createdAt,value
2018-02-03T00:00:34.861Z,3.70
2018-02-03T00:03:02.343Z,3.70
2018-02-03T00:05:29.930Z,3.70
2018-02-03T00:07:57.420Z,3.70
2018-02-03T00:10:25.309Z,3.70
2018-02-03T00:12:53.268Z,3.70
2018-02-03T00:15:20.764Z,3.70
2018-02-03T00:17:48.239Z,3.70
2018-02-03T00:20:15.735Z,3.70
2018-02-03T00:22:43.220Z,3.70
2018-02-03T00:25:10.719Z,3.60
2018-02-03T00:27:38.197Z,3.60
2018-02-03T00:30:06.173Z,3.60
2018-02-03T00:32:33.744Z,3.70
2018-02-03T00:35:01.248Z,3.60
2018-02-03T00:37:28.726Z,3.60
2018-02-03T00:39:56.224Z,3.60
2018-02-03T00:42:23.708Z,3.50
2018-02-03T00:44:51.209Z,3.50
2018-02-03T00:47:19.084Z,3.40
2018-02-03T00:49:46.984Z,3.40
2018-02-03T00:52:14.463Z,3.40
2018-02-03T00:54:41.972Z,3.40
2018-02-03T00:59:43.896Z,3.40
2018-02-03T01:02:11.375Z,3.40
2018-02-03T01:04:38.860Z,3.30
2018-02-03T01:07:06.364Z,3.30
2018-02-03T01:09:33.838Z,3.30
2018-02-03T01:12:01.352Z,3.30
2018-02-03T01:14:28.827Z,3.30
2018-02-03T01:16:56.722Z,3.30
2018-02-03T01:19:24.602Z,3.30
2018-02-03T01:21:52.589Z,3.30
2018-02-03T01:24:20.072Z,3.30
2018-02-03T01:26:47.613Z,3.30
2018-02-03T01:29:15.496Z,3.20
2018-02-03T01:31:43.439Z,3.20
2018-02-03T01:34:10.900Z,3.20
2018-02-03T01:36:38.391Z,3.30
2018-02-03T01:39:05.880Z,3.30
2018-02-03T01:41:33.380Z,3.30
2018-02-03T01:44:00.860Z,3.30
2018-02-03T01:46:28.356Z,3.20
2018-02-03T01:48:55.835Z,3.30
2018-02-03T01:51:23.340Z,3.20
2018-02-03T01:53:51.224Z,3.20
2018-02-03T01:56:19.128Z,3.30
2018-02-03T01:58:46.611Z,3.30
2018-02-03T02:01:14.121Z,3.30
2018-02-03T02:03:41.612Z,3.20
2018-02-03T02:06:09.510Z,3.20
2018-02-03T02:08:37.055Z,3.20
2018-02-03T02:11:04.547Z,3.20
2018-02-03T02:13:32.032Z,3.30
2018-02-03T02:15:59.536Z,3.30
2018-02-03T02:18:27.015Z,3.30
2018-02-03T02:20:54.587Z,3.20
2018-02-03T02:23:22.067Z,3.20
2018-02-03T02:25:49.553Z,3.20
2018-02-03T02:28:17.052Z,3.20
2018-02-03T02:30:44.586Z,3.10
2018-02-03T02:33:12.092Z,3.00
2018-02-03T02:35:39.571Z,3.10
2018-02-03T02:38:07.209Z,3.20
2018-02-03T02:40:34.692Z,3.20
2018-02-03T02:43:02.620Z,3.20
2018-02-03T02:45:30.104Z,3.20
2018-02-03T02:47:57.604Z,3.20
2018-02-03T02:50:25.480Z,3.10
2018-02-03T02:52:52.972Z,3.20
2018-02-03T02:55:20.462Z,3.10
2018-02-03T02:57:47.965Z,3.10
2018-02-03T03:00:15.448Z,3.10
2018-02-03T03:02:42.948Z,3.10
2018-02-03T03:05:10.828Z,3.10
2018-02-03T03:07:38.718Z,3.10
2018-02-03T03:10:06.204Z,3.10
2018-02-03T03:12:33.704Z,3.10
2018-02-03T03:15:01.188Z,3.10
2018-02-03T03:17:28.679Z,3.00
2018-02-03T03:19:56.560Z,3.00
2018-02-03T03:22:24.453Z,3.00
2018-02-03T03:24:51.994Z,3.00
2018-02-03T03:27:19.500Z,3.00
2018-02-03T03:29:47.032Z,3.00
2018-02-03T03:32:14.621Z,3.10
2018-02-03T03:34:42.521Z,3.10
2018-02-03T03:37:10.025Z,3.10
2018-02-03T03:39:37.508Z,3.10
2018-02-03T03:42:05.011Z,3.00
2018-02-03T03:44:32.491Z,3.00
2018-02-03T03:47:00.396Z,3.00
2018-02-03T03:49:27.888Z,3.00
2018-02-03T03:51:55.376Z,3.00
2018-02-03T03:54:22.884Z,3.10
2018-02-03T03:56:50.767Z,3.10
2018-02-03T03:59:18.664Z,3.10
2018-02-03T04:01:46.138Z,3.10
2018-02-03T04:04:13.643Z,3.00
2018-02-03T04:06:41.118Z,3.00
2018-02-03T04:09:08.720Z,3.00
2018-02-03T04:11:36.608Z,3.00
2018-02-03T04:14:04.499Z,3.00
2018-02-03T04:16:31.979Z,3.00
2018-02-03T04:18:59.472Z,3.00
2018-02-03T04:21:26.956Z,3.00
2018-02-03T04:23:54.560Z,3.00
2018-02-03T04:26:22.131Z,3.00
2018-02-03T04:28:49.623Z,2.90
2018-02-03T04:31:17.588Z,2.90
2018-02-03T04:33:45.576Z,2.90
2018-02-03T04:36:13.547Z,2.90
2018-02-03T04:38:41.048Z,2.90
2018-02-03T04:41:08.586Z,2.90
2018-02-03T04:43:36.092Z,2.70
2018-02-03T04:46:03.572Z,2.80
2018-02-03T04:48:31.104Z,2.70
2018-02-03T04:50:58.589Z,2.70
2018-02-03T04:53:26.487Z,2.80
2018-02-03T04:55:53.976Z,2.80
2018-02-03T04:58:21.495Z,2.80
2018-02-03T05:00:48.975Z,2.80
2018-02-03T05:03:16.881Z,2.80
2018-02-03T05:05:44.364Z,2.80
2018-02-03T05:08:11.864Z,2.70
2018-02-03T05:10:39.356Z,2.70
2018-02-03T05:13:06.928Z,2.80
2018-02-03T05:15:34.433Z,2.80
2018-02-03T05:18:01.916Z,2.80
2018-02-03T05:20:29.419Z,2.80
2018-02-03T05:22:56.903Z,2.80
2018-02-03T05:25:24.405Z,2.80
2018-02-03T05:27:51.887Z,2.80
2018-02-03T05:30:19.379Z,2.80
2018-02-03T05:32:46.855Z,2.80
2018-02-03T05:35:14.356Z,2.80
2018-02-03T05:37:41.838Z,2.80
2018-02-03T05:40:09.732Z,2.80
2018-02-03T05:42:37.610Z,2.90
2018-02-03T05:45:09.124Z,2.90
2018-02-03T05:47:36.607Z,2.90
2018-02-03T05:50:04.107Z,2.80
2018-02-03T05:52:31.989Z,2.80
2018-02-03T05:54:59.879Z,2.90
2018-02-03T05:57:27.839Z,2.90
2018-02-03T05:59:55.411Z,2.90
2018-02-03T06:02:22.900Z,2.90
2018-02-03T06:04:50.796Z,2.90
2018-02-03T06:07:18.276Z,2.90
2018-02-03T06:09:45.776Z,2.90
2018-02-03T06:12:13.250Z,2.90
2018-02-03T06:14:40.756Z,2.90
2018-02-03T06:17:08.633Z,3.00
2018-02-03T06:19:36.528Z,3.00
2018-02-03T06:22:04.071Z,3.00
2018-02-03T06:24:31.577Z,3.00
2018-02-03T06:26:59.060Z,3.00
2018-02-03T06:29:26.591Z,3.00
2018-02-03T06:31:54.467Z,2.90
2018-02-03T06:34:21.972Z,3.00
2018-02-03T06:36:49.461Z,2.80
2018-02-03T06:39:16.952Z,2.80
2018-02-03T06:41:44.451Z,2.80
2018-02-03T06:44:11.936Z,2.80
2018-02-03T06:46:39.832Z,2.80
2018-02-03T06:49:07.312Z,2.80
2018-02-03T06:51:34.806Z,2.80
2018-02-03T06:54:02.288Z,2.80
2018-02-03T06:56:29.783Z,2.80
2018-02-03T06:58:57.268Z,2.70
2018-02-03T07:01:25.167Z,2.60
2018-02-03T07:03:52.652Z,2.60
2018-02-03T07:06:20.152Z,2.50
2018-02-03T07:08:47.631Z,2.40
2018-02-03T07:11:15.131Z,2.40
2018-02-03T07:13:43.002Z,2.60
2018-02-03T07:16:10.900Z,2.70
2018-02-03T07:18:38.384Z,2.70
2018-02-03T07:21:05.892Z,2.70
2018-02-03T07:23:33.377Z,2.70
2018-02-03T07:26:00.870Z,2.60
2018-02-03T07:28:28.748Z,2.60
2018-02-03T07:30:56.638Z,2.50
2018-02-03T07:33:24.521Z,2.50
2018-02-03T07:35:52.024Z,2.60
2018-02-03T07:38:19.513Z,2.60
2018-02-03T07:40:47.003Z,2.60
2018-02-03T07:43:14.484Z,2.70
2018-02-03T07:45:42.384Z,2.70
2018-02-03T07:48:09.932Z,2.70
2018-02-03T07:50:37.824Z,2.80
2018-02-03T07:53:05.704Z,2.70
2018-02-03T07:55:33.677Z,2.70
2018-02-03T07:58:01.643Z,2.70
2018-02-03T08:00:29.157Z,2.70
2018-02-03T08:02:56.640Z,2.60
2018-02-03T08:05:24.124Z,2.60
2018-02-03T08:07:51.624Z,2.60
2018-02-03T08:10:19.204Z,2.50
2018-02-03T08:12:46.708Z,2.40
2018-02-03T08:15:14.182Z,2.40
2018-02-03T08:17:41.684Z,2.40
2018-02-03T08:20:09.163Z,2.40
2018-02-03T08:22:36.863Z,2.40
2018-02-03T08:25:04.349Z,2.40
2018-02-03T08:27:32.312Z,2.50
2018-02-03T08:29:59.878Z,2.50
2018-02-03T08:32:27.382Z,2.50
2018-02-03T08:34:54.860Z,2.60
2018-02-03T08:37:22.364Z,2.70
2018-02-03T08:39:49.859Z,2.70
2018-02-03T08:42:17.358Z,2.70
2018-02-03T08:44:45.320Z,4.80
2018-02-03T08:47:12.829Z,4.80
2018-02-03T08:49:40.311Z,4.50
2018-02-03T08:52:07.812Z,4.20
2018-02-03T08:54:35.304Z,3.90
2018-02-03T08:57:02.807Z,3.70
2018-02-03T08:59:30.380Z,3.60
2018-02-03T09:01:57.880Z,3.60
2018-02-03T09:04:25.361Z,3.60
2018-02-03T09:06:52.950Z,3.50
2018-02-03T09:09:20.533Z,4.30
2018-02-03T09:12:00.056Z,3.90
2018-02-03T09:14:27.530Z,3.70
2018-02-03T09:16:55.132Z,3.60
2018-02-03T09:19:23.016Z,3.40
2018-02-03T09:21:50.916Z,3.30
2018-02-03T09:24:18.396Z,3.40
2018-02-03T09:26:45.891Z,3.50
2018-02-03T09:29:13.395Z,3.50
2018-02-03T09:31:40.962Z,3.40
2018-02-03T09:34:08.544Z,3.40
2018-02-03T09:36:36.028Z,3.40
2018-02-03T09:39:03.924Z,3.40
2018-02-03T09:41:31.468Z,3.30
2018-02-03T09:43:58.963Z,3.40
2018-02-03T09:46:26.439Z,3.40
2018-02-03T09:48:53.947Z,3.40
2018-02-03T09:51:21.423Z,3.40
2018-02-03T09:53:48.924Z,3.50
2018-02-03T09:56:16.816Z,3.50
2018-02-03T09:58:44.706Z,3.60
2018-02-03T10:01:12.182Z,3.60
2018-02-03T10:03:39.684Z,3.60
2018-02-03T10:06:07.164Z,3.60
2018-02-03T10:08:34.666Z,3.60
2018-02-03T10:11:02.585Z,3.90
2018-02-03T10:13:30.536Z,3.90
2018-02-03T10:15:58.513Z,4.00
2018-02-03T10:18:26.412Z,4.20
2018-02-03T10:20:53.887Z,4.20
2018-02-03T10:23:21.388Z,4.10
2018-02-03T10:25:48.867Z,3.90
2018-02-03T10:28:16.364Z,4.00
2018-02-03T10:30:43.843Z,4.10
2018-02-03T10:33:11.731Z,4.10
2018-02-03T10:35:39.611Z,4.20
2018-02-03T10:38:07.503Z,4.20
2018-02-03T10:40:35.044Z,4.20
2018-02-03T10:43:02.582Z,4.20
2018-02-03T10:45:30.080Z,4.10
2018-02-03T10:47:57.656Z,4.10
2018-02-03T10:50:25.545Z,4.30
2018-02-03T10:52:53.514Z,4.20
2018-02-03T10:55:20.990Z,4.20
2018-02-03T10:57:48.470Z,4.20
2018-02-03T11:00:16.363Z,4.30
2018-02-03T11:02:43.838Z,4.30
2018-02-03T11:05:11.335Z,4.30
2018-02-03T11:07:38.819Z,4.30
2018-02-03T11:10:06.324Z,4.40
2018-02-03T11:12:34.204Z,4.20
2018-02-03T11:15:02.111Z,4.20
2018-02-03T11:17:29.596Z,4.20
2018-02-03T11:19:57.110Z,4.20
2018-02-03T11:22:24.592Z,4.30
2018-02-03T11:24:52.096Z,4.30
2018-02-03T11:27:19.580Z,4.30
2018-02-03T11:29:47.091Z,4.30
2018-02-03T11:32:14.571Z,4.40
2018-02-03T11:34:42.156Z,4.30
2018-02-03T11:37:10.042Z,4.50
2018-02-03T11:39:37.936Z,4.80
2018-02-03T11:42:05.428Z,4.70
2018-02-03T11:44:32.941Z,4.80
2018-02-03T11:47:00.520Z,4.80
2018-02-03T11:49:28.024Z,5.00
2018-02-03T11:51:55.508Z,5.00
2018-02-03T11:54:23.009Z,4.90
2018-02-03T11:56:50.499Z,5.00
2018-02-03T11:59:18.071Z,4.90
2018-02-03T12:01:45.556Z,4.90
2018-02-03T12:04:13.450Z,4.90
2018-02-03T12:06:40.932Z,4.90
2018-02-03T12:09:08.431Z,4.90
2018-02-03T12:11:35.908Z,4.90
2018-02-03T12:14:03.412Z,5.40
2018-02-03T12:16:31.388Z,4.90
2018-02-03T12:18:58.887Z,4.90
2018-02-03T12:21:26.369Z,4.70
2018-02-03T12:23:53.902Z,4.70
2018-02-03T12:26:22.305Z,4.50
2018-02-03T12:28:50.180Z,4.30
2018-02-03T12:31:18.071Z,4.40
2018-02-03T12:33:45.989Z,4.20
2018-02-03T12:36:13.484Z,4.20
2018-02-03T12:38:40.968Z,4.20
2018-02-03T12:41:08.459Z,4.10
2018-02-03T12:43:36.428Z,3.70
2018-02-03T12:46:03.928Z,3.70
2018-02-03T12:48:31.408Z,3.60
2018-02-03T12:50:58.930Z,3.60
2018-02-03T12:53:26.512Z,3.60
2018-02-03T12:55:54.012Z,3.40
2018-02-03T12:58:21.496Z,3.40
2018-02-03T13:00:49.032Z,3.40
2018-02-03T13:03:16.908Z,3.30
2018-02-03T13:05:44.800Z,3.20
2018-02-03T13:08:12.672Z,4.50
2018-02-03T13:10:40.565Z,5.80
2018-02-03T13:13:08.064Z,5.80
2018-02-03T13:15:35.560Z,5.20
2018-02-03T13:18:03.036Z,4.60
2018-02-03T13:20:30.533Z,4.20
2018-02-03T13:22:58.013Z,4.10
2018-02-03T13:25:25.561Z,3.90
2018-02-03T13:27:53.435Z,3.60
2018-02-03T13:30:20.933Z,3.60
2018-02-03T13:32:48.804Z,3.40
2018-02-03T13:35:16.780Z,3.50
2018-02-03T13:37:44.647Z,3.60
2018-02-03T13:40:12.392Z,3.60
2018-02-03T13:42:39.876Z,3.50
2018-02-03T13:45:07.356Z,3.50
2018-02-03T13:47:34.943Z,3.60
2018-02-03T13:50:02.516Z,4.20
2018-02-03T13:52:30.017Z,4.50
2018-02-03T13:54:57.491Z,4.50
2018-02-03T13:57:24.980Z,4.40
2018-02-03T13:59:52.456Z,4.40
2018-02-03T14:02:20.330Z,4.10
2018-02-03T14:04:47.812Z,4.00
2018-02-03T14:07:15.323Z,3.90
2018-02-03T14:09:43.196Z,4.00
2018-02-03T14:12:10.686Z,4.00
2018-02-03T14:14:38.556Z,4.00
2018-02-03T14:17:06.531Z,3.90
2018-02-03T14:19:34.407Z,3.90
2018-02-03T14:22:01.984Z,3.80
2018-02-03T14:24:35.520Z,3.70
2018-02-03T14:27:03.012Z,3.70
2018-02-03T14:29:30.491Z,3.80
2018-02-03T14:31:58.024Z,3.70
2018-02-03T14:34:25.896Z,3.90
2018-02-03T14:36:53.793Z,3.90
2018-02-03T14:39:21.341Z,3.90
2018-02-03T14:41:49.320Z,3.80
2018-02-03T14:44:16.887Z,3.80
2018-02-03T14:46:44.385Z,3.70
2018-02-03T14:49:11.868Z,3.70
2018-02-03T14:51:39.369Z,3.70
2018-02-03T14:54:06.856Z,3.80
2018-02-03T14:56:34.357Z,3.60
2018-02-03T14:59:02.227Z,3.70
2018-02-03T15:01:30.578Z,3.70
2018-02-03T15:03:58.060Z,3.70
2018-02-03T15:06:25.656Z,3.70
2018-02-03T15:08:53.130Z,3.70
2018-02-03T15:11:20.628Z,3.80
2018-02-03T15:13:48.108Z,3.70
2018-02-03T15:16:15.609Z,3.70
2018-02-03T15:18:43.107Z,3.80
2018-02-03T15:21:10.588Z,3.70
2018-02-03T15:23:38.481Z,3.80
2018-02-03T15:26:05.972Z,3.80
2018-02-03T15:28:33.500Z,3.90
2018-02-03T15:31:00.980Z,3.90
2018-02-03T15:33:28.471Z,3.80
2018-02-03T15:35:55.942Z,3.80
2018-02-03T15:38:23.474Z,3.80
2018-02-03T15:40:50.950Z,3.80
2018-02-03T15:43:18.449Z,3.80
2018-02-03T15:45:45.932Z,3.80
2018-02-03T15:48:13.422Z,3.80
2018-02-03T15:50:40.904Z,3.80
2018-02-03T15:53:08.400Z,3.70
2018-02-03T15:55:35.871Z,3.60
2018-02-03T15:58:03.363Z,3.60
2018-02-03T16:00:31.243Z,3.60
2018-02-03T16:02:59.151Z,3.50
2018-02-03T16:05:26.675Z,3.60
2018-02-03T16:07:54.172Z,3.50
2018-02-03T16:10:21.710Z,3.50
2018-02-03T16:12:49.209Z,3.60
2018-02-03T16:15:17.088Z,3.40
2018-02-03T16:17:45.043Z,3.50
2018-02-03T16:20:12.524Z,3.50
2018-02-03T16:22:40.051Z,3.50
2018-02-03T16:25:07.528Z,3.60
2018-02-03T16:27:35.027Z,3.60
2018-02-03T16:30:02.521Z,3.60
2018-02-03T16:32:30.072Z,3.60
2018-02-03T16:34:57.547Z,3.50
2018-02-03T16:37:25.421Z,3.30
2018-02-03T16:39:52.917Z,3.40
2018-02-03T16:42:20.792Z,3.20
2018-02-03T16:44:48.699Z,3.10
2018-02-03T16:47:16.183Z,3.10
2018-02-03T16:49:43.680Z,3.00
2018-02-03T16:52:11.154Z,3.10
2018-02-03T16:54:38.743Z,3.00
2018-02-03T16:57:06.624Z,3.00
2018-02-03T16:59:34.139Z,3.00
2018-02-03T17:02:01.661Z,3.10
2018-02-03T17:04:29.259Z,3.10
2018-02-03T17:06:56.739Z,3.10
2018-02-03T17:09:24.279Z,3.10
2018-02-03T17:11:51.741Z,3.10
2018-02-03T17:14:19.242Z,3.00
2018-02-03T17:16:46.727Z,3.10
2018-02-03T17:19:14.272Z,3.20
2018-02-03T17:21:42.234Z,3.20
2018-02-03T17:24:09.732Z,3.30
2018-02-03T17:26:37.212Z,3.00
2018-02-03T17:29:04.708Z,3.00
2018-02-03T17:31:32.192Z,2.80
2018-02-03T17:33:59.713Z,2.60
2018-02-03T17:36:33.496Z,2.40
2018-02-03T17:39:03.936Z,2.40
2018-02-03T17:41:31.424Z,2.30
2018-02-03T17:43:59.436Z,2.40
2018-02-03T17:46:32.563Z,2.40
2018-02-03T17:49:00.078Z,2.40
2018-02-03T17:51:27.648Z,2.40
2018-02-03T17:53:55.220Z,2.50
2018-02-03T17:56:28.477Z,2.50
2018-02-03T17:58:55.966Z,2.60
2018-02-03T18:01:23.495Z,2.60
2018-02-03T18:03:50.996Z,2.80
2018-02-03T18:06:18.500Z,2.80
2018-02-03T18:08:46.000Z,2.70
2018-02-03T18:11:13.916Z,2.80
2018-02-03T18:13:41.395Z,2.80
2018-02-03T18:16:08.909Z,2.90
2018-02-03T18:18:36.889Z,2.90
2018-02-03T18:21:04.856Z,3.00
2018-02-03T18:23:32.340Z,3.00
2018-02-03T18:26:00.228Z,3.00
2018-02-03T18:28:28.111Z,3.10
2018-02-03T18:30:55.999Z,3.00
2018-02-03T18:33:23.839Z,3.00
2018-02-03T18:35:51.418Z,2.90
2018-02-03T18:38:18.895Z,2.90
2018-02-03T18:40:46.396Z,3.00
2018-02-03T18:43:13.887Z,3.00
2018-02-03T18:45:46.340Z,3.00
2018-02-03T18:48:14.234Z,3.00
2018-02-03T18:50:41.780Z,3.00
2018-02-03T18:53:09.255Z,3.00
2018-02-03T18:55:37.149Z,3.00
2018-02-03T18:58:04.626Z,3.00
2018-02-03T19:00:32.127Z,3.00
2018-02-03T19:02:59.603Z,2.90
2018-02-03T19:05:27.103Z,2.80
2018-02-03T19:07:54.590Z,2.90
2018-02-03T19:10:22.563Z,2.90
2018-02-03T19:12:50.048Z,2.90
2018-02-03T19:15:17.961Z,2.90
2018-02-03T19:17:45.509Z,2.90
2018-02-03T19:20:13.002Z,2.90
2018-02-03T19:22:40.508Z,2.90
2018-02-03T19:25:08.104Z,2.90
2018-02-03T19:27:35.994Z,2.90
2018-02-03T19:30:03.985Z,3.00
2018-02-03T19:32:31.529Z,3.00
2018-02-03T19:34:59.122Z,3.00
2018-02-03T19:37:26.675Z,3.10
2018-02-03T19:39:54.239Z,3.00
2018-02-03T19:42:21.730Z,2.90
2018-02-03T19:44:49.608Z,2.90
2018-02-03T19:47:17.503Z,2.90
2018-02-03T19:49:45.053Z,3.00
2018-02-03T19:52:12.952Z,3.00
2018-02-03T19:54:40.460Z,3.00
2018-02-03T19:57:08.004Z,3.00
2018-02-03T19:59:35.504Z,3.00
2018-02-03T20:02:02.995Z,3.00
2018-02-03T20:04:30.555Z,3.00
2018-02-03T20:06:58.156Z,3.00
2018-02-03T20:09:25.732Z,3.00
2018-02-03T20:11:53.228Z,2.80
2018-02-03T20:14:20.724Z,2.80
2018-02-03T20:16:48.224Z,2.80
2018-02-03T20:19:15.698Z,2.80
2018-02-03T20:21:43.328Z,2.70
2018-02-03T20:24:10.820Z,2.80
2018-02-03T20:26:38.591Z,2.80
2018-02-03T20:29:06.070Z,2.70
2018-02-03T20:31:33.706Z,2.60
2018-02-03T20:34:01.182Z,2.70
2018-02-03T20:36:28.836Z,2.50
2018-02-03T20:38:56.329Z,2.60
2018-02-03T20:41:23.930Z,2.60
2018-02-03T20:43:51.416Z,2.60
2018-02-03T20:46:19.036Z,2.60
2018-02-03T20:48:46.551Z,2.70
2018-02-03T20:51:14.052Z,2.70
2018-02-03T20:53:41.575Z,2.80
2018-02-03T20:56:09.092Z,2.90
2018-02-03T20:58:36.670Z,3.00
2018-02-03T21:01:04.576Z,3.10
2018-02-03T21:03:32.120Z,3.10
2018-02-03T21:05:59.751Z,3.10
2018-02-03T21:08:27.252Z,3.00
2018-02-03T21:10:54.862Z,3.00
2018-02-03T21:13:22.408Z,3.00
2018-02-03T21:15:50.009Z,3.10
2018-02-03T21:18:17.552Z,3.10
2018-02-03T21:20:45.042Z,3.10
2018-02-03T21:23:12.592Z,3.10
2018-02-03T21:25:40.084Z,3.00
2018-02-03T21:28:07.584Z,3.00
2018-02-03T21:30:35.072Z,2.90
2018-02-03T21:33:02.573Z,2.90
2018-02-03T21:35:30.064Z,2.90
2018-02-03T21:37:58.024Z,2.90
2018-02-03T21:40:25.512Z,3.00
2018-02-03T21:42:53.523Z,2.90
2018-02-03T21:45:21.096Z,2.90
2018-02-03T21:47:48.596Z,2.90
2018-02-03T21:50:16.084Z,2.90
2018-02-03T21:52:43.667Z,2.90
2018-02-03T21:55:11.245Z,3.00
2018-02-03T21:57:39.148Z,2.90
2018-02-03T22:00:06.628Z,3.00
2018-02-03T22:02:34.128Z,2.90
2018-02-03T22:05:01.607Z,2.90
2018-02-03T22:07:29.195Z,3.00
2018-02-03T22:09:56.679Z,2.90
2018-02-03T22:12:24.596Z,2.90
2018-02-03T22:14:52.075Z,2.90
2018-02-03T22:17:19.584Z,2.90
2018-02-03T22:19:47.080Z,2.90
2018-02-03T22:22:15.053Z,3.00
2018-02-03T22:24:42.927Z,3.00
2018-02-03T22:27:10.436Z,3.00
2018-02-03T22:29:37.918Z,2.90
2018-02-03T22:32:05.430Z,2.90
2018-02-03T22:34:33.012Z,2.80
2018-02-03T22:37:00.487Z,2.80
2018-02-03T22:39:28.392Z,2.90
2018-02-03T22:41:56.036Z,2.90
2018-02-03T22:44:23.606Z,2.90
2018-02-03T22:46:51.092Z,2.90
2018-02-03T22:49:18.982Z,3.00
2018-02-03T22:51:46.468Z,3.00
2018-02-03T22:54:13.968Z,3.00
2018-02-03T22:56:41.451Z,3.10
2018-02-03T22:59:09.352Z,3.10
2018-02-03T23:01:37.240Z,3.20
2018-02-03T23:04:05.136Z,3.20
2018-02-03T23:06:32.619Z,3.20
2018-02-03T23:09:00.148Z,3.30
2018-02-03T23:11:27.634Z,3.20
2018-02-03T23:13:55.528Z,3.30
2018-02-03T23:16:23.020Z,3.30
2018-02-03T23:18:50.669Z,3.20
2018-02-03T23:21:18.152Z,3.30
2018-02-03T23:23:45.651Z,3.30
2018-02-03T23:26:13.131Z,3.30
2018-02-03T23:28:40.736Z,3.30
2018-02-03T23:31:08.611Z,3.20
2018-02-03T23:33:36.112Z,3.30
2018-02-03T23:36:03.596Z,3.30
2018-02-03T23:38:31.086Z,3.30
2018-02-03T23:40:58.567Z,3.20
2018-02-03T23:43:26.063Z,3.20
2018-02-03T23:45:53.939Z,3.30
2018-02-03T23:48:21.424Z,3.30
2018-02-03T23:50:49.316Z,3.30
2018-02-03T23:53:16.795Z,3.30
2018-02-03T23:55:44.295Z,3.30
2018-02-03T23:58:11.779Z,3.30
