createdAt,value
2023-04-06T00:02:04.930Z,1.20
2023-04-06T00:04:48.796Z,1.20
2023-04-06T00:07:30.945Z,1.30
2023-04-06T00:10:02.249Z,1.30
2023-04-06T00:12:35.156Z,1.30
2023-04-06T00:15:06.796Z,1.30
2023-04-06T00:17:50.404Z,1.30
2023-04-06T00:20:26.468Z,1.20
2023-04-06T00:22:56.700Z,1.30
2023-04-06T00:25:40.464Z,1.40
2023-04-06T00:28:24.584Z,1.20
2023-04-06T00:31:01.721Z,1.30
2023-04-06T00:33:45.820Z,1.30
2023-04-06T00:36:18.645Z,1.30
2023-04-06T00:39:03.482Z,1.30
2023-04-06T00:41:35.608Z,1.50
2023-04-06T00:44:18.446Z,1.30
2023-04-06T00:46:59.376Z,1.30
2023-04-06T00:49:30.005Z,1.30
2023-04-06T00:52:03.426Z,1.30
2023-04-06T00:54:59.208Z,1.20
2023-04-06T00:57:29.827Z,1.30
2023-04-06T00:59:59.888Z,1.30
2023-04-06T01:02:32.927Z,1.30
2023-04-06T01:05:04.941Z,1.30
2023-04-06T01:08:06.949Z,1.30
2023-04-06T01:10:57.338Z,1.30
2023-04-06T01:13:32.798Z,1.30
2023-04-06T01:16:22.607Z,1.30
2023-04-06T01:19:29.261Z,1.30
2023-04-06T01:22:04.716Z,1.30
2023-04-06T01:24:50.098Z,1.30
2023-04-06T01:27:47.956Z,1.20
2023-04-06T01:30:39.734Z,1.20
2023-04-06T01:33:19.686Z,1.30
2023-04-06T01:36:05.446Z,1.20
2023-04-06T01:38:45.082Z,1.20
2023-04-06T01:41:45.391Z,1.20
2023-04-06T01:44:22.529Z,1.20
2023-04-06T01:47:01.263Z,1.20
2023-04-06T01:49:38.476Z,1.30
2023-04-06T01:52:27.752Z,1.10
2023-04-06T01:54:59.765Z,1.20
2023-04-06T01:57:48.789Z,1.10
2023-04-06T02:00:34.387Z,1.10
2023-04-06T02:03:20.577Z,1.20
2023-04-06T02:06:01.699Z,1.10
2023-04-06T02:08:49.101Z,1.10
2023-04-06T02:11:42.611Z,1.10
2023-04-06T02:14:17.215Z,1.00
2023-04-06T02:17:03.846Z,1.10
2023-04-06T02:19:37.342Z,1.10
2023-04-06T02:22:08.134Z,1.10
2023-04-06T02:24:38.676Z,1.00
2023-04-06T02:27:10.040Z,1.00
2023-04-06T02:29:51.783Z,1.00
2023-04-06T02:32:28.532Z,1.00
2023-04-06T02:35:05.574Z,0.90
2023-04-06T02:37:40.640Z,0.90
2023-04-06T02:40:12.601Z,0.70
2023-04-06T02:42:47.535Z,0.70
2023-04-06T02:45:21.466Z,0.60
2023-04-06T02:47:54.665Z,0.50
2023-04-06T02:50:33.603Z,0.60
2023-04-06T02:53:19.021Z,0.40
2023-04-06T02:55:55.604Z,0.40
2023-04-06T02:58:42.541Z,0.20
2023-04-06T03:01:29.261Z,0.30
2023-04-06T03:04:09.490Z,0.20
2023-04-06T03:06:51.325Z,0.10
2023-04-06T03:09:42.467Z,0.20
2023-04-06T03:12:16.282Z,0.10
2023-04-06T03:15:07.124Z,-0.10
2023-04-06T03:17:48.524Z,-0.10
2023-04-06T03:20:45.309Z,-0.10
2023-04-06T03:23:16.751Z,-0.10
2023-04-06T03:25:53.521Z,-0.20
2023-04-06T03:28:33.130Z,0.00
2023-04-06T03:31:23.699Z,0.00
2023-04-06T03:34:05.971Z,0.10
2023-04-06T03:37:06.810Z,0.20
2023-04-06T03:39:39.149Z,0.10
2023-04-06T03:42:23.110Z,0.30
2023-04-06T03:45:23.464Z,0.10
2023-04-06T03:48:03.354Z,0.10
2023-04-06T03:50:44.270Z,0.10
2023-04-06T03:53:19.125Z,0.30
2023-04-06T03:55:59.207Z,0.20
2023-04-06T03:58:33.380Z,0.20
2023-04-06T04:01:14.023Z,0.40
2023-04-06T04:03:48.329Z,0.20
2023-04-06T04:06:35.305Z,0.30
2023-04-06T04:09:06.275Z,0.30
2023-04-06T04:11:41.581Z,0.30
2023-04-06T04:14:16.415Z,0.20
2023-04-06T04:16:56.894Z,0.30
2023-04-06T04:19:31.631Z,0.30
2023-04-06T04:22:20.612Z,0.30
2023-04-06T04:25:04.733Z,0.30
2023-04-06T04:27:53.453Z,0.20
2023-04-06T04:30:37.913Z,0.30
2023-04-06T04:33:19.674Z,0.40
2023-04-06T04:39:11.173Z,0.40
2023-04-06T04:41:47.401Z,0.40
2023-04-06T04:44:19.881Z,0.70
2023-04-06T04:47:02.224Z,0.60
2023-04-06T04:49:42.608Z,0.80
2023-04-06T04:52:27.455Z,0.50
2023-04-06T04:55:26.498Z,0.60
2023-04-06T04:58:16.579Z,0.70
2023-04-06T05:00:55.066Z,0.70
2023-04-06T05:03:27.864Z,0.80
2023-04-06T05:06:11.583Z,0.70
2023-04-06T05:08:43.477Z,0.80
2023-04-06T05:11:41.664Z,1.00
2023-04-06T05:14:28.038Z,0.90
2023-04-06T05:17:06.589Z,1.00
2023-04-06T05:19:56.596Z,1.10
2023-04-06T05:22:42.918Z,1.20
2023-04-06T05:25:24.017Z,1.20
2023-04-06T05:28:38.513Z,1.40
2023-04-06T05:31:18.797Z,1.40
2023-04-06T05:34:05.012Z,1.50
2023-04-06T05:36:38.551Z,1.90
2023-04-06T05:39:18.172Z,1.80
2023-04-06T05:41:53.881Z,1.90
2023-04-06T05:44:43.464Z,1.90
2023-04-06T05:47:15.652Z,2.00
2023-04-06T05:49:54.020Z,2.00
2023-04-06T05:52:52.885Z,2.10
2023-04-06T05:55:37.150Z,2.20
2023-04-06T05:58:31.840Z,2.50
2023-04-06T06:01:27.553Z,2.40
2023-04-06T06:04:02.422Z,2.40
2023-04-06T06:06:36.960Z,2.40
2023-04-06T06:09:18.053Z,2.50
2023-04-06T06:12:13.224Z,2.50
2023-04-06T06:14:45.646Z,2.50
2023-04-06T06:17:16.413Z,2.50
2023-04-06T06:19:49.617Z,2.50
2023-04-06T06:22:18.735Z,2.60
2023-04-06T06:24:51.341Z,2.70
2023-04-06T06:27:22.036Z,2.80
2023-04-06T06:29:54.607Z,2.80
2023-04-06T06:32:30.796Z,3.00
2023-04-06T06:35:01.525Z,2.90
2023-04-06T06:37:33.473Z,3.10
2023-04-06T06:40:04.138Z,3.00
2023-04-06T06:42:36.772Z,3.00
2023-04-06T06:45:15.582Z,3.00
2023-04-06T06:47:47.496Z,3.10
2023-04-06T06:50:24.007Z,3.00
2023-04-06T06:52:57.263Z,3.00
2023-04-06T06:55:33.201Z,3.20
2023-04-06T06:58:17.343Z,3.20
2023-04-06T07:00:54.223Z,3.40
2023-04-06T07:03:27.864Z,3.60
2023-04-06T07:06:01.402Z,3.90
2023-04-06T07:08:32.243Z,3.90
2023-04-06T07:11:04.872Z,3.90
2023-04-06T07:13:39.755Z,3.40
2023-04-06T07:16:12.645Z,3.50
2023-04-06T07:18:51.420Z,3.40
2023-04-06T07:21:50.287Z,3.50
2023-04-06T07:24:44.713Z,3.40
2023-04-06T07:27:17.780Z,3.30
2023-04-06T07:30:30.692Z,3.40
2023-04-06T07:33:22.600Z,3.40
2023-04-06T07:36:10.193Z,3.40
2023-04-06T07:38:56.106Z,3.60
2023-04-06T07:41:32.208Z,3.50
2023-04-06T07:44:21.737Z,3.60
2023-04-06T07:47:13.729Z,3.60
2023-04-06T07:49:53.910Z,3.50
2023-04-06T07:52:40.057Z,3.40
2023-04-06T07:55:31.240Z,3.40
2023-04-06T07:57:59.766Z,3.40
2023-04-06T08:00:48.019Z,3.40
2023-04-06T08:03:26.782Z,3.30
2023-04-06T08:06:12.557Z,3.10
2023-04-06T08:08:50.292Z,3.20
2023-04-06T08:11:39.923Z,3.20
2023-04-06T08:14:10.870Z,3.10
2023-04-06T08:16:43.947Z,3.30
2023-04-06T08:19:24.701Z,3.20
2023-04-06T08:22:16.688Z,3.10
2023-04-06T08:25:00.477Z,3.00
2023-04-06T08:27:29.457Z,3.10
2023-04-06T08:30:13.777Z,3.10
2023-04-06T08:32:51.014Z,3.20
2023-04-06T08:35:30.602Z,3.20
2023-04-06T08:38:09.693Z,3.00
2023-04-06T08:40:51.259Z,2.90
2023-04-06T08:43:25.001Z,3.00
2023-04-06T08:45:56.670Z,2.90
2023-04-06T08:48:30.642Z,3.00
2023-04-06T08:51:02.070Z,3.00
2023-04-06T08:53:42.710Z,3.10
2023-04-06T08:56:20.416Z,3.20
2023-04-06T08:59:00.299Z,3.20
2023-04-06T09:01:46.971Z,3.40
2023-04-06T09:04:42.609Z,3.30
2023-04-06T09:07:26.168Z,3.00
2023-04-06T09:10:58.409Z,3.00
2023-04-06T09:13:55.189Z,3.00
2023-04-06T09:16:47.578Z,3.10
2023-04-06T09:19:39.265Z,3.20
2023-04-06T09:22:27.994Z,3.10
2023-04-06T09:25:12.801Z,2.90
2023-04-06T09:28:31.657Z,2.90
2023-04-06T09:31:34.597Z,2.70
2023-04-06T09:34:49.264Z,2.60
2023-04-06T09:37:21.558Z,2.50
2023-04-06T09:40:15.323Z,2.40
2023-04-06T09:43:01.761Z,2.60
2023-04-06T09:45:39.006Z,2.70
2023-04-06T09:48:41.239Z,2.60
2023-04-06T09:51:11.721Z,2.60
2023-04-06T09:53:56.917Z,2.70
2023-04-06T09:56:35.300Z,2.60
2023-04-06T09:59:15.273Z,2.60
2023-04-06T10:01:46.965Z,2.40
2023-04-06T10:04:32.384Z,2.20
2023-04-06T10:07:04.732Z,2.40
2023-04-06T10:09:39.700Z,2.50
2023-04-06T10:12:17.129Z,2.60
2023-04-06T10:14:54.170Z,2.60
2023-04-06T10:17:36.691Z,2.60
2023-04-06T10:20:27.949Z,2.70
2023-04-06T10:23:04.168Z,2.60
2023-04-06T10:25:43.912Z,2.50
2023-04-06T10:28:26.463Z,2.40
2023-04-06T10:31:06.043Z,2.30
2023-04-06T10:37:22.776Z,2.30
2023-04-06T10:40:11.847Z,2.40
2023-04-06T10:43:07.915Z,2.30
2023-04-06T10:45:44.492Z,2.30
2023-04-06T10:48:25.005Z,2.40
2023-04-06T10:51:12.922Z,2.30
2023-04-06T10:53:50.284Z,2.30
2023-04-06T10:56:29.341Z,2.40
2023-04-06T10:59:19.063Z,2.40
2023-04-06T11:01:51.968Z,2.40
2023-04-06T11:04:31.450Z,2.50
2023-04-06T11:07:06.300Z,2.50
2023-04-06T11:10:21.225Z,2.40
2023-04-06T11:13:14.839Z,2.40
2023-04-06T11:16:15.191Z,2.50
2023-04-06T11:19:05.388Z,2.60
2023-04-06T11:21:48.679Z,2.60
2023-04-06T11:25:03.850Z,2.70
2023-04-06T11:27:42.841Z,2.90
2023-04-06T11:30:36.188Z,2.90
2023-04-06T11:33:40.089Z,3.00
2023-04-06T11:36:17.653Z,3.00
2023-04-06T11:38:50.610Z,3.10
2023-04-06T11:41:54.131Z,3.10
2023-04-06T11:44:38.012Z,3.20
2023-04-06T11:47:36.607Z,3.20
2023-04-06T11:50:17.890Z,3.30
2023-04-06T11:53:11.452Z,3.20
2023-04-06T11:55:49.535Z,3.40
2023-04-06T11:58:29.331Z,3.40
2023-04-06T12:01:10.042Z,3.60
2023-04-06T12:03:47.470Z,3.30
2023-04-06T12:06:31.481Z,3.40
2023-04-06T12:09:00.368Z,3.30
2023-04-06T12:11:46.882Z,3.50
2023-04-06T12:14:33.368Z,3.60
2023-04-06T12:17:16.213Z,3.40
2023-04-06T12:20:13.882Z,3.30
2023-04-06T12:23:04.110Z,3.30
2023-04-06T12:25:36.070Z,3.30
2023-04-06T12:28:27.124Z,3.30
2023-04-06T12:31:04.734Z,3.30
2023-04-06T12:33:41.133Z,3.40
2023-04-06T12:36:28.078Z,3.30
2023-04-06T12:39:06.775Z,3.40
2023-04-06T12:41:47.336Z,3.50
2023-04-06T12:44:22.512Z,3.50
2023-04-06T12:47:17.231Z,3.50
2023-04-06T12:49:52.961Z,3.50
2023-04-06T12:52:24.795Z,3.40
2023-04-06T12:54:58.271Z,3.50
2023-04-06T12:57:29.341Z,3.50
2023-04-06T13:00:01.359Z,3.50
2023-04-06T13:02:34.300Z,3.50
2023-04-06T13:05:12.241Z,3.50
2023-04-06T13:07:46.441Z,3.50
2023-04-06T13:10:31.642Z,3.50
2023-04-06T13:13:08.458Z,3.50
2023-04-06T13:15:42.547Z,3.40
2023-04-06T13:18:17.159Z,3.40
2023-04-06T13:20:51.907Z,3.40
2023-04-06T13:23:22.609Z,3.20
2023-04-06T13:26:07.284Z,3.20
2023-04-06T13:28:50.374Z,3.20
2023-04-06T13:31:22.257Z,3.20
2023-04-06T13:34:06.399Z,3.20
2023-04-06T13:36:43.058Z,3.10
2023-04-06T13:39:15.032Z,3.10
2023-04-06T13:41:44.888Z,3.20
2023-04-06T13:44:17.932Z,3.00
2023-04-06T13:46:46.619Z,3.00
2023-04-06T13:49:19.560Z,2.90
2023-04-06T13:51:55.970Z,2.90
2023-04-06T13:54:29.655Z,2.90
2023-04-06T13:57:05.586Z,2.80
2023-04-06T13:59:46.737Z,2.80
2023-04-06T14:02:22.044Z,2.80
2023-04-06T14:04:53.483Z,2.90
2023-04-06T14:08:13.937Z,2.70
2023-04-06T14:10:57.650Z,2.70
2023-04-06T14:13:41.253Z,2.80
2023-04-06T14:16:39.861Z,2.80
2023-04-06T14:19:10.776Z,2.70
2023-04-06T14:21:54.316Z,2.70
2023-04-06T14:24:28.282Z,2.70
2023-04-06T14:27:09.179Z,2.80
2023-04-06T14:29:53.758Z,2.80
2023-04-06T14:32:27.576Z,2.80
2023-04-06T14:35:05.903Z,2.80
2023-04-06T14:37:45.215Z,2.90
2023-04-06T14:40:22.915Z,2.90
2023-04-06T14:43:01.857Z,2.90
2023-04-06T14:45:38.183Z,3.00
2023-04-06T14:48:13.194Z,2.90
2023-04-06T14:50:41.946Z,3.00
2023-04-06T14:53:11.768Z,3.00
2023-04-06T14:55:43.126Z,3.00
2023-04-06T14:58:19.351Z,3.00
2023-04-06T15:00:49.086Z,2.90
2023-04-06T15:03:19.875Z,3.00
2023-04-06T15:05:58.284Z,3.00
2023-04-06T15:08:33.460Z,3.00
2023-04-06T15:11:07.893Z,3.10
2023-04-06T15:13:51.823Z,3.00
2023-04-06T15:16:23.122Z,3.00
2023-04-06T15:19:04.831Z,3.10
2023-04-06T15:21:44.083Z,2.90
2023-04-06T15:25:07.337Z,2.90
2023-04-06T15:27:41.588Z,2.90
2023-04-06T15:30:23.013Z,2.90
2023-04-06T15:33:03.717Z,2.90
2023-04-06T15:35:48.163Z,2.90
2023-04-06T15:38:32.788Z,2.90
2023-04-06T15:41:14.361Z,2.90
2023-04-06T15:44:15.117Z,2.90
2023-04-06T15:46:51.981Z,2.90
2023-04-06T15:49:34.327Z,2.90
2023-04-06T15:52:16.189Z,2.80
2023-04-06T15:54:57.549Z,2.80
2023-04-06T15:57:32.050Z,2.80
2023-04-06T16:00:32.707Z,2.80
2023-04-06T16:06:19.410Z,2.80
2023-04-06T16:08:56.216Z,2.70
2023-04-06T16:11:41.631Z,2.70
2023-04-06T16:14:10.292Z,2.80
2023-04-06T16:16:43.581Z,2.70
2023-04-06T16:19:20.025Z,2.70
2023-04-06T16:21:54.879Z,2.80
2023-04-06T16:24:28.779Z,2.70
2023-04-06T16:27:08.537Z,2.70
2023-04-06T16:29:44.669Z,2.70
2023-04-06T16:32:17.701Z,2.70
2023-04-06T16:35:21.627Z,2.70
2023-04-06T16:37:51.851Z,2.70
2023-04-06T16:40:24.869Z,2.70
2023-04-06T16:42:58.614Z,2.70
2023-04-06T16:45:45.504Z,2.70
2023-04-06T16:48:14.674Z,2.70
2023-04-06T16:50:50.228Z,2.70
2023-04-06T16:53:19.990Z,2.60
2023-04-06T16:55:50.546Z,2.70
2023-04-06T16:58:19.142Z,2.70
2023-04-06T17:00:49.667Z,2.70
2023-04-06T17:03:18.200Z,2.70
2023-04-06T17:05:49.852Z,2.70
2023-04-06T17:08:22.303Z,2.70
2023-04-06T17:11:03.023Z,2.70
2023-04-06T17:13:35.270Z,2.80
2023-04-06T17:16:04.445Z,2.70
2023-04-06T17:18:33.030Z,2.70
2023-04-06T17:21:07.842Z,2.70
2023-04-06T17:23:39.302Z,2.70
2023-04-06T17:26:11.636Z,2.80
2023-04-06T17:28:43.191Z,2.80
2023-04-06T17:31:16.840Z,2.80
2023-04-06T17:34:01.512Z,2.80
2023-04-06T17:36:37.093Z,2.80
2023-04-06T17:39:21.592Z,2.80
2023-04-06T17:42:07.134Z,3.00
2023-04-06T17:44:51.410Z,2.80
2023-04-06T17:47:24.164Z,2.80
2023-04-06T17:49:58.684Z,2.90
2023-04-06T17:52:41.850Z,2.90
2023-04-06T17:55:21.043Z,2.90
2023-04-06T17:57:59.217Z,2.90
2023-04-06T18:00:38.005Z,2.90
2023-04-06T18:03:06.583Z,2.90
2023-04-06T18:05:37.276Z,2.90
2023-04-06T18:08:07.503Z,2.90
2023-04-06T18:10:45.372Z,2.90
2023-04-06T18:13:13.722Z,2.90
2023-04-06T18:15:45.666Z,3.00
2023-04-06T18:18:19.182Z,2.90
2023-04-06T18:20:48.932Z,3.00
2023-04-06T18:23:20.949Z,3.00
2023-04-06T18:25:58.056Z,3.00
2023-04-06T18:28:43.074Z,3.00
2023-04-06T18:31:24.482Z,3.00
2023-04-06T18:33:58.526Z,3.00
2023-04-06T18:36:35.064Z,3.00
2023-04-06T18:39:05.405Z,3.00
2023-04-06T18:41:40.471Z,3.00
2023-04-06T18:44:24.028Z,3.10
2023-04-06T18:46:55.634Z,3.10
2023-04-06T18:49:30.922Z,3.10
2023-04-06T18:52:09.815Z,3.00
2023-04-06T18:54:41.991Z,2.90
2023-04-06T18:57:13.953Z,3.00
2023-04-06T18:59:52.776Z,3.10
2023-04-06T19:02:32.465Z,3.10
2023-04-06T19:05:14.948Z,3.00
2023-04-06T19:07:43.807Z,3.00
2023-04-06T19:10:16.709Z,3.00
2023-04-06T19:12:49.019Z,3.10
2023-04-06T19:15:17.485Z,3.10
2023-04-06T19:17:45.895Z,3.00
2023-04-06T19:20:14.380Z,3.00
2023-04-06T19:22:44.715Z,3.00
2023-04-06T19:25:13.219Z,3.00
2023-04-06T19:27:43.242Z,3.00
2023-04-06T19:30:24.755Z,3.10
2023-04-06T19:32:58.607Z,3.00
2023-04-06T19:35:43.459Z,3.00
2023-04-06T19:38:12.000Z,3.00
2023-04-06T19:40:48.482Z,3.00
2023-04-06T19:43:25.838Z,2.90
2023-04-06T19:45:59.805Z,3.00
2023-04-06T19:48:30.707Z,3.00
2023-04-06T19:51:03.766Z,3.00
2023-04-06T19:53:32.939Z,3.00
2023-04-06T19:56:05.191Z,3.00
2023-04-06T19:58:40.996Z,3.00
2023-04-06T20:01:09.740Z,3.10
2023-04-06T20:03:38.383Z,3.10
2023-04-06T20:06:07.722Z,3.10
2023-04-06T20:08:38.462Z,3.10
2023-04-06T20:11:09.416Z,3.10
2023-04-06T20:13:39.666Z,3.10
2023-04-06T20:16:10.531Z,3.10
2023-04-06T20:18:38.966Z,3.10
2023-04-06T20:21:07.322Z,3.10
2023-04-06T20:23:37.652Z,3.10
2023-04-06T20:26:09.182Z,3.10
2023-04-06T20:28:39.565Z,3.10
2023-04-06T20:31:08.294Z,3.10
2023-04-06T20:33:37.043Z,3.10
2023-04-06T20:36:05.472Z,3.20
2023-04-06T20:38:34.077Z,3.20
2023-04-06T20:41:02.673Z,3.20
2023-04-06T20:43:31.842Z,3.20
2023-04-06T20:46:02.929Z,3.30
2023-04-06T20:48:36.260Z,3.10
2023-04-06T20:51:05.524Z,3.20
2023-04-06T20:53:33.879Z,3.20
2023-04-06T20:56:03.163Z,3.30
2023-04-06T20:58:31.441Z,3.20
2023-04-06T21:01:01.206Z,3.20
2023-04-06T21:03:29.709Z,3.20
2023-04-06T21:05:59.970Z,3.30
2023-04-06T21:08:28.383Z,3.30
2023-04-06T21:10:56.720Z,3.30
2023-04-06T21:13:25.056Z,3.40
2023-04-06T21:15:53.295Z,3.30
2023-04-06T21:18:23.370Z,3.30
2023-04-06T21:20:51.629Z,3.40
2023-04-06T21:23:19.850Z,3.30
2023-04-06T21:25:50.180Z,3.40
2023-04-06T21:28:18.628Z,3.40
2023-04-06T21:30:46.930Z,3.40
2023-04-06T21:33:15.193Z,3.40
2023-04-06T21:35:44.851Z,3.40
2023-04-06T21:38:13.117Z,3.50
2023-04-06T21:40:41.464Z,3.50
2023-04-06T21:43:10.183Z,3.50
2023-04-06T21:45:38.368Z,3.50
2023-04-06T21:48:07.143Z,3.60
2023-04-06T21:50:40.000Z,3.50
2023-04-06T21:53:09.655Z,3.50
2023-04-06T21:55:43.052Z,3.60
2023-04-06T21:58:11.488Z,3.50
2023-04-06T22:00:39.854Z,3.50
2023-04-06T22:03:08.631Z,3.50
2023-04-06T22:05:38.307Z,3.60
2023-04-06T22:08:07.382Z,3.50
2023-04-06T22:10:43.421Z,3.60
2023-04-06T22:13:13.074Z,3.60
2023-04-06T22:15:41.534Z,3.60
2023-04-06T22:18:09.810Z,3.60
2023-04-06T22:20:38.100Z,3.60
2023-04-06T22:23:06.461Z,3.60
2023-04-06T22:25:34.694Z,3.60
2023-04-06T22:28:05.378Z,3.70
2023-04-06T22:30:33.748Z,3.80
2023-04-06T22:33:02.050Z,3.70
2023-04-06T22:35:30.384Z,3.70
2023-04-06T22:38:00.732Z,3.70
2023-04-06T22:40:29.243Z,3.80
2023-04-06T22:42:57.493Z,3.80
2023-04-06T22:45:27.408Z,3.80
2023-04-06T22:47:55.825Z,3.80
2023-04-06T22:50:24.293Z,3.90
2023-04-06T22:52:52.594Z,3.90
2023-04-06T22:55:21.015Z,4.00
2023-04-06T22:57:49.302Z,3.90
2023-04-06T23:00:18.095Z,3.90
2023-04-06T23:02:47.875Z,4.00
2023-04-06T23:05:16.348Z,4.00
2023-04-06T23:07:44.658Z,4.00
2023-04-06T23:10:12.947Z,4.00
2023-04-06T23:12:41.294Z,4.00
2023-04-06T23:15:10.874Z,4.00
2023-04-06T23:17:39.227Z,4.00
2023-04-06T23:20:10.217Z,4.10
2023-04-06T23:22:38.599Z,4.10
2023-04-06T23:25:08.140Z,4.10
2023-04-06T23:27:36.410Z,4.10
2023-04-06T23:30:04.925Z,4.10
2023-04-06T23:32:33.149Z,4.10
2023-04-06T23:35:01.429Z,4.20
2023-04-06T23:37:31.109Z,4.20
2023-04-06T23:40:00.270Z,4.30
2023-04-06T23:42:29.091Z,4.30
2023-04-06T23:44:57.546Z,4.30
2023-04-06T23:47:25.861Z,4.40
2023-04-06T23:49:54.148Z,4.30
2023-04-06T23:52:22.363Z,4.30
2023-04-06T23:54:52.432Z,4.30
2023-04-06T23:57:20.700Z,4.30
2023-04-06T23:59:48.964Z,4.40
