createdAt,value
2018-08-23T00:01:16.821Z,11.80
2018-08-23T00:03:44.568Z,12.00
2018-08-23T00:06:12.164Z,12.17
2018-08-23T00:08:44.304Z,10.80
2018-08-23T00:11:12.043Z,9.50
2018-08-23T00:13:44.953Z,9.03
2018-08-23T00:16:12.792Z,8.50
2018-08-23T00:18:40.442Z,8.70
2018-08-23T00:21:13.729Z,9.17
2018-08-23T00:23:44.484Z,8.00
2018-08-23T00:26:16.038Z,7.97
2018-08-23T00:28:43.800Z,8.63
2018-08-23T00:31:11.522Z,9.33
2018-08-23T00:33:39.192Z,9.20
2018-08-23T00:36:07.036Z,8.40
2018-08-23T00:38:34.691Z,9.17
2018-08-23T00:41:02.345Z,9.07
2018-08-23T00:43:29.997Z,8.87
2018-08-23T00:46:00.548Z,9.70
2018-08-23T00:48:28.210Z,8.53
2018-08-23T00:50:57.197Z,8.07
2018-08-23T00:53:25.130Z,7.40
2018-08-23T00:56:28.668Z,7.87
2018-08-23T00:58:59.826Z,7.00
2018-08-23T01:01:27.507Z,6.97
2018-08-23T01:03:55.161Z,5.57
2018-08-23T01:06:24.281Z,5.50
2018-08-23T01:08:51.938Z,5.63
2018-08-23T01:11:19.595Z,5.30
2018-08-23T01:13:47.295Z,6.00
2018-08-23T01:16:15.422Z,5.30
2018-08-23T01:18:43.133Z,6.30
2018-08-23T01:21:11.164Z,7.20
2018-08-23T01:23:39.358Z,5.70
2018-08-23T01:26:07.955Z,6.03
2018-08-23T01:28:35.658Z,6.53
2018-08-23T01:31:19.939Z,6.43
2018-08-23T01:33:47.689Z,6.17
2018-08-23T01:36:19.821Z,5.60
2018-08-23T01:38:47.493Z,5.20
2018-08-23T01:41:15.166Z,5.23
2018-08-23T01:43:43.296Z,5.00
2018-08-23T01:46:11.089Z,4.80
2018-08-23T01:48:39.719Z,3.53
2018-08-23T01:51:07.367Z,2.40
2018-08-23T01:53:37.742Z,2.40
2018-08-23T01:56:06.506Z,1.17
2018-08-23T01:58:34.895Z,0.80
2018-08-23T02:01:12.416Z,0.50
2018-08-23T02:03:40.082Z,0.90
2018-08-23T02:06:07.801Z,0.50
2018-08-23T02:08:35.449Z,0.43
2018-08-23T02:11:03.181Z,0.40
2018-08-23T02:13:30.852Z,0.50
2018-08-23T02:16:01.611Z,0.30
2018-08-23T02:18:29.514Z,0.57
2018-08-23T02:21:11.908Z,0.30
2018-08-23T02:23:43.634Z,0.50
2018-08-23T02:26:11.439Z,0.27
2018-08-23T02:28:39.248Z,0.23
2018-08-23T02:31:07.099Z,0.33
2018-08-23T02:33:34.760Z,0.50
2018-08-23T02:36:21.776Z,0.87
2018-08-23T02:38:58.885Z,0.40
2018-08-23T02:41:26.606Z,0.40
2018-08-23T02:43:54.281Z,0.30
2018-08-23T02:46:21.957Z,0.20
2018-08-23T02:48:49.645Z,0.20
2018-08-23T02:51:17.381Z,0.23
2018-08-23T02:53:46.319Z,0.20
2018-08-23T02:56:16.428Z,0.20
2018-08-23T02:59:05.717Z,0.20
2018-08-23T03:01:36.621Z,0.30
2018-08-23T03:04:27.953Z,0.33
2018-08-23T03:06:58.532Z,0.40
2018-08-23T03:09:28.967Z,0.20
2018-08-23T03:11:58.526Z,0.30
2018-08-23T03:14:27.071Z,0.27
2018-08-23T03:17:37.534Z,0.50
2018-08-23T03:20:24.131Z,0.30
2018-08-23T03:22:55.656Z,0.57
2018-08-23T03:25:24.586Z,0.40
2018-08-23T03:27:52.390Z,0.30
2018-08-23T03:30:20.637Z,0.30
2018-08-23T03:32:48.406Z,0.40
2018-08-23T03:35:16.118Z,0.40
2018-08-23T03:37:43.784Z,0.83
2018-08-23T03:40:12.418Z,0.40
2018-08-23T03:42:40.197Z,0.40
2018-08-23T03:45:14.086Z,0.57
2018-08-23T03:47:47.297Z,0.30
2018-08-23T03:50:14.965Z,0.30
2018-08-23T03:52:55.579Z,0.70
2018-08-23T03:55:25.252Z,0.70
2018-08-23T03:58:07.558Z,0.40
2018-08-23T04:00:49.529Z,0.60
2018-08-23T04:03:19.330Z,0.30
2018-08-23T04:05:47.149Z,0.40
2018-08-23T04:08:14.849Z,0.50
2018-08-23T04:10:42.519Z,0.50
2018-08-23T04:13:10.197Z,0.40
2018-08-23T04:15:37.902Z,0.40
2018-08-23T04:18:10.274Z,0.47
2018-08-23T04:20:48.012Z,0.50
2018-08-23T04:23:15.784Z,0.40
2018-08-23T04:25:43.444Z,0.40
2018-08-23T04:28:11.213Z,0.90
2018-08-23T04:30:38.852Z,0.80
2018-08-23T04:33:06.521Z,0.40
2018-08-23T04:35:34.354Z,0.47
2018-08-23T04:38:02.171Z,0.40
2018-08-23T04:40:29.921Z,0.40
2018-08-23T04:42:57.671Z,0.60
2018-08-23T04:45:28.621Z,0.40
2018-08-23T04:48:01.806Z,0.50
2018-08-23T04:50:29.477Z,0.50
2018-08-23T04:52:57.153Z,0.93
2018-08-23T04:55:25.627Z,0.67
2018-08-23T04:57:53.333Z,0.60
2018-08-23T05:00:20.975Z,0.70
2018-08-23T05:02:48.628Z,0.63
2018-08-23T05:05:16.304Z,0.50
2018-08-23T05:07:43.973Z,0.40
2018-08-23T05:10:11.656Z,0.40
2018-08-23T05:12:39.299Z,0.40
2018-08-23T05:15:07.030Z,0.90
2018-08-23T05:17:34.760Z,0.40
2018-08-23T05:20:02.421Z,0.60
2018-08-23T05:22:30.077Z,0.40
2018-08-23T05:25:14.620Z,0.40
2018-08-23T05:27:59.026Z,0.50
2018-08-23T05:30:27.903Z,0.50
2018-08-23T05:33:00.082Z,0.37
2018-08-23T05:35:29.142Z,0.40
2018-08-23T05:37:56.854Z,0.50
2018-08-23T05:40:24.517Z,0.57
2018-08-23T05:42:53.553Z,0.70
2018-08-23T05:45:35.310Z,0.53
2018-08-23T05:48:19.078Z,0.60
2018-08-23T05:50:46.768Z,0.40
2018-08-23T05:53:15.760Z,0.70
2018-08-23T05:55:43.948Z,0.47
2018-08-23T05:58:18.026Z,0.40
2018-08-23T06:00:45.738Z,0.60
2018-08-23T06:03:14.506Z,0.40
2018-08-23T06:05:42.222Z,0.50
2018-08-23T06:08:10.225Z,0.40
2018-08-23T06:10:37.869Z,0.50
2018-08-23T06:13:05.633Z,0.60
2018-08-23T06:15:37.803Z,0.50
2018-08-23T06:18:05.911Z,0.80
2018-08-23T06:20:33.613Z,0.53
2018-08-23T06:23:01.336Z,0.60
2018-08-23T06:25:29.087Z,0.50
2018-08-23T06:27:56.753Z,0.50
2018-08-23T06:30:24.426Z,0.60
2018-08-23T06:32:56.735Z,0.60
2018-08-23T06:35:25.649Z,0.67
2018-08-23T06:37:56.232Z,0.50
2018-08-23T06:40:23.934Z,0.77
2018-08-23T06:43:01.806Z,1.30
2018-08-23T06:45:29.480Z,0.60
2018-08-23T06:48:03.784Z,0.63
2018-08-23T06:50:31.520Z,0.47
2018-08-23T06:52:59.206Z,0.70
2018-08-23T06:55:30.269Z,0.40
2018-08-23T06:57:58.769Z,0.50
2018-08-23T07:00:26.813Z,0.80
2018-08-23T07:02:54.759Z,0.90
2018-08-23T07:05:22.611Z,0.50
2018-08-23T07:07:50.446Z,0.80
2018-08-23T07:10:18.121Z,0.70
2018-08-23T07:12:45.812Z,0.50
2018-08-23T07:15:13.628Z,0.73
2018-08-23T07:17:41.424Z,0.53
2018-08-23T07:20:11.042Z,0.77
2018-08-23T07:22:38.720Z,0.60
2018-08-23T07:25:10.241Z,0.80
2018-08-23T07:27:37.904Z,0.77
2018-08-23T07:30:06.708Z,0.90
2018-08-23T07:32:38.963Z,0.47
2018-08-23T07:35:08.566Z,0.73
2018-08-23T07:37:37.628Z,0.80
2018-08-23T07:40:17.274Z,0.50
2018-08-23T07:42:46.140Z,0.70
2018-08-23T07:45:13.956Z,0.87
2018-08-23T07:47:43.133Z,0.67
2018-08-23T07:50:10.823Z,0.57
2018-08-23T07:52:40.754Z,0.40
2018-08-23T07:55:08.529Z,0.87
2018-08-23T07:57:36.949Z,0.63
2018-08-23T08:00:40.339Z,0.93
2018-08-23T08:03:09.136Z,0.60
2018-08-23T08:05:38.229Z,0.50
2018-08-23T08:08:06.682Z,0.73
2018-08-23T08:10:39.433Z,0.60
2018-08-23T08:13:07.083Z,0.90
2018-08-23T08:15:34.844Z,0.90
2018-08-23T08:18:07.420Z,1.00
2018-08-23T08:20:35.078Z,0.40
2018-08-23T08:23:02.781Z,0.60
2018-08-23T08:25:31.752Z,0.30
2018-08-23T08:27:59.457Z,0.50
2018-08-23T08:30:39.032Z,0.90
2018-08-23T08:33:07.189Z,0.60
2018-08-23T08:35:34.852Z,0.60
2018-08-23T08:38:02.549Z,0.50
2018-08-23T08:40:30.264Z,0.50
2018-08-23T08:42:57.937Z,0.77
2018-08-23T08:45:27.159Z,0.50
2018-08-23T08:48:04.772Z,0.80
2018-08-23T08:50:37.467Z,0.60
2018-08-23T08:53:05.281Z,0.70
2018-08-23T08:55:32.947Z,0.60
2018-08-23T08:58:00.632Z,0.90
2018-08-23T09:00:33.096Z,0.63
2018-08-23T09:03:00.794Z,0.30
2018-08-23T09:05:28.612Z,0.90
2018-08-23T09:07:56.265Z,0.47
2018-08-23T09:10:23.915Z,0.73
2018-08-23T09:12:51.691Z,0.57
2018-08-23T09:15:19.350Z,0.53
2018-08-23T09:17:47.031Z,0.57
2018-08-23T09:20:16.051Z,0.70
2018-08-23T09:22:49.303Z,0.63
2018-08-23T09:25:22.599Z,0.70
2018-08-23T09:27:50.688Z,0.67
2018-08-23T09:30:24.104Z,0.70
2018-08-23T09:32:51.748Z,0.60
2018-08-23T09:35:20.148Z,0.70
2018-08-23T09:37:52.366Z,1.00
2018-08-23T09:40:20.809Z,0.83
2018-08-23T09:42:48.468Z,0.80
2018-08-23T09:45:17.262Z,0.70
2018-08-23T09:47:44.942Z,0.80
2018-08-23T09:50:12.651Z,0.70
2018-08-23T09:52:43.134Z,0.77
2018-08-23T09:55:11.945Z,0.73
2018-08-23T09:57:39.749Z,0.60
2018-08-23T10:00:13.347Z,0.90
2018-08-23T10:02:46.649Z,0.50
2018-08-23T10:05:19.859Z,0.87
2018-08-23T10:07:53.029Z,1.47
2018-08-23T10:10:26.270Z,0.70
2018-08-23T10:12:59.483Z,0.50
2018-08-23T10:15:32.622Z,0.70
2018-08-23T10:18:05.786Z,0.50
2018-08-23T10:20:45.582Z,0.60
2018-08-23T10:23:21.283Z,0.50
2018-08-23T10:25:50.138Z,0.53
2018-08-23T10:28:18.965Z,0.70
2018-08-23T10:30:47.077Z,0.80
2018-08-23T10:33:14.923Z,0.50
2018-08-23T10:35:49.626Z,0.93
2018-08-23T10:38:18.773Z,0.50
2018-08-23T10:40:47.568Z,0.50
2018-08-23T10:43:15.741Z,0.70
2018-08-23T10:45:43.746Z,0.73
2018-08-23T10:48:15.061Z,0.73
2018-08-23T10:50:43.156Z,0.63
2018-08-23T10:53:10.841Z,0.73
2018-08-23T10:55:38.502Z,0.77
2018-08-23T10:58:06.215Z,3.53
2018-08-23T11:00:33.908Z,0.60
2018-08-23T11:03:01.586Z,0.80
2018-08-23T11:05:29.253Z,0.70
2018-08-23T11:08:02.427Z,0.90
2018-08-23T11:10:35.591Z,0.43
2018-08-23T11:13:08.822Z,0.60
2018-08-23T11:15:36.474Z,0.50
2018-08-23T11:18:09.823Z,0.60
2018-08-23T11:20:42.992Z,0.50
2018-08-23T11:23:10.718Z,0.70
2018-08-23T11:25:38.377Z,0.80
2018-08-23T11:28:11.624Z,0.50
2018-08-23T11:30:39.276Z,0.90
2018-08-23T11:33:08.449Z,0.47
2018-08-23T11:35:36.333Z,0.40
2018-08-23T11:38:04.755Z,0.70
2018-08-23T11:40:32.597Z,0.50
2018-08-23T11:43:00.505Z,0.70
2018-08-23T11:45:28.192Z,0.90
2018-08-23T11:47:56.236Z,0.47
2018-08-23T11:50:23.954Z,0.60
2018-08-23T11:52:51.630Z,0.77
2018-08-23T11:55:19.291Z,0.40
2018-08-23T11:57:47.238Z,0.50
2018-08-23T12:00:15.058Z,1.23
2018-08-23T12:02:43.552Z,0.70
2018-08-23T12:05:12.685Z,0.43
2018-08-23T12:07:57.002Z,0.30
2018-08-23T12:10:24.816Z,0.50
2018-08-23T12:12:53.560Z,0.60
2018-08-23T12:15:31.310Z,0.60
2018-08-23T12:17:59.338Z,0.47
2018-08-23T12:20:27.049Z,0.70
2018-08-23T12:22:54.758Z,0.70
2018-08-23T12:25:22.458Z,0.43
2018-08-23T12:27:57.752Z,0.53
2018-08-23T12:30:25.449Z,0.57
2018-08-23T12:32:53.270Z,0.50
2018-08-23T12:35:21.074Z,0.50
2018-08-23T12:38:02.311Z,0.70
2018-08-23T12:40:36.741Z,0.60
2018-08-23T12:43:07.943Z,0.80
2018-08-23T12:45:40.854Z,0.93
2018-08-23T12:48:09.722Z,1.97
2018-08-23T12:50:37.418Z,1.43
2018-08-23T12:53:05.243Z,1.13
2018-08-23T12:55:32.989Z,2.90
2018-08-23T12:58:00.838Z,4.03
2018-08-23T13:00:28.595Z,4.87
2018-08-23T13:02:56.409Z,4.70
2018-08-23T13:05:23.983Z,5.07
2018-08-23T13:07:51.674Z,2.90
2018-08-23T13:10:19.426Z,2.50
2018-08-23T13:12:47.104Z,2.33
2018-08-23T13:15:14.891Z,1.73
2018-08-23T13:17:42.549Z,1.10
2018-08-23T13:20:10.255Z,1.47
2018-08-23T13:22:39.510Z,1.03
2018-08-23T13:25:08.843Z,1.50
2018-08-23T13:27:36.677Z,1.20
2018-08-23T13:30:04.568Z,1.00
2018-08-23T13:32:32.865Z,1.13
2018-08-23T13:35:00.558Z,1.30
2018-08-23T13:37:29.099Z,0.70
2018-08-23T13:39:56.928Z,0.77
2018-08-23T13:42:24.638Z,0.80
2018-08-23T13:44:52.489Z,0.70
2018-08-23T13:47:20.187Z,0.80
2018-08-23T13:49:48.109Z,0.50
2018-08-23T13:52:15.921Z,0.70
2018-08-23T13:54:44.742Z,0.90
2018-08-23T13:57:12.548Z,0.60
2018-08-23T13:59:40.386Z,0.60
2018-08-23T14:02:08.127Z,0.73
2018-08-23T14:04:35.917Z,1.10
2018-08-23T14:07:03.937Z,1.00
2018-08-23T14:09:31.688Z,0.80
2018-08-23T14:11:59.424Z,0.60
2018-08-23T14:14:27.764Z,0.60
2018-08-23T14:16:55.468Z,0.60
2018-08-23T14:19:23.151Z,0.67
2018-08-23T14:21:50.881Z,1.03
2018-08-23T14:24:18.844Z,0.70
2018-08-23T14:26:46.558Z,1.30
2018-08-23T14:29:14.461Z,0.87
2018-08-23T14:31:42.423Z,1.27
2018-08-23T14:34:10.243Z,1.90
2018-08-23T14:36:37.990Z,0.90
2018-08-23T14:39:08.526Z,0.83
2018-08-23T14:41:36.589Z,1.20
2018-08-23T14:44:04.561Z,1.20
2018-08-23T14:46:37.762Z,0.70
2018-08-23T14:49:05.450Z,1.10
2018-08-23T14:51:33.148Z,1.10
2018-08-23T14:54:00.958Z,1.00
2018-08-23T14:56:34.437Z,1.00
2018-08-23T14:59:02.197Z,0.87
2018-08-23T15:01:29.916Z,0.83
2018-08-23T15:03:57.644Z,1.17
2018-08-23T15:06:25.323Z,1.30
2018-08-23T15:08:52.996Z,1.60
2018-08-23T15:11:20.755Z,0.80
2018-08-23T15:13:48.447Z,1.13
2018-08-23T15:16:16.252Z,0.90
2018-08-23T15:18:44.042Z,0.97
2018-08-23T15:21:11.754Z,0.70
2018-08-23T15:23:39.617Z,0.93
2018-08-23T15:26:07.473Z,0.80
2018-08-23T15:28:35.111Z,0.70
2018-08-23T15:31:02.927Z,1.00
2018-08-23T15:33:30.668Z,0.90
2018-08-23T15:35:58.382Z,0.50
2018-08-23T15:38:26.127Z,0.80
2018-08-23T15:40:53.895Z,0.70
2018-08-23T15:43:21.589Z,0.80
2018-08-23T15:45:49.271Z,0.70
2018-08-23T15:48:16.998Z,1.07
2018-08-23T15:50:44.709Z,0.83
2018-08-23T15:53:12.559Z,0.60
2018-08-23T15:55:40.513Z,0.87
2018-08-23T15:58:08.165Z,0.80
2018-08-23T16:00:38.274Z,0.90
2018-08-23T16:03:06.656Z,1.40
2018-08-23T16:05:34.710Z,0.70
2018-08-23T16:08:02.455Z,0.80
2018-08-23T16:10:30.221Z,0.70
2018-08-23T16:12:57.919Z,0.77
2018-08-23T16:15:25.954Z,1.37
2018-08-23T16:17:59.290Z,0.93
2018-08-23T16:20:32.480Z,0.97
2018-08-23T16:23:00.298Z,0.80
2018-08-23T16:25:28.026Z,1.07
2018-08-23T16:27:55.751Z,0.93
2018-08-23T16:30:23.571Z,1.40
2018-08-23T16:32:51.293Z,1.07
2018-08-23T16:35:18.991Z,0.83
2018-08-23T16:37:46.714Z,1.10
2018-08-23T16:40:19.986Z,1.00
2018-08-23T16:42:47.761Z,0.80
2018-08-23T16:45:15.438Z,1.07
2018-08-23T16:47:43.106Z,0.90
2018-08-23T16:50:10.846Z,0.80
2018-08-23T16:52:38.560Z,1.10
2018-08-23T16:55:06.276Z,1.80
2018-08-23T16:57:33.978Z,1.07
2018-08-23T17:00:01.679Z,0.80
2018-08-23T17:02:29.362Z,1.20
2018-08-23T17:04:57.067Z,1.43
2018-08-23T17:07:24.785Z,1.37
2018-08-23T17:09:52.450Z,1.20
2018-08-23T17:12:20.449Z,1.43
2018-08-23T17:14:48.122Z,1.37
2018-08-23T17:17:34.816Z,1.43
2018-08-23T17:20:02.593Z,1.10
2018-08-23T17:22:30.501Z,0.80
2018-08-23T17:24:58.258Z,0.90
2018-08-23T17:27:26.275Z,0.87
2018-08-23T17:29:53.962Z,0.70
2018-08-23T17:32:21.684Z,0.67
2018-08-23T17:34:49.418Z,0.70
2018-08-23T17:37:17.164Z,0.70
2018-08-23T17:39:44.916Z,0.80
2018-08-23T17:42:12.670Z,0.60
2018-08-23T17:44:40.358Z,0.70
2018-08-23T17:47:08.188Z,1.13
2018-08-23T17:49:35.883Z,0.73
2018-08-23T17:52:03.665Z,0.70
2018-08-23T17:54:31.388Z,0.93
2018-08-23T17:56:59.105Z,0.53
2018-08-23T17:59:26.818Z,0.83
2018-08-23T18:01:54.566Z,0.50
2018-08-23T18:04:22.319Z,0.80
2018-08-23T18:06:50.030Z,0.70
2018-08-23T18:09:17.776Z,0.90
2018-08-23T18:11:45.553Z,0.63
2018-08-23T18:14:13.260Z,1.30
2018-08-23T18:16:46.578Z,0.60
2018-08-23T18:19:14.388Z,0.57
2018-08-23T18:21:42.349Z,0.80
2018-08-23T18:24:10.132Z,0.80
2018-08-23T18:26:37.810Z,0.53
2018-08-23T18:29:05.637Z,0.50
2018-08-23T18:31:33.992Z,1.17
2018-08-23T18:34:01.761Z,0.60
2018-08-23T18:36:29.481Z,1.00
2018-08-23T18:38:57.171Z,0.90
2018-08-23T18:41:24.830Z,0.90
2018-08-23T18:43:52.504Z,1.00
2018-08-23T18:46:20.265Z,0.80
2018-08-23T18:48:47.926Z,0.67
2018-08-23T18:51:15.602Z,0.77
2018-08-23T18:53:43.341Z,1.00
2018-08-23T18:56:11.104Z,1.00
2018-08-23T18:58:38.831Z,0.83
2018-08-23T19:01:06.530Z,0.90
2018-08-23T19:03:34.212Z,0.90
2018-08-23T19:06:01.905Z,0.77
2018-08-23T19:08:29.641Z,0.80
2018-08-23T19:10:57.309Z,0.93
2018-08-23T19:13:25.026Z,0.70
2018-08-23T19:15:58.192Z,0.93
2018-08-23T19:18:25.999Z,1.27
2018-08-23T19:20:53.637Z,1.00
2018-08-23T19:23:21.356Z,0.63
2018-08-23T19:25:49.032Z,0.90
2018-08-23T19:28:16.708Z,0.83
2018-08-23T19:30:44.450Z,1.00
2018-08-23T19:33:12.097Z,1.00
2018-08-23T19:35:39.783Z,0.97
2018-08-23T19:38:07.478Z,1.57
2018-08-23T19:40:35.144Z,1.10
2018-08-23T19:43:02.804Z,1.30
2018-08-23T19:45:36.166Z,0.80
2018-08-23T19:48:03.879Z,1.20
2018-08-23T19:50:31.577Z,1.20
2018-08-23T19:52:59.242Z,1.00
2018-08-23T19:55:26.919Z,1.13
2018-08-23T19:57:54.591Z,1.07
2018-08-23T20:00:22.299Z,0.77
2018-08-23T20:02:49.960Z,1.10
2018-08-23T20:05:17.638Z,1.40
2018-08-23T20:07:45.331Z,1.27
2018-08-23T20:10:12.984Z,1.30
2018-08-23T20:12:40.666Z,1.10
2018-08-23T20:15:08.394Z,0.80
2018-08-23T20:17:36.059Z,0.83
2018-08-23T20:20:03.807Z,1.03
2018-08-23T20:22:31.515Z,1.00
2018-08-23T20:24:59.265Z,0.60
2018-08-23T20:27:26.917Z,0.80
2018-08-23T20:29:54.577Z,0.40
2018-08-23T20:32:22.355Z,0.70
2018-08-23T20:34:49.998Z,0.80
2018-08-23T20:37:17.718Z,0.80
2018-08-23T20:39:45.458Z,1.03
2018-08-23T20:42:13.086Z,0.70
2018-08-23T20:44:40.769Z,0.70
2018-08-23T20:47:08.513Z,0.60
2018-08-23T20:49:36.186Z,0.70
2018-08-23T20:52:03.972Z,1.07
2018-08-23T20:54:31.640Z,0.60
2018-08-23T20:56:59.309Z,0.77
2018-08-23T20:59:27.012Z,0.80
2018-08-23T21:01:54.683Z,0.83
2018-08-23T21:04:22.415Z,0.63
2018-08-23T21:06:50.104Z,0.70
2018-08-23T21:09:17.785Z,1.03
2018-08-23T21:11:45.458Z,0.80
2018-08-23T21:14:13.117Z,0.60
2018-08-23T21:16:40.800Z,0.80
2018-08-23T21:19:08.629Z,1.00
2018-08-23T21:21:36.280Z,0.80
2018-08-23T21:24:03.951Z,0.80
2018-08-23T21:26:31.618Z,1.13
2018-08-23T21:28:59.496Z,0.90
2018-08-23T21:31:27.156Z,0.93
2018-08-23T21:33:54.836Z,1.10
2018-08-23T21:36:22.506Z,1.30
2018-08-23T21:38:50.250Z,1.90
2018-08-23T21:41:17.934Z,1.83
2018-08-23T21:43:45.777Z,2.10
2018-08-23T21:46:13.455Z,1.20
2018-08-23T21:48:41.126Z,1.23
2018-08-23T21:51:08.863Z,1.40
2018-08-23T21:53:36.566Z,0.87
2018-08-23T21:56:04.237Z,0.93
2018-08-23T21:58:31.905Z,0.73
2018-08-23T22:01:05.402Z,1.07
2018-08-23T22:03:33.265Z,1.20
2018-08-23T22:06:00.945Z,0.90
2018-08-23T22:08:28.593Z,1.03
2018-08-23T22:10:56.284Z,0.70
2018-08-23T22:13:23.957Z,0.77
2018-08-23T22:15:51.635Z,0.77
2018-08-23T22:18:19.799Z,0.63
2018-08-23T22:20:47.443Z,0.80
2018-08-23T22:23:15.153Z,0.50
2018-08-23T22:25:42.828Z,0.73
2018-08-23T22:28:10.680Z,1.23
2018-08-23T22:30:39.425Z,0.80
2018-08-23T22:33:07.843Z,0.80
2018-08-23T22:35:35.530Z,0.60
2018-08-23T22:38:03.286Z,0.60
2018-08-23T22:40:31.122Z,0.50
2018-08-23T22:42:58.794Z,0.40
2018-08-23T22:45:26.518Z,0.70
2018-08-23T22:47:54.183Z,0.70
2018-08-23T22:50:21.852Z,0.43
2018-08-23T22:52:49.623Z,0.47
2018-08-23T22:55:17.340Z,0.60
2018-08-23T22:57:45.108Z,0.60
2018-08-23T23:00:12.769Z,0.40
2018-08-23T23:02:40.946Z,0.70
2018-08-23T23:05:09.418Z,0.67
2018-08-23T23:07:37.161Z,0.70
2018-08-23T23:10:05.230Z,0.83
2018-08-23T23:12:33.896Z,0.70
2018-08-23T23:15:05.601Z,0.80
2018-08-23T23:17:33.358Z,0.53
2018-08-23T23:20:01.151Z,0.80
2018-08-23T23:22:28.876Z,0.83
2018-08-23T23:25:02.221Z,1.10
2018-08-23T23:27:30.199Z,1.70
2018-08-23T23:29:58.221Z,1.80
2018-08-23T23:32:25.882Z,2.00
2018-08-23T23:34:53.932Z,1.80
2018-08-23T23:37:21.727Z,2.87
2018-08-23T23:39:49.490Z,2.33
2018-08-23T23:42:17.177Z,4.30
2018-08-23T23:44:44.919Z,5.60
2018-08-23T23:47:12.607Z,4.17
2018-08-23T23:49:40.396Z,4.83
2018-08-23T23:52:08.098Z,4.80
2018-08-23T23:54:35.849Z,5.27
2018-08-23T23:57:03.577Z,4.10
2018-08-23T23:59:31.271Z,1.30
