createdAt,value
2018-05-26T00:00:36.448Z,0.00
2018-05-26T00:01:36.484Z,0.00
2018-05-26T00:02:36.520Z,0.00
2018-05-26T00:03:36.554Z,0.00
2018-05-26T00:04:36.590Z,0.00
2018-05-26T00:05:36.629Z,0.00
2018-05-26T00:06:36.662Z,0.00
2018-05-26T00:07:36.698Z,0.00
2018-05-26T00:08:36.732Z,0.00
2018-05-26T00:09:36.768Z,0.00
2018-05-26T00:10:36.804Z,0.00
2018-05-26T00:11:36.841Z,0.00
2018-05-26T00:12:36.875Z,0.00
2018-05-26T00:13:36.912Z,0.00
2018-05-26T00:14:36.946Z,0.00
2018-05-26T00:15:36.982Z,0.00
2018-05-26T00:16:37.018Z,0.00
2018-05-26T00:17:37.054Z,0.00
2018-05-26T00:18:37.090Z,0.00
2018-05-26T00:19:37.127Z,0.00
2018-05-26T00:20:37.160Z,0.00
2018-05-26T00:21:37.195Z,0.00
2018-05-26T00:22:37.235Z,0.00
2018-05-26T00:23:37.275Z,0.00
2018-05-26T00:24:37.301Z,0.00
2018-05-26T00:25:37.388Z,0.00
2018-05-26T00:26:37.374Z,0.00
2018-05-26T00:27:37.410Z,0.00
2018-05-26T00:28:37.444Z,0.00
2018-05-26T00:29:37.481Z,0.00
2018-05-26T00:30:37.516Z,0.00
2018-05-26T00:31:37.552Z,0.00
2018-05-26T00:32:37.587Z,0.00
2018-05-26T00:33:37.623Z,0.00
2018-05-26T00:34:37.658Z,0.00
2018-05-26T00:35:37.696Z,0.00
2018-05-26T00:36:37.728Z,0.00
2018-05-26T00:37:37.765Z,0.00
2018-05-26T00:38:37.802Z,0.00
2018-05-26T00:39:37.837Z,0.00
2018-05-26T00:40:37.871Z,0.00
2018-05-26T00:41:37.907Z,0.00
2018-05-26T00:42:37.943Z,0.00
2018-05-26T00:43:37.978Z,0.00
2018-05-26T00:44:38.012Z,0.00
2018-05-26T00:45:38.048Z,0.00
2018-05-26T00:46:38.085Z,0.00
2018-05-26T00:47:38.121Z,0.00
2018-05-26T00:48:38.156Z,0.00
2018-05-26T00:49:38.191Z,0.00
2018-05-26T00:50:38.227Z,0.00
2018-05-26T00:51:38.263Z,0.00
2018-05-26T00:52:38.297Z,0.00
2018-05-26T00:53:38.333Z,0.00
2018-05-26T00:54:38.367Z,0.00
2018-05-26T00:55:38.404Z,0.00
2018-05-26T00:56:38.438Z,0.00
2018-05-26T00:57:38.474Z,0.00
2018-05-26T00:58:38.511Z,0.00
2018-05-26T00:59:38.547Z,0.00
2018-05-26T01:00:38.581Z,0.00
2018-05-26T01:01:38.616Z,0.00
2018-05-26T01:02:38.652Z,0.00
2018-05-26T01:03:38.688Z,0.00
2018-05-26T01:04:38.724Z,0.00
2018-05-26T01:05:38.759Z,0.00
2018-05-26T01:06:38.796Z,0.00
2018-05-26T01:07:38.830Z,0.00
2018-05-26T01:08:38.863Z,0.00
2018-05-26T01:09:38.899Z,0.00
2018-05-26T01:10:38.947Z,0.00
2018-05-26T01:11:38.972Z,0.00
2018-05-26T01:12:39.006Z,0.00
2018-05-26T01:13:39.041Z,0.00
2018-05-26T01:14:39.077Z,0.00
2018-05-26T01:15:39.113Z,0.00
2018-05-26T01:16:39.152Z,0.00
2018-05-26T01:17:39.182Z,0.00
2018-05-26T01:18:39.221Z,0.00
2018-05-26T01:19:39.255Z,0.00
2018-05-26T01:20:39.293Z,0.00
2018-05-26T01:21:39.325Z,0.00
2018-05-26T01:22:39.361Z,0.00
2018-05-26T01:23:39.395Z,0.00
2018-05-26T01:24:39.433Z,0.00
2018-05-26T01:25:39.466Z,0.00
2018-05-26T01:26:39.502Z,0.00
2018-05-26T01:27:39.537Z,0.00
2018-05-26T01:28:39.574Z,0.00
2018-05-26T01:29:39.614Z,0.00
2018-05-26T01:30:39.645Z,0.00
2018-05-26T01:31:39.680Z,0.00
2018-05-26T01:32:39.714Z,0.00
2018-05-26T01:33:39.749Z,0.00
2018-05-26T01:34:39.786Z,0.00
2018-05-26T01:35:39.823Z,0.00
2018-05-26T01:36:39.856Z,0.00
2018-05-26T01:37:39.892Z,0.00
2018-05-26T01:38:39.931Z,0.00
2018-05-26T01:39:39.963Z,0.00
2018-05-26T01:40:39.998Z,0.00
2018-05-26T01:41:40.032Z,0.00
2018-05-26T01:42:40.070Z,0.00
2018-05-26T01:43:40.104Z,0.00
2018-05-26T01:44:40.138Z,0.00
2018-05-26T01:45:40.174Z,0.00
2018-05-26T01:46:40.210Z,0.00
2018-05-26T01:47:40.245Z,0.00
2018-05-26T01:48:40.283Z,0.00
2018-05-26T01:49:40.316Z,0.00
2018-05-26T01:50:40.351Z,0.00
2018-05-26T01:51:40.387Z,0.00
2018-05-26T01:52:40.422Z,0.00
2018-05-26T01:53:40.458Z,0.00
2018-05-26T01:54:40.494Z,0.00
2018-05-26T01:55:40.528Z,0.00
2018-05-26T01:56:40.562Z,0.00
2018-05-26T01:57:40.602Z,0.00
2018-05-26T01:58:40.638Z,0.00
2018-05-26T01:59:40.670Z,0.00
2018-05-26T02:00:40.704Z,0.00
2018-05-26T02:01:40.739Z,0.00
2018-05-26T02:02:40.774Z,0.00
2018-05-26T02:03:40.811Z,0.00
2018-05-26T02:04:40.844Z,0.00
2018-05-26T02:05:40.882Z,0.00
2018-05-26T02:06:40.917Z,0.00
2018-05-26T02:07:40.952Z,0.00
2018-05-26T02:08:40.986Z,0.00
2018-05-26T02:09:41.022Z,0.00
2018-05-26T02:10:41.057Z,0.00
2018-05-26T02:11:41.097Z,0.00
2018-05-26T02:12:41.128Z,0.00
2018-05-26T02:13:41.164Z,0.00
2018-05-26T02:14:41.199Z,0.00
2018-05-26T02:15:41.235Z,0.00
2018-05-26T02:16:41.270Z,0.00
2018-05-26T02:17:41.306Z,0.00
2018-05-26T02:18:41.338Z,0.00
2018-05-26T02:19:41.375Z,0.00
2018-05-26T02:20:41.409Z,0.00
2018-05-26T02:21:41.446Z,0.00
2018-05-26T02:22:41.481Z,0.00
2018-05-26T02:23:41.516Z,0.00
2018-05-26T02:24:41.556Z,0.00
2018-05-26T02:25:41.587Z,0.00
2018-05-26T02:26:41.621Z,0.00
2018-05-26T02:27:41.657Z,0.00
2018-05-26T02:28:41.691Z,0.00
2018-05-26T02:29:41.728Z,0.00
2018-05-26T02:30:41.763Z,0.00
2018-05-26T02:31:41.798Z,0.00
2018-05-26T02:32:41.833Z,0.00
2018-05-26T02:33:41.867Z,0.00
2018-05-26T02:34:41.904Z,0.00
2018-05-26T02:35:41.943Z,0.00
2018-05-26T02:36:41.974Z,0.00
2018-05-26T02:37:42.008Z,0.00
2018-05-26T02:38:42.044Z,0.00
2018-05-26T02:39:42.079Z,0.00
2018-05-26T02:40:42.116Z,0.00
2018-05-26T02:41:42.151Z,0.00
2018-05-26T02:42:42.185Z,0.00
2018-05-26T02:43:42.220Z,0.00
2018-05-26T02:44:42.255Z,0.00
2018-05-26T02:45:42.290Z,0.00
2018-05-26T02:46:42.326Z,0.00
2018-05-26T02:47:42.360Z,0.00
2018-05-26T02:48:42.397Z,0.00
2018-05-26T02:49:42.430Z,0.00
2018-05-26T02:50:42.465Z,0.00
2018-05-26T02:51:42.525Z,0.00
2018-05-26T02:52:42.538Z,0.00
2018-05-26T02:53:42.570Z,0.00
2018-05-26T02:54:42.604Z,0.00
2018-05-26T02:55:42.642Z,0.00
2018-05-26T02:56:42.674Z,0.00
2018-05-26T02:57:42.709Z,0.00
2018-05-26T02:58:42.759Z,0.00
2018-05-26T02:59:42.780Z,0.00
2018-05-26T03:00:42.815Z,0.00
2018-05-26T03:01:42.856Z,0.00
2018-05-26T03:02:42.885Z,0.00
2018-05-26T03:03:42.919Z,0.00
2018-05-26T03:04:42.954Z,0.00
2018-05-26T03:05:42.990Z,0.00
2018-05-26T03:06:43.024Z,0.00
2018-05-26T03:07:43.058Z,0.00
2018-05-26T03:08:43.093Z,0.00
2018-05-26T03:09:43.128Z,0.00
2018-05-26T03:10:43.165Z,0.00
2018-05-26T03:11:43.197Z,0.00
2018-05-26T03:12:43.236Z,0.00
2018-05-26T03:13:43.272Z,0.00
2018-05-26T03:14:43.308Z,0.00
2018-05-26T03:15:43.339Z,0.00
2018-05-26T03:16:43.382Z,0.00
2018-05-26T03:17:43.407Z,0.00
2018-05-26T03:18:43.442Z,0.00
2018-05-26T03:19:43.485Z,0.00
2018-05-26T03:20:43.511Z,0.00
2018-05-26T03:21:43.545Z,0.00
2018-05-26T03:22:43.580Z,0.00
2018-05-26T03:23:43.616Z,0.00
2018-05-26T03:24:43.660Z,0.00
2018-05-26T03:25:43.684Z,0.00
2018-05-26T03:26:43.719Z,0.00
2018-05-26T03:27:43.753Z,0.00
2018-05-26T03:28:43.787Z,0.00
2018-05-26T03:29:43.821Z,0.00
2018-05-26T03:30:43.860Z,0.00
2018-05-26T03:31:43.893Z,5.63
2018-05-26T03:32:43.925Z,5.63
2018-05-26T03:33:43.961Z,5.63
2018-05-26T03:34:43.996Z,5.63
2018-05-26T03:35:44.033Z,5.63
2018-05-26T03:36:44.064Z,5.63
2018-05-26T03:37:44.099Z,5.63
2018-05-26T03:38:44.134Z,5.63
2018-05-26T03:39:44.168Z,5.63
2018-05-26T03:40:44.203Z,5.63
2018-05-26T03:41:44.236Z,5.63
2018-05-26T03:42:44.273Z,5.63
2018-05-26T03:43:44.306Z,5.63
2018-05-26T03:44:44.340Z,11.25
2018-05-26T03:45:44.375Z,11.25
2018-05-26T03:46:44.409Z,11.25
2018-05-26T03:47:44.444Z,11.25
2018-05-26T03:48:44.477Z,11.25
2018-05-26T03:49:44.514Z,11.25
2018-05-26T03:50:44.547Z,16.88
2018-05-26T03:51:44.584Z,16.88
2018-05-26T03:52:44.613Z,16.88
2018-05-26T03:53:44.650Z,16.88
2018-05-26T03:54:44.684Z,16.88
2018-05-26T03:55:44.720Z,16.88
2018-05-26T03:56:44.753Z,22.50
2018-05-26T03:57:44.787Z,22.50
2018-05-26T03:58:44.824Z,22.50
2018-05-26T03:59:44.857Z,22.50
2018-05-26T04:00:44.892Z,22.50
2018-05-26T04:01:44.930Z,22.50
2018-05-26T04:02:44.960Z,28.13
2018-05-26T04:03:44.994Z,28.13
2018-05-26T04:04:45.030Z,28.13
2018-05-26T04:05:45.097Z,28.13
2018-05-26T04:06:45.098Z,28.13
2018-05-26T04:07:45.132Z,33.75
2018-05-26T04:08:45.166Z,33.75
2018-05-26T04:09:45.201Z,33.75
2018-05-26T04:10:45.235Z,33.75
2018-05-26T04:11:45.271Z,33.75
2018-05-26T04:12:45.304Z,33.75
2018-05-26T04:13:45.338Z,39.38
2018-05-26T04:14:45.374Z,39.38
2018-05-26T04:15:45.409Z,39.38
2018-05-26T04:16:45.442Z,39.38
2018-05-26T04:17:45.476Z,39.38
2018-05-26T04:18:45.512Z,45.00
2018-05-26T04:19:45.548Z,45.00
2018-05-26T04:20:45.581Z,45.00
2018-05-26T04:21:45.614Z,45.00
2018-05-26T04:22:45.652Z,50.63
2018-05-26T04:23:45.686Z,50.63
2018-05-26T04:24:45.719Z,50.63
2018-05-26T04:25:45.755Z,56.25
2018-05-26T04:26:45.789Z,56.25
2018-05-26T04:27:45.823Z,56.25
2018-05-26T04:28:45.859Z,56.25
2018-05-26T04:29:45.893Z,56.25
2018-05-26T04:30:45.927Z,61.88
2018-05-26T04:31:45.963Z,61.88
2018-05-26T04:32:45.998Z,61.88
2018-05-26T04:33:46.032Z,61.88
2018-05-26T04:34:46.066Z,61.88
2018-05-26T04:35:46.102Z,61.88
2018-05-26T04:36:46.136Z,67.50
2018-05-26T04:37:46.171Z,67.50
2018-05-26T04:38:46.210Z,67.50
2018-05-26T04:39:46.241Z,67.50
2018-05-26T04:40:46.276Z,67.50
2018-05-26T04:41:46.310Z,73.13
2018-05-26T04:42:46.346Z,73.13
2018-05-26T04:43:46.381Z,73.13
2018-05-26T04:44:46.415Z,73.13
2018-05-26T04:45:46.451Z,73.13
2018-05-26T04:46:46.484Z,78.75
2018-05-26T04:47:46.519Z,78.75
2018-05-26T04:48:46.555Z,78.75
2018-05-26T04:49:46.595Z,78.75
2018-05-26T04:50:46.625Z,78.75
2018-05-26T04:51:46.661Z,78.75
2018-05-26T04:52:46.695Z,78.75
2018-05-26T04:53:46.730Z,78.75
2018-05-26T04:54:46.767Z,78.75
2018-05-26T04:55:46.800Z,84.38
2018-05-26T04:56:46.835Z,84.38
2018-05-26T04:57:46.873Z,84.38
2018-05-26T04:58:46.904Z,84.38
2018-05-26T04:59:46.941Z,84.38
2018-05-26T05:00:46.975Z,90.00
2018-05-26T05:01:47.017Z,90.00
2018-05-26T05:02:47.046Z,90.00
2018-05-26T05:03:47.089Z,90.00
2018-05-26T05:04:47.116Z,95.63
2018-05-26T05:05:47.151Z,95.63
2018-05-26T05:06:47.187Z,101.25
2018-05-26T05:07:47.222Z,101.25
2018-05-26T05:08:47.256Z,106.88
2018-05-26T05:09:47.291Z,106.88
2018-05-26T05:10:47.328Z,106.88
2018-05-26T05:11:47.363Z,112.50
2018-05-26T05:12:47.399Z,112.50
2018-05-26T05:13:47.432Z,118.13
2018-05-26T05:14:47.467Z,118.13
2018-05-26T05:15:47.503Z,118.13
2018-05-26T05:16:47.538Z,123.75
2018-05-26T05:17:47.573Z,123.75
2018-05-26T05:18:47.609Z,123.75
2018-05-26T05:19:47.644Z,129.38
2018-05-26T05:20:47.678Z,135.00
2018-05-26T05:21:47.716Z,129.38
2018-05-26T05:22:47.749Z,129.38
2018-05-26T05:23:47.788Z,135.00
2018-05-26T05:24:47.833Z,135.00
2018-05-26T05:25:47.854Z,135.00
2018-05-26T05:26:47.944Z,140.63
2018-05-26T05:27:47.927Z,140.63
2018-05-26T05:28:47.961Z,146.25
2018-05-26T05:29:47.997Z,146.25
2018-05-26T05:30:48.033Z,151.88
2018-05-26T05:31:48.068Z,151.88
2018-05-26T05:32:48.104Z,151.88
2018-05-26T05:33:48.139Z,157.50
2018-05-26T05:34:48.176Z,157.50
2018-05-26T05:35:48.212Z,157.50
2018-05-26T05:36:48.247Z,157.50
2018-05-26T05:37:48.282Z,157.50
2018-05-26T05:38:48.355Z,163.13
2018-05-26T05:39:48.353Z,163.13
2018-05-26T05:40:48.389Z,163.13
2018-05-26T05:41:48.427Z,163.13
2018-05-26T05:42:48.462Z,163.13
2018-05-26T05:43:48.498Z,163.13
2018-05-26T05:44:48.537Z,163.13
2018-05-26T05:45:48.570Z,168.75
2018-05-26T05:46:48.605Z,168.75
2018-05-26T05:47:48.643Z,168.75
2018-05-26T05:48:48.678Z,174.38
2018-05-26T05:49:48.715Z,174.38
2018-05-26T05:50:48.751Z,174.38
2018-05-26T05:51:48.788Z,168.75
2018-05-26T05:52:48.823Z,174.38
2018-05-26T05:53:48.860Z,174.38
2018-05-26T05:54:48.896Z,174.38
2018-05-26T05:55:48.933Z,174.38
2018-05-26T05:56:48.969Z,174.38
2018-05-26T05:57:49.006Z,174.38
2018-05-26T05:58:49.043Z,180.00
2018-05-26T05:59:49.079Z,180.00
2018-05-26T06:00:49.115Z,180.00
2018-05-26T06:01:49.150Z,180.00
2018-05-26T06:02:49.189Z,180.00
2018-05-26T06:03:49.225Z,185.63
2018-05-26T06:04:49.261Z,185.63
2018-05-26T06:05:49.298Z,191.25
2018-05-26T06:06:49.336Z,191.25
2018-05-26T06:07:49.372Z,191.25
2018-05-26T06:08:49.412Z,191.25
2018-05-26T06:09:49.445Z,191.25
2018-05-26T06:10:49.482Z,191.25
2018-05-26T06:11:49.521Z,191.25
2018-05-26T06:12:49.559Z,196.88
2018-05-26T06:13:49.593Z,191.25
2018-05-26T06:14:49.638Z,196.88
2018-05-26T06:15:49.666Z,196.88
2018-05-26T06:16:49.703Z,196.88
2018-05-26T06:17:49.740Z,202.50
2018-05-26T06:18:49.778Z,202.50
2018-05-26T06:19:49.815Z,202.50
2018-05-26T06:20:49.850Z,208.13
2018-05-26T06:21:49.889Z,202.50
2018-05-26T06:22:49.926Z,202.50
2018-05-26T06:23:49.964Z,202.50
2018-05-26T06:24:50.000Z,196.88
2018-05-26T06:25:50.037Z,196.88
2018-05-26T06:26:50.075Z,191.25
2018-05-26T06:27:50.112Z,185.63
2018-05-26T06:28:50.149Z,191.25
2018-05-26T06:29:50.187Z,191.25
2018-05-26T06:30:50.225Z,191.25
2018-05-26T06:31:50.268Z,191.25
2018-05-26T06:32:50.300Z,196.88
2018-05-26T06:33:50.337Z,191.25
2018-05-26T06:34:50.375Z,191.25
2018-05-26T06:35:50.460Z,191.25
2018-05-26T06:36:50.450Z,196.88
2018-05-26T06:37:50.488Z,202.50
2018-05-26T06:38:50.525Z,202.50
2018-05-26T06:39:50.564Z,208.13
2018-05-26T06:40:50.601Z,208.13
2018-05-26T06:41:50.640Z,219.38
2018-05-26T06:42:50.677Z,219.38
2018-05-26T06:43:50.715Z,230.63
2018-05-26T06:44:50.752Z,230.63
2018-05-26T06:45:50.792Z,230.63
2018-05-26T06:46:50.829Z,230.63
2018-05-26T06:47:50.870Z,230.63
2018-05-26T06:48:50.905Z,236.25
2018-05-26T06:49:50.944Z,241.88
2018-05-26T06:50:50.982Z,241.88
2018-05-26T06:51:51.021Z,241.88
2018-05-26T06:52:51.058Z,241.88
2018-05-26T06:53:51.098Z,236.25
2018-05-26T06:54:51.142Z,236.25
2018-05-26T06:55:51.175Z,241.88
2018-05-26T06:56:51.213Z,253.13
2018-05-26T06:57:51.251Z,258.75
2018-05-26T06:58:51.290Z,264.38
2018-05-26T06:59:51.333Z,270.00
2018-05-26T07:00:51.369Z,264.38
2018-05-26T07:01:51.407Z,264.38
2018-05-26T07:02:51.446Z,264.38
2018-05-26T07:03:51.484Z,264.38
2018-05-26T07:04:51.523Z,270.00
2018-05-26T07:05:51.562Z,264.38
2018-05-26T07:06:51.601Z,264.38
2018-05-26T07:07:51.641Z,258.75
2018-05-26T07:08:51.678Z,258.75
2018-05-26T07:09:51.720Z,253.13
2018-05-26T07:10:51.757Z,247.50
2018-05-26T07:11:51.798Z,247.50
2018-05-26T07:12:51.835Z,241.88
2018-05-26T07:13:51.876Z,241.88
2018-05-26T07:14:51.914Z,241.88
2018-05-26T07:15:51.954Z,236.25
2018-05-26T07:16:51.991Z,230.63
2018-05-26T07:17:52.034Z,225.00
2018-05-26T07:18:52.070Z,219.38
2018-05-26T07:19:52.115Z,219.38
2018-05-26T07:20:52.148Z,230.63
2018-05-26T07:21:52.187Z,225.00
2018-05-26T07:22:52.227Z,230.63
2018-05-26T07:23:52.266Z,236.25
2018-05-26T07:24:52.305Z,241.88
2018-05-26T07:25:52.343Z,247.50
2018-05-26T07:26:52.383Z,247.50
2018-05-26T07:27:52.436Z,253.13
2018-05-26T07:28:52.461Z,258.75
2018-05-26T07:29:52.499Z,253.13
2018-05-26T07:30:52.540Z,258.75
2018-05-26T07:31:52.580Z,264.38
2018-05-26T07:32:52.617Z,264.38
2018-05-26T07:33:52.660Z,270.00
2018-05-26T07:34:52.696Z,275.63
2018-05-26T07:35:52.735Z,281.25
2018-05-26T07:36:52.775Z,286.88
2018-05-26T07:37:52.815Z,286.88
2018-05-26T07:38:52.853Z,292.50
2018-05-26T07:39:52.893Z,298.13
2018-05-26T07:40:52.933Z,298.13
2018-05-26T07:41:52.972Z,303.75
2018-05-26T07:42:53.012Z,303.75
2018-05-26T07:43:53.051Z,303.75
2018-05-26T07:44:53.092Z,309.38
2018-05-26T07:45:53.130Z,315.00
2018-05-26T07:46:53.174Z,315.00
2018-05-26T07:47:53.209Z,320.63
2018-05-26T07:48:53.251Z,326.25
2018-05-26T07:49:53.288Z,326.25
2018-05-26T07:50:53.330Z,331.88
2018-05-26T07:51:53.422Z,337.50
2018-05-26T07:52:53.409Z,337.50
2018-05-26T07:53:53.448Z,343.13
2018-05-26T07:54:53.492Z,343.13
2018-05-26T07:55:53.528Z,348.75
2018-05-26T07:56:53.570Z,348.75
2018-05-26T07:57:53.610Z,348.75
2018-05-26T07:58:53.648Z,348.75
2018-05-26T07:59:53.688Z,348.75
2018-05-26T08:00:53.759Z,348.75
2018-05-26T08:01:53.768Z,348.75
2018-05-26T08:02:53.808Z,354.38
2018-05-26T08:03:53.849Z,354.38
2018-05-26T08:04:53.889Z,360.00
2018-05-26T08:05:53.929Z,360.00
2018-05-26T08:06:53.969Z,360.00
2018-05-26T08:07:54.010Z,360.00
2018-05-26T08:08:54.048Z,360.00
2018-05-26T08:09:54.089Z,354.38
2018-05-26T08:10:54.135Z,354.38
2018-05-26T08:11:54.171Z,360.00
2018-05-26T08:12:54.215Z,360.00
2018-05-26T08:13:54.254Z,365.63
2018-05-26T08:14:54.292Z,371.25
2018-05-26T08:15:54.335Z,371.25
2018-05-26T08:16:54.373Z,371.25
2018-05-26T08:17:54.413Z,371.25
2018-05-26T08:18:54.461Z,371.25
2018-05-26T08:19:54.495Z,371.25
2018-05-26T08:20:54.536Z,376.88
2018-05-26T08:21:54.583Z,371.25
2018-05-26T08:22:54.619Z,376.88
2018-05-26T08:23:54.658Z,371.25
2018-05-26T08:24:54.699Z,376.88
2018-05-26T08:25:54.740Z,376.88
2018-05-26T08:26:54.783Z,382.50
2018-05-26T08:27:54.823Z,388.13
2018-05-26T08:28:54.864Z,382.50
2018-05-26T08:29:54.904Z,382.50
2018-05-26T08:30:54.949Z,382.50
2018-05-26T08:31:54.986Z,388.13
2018-05-26T08:32:55.027Z,393.75
2018-05-26T08:33:55.070Z,393.75
2018-05-26T08:34:55.110Z,393.75
2018-05-26T08:35:55.152Z,393.75
2018-05-26T08:36:55.191Z,388.13
2018-05-26T08:37:55.234Z,376.88
2018-05-26T08:38:55.275Z,371.25
2018-05-26T08:39:55.317Z,382.50
2018-05-26T08:40:55.362Z,382.50
2018-05-26T08:41:55.400Z,371.25
2018-05-26T08:42:55.441Z,365.63
2018-05-26T08:43:55.503Z,348.75
2018-05-26T08:44:55.523Z,354.38
2018-05-26T08:45:55.565Z,365.63
2018-05-26T08:46:55.607Z,365.63
2018-05-26T08:47:55.650Z,360.00
2018-05-26T08:48:55.690Z,360.00
2018-05-26T08:49:55.736Z,360.00
2018-05-26T08:50:55.774Z,360.00
2018-05-26T08:51:55.815Z,365.63
2018-05-26T08:52:56.059Z,371.25
2018-05-26T08:53:55.917Z,365.63
2018-05-26T08:54:56.032Z,354.38
2018-05-26T08:55:55.987Z,354.38
2018-05-26T08:56:56.043Z,348.75
2018-05-26T08:57:56.286Z,343.13
2018-05-26T08:58:56.329Z,343.13
2018-05-26T08:59:56.150Z,348.75
2018-05-26T09:00:56.191Z,348.75
2018-05-26T09:01:56.233Z,365.63
2018-05-26T09:02:56.275Z,365.63
2018-05-26T09:03:56.316Z,365.63
2018-05-26T09:04:56.381Z,365.63
2018-05-26T09:06:56.443Z,371.25
2018-05-26T09:07:56.488Z,371.25
2018-05-26T09:08:56.527Z,371.25
2018-05-26T09:09:56.567Z,371.25
2018-05-26T09:10:56.612Z,376.88
2018-05-26T09:11:56.654Z,376.88
2018-05-26T09:12:56.694Z,376.88
2018-05-26T09:13:56.735Z,382.50
2018-05-26T09:14:56.793Z,382.50
2018-05-26T09:15:56.825Z,388.13
2018-05-26T09:16:56.864Z,388.13
2018-05-26T09:17:56.904Z,388.13
2018-05-26T09:18:56.948Z,388.13
2018-05-26T09:19:56.991Z,388.13
2018-05-26T09:20:57.032Z,388.13
2018-05-26T09:21:57.109Z,388.13
2018-05-26T09:22:57.117Z,388.13
2018-05-26T09:23:57.158Z,393.75
2018-05-26T09:24:57.202Z,388.13
2018-05-26T09:25:57.245Z,382.50
2018-05-26T09:26:57.291Z,388.13
2018-05-26T09:27:57.330Z,388.13
2018-05-26T09:28:57.371Z,388.13
2018-05-26T09:29:57.414Z,399.38
2018-05-26T09:30:57.457Z,393.75
2018-05-26T09:31:57.500Z,393.75
2018-05-26T09:33:00.168Z,399.38
2018-05-26T09:33:57.584Z,399.38
2018-05-26T09:34:57.626Z,399.38
2018-05-26T09:35:57.670Z,399.38
2018-05-26T09:36:58.039Z,399.38
2018-05-26T09:37:57.756Z,405.00
2018-05-26T09:38:57.799Z,405.00
2018-05-26T09:39:57.842Z,405.00
2018-05-26T09:40:57.883Z,405.00
2018-05-26T09:41:58.148Z,410.63
2018-05-26T09:42:57.971Z,410.63
2018-05-26T09:43:58.014Z,410.63
2018-05-26T09:44:58.060Z,410.63
2018-05-26T09:45:58.101Z,416.25
2018-05-26T09:46:59.155Z,416.25
2018-05-26T09:47:58.187Z,416.25
2018-05-26T09:48:58.230Z,421.88
2018-05-26T09:49:58.274Z,421.88
2018-05-26T09:50:58.319Z,421.88
2018-05-26T09:51:58.361Z,427.50
2018-05-26T09:52:58.404Z,427.50
2018-05-26T09:53:58.446Z,433.13
2018-05-26T09:54:58.490Z,433.13
2018-05-26T09:55:58.582Z,433.13
2018-05-26T09:56:58.578Z,438.75
2018-05-26T09:57:58.624Z,438.75
2018-05-26T09:58:58.666Z,438.75
2018-05-26T09:59:58.709Z,444.38
2018-05-26T10:00:58.752Z,450.00
2018-05-26T10:01:58.797Z,450.00
2018-05-26T10:02:58.841Z,455.63
2018-05-26T10:03:58.885Z,455.63
2018-05-26T10:04:58.927Z,455.63
2018-05-26T10:05:58.972Z,461.25
2018-05-26T10:06:59.017Z,461.25
2018-05-26T10:07:59.061Z,466.88
2018-05-26T10:08:59.104Z,466.88
2018-05-26T10:09:59.148Z,466.88
2018-05-26T10:10:59.191Z,472.50
2018-05-26T10:11:59.236Z,472.50
2018-05-26T10:12:59.280Z,478.13
2018-05-26T10:13:59.324Z,478.13
2018-05-26T10:14:59.373Z,478.13
2018-05-26T10:15:59.412Z,483.75
2018-05-26T10:16:59.456Z,489.38
2018-05-26T10:17:59.501Z,489.38
2018-05-26T10:18:59.545Z,495.00
2018-05-26T10:19:59.613Z,500.63
2018-05-26T10:20:59.636Z,506.25
2018-05-26T10:21:59.678Z,506.25
2018-05-26T10:22:59.722Z,506.25
2018-05-26T10:23:59.767Z,511.88
2018-05-26T10:24:59.811Z,523.13
2018-05-26T10:25:59.855Z,540.00
2018-05-26T10:26:59.900Z,579.38
2018-05-26T10:27:59.943Z,900.00
2018-05-26T10:28:59.988Z,1473.75
2018-05-26T10:30:00.088Z,2036.25
2018-05-26T10:31:00.079Z,2463.75
2018-05-26T10:32:00.124Z,2745.00
2018-05-26T10:33:00.171Z,2739.38
2018-05-26T10:34:00.217Z,2677.50
2018-05-26T10:35:00.267Z,2716.88
2018-05-26T10:36:42.873Z,2626.88
2018-05-26T10:37:42.917Z,2638.13
2018-05-26T10:38:42.967Z,2739.38
2018-05-26T10:39:43.015Z,2784.38
2018-05-26T10:40:43.066Z,2801.25
2018-05-26T10:41:43.113Z,2801.25
2018-05-26T10:42:43.164Z,2700.00
2018-05-26T10:43:43.213Z,2565.00
2018-05-26T10:44:43.265Z,2677.50
2018-05-26T10:45:43.315Z,2767.50
2018-05-26T10:46:43.365Z,2632.50
2018-05-26T10:47:43.416Z,2812.50
2018-05-26T10:48:43.466Z,2756.25
2018-05-26T10:49:43.519Z,2733.75
2018-05-26T10:50:43.572Z,2677.50
2018-05-26T10:51:43.623Z,2671.88
2018-05-26T10:52:43.675Z,2413.13
2018-05-26T10:53:43.729Z,2407.50
2018-05-26T10:54:43.783Z,2598.75
2018-05-26T10:55:43.833Z,2711.25
2018-05-26T10:56:43.886Z,2812.50
2018-05-26T10:57:43.958Z,3048.75
2018-05-26T10:58:44.440Z,3009.38
2018-05-26T10:59:44.045Z,2919.38
2018-05-26T11:00:44.100Z,3003.75
2018-05-26T11:01:44.152Z,2908.13
2018-05-26T11:02:44.208Z,2750.63
2018-05-26T11:03:44.259Z,2688.75
2018-05-26T11:04:44.315Z,2846.25
2018-05-26T11:05:44.368Z,2829.38
2018-05-26T11:06:44.424Z,2863.13
2018-05-26T11:07:44.476Z,2913.75
2018-05-26T11:08:44.531Z,3003.75
2018-05-26T11:09:44.586Z,3054.38
2018-05-26T11:10:44.642Z,3054.38
2018-05-26T11:11:44.694Z,3324.38
2018-05-26T11:12:44.751Z,3256.88
2018-05-26T11:13:44.808Z,3133.13
2018-05-26T11:14:44.859Z,3144.38
2018-05-26T11:15:44.914Z,2981.25
2018-05-26T11:16:44.969Z,3048.75
2018-05-26T11:17:45.225Z,2941.88
2018-05-26T11:18:45.080Z,2857.50
2018-05-26T11:19:45.133Z,2925.00
2018-05-26T11:20:45.190Z,2908.13
2018-05-26T11:21:45.245Z,3195.00
2018-05-26T11:22:45.306Z,3555.00
2018-05-26T11:23:45.358Z,3228.75
2018-05-26T11:24:45.477Z,3048.75
2018-05-26T11:25:45.466Z,3031.88
2018-05-26T11:26:45.522Z,3223.13
2018-05-26T11:27:45.575Z,3234.38
2018-05-26T11:28:45.633Z,3121.88
2018-05-26T11:29:45.699Z,3060.00
2018-05-26T11:30:45.778Z,3189.38
2018-05-26T11:31:45.799Z,3296.25
2018-05-26T11:32:45.858Z,3285.00
2018-05-26T11:33:45.910Z,2992.50
2018-05-26T11:34:45.968Z,2767.50
2018-05-26T11:35:46.026Z,2733.75
2018-05-26T11:36:46.079Z,2638.13
2018-05-26T11:37:46.134Z,2643.75
2018-05-26T11:38:46.191Z,2666.25
2018-05-26T11:39:46.244Z,2857.50
2018-05-26T11:40:46.300Z,2379.38
2018-05-26T11:41:46.357Z,2188.13
2018-05-26T11:42:46.419Z,2413.13
2018-05-26T11:43:46.471Z,2160.00
2018-05-26T11:44:46.522Z,2188.13
2018-05-26T11:45:46.579Z,1631.25
2018-05-26T11:46:46.635Z,1968.75
2018-05-26T11:47:46.687Z,1878.75
2018-05-26T11:48:46.741Z,1591.88
2018-05-26T11:49:46.797Z,2390.63
2018-05-26T11:50:46.850Z,1338.75
2018-05-26T11:51:46.904Z,2970.00
2018-05-26T11:52:46.963Z,1912.50
2018-05-26T11:53:47.013Z,1957.50
2018-05-26T11:54:47.065Z,2615.63
2018-05-26T11:55:47.119Z,2311.88
2018-05-26T11:56:47.172Z,2401.88
2018-05-26T11:57:47.226Z,2491.88
2018-05-26T11:58:47.280Z,3093.75
2018-05-26T11:59:47.336Z,3127.50
2018-05-26T12:00:47.392Z,2992.50
2018-05-26T12:01:47.475Z,2941.88
2018-05-26T12:02:47.498Z,3178.13
2018-05-26T12:03:47.548Z,3003.75
2018-05-26T12:04:47.602Z,3301.88
2018-05-26T12:05:47.657Z,2756.25
2018-05-26T12:06:47.711Z,2806.88
2018-05-26T12:07:47.766Z,2244.38
2018-05-26T12:08:47.820Z,2480.63
2018-05-26T12:09:47.877Z,2919.38
2018-05-26T12:10:47.943Z,2621.25
2018-05-26T12:11:47.986Z,3245.63
2018-05-26T12:12:48.047Z,3133.13
2018-05-26T12:13:48.097Z,3071.25
2018-05-26T12:14:48.152Z,2683.13
2018-05-26T12:15:48.207Z,3043.13
2018-05-26T12:16:48.263Z,2553.75
2018-05-26T12:17:48.318Z,2649.38
2018-05-26T12:18:48.375Z,2688.75
2018-05-26T12:19:48.428Z,2660.63
2018-05-26T12:20:48.484Z,2233.13
2018-05-26T12:21:48.541Z,2109.38
2018-05-26T12:22:48.597Z,1985.63
2018-05-26T12:23:48.652Z,2373.75
2018-05-26T12:24:48.709Z,3386.25
2018-05-26T12:25:48.764Z,3037.50
2018-05-26T12:26:48.865Z,2379.38
2018-05-26T12:27:48.878Z,1777.50
2018-05-26T12:28:48.930Z,1575.00
2018-05-26T12:29:48.988Z,1451.25
2018-05-26T12:30:49.043Z,1563.75
2018-05-26T12:31:49.097Z,1940.63
2018-05-26T12:32:49.153Z,2109.38
2018-05-26T12:33:49.208Z,2801.25
2018-05-26T12:34:49.264Z,2300.63
2018-05-26T12:35:49.317Z,1749.38
2018-05-26T12:36:49.373Z,1974.38
2018-05-26T12:37:49.427Z,2075.63
2018-05-26T12:38:49.483Z,2013.75
2018-05-26T12:39:49.534Z,1968.75
2018-05-26T12:40:49.590Z,1445.63
2018-05-26T12:41:49.644Z,1220.63
2018-05-26T12:42:49.701Z,1209.38