createdAt,value
2017-09-11T00:00:43.247Z,0.00
2017-09-11T00:01:43.234Z,0.00
2017-09-11T00:02:43.225Z,0.00
2017-09-11T00:03:43.210Z,0.00
2017-09-11T00:04:43.194Z,0.00
2017-09-11T00:05:43.181Z,0.00
2017-09-11T00:06:43.169Z,0.00
2017-09-11T00:07:43.155Z,0.00
2017-09-11T00:08:43.140Z,0.00
2017-09-11T00:09:43.127Z,0.00
2017-09-11T00:10:43.117Z,0.00
2017-09-11T00:11:43.104Z,0.00
2017-09-11T00:12:43.088Z,0.00
2017-09-11T00:13:43.074Z,0.00
2017-09-11T00:14:43.068Z,0.00
2017-09-11T00:15:43.049Z,0.00
2017-09-11T00:16:43.043Z,0.00
2017-09-11T00:17:43.022Z,0.00
2017-09-11T00:18:43.008Z,0.00
2017-09-11T00:19:42.996Z,0.00
2017-09-11T00:20:42.984Z,0.00
2017-09-11T00:21:42.969Z,0.00
2017-09-11T00:22:42.960Z,0.00
2017-09-11T00:23:42.944Z,0.00
2017-09-11T00:24:42.929Z,0.00
2017-09-11T00:25:42.918Z,0.00
2017-09-11T00:26:42.904Z,0.00
2017-09-11T00:27:42.890Z,0.00
2017-09-11T00:28:42.877Z,0.00
2017-09-11T00:29:42.862Z,0.00
2017-09-11T00:30:42.850Z,0.00
2017-09-11T00:31:42.837Z,0.00
2017-09-11T00:32:42.826Z,0.00
2017-09-11T00:33:42.809Z,0.00
2017-09-11T00:34:42.800Z,0.00
2017-09-11T00:35:42.784Z,0.00
2017-09-11T00:36:42.769Z,0.00
2017-09-11T00:37:42.758Z,0.00
2017-09-11T00:38:42.747Z,0.00
2017-09-11T00:39:42.730Z,0.00
2017-09-11T00:40:42.717Z,0.00
2017-09-11T00:41:42.703Z,0.00
2017-09-11T00:42:42.692Z,0.00
2017-09-11T00:43:42.683Z,0.00
2017-09-11T00:44:42.662Z,0.00
2017-09-11T00:45:42.649Z,0.00
2017-09-11T00:46:42.638Z,0.00
2017-09-11T00:47:42.624Z,0.00
2017-09-11T00:48:42.612Z,0.00
2017-09-11T00:49:42.597Z,0.00
2017-09-11T00:50:42.587Z,0.00
2017-09-11T00:51:42.574Z,0.00
2017-09-11T00:52:42.557Z,0.00
2017-09-11T00:53:42.544Z,0.00
2017-09-11T00:54:42.532Z,0.00
2017-09-11T00:55:42.524Z,0.00
2017-09-11T00:56:42.506Z,0.00
2017-09-11T00:57:42.494Z,0.00
2017-09-11T00:58:42.479Z,0.00
2017-09-11T00:59:42.469Z,0.00
2017-09-11T01:00:42.451Z,0.00
2017-09-11T01:01:42.440Z,0.00
2017-09-11T01:02:42.428Z,0.00
2017-09-11T01:03:42.413Z,0.00
2017-09-11T01:04:42.402Z,0.00
2017-09-11T01:05:42.388Z,0.00
2017-09-11T01:06:42.373Z,0.00
2017-09-11T01:07:42.362Z,0.00
2017-09-11T01:08:42.348Z,0.00
2017-09-11T01:09:42.336Z,0.00
2017-09-11T01:10:42.322Z,0.00
2017-09-11T01:11:42.308Z,0.00
2017-09-11T01:12:42.293Z,0.00
2017-09-11T01:13:42.280Z,0.00
2017-09-11T01:14:42.270Z,0.00
2017-09-11T01:15:42.257Z,0.00
2017-09-11T01:16:42.242Z,0.00
2017-09-11T01:17:42.230Z,0.00
2017-09-11T01:18:42.218Z,0.00
2017-09-11T01:19:42.202Z,0.00
2017-09-11T01:20:42.192Z,0.00
2017-09-11T01:21:42.178Z,0.00
2017-09-11T01:22:42.164Z,0.00
2017-09-11T01:23:42.152Z,0.00
2017-09-11T01:24:42.136Z,0.00
2017-09-11T01:25:42.123Z,0.00
2017-09-11T01:26:42.110Z,0.00
2017-09-11T01:27:42.098Z,0.00
2017-09-11T01:28:42.082Z,0.00
2017-09-11T01:29:42.068Z,0.00
2017-09-11T01:30:42.057Z,0.00
2017-09-11T01:31:42.041Z,0.00
2017-09-11T01:32:42.038Z,0.00
2017-09-11T01:33:42.017Z,0.00
2017-09-11T01:34:42.002Z,0.00
2017-09-11T01:35:41.991Z,0.00
2017-09-11T01:36:41.975Z,0.00
2017-09-11T01:37:41.964Z,0.00
2017-09-11T01:38:41.950Z,0.00
2017-09-11T01:39:41.938Z,0.00
2017-09-11T01:40:41.922Z,0.00
2017-09-11T01:41:41.911Z,0.00
2017-09-11T01:42:41.897Z,0.00
2017-09-11T01:43:41.885Z,0.00
2017-09-11T01:44:41.875Z,0.00
2017-09-11T01:45:41.860Z,0.00
2017-09-11T01:46:41.844Z,0.00
2017-09-11T01:47:41.831Z,0.00
2017-09-11T01:48:41.824Z,0.00
2017-09-11T01:49:41.805Z,0.00
2017-09-11T01:50:41.794Z,0.00
2017-09-11T01:51:41.780Z,0.00
2017-09-11T01:52:41.765Z,0.00
2017-09-11T01:53:41.753Z,0.00
2017-09-11T01:54:41.741Z,0.00
2017-09-11T01:55:41.728Z,0.00
2017-09-11T01:56:41.712Z,0.00
2017-09-11T01:57:41.698Z,0.00
2017-09-11T01:58:41.689Z,0.00
2017-09-11T01:59:41.676Z,0.00
2017-09-11T02:00:41.661Z,0.00
2017-09-11T02:01:41.645Z,0.00
2017-09-11T02:02:41.670Z,0.00
2017-09-11T02:03:41.622Z,0.00
2017-09-11T02:04:41.605Z,0.00
2017-09-11T02:05:41.593Z,0.00
2017-09-11T02:06:41.580Z,0.00
2017-09-11T02:07:41.567Z,0.00
2017-09-11T02:08:41.556Z,0.00
2017-09-11T02:09:41.543Z,0.00
2017-09-11T02:10:41.530Z,0.00
2017-09-11T02:11:41.518Z,0.00
2017-09-11T02:12:41.502Z,0.00
2017-09-11T02:13:41.490Z,0.00
2017-09-11T02:14:41.478Z,0.00
2017-09-11T02:15:41.465Z,0.00
2017-09-11T02:16:41.450Z,0.00
2017-09-11T02:17:41.440Z,0.00
2017-09-11T02:18:41.424Z,0.00
2017-09-11T02:19:41.413Z,0.00
2017-09-11T02:20:41.398Z,0.00
2017-09-11T02:21:41.389Z,0.00
2017-09-11T02:22:41.375Z,0.00
2017-09-11T02:23:41.360Z,0.00
2017-09-11T02:24:41.346Z,0.00
2017-09-11T02:25:41.334Z,0.00
2017-09-11T02:26:41.323Z,0.00
2017-09-11T02:27:41.309Z,0.00
2017-09-11T02:28:41.296Z,0.00
2017-09-11T02:29:41.282Z,0.00
2017-09-11T02:30:41.271Z,0.00
2017-09-11T02:31:41.257Z,0.00
2017-09-11T02:32:41.242Z,0.00
2017-09-11T02:33:41.232Z,0.00
2017-09-11T02:34:41.215Z,0.00
2017-09-11T02:35:41.204Z,0.00
2017-09-11T02:36:41.187Z,0.00
2017-09-11T02:37:41.174Z,0.00
2017-09-11T02:38:41.160Z,0.00
2017-09-11T02:39:41.149Z,0.00
2017-09-11T02:40:41.134Z,0.00
2017-09-11T02:41:41.121Z,0.00
2017-09-11T02:42:41.109Z,0.00
2017-09-11T02:43:41.103Z,0.00
2017-09-11T02:44:41.080Z,0.00
2017-09-11T02:45:41.069Z,0.00
2017-09-11T02:46:41.056Z,0.00
2017-09-11T02:47:41.041Z,0.00
2017-09-11T02:48:41.029Z,0.00
2017-09-11T02:49:41.016Z,0.00
2017-09-11T02:50:40.999Z,0.00
2017-09-11T02:51:40.987Z,0.00
2017-09-11T02:52:40.976Z,0.00
2017-09-11T02:53:40.966Z,0.00
2017-09-11T02:54:40.947Z,0.00
2017-09-11T02:55:40.937Z,0.00
2017-09-11T02:56:40.923Z,0.00
2017-09-11T02:57:40.910Z,0.00
2017-09-11T02:58:40.895Z,0.00
2017-09-11T02:59:40.884Z,0.00
2017-09-11T03:00:40.870Z,0.00
2017-09-11T03:01:40.856Z,0.00
2017-09-11T03:02:40.846Z,0.00
2017-09-11T03:03:40.829Z,0.00
2017-09-11T03:04:40.816Z,0.00
2017-09-11T03:05:40.806Z,0.00
2017-09-11T03:06:40.791Z,0.00
2017-09-11T03:07:40.807Z,0.00
2017-09-11T03:08:40.764Z,0.00
2017-09-11T03:09:40.757Z,0.00
2017-09-11T03:10:40.740Z,0.00
2017-09-11T03:11:40.728Z,0.00
2017-09-11T03:12:40.712Z,0.00
2017-09-11T03:13:40.699Z,0.00
2017-09-11T03:14:40.687Z,0.00
2017-09-11T03:15:40.678Z,0.00
2017-09-11T03:16:40.661Z,0.00
2017-09-11T03:17:40.649Z,0.00
2017-09-11T03:18:40.634Z,0.00
2017-09-11T03:19:40.624Z,0.00
2017-09-11T03:20:40.607Z,0.00
2017-09-11T03:21:40.597Z,0.00
2017-09-11T03:22:40.583Z,0.00
2017-09-11T03:23:40.568Z,0.00
2017-09-11T03:24:40.553Z,0.00
2017-09-11T03:25:40.544Z,0.00
2017-09-11T03:26:40.530Z,0.00
2017-09-11T03:27:40.529Z,0.00
2017-09-11T03:28:40.502Z,0.00
2017-09-11T03:29:40.489Z,0.00
2017-09-11T03:30:40.475Z,0.00
2017-09-11T03:31:40.468Z,0.00
2017-09-11T03:32:40.449Z,0.00
2017-09-11T03:33:40.436Z,0.00
2017-09-11T03:34:40.421Z,0.00
2017-09-11T03:35:40.408Z,0.00
2017-09-11T03:36:40.396Z,0.00
2017-09-11T03:37:40.388Z,0.00
2017-09-11T03:38:40.371Z,0.00
2017-09-11T03:39:40.358Z,0.00
2017-09-11T03:40:40.343Z,0.00
2017-09-11T03:41:40.336Z,0.00
2017-09-11T03:42:40.318Z,0.00
2017-09-11T03:43:40.302Z,0.00
2017-09-11T03:44:40.290Z,0.00
2017-09-11T03:45:40.274Z,0.00
2017-09-11T03:46:40.263Z,0.00
2017-09-11T03:47:40.248Z,0.00
2017-09-11T03:48:40.277Z,0.00
2017-09-11T03:49:40.221Z,0.00
2017-09-11T03:50:40.209Z,0.00
2017-09-11T03:51:40.201Z,0.00
2017-09-11T03:52:40.197Z,0.00
2017-09-11T03:53:40.170Z,0.00
2017-09-11T03:54:40.159Z,0.00
2017-09-11T03:55:40.146Z,0.00
2017-09-11T03:56:40.131Z,0.00
2017-09-11T03:57:40.120Z,0.00
2017-09-11T03:58:40.109Z,0.00
2017-09-11T03:59:40.095Z,0.00
2017-09-11T04:00:40.079Z,0.00
2017-09-11T04:01:40.065Z,0.00
2017-09-11T04:02:40.055Z,0.00
2017-09-11T04:03:40.041Z,0.00
2017-09-11T04:04:40.025Z,0.00
2017-09-11T04:05:40.014Z,0.00
2017-09-11T04:06:40.000Z,0.00
2017-09-11T04:07:39.986Z,0.00
2017-09-11T04:08:39.973Z,0.00
2017-09-11T04:09:39.958Z,0.00
2017-09-11T04:10:39.952Z,0.00
2017-09-11T04:11:39.930Z,0.00
2017-09-11T04:12:39.919Z,0.00
2017-09-11T04:13:39.902Z,0.00
2017-09-11T04:14:39.891Z,0.00
2017-09-11T04:15:39.877Z,0.00
2017-09-11T04:16:39.863Z,4.00
2017-09-11T04:17:39.849Z,4.00
2017-09-11T04:18:39.833Z,0.00
2017-09-11T04:19:39.822Z,4.00
2017-09-11T04:20:39.807Z,4.00
2017-09-11T04:21:39.797Z,8.00
2017-09-11T04:22:39.781Z,4.00
2017-09-11T04:23:39.764Z,8.00
2017-09-11T04:24:39.749Z,12.00
2017-09-11T04:25:39.736Z,12.00
2017-09-11T04:26:39.724Z,16.00
2017-09-11T04:27:39.719Z,20.00
2017-09-11T04:28:39.694Z,20.00
2017-09-11T04:29:39.680Z,24.00
2017-09-11T04:30:39.664Z,32.00
2017-09-11T04:31:39.651Z,44.00
2017-09-11T04:32:39.637Z,48.00
2017-09-11T04:33:39.621Z,52.00
2017-09-11T04:34:39.608Z,64.00
2017-09-11T04:35:39.595Z,80.00
2017-09-11T04:36:39.578Z,92.00
2017-09-11T04:37:39.565Z,108.00
2017-09-11T04:38:39.549Z,128.00
2017-09-11T04:39:39.537Z,148.00
2017-09-11T04:40:39.520Z,176.00
2017-09-11T04:41:39.509Z,208.00
2017-09-11T04:42:39.493Z,236.00
2017-09-11T04:43:39.482Z,272.00
2017-09-11T04:44:39.466Z,304.00
2017-09-11T04:45:39.451Z,340.00
2017-09-11T04:46:39.437Z,372.00
2017-09-11T04:47:39.423Z,424.00
2017-09-11T04:48:39.405Z,476.00
2017-09-11T04:49:39.392Z,528.00
2017-09-11T04:50:39.385Z,596.00
2017-09-11T04:51:39.367Z,664.00
2017-09-11T04:52:39.348Z,736.00
2017-09-11T04:53:39.337Z,804.00
2017-09-11T04:54:39.319Z,892.00
2017-09-11T04:55:39.306Z,980.00
2017-09-11T04:56:39.294Z,1064.00
2017-09-11T04:57:39.278Z,1116.00
2017-09-11T04:58:39.262Z,1192.00
2017-09-11T04:59:39.251Z,1296.00
2017-09-11T05:00:39.236Z,1384.00
2017-09-11T05:01:39.219Z,1640.00
2017-09-11T05:02:39.209Z,2164.00
2017-09-11T05:03:39.192Z,2324.00
2017-09-11T05:04:39.175Z,2356.00
2017-09-11T05:05:39.166Z,1992.00
2017-09-11T05:06:39.148Z,1784.00
2017-09-11T05:07:39.136Z,1836.00
2017-09-11T05:08:39.152Z,1960.00
2017-09-11T05:09:39.116Z,2060.00
2017-09-11T05:10:39.091Z,2188.00
2017-09-11T05:11:39.075Z,2468.00
2017-09-11T05:12:39.060Z,2532.00
2017-09-11T05:13:39.045Z,3076.00
2017-09-11T05:14:39.033Z,3644.00
2017-09-11T05:15:39.017Z,4252.00
2017-09-11T05:16:39.004Z,4200.00
2017-09-11T05:17:38.988Z,3900.00
2017-09-11T05:18:38.976Z,3808.00
2017-09-11T05:19:38.961Z,3916.00
2017-09-11T05:20:38.947Z,4148.00
2017-09-11T05:21:38.933Z,3268.00
2017-09-11T05:22:38.919Z,4308.00
2017-09-11T05:23:38.903Z,6204.00
2017-09-11T05:24:38.887Z,6772.00
2017-09-11T05:25:38.875Z,5764.00
2017-09-11T05:26:38.862Z,5352.00
2017-09-11T05:27:38.848Z,5324.00
2017-09-11T05:28:38.831Z,3752.00
2017-09-11T05:29:38.814Z,6880.00
2017-09-11T05:30:38.801Z,6080.00
2017-09-11T05:31:38.790Z,5636.00
2017-09-11T05:32:38.771Z,4480.00
2017-09-11T05:33:38.760Z,5112.00
2017-09-11T05:34:38.746Z,6276.00
2017-09-11T05:35:38.732Z,6916.00
2017-09-11T05:36:38.714Z,6720.00
2017-09-11T05:37:38.701Z,6188.00
2017-09-11T05:38:38.689Z,5560.00
2017-09-11T05:39:38.673Z,6700.00
2017-09-11T05:40:38.657Z,5540.00
2017-09-11T05:41:38.643Z,8268.00
2017-09-11T05:42:38.630Z,6072.00
2017-09-11T05:43:38.619Z,9176.00
2017-09-11T05:44:38.602Z,7068.00
2017-09-11T05:45:38.587Z,6084.00
2017-09-11T05:46:38.575Z,6068.00
2017-09-11T05:47:38.561Z,5508.00
2017-09-11T05:48:38.544Z,6540.00
2017-09-11T05:49:38.533Z,5328.00
2017-09-11T05:50:38.519Z,6548.00
2017-09-11T05:51:38.503Z,6460.00
2017-09-11T05:52:38.488Z,6420.00
2017-09-11T05:53:38.473Z,7608.00
2017-09-11T05:54:38.459Z,6936.00
2017-09-11T05:55:38.452Z,6396.00
2017-09-11T05:56:38.433Z,7636.00
2017-09-11T05:57:38.416Z,8716.00
2017-09-11T05:58:38.408Z,9112.00
2017-09-11T05:59:38.391Z,8556.00
2017-09-11T06:00:38.373Z,9464.00
2017-09-11T06:01:38.363Z,8916.00
2017-09-11T06:02:38.349Z,9860.00
2017-09-11T06:03:38.332Z,7992.00
2017-09-11T06:04:38.320Z,6548.00
2017-09-11T06:05:38.305Z,8996.00
2017-09-11T06:06:38.291Z,8956.00
2017-09-11T06:07:38.281Z,9524.00
2017-09-11T06:08:38.261Z,10548.00
2017-09-11T06:09:38.248Z,13156.00
2017-09-11T06:10:38.234Z,15380.00
2017-09-11T06:11:38.217Z,9868.00
2017-09-11T06:12:38.205Z,17216.00
2017-09-11T06:13:38.192Z,16512.00
2017-09-11T06:14:38.176Z,17920.00
2017-09-11T06:15:38.165Z,14844.00
2017-09-11T06:16:38.150Z,19040.00
2017-09-11T06:17:38.138Z,16608.00
2017-09-11T06:18:38.119Z,13084.00
2017-09-11T06:19:38.107Z,15640.00
2017-09-11T06:20:38.092Z,20864.00
2017-09-11T06:21:38.078Z,19296.00
2017-09-11T06:22:38.066Z,21248.00
2017-09-11T06:23:38.051Z,21408.00
2017-09-11T06:24:38.039Z,23936.00
2017-09-11T06:25:38.026Z,26944.00
2017-09-11T06:26:38.010Z,24480.00
2017-09-11T06:27:37.997Z,24032.00
2017-09-11T06:28:37.985Z,27776.00
2017-09-11T06:29:37.972Z,28928.00
2017-09-11T06:30:37.957Z,28768.00
2017-09-11T06:31:37.942Z,27072.00
2017-09-11T06:32:37.931Z,25856.00
2017-09-11T06:33:37.918Z,22848.00
2017-09-11T06:34:37.903Z,22080.00
2017-09-11T06:35:37.893Z,23904.00
2017-09-11T06:36:37.877Z,24640.00
2017-09-11T06:37:37.873Z,26528.00
2017-09-11T06:38:37.852Z,22912.00
2017-09-11T06:39:37.841Z,22720.00
2017-09-11T06:40:37.828Z,22688.00
2017-09-11T06:41:37.814Z,23872.00
2017-09-11T06:42:37.803Z,23616.00
2017-09-11T06:43:37.789Z,22528.00
2017-09-11T06:44:37.780Z,21792.00
2017-09-11T06:45:37.765Z,21632.00
2017-09-11T06:46:37.751Z,18144.00
2017-09-11T06:47:37.741Z,20224.00
2017-09-11T06:48:37.724Z,21792.00
2017-09-11T06:49:37.713Z,22624.00
2017-09-11T06:50:37.703Z,22496.00
2017-09-11T06:51:37.687Z,23360.00
2017-09-11T06:52:37.682Z,19296.00
2017-09-11T06:53:37.663Z,24992.00
2017-09-11T06:54:37.653Z,24576.00
2017-09-11T06:55:37.641Z,24864.00
2017-09-11T06:56:37.628Z,25760.00
2017-09-11T06:57:37.614Z,28480.00
2017-09-11T06:58:37.618Z,28672.00
2017-09-11T06:59:37.590Z,24416.00
2017-09-11T07:00:37.574Z,22784.00
2017-09-11T07:01:37.565Z,22784.00
2017-09-11T07:02:37.550Z,25760.00
2017-09-11T07:03:37.540Z,25664.00
2017-09-11T07:04:37.527Z,20672.00
2017-09-11T07:05:37.514Z,22912.00
2017-09-11T07:06:37.501Z,23968.00
2017-09-11T07:07:37.489Z,21696.00
2017-09-11T07:08:37.474Z,20064.00
2017-09-11T07:09:37.463Z,17856.00
2017-09-11T07:10:37.450Z,22176.00
2017-09-11T07:11:37.437Z,19136.00
2017-09-11T07:12:37.421Z,21856.00
2017-09-11T07:13:37.408Z,26592.00
2017-09-11T07:14:37.397Z,19648.00
2017-09-11T07:15:37.386Z,29888.00
2017-09-11T07:16:37.371Z,29344.00
2017-09-11T07:17:37.357Z,30784.00
2017-09-11T07:18:37.346Z,36192.00
2017-09-11T07:19:37.332Z,34176.00
2017-09-11T07:20:37.317Z,33984.00
2017-09-11T07:21:37.339Z,19264.00
2017-09-11T07:22:37.289Z,28544.00
2017-09-11T07:23:37.280Z,21920.00
2017-09-11T07:24:37.262Z,22720.00
2017-09-11T07:25:37.251Z,23648.00
2017-09-11T07:26:37.238Z,25120.00
2017-09-11T07:27:37.224Z,25472.00
2017-09-11T07:28:37.211Z,24512.00
2017-09-11T07:29:37.200Z,27744.00
2017-09-11T07:30:37.189Z,12544.00
2017-09-11T07:31:37.173Z,21120.00
2017-09-11T07:32:37.165Z,33600.00
2017-09-11T07:33:37.148Z,40000.00
2017-09-11T07:34:37.135Z,42752.00
2017-09-11T07:35:37.123Z,43040.00
2017-09-11T07:36:37.106Z,42976.00
2017-09-11T07:37:37.094Z,41472.00
2017-09-11T07:38:37.082Z,46176.00
2017-09-11T07:39:37.069Z,47840.00
2017-09-11T07:40:37.056Z,25952.00
2017-09-11T07:41:37.042Z,47936.00
2017-09-11T07:42:37.032Z,50016.00
2017-09-11T07:43:37.016Z,43456.00
2017-09-11T07:44:37.004Z,44256.00
2017-09-11T07:45:36.994Z,35360.00
2017-09-11T07:46:36.979Z,49568.00
2017-09-11T07:47:36.968Z,37952.00
2017-09-11T07:48:36.986Z,47584.00
2017-09-11T07:49:36.942Z,53824.00
2017-09-11T07:50:36.928Z,46912.00
2017-09-11T07:51:36.917Z,49216.00
2017-09-11T07:52:36.906Z,41632.00
2017-09-11T07:53:36.890Z,47872.00
2017-09-11T07:54:36.880Z,51872.00
2017-09-11T07:55:36.868Z,49824.00
2017-09-11T07:56:36.855Z,52416.00
2017-09-11T07:57:36.840Z,46752.00
2017-09-11T07:58:36.830Z,49536.00
2017-09-11T07:59:36.817Z,56928.00
2017-09-11T08:00:36.804Z,58528.00
2017-09-11T08:01:36.792Z,49184.00
2017-09-11T08:02:36.782Z,53664.00
2017-09-11T08:03:36.768Z,71808.00
2017-09-11T08:04:36.758Z,54496.00
2017-09-11T08:05:36.747Z,50080.00
2017-09-11T08:06:36.732Z,43264.00
2017-09-11T08:07:36.723Z,43392.00
2017-09-11T08:08:36.707Z,38336.00
2017-09-11T08:09:36.696Z,33536.00
2017-09-11T08:10:36.684Z,30144.00
2017-09-11T08:11:36.675Z,28768.00
2017-09-11T08:12:36.659Z,28576.00
2017-09-11T08:13:36.653Z,29472.00
2017-09-11T08:14:36.636Z,30016.00
2017-09-11T08:15:36.624Z,33536.00
2017-09-11T08:16:36.615Z,34496.00
2017-09-11T08:17:36.600Z,35904.00
2017-09-11T08:18:36.596Z,34976.00
2017-09-11T08:19:36.577Z,36928.00
2017-09-11T08:20:36.565Z,39744.00
2017-09-11T08:21:36.556Z,39264.00
2017-09-11T08:22:36.542Z,37024.00
2017-09-11T08:23:36.532Z,37088.00
2017-09-11T08:24:36.520Z,36992.00
2017-09-11T08:25:36.509Z,35168.00
2017-09-11T08:26:36.496Z,34208.00
2017-09-11T08:27:36.485Z,35392.00
2017-09-11T08:28:36.475Z,34144.00
2017-09-11T08:29:36.463Z,33472.00
2017-09-11T08:30:36.452Z,34304.00
2017-09-11T08:31:36.441Z,35072.00
2017-09-11T08:32:36.426Z,38944.00
2017-09-11T08:33:36.418Z,39328.00
2017-09-11T08:34:36.405Z,40928.00
2017-09-11T08:35:36.394Z,40512.00
2017-09-11T08:36:36.382Z,40416.00
2017-09-11T08:37:36.374Z,38976.00
2017-09-11T08:38:36.365Z,44800.00
2017-09-11T08:39:36.352Z,48448.00
2017-09-11T08:40:36.386Z,43712.00
2017-09-11T08:41:36.344Z,43456.00
2017-09-11T08:42:36.323Z,39936.00
2017-09-11T08:43:36.313Z,37600.00
2017-09-11T08:44:36.301Z,34528.00
2017-09-11T08:45:36.308Z,33472.00
2017-09-11T08:46:36.285Z,33312.00
2017-09-11T08:47:36.274Z,31840.00
2017-09-11T08:48:36.268Z,31584.00
2017-09-11T08:49:36.255Z,30112.00
2017-09-11T08:50:36.246Z,27392.00
2017-09-11T08:51:36.235Z,25728.00
2017-09-11T08:52:36.228Z,21984.00
2017-09-11T08:53:36.219Z,18656.00
2017-09-11T08:54:36.209Z,17476.00
2017-09-11T08:55:36.197Z,16620.00
2017-09-11T08:56:36.189Z,18336.00
2017-09-11T08:57:36.176Z,21088.00
2017-09-11T08:58:36.181Z,22528.00
2017-09-11T08:59:36.159Z,22336.00
2017-09-11T09:00:36.150Z,21664.00
2017-09-11T09:01:36.137Z,21600.00
2017-09-11T09:02:36.126Z,21984.00
2017-09-11T09:03:36.516Z,22816.00
2017-09-11T09:04:36.101Z,21760.00
2017-09-11T09:05:36.090Z,22336.00
2017-09-11T09:06:36.083Z,23712.00
2017-09-11T09:07:36.067Z,28448.00
2017-09-11T09:08:36.053Z,31232.00
2017-09-11T09:09:36.043Z,31264.00
2017-09-11T09:10:36.031Z,31904.00
2017-09-11T09:11:36.017Z,29600.00
2017-09-11T09:12:36.007Z,27072.00
2017-09-11T09:13:35.992Z,27392.00
2017-09-11T09:14:35.981Z,32352.00
2017-09-11T09:15:35.967Z,38016.00
2017-09-11T09:16:35.956Z,43744.00
2017-09-11T09:17:35.943Z,52128.00
2017-09-11T09:18:35.931Z,56032.00
2017-09-11T09:19:35.916Z,55232.00
2017-09-11T09:20:35.904Z,77184.00
2017-09-11T09:21:35.890Z,54464.00
2017-09-11T09:22:35.879Z,53408.00
2017-09-11T09:23:35.865Z,52320.00
2017-09-11T09:24:35.850Z,50976.00
2017-09-11T09:25:35.840Z,46880.00
2017-09-11T09:26:35.832Z,43456.00
2017-09-11T09:27:35.814Z,41248.00
2017-09-11T09:28:35.800Z,40384.00
2017-09-11T09:29:35.786Z,37152.00
2017-09-11T09:30:35.773Z,33408.00
2017-09-11T09:31:35.761Z,33472.00
2017-09-11T09:32:35.748Z,35488.00
2017-09-11T09:33:35.735Z,35872.00
2017-09-11T09:34:35.725Z,32000.00
2017-09-11T09:35:35.715Z,29920.00
2017-09-11T09:36:35.700Z,31392.00
2017-09-11T09:37:35.687Z,30656.00
2017-09-11T09:38:35.674Z,26432.00
2017-09-11T09:39:35.664Z,23328.00
2017-09-11T09:40:35.651Z,22080.00
2017-09-11T09:41:35.638Z,19840.00
2017-09-11T09:42:35.627Z,16984.00
2017-09-11T09:43:35.615Z,15732.00
2017-09-11T09:44:35.605Z,15816.00
2017-09-11T09:45:35.588Z,15124.00
2017-09-11T09:46:35.576Z,14632.00
2017-09-11T09:47:35.568Z,15564.00
2017-09-11T09:48:35.554Z,16072.00
2017-09-11T09:49:35.539Z,15740.00
2017-09-11T09:50:35.527Z,16080.00
2017-09-11T09:51:35.517Z,16612.00
2017-09-11T09:52:35.503Z,16884.00
2017-09-11T09:53:35.495Z,18336.00
2017-09-11T09:54:35.481Z,20000.00
2017-09-11T09:55:35.465Z,20736.00
2017-09-11T09:56:35.452Z,19712.00
2017-09-11T09:57:35.439Z,19264.00
2017-09-11T09:58:35.426Z,18784.00
2017-09-11T09:59:35.412Z,18912.00
2017-09-11T10:00:35.399Z,22048.00
2017-09-11T10:01:35.384Z,27776.00
2017-09-11T10:02:35.393Z,29824.00
2017-09-11T10:03:35.357Z,29792.00
2017-09-11T10:04:35.342Z,32000.00
2017-09-11T10:05:35.328Z,36320.00
2017-09-11T10:06:35.312Z,37664.00
2017-09-11T10:07:35.300Z,35936.00
2017-09-11T10:08:35.284Z,33632.00
2017-09-11T10:09:35.269Z,31264.00
2017-09-11T10:10:35.255Z,28320.00
2017-09-11T10:11:35.240Z,24864.00
2017-09-11T10:12:35.223Z,22944.00
2017-09-11T10:13:35.208Z,22752.00
2017-09-11T10:14:35.296Z,23136.00
2017-09-11T10:15:35.178Z,23840.00
2017-09-11T10:16:35.164Z,24800.00
2017-09-11T10:17:35.150Z,24224.00
2017-09-11T10:18:35.134Z,23008.00
2017-09-11T10:19:35.119Z,22272.00
2017-09-11T10:20:35.104Z,22656.00
2017-09-11T10:21:35.085Z,23616.00
2017-09-11T10:22:35.072Z,24704.00
2017-09-11T10:23:35.091Z,26336.00
2017-09-11T10:24:35.039Z,30208.00
2017-09-11T10:25:35.026Z,33568.00
2017-09-11T10:26:35.011Z,34816.00
2017-09-11T10:27:34.993Z,37184.00
2017-09-11T10:28:34.977Z,40896.00
2017-09-11T10:29:34.967Z,41856.00
2017-09-11T10:30:34.947Z,40896.00
2017-09-11T10:31:34.933Z,40768.00
2017-09-11T10:32:34.916Z,38816.00
2017-09-11T10:33:34.903Z,39168.00
2017-09-11T10:34:34.888Z,42080.00
2017-09-11T10:35:34.875Z,42368.00
2017-09-11T10:36:34.855Z,40352.00
2017-09-11T10:37:34.840Z,42368.00
2017-09-11T10:38:34.825Z,47872.00
2017-09-11T10:39:34.812Z,54944.00
2017-09-11T10:40:34.800Z,57696.00
2017-09-11T10:41:34.780Z,45984.00
2017-09-11T10:42:34.768Z,39904.00
2017-09-11T10:43:34.753Z,43520.00
2017-09-11T10:44:34.735Z,41056.00
2017-09-11T10:45:34.721Z,36032.00
2017-09-11T10:46:34.707Z,36352.00
2017-09-11T10:47:34.692Z,40928.00
2017-09-11T10:48:34.701Z,42752.00
2017-09-11T10:49:34.659Z,39840.00
2017-09-11T10:50:34.645Z,36096.00
2017-09-11T10:51:34.635Z,37376.00
2017-09-11T10:52:34.615Z,44096.00
2017-09-11T10:53:34.600Z,45920.00
2017-09-11T10:54:34.584Z,44384.00
2017-09-11T10:55:34.573Z,47328.00
2017-09-11T10:56:34.557Z,59072.00
2017-09-11T10:57:34.542Z,47936.00
2017-09-11T10:58:34.526Z,56736.00
2017-09-11T10:59:34.514Z,59264.00
2017-09-11T11:00:34.499Z,68576.00
2017-09-11T11:01:34.483Z,68544.00
2017-09-11T11:02:34.469Z,65024.00
2017-09-11T11:03:34.455Z,56192.00
2017-09-11T11:04:34.440Z,46496.00
2017-09-11T11:05:34.427Z,40448.00
2017-09-11T11:06:34.415Z,37984.00
2017-09-11T11:07:34.402Z,38688.00
2017-09-11T11:08:34.390Z,40192.00
2017-09-11T11:09:34.378Z,40128.00
2017-09-11T11:10:34.362Z,38336.00
2017-09-11T11:11:34.351Z,37248.00
2017-09-11T11:12:34.337Z,39232.00
2017-09-11T11:13:34.323Z,50432.00
2017-09-11T11:14:34.314Z,55008.00
2017-09-11T11:15:34.300Z,69280.00
2017-09-11T11:16:34.289Z,90816.00
2017-09-11T11:17:34.275Z,79744.00
2017-09-11T11:18:34.263Z,58176.00
2017-09-11T11:19:34.255Z,61056.00
2017-09-11T11:20:34.242Z,80640.00
2017-09-11T11:21:34.232Z,74816.00
2017-09-11T11:22:34.218Z,71104.00
2017-09-11T11:23:34.208Z,67008.00
2017-09-11T11:24:34.198Z,54976.00
2017-09-11T11:25:34.188Z,63040.00
2017-09-11T11:26:34.176Z,60672.00
2017-09-11T11:27:34.168Z,64800.00
2017-09-11T11:28:34.153Z,75488.00
2017-09-11T11:29:34.147Z,84608.00
2017-09-11T11:30:34.131Z,106208.00
2017-09-11T11:31:34.123Z,110880.00
2017-09-11T11:32:34.111Z,113696.00
2017-09-11T11:33:34.098Z,106240.00
2017-09-11T11:34:34.091Z,89920.00
2017-09-11T11:35:34.080Z,73888.00
2017-09-11T11:36:34.071Z,65440.00
2017-09-11T11:37:34.061Z,66560.00
2017-09-11T11:38:34.050Z,64864.00
2017-09-11T11:39:34.039Z,66880.00
2017-09-11T11:40:34.029Z,58976.00
2017-09-11T11:41:34.020Z,55648.00
2017-09-11T11:42:34.010Z,51776.00
2017-09-11T11:43:33.999Z,47840.00
2017-09-11T11:44:33.992Z,51808.00
2017-09-11T11:45:33.980Z,48000.00
2017-09-11T11:46:33.973Z,52480.00
2017-09-11T11:47:33.962Z,54816.00
2017-09-11T11:48:33.952Z,56192.00
2017-09-11T11:49:33.939Z,53152.00
2017-09-11T11:50:33.933Z,49504.00
2017-09-11T11:51:33.923Z,45536.00
2017-09-11T11:52:33.913Z,43904.00
2017-09-11T11:53:33.899Z,41216.00
2017-09-11T11:54:33.890Z,37536.00
2017-09-11T11:55:33.880Z,35200.00
2017-09-11T11:56:33.872Z,40288.00
2017-09-11T11:57:33.861Z,33472.00
2017-09-11T11:58:33.848Z,34240.00
2017-09-11T11:59:33.841Z,33856.00
2017-09-11T12:00:33.829Z,29248.00
2017-09-11T12:01:33.816Z,31808.00
2017-09-11T12:02:33.806Z,31392.00
2017-09-11T12:03:33.795Z,33728.00
2017-09-11T12:04:33.787Z,39616.00
2017-09-11T12:05:33.784Z,39328.00
2017-09-11T12:06:33.762Z,30080.00
2017-09-11T12:07:33.753Z,32256.00
2017-09-11T12:08:33.741Z,34464.00
2017-09-11T12:09:33.732Z,34944.00
2017-09-11T12:10:33.718Z,36192.00
2017-09-11T12:11:33.709Z,36672.00
2017-09-11T12:12:33.695Z,40096.00
2017-09-11T12:13:33.685Z,47680.00
2017-09-11T12:14:33.674Z,48160.00
2017-09-11T12:15:33.664Z,46432.00
2017-09-11T12:16:33.653Z,43360.00
2017-09-11T12:17:33.645Z,40800.00
2017-09-11T12:18:33.633Z,37856.00
2017-09-11T12:19:33.627Z,34336.00