createdAt,value
2023-04-03T00:00:46.476Z,79.96
2023-04-03T00:01:46.501Z,80.27
2023-04-03T00:02:46.629Z,79.55
2023-04-03T00:03:46.552Z,79.13
2023-04-03T00:04:46.954Z,79.24
2023-04-03T00:05:46.491Z,79.10
2023-04-03T00:06:46.410Z,80.27
2023-04-03T00:07:46.465Z,79.34
2023-04-03T00:08:46.434Z,79.44
2023-04-03T00:09:47.264Z,79.03
2023-04-03T00:10:46.439Z,79.24
2023-04-03T00:11:46.415Z,79.48
2023-04-03T00:12:46.424Z,80.52
2023-04-03T00:13:46.407Z,80.10
2023-04-03T00:14:46.371Z,80.10
2023-04-03T00:15:47.331Z,80.10
2023-04-03T00:16:46.439Z,80.21
2023-04-03T00:17:46.365Z,80.31
2023-04-03T00:18:46.354Z,80.52
2023-04-03T00:19:46.343Z,80.41
2023-04-03T00:20:46.538Z,80.55
2023-04-03T00:21:47.311Z,80.24
2023-04-03T00:22:46.338Z,80.66
2023-04-03T00:23:46.329Z,80.45
2023-04-03T00:24:46.294Z,80.35
2023-04-03T00:25:46.309Z,80.66
2023-04-03T00:26:46.303Z,80.97
2023-04-03T00:27:46.390Z,80.76
2023-04-03T00:28:46.335Z,80.90
2023-04-03T00:29:46.267Z,80.07
2023-04-03T00:30:46.315Z,80.66
2023-04-03T00:31:46.340Z,80.49
2023-04-03T00:32:46.289Z,80.38
2023-04-03T00:33:46.429Z,80.69
2023-04-03T00:34:46.218Z,80.38
2023-04-03T00:35:46.266Z,80.28
2023-04-03T00:36:46.276Z,80.80
2023-04-03T00:37:47.161Z,81.21
2023-04-03T00:38:46.198Z,81.63
2023-04-03T00:39:46.211Z,82.08
2023-04-03T00:40:46.149Z,81.77
2023-04-03T00:41:46.171Z,81.98
2023-04-03T00:42:46.179Z,81.87
2023-04-03T00:43:46.851Z,81.77
2023-04-03T00:44:46.201Z,82.12
2023-04-03T00:45:46.164Z,82.08
2023-04-03T00:46:46.140Z,82.18
2023-04-03T00:47:46.137Z,82.39
2023-04-03T00:48:46.125Z,82.22
2023-04-03T00:49:46.125Z,82.64
2023-04-03T00:50:46.207Z,82.64
2023-04-03T00:51:47.070Z,82.53
2023-04-03T00:52:46.068Z,82.43
2023-04-03T00:53:46.087Z,82.12
2023-04-03T00:54:46.047Z,82.74
2023-04-03T00:55:46.081Z,82.64
2023-04-03T00:56:46.065Z,82.74
2023-04-03T00:57:46.048Z,82.78
2023-04-03T00:58:46.056Z,83.05
2023-04-03T00:59:46.001Z,83.37
2023-04-03T01:00:46.828Z,83.09
2023-04-03T01:01:47.028Z,83.30
2023-04-03T01:02:46.062Z,83.40
2023-04-03T01:03:46.007Z,83.20
2023-04-03T01:04:45.999Z,83.92
2023-04-03T01:05:46.755Z,83.92
2023-04-03T01:06:46.001Z,84.17
2023-04-03T01:07:45.969Z,84.27
2023-04-03T01:08:45.960Z,84.38
2023-04-03T01:09:45.929Z,84.17
2023-04-03T01:10:47.025Z,84.59
2023-04-03T01:11:46.880Z,84.73
2023-04-03T01:12:47.004Z,84.42
2023-04-03T01:13:45.981Z,85.46
2023-04-03T01:14:45.924Z,85.46
2023-04-03T01:15:45.970Z,85.60
2023-04-03T01:16:45.904Z,85.50
2023-04-03T01:17:45.909Z,85.60
2023-04-03T01:18:46.868Z,85.91
2023-04-03T01:19:45.892Z,85.91
2023-04-03T01:20:45.873Z,85.81
2023-04-03T01:21:45.866Z,85.50
2023-04-03T01:22:45.920Z,86.02
2023-04-03T01:23:45.903Z,85.71
2023-04-03T01:24:45.864Z,85.60
2023-04-03T01:25:45.821Z,85.81
2023-04-03T01:26:45.832Z,86.79
2023-04-03T01:27:45.817Z,86.79
2023-04-03T01:28:46.007Z,85.43
2023-04-03T01:29:45.773Z,85.85
2023-04-03T01:30:45.774Z,86.47
2023-04-03T01:31:45.814Z,86.02
2023-04-03T01:32:45.832Z,86.75
2023-04-03T01:33:46.756Z,86.68
2023-04-03T01:34:45.774Z,86.79
2023-04-03T01:35:45.794Z,86.37
2023-04-03T01:36:45.733Z,86.47
2023-04-03T01:37:45.722Z,86.99
2023-04-03T01:38:45.786Z,86.99
2023-04-03T01:39:45.938Z,87.10
2023-04-03T01:40:45.705Z,87.10
2023-04-03T01:41:45.726Z,86.54
2023-04-03T01:42:45.719Z,86.79
2023-04-03T01:43:45.741Z,86.47
2023-04-03T01:44:45.666Z,86.47
2023-04-03T01:45:45.715Z,86.47
2023-04-03T01:46:45.688Z,86.72
2023-04-03T01:47:45.718Z,87.66
2023-04-03T01:48:45.662Z,87.35
2023-04-03T01:49:45.667Z,87.66
2023-04-03T01:50:45.634Z,87.14
2023-04-03T01:51:45.679Z,87.87
2023-04-03T01:52:45.633Z,87.87
2023-04-03T01:53:45.627Z,87.97
2023-04-03T01:54:45.645Z,88.32
2023-04-03T01:55:45.598Z,88.43
2023-04-03T01:56:45.612Z,88.43
2023-04-03T01:57:45.607Z,88.75
2023-04-03T01:58:45.606Z,88.75
2023-04-03T01:59:45.604Z,88.99
2023-04-03T02:00:45.603Z,88.99
2023-04-03T02:01:46.228Z,88.53
2023-04-03T02:02:45.592Z,88.53
2023-04-03T02:03:45.633Z,88.43
2023-04-03T02:04:45.591Z,88.32
2023-04-03T02:05:45.563Z,88.39
2023-04-03T02:06:45.518Z,88.43
2023-04-03T02:07:45.523Z,88.22
2023-04-03T02:08:45.541Z,88.78
2023-04-03T02:09:45.514Z,88.99
2023-04-03T02:10:45.800Z,89.51
2023-04-03T02:11:45.521Z,88.78
2023-04-03T02:12:45.451Z,88.78
2023-04-03T02:13:45.473Z,89.20
2023-04-03T02:14:46.390Z,89.51
2023-04-03T02:15:45.474Z,89.10
2023-04-03T02:16:45.481Z,88.78
2023-04-03T02:17:45.456Z,89.20
2023-04-03T02:18:45.410Z,88.99
2023-04-03T02:19:45.521Z,88.89
2023-04-03T02:20:45.409Z,89.10
2023-04-03T02:21:45.407Z,88.89
2023-04-03T02:22:45.423Z,88.99
2023-04-03T02:23:45.376Z,89.31
2023-04-03T02:24:45.867Z,89.51
2023-04-03T02:25:45.355Z,89.83
2023-04-03T02:26:45.372Z,89.66
2023-04-03T02:27:45.344Z,89.62
2023-04-03T02:28:45.333Z,89.66
2023-04-03T02:29:46.625Z,90.14
2023-04-03T02:30:45.420Z,89.83
2023-04-03T02:31:45.333Z,89.51
2023-04-03T02:32:45.349Z,89.66
2023-04-03T02:33:45.353Z,90.08
2023-04-03T02:34:45.317Z,89.34
2023-04-03T02:35:45.342Z,89.34
2023-04-03T02:36:46.265Z,89.56
2023-04-03T02:37:45.296Z,90.56
2023-04-03T02:38:45.300Z,90.70
2023-04-03T02:39:45.278Z,90.18
2023-04-03T02:40:45.247Z,90.39
2023-04-03T02:41:45.235Z,90.12
2023-04-03T02:42:45.827Z,89.91
2023-04-03T02:43:45.253Z,90.39
2023-04-03T02:44:45.253Z,90.39
2023-04-03T02:45:45.253Z,90.12
2023-04-03T02:46:45.337Z,90.18
2023-04-03T02:47:45.393Z,90.53
2023-04-03T02:48:45.191Z,90.43
2023-04-03T02:49:45.181Z,90.50
2023-04-03T02:50:45.165Z,90.53
2023-04-03T02:51:45.168Z,90.95
2023-04-03T02:52:45.829Z,90.53
2023-04-03T02:53:45.190Z,90.64
2023-04-03T02:54:45.214Z,90.53
2023-04-03T02:55:45.144Z,90.18
2023-04-03T02:56:45.144Z,90.33
2023-04-03T02:57:45.129Z,90.95
2023-04-03T02:58:45.158Z,90.64
2023-04-03T02:59:45.128Z,90.53
2023-04-03T03:00:45.081Z,90.64
2023-04-03T03:01:45.161Z,90.85
2023-04-03T03:02:45.161Z,91.37
2023-04-03T03:03:45.078Z,91.06
2023-04-03T03:04:45.427Z,90.85
2023-04-03T03:05:45.063Z,91.27
2023-04-03T03:06:45.855Z,91.37
2023-04-03T03:07:45.045Z,92.00
2023-04-03T03:08:45.052Z,91.37
2023-04-03T03:09:45.399Z,91.58
2023-04-03T03:10:45.024Z,91.27
2023-04-03T03:11:45.055Z,92.00
2023-04-03T03:12:44.977Z,90.64
2023-04-03T03:13:45.014Z,90.91
2023-04-03T03:14:45.132Z,91.02
2023-04-03T03:15:45.003Z,90.28
2023-04-03T03:16:44.980Z,90.60
2023-04-03T03:17:45.037Z,90.28
2023-04-03T03:18:44.958Z,90.39
2023-04-03T03:19:44.935Z,90.70
2023-04-03T03:20:46.785Z,90.39
2023-04-03T03:21:44.917Z,89.66
2023-04-03T03:22:44.943Z,89.87
2023-04-03T03:23:44.931Z,90.50
2023-04-03T03:24:45.963Z,89.87
2023-04-03T03:25:45.235Z,89.31
2023-04-03T03:26:44.876Z,89.87
2023-04-03T03:27:45.007Z,90.56
2023-04-03T03:28:44.894Z,90.87
2023-04-03T03:29:44.847Z,91.02
2023-04-03T03:30:44.865Z,89.87
2023-04-03T03:31:44.875Z,90.39
2023-04-03T03:32:45.016Z,90.50
2023-04-03T03:33:44.843Z,90.50
2023-04-03T03:34:44.810Z,90.18
2023-04-03T03:35:45.821Z,90.97
2023-04-03T03:36:44.803Z,90.50
2023-04-03T03:37:45.870Z,90.50
2023-04-03T03:38:45.811Z,90.70
2023-04-03T03:39:44.946Z,90.85
2023-04-03T03:40:44.798Z,90.18
2023-04-03T03:41:44.777Z,89.45
2023-04-03T03:42:44.952Z,89.56
2023-04-03T03:43:44.805Z,89.76
2023-04-03T03:44:44.756Z,89.03
2023-04-03T03:45:44.741Z,88.82
2023-04-03T03:46:44.869Z,88.72
2023-04-03T04:02:57.958Z,90.75
2023-04-03T04:03:56.634Z,90.85
2023-04-03T04:04:56.493Z,91.89
2023-04-03T04:05:56.539Z,92.00
2023-04-03T04:06:57.123Z,91.79
2023-04-03T04:07:57.619Z,91.27
2023-04-03T04:08:57.628Z,91.72
2023-04-03T04:09:57.643Z,92.00
2023-04-03T04:10:58.724Z,91.06
2023-04-03T04:11:57.610Z,90.95
2023-04-03T04:12:58.644Z,91.47
2023-04-03T04:13:58.668Z,90.50
2023-04-03T04:14:57.584Z,90.75
2023-04-03T04:15:57.730Z,90.64
2023-04-03T04:16:57.725Z,90.60
2023-04-03T04:17:57.634Z,89.97
2023-04-03T04:18:57.565Z,90.39
2023-04-03T04:19:57.562Z,89.76
2023-04-03T04:20:57.622Z,89.97
2023-04-03T04:21:58.262Z,90.18
2023-04-03T04:22:57.550Z,90.08
2023-04-03T04:23:57.531Z,89.76
2023-04-03T04:24:57.520Z,89.24
2023-04-03T04:25:58.190Z,89.34
2023-04-03T04:26:58.502Z,88.72
2023-04-03T04:27:57.481Z,89.31
2023-04-03T04:28:58.309Z,88.82
2023-04-03T04:29:59.260Z,89.56
2023-04-03T04:30:58.481Z,88.72
2023-04-03T04:31:57.564Z,89.03
2023-04-03T04:32:57.567Z,89.45
2023-04-03T04:33:57.441Z,89.14
2023-04-03T04:34:57.503Z,89.34
2023-04-03T04:35:57.497Z,89.66
2023-04-03T04:36:57.493Z,89.45
2023-04-03T04:37:57.415Z,89.76
2023-04-03T04:38:57.481Z,89.14
2023-04-03T04:39:57.609Z,88.51
2023-04-03T04:40:57.403Z,88.51
2023-04-03T04:41:57.378Z,89.56
2023-04-03T04:42:57.386Z,88.20
2023-04-03T04:43:57.364Z,88.37
2023-04-03T04:44:57.375Z,88.20
2023-04-03T04:45:57.436Z,88.30
2023-04-03T04:46:57.382Z,88.30
2023-04-03T04:47:57.464Z,88.51
2023-04-03T04:48:57.345Z,88.20
2023-04-03T04:49:57.783Z,88.41
2023-04-03T04:50:58.110Z,88.72
2023-04-03T04:51:57.379Z,87.78
2023-04-03T04:52:57.304Z,87.88
2023-04-03T04:53:57.292Z,87.88
2023-04-03T04:54:57.302Z,88.51
2023-04-03T04:55:57.303Z,88.62
2023-04-03T04:56:57.402Z,88.62
2023-04-03T04:57:57.274Z,88.62
2023-04-03T04:58:57.241Z,87.88
2023-04-03T04:59:58.249Z,88.09
2023-04-03T05:00:57.233Z,88.51
2023-04-03T05:01:58.219Z,88.72
2023-04-03T05:02:57.238Z,88.51
2023-04-03T05:03:57.231Z,87.32
2023-04-03T05:04:57.225Z,87.78
2023-04-03T05:05:57.214Z,88.51
2023-04-03T05:06:57.273Z,87.68
2023-04-03T05:07:57.231Z,87.47
2023-04-03T05:08:57.195Z,87.78
2023-04-03T05:09:57.211Z,87.47
2023-04-03T05:10:57.175Z,86.63
2023-04-03T05:11:58.131Z,86.32
2023-04-03T05:12:57.158Z,86.63
2023-04-03T05:13:58.144Z,86.63
2023-04-03T05:14:57.164Z,86.63
2023-04-03T05:15:57.159Z,86.63
2023-04-03T05:16:57.140Z,86.53
2023-04-03T05:17:57.354Z,86.43
2023-04-03T05:18:57.157Z,86.53
2023-04-03T05:19:57.093Z,86.53
2023-04-03T05:20:57.157Z,86.74
2023-04-03T05:21:57.146Z,86.53
2023-04-03T05:22:57.224Z,86.84
2023-04-03T05:23:57.157Z,86.84
2023-04-03T05:24:57.119Z,87.09
2023-04-03T05:25:57.083Z,87.99
2023-04-03T05:26:57.048Z,86.53
2023-04-03T05:27:57.060Z,86.74
2023-04-03T05:28:57.068Z,86.74
2023-04-03T05:29:57.164Z,87.93
2023-04-03T05:30:57.041Z,87.68
2023-04-03T05:31:57.032Z,86.84
2023-04-03T05:32:57.865Z,86.94
2023-04-03T05:33:57.084Z,87.05
2023-04-03T05:34:57.957Z,86.94
2023-04-03T05:35:57.108Z,86.94
2023-04-03T05:36:57.004Z,87.26
2023-04-03T05:37:56.985Z,87.26
2023-04-03T05:38:56.962Z,87.47
2023-04-03T05:39:57.634Z,86.63
2023-04-03T05:40:56.956Z,86.84
2023-04-03T05:41:56.959Z,86.94
2023-04-03T05:42:56.987Z,86.94
2023-04-03T05:43:57.724Z,87.88
2023-04-03T05:44:56.915Z,86.94
2023-04-03T05:45:57.254Z,86.53
2023-04-03T05:46:56.970Z,86.84
2023-04-03T05:47:56.951Z,86.21
2023-04-03T05:48:56.909Z,86.63
2023-04-03T05:49:56.919Z,86.38
2023-04-03T05:50:57.266Z,86.49
2023-04-03T05:51:56.932Z,86.43
2023-04-03T05:52:57.705Z,86.00
2023-04-03T05:53:57.857Z,86.25
2023-04-03T05:54:56.901Z,86.63
2023-04-03T05:55:56.849Z,86.74
2023-04-03T05:56:56.883Z,87.19
2023-04-03T05:57:56.812Z,87.09
2023-04-03T05:58:56.836Z,86.53
2023-04-03T05:59:56.799Z,86.21
2023-04-03T06:00:56.791Z,86.84
2023-04-03T06:01:56.842Z,86.53
2023-04-03T06:02:57.439Z,86.63
2023-04-03T06:03:56.915Z,86.18
2023-04-03T06:04:56.968Z,86.21
2023-04-03T06:05:56.762Z,85.90
2023-04-03T06:06:56.766Z,86.53
2023-04-03T06:07:56.796Z,86.63
2023-04-03T06:08:56.731Z,86.84
2023-04-03T06:09:56.735Z,86.91
2023-04-03T06:10:56.728Z,86.00
2023-04-03T06:11:56.825Z,85.86
2023-04-03T06:12:56.737Z,85.69
2023-04-03T06:13:56.753Z,85.80
2023-04-03T06:14:56.725Z,85.69
2023-04-03T06:15:56.680Z,85.69
2023-04-03T06:16:56.739Z,85.03
2023-04-03T06:17:56.753Z,85.55
2023-04-03T06:18:56.686Z,85.76
2023-04-03T06:19:56.695Z,85.59
2023-04-03T06:20:56.795Z,85.59
2023-04-03T06:21:56.643Z,85.76
2023-04-03T06:22:56.647Z,85.49
2023-04-03T06:23:56.655Z,85.17
2023-04-03T06:24:56.645Z,85.69
2023-04-03T06:25:56.661Z,85.90
2023-04-03T06:26:56.605Z,85.69
2023-04-03T06:27:56.673Z,85.13
2023-04-03T06:28:56.638Z,84.96
2023-04-03T06:29:56.637Z,85.55
2023-04-03T06:30:57.320Z,85.55
2023-04-03T06:31:56.594Z,85.65
2023-04-03T06:32:56.675Z,85.10
2023-04-03T06:33:56.558Z,85.34
2023-04-03T06:34:56.589Z,84.72
2023-04-03T06:35:56.629Z,85.65
2023-04-03T06:36:56.562Z,84.72
2023-04-03T06:37:56.588Z,85.13
2023-04-03T06:38:56.544Z,85.44
2023-04-03T06:39:56.527Z,85.41
2023-04-03T06:40:56.698Z,85.34
2023-04-03T06:41:56.512Z,85.13
2023-04-03T06:42:56.528Z,84.82
2023-04-03T06:43:56.487Z,84.50
2023-04-03T06:44:56.472Z,84.99
2023-04-03T06:45:56.499Z,84.43
2023-04-03T06:46:56.537Z,84.53
2023-04-03T06:47:56.539Z,83.74
2023-04-03T06:48:56.611Z,83.59
2023-04-03T06:49:56.484Z,82.97
2023-04-03T06:50:56.477Z,83.18
2023-04-03T06:51:56.471Z,82.70
2023-04-03T06:52:56.470Z,84.33
2023-04-03T06:53:56.458Z,83.70
2023-04-03T06:54:56.451Z,82.97
2023-04-03T06:55:56.419Z,82.82
2023-04-03T06:56:56.436Z,82.41
2023-04-03T06:57:56.381Z,82.31
2023-04-03T06:58:57.269Z,82.34
2023-04-03T06:59:56.426Z,82.72
2023-04-03T07:00:56.392Z,81.67
2023-04-03T07:01:56.488Z,76.92
2023-04-03T07:02:56.412Z,74.88
2023-04-03T07:03:56.415Z,75.09
2023-04-03T07:04:56.437Z,74.84
2023-04-03T07:05:56.359Z,73.50
2023-04-03T07:06:56.328Z,72.50
2023-04-03T07:07:56.357Z,71.15
2023-04-03T07:08:56.333Z,71.36
2023-04-03T07:09:56.278Z,70.43
2023-04-03T07:10:56.369Z,70.43
2023-04-03T07:11:56.328Z,71.01
2023-04-03T07:12:56.274Z,73.08
2023-04-03T07:13:56.309Z,74.95
2023-04-03T07:14:56.284Z,76.64
2023-04-03T07:15:56.273Z,77.65
2023-04-03T07:16:56.312Z,78.34
2023-04-03T07:17:56.301Z,78.69
2023-04-03T07:18:56.248Z,79.46
2023-04-03T07:19:56.208Z,80.81
2023-04-03T07:20:56.213Z,80.94
2023-04-03T07:21:57.063Z,79.38
2023-04-03T07:22:56.283Z,80.32
2023-04-03T07:23:56.221Z,80.63
2023-04-03T07:24:56.164Z,81.88
2023-04-03T07:25:56.159Z,80.67
2023-04-03T07:26:56.230Z,81.09
2023-04-03T07:27:56.200Z,80.98
2023-04-03T07:28:56.180Z,81.81
2023-04-03T07:29:56.627Z,81.46
2023-04-03T07:30:56.173Z,81.60
2023-04-03T07:31:56.706Z,81.54
2023-04-03T07:32:56.184Z,82.06
2023-04-03T07:33:56.221Z,82.17
2023-04-03T07:34:57.131Z,82.23
2023-04-03T07:35:56.172Z,82.09
2023-04-03T07:36:56.102Z,82.58
2023-04-03T07:37:56.120Z,83.27
2023-04-03T07:38:56.151Z,80.81
2023-04-03T07:39:56.079Z,80.54
2023-04-03T07:40:56.062Z,80.60
2023-04-03T07:41:56.777Z,81.12
2023-04-03T07:42:56.082Z,82.37
2023-04-03T07:43:56.057Z,81.88
2023-04-03T07:44:56.784Z,81.50
2023-04-03T07:45:56.079Z,81.26
2023-04-03T07:46:56.770Z,79.80
2023-04-03T07:47:56.065Z,79.38
2023-04-03T07:48:57.419Z,79.69
2023-04-03T07:49:56.107Z,79.28
2023-04-03T07:50:56.021Z,80.05
2023-04-03T07:51:55.976Z,80.57
2023-04-03T07:53:28.692Z,79.35
2023-04-03T07:53:55.971Z,79.70
2023-04-03T07:54:56.814Z,80.29
2023-04-03T07:55:55.971Z,79.66
2023-04-03T07:56:56.077Z,80.46
2023-04-03T07:57:56.756Z,78.83
2023-04-03T07:58:55.953Z,79.42
2023-04-03T07:59:56.742Z,80.15
2023-04-03T08:00:55.979Z,80.57
2023-04-03T08:01:55.930Z,80.63
2023-04-03T08:02:56.215Z,80.53
2023-04-03T08:03:55.983Z,79.31
2023-04-03T08:04:55.985Z,78.44
2023-04-03T08:05:56.815Z,76.88
2023-04-03T08:06:56.690Z,72.57
2023-04-03T08:07:55.878Z,70.80
2023-04-03T08:08:55.856Z,74.29
2023-04-03T08:09:55.851Z,74.08
2023-04-03T08:10:55.868Z,71.98
2023-04-03T08:11:55.867Z,73.01
2023-04-03T08:12:55.828Z,73.18
2023-04-03T08:13:55.861Z,72.53
2023-04-03T08:14:55.826Z,70.91
2023-04-03T08:15:55.789Z,70.50
2023-04-03T08:16:55.904Z,70.87
2023-04-03T08:17:55.956Z,70.53
2023-04-03T08:18:55.791Z,70.70
2023-04-03T08:19:55.798Z,70.04
2023-04-03T08:20:55.762Z,70.67
2023-04-03T08:21:55.804Z,70.60
2023-04-03T08:22:56.064Z,70.98
2023-04-03T08:23:55.744Z,69.09
2023-04-03T08:24:59.532Z,69.84
2023-04-03T08:25:56.710Z,69.22
2023-04-03T08:26:55.805Z,69.74
2023-04-03T08:27:56.638Z,68.91
2023-04-03T08:28:55.700Z,68.98
2023-04-03T08:29:55.697Z,68.08
2023-04-03T08:30:55.683Z,67.67
2023-04-03T08:31:56.296Z,67.91
2023-04-03T08:32:55.750Z,68.43
2023-04-03T08:33:55.694Z,68.01
2023-04-03T08:34:55.680Z,67.61
2023-04-03T08:35:55.699Z,66.74
2023-04-03T08:36:55.719Z,67.33
2023-04-03T08:37:55.680Z,66.13
2023-04-03T08:38:55.612Z,66.03
2023-04-03T08:39:55.644Z,66.36
2023-04-03T08:40:56.309Z,66.20
2023-04-03T08:41:55.635Z,66.14
2023-04-03T08:42:55.644Z,65.97
2023-04-03T08:43:55.612Z,65.46
2023-04-03T08:44:56.192Z,64.98
2023-04-03T08:45:55.694Z,64.46
2023-04-03T08:46:55.646Z,65.24
2023-04-03T08:47:56.568Z,64.93
2023-04-03T08:48:55.576Z,65.55
2023-04-03T08:49:55.623Z,65.59
2023-04-03T08:50:56.442Z,62.50
2023-04-03T08:51:55.547Z,63.60
2023-04-03T08:52:55.523Z,62.53
2023-04-03T08:53:55.517Z,64.96
2023-04-03T08:54:55.530Z,64.67
2023-04-03T08:55:56.206Z,66.27
2023-04-03T08:56:55.543Z,66.14
2023-04-03T08:57:55.517Z,66.86
2023-04-03T08:58:55.474Z,66.58
2023-04-03T08:59:55.474Z,67.24
2023-04-03T09:00:55.457Z,66.11
2023-04-03T09:01:55.455Z,66.44
2023-04-03T09:02:55.553Z,66.51
2023-04-03T09:03:55.452Z,67.27
2023-04-03T09:04:55.461Z,66.67
2023-04-03T09:05:55.440Z,66.68
2023-04-03T09:06:55.500Z,66.35
2023-04-03T09:07:55.419Z,64.49
2023-04-03T09:08:55.433Z,64.46
2023-04-03T09:09:55.389Z,63.12
2023-04-03T09:10:55.395Z,64.51
2023-04-03T09:11:55.356Z,63.00
2023-04-03T09:12:56.199Z,62.75
2023-04-03T09:13:55.431Z,63.64
2023-04-03T09:14:55.404Z,64.55
2023-04-03T09:15:55.373Z,62.66
2023-04-03T09:16:55.392Z,60.93
2023-04-03T09:17:55.379Z,61.14
2023-04-03T09:18:56.304Z,60.08
2023-04-03T09:19:55.300Z,59.51
2023-04-03T09:20:55.360Z,59.59
2023-04-03T09:21:55.303Z,59.00
2023-04-03T09:22:55.386Z,59.00
2023-04-03T09:23:56.155Z,59.64
2023-04-03T09:24:55.261Z,59.62
2023-04-03T09:25:55.296Z,59.00
2023-04-03T09:26:55.259Z,59.52
2023-04-03T09:27:55.313Z,59.91
2023-04-03T09:28:55.297Z,59.47
2023-04-03T09:29:55.231Z,58.59
2023-04-03T09:30:55.328Z,58.72
2023-04-03T09:31:55.273Z,59.08
2023-04-03T09:32:55.253Z,60.14
2023-04-03T09:33:55.253Z,58.28
2023-04-03T09:34:55.608Z,58.69
2023-04-03T09:35:55.228Z,57.71
2023-04-03T09:36:55.257Z,59.88
2023-04-03T09:37:55.169Z,60.52
2023-04-03T09:38:55.257Z,58.22
2023-04-03T09:39:55.139Z,60.75
2023-04-03T09:40:55.336Z,59.95
2023-04-03T09:41:55.144Z,61.63
2023-04-03T09:43:01.342Z,60.88
2023-04-03T09:43:57.168Z,60.39
2023-04-03T09:44:55.123Z,59.46
2023-04-03T09:45:55.123Z,59.61
2023-04-03T09:46:55.859Z,57.14
2023-04-03T09:47:55.223Z,57.21
2023-04-03T09:49:05.146Z,59.56
2023-04-03T09:49:57.071Z,58.99
2023-04-03T09:50:55.109Z,57.17
2023-04-03T09:51:55.631Z,57.21
2023-04-03T09:52:55.050Z,58.04
2023-04-03T09:53:55.828Z,58.04
2023-04-03T09:54:55.117Z,57.19
2023-04-03T09:55:55.028Z,57.68
2023-04-03T09:56:55.064Z,59.33
2023-04-03T09:57:55.029Z,59.41
2023-04-03T09:58:55.041Z,57.50
2023-04-03T09:59:55.125Z,57.73
2023-04-03T10:00:55.028Z,57.62
2023-04-03T10:01:54.993Z,58.45
2023-04-03T10:02:55.002Z,60.28
2023-04-03T10:03:55.082Z,59.37
2023-04-03T10:05:08.410Z,58.11
2023-04-03T10:05:56.973Z,57.93
2023-04-03T10:06:54.962Z,57.36
2023-04-03T10:08:03.429Z,56.70
2023-04-03T10:08:57.871Z,55.26
2023-04-03T10:09:54.926Z,55.69
2023-04-03T10:10:54.999Z,55.51
2023-04-03T10:11:54.904Z,54.77
2023-04-03T10:12:54.959Z,57.86
2023-04-03T10:13:54.933Z,58.09
2023-04-03T10:14:55.825Z,56.72
2023-04-03T10:15:54.873Z,56.95
2023-04-03T10:16:54.930Z,57.21
2023-04-03T10:17:54.921Z,56.67
2023-04-03T10:18:54.878Z,56.68
2023-04-03T10:19:54.872Z,58.84
2023-04-03T10:20:54.855Z,58.56
2023-04-03T10:21:55.795Z,58.09
2023-04-03T10:22:54.835Z,59.64
2023-04-03T10:23:54.841Z,59.64
2023-04-03T10:24:54.800Z,58.97
2023-04-03T10:25:54.833Z,57.60
2023-04-03T10:26:55.626Z,56.54
2023-04-03T10:27:54.779Z,57.68
2023-04-03T10:28:54.781Z,57.21
2023-04-03T10:29:55.372Z,56.88
2023-04-03T10:30:54.857Z,56.03
2023-04-03T10:31:55.311Z,56.75
2023-04-03T10:32:54.766Z,57.80
2023-04-03T10:33:54.747Z,56.13
2023-04-03T10:35:02.685Z,56.31
2023-04-03T10:35:57.683Z,56.34
2023-04-03T10:36:55.212Z,56.98
2023-04-03T10:37:54.703Z,56.46
2023-04-03T10:38:54.687Z,58.87
2023-04-03T10:39:54.706Z,60.39
2023-04-03T10:40:55.306Z,59.02
2023-04-03T10:42:05.554Z,58.35
2023-04-03T10:42:57.384Z,57.93
2023-04-03T10:43:54.654Z,58.25
2023-04-03T10:44:54.675Z,58.04
2023-04-03T10:45:54.700Z,59.07
2023-04-03T10:46:55.659Z,57.98
2023-04-03T10:47:54.725Z,57.96
2023-04-03T10:48:54.772Z,56.34
2023-04-03T10:49:59.983Z,57.39
2023-04-03T10:50:56.277Z,58.03
2023-04-03T10:51:54.617Z,56.31
2023-04-03T10:52:55.669Z,58.14
2023-04-03T10:53:54.619Z,57.63
2023-04-03T10:54:54.636Z,59.36
2023-04-03T10:55:54.618Z,58.45
2023-04-03T10:57:04.431Z,57.57
2023-04-03T10:57:56.705Z,58.25
2023-04-03T10:58:54.634Z,57.26
2023-04-03T10:59:55.350Z,57.99
2023-04-03T11:00:54.570Z,57.70
2023-04-03T11:01:54.581Z,59.69
2023-04-03T11:02:54.722Z,59.36
2023-04-03T11:03:54.633Z,56.31
2023-04-03T11:04:54.809Z,57.65
2023-04-03T11:05:54.535Z,58.66
2023-04-03T11:06:54.506Z,57.63
2023-04-03T11:07:54.482Z,57.97
2023-04-03T11:08:55.503Z,58.09
2023-04-03T11:09:54.496Z,59.39
2023-04-03T11:10:54.676Z,57.11
2023-04-03T11:11:54.544Z,55.66
2023-04-03T11:12:54.469Z,56.05
2023-04-03T11:13:54.415Z,56.00
2023-04-03T11:14:55.535Z,55.10
2023-04-03T11:15:54.494Z,54.97
2023-04-03T11:16:54.785Z,54.64
2023-04-03T11:17:54.617Z,56.00
2023-04-03T11:18:54.401Z,56.31
2023-04-03T11:19:54.386Z,57.29
2023-04-03T11:20:54.401Z,54.79
2023-04-03T11:21:54.468Z,55.38
2023-04-03T11:22:54.439Z,55.85
2023-04-03T11:23:54.380Z,53.97
2023-04-03T11:24:54.366Z,55.77
2023-04-03T11:25:54.345Z,57.81
2023-04-03T11:26:54.341Z,56.18
2023-04-03T11:27:54.872Z,55.26
2023-04-03T11:28:54.390Z,55.07
2023-04-03T11:29:54.309Z,57.03
2023-04-03T11:30:55.709Z,57.21
2023-04-03T11:31:54.403Z,57.14
2023-04-03T11:32:55.261Z,55.85
2023-04-03T11:33:54.311Z,56.52
2023-04-03T11:34:54.282Z,56.34
2023-04-03T11:35:54.308Z,57.82
2023-04-03T11:36:54.295Z,56.41
2023-04-03T11:37:54.338Z,55.85
2023-04-03T11:38:54.801Z,56.18
2023-04-03T11:39:54.247Z,56.95
2023-04-03T11:40:54.246Z,55.23
2023-04-03T11:42:06.669Z,55.82
2023-04-03T11:42:56.238Z,57.18
2023-04-03T11:43:54.221Z,58.32
2023-04-03T11:44:54.231Z,57.21
2023-04-03T11:45:54.400Z,58.79
2023-04-03T11:46:57.041Z,59.48
2023-04-03T11:47:55.302Z,59.41
2023-04-03T11:48:54.253Z,58.65
2023-04-03T11:49:54.261Z,58.58
2023-04-03T11:50:54.396Z,58.20
2023-04-03T11:51:54.833Z,58.92
2023-04-03T11:52:54.150Z,59.05
2023-04-03T11:53:54.135Z,59.28
2023-04-03T11:54:54.136Z,59.59
2023-04-03T11:55:54.260Z,60.68
2023-04-03T11:56:54.125Z,59.28
2023-04-03T11:57:54.143Z,58.51
2023-04-03T11:58:54.198Z,58.84
2023-04-03T11:59:54.164Z,58.44
2023-04-03T12:00:54.719Z,59.67
2023-04-03T12:01:54.229Z,59.47
2023-04-03T12:02:54.973Z,59.88
2023-04-03T12:03:55.233Z,58.33
2023-04-03T12:04:54.087Z,59.50
2023-04-03T12:05:54.072Z,60.60
2023-04-03T12:06:54.065Z,59.05
2023-04-03T12:07:54.264Z,58.09
2023-04-03T12:08:54.834Z,58.09
2023-04-03T12:09:54.013Z,59.20
2023-04-03T12:10:54.295Z,59.84
2023-04-03T12:11:54.040Z,58.04
2023-04-03T12:12:54.026Z,56.31
2023-04-03T12:13:54.858Z,57.03
2023-04-03T12:14:53.969Z,56.13
2023-04-03T12:15:53.965Z,57.14
2023-04-03T12:16:55.029Z,57.26
2023-04-03T12:17:54.195Z,58.27
2023-04-03T12:18:54.037Z,57.32
2023-04-03T12:19:53.940Z,57.60
2023-04-03T12:20:53.948Z,56.13
2023-04-03T12:21:53.959Z,55.43
2023-04-03T12:22:53.940Z,55.18
2023-04-03T12:23:54.908Z,55.87
2023-04-03T12:24:53.905Z,57.73
2023-04-03T12:25:53.868Z,58.94
2023-04-03T12:26:53.900Z,58.01
2023-04-03T12:27:53.892Z,58.25
2023-04-03T12:28:54.167Z,59.59
2023-04-03T12:29:53.890Z,59.72
2023-04-03T12:30:53.944Z,61.45
2023-04-03T12:31:53.884Z,59.80
2023-04-03T12:33:05.635Z,59.49
2023-04-03T12:33:55.813Z,60.11
2023-04-03T12:34:53.917Z,59.59
2023-04-03T12:35:53.895Z,60.34
2023-04-03T12:36:53.874Z,60.44
2023-04-03T12:37:53.823Z,59.90
2023-04-03T12:38:53.821Z,59.36
2023-04-03T12:39:53.760Z,58.87
2023-04-03T12:40:53.920Z,59.25
2023-04-03T12:41:53.813Z,58.33
2023-04-03T12:42:53.740Z,60.47
2023-04-03T12:43:53.756Z,59.41
2023-04-03T12:44:53.719Z,58.06
2023-04-03T12:45:54.348Z,59.72
2023-04-03T12:46:53.825Z,59.20
2023-04-03T12:47:53.791Z,57.91
2023-04-03T12:48:54.455Z,59.62
2023-04-03T12:49:53.718Z,60.75
2023-04-03T12:50:53.797Z,59.39
2023-04-03T12:51:54.335Z,59.62
2023-04-03T12:52:53.700Z,60.21
2023-04-03T12:53:53.795Z,60.18
2023-04-03T12:54:53.664Z,60.28
2023-04-03T12:55:53.671Z,59.05
2023-04-03T12:56:53.708Z,59.56
2023-04-03T12:57:53.689Z,58.27
2023-04-03T12:58:53.905Z,58.30
2023-04-03T12:59:53.671Z,57.78
2023-04-03T13:00:53.659Z,58.09
2023-04-03T13:01:53.657Z,57.17
2023-04-03T13:02:53.681Z,58.12
2023-04-03T13:03:54.347Z,56.62
2023-04-03T13:04:53.595Z,56.85
2023-04-03T13:05:53.590Z,57.42
2023-04-03T13:06:53.675Z,56.10
2023-04-03T13:07:54.227Z,57.14