createdAt,value
2023-03-06T00:00:19.775Z,0
2023-03-06T00:05:19.780Z,0
2023-03-06T00:10:16.851Z,0
2023-03-06T00:15:19.840Z,0
2023-03-06T00:20:19.824Z,0
2023-03-06T00:25:20.761Z,0
2023-03-06T00:30:19.815Z,0
2023-03-06T00:35:16.873Z,0
2023-03-06T00:40:16.934Z,0
2023-03-06T00:45:19.817Z,0
2023-03-06T00:50:19.958Z,0
2023-03-06T00:55:17.260Z,0
2023-03-06T01:00:20.942Z,0
2023-03-06T01:05:19.836Z,0
2023-03-06T01:10:16.948Z,0
2023-03-06T01:15:16.980Z,0
2023-03-06T01:20:19.869Z,0
2023-03-06T01:25:19.876Z,0
2023-03-06T01:30:16.988Z,0
2023-03-06T01:35:20.903Z,0
2023-03-06T01:40:20.031Z,0
2023-03-06T01:45:19.899Z,0
2023-03-06T01:50:16.893Z,0
2023-03-06T01:55:19.939Z,0
2023-03-06T02:00:19.918Z,0
2023-03-06T02:05:19.872Z,0
2023-03-06T02:10:20.635Z,0
2023-03-06T02:15:19.952Z,0
2023-03-06T02:20:19.884Z,0
2023-03-06T02:25:19.861Z,0
2023-03-06T02:30:16.774Z,0
2023-03-06T02:35:16.911Z,0
2023-03-06T02:40:19.880Z,0
2023-03-06T02:45:20.617Z,0
2023-03-06T02:50:19.885Z,0
2023-03-06T02:55:19.863Z,0
2023-03-06T03:00:19.909Z,0
2023-03-06T03:05:19.889Z,0
2023-03-06T03:10:19.867Z,0
2023-03-06T03:15:16.940Z,0
2023-03-06T03:20:20.744Z,0
2023-03-06T03:25:19.879Z,0
2023-03-06T03:30:19.928Z,0
2023-03-06T03:35:16.955Z,0
2023-03-06T03:40:16.935Z,0
2023-03-06T03:45:19.943Z,0
2023-03-06T03:50:19.910Z,0
2023-03-06T03:55:20.653Z,0
2023-03-06T04:00:19.900Z,0
2023-03-06T04:05:17.013Z,0
2023-03-06T04:10:16.971Z,0
2023-03-06T04:15:19.939Z,0
2023-03-06T04:20:17.033Z,0
2023-03-06T04:25:16.928Z,0
2023-03-06T04:30:20.733Z,0
2023-03-06T04:35:17.203Z,0
2023-03-06T04:40:20.047Z,0
2023-03-06T04:45:19.938Z,0
2023-03-06T04:50:19.935Z,0
2023-03-06T04:55:19.966Z,0
2023-03-06T05:00:19.188Z,0
2023-03-06T05:05:17.041Z,0
2023-03-06T05:10:16.219Z,0
2023-03-06T05:15:19.253Z,0
2023-03-06T05:20:16.132Z,0
2023-03-06T05:25:19.246Z,0
2023-03-06T05:30:19.223Z,0
2023-03-06T05:35:16.267Z,0
2023-03-06T05:40:20.115Z,0
2023-03-06T05:45:19.234Z,0
2023-03-06T05:50:19.260Z,0
2023-03-06T05:55:19.309Z,0
2023-03-06T06:00:19.322Z,0
2023-03-06T06:05:16.289Z,0
2023-03-06T06:10:16.294Z,0
2023-03-06T06:15:20.136Z,0
2023-03-06T06:20:19.279Z,0
2023-03-06T06:25:19.285Z,0
2023-03-06T06:30:19.235Z,0
2023-03-06T06:35:19.451Z,0
2023-03-06T06:40:16.337Z,0
2023-03-06T06:45:19.281Z,0
2023-03-06T06:50:20.144Z,0
2023-03-06T06:55:16.288Z,0
2023-03-06T07:00:16.265Z,0
2023-03-06T07:05:20.878Z,0
2023-03-06T07:10:20.745Z,0
2023-03-06T07:15:19.296Z,0
2023-03-06T07:20:16.327Z,0
2023-03-06T07:25:20.064Z,0
2023-03-06T07:30:16.328Z,0
2023-03-06T07:35:20.399Z,0
2023-03-06T07:40:19.305Z,0
2023-03-06T07:45:19.278Z,0
2023-03-06T07:50:19.282Z,0
2023-03-06T07:55:16.156Z,0
2023-03-06T08:00:17.103Z,0
2023-03-06T08:05:16.341Z,0
2023-03-06T08:10:19.330Z,0
2023-03-06T08:15:19.321Z,0
2023-03-06T08:20:16.386Z,0
2023-03-06T08:25:19.369Z,0
2023-03-06T08:30:20.380Z,0
2023-03-06T08:35:19.479Z,0
2023-03-06T08:40:19.286Z,0
2023-03-06T08:45:19.304Z,0
2023-03-06T08:50:19.335Z,0
2023-03-06T08:55:19.364Z,0
2023-03-06T09:00:19.326Z,0
2023-03-06T09:05:20.048Z,0
2023-03-06T09:10:19.354Z,0
2023-03-06T09:15:19.347Z,0
2023-03-06T09:20:16.474Z,0
2023-03-06T09:25:19.376Z,0
2023-03-06T09:30:19.457Z,0
2023-03-06T09:35:19.614Z,0
2023-03-06T09:40:21.021Z,0
2023-03-06T09:45:19.474Z,0
2023-03-06T09:50:16.414Z,0
2023-03-06T09:55:16.381Z,0
2023-03-06T10:00:16.425Z,0
2023-03-06T10:05:19.383Z,0
2023-03-06T10:10:19.407Z,0
2023-03-06T10:15:20.273Z,0
2023-03-06T10:20:19.399Z,0
2023-03-06T10:25:16.436Z,0
2023-03-06T10:30:19.392Z,0
2023-03-06T10:35:16.460Z,0
2023-03-06T10:40:19.405Z,0
2023-03-06T10:45:19.443Z,0
2023-03-06T10:50:17.185Z,0
2023-03-06T10:55:19.465Z,0
2023-03-06T11:00:20.657Z,0
2023-03-06T11:05:16.444Z,0
2023-03-06T11:10:19.685Z,0
2023-03-06T11:15:19.469Z,1
2023-03-06T11:20:20.234Z,5
2023-03-06T11:25:16.454Z,7
2023-03-06T11:30:19.479Z,10
2023-03-06T11:35:19.448Z,13
2023-03-06T11:40:16.426Z,17
2023-03-06T11:45:19.428Z,20
2023-03-06T11:50:19.464Z,23
2023-03-06T11:55:17.020Z,26
2023-03-06T12:00:16.653Z,28
2023-03-06T12:05:19.543Z,26
2023-03-06T12:10:19.507Z,34
2023-03-06T12:15:19.432Z,39
2023-03-06T12:20:19.490Z,41
2023-03-06T12:25:16.502Z,43
2023-03-06T12:30:20.452Z,46
2023-03-06T12:35:16.412Z,49
2023-03-06T12:40:19.564Z,50
2023-03-06T12:45:19.511Z,52
2023-03-06T12:50:19.497Z,53
2023-03-06T12:55:23.174Z,54
2023-03-06T13:00:16.557Z,55
2023-03-06T13:05:20.372Z,57
2023-03-06T13:10:16.599Z,181
2023-03-06T13:15:16.489Z,299
2023-03-06T13:20:19.556Z,315
2023-03-06T13:25:19.691Z,332
2023-03-06T13:30:19.528Z,347
2023-03-06T13:35:19.541Z,363
2023-03-06T13:40:17.495Z,362
2023-03-06T13:45:16.549Z,357
2023-03-06T13:50:16.345Z,339
2023-03-06T13:55:16.389Z,354
2023-03-06T14:00:19.530Z,208
2023-03-06T14:05:16.592Z,440
2023-03-06T14:10:20.419Z,459
2023-03-06T14:15:19.521Z,471
2023-03-06T14:20:19.577Z,484
2023-03-06T14:25:16.602Z,496
2023-03-06T14:30:19.531Z,507
2023-03-06T14:35:19.565Z,518
2023-03-06T14:40:16.607Z,530
2023-03-06T14:45:20.587Z,539
2023-03-06T14:50:19.563Z,551
2023-03-06T14:55:19.533Z,565
2023-03-06T15:00:19.566Z,574
2023-03-06T15:05:19.503Z,582
2023-03-06T15:10:19.608Z,594
2023-03-06T15:15:16.581Z,602
2023-03-06T15:20:20.524Z,611
2023-03-06T15:25:16.640Z,619
2023-03-06T15:30:19.567Z,626
2023-03-06T15:35:19.555Z,635
2023-03-06T15:40:16.581Z,646
2023-03-06T15:45:16.649Z,652
2023-03-06T15:50:19.622Z,658
2023-03-06T15:55:17.557Z,666
2023-03-06T16:00:27.402Z,670
2023-03-06T16:05:19.581Z,672
2023-03-06T16:10:19.623Z,676
2023-03-06T16:15:19.578Z,681
2023-03-06T16:20:16.609Z,684
2023-03-06T16:25:20.605Z,588
2023-03-06T16:30:19.606Z,577
2023-03-06T16:35:19.618Z,688
2023-03-06T16:40:19.592Z,615
2023-03-06T16:45:19.609Z,619
2023-03-06T16:50:16.677Z,702
2023-03-06T16:55:19.605Z,703
2023-03-06T17:00:20.749Z,680
2023-03-06T17:05:16.663Z,647
2023-03-06T17:10:19.679Z,510
2023-03-06T17:15:16.658Z,547
2023-03-06T17:20:19.635Z,602
2023-03-06T17:25:19.623Z,535
2023-03-06T17:30:19.575Z,535
2023-03-06T17:35:20.442Z,410
2023-03-06T17:40:19.611Z,532
2023-03-06T17:45:19.612Z,379
2023-03-06T17:50:16.591Z,220
2023-03-06T17:55:16.677Z,184
2023-03-06T18:00:19.655Z,241
2023-03-06T18:05:16.750Z,468
2023-03-06T18:10:20.696Z,372
2023-03-06T18:15:19.630Z,382
2023-03-06T18:20:19.693Z,281
2023-03-06T18:25:16.653Z,301
2023-03-06T18:30:19.685Z,453
2023-03-06T18:35:19.689Z,388
2023-03-06T18:40:19.755Z,228
2023-03-06T18:45:20.511Z,196
2023-03-06T18:50:19.647Z,250
2023-03-06T18:55:16.746Z,133
2023-03-06T19:00:16.766Z,256
2023-03-06T19:05:16.725Z,257
2023-03-06T19:10:16.689Z,279
2023-03-06T19:15:19.779Z,197
2023-03-06T19:20:20.778Z,173
2023-03-06T19:25:19.725Z,226
2023-03-06T19:30:16.749Z,203
2023-03-06T19:35:16.905Z,181
2023-03-06T19:40:19.668Z,178
2023-03-06T19:45:19.649Z,157
2023-03-06T19:50:16.757Z,151
2023-03-06T19:55:20.806Z,146
2023-03-06T20:00:19.768Z,148
2023-03-06T20:05:19.737Z,152
2023-03-06T20:10:19.695Z,135
2023-03-06T20:15:19.703Z,140
2023-03-06T20:20:19.715Z,182
2023-03-06T20:25:19.762Z,158
2023-03-06T20:30:20.679Z,121
2023-03-06T20:35:19.727Z,106
2023-03-06T20:40:19.759Z,96
2023-03-06T20:45:16.771Z,96
2023-03-06T20:50:16.790Z,112
2023-03-06T20:55:16.738Z,97
2023-03-06T21:00:19.737Z,74
2023-03-06T21:05:20.661Z,73
2023-03-06T21:10:16.744Z,139
2023-03-06T21:15:19.760Z,90
2023-03-06T21:20:16.750Z,63
2023-03-06T21:25:16.781Z,51
2023-03-06T21:30:16.750Z,41
2023-03-06T21:35:19.778Z,40
2023-03-06T21:40:20.787Z,35
2023-03-06T21:45:19.757Z,24
2023-03-06T21:50:19.759Z,29
2023-03-06T21:55:19.745Z,38
2023-03-06T22:00:19.746Z,38
2023-03-06T22:05:19.794Z,33
2023-03-06T22:10:19.839Z,20
2023-03-06T22:15:20.732Z,15
2023-03-06T22:20:16.788Z,12
2023-03-06T22:25:19.850Z,9
2023-03-06T22:30:19.812Z,6
2023-03-06T22:35:19.779Z,1
2023-03-06T22:40:19.847Z,0
2023-03-06T22:45:19.797Z,0
2023-03-06T22:50:20.564Z,0
2023-03-06T22:55:19.836Z,0
2023-03-06T23:00:19.736Z,0
2023-03-06T23:05:19.780Z,0
2023-03-06T23:10:19.753Z,0
2023-03-06T23:15:19.814Z,0
2023-03-06T23:20:19.757Z,0
2023-03-06T23:25:17.647Z,0
2023-03-06T23:30:19.808Z,0
2023-03-06T23:35:19.921Z,0
2023-03-06T23:40:16.928Z,0
2023-03-06T23:45:21.593Z,0
2023-03-06T23:50:19.894Z,0
2023-03-06T23:55:20.744Z,0
