createdAt,value
2022-08-25T00:00:32.639Z,0.00
2022-08-25T00:05:33.370Z,0.00
2022-08-25T00:10:29.584Z,0.00
2022-08-25T00:15:29.468Z,0.00
2022-08-25T00:20:30.212Z,0.00
2022-08-25T00:25:29.322Z,0.00
2022-08-25T00:30:29.215Z,0.00
2022-08-25T00:35:29.244Z,0.00
2022-08-25T00:40:29.148Z,0.00
2022-08-25T00:45:29.065Z,0.00
2022-08-25T00:50:29.050Z,0.00
2022-08-25T00:55:28.927Z,0.00
2022-08-25T01:00:31.864Z,0.00
2022-08-25T01:05:28.772Z,0.00
2022-08-25T01:10:28.686Z,0.00
2022-08-25T01:15:28.653Z,0.00
2022-08-25T01:20:29.572Z,0.00
2022-08-25T01:25:28.471Z,0.00
2022-08-25T01:30:28.455Z,0.00
2022-08-25T01:35:28.320Z,0.00
2022-08-25T01:40:28.346Z,0.00
2022-08-25T01:45:28.943Z,0.00
2022-08-25T01:50:28.170Z,0.00
2022-08-25T01:55:28.116Z,0.00
2022-08-25T02:00:31.136Z,0.00
2022-08-25T02:05:27.928Z,0.00
2022-08-25T02:10:27.885Z,0.00
2022-08-25T02:15:27.813Z,0.00
2022-08-25T02:20:27.786Z,0.00
2022-08-25T02:25:27.673Z,0.00
2022-08-25T02:30:27.909Z,0.00
2022-08-25T02:35:27.550Z,0.00
2022-08-25T02:40:27.772Z,0.00
2022-08-25T02:45:27.421Z,0.00
2022-08-25T02:50:27.438Z,0.00
2022-08-25T02:55:27.250Z,0.00
2022-08-25T03:00:30.239Z,0.00
2022-08-25T03:05:27.198Z,0.00
2022-08-25T03:10:27.183Z,0.00
2022-08-25T03:15:27.126Z,0.00
2022-08-25T03:20:27.001Z,0.00
2022-08-25T03:25:26.966Z,0.00
2022-08-25T03:30:26.886Z,0.00
2022-08-25T03:35:26.753Z,0.00
2022-08-25T03:40:26.959Z,4.00
2022-08-25T03:45:34.666Z,4.00
2022-08-25T03:50:34.021Z,8.00
2022-08-25T03:55:26.678Z,20.00
2022-08-25T04:00:29.580Z,44.00
2022-08-25T04:05:26.775Z,92.00
2022-08-25T04:10:26.298Z,168.00
2022-08-25T04:15:28.514Z,272.00
2022-08-25T04:20:26.205Z,396.00
2022-08-25T04:25:33.951Z,564.00
2022-08-25T04:30:33.500Z,776.00
2022-08-25T04:35:26.069Z,1052.00
2022-08-25T04:40:28.819Z,1392.00
2022-08-25T04:45:25.910Z,1844.00
2022-08-25T04:50:26.106Z,2356.00
2022-08-25T04:55:25.845Z,3068.00
2022-08-25T05:00:28.678Z,3644.00
2022-08-25T05:05:25.613Z,4400.00
2022-08-25T05:10:25.555Z,4980.00
2022-08-25T05:15:25.484Z,5544.00
2022-08-25T05:20:25.389Z,6156.00
2022-08-25T05:25:25.335Z,6320.00
2022-08-25T05:30:25.308Z,5440.00
2022-08-25T05:35:25.263Z,9524.00
2022-08-25T05:40:25.267Z,8976.00
2022-08-25T05:45:25.108Z,10124.00
2022-08-25T05:50:24.961Z,12512.00
2022-08-25T05:55:32.738Z,12880.00
2022-08-25T06:00:27.825Z,13632.00
2022-08-25T06:05:24.761Z,16192.00
2022-08-25T06:10:24.953Z,21696.00
2022-08-25T06:15:24.619Z,16832.00
2022-08-25T06:20:25.435Z,17152.00
2022-08-25T06:25:24.560Z,17600.00
2022-08-25T06:30:28.820Z,17664.00
2022-08-25T06:35:24.497Z,19168.00
2022-08-25T06:40:24.797Z,21312.00
2022-08-25T06:45:24.246Z,23744.00
2022-08-25T06:50:24.228Z,27328.00
2022-08-25T06:55:24.162Z,16448.00
2022-08-25T07:00:30.625Z,11428.00
2022-08-25T07:05:33.521Z,12352.00
2022-08-25T07:10:24.963Z,17248.00
2022-08-25T07:15:23.837Z,15808.00
2022-08-25T07:25:23.734Z,30688.00
2022-08-25T07:30:23.795Z,35840.00
2022-08-25T07:35:24.126Z,34048.00
2022-08-25T07:40:23.712Z,38464.00
2022-08-25T07:45:23.549Z,37440.00
2022-08-25T07:50:23.549Z,30336.00
2022-08-25T07:55:23.501Z,37856.00
2022-08-25T08:00:26.397Z,39584.00
2022-08-25T08:05:31.407Z,38368.00
2022-08-25T08:10:54.235Z,14984.00
2022-08-25T08:15:24.105Z,13468.00
2022-08-25T08:20:23.698Z,13160.00
2022-08-25T08:25:27.227Z,11564.00
2022-08-25T08:30:23.708Z,9528.00
2022-08-25T08:35:22.940Z,11328.00
2022-08-25T08:40:22.793Z,10684.00
2022-08-25T08:45:23.130Z,11200.00
2022-08-25T08:50:27.739Z,10564.00
2022-08-25T08:55:23.805Z,12036.00
2022-08-25T09:00:25.644Z,12404.00
2022-08-25T09:06:40.259Z,11236.00
2022-08-25T09:11:47.541Z,12368.00
2022-08-25T09:16:40.202Z,11860.00
2022-08-25T09:21:40.002Z,11508.00
2022-08-25T09:26:39.789Z,10224.00
2022-08-25T09:31:39.754Z,10224.00
2022-08-25T09:36:39.782Z,10456.00
2022-08-25T09:41:39.731Z,12164.00
2022-08-25T09:46:39.522Z,10748.00
2022-08-25T09:51:42.959Z,11764.00
2022-08-25T09:56:42.464Z,11436.00
2022-08-25T10:01:39.446Z,12928.00
2022-08-25T10:06:39.277Z,12544.00
2022-08-25T10:11:39.198Z,12472.00
2022-08-25T10:16:39.184Z,11528.00
2022-08-25T10:21:39.088Z,10844.00
2022-08-25T10:26:46.876Z,9832.00
2022-08-25T10:31:41.339Z,9420.00
2022-08-25T10:36:38.995Z,8972.00
2022-08-25T10:41:39.020Z,9120.00
2022-08-25T10:46:38.779Z,9424.00
2022-08-25T10:51:46.686Z,8988.00
2022-08-25T10:56:41.729Z,9108.00
2022-08-25T11:01:43.755Z,8372.00
2022-08-25T11:06:40.456Z,8488.00
2022-08-25T11:11:38.581Z,9512.00
2022-08-25T11:16:38.534Z,10920.00
2022-08-25T11:21:38.274Z,9420.00
2022-08-25T11:26:38.312Z,9972.00
2022-08-25T11:31:38.196Z,11100.00
2022-08-25T11:36:38.194Z,8920.00
2022-08-25T11:41:38.001Z,8836.00
2022-08-25T11:46:38.014Z,7500.00
2022-08-25T11:51:37.863Z,8676.00
2022-08-25T11:56:40.855Z,9832.00
2022-08-25T12:01:37.954Z,9348.00
2022-08-25T12:06:37.764Z,11924.00
2022-08-25T12:11:37.622Z,11336.00
2022-08-25T12:16:44.687Z,9392.00
2022-08-25T12:21:37.559Z,9928.00
2022-08-25T12:26:37.494Z,10376.00
2022-08-25T12:31:37.404Z,9388.00
2022-08-25T12:36:45.148Z,9032.00
2022-08-25T12:41:37.247Z,6636.00
2022-08-25T12:46:37.285Z,6144.00
2022-08-25T12:51:37.142Z,8784.00
2022-08-25T12:56:40.151Z,7520.00
2022-08-25T13:01:37.127Z,6468.00
2022-08-25T13:06:36.999Z,6212.00
2022-08-25T13:11:36.868Z,5808.00
2022-08-25T13:16:37.014Z,5860.00
2022-08-25T13:21:37.211Z,7108.00
2022-08-25T13:26:36.938Z,6944.00
2022-08-25T13:31:38.194Z,5988.00
2022-08-25T13:36:37.698Z,6584.00
2022-08-25T13:41:36.591Z,7156.00
2022-08-25T13:46:44.342Z,8408.00
2022-08-25T13:51:43.884Z,7332.00
2022-08-25T13:56:41.217Z,7996.00
2022-08-25T14:01:48.337Z,8192.00
2022-08-25T14:06:37.342Z,9260.00
2022-08-25T14:11:36.087Z,8304.00
2022-08-25T14:16:36.152Z,7688.00
2022-08-25T14:21:35.952Z,5468.00
2022-08-25T14:26:36.969Z,6048.00
2022-08-25T14:31:36.836Z,4632.00
2022-08-25T14:36:35.972Z,4160.00
2022-08-25T14:41:35.791Z,4236.00
2022-08-25T14:46:35.820Z,6664.00
2022-08-25T14:51:36.209Z,7456.00
2022-08-25T14:56:43.090Z,8580.00
2022-08-25T15:01:35.525Z,9584.00
2022-08-25T15:06:35.414Z,7020.00
2022-08-25T15:11:35.441Z,4688.00
2022-08-25T15:16:35.490Z,4148.00
2022-08-25T15:21:35.536Z,4696.00
2022-08-25T15:26:35.259Z,5596.00
2022-08-25T15:31:35.135Z,5900.00
2022-08-25T15:36:35.096Z,5564.00
2022-08-25T15:41:34.987Z,4464.00
2022-08-25T15:46:34.982Z,4360.00
2022-08-25T15:51:34.849Z,4672.00
2022-08-25T15:56:38.007Z,4888.00
2022-08-25T16:01:34.756Z,4380.00
2022-08-25T16:06:34.648Z,4152.00
2022-08-25T16:11:34.546Z,4064.00
2022-08-25T16:16:34.585Z,3908.00
2022-08-25T16:21:47.089Z,3624.00
2022-08-25T16:27:46.082Z,3452.00
2022-08-25T16:32:46.008Z,3232.00
2022-08-25T16:39:16.439Z,2964.00
2022-08-25T16:45:33.295Z,2688.00
2022-08-25T16:50:34.519Z,2488.00
2022-08-25T16:55:39.023Z,2296.00
2022-08-25T17:00:34.188Z,2064.00
2022-08-25T17:05:32.868Z,1836.00
2022-08-25T17:10:32.871Z,1632.00
2022-08-25T17:15:32.853Z,1460.00
2022-08-25T17:20:32.705Z,1316.00
2022-08-25T17:25:32.759Z,1180.00
2022-08-25T17:30:32.692Z,1056.00
2022-08-25T17:35:35.631Z,940.00
2022-08-25T17:40:32.461Z,832.00
2022-08-25T17:45:33.595Z,728.00
2022-08-25T17:50:32.293Z,660.00
2022-08-25T17:55:32.632Z,624.00
2022-08-25T18:00:32.122Z,476.00
2022-08-25T18:05:32.142Z,348.00
2022-08-25T18:10:32.086Z,240.00
2022-08-25T18:15:32.532Z,156.00
2022-08-25T18:20:32.251Z,84.00
2022-08-25T18:25:32.295Z,48.00
2022-08-25T18:30:32.903Z,24.00
2022-08-25T18:35:34.972Z,8.00
2022-08-25T18:40:32.063Z,4.00
2022-08-25T18:45:33.291Z,4.00
2022-08-25T18:50:31.463Z,0.00
2022-08-25T18:55:31.931Z,0.00
2022-08-25T19:00:31.898Z,0.00
2022-08-25T19:05:31.420Z,0.00
2022-08-25T19:10:31.411Z,0.00
2022-08-25T19:15:31.346Z,0.00
2022-08-25T19:20:31.049Z,0.00
2022-08-25T19:25:33.177Z,0.00
2022-08-25T19:30:31.111Z,0.00
2022-08-25T19:35:33.901Z,0.00
2022-08-25T19:40:30.908Z,0.00
2022-08-25T19:45:30.841Z,0.00
2022-08-25T19:50:30.676Z,0.00
2022-08-25T19:55:30.683Z,0.00
2022-08-25T20:00:30.566Z,0.00
2022-08-25T20:05:31.350Z,0.00
2022-08-25T20:10:30.461Z,0.00
2022-08-25T20:15:34.282Z,0.00
2022-08-25T20:20:32.459Z,0.00
2022-08-25T20:25:36.749Z,0.00
2022-08-25T20:30:31.204Z,0.00
2022-08-25T20:35:40.914Z,0.00
2022-08-25T20:40:30.242Z,0.00
2022-08-25T20:45:29.996Z,0.00
2022-08-25T20:50:29.884Z,0.00
2022-08-25T20:55:29.848Z,0.00
2022-08-25T21:00:29.784Z,0.00
2022-08-25T21:05:29.703Z,0.00
2022-08-25T21:10:29.598Z,0.00
2022-08-25T21:15:29.614Z,0.00
2022-08-25T21:20:29.618Z,0.00
2022-08-25T21:25:29.451Z,0.00
2022-08-25T21:30:29.404Z,0.00
2022-08-25T21:35:32.269Z,0.00
2022-08-25T21:40:29.238Z,0.00
2022-08-25T21:45:33.313Z,0.00
2022-08-25T21:50:30.178Z,0.00
2022-08-25T21:55:29.022Z,0.00
2022-08-25T22:00:29.031Z,0.00
2022-08-25T22:05:28.901Z,0.00
2022-08-25T22:10:28.926Z,0.00
2022-08-25T22:15:36.694Z,0.00
2022-08-25T22:20:28.873Z,0.00
2022-08-25T22:25:28.723Z,0.00
2022-08-25T22:30:29.597Z,0.00
2022-08-25T22:35:31.558Z,0.00
2022-08-25T22:40:28.517Z,0.00
2022-08-25T22:45:28.416Z,0.00
2022-08-25T22:50:28.278Z,0.00
2022-08-25T22:55:36.046Z,0.00
2022-08-25T23:00:28.133Z,0.00
2022-08-25T23:05:28.091Z,0.00
2022-08-25T23:10:28.070Z,0.00
2022-08-25T23:15:28.024Z,0.00
2022-08-25T23:20:27.891Z,0.00
2022-08-25T23:25:27.851Z,0.00
2022-08-25T23:30:27.720Z,0.00
2022-08-25T23:35:30.811Z,0.00
2022-08-25T23:40:27.666Z,0.00
2022-08-25T23:45:27.671Z,0.00
2022-08-25T23:50:27.441Z,0.00
2022-08-25T23:55:30.635Z,0.00
