createdAt,value
2019-01-11T00:00:37.020Z,1018.51
2019-01-11T00:01:37.014Z,1018.52
2019-01-11T00:02:36.996Z,1018.49
2019-01-11T00:03:37.007Z,1018.51
2019-01-11T00:04:36.998Z,1018.45
2019-01-11T00:05:36.968Z,1018.48
2019-01-11T00:06:36.957Z,1018.44
2019-01-11T00:07:36.947Z,1018.45
2019-01-11T00:08:36.956Z,1018.44
2019-01-11T00:09:36.932Z,1018.44
2019-01-11T00:10:36.914Z,1018.42
2019-01-11T00:11:36.907Z,1018.48
2019-01-11T00:12:36.893Z,1018.47
2019-01-11T00:13:36.889Z,1018.47
2019-01-11T00:14:36.886Z,1018.45
2019-01-11T00:15:36.867Z,1018.43
2019-01-11T00:16:36.847Z,1018.43
2019-01-11T00:17:36.846Z,1018.44
2019-01-11T00:18:36.836Z,1018.42
2019-01-11T00:19:36.842Z,1018.42
2019-01-11T00:20:36.808Z,1018.42
2019-01-11T00:21:36.807Z,1018.37
2019-01-11T00:22:36.792Z,1018.37
2019-01-11T00:23:36.779Z,1018.37
2019-01-11T00:24:36.796Z,1018.40
2019-01-11T00:25:36.756Z,1018.33
2019-01-11T00:26:36.750Z,1018.33
2019-01-11T00:27:36.731Z,1018.33
2019-01-11T00:28:36.720Z,1018.36
2019-01-11T00:29:36.713Z,1018.28
2019-01-11T00:30:36.717Z,1018.30
2019-01-11T00:31:36.688Z,1018.35
2019-01-11T00:32:36.680Z,1018.34
2019-01-11T00:33:36.676Z,1018.30
2019-01-11T00:34:36.662Z,1018.30
2019-01-11T00:35:36.663Z,1018.29
2019-01-11T00:36:36.688Z,1018.31
2019-01-11T00:37:36.628Z,1018.29
2019-01-11T00:38:36.612Z,1018.28
2019-01-11T00:39:36.607Z,1018.23
2019-01-11T00:40:36.616Z,1018.21
2019-01-11T00:41:36.587Z,1018.25
2019-01-11T00:42:36.577Z,1018.24
2019-01-11T00:43:36.565Z,1018.25
2019-01-11T00:44:36.554Z,1018.31
2019-01-11T00:45:36.543Z,1018.27
2019-01-11T00:46:36.541Z,1018.24
2019-01-11T00:47:36.521Z,1018.20
2019-01-11T00:48:36.508Z,1018.20
2019-01-11T00:49:36.500Z,1018.16
2019-01-11T00:50:36.490Z,1018.20
2019-01-11T00:51:36.494Z,1018.17
2019-01-11T00:52:36.468Z,1018.18
2019-01-11T00:53:36.465Z,1018.15
2019-01-11T00:54:36.444Z,1018.16
2019-01-11T00:55:36.441Z,1018.10
2019-01-11T00:56:36.455Z,1018.07
2019-01-11T00:57:36.417Z,1018.11
2019-01-11T00:58:36.410Z,1018.07
2019-01-11T00:59:36.395Z,1018.08
2019-01-11T01:00:36.384Z,1018.08
2019-01-11T01:01:36.382Z,1018.08
2019-01-11T01:02:36.383Z,1018.12
2019-01-11T01:03:36.353Z,1018.11
2019-01-11T01:04:36.342Z,1018.03
2019-01-11T01:05:36.338Z,1018.03
2019-01-11T01:06:36.322Z,1018.00
2019-01-11T01:07:36.325Z,1018.00
2019-01-11T01:08:36.309Z,1018.02
2019-01-11T01:09:36.290Z,1018.06
2019-01-11T01:10:36.317Z,1018.05
2019-01-11T01:11:36.276Z,1018.03
2019-01-11T01:12:36.285Z,1017.99
2019-01-11T01:13:36.251Z,1018.00
2019-01-11T01:14:36.878Z,1018.04
2019-01-11T01:15:36.229Z,1018.02
2019-01-11T01:16:36.215Z,1018.01
2019-01-11T01:17:36.213Z,1018.02
2019-01-11T01:18:36.214Z,1018.01
2019-01-11T01:19:36.182Z,1018.02
2019-01-11T01:20:36.174Z,1018.00
2019-01-11T01:21:36.157Z,1017.97
2019-01-11T01:22:36.150Z,1017.96
2019-01-11T01:23:36.204Z,1017.97
2019-01-11T01:24:36.132Z,1018.02
2019-01-11T01:25:36.119Z,1017.97
2019-01-11T01:26:36.108Z,1017.99
2019-01-11T01:27:36.105Z,1018.01
2019-01-11T01:28:36.114Z,1018.05
2019-01-11T01:29:36.080Z,1017.98
2019-01-11T01:30:36.065Z,1018.01
2019-01-11T01:31:36.063Z,1018.02
2019-01-11T01:32:36.047Z,1017.97
2019-01-11T01:33:36.033Z,1018.00
2019-01-11T01:34:36.040Z,1018.02
2019-01-11T01:35:36.021Z,1018.02
2019-01-11T01:36:36.000Z,1018.03
2019-01-11T01:37:35.994Z,1018.01
2019-01-11T01:38:35.985Z,1017.99
2019-01-11T01:39:36.021Z,1017.95
2019-01-11T01:40:35.956Z,1017.90
2019-01-11T01:41:35.948Z,1017.94
2019-01-11T01:42:35.936Z,1017.94
2019-01-11T01:43:35.927Z,1017.94
2019-01-11T01:44:35.940Z,1017.92
2019-01-11T01:45:35.915Z,1017.90
2019-01-11T01:46:35.895Z,1017.90
2019-01-11T01:47:35.882Z,1017.90
2019-01-11T01:48:35.879Z,1017.84
2019-01-11T01:49:35.870Z,1017.82
2019-01-11T01:50:35.865Z,1017.83
2019-01-11T01:51:35.845Z,1017.88
2019-01-11T01:52:35.828Z,1017.87
2019-01-11T01:53:35.818Z,1017.91
2019-01-11T01:54:35.811Z,1017.86
2019-01-11T01:55:35.810Z,1017.84
2019-01-11T01:56:35.787Z,1017.86
2019-01-11T01:57:35.788Z,1017.84
2019-01-11T01:58:35.770Z,1017.85
2019-01-11T01:59:35.755Z,1017.82
2019-01-11T02:00:35.764Z,1017.77
2019-01-11T02:01:35.735Z,1017.72
2019-01-11T02:02:35.723Z,1017.74
2019-01-11T02:03:35.713Z,1017.73
2019-01-11T02:04:35.700Z,1017.72
2019-01-11T02:05:35.722Z,1017.73
2019-01-11T02:06:35.682Z,1017.67
2019-01-11T02:07:35.673Z,1017.62
2019-01-11T02:08:35.664Z,1017.67
2019-01-11T02:09:35.650Z,1017.65
2019-01-11T02:10:35.641Z,1017.65
2019-01-11T02:11:35.647Z,1017.65
2019-01-11T02:12:35.618Z,1017.63
2019-01-11T02:13:35.606Z,1017.63
2019-01-11T02:14:35.597Z,1017.61
2019-01-11T02:15:35.587Z,1017.57
2019-01-11T02:16:35.602Z,1017.59
2019-01-11T02:17:35.563Z,1017.57
2019-01-11T02:18:35.559Z,1017.60
2019-01-11T02:19:35.546Z,1017.57
2019-01-11T02:20:35.531Z,1017.60
2019-01-11T02:21:35.521Z,1017.58
2019-01-11T02:22:35.531Z,1017.61
2019-01-11T02:23:35.499Z,1017.56
2019-01-11T02:24:35.507Z,1017.54
2019-01-11T02:25:35.480Z,1017.55
2019-01-11T02:26:35.471Z,1017.52
2019-01-11T02:27:35.475Z,1017.55
2019-01-11T02:28:35.493Z,1017.52
2019-01-11T02:29:35.461Z,1017.55
2019-01-11T02:30:35.427Z,1017.55
2019-01-11T02:31:35.417Z,1017.50
2019-01-11T02:32:35.442Z,1017.46
2019-01-11T02:33:35.392Z,1017.40
2019-01-11T02:34:35.398Z,1017.44
2019-01-11T02:35:35.379Z,1017.43
2019-01-11T02:36:35.367Z,1017.46
2019-01-11T02:37:35.352Z,1017.38
2019-01-11T02:38:35.359Z,1017.37
2019-01-11T02:39:35.338Z,1017.36
2019-01-11T02:40:35.317Z,1017.33
2019-01-11T02:41:35.317Z,1017.31
2019-01-11T02:42:35.298Z,1017.29
2019-01-11T02:43:35.302Z,1017.30
2019-01-11T02:44:35.274Z,1017.25
2019-01-11T02:45:35.273Z,1017.22
2019-01-11T02:46:35.259Z,1017.23
2019-01-11T02:47:35.250Z,1017.23
2019-01-11T02:48:35.251Z,1017.22
2019-01-11T02:49:40.043Z,1017.21
2019-01-11T02:50:36.213Z,1017.24
2019-01-11T02:51:35.200Z,1017.21
2019-01-11T02:52:35.191Z,1017.18
2019-01-11T02:53:35.208Z,1017.13
2019-01-11T02:54:35.170Z,1017.16
2019-01-11T02:55:35.172Z,1017.13
2019-01-11T02:56:35.154Z,1017.11
2019-01-11T02:57:35.136Z,1017.12
2019-01-11T02:58:35.131Z,1017.11
2019-01-11T02:59:35.135Z,1017.09
2019-01-11T03:00:35.108Z,1017.04
2019-01-11T03:01:35.098Z,1017.04
2019-01-11T03:02:35.091Z,1017.01
2019-01-11T03:03:35.074Z,1017.02
2019-01-11T03:04:35.080Z,1016.95
2019-01-11T03:05:35.058Z,1016.95
2019-01-11T03:06:35.041Z,1017.01
2019-01-11T03:07:35.028Z,1016.88
2019-01-11T03:08:35.021Z,1016.88
2019-01-11T03:09:35.043Z,1016.89
2019-01-11T03:10:34.995Z,1016.88
2019-01-11T03:11:34.988Z,1016.86
2019-01-11T03:12:34.986Z,1016.82
2019-01-11T03:13:34.976Z,1016.83
2019-01-11T03:14:34.956Z,1016.73
2019-01-11T03:15:34.969Z,1016.76
2019-01-11T03:16:34.935Z,1016.74
2019-01-11T03:17:34.924Z,1016.73
2019-01-11T03:18:34.912Z,1016.74
2019-01-11T03:19:34.905Z,1016.68
2019-01-11T03:20:34.911Z,1016.65
2019-01-11T03:21:34.887Z,1016.61
2019-01-11T03:22:34.878Z,1016.62
2019-01-11T03:23:34.865Z,1016.56
2019-01-11T03:24:34.852Z,1016.63
2019-01-11T03:25:34.859Z,1016.56
2019-01-11T03:26:34.839Z,1016.53
2019-01-11T03:27:34.825Z,1016.53
2019-01-11T03:28:34.814Z,1016.54
2019-01-11T03:29:34.919Z,1016.52
2019-01-11T03:30:34.805Z,1016.51
2019-01-11T03:31:34.785Z,1016.44
2019-01-11T03:32:34.773Z,1016.48
2019-01-11T03:33:34.760Z,1016.45
2019-01-11T03:34:34.750Z,1016.42
2019-01-11T03:35:34.763Z,1016.40
2019-01-11T03:36:34.730Z,1016.38
2019-01-11T03:37:34.714Z,1016.38
2019-01-11T03:38:34.707Z,1016.36
2019-01-11T03:39:34.696Z,1016.35
2019-01-11T03:40:34.686Z,1016.31
2019-01-11T03:41:34.687Z,1016.28
2019-01-11T03:42:34.666Z,1016.22
2019-01-11T03:43:34.652Z,1016.25
2019-01-11T03:44:34.642Z,1016.22
2019-01-11T03:45:34.636Z,1016.24
2019-01-11T03:46:34.631Z,1016.20
2019-01-11T03:47:34.612Z,1016.19
2019-01-11T03:48:34.609Z,1016.19
2019-01-11T03:49:34.601Z,1016.15
2019-01-11T03:50:34.588Z,1016.12
2019-01-11T03:51:34.582Z,1016.13
2019-01-11T03:52:34.558Z,1016.15
2019-01-11T03:53:34.544Z,1016.13
2019-01-11T03:54:34.534Z,1016.14
2019-01-11T03:55:34.526Z,1016.18
2019-01-11T03:56:34.536Z,1016.06
2019-01-11T03:57:34.504Z,1016.12
2019-01-11T03:58:34.497Z,1016.15
2019-01-11T03:59:34.487Z,1016.13
2019-01-11T04:00:34.478Z,1016.13
2019-01-11T04:01:34.486Z,1016.06
2019-01-11T04:02:34.453Z,1016.05
2019-01-11T04:03:34.439Z,1016.06
2019-01-11T04:04:34.428Z,1016.04
2019-01-11T04:05:34.422Z,1016.03
2019-01-11T04:06:34.412Z,1015.97
2019-01-11T04:07:34.413Z,1015.98
2019-01-11T04:08:34.399Z,1015.91
2019-01-11T04:09:34.389Z,1015.96
2019-01-11T04:10:34.372Z,1015.96
2019-01-11T04:11:34.356Z,1015.96
2019-01-11T04:12:34.395Z,1015.96
2019-01-11T04:13:34.334Z,1015.93
2019-01-11T04:14:34.325Z,1015.94
2019-01-11T04:15:34.314Z,1015.91
2019-01-11T04:16:34.303Z,1015.92
2019-01-11T04:17:34.310Z,1015.88
2019-01-11T04:18:34.281Z,1015.86
2019-01-11T04:19:34.269Z,1015.91
2019-01-11T04:20:34.262Z,1015.91
2019-01-11T04:21:34.250Z,1015.85
2019-01-11T04:22:34.259Z,1015.81
2019-01-11T04:23:34.229Z,1015.82
2019-01-11T04:24:34.224Z,1015.82
2019-01-11T04:25:34.209Z,1015.79
2019-01-11T04:26:34.204Z,1015.79
2019-01-11T04:27:34.213Z,1015.77
2019-01-11T04:28:34.176Z,1015.67
2019-01-11T04:29:34.171Z,1015.68
2019-01-11T04:30:34.155Z,1015.68
2019-01-11T04:31:34.148Z,1015.65
2019-01-11T04:32:34.163Z,1015.63
2019-01-11T04:33:34.129Z,1015.57
2019-01-11T04:34:34.113Z,1015.55
2019-01-11T04:35:34.101Z,1015.58
2019-01-11T04:36:34.097Z,1015.53
2019-01-11T04:37:34.078Z,1015.49
2019-01-11T04:38:34.084Z,1015.42
2019-01-11T04:39:34.056Z,1015.46
2019-01-11T04:40:34.532Z,1015.45
2019-01-11T04:41:34.039Z,1015.42
2019-01-11T04:42:34.032Z,1015.42
2019-01-11T04:43:34.040Z,1015.38
2019-01-11T04:44:34.010Z,1015.42
2019-01-11T04:45:33.999Z,1015.44
2019-01-11T04:46:33.986Z,1015.49
2019-01-11T04:47:33.985Z,1015.36
2019-01-11T04:48:33.985Z,1015.38
2019-01-11T04:49:33.957Z,1015.37
2019-01-11T04:50:33.950Z,1015.32
2019-01-11T04:51:33.935Z,1015.38
2019-01-11T04:52:33.931Z,1015.33
2019-01-11T04:53:33.932Z,1015.34
2019-01-11T04:54:33.914Z,1015.31
2019-01-11T04:55:33.897Z,1015.31
2019-01-11T04:56:33.892Z,1015.34
2019-01-11T04:57:33.877Z,1015.32
2019-01-11T04:58:33.886Z,1015.26
2019-01-11T04:59:33.859Z,1015.27
2019-01-11T05:00:33.849Z,1015.24
2019-01-11T05:01:33.834Z,1015.21
2019-01-11T05:02:33.823Z,1015.22
2019-01-11T05:03:33.846Z,1015.22
2019-01-11T05:04:33.808Z,1015.21
2019-01-11T05:05:33.790Z,1015.20
2019-01-11T05:06:33.782Z,1015.15
2019-01-11T05:07:33.768Z,1015.20
2019-01-11T05:08:33.771Z,1015.14
2019-01-11T05:09:33.761Z,1015.11
2019-01-11T05:10:33.741Z,1015.08
2019-01-11T05:11:33.726Z,1015.11
2019-01-11T05:12:33.721Z,1015.07
2019-01-11T05:13:33.715Z,1015.05
2019-01-11T05:14:33.713Z,1015.08
2019-01-11T05:15:33.698Z,1015.07
2019-01-11T05:16:39.405Z,1015.05
2019-01-11T05:17:34.669Z,1015.01
2019-01-11T05:18:33.663Z,1015.02
2019-01-11T05:19:33.689Z,1015.04
2019-01-11T05:20:33.635Z,1014.98
2019-01-11T05:21:33.628Z,1014.94
2019-01-11T05:22:33.624Z,1014.95
2019-01-11T05:23:33.615Z,1014.92
2019-01-11T05:24:33.614Z,1014.85
2019-01-11T05:25:33.581Z,1014.77
2019-01-11T05:26:33.581Z,1014.80
2019-01-11T05:27:33.557Z,1014.88
2019-01-11T05:28:33.570Z,1014.81
2019-01-11T05:29:33.549Z,1014.86
2019-01-11T05:30:33.533Z,1014.81
2019-01-11T05:31:33.514Z,1014.86
2019-01-11T05:32:33.506Z,1014.85
2019-01-11T05:33:33.498Z,1014.85
2019-01-11T05:34:33.520Z,1014.85
2019-01-11T05:35:33.472Z,1014.80
2019-01-11T05:36:33.467Z,1014.82
2019-01-11T05:37:33.455Z,1014.80
2019-01-11T05:38:33.447Z,1014.82
2019-01-11T05:39:33.435Z,1014.79
2019-01-11T05:40:33.434Z,1014.73
2019-01-11T05:41:33.421Z,1014.72
2019-01-11T05:42:33.399Z,1014.67
2019-01-11T05:43:33.398Z,1014.67
2019-01-11T05:44:33.383Z,1014.64
2019-01-11T05:45:33.382Z,1014.62
2019-01-11T05:46:33.363Z,1014.57
2019-01-11T05:47:33.354Z,1014.61
2019-01-11T05:48:33.338Z,1014.57
2019-01-11T05:49:33.335Z,1014.59
2019-01-11T05:50:33.338Z,1014.54
2019-01-11T05:51:33.318Z,1014.56
2019-01-11T05:52:33.303Z,1014.54
2019-01-11T05:53:33.292Z,1014.56
2019-01-11T05:54:33.279Z,1014.51
2019-01-11T05:55:33.281Z,1014.49
2019-01-11T05:56:33.260Z,1014.49
2019-01-11T05:57:33.247Z,1014.48
2019-01-11T05:58:33.237Z,1014.44
2019-01-11T05:59:33.229Z,1014.40
2019-01-11T06:00:33.235Z,1014.40
2019-01-11T06:01:33.207Z,1014.41
2019-01-11T06:02:33.193Z,1014.44
2019-01-11T06:03:33.185Z,1014.46
2019-01-11T06:04:33.178Z,1014.47
2019-01-11T06:05:33.193Z,1014.48
2019-01-11T06:06:33.160Z,1014.40
2019-01-11T06:07:33.148Z,1014.38
2019-01-11T06:08:33.160Z,1014.33
2019-01-11T06:09:33.124Z,1014.31
2019-01-11T06:10:33.111Z,1014.28
2019-01-11T06:11:33.114Z,1014.23
2019-01-11T06:12:33.093Z,1014.25
2019-01-11T06:13:33.086Z,1014.23
2019-01-11T06:14:33.067Z,1014.19
2019-01-11T06:15:33.058Z,1014.23
2019-01-11T06:16:33.061Z,1014.24
2019-01-11T06:17:33.043Z,1014.22
2019-01-11T06:18:33.029Z,1014.26
2019-01-11T06:19:33.015Z,1014.21
2019-01-11T06:20:33.011Z,1014.19
2019-01-11T06:21:33.017Z,1014.17
2019-01-11T06:22:32.997Z,1014.20
2019-01-11T06:23:32.975Z,1014.18
2019-01-11T06:24:32.966Z,1014.16
2019-01-11T06:25:32.998Z,1014.14
2019-01-11T06:26:32.964Z,1014.09
2019-01-11T06:27:32.932Z,1014.08
2019-01-11T06:28:32.923Z,1014.11
2019-01-11T06:29:32.919Z,1014.09
2019-01-11T06:30:32.908Z,1014.11
2019-01-11T06:31:32.922Z,1014.09
2019-01-11T06:32:32.881Z,1014.04
2019-01-11T06:33:32.873Z,1014.11
2019-01-11T06:34:32.866Z,1014.03
2019-01-11T06:35:32.875Z,1014.07
2019-01-11T06:36:32.845Z,1014.03
2019-01-11T06:37:32.841Z,1014.00
2019-01-11T06:38:32.816Z,1014.03
2019-01-11T06:39:32.808Z,1014.02
2019-01-11T06:40:32.807Z,1013.98
2019-01-11T06:41:32.790Z,1013.94
2019-01-11T06:42:32.783Z,1013.92
2019-01-11T06:43:32.765Z,1013.88
2019-01-11T06:44:38.787Z,1013.95
2019-01-11T06:45:33.740Z,1013.89
2019-01-11T06:46:32.738Z,1013.90
2019-01-11T06:47:32.738Z,1013.82
2019-01-11T06:48:32.711Z,1013.84
2019-01-11T06:49:32.700Z,1013.83
2019-01-11T06:50:36.492Z,1013.82
2019-01-11T06:51:32.678Z,1013.80
2019-01-11T06:52:32.687Z,1013.88
2019-01-11T06:53:32.654Z,1013.89
2019-01-11T06:54:32.649Z,1013.82
2019-01-11T06:55:32.635Z,1013.82
2019-01-11T06:56:32.628Z,1013.81
2019-01-11T06:57:32.645Z,1013.86
2019-01-11T06:58:32.606Z,1013.80
2019-01-11T06:59:32.596Z,1013.79
2019-01-11T07:00:32.589Z,1013.86
2019-01-11T07:01:32.573Z,1013.84
2019-01-11T07:02:32.572Z,1013.77
2019-01-11T07:03:32.562Z,1013.79
2019-01-11T07:04:32.540Z,1013.80
2019-01-11T07:05:32.532Z,1013.83
2019-01-11T07:06:32.519Z,1013.81
2019-01-11T07:07:32.517Z,1013.81
2019-01-11T07:08:32.512Z,1013.80
2019-01-11T07:09:32.493Z,1013.81
2019-01-11T07:10:32.485Z,1013.82
2019-01-11T07:11:32.468Z,1013.81
2019-01-11T07:12:32.461Z,1013.83
2019-01-11T07:13:32.457Z,1013.81
2019-01-11T07:14:32.437Z,1013.86
2019-01-11T07:15:32.425Z,1013.80
2019-01-11T07:16:32.413Z,1013.81
2019-01-11T07:17:32.404Z,1013.79
2019-01-11T07:18:32.422Z,1013.78
2019-01-11T07:19:32.387Z,1013.77
2019-01-11T07:20:32.369Z,1013.84
2019-01-11T07:21:32.357Z,1013.77
2019-01-11T07:22:32.351Z,1013.76
2019-01-11T07:23:32.342Z,1013.83
2019-01-11T07:24:32.336Z,1013.81
2019-01-11T07:25:32.316Z,1013.80
2019-01-11T07:26:32.305Z,1013.80
2019-01-11T07:27:32.296Z,1013.75
2019-01-11T07:28:32.281Z,1013.77
2019-01-11T07:29:32.283Z,1013.77
2019-01-11T07:30:32.264Z,1013.80
2019-01-11T07:31:32.250Z,1013.82
2019-01-11T07:32:32.237Z,1013.84
2019-01-11T07:33:32.232Z,1013.88
2019-01-11T07:34:32.230Z,1013.84
2019-01-11T07:35:32.208Z,1013.87
2019-01-11T07:36:32.195Z,1013.83
2019-01-11T07:37:32.199Z,1013.80
2019-01-11T07:38:32.178Z,1013.78
2019-01-11T07:39:32.183Z,1013.76
2019-01-11T07:40:32.153Z,1013.71
2019-01-11T07:41:32.144Z,1013.79
2019-01-11T07:42:32.130Z,1013.81
2019-01-11T07:43:32.121Z,1013.79
2019-01-11T07:44:32.128Z,1013.77
2019-01-11T07:45:32.097Z,1013.80
2019-01-11T07:46:32.084Z,1013.74
2019-01-11T07:47:32.078Z,1013.70
2019-01-11T07:48:32.063Z,1013.68
2019-01-11T07:49:32.050Z,1013.67
2019-01-11T07:50:32.056Z,1013.64
2019-01-11T07:51:32.036Z,1013.75
2019-01-11T07:52:32.023Z,1013.69
2019-01-11T07:53:32.015Z,1013.71
2019-01-11T07:54:32.000Z,1013.75
2019-01-11T07:55:32.010Z,1013.66
2019-01-11T07:56:31.988Z,1013.67
2019-01-11T07:57:31.973Z,1013.68
2019-01-11T07:58:31.963Z,1013.66
2019-01-11T07:59:31.947Z,1013.62
2019-01-11T08:00:31.949Z,1013.66
2019-01-11T08:01:31.928Z,1013.59
2019-01-11T08:02:31.916Z,1013.62
2019-01-11T08:03:31.904Z,1013.63
2019-01-11T08:04:31.891Z,1013.60
2019-01-11T08:05:31.890Z,1013.64
2019-01-11T08:06:31.878Z,1013.60
2019-01-11T08:07:31.856Z,1013.57
2019-01-11T08:08:31.846Z,1013.60
2019-01-11T08:09:31.836Z,1013.55
2019-01-11T08:10:31.849Z,1013.58
2019-01-11T08:11:31.813Z,1013.51
2019-01-11T08:12:31.803Z,1013.47
2019-01-11T08:13:31.795Z,1013.48
2019-01-11T08:14:31.781Z,1013.45
2019-01-11T08:15:31.772Z,1013.47
2019-01-11T08:16:31.778Z,1013.49
2019-01-11T08:17:31.746Z,1013.44
2019-01-11T08:18:31.742Z,1013.36
2019-01-11T08:19:31.724Z,1013.43
2019-01-11T08:20:31.725Z,1013.35
2019-01-11T08:21:31.723Z,1013.33
2019-01-11T08:22:31.698Z,1013.34
2019-01-11T08:23:31.686Z,1013.34
2019-01-11T08:24:31.679Z,1013.37
2019-01-11T08:25:31.662Z,1013.30
2019-01-11T08:26:31.668Z,1013.29
2019-01-11T08:27:31.664Z,1013.32
2019-01-11T08:28:31.629Z,1013.25
2019-01-11T08:29:31.621Z,1013.30
2019-01-11T08:30:31.613Z,1013.29
2019-01-11T08:31:34.790Z,1013.27
2019-01-11T08:32:31.591Z,1013.27
2019-01-11T08:33:31.577Z,1013.21
2019-01-11T08:34:31.570Z,1013.29
2019-01-11T08:35:31.564Z,1013.17
2019-01-11T08:36:31.559Z,1013.12
2019-01-11T08:37:31.543Z,1013.11
2019-01-11T08:38:31.526Z,1013.11
2019-01-11T08:39:32.524Z,1013.06
2019-01-11T08:40:31.507Z,1013.08
2019-01-11T08:41:31.518Z,1013.11
2019-01-11T08:42:31.486Z,1013.11
2019-01-11T08:43:31.485Z,1013.13
2019-01-11T08:44:31.464Z,1013.11
2019-01-11T08:45:31.456Z,1013.13
2019-01-11T08:46:31.443Z,1013.13
2019-01-11T08:47:31.448Z,1013.14
2019-01-11T08:48:31.423Z,1013.10
2019-01-11T08:49:31.413Z,1013.09
2019-01-11T08:50:31.404Z,1013.04
2019-01-11T08:51:31.395Z,1013.09
2019-01-11T08:52:31.398Z,1013.03
2019-01-11T08:53:31.372Z,1013.05
2019-01-11T08:54:31.362Z,1013.06
2019-01-11T08:55:31.346Z,1013.04
2019-01-11T08:56:31.346Z,1013.03
2019-01-11T08:57:31.345Z,1013.00
2019-01-11T08:58:31.319Z,1013.03
2019-01-11T08:59:31.316Z,1012.90
2019-01-11T09:00:31.299Z,1013.00
2019-01-11T09:01:31.296Z,1012.98
2019-01-11T09:02:31.290Z,1012.93
2019-01-11T09:03:31.268Z,1012.93
2019-01-11T09:04:31.259Z,1012.92
2019-01-11T09:05:31.241Z,1012.96
2019-01-11T09:06:31.236Z,1012.95
2019-01-11T09:07:31.240Z,1012.91
2019-01-11T09:08:31.211Z,1012.83
2019-01-11T09:09:31.200Z,1012.89
2019-01-11T09:10:31.211Z,1012.89
2019-01-11T09:11:31.179Z,1012.86
2019-01-11T09:12:31.199Z,1012.76
2019-01-11T09:13:31.158Z,1012.78
2019-01-11T09:14:31.149Z,1012.73
2019-01-11T09:15:31.137Z,1012.71
2019-01-11T09:16:31.127Z,1012.80
2019-01-11T09:17:31.112Z,1012.81
2019-01-11T09:18:31.124Z,1012.82
2019-01-11T09:19:31.091Z,1012.79
2019-01-11T09:20:31.087Z,1012.85
2019-01-11T09:21:31.076Z,1012.79
2019-01-11T09:22:31.064Z,1012.72
2019-01-11T09:23:31.074Z,1012.76
2019-01-11T09:24:31.040Z,1012.79
2019-01-11T09:25:31.030Z,1012.78
2019-01-11T09:26:31.018Z,1012.78
2019-01-11T09:27:31.012Z,1012.78
2019-01-11T09:28:31.017Z,1012.74
2019-01-11T09:29:30.991Z,1012.73
2019-01-11T09:30:30.981Z,1012.71
2019-01-11T09:31:30.967Z,1012.74
2019-01-11T09:32:30.957Z,1012.65
2019-01-11T09:33:30.965Z,1012.73
2019-01-11T09:34:30.934Z,1012.66
2019-01-11T09:35:30.922Z,1012.65
2019-01-11T09:36:30.911Z,1012.64
2019-01-11T09:37:30.928Z,1012.61
2019-01-11T09:38:30.904Z,1012.57
2019-01-11T09:39:38.519Z,1012.54
2019-01-11T09:40:30.872Z,1012.49
2019-01-11T09:41:30.865Z,1012.53
2019-01-11T09:42:30.851Z,1012.49
2019-01-11T09:43:30.867Z,1012.43
2019-01-11T09:44:30.837Z,1012.51
2019-01-11T09:45:30.820Z,1012.49
2019-01-11T09:46:30.809Z,1012.52
2019-01-11T09:47:30.795Z,1012.46
2019-01-11T09:48:30.785Z,1012.50
2019-01-11T09:49:30.797Z,1012.46
2019-01-11T09:50:30.761Z,1012.40
2019-01-11T09:51:30.752Z,1012.43
2019-01-11T09:52:30.749Z,1012.43
2019-01-11T09:53:30.734Z,1012.42
2019-01-11T09:54:30.737Z,1012.44
2019-01-11T09:55:30.720Z,1012.49
2019-01-11T09:56:30.697Z,1012.40
2019-01-11T09:57:30.689Z,1012.39
2019-01-11T09:58:30.687Z,1012.41
2019-01-11T09:59:35.065Z,1012.42
2019-01-11T10:00:30.667Z,1012.41
2019-01-11T10:01:30.649Z,1012.41
2019-01-11T10:02:30.677Z,1012.33
2019-01-11T10:03:30.624Z,1012.38
2019-01-11T10:04:30.630Z,1012.36
2019-01-11T10:05:30.601Z,1012.36
2019-01-11T10:06:30.599Z,1012.35
2019-01-11T10:07:30.586Z,1012.34
2019-01-11T10:08:30.578Z,1012.33
2019-01-11T10:09:30.592Z,1012.34
2019-01-11T10:10:30.553Z,1012.33
2019-01-11T10:11:30.541Z,1012.36
2019-01-11T10:12:30.537Z,1012.29
2019-01-11T10:13:30.520Z,1012.24
2019-01-11T10:14:30.511Z,1012.17
2019-01-11T10:15:30.531Z,1012.22
2019-01-11T10:16:30.493Z,1012.19
2019-01-11T10:17:30.478Z,1012.16
2019-01-11T10:18:30.470Z,1012.17
2019-01-11T10:19:30.463Z,1012.12
2019-01-11T10:20:30.464Z,1012.09
2019-01-11T10:21:30.438Z,1012.11
2019-01-11T10:22:30.425Z,1012.04
2019-01-11T10:23:30.420Z,1012.03
2019-01-11T10:24:30.454Z,1011.98
2019-01-11T10:25:30.414Z,1011.96
2019-01-11T10:26:30.390Z,1011.93
2019-01-11T10:27:30.377Z,1011.94
2019-01-11T10:28:30.363Z,1011.92
2019-01-11T10:29:30.359Z,1011.90
2019-01-11T10:30:30.374Z,1011.92
2019-01-11T10:31:30.336Z,1011.93
2019-01-11T10:32:30.326Z,1011.88
2019-01-11T10:33:35.966Z,1011.86
2019-01-11T10:34:31.301Z,1011.83
2019-01-11T10:35:30.313Z,1011.84
2019-01-11T10:36:30.301Z,1011.77
2019-01-11T10:37:30.273Z,1011.77
2019-01-11T10:38:30.270Z,1011.74
2019-01-11T10:39:30.252Z,1011.62
2019-01-11T10:40:30.264Z,1011.70
2019-01-11T10:41:30.235Z,1011.66
2019-01-11T10:42:30.224Z,1011.66
2019-01-11T10:43:30.211Z,1011.63
2019-01-11T10:44:30.200Z,1011.65
2019-01-11T10:45:30.186Z,1011.58
2019-01-11T10:46:30.195Z,1011.62
2019-01-11T10:47:30.166Z,1011.55
2019-01-11T10:48:30.161Z,1011.55
2019-01-11T10:49:30.142Z,1011.49
2019-01-11T10:50:30.134Z,1011.57
2019-01-11T10:51:30.139Z,1011.55
2019-01-11T10:52:30.115Z,1011.54
2019-01-11T10:53:30.108Z,1011.53
2019-01-11T10:54:30.107Z,1011.49
2019-01-11T10:55:30.086Z,1011.51
2019-01-11T10:56:30.090Z,1011.53
2019-01-11T10:57:30.063Z,1011.51
2019-01-11T10:58:30.059Z,1011.49
2019-01-11T10:59:30.043Z,1011.48
2019-01-11T11:00:30.033Z,1011.47
2019-01-11T11:01:30.034Z,1011.44
2019-01-11T11:02:30.009Z,1011.42
2019-01-11T11:03:29.997Z,1011.43
2019-01-11T11:04:29.990Z,1011.38
2019-01-11T11:05:29.979Z,1011.40
2019-01-11T11:06:29.979Z,1011.40
2019-01-11T11:07:29.965Z,1011.46
2019-01-11T11:08:29.951Z,1011.44
2019-01-11T11:09:29.935Z,1011.45
2019-01-11T11:10:29.945Z,1011.39
2019-01-11T11:11:29.936Z,1011.37
2019-01-11T11:12:29.905Z,1011.30
2019-01-11T11:13:29.892Z,1011.33
2019-01-11T11:14:29.881Z,1011.32
2019-01-11T11:15:29.874Z,1011.27
2019-01-11T11:16:32.966Z,1011.25
2019-01-11T11:17:29.853Z,1011.30
2019-01-11T11:18:29.843Z,1011.26
2019-01-11T11:19:29.839Z,1011.22
2019-01-11T11:20:29.821Z,1011.20
2019-01-11T11:21:34.677Z,1011.20
2019-01-11T11:22:30.799Z,1011.18
2019-01-11T11:23:29.783Z,1011.15
2019-01-11T11:24:29.771Z,1011.08
2019-01-11T11:25:30.187Z,1011.07
2019-01-11T11:26:29.779Z,1011.10
2019-01-11T11:27:29.742Z,1011.07
2019-01-11T11:28:29.730Z,1011.01
2019-01-11T11:29:29.720Z,1010.97
2019-01-11T11:30:29.706Z,1010.95
2019-01-11T11:31:29.701Z,1010.90
2019-01-11T11:32:29.704Z,1010.93
2019-01-11T11:33:29.681Z,1010.85
2019-01-11T11:34:29.665Z,1010.86
2019-01-11T11:35:29.661Z,1010.87
2019-01-11T11:36:29.684Z,1010.86
2019-01-11T11:37:29.703Z,1010.83
2019-01-11T11:38:29.630Z,1010.83
2019-01-11T11:39:29.608Z,1010.85
2019-01-11T11:40:29.600Z,1010.78
2019-01-11T11:41:29.592Z,1010.77
2019-01-11T11:42:29.598Z,1010.69
2019-01-11T11:43:29.566Z,1010.74
2019-01-11T11:44:29.560Z,1010.72
2019-01-11T11:45:29.548Z,1010.73
2019-01-11T11:46:29.543Z,1010.71
2019-01-11T11:47:29.547Z,1010.66
2019-01-11T11:48:29.512Z,1010.67
2019-01-11T11:49:29.506Z,1010.65
2019-01-11T11:50:29.495Z,1010.61
2019-01-11T11:51:29.483Z,1010.60
2019-01-11T11:52:29.490Z,1010.59
2019-01-11T11:53:29.458Z,1010.55
2019-01-11T11:54:29.450Z,1010.52
2019-01-11T11:55:29.438Z,1010.48
2019-01-11T11:56:29.431Z,1010.44
2019-01-11T11:57:29.446Z,1010.41
2019-01-11T11:58:29.402Z,1010.37
2019-01-11T11:59:29.398Z,1010.42
2019-01-11T12:00:29.397Z,1010.41
2019-01-11T12:01:29.433Z,1010.36
2019-01-11T12:02:29.369Z,1010.39
2019-01-11T12:03:29.368Z,1010.41
2019-01-11T12:04:29.340Z,1010.35
2019-01-11T12:05:29.327Z,1010.25