createdAt,value
2024-03-12T00:00:57.879Z,8.90
2024-03-12T00:01:57.819Z,8.60
2024-03-12T00:02:57.784Z,8.70
2024-03-12T00:03:57.770Z,9.80
2024-03-12T00:04:57.714Z,9.00
2024-03-12T00:05:57.749Z,8.20
2024-03-12T00:06:57.762Z,8.40
2024-03-12T00:07:57.709Z,8.90
2024-03-12T00:08:57.660Z,8.60
2024-03-12T00:09:57.701Z,7.80
2024-03-12T00:10:57.733Z,8.90
2024-03-12T00:11:57.670Z,7.60
2024-03-12T00:12:57.769Z,8.10
2024-03-12T00:13:57.619Z,8.10
2024-03-12T00:14:57.603Z,8.10
2024-03-12T00:15:57.630Z,7.10
2024-03-12T00:16:57.598Z,7.70
2024-03-12T00:17:57.693Z,8.80
2024-03-12T00:18:57.654Z,8.60
2024-03-12T00:19:57.575Z,7.70
2024-03-12T00:20:57.550Z,8.60
2024-03-12T00:21:57.562Z,10.10
2024-03-12T00:22:57.560Z,11.30
2024-03-12T00:23:57.517Z,11.30
2024-03-12T00:24:57.525Z,10.10
2024-03-12T00:25:57.588Z,9.40
2024-03-12T00:26:57.486Z,9.80
2024-03-12T00:27:57.564Z,8.70
2024-03-12T00:28:57.481Z,8.40
2024-03-12T00:29:57.457Z,8.60
2024-03-12T00:30:57.488Z,8.30
2024-03-12T00:31:57.447Z,8.30
2024-03-12T00:32:57.468Z,7.90
2024-03-12T00:33:57.488Z,8.20
2024-03-12T00:34:57.418Z,8.20
2024-03-12T00:35:57.383Z,8.40
2024-03-12T00:36:57.440Z,8.40
2024-03-12T00:37:57.390Z,8.30
2024-03-12T00:38:57.361Z,8.20
2024-03-12T00:39:57.443Z,7.40
2024-03-12T00:40:57.339Z,7.30
2024-03-12T00:41:57.352Z,8.40
2024-03-12T00:42:57.362Z,7.90
2024-03-12T00:43:57.345Z,7.70
2024-03-12T00:44:57.297Z,8.90
2024-03-12T00:45:57.345Z,9.50
2024-03-12T00:46:57.286Z,9.00
2024-03-12T00:47:57.300Z,9.40
2024-03-12T00:48:57.305Z,9.50
2024-03-12T00:49:59.532Z,9.10
2024-03-12T00:50:57.258Z,9.80
2024-03-12T00:51:57.278Z,9.70
2024-03-12T00:52:57.225Z,9.30
2024-03-12T00:53:57.207Z,8.10
2024-03-12T00:54:57.233Z,8.20
2024-03-12T00:55:57.236Z,9.00
2024-03-12T00:56:57.191Z,9.30
2024-03-12T00:57:57.204Z,9.00
2024-03-12T00:58:57.168Z,9.60
2024-03-12T00:59:57.150Z,9.40
2024-03-12T01:00:57.237Z,9.10
2024-03-12T01:01:57.150Z,10.20
2024-03-12T01:02:57.105Z,9.20
2024-03-12T01:03:57.177Z,8.40
2024-03-12T01:04:57.096Z,9.10
2024-03-12T01:05:57.096Z,8.50
2024-03-12T01:06:57.097Z,9.60
2024-03-12T01:07:57.067Z,9.90
2024-03-12T01:08:57.041Z,10.10
2024-03-12T01:09:57.112Z,8.80
2024-03-12T01:10:57.043Z,9.50
2024-03-12T01:11:57.058Z,9.60
2024-03-12T01:12:57.064Z,9.70
2024-03-12T01:13:57.010Z,9.10
2024-03-12T01:14:57.008Z,10.10
2024-03-12T01:15:57.032Z,9.40
2024-03-12T01:16:56.981Z,9.20
2024-03-12T01:17:57.027Z,9.30
2024-03-12T01:18:57.081Z,8.50
2024-03-12T01:19:56.932Z,8.70
2024-03-12T01:20:56.937Z,8.80
2024-03-12T01:21:56.941Z,7.80
2024-03-12T01:22:56.896Z,8.40
2024-03-12T01:23:56.906Z,9.30
2024-03-12T01:24:56.957Z,8.40
2024-03-12T01:25:56.864Z,8.90
2024-03-12T01:26:56.852Z,9.20
2024-03-12T01:27:57.408Z,10.40
2024-03-12T01:28:56.856Z,10.50
2024-03-12T01:29:56.872Z,9.20
2024-03-12T01:30:56.916Z,9.30
2024-03-12T01:31:56.819Z,9.20
2024-03-12T01:32:56.829Z,8.10
2024-03-12T01:33:56.847Z,10.10
2024-03-12T01:34:56.777Z,8.50
2024-03-12T01:35:56.818Z,9.10
2024-03-12T01:36:56.822Z,10.60
2024-03-12T01:37:56.739Z,9.20
2024-03-12T01:38:56.744Z,10.10
2024-03-12T01:39:56.782Z,9.90
2024-03-12T01:40:56.704Z,10.30
2024-03-12T01:41:56.755Z,9.50
2024-03-12T01:42:56.716Z,9.30
2024-03-12T01:43:56.676Z,8.90
2024-03-12T01:44:56.655Z,10.00
2024-03-12T01:45:56.685Z,11.10
2024-03-12T01:46:56.672Z,9.20
2024-03-12T01:47:56.750Z,9.50
2024-03-12T01:48:56.698Z,12.00
2024-03-12T01:49:56.619Z,11.40
2024-03-12T01:50:56.604Z,10.50
2024-03-12T01:51:56.573Z,11.00
2024-03-12T01:52:56.588Z,10.30
2024-03-12T01:53:56.597Z,10.70
2024-03-12T01:54:56.633Z,10.20
2024-03-12T01:55:56.560Z,12.00
2024-03-12T01:56:56.539Z,10.30
2024-03-12T01:57:56.566Z,10.60
2024-03-12T01:58:56.523Z,12.50
2024-03-12T01:59:56.789Z,11.40
2024-03-12T02:00:56.584Z,11.40
2024-03-12T02:01:56.534Z,11.50
2024-03-12T02:02:56.489Z,11.70
2024-03-12T02:03:56.490Z,11.30
2024-03-12T02:04:56.492Z,10.90
2024-03-12T02:05:56.444Z,11.10
2024-03-12T02:06:56.495Z,11.20
2024-03-12T02:07:56.423Z,10.60
2024-03-12T02:08:56.400Z,11.80
2024-03-12T02:09:56.465Z,11.60
2024-03-12T02:10:56.463Z,13.10
2024-03-12T02:11:56.357Z,11.50
2024-03-12T02:12:56.436Z,10.10
2024-03-12T02:13:56.770Z,11.10
2024-03-12T02:14:56.334Z,10.60
2024-03-12T02:15:56.377Z,10.80
2024-03-12T02:16:56.352Z,11.40
2024-03-12T02:17:56.368Z,11.90
2024-03-12T02:18:56.336Z,10.70
2024-03-12T02:19:56.289Z,11.60
2024-03-12T02:20:56.274Z,10.70
2024-03-12T02:21:56.329Z,11.10
2024-03-12T02:22:56.329Z,11.30
2024-03-12T02:23:56.245Z,12.50
2024-03-12T02:24:56.252Z,12.00
2024-03-12T02:25:56.261Z,13.30
2024-03-12T02:26:56.214Z,12.50
2024-03-12T02:27:56.233Z,13.10
2024-03-12T02:28:56.209Z,11.70
2024-03-12T02:29:56.210Z,12.80
2024-03-12T02:30:56.215Z,13.10
2024-03-12T02:31:56.150Z,12.20
2024-03-12T02:32:56.176Z,10.50
2024-03-12T02:33:56.184Z,10.70
2024-03-12T02:34:56.157Z,9.70
2024-03-12T02:35:56.125Z,11.60
2024-03-12T02:36:56.125Z,10.30
2024-03-12T02:37:56.111Z,10.50
2024-03-12T02:38:56.076Z,9.90
2024-03-12T02:39:56.519Z,9.50
2024-03-12T02:40:56.073Z,10.00
2024-03-12T02:41:56.066Z,9.90
2024-03-12T02:42:56.088Z,10.00
2024-03-12T02:43:56.033Z,10.00
2024-03-12T02:44:56.021Z,10.20
2024-03-12T02:45:56.129Z,11.20
2024-03-12T02:46:55.999Z,10.20
2024-03-12T02:47:56.259Z,9.30
2024-03-12T02:50:06.350Z,11.00
2024-03-12T02:51:07.347Z,10.80
2024-03-12T02:52:07.356Z,11.10
2024-03-12T02:53:07.294Z,11.10
2024-03-12T02:54:07.269Z,9.40
2024-03-12T02:55:07.339Z,10.10
2024-03-12T02:56:07.260Z,9.50
2024-03-12T02:57:07.286Z,10.70
2024-03-12T02:58:07.300Z,10.40
2024-03-12T02:59:07.233Z,9.70
2024-03-12T03:00:07.225Z,10.60
2024-03-12T03:01:07.329Z,11.10
2024-03-12T03:02:07.180Z,9.50
2024-03-12T03:03:07.183Z,10.10
2024-03-12T03:04:07.230Z,11.20
2024-03-12T03:05:07.151Z,10.70
2024-03-12T03:06:07.158Z,10.90
2024-03-12T03:07:07.194Z,11.10
2024-03-12T03:08:07.142Z,10.90
2024-03-12T03:09:07.123Z,10.20
2024-03-12T03:10:07.301Z,10.20
2024-03-12T03:11:07.196Z,10.00
2024-03-12T03:12:07.094Z,11.40
2024-03-12T03:13:07.218Z,10.30
2024-03-12T03:14:07.068Z,9.90
2024-03-12T03:15:07.126Z,10.30
2024-03-12T03:16:07.180Z,11.10
2024-03-12T03:17:07.055Z,9.90
2024-03-12T03:18:07.065Z,9.30
2024-03-12T03:19:07.080Z,8.90
2024-03-12T03:20:06.978Z,9.50
2024-03-12T03:21:06.989Z,9.30
2024-03-12T03:22:07.076Z,9.90
2024-03-12T03:23:06.963Z,9.90
2024-03-12T03:24:06.967Z,10.10
2024-03-12T03:25:06.997Z,10.40
2024-03-12T03:26:06.936Z,11.20
2024-03-12T03:27:06.970Z,13.30
2024-03-12T03:28:06.993Z,10.20
2024-03-12T03:29:06.908Z,11.10
2024-03-12T03:30:06.872Z,10.00
2024-03-12T03:31:06.918Z,11.10
2024-03-12T03:32:06.881Z,9.80
2024-03-12T03:33:06.944Z,10.90
2024-03-12T03:34:06.939Z,10.10
2024-03-12T03:35:06.853Z,10.50
2024-03-12T03:36:06.838Z,10.40
2024-03-12T03:37:06.845Z,9.40
2024-03-12T03:38:06.808Z,10.00
2024-03-12T03:39:06.830Z,10.90
2024-03-12T03:40:06.849Z,11.70
2024-03-12T03:41:06.762Z,10.00
2024-03-12T03:42:06.753Z,10.00
2024-03-12T03:43:06.842Z,11.80
2024-03-12T03:44:06.754Z,11.00
2024-03-12T03:45:06.802Z,11.40
2024-03-12T03:46:06.798Z,11.00
2024-03-12T03:47:06.782Z,11.20
2024-03-12T03:48:06.824Z,11.20
2024-03-12T03:49:06.782Z,10.80
2024-03-12T03:50:06.709Z,11.10
2024-03-12T03:51:06.686Z,12.60
2024-03-12T03:52:06.825Z,12.00
2024-03-12T03:53:06.645Z,11.10
2024-03-12T03:54:06.630Z,11.40
2024-03-12T03:55:06.668Z,12.80
2024-03-12T03:56:06.655Z,12.80
2024-03-12T03:57:06.629Z,12.10
2024-03-12T03:58:06.674Z,11.50
2024-03-12T03:59:06.760Z,10.50
2024-03-12T04:00:06.582Z,9.90
2024-03-12T04:01:06.653Z,10.50
2024-03-12T04:02:06.623Z,9.70
2024-03-12T04:03:06.552Z,10.60
2024-03-12T04:04:06.620Z,10.30
2024-03-12T04:05:06.832Z,9.10
2024-03-12T04:06:06.517Z,11.10
2024-03-12T04:07:06.620Z,9.90
2024-03-12T04:08:06.512Z,10.00
2024-03-12T04:09:06.486Z,10.00
2024-03-12T04:10:06.541Z,9.90
2024-03-12T04:11:06.487Z,9.90
2024-03-12T04:12:06.472Z,9.90
2024-03-12T04:13:06.513Z,9.20
2024-03-12T04:14:06.465Z,10.40
2024-03-12T04:15:06.436Z,9.10
2024-03-12T04:16:06.460Z,9.30
2024-03-12T04:17:06.389Z,10.10
2024-03-12T04:18:06.463Z,9.00
2024-03-12T04:19:06.558Z,8.80
2024-03-12T04:20:06.369Z,9.70
2024-03-12T04:21:06.407Z,9.40
2024-03-12T04:22:06.426Z,9.30
2024-03-12T04:23:06.333Z,9.30
2024-03-12T04:24:06.328Z,9.30
2024-03-12T04:25:06.362Z,8.50
2024-03-12T04:26:06.329Z,9.30
2024-03-12T04:27:06.377Z,8.80
2024-03-12T04:28:06.316Z,8.60
2024-03-12T04:29:06.293Z,9.30
2024-03-12T04:30:06.251Z,9.90
2024-03-12T04:31:06.319Z,8.20
2024-03-12T04:32:06.246Z,9.00
2024-03-12T04:33:06.312Z,7.30
2024-03-12T04:34:06.236Z,8.90
2024-03-12T04:35:06.200Z,7.50
2024-03-12T04:36:06.188Z,8.70
2024-03-12T04:37:06.360Z,8.50
2024-03-12T04:38:06.148Z,8.70
2024-03-12T04:39:06.180Z,8.70
2024-03-12T04:40:06.178Z,8.20
2024-03-12T04:41:06.124Z,9.00
2024-03-12T04:42:06.346Z,8.90
2024-03-12T04:43:06.194Z,8.10
2024-03-12T04:44:06.097Z,8.80
2024-03-12T04:45:06.118Z,8.10
2024-03-12T04:46:06.130Z,9.20
2024-03-12T04:47:06.104Z,8.80
2024-03-12T04:48:06.110Z,8.60
2024-03-12T04:49:06.119Z,8.70
2024-03-12T04:50:06.054Z,9.20
2024-03-12T04:51:06.064Z,10.60
2024-03-12T04:52:06.086Z,8.70
2024-03-12T04:53:06.007Z,9.40
2024-03-12T04:54:05.997Z,10.60
2024-03-12T04:55:06.158Z,9.70
2024-03-12T04:56:06.015Z,10.20
2024-03-12T04:57:06.023Z,9.90
2024-03-12T04:58:06.070Z,10.50
2024-03-12T04:59:05.964Z,9.00
2024-03-12T05:00:05.934Z,9.80
2024-03-12T05:01:06.061Z,10.50
2024-03-12T05:02:05.959Z,9.40
2024-03-12T05:03:05.929Z,11.40
2024-03-12T05:04:12.340Z,9.30
2024-03-12T05:05:05.876Z,9.50
2024-03-12T05:06:05.874Z,9.50
2024-03-12T05:07:06.018Z,10.30
2024-03-12T05:08:05.847Z,9.10
2024-03-12T05:09:05.848Z,9.10
2024-03-12T05:10:06.049Z,8.60
2024-03-12T05:11:05.858Z,9.30
2024-03-12T05:12:05.863Z,9.50
2024-03-12T05:13:05.867Z,8.80
2024-03-12T05:14:05.785Z,7.90
2024-03-12T05:15:05.777Z,7.90
2024-03-12T05:16:05.819Z,8.40
2024-03-12T05:17:05.779Z,8.00
2024-03-12T05:18:05.855Z,8.80
2024-03-12T05:19:05.820Z,7.40
2024-03-12T05:20:05.753Z,9.30
2024-03-12T05:21:05.720Z,9.70
2024-03-12T05:22:05.785Z,8.70
2024-03-12T05:23:05.719Z,8.80
2024-03-12T05:24:05.693Z,9.20
2024-03-12T05:25:05.716Z,8.90
2024-03-12T05:26:05.661Z,8.10
2024-03-12T05:27:05.670Z,8.50
2024-03-12T05:28:05.701Z,9.00
2024-03-12T05:29:05.671Z,8.40
2024-03-12T05:30:05.620Z,8.90
2024-03-12T05:31:05.735Z,8.80
2024-03-12T05:32:05.625Z,8.30
2024-03-12T05:33:05.716Z,8.30
2024-03-12T05:34:05.679Z,8.20
2024-03-12T05:35:05.601Z,9.40
2024-03-12T05:36:05.570Z,8.40
2024-03-12T05:37:05.720Z,9.80
2024-03-12T05:38:06.446Z,9.30
2024-03-12T05:39:05.566Z,9.60
2024-03-12T05:40:05.590Z,10.60
2024-03-12T05:41:05.548Z,10.90
2024-03-12T05:42:05.527Z,9.00
2024-03-12T05:43:05.613Z,9.50
2024-03-12T05:44:05.499Z,9.00
2024-03-12T05:45:05.496Z,9.30
2024-03-12T05:46:05.634Z,8.70
2024-03-12T05:47:05.485Z,9.80
2024-03-12T05:48:05.520Z,10.30
2024-03-12T05:49:05.534Z,10.30
2024-03-12T05:50:05.422Z,9.00
2024-03-12T05:51:05.434Z,8.60
2024-03-12T05:52:05.548Z,8.20
2024-03-12T05:53:05.408Z,8.60
2024-03-12T05:54:05.378Z,8.50
2024-03-12T05:55:05.401Z,8.10
2024-03-12T05:56:05.352Z,8.20
2024-03-12T05:57:05.398Z,8.10
2024-03-12T05:58:05.392Z,8.40
2024-03-12T05:59:05.338Z,9.00
2024-03-12T06:00:05.341Z,7.90
2024-03-12T06:01:05.428Z,8.20
2024-03-12T06:02:05.366Z,7.20
2024-03-12T06:03:05.353Z,8.00
2024-03-12T06:04:05.392Z,8.00
2024-03-12T06:05:05.270Z,8.60
2024-03-12T06:06:05.263Z,7.90
2024-03-12T06:07:05.328Z,7.60
2024-03-12T06:08:05.260Z,8.00
2024-03-12T06:09:05.265Z,8.10
2024-03-12T06:10:05.301Z,8.70
2024-03-12T06:11:05.349Z,9.20
2024-03-12T06:12:05.245Z,8.80
2024-03-12T06:13:05.283Z,8.20
2024-03-12T06:14:05.235Z,8.40
2024-03-12T06:15:05.236Z,8.20
2024-03-12T06:16:05.268Z,8.30
2024-03-12T06:17:05.161Z,8.60
2024-03-12T06:18:05.174Z,9.00
2024-03-12T06:19:05.272Z,7.80
2024-03-12T06:20:06.130Z,8.20
2024-03-12T06:21:05.126Z,7.20
2024-03-12T06:22:05.140Z,7.80
2024-03-12T06:23:05.100Z,7.40
2024-03-12T06:24:05.101Z,8.00
2024-03-12T06:25:05.190Z,8.00
2024-03-12T06:26:05.114Z,7.80
2024-03-12T06:27:05.058Z,8.20
2024-03-12T06:28:05.131Z,8.60
2024-03-12T06:29:05.053Z,8.70
2024-03-12T06:30:05.059Z,8.90
2024-03-12T06:31:05.325Z,9.30
2024-03-12T06:32:05.077Z,7.30
2024-03-12T06:33:05.028Z,8.60
2024-03-12T06:34:04.988Z,7.40
2024-03-12T06:35:04.984Z,8.50
2024-03-12T06:36:04.976Z,7.30
2024-03-12T06:37:05.075Z,7.90
2024-03-12T06:38:04.976Z,8.30
2024-03-12T06:39:04.975Z,7.50
2024-03-12T06:40:04.933Z,7.00
2024-03-12T06:41:04.914Z,7.80
2024-03-12T06:42:07.630Z,7.10
2024-03-12T06:43:04.924Z,7.90
2024-03-12T06:44:04.879Z,9.20
2024-03-12T06:45:04.941Z,7.80
2024-03-12T06:46:04.897Z,8.30
2024-03-12T06:47:04.836Z,7.30
2024-03-12T06:48:04.852Z,8.40
2024-03-12T06:49:04.848Z,8.90
2024-03-12T06:51:04.807Z,9.00
2024-03-12T06:52:04.886Z,9.40
2024-03-12T06:53:04.837Z,10.10
2024-03-12T06:54:04.761Z,10.90
2024-03-12T06:55:04.787Z,12.40
2024-03-12T06:56:04.742Z,12.20
2024-03-12T06:57:04.746Z,11.60
2024-03-12T06:58:04.816Z,11.10
2024-03-12T06:59:04.810Z,10.40
2024-03-12T07:00:04.693Z,10.30
2024-03-12T07:01:04.753Z,11.90
2024-03-12T07:02:04.767Z,10.70
2024-03-12T07:03:04.665Z,10.20
2024-03-12T07:04:04.736Z,10.10
2024-03-12T07:05:04.672Z,10.50
2024-03-12T07:06:04.692Z,10.90
2024-03-12T07:07:04.725Z,10.70
2024-03-12T07:08:04.643Z,10.10
2024-03-12T07:09:04.607Z,10.40
2024-03-12T07:10:04.721Z,11.70
2024-03-12T07:11:04.639Z,11.60
2024-03-12T07:12:05.187Z,9.90
2024-03-12T07:13:04.595Z,10.40
2024-03-12T07:14:04.551Z,10.20
2024-03-12T07:15:04.556Z,10.40
2024-03-12T07:16:04.663Z,10.10
2024-03-12T07:17:04.519Z,10.10
2024-03-12T07:18:04.555Z,9.50
2024-03-12T07:19:04.506Z,10.50
2024-03-12T07:20:04.478Z,9.40
2024-03-12T07:21:04.484Z,9.20
2024-03-12T07:22:04.532Z,9.40
2024-03-12T07:23:04.442Z,8.50
2024-03-12T07:24:04.507Z,10.80
2024-03-12T07:25:04.464Z,9.00
2024-03-12T07:26:04.428Z,9.80
2024-03-12T07:27:04.411Z,8.30
2024-03-12T07:28:04.457Z,10.20
2024-03-12T07:29:04.380Z,8.80
2024-03-12T07:30:04.414Z,9.30
2024-03-12T07:31:04.621Z,10.00
2024-03-12T07:32:04.646Z,9.60
2024-03-12T07:33:04.944Z,9.10
2024-03-12T07:34:04.371Z,9.20
2024-03-12T07:35:04.346Z,9.10
2024-03-12T07:36:04.361Z,9.00
2024-03-12T07:37:04.355Z,10.90
2024-03-12T07:38:05.016Z,10.00
2024-03-12T07:39:04.295Z,8.50
2024-03-12T07:40:04.310Z,9.30
2024-03-12T07:41:04.290Z,9.60
2024-03-12T07:42:04.255Z,9.00
2024-03-12T07:43:04.276Z,8.80
2024-03-12T07:44:04.236Z,8.80
2024-03-12T07:45:04.237Z,9.10
2024-03-12T07:46:04.236Z,8.10
2024-03-12T07:47:04.231Z,7.90
2024-03-12T07:48:04.252Z,9.50
2024-03-12T07:49:04.246Z,9.40
2024-03-12T07:50:04.180Z,8.00
2024-03-12T07:51:04.165Z,8.70
2024-03-12T07:52:04.164Z,9.00
2024-03-12T07:53:04.202Z,9.30
2024-03-12T07:54:04.119Z,8.70
2024-03-12T07:55:04.195Z,8.50
2024-03-12T07:56:04.100Z,9.10
2024-03-12T07:57:04.089Z,9.60
2024-03-12T07:58:04.170Z,9.90
2024-03-12T07:59:04.100Z,9.60
2024-03-12T08:00:04.067Z,8.00
2024-03-12T08:01:04.121Z,9.40
2024-03-12T08:02:04.061Z,9.20
2024-03-12T08:03:04.013Z,8.20
2024-03-12T08:04:04.058Z,9.10
2024-03-12T08:05:04.051Z,8.20
2024-03-12T08:06:04.018Z,10.50
2024-03-12T08:07:04.077Z,9.00
2024-03-12T08:08:03.959Z,8.90
2024-03-12T08:09:03.949Z,10.70
2024-03-12T08:10:04.040Z,9.10
2024-03-12T08:11:04.060Z,8.60
2024-03-12T08:12:03.942Z,9.30
2024-03-12T08:13:03.982Z,8.70
2024-03-12T08:14:03.919Z,9.30
2024-03-12T08:15:03.902Z,8.70
2024-03-12T08:16:03.992Z,9.40
2024-03-12T08:17:03.930Z,9.40
2024-03-12T08:18:12.903Z,9.40
2024-03-12T08:19:03.986Z,9.80
2024-03-12T08:20:03.849Z,9.40
2024-03-12T08:21:03.825Z,8.50
2024-03-12T08:22:03.916Z,9.90
2024-03-12T08:23:03.815Z,9.50
2024-03-12T08:24:03.827Z,11.20
2024-03-12T08:25:03.978Z,9.30
2024-03-12T08:26:03.894Z,9.70
2024-03-12T08:27:03.788Z,9.40
2024-03-12T08:28:03.807Z,8.90
2024-03-12T08:29:03.742Z,7.70
2024-03-12T08:30:03.798Z,8.30
2024-03-12T08:31:08.794Z,8.60
2024-03-12T08:32:03.791Z,7.50
2024-03-12T08:33:03.797Z,7.60
2024-03-12T08:34:03.729Z,7.80
2024-03-12T08:35:03.682Z,8.50
2024-03-12T08:36:03.695Z,7.40
2024-03-12T08:37:03.687Z,8.50
2024-03-12T08:38:03.660Z,7.70
2024-03-12T08:39:03.689Z,7.80
2024-03-12T08:40:03.756Z,7.90
2024-03-12T08:41:03.641Z,7.60
2024-03-12T08:42:03.623Z,8.30
2024-03-12T08:43:06.231Z,8.00
2024-03-12T08:44:03.569Z,7.50
2024-03-12T08:45:03.629Z,8.70
2024-03-12T08:46:03.611Z,8.00
2024-03-12T08:47:03.540Z,8.00
2024-03-12T08:48:03.592Z,8.10
2024-03-12T08:49:03.602Z,8.60
2024-03-12T08:50:03.529Z,7.90
2024-03-12T08:51:03.520Z,8.40
2024-03-12T08:52:03.603Z,7.90
2024-03-12T08:53:03.553Z,8.00
2024-03-12T08:54:03.491Z,8.90
2024-03-12T08:55:03.503Z,7.60
2024-03-12T08:56:03.505Z,7.30
2024-03-12T08:57:03.514Z,8.00
2024-03-12T08:58:03.608Z,9.80
2024-03-12T08:59:03.443Z,8.30
2024-03-12T09:00:03.436Z,7.90
2024-03-12T09:01:03.658Z,10.30
2024-03-12T09:02:03.390Z,8.50
2024-03-12T09:03:03.467Z,8.90
2024-03-12T09:04:03.529Z,8.80
2024-03-12T09:05:03.357Z,9.10
2024-03-12T09:06:03.368Z,8.70
2024-03-12T09:07:03.415Z,9.20
2024-03-12T09:08:03.339Z,8.50
2024-03-12T09:09:03.368Z,8.20
2024-03-12T09:10:03.523Z,8.80
2024-03-12T09:11:03.337Z,8.80
2024-03-12T09:12:03.314Z,9.40
2024-03-12T09:13:03.360Z,9.20
2024-03-12T09:14:03.260Z,8.90
2024-03-12T09:15:03.249Z,8.30
2024-03-12T09:16:03.382Z,9.20
2024-03-12T09:17:03.242Z,9.10
2024-03-12T09:18:03.275Z,7.90
2024-03-12T09:19:03.301Z,9.10
2024-03-12T09:20:03.185Z,8.90
2024-03-12T09:21:03.196Z,8.20
2024-03-12T09:22:03.245Z,7.80
2024-03-12T09:23:03.194Z,8.10
2024-03-12T09:24:03.287Z,9.00
2024-03-12T09:25:03.266Z,8.20
2024-03-12T09:26:03.144Z,8.20
2024-03-12T09:27:03.141Z,9.70
2024-03-12T09:28:03.169Z,8.20
2024-03-12T09:29:03.113Z,8.10
2024-03-12T09:30:03.090Z,9.70
2024-03-12T09:31:03.111Z,8.90
2024-03-12T09:32:03.085Z,8.70
2024-03-12T09:33:03.159Z,8.80
2024-03-12T09:34:03.239Z,8.60
2024-03-12T09:35:03.054Z,8.50
2024-03-12T09:36:03.064Z,10.30
2024-03-12T09:37:03.044Z,8.30
2024-03-12T09:38:03.045Z,9.20
2024-03-12T09:39:03.023Z,8.70
2024-03-12T09:40:03.217Z,8.70
2024-03-12T09:41:03.003Z,8.80
2024-03-12T09:42:02.996Z,8.60
2024-03-12T09:43:02.995Z,10.80
2024-03-12T09:44:05.743Z,8.20
2024-03-12T09:45:02.984Z,10.00
2024-03-12T09:46:03.039Z,8.30
2024-03-12T09:47:02.986Z,9.70
2024-03-12T09:48:02.954Z,8.20
2024-03-12T09:49:02.956Z,8.20
2024-03-12T09:50:05.727Z,10.20
2024-03-12T09:51:02.875Z,9.50
2024-03-12T09:52:02.923Z,8.90
2024-03-12T09:53:02.893Z,9.80
2024-03-12T09:54:02.908Z,10.30
2024-03-12T09:55:02.932Z,9.60
2024-03-12T09:56:04.133Z,10.40
2024-03-12T09:57:03.120Z,9.70
2024-03-12T09:58:02.868Z,9.80
2024-03-12T09:59:02.804Z,11.10
2024-03-12T10:00:02.808Z,10.70
2024-03-12T10:01:02.852Z,11.40
2024-03-12T10:02:05.687Z,9.20
2024-03-12T10:03:02.764Z,9.30
2024-03-12T10:04:02.784Z,9.70
2024-03-12T10:05:02.793Z,9.20
2024-03-12T10:06:02.712Z,9.60
2024-03-12T10:07:02.827Z,10.20
2024-03-12T10:08:05.378Z,11.30
2024-03-12T10:09:02.687Z,9.40
2024-03-12T10:10:02.755Z,10.00
2024-03-12T10:11:02.712Z,10.90
2024-03-12T10:12:02.820Z,10.70
2024-03-12T10:13:02.694Z,11.30
2024-03-12T10:14:05.571Z,9.50
2024-03-12T10:15:02.643Z,10.20
2024-03-12T10:16:02.628Z,11.50
2024-03-12T10:17:02.603Z,9.90
2024-03-12T10:18:02.662Z,10.30
2024-03-12T10:19:02.625Z,10.30
2024-03-12T10:20:04.447Z,10.60
2024-03-12T10:21:03.041Z,10.80
2024-03-12T10:22:02.609Z,10.60
2024-03-12T10:23:02.550Z,10.20
2024-03-12T10:24:02.535Z,12.40
2024-03-12T10:25:02.587Z,10.40
2024-03-12T10:26:04.514Z,10.10
2024-03-12T10:27:02.493Z,11.70
2024-03-12T10:28:07.699Z,11.70
2024-03-12T10:29:02.496Z,11.10
2024-03-12T10:30:02.451Z,11.90
2024-03-12T10:31:02.481Z,11.20
2024-03-12T10:32:03.793Z,11.70
2024-03-12T10:33:02.462Z,11.50
2024-03-12T10:34:02.472Z,10.80
2024-03-12T10:35:02.416Z,12.00
2024-03-12T10:36:02.402Z,10.40
2024-03-12T10:37:02.474Z,11.40
2024-03-12T10:38:04.333Z,11.30
2024-03-12T10:39:02.426Z,9.90
2024-03-12T10:40:02.416Z,10.20
2024-03-12T10:41:02.326Z,9.70
2024-03-12T10:42:02.362Z,8.00
2024-03-12T10:43:02.379Z,10.00
2024-03-12T10:44:04.182Z,10.00
2024-03-12T10:45:02.347Z,10.10
2024-03-12T10:46:02.372Z,9.30
2024-03-12T10:47:02.402Z,10.00
2024-03-12T10:48:02.336Z,9.40
2024-03-12T10:49:02.339Z,9.50
2024-03-12T10:50:02.270Z,9.10
2024-03-12T10:51:02.321Z,9.10
2024-03-12T10:52:02.342Z,9.00
2024-03-12T10:53:02.304Z,9.80
2024-03-12T10:54:02.218Z,8.30
2024-03-12T10:55:06.147Z,9.20
2024-03-12T10:56:04.323Z,7.70
2024-03-12T10:57:02.222Z,8.00
2024-03-12T10:58:02.333Z,8.50
2024-03-12T10:59:02.197Z,7.80
2024-03-12T11:00:02.310Z,9.20
2024-03-12T11:01:02.262Z,7.50
2024-03-12T11:02:03.820Z,9.00
2024-03-12T11:03:02.200Z,7.20
2024-03-12T11:04:02.193Z,7.20
2024-03-12T11:05:02.120Z,7.60
2024-03-12T11:06:02.112Z,8.20
2024-03-12T11:07:02.245Z,8.50
2024-03-12T11:08:03.974Z,7.30
2024-03-12T11:09:02.118Z,8.30
2024-03-12T11:10:02.096Z,8.10
2024-03-12T11:11:02.067Z,8.80
2024-03-12T11:12:02.085Z,7.50
2024-03-12T11:13:02.259Z,6.90
2024-03-12T11:14:03.661Z,7.70
2024-03-12T11:15:02.029Z,8.30
2024-03-12T11:16:02.018Z,8.10
2024-03-12T11:17:01.970Z,8.70
2024-03-12T11:18:02.036Z,8.00
2024-03-12T11:19:02.021Z,8.90
2024-03-12T11:20:03.322Z,9.90
2024-03-12T11:21:01.977Z,8.70
2024-03-12T11:22:01.958Z,8.00
2024-03-12T11:23:02.612Z,8.00
2024-03-12T11:24:01.913Z,9.80
2024-03-12T11:25:01.952Z,9.30
2024-03-12T11:26:01.879Z,8.00
2024-03-12T11:27:02.232Z,7.90
2024-03-12T11:28:01.955Z,7.00
2024-03-12T11:29:01.863Z,8.00
2024-03-12T11:30:01.871Z,9.00
2024-03-12T11:31:01.876Z,9.60
2024-03-12T11:32:01.834Z,8.20
2024-03-12T11:33:01.873Z,8.80
2024-03-12T11:34:01.849Z,8.90
2024-03-12T11:35:01.790Z,8.70
2024-03-12T11:36:01.775Z,9.20
2024-03-12T11:37:01.810Z,8.50
2024-03-12T11:38:01.783Z,9.40
2024-03-12T11:39:01.797Z,8.50
2024-03-12T11:40:01.819Z,8.50
2024-03-12T11:41:01.750Z,9.00
2024-03-12T11:42:02.237Z,9.90
2024-03-12T11:43:01.760Z,9.00
2024-03-12T11:44:01.720Z,9.80
2024-03-12T11:45:01.699Z,9.10
2024-03-12T11:46:01.702Z,8.30
2024-03-12T11:47:01.684Z,7.90
2024-03-12T11:48:01.673Z,8.30
2024-03-12T11:49:01.663Z,8.60
2024-03-12T11:50:03.688Z,8.00
2024-03-12T11:51:01.640Z,10.50
2024-03-12T11:52:01.638Z,9.60
2024-03-12T11:53:01.622Z,7.50
2024-03-12T11:54:01.590Z,9.30
2024-03-12T11:55:01.703Z,9.20
2024-03-12T11:56:02.946Z,8.00
2024-03-12T11:57:01.574Z,8.20
2024-03-12T11:58:01.602Z,8.70
2024-03-12T11:59:05.938Z,7.70
2024-03-12T12:00:01.543Z,8.20
2024-03-12T12:01:01.659Z,8.20
2024-03-12T12:02:03.993Z,8.20
2024-03-12T12:03:01.522Z,8.50
2024-03-12T12:04:01.699Z,8.70
2024-03-12T12:05:01.525Z,8.80
2024-03-12T12:06:01.477Z,10.00
2024-03-12T12:07:01.544Z,9.00
2024-03-12T12:08:01.456Z,8.10
2024-03-12T12:09:01.513Z,7.90
2024-03-12T12:10:01.596Z,9.20
2024-03-12T12:11:01.501Z,8.50
2024-03-12T12:12:01.439Z,8.70
2024-03-12T12:13:01.447Z,7.40
2024-03-12T12:14:02.736Z,7.30
2024-03-12T12:15:01.361Z,9.30
2024-03-12T12:16:01.451Z,8.60
2024-03-12T12:17:01.355Z,8.10
2024-03-12T12:18:01.431Z,8.70
2024-03-12T12:19:01.419Z,8.60
2024-03-12T12:20:01.333Z,9.00
2024-03-12T12:21:01.324Z,8.30
2024-03-12T12:22:01.358Z,8.70
2024-03-12T12:23:01.293Z,8.30
2024-03-12T12:24:02.241Z,8.30
2024-03-12T12:25:01.370Z,8.80
2024-03-12T12:26:01.289Z,9.00
2024-03-12T12:27:01.299Z,10.00
2024-03-12T12:28:01.305Z,9.00
2024-03-12T12:29:01.242Z,8.60
2024-03-12T12:30:04.154Z,8.80
2024-03-12T12:31:01.269Z,8.50
2024-03-12T12:32:01.242Z,8.20
2024-03-12T12:33:01.227Z,7.50
2024-03-12T12:34:01.213Z,10.20
2024-03-12T12:35:01.197Z,7.80
2024-03-12T12:36:01.200Z,7.20
2024-03-12T12:37:01.326Z,8.20
2024-03-12T12:38:01.145Z,7.50
2024-03-12T12:39:03.747Z,7.10
2024-03-12T12:40:01.228Z,6.90
2024-03-12T12:41:01.175Z,7.00
2024-03-12T12:42:01.136Z,8.10
2024-03-12T12:43:01.177Z,7.10
2024-03-12T12:44:01.074Z,9.00
2024-03-12T12:45:01.146Z,7.60
2024-03-12T12:46:01.132Z,7.40
2024-03-12T12:47:01.072Z,7.90
2024-03-12T12:48:01.124Z,8.10
2024-03-12T12:49:01.119Z,8.20
2024-03-12T12:50:01.023Z,7.90
2024-03-12T12:51:01.014Z,7.20
2024-03-12T12:52:01.046Z,6.70
2024-03-12T12:53:01.196Z,7.10
2024-03-12T12:54:00.993Z,7.40
2024-03-12T12:55:01.099Z,7.10
2024-03-12T12:56:00.961Z,7.40
2024-03-12T12:57:01.030Z,7.40
2024-03-12T12:58:01.125Z,6.60
2024-03-12T12:59:00.917Z,7.50
2024-03-12T13:00:00.920Z,6.80
2024-03-12T13:01:01.028Z,8.20
2024-03-12T13:02:01.105Z,8.30
2024-03-12T13:03:00.857Z,8.00
2024-03-12T13:04:00.905Z,8.00
2024-03-12T13:05:00.859Z,8.50
2024-03-12T13:06:00.827Z,7.90
2024-03-12T13:07:00.842Z,7.70
2024-03-12T13:08:00.853Z,7.60
2024-03-12T13:09:00.824Z,8.00
2024-03-12T13:10:00.894Z,7.60
2024-03-12T13:11:00.953Z,7.90
2024-03-12T13:12:00.830Z,7.10
2024-03-12T13:13:00.786Z,7.90