createdAt,value
2022-08-14T00:02:27.113Z,10.63
2022-08-14T00:04:55.908Z,10.82
2022-08-14T00:07:24.376Z,10.30
2022-08-14T00:10:01.717Z,11.13
2022-08-14T00:12:48.035Z,10.45
2022-08-14T00:15:25.340Z,10.13
2022-08-14T00:17:59.667Z,10.20
2022-08-14T00:20:41.411Z,9.73
2022-08-14T00:23:17.314Z,10.65
2022-08-14T00:26:05.528Z,9.98
2022-08-14T00:28:36.906Z,9.77
2022-08-14T00:31:08.144Z,9.13
2022-08-14T00:33:52.048Z,9.32
2022-08-14T00:36:39.519Z,9.50
2022-08-14T00:39:17.969Z,10.02
2022-08-14T00:41:47.481Z,10.00
2022-08-14T00:44:21.193Z,8.85
2022-08-14T00:46:58.862Z,10.48
2022-08-14T00:49:30.191Z,9.45
2022-08-14T00:51:59.911Z,9.55
2022-08-14T00:54:28.484Z,9.48
2022-08-14T00:56:56.873Z,9.13
2022-08-14T00:59:27.478Z,8.70
2022-08-14T01:01:59.843Z,9.45
2022-08-14T01:04:37.691Z,8.18
2022-08-14T01:07:21.920Z,9.13
2022-08-14T01:09:51.740Z,8.80
2022-08-14T01:12:26.979Z,9.23
2022-08-14T01:14:58.996Z,9.02
2022-08-14T01:17:50.797Z,8.90
2022-08-14T01:20:40.643Z,9.02
2022-08-14T01:23:16.709Z,8.85
2022-08-14T01:25:51.494Z,8.45
2022-08-14T01:28:46.383Z,8.02
2022-08-14T01:31:14.331Z,7.80
2022-08-14T01:35:16.407Z,8.43
2022-08-14T01:36:36.688Z,7.93
2022-08-14T01:39:12.689Z,8.18
2022-08-14T01:41:43.956Z,7.60
2022-08-14T01:44:33.135Z,7.47
2022-08-14T01:47:09.675Z,7.97
2022-08-14T01:49:46.112Z,7.32
2022-08-14T01:52:57.695Z,7.47
2022-08-14T01:55:21.768Z,7.28
2022-08-14T01:58:02.160Z,6.70
2022-08-14T02:00:39.865Z,7.05
2022-08-14T02:03:09.389Z,6.93
2022-08-14T02:05:39.016Z,7.18
2022-08-14T02:08:09.025Z,6.78
2022-08-14T02:10:46.203Z,6.60
2022-08-14T02:13:17.457Z,7.32
2022-08-14T02:15:48.759Z,7.60
2022-08-14T02:18:19.139Z,7.68
2022-08-14T02:20:48.980Z,7.47
2022-08-14T02:23:28.902Z,7.60
2022-08-14T02:26:18.378Z,7.50
2022-08-14T02:28:59.429Z,7.10
2022-08-14T02:31:42.160Z,6.95
2022-08-14T02:34:22.147Z,7.13
2022-08-14T02:37:04.922Z,7.25
2022-08-14T02:39:37.636Z,8.02
2022-08-14T02:42:13.102Z,6.85
2022-08-14T02:44:49.179Z,7.35
2022-08-14T02:47:20.910Z,6.40
2022-08-14T02:49:54.969Z,6.40
2022-08-14T02:52:56.370Z,7.15
2022-08-14T02:55:15.684Z,7.45
2022-08-14T02:57:58.287Z,6.85
2022-08-14T03:00:35.211Z,6.55
2022-08-14T03:03:07.905Z,6.75
2022-08-14T03:05:41.387Z,7.65
2022-08-14T03:08:15.417Z,6.75
2022-08-14T03:10:48.563Z,6.70
2022-08-14T03:13:21.095Z,7.57
2022-08-14T03:15:55.226Z,7.35
2022-08-14T03:18:31.583Z,7.90
2022-08-14T03:21:07.737Z,6.97
2022-08-14T03:23:38.673Z,7.03
2022-08-14T03:26:12.554Z,7.60
2022-08-14T03:28:51.242Z,6.57
2022-08-14T03:31:22.090Z,7.43
2022-08-14T03:33:55.996Z,7.18
2022-08-14T03:37:50.852Z,6.55
2022-08-14T03:39:24.257Z,7.38
2022-08-14T03:42:01.513Z,7.95
2022-08-14T03:45:20.037Z,6.63
2022-08-14T03:47:21.119Z,7.40
2022-08-14T03:49:50.432Z,7.30
2022-08-14T03:52:38.889Z,7.10
2022-08-14T03:55:12.134Z,7.57
2022-08-14T03:57:41.042Z,7.47
2022-08-14T04:00:42.808Z,7.63
2022-08-14T04:03:07.372Z,7.35
2022-08-14T04:05:43.506Z,7.00
2022-08-14T04:08:29.141Z,7.00
2022-08-14T04:11:01.643Z,7.22
2022-08-14T04:13:31.748Z,7.25
2022-08-14T04:16:10.314Z,6.65
2022-08-14T04:18:42.769Z,6.85
2022-08-14T04:21:13.357Z,6.90
2022-08-14T04:23:43.692Z,6.80
2022-08-14T04:26:14.575Z,6.65
2022-08-14T04:29:08.463Z,6.63
2022-08-14T04:32:59.211Z,6.68
2022-08-14T04:34:27.190Z,7.28
2022-08-14T04:37:17.458Z,6.15
2022-08-14T04:40:08.739Z,6.85
2022-08-14T04:42:54.757Z,6.80
2022-08-14T04:45:24.639Z,6.78
2022-08-14T04:48:12.725Z,6.78
2022-08-14T04:50:45.341Z,6.63
2022-08-14T04:53:19.066Z,7.15
2022-08-14T04:55:53.282Z,7.40
2022-08-14T04:58:32.890Z,6.93
2022-08-14T05:01:06.266Z,6.43
2022-08-14T05:03:43.838Z,6.50
2022-08-14T05:06:37.788Z,7.22
2022-08-14T05:09:01.949Z,6.68
2022-08-14T05:11:34.633Z,7.22
2022-08-14T05:14:16.257Z,6.65
2022-08-14T05:16:55.427Z,7.30
2022-08-14T05:19:29.254Z,6.90
2022-08-14T05:22:16.476Z,6.85
2022-08-14T05:24:51.166Z,7.45
2022-08-14T05:27:22.924Z,6.88
2022-08-14T05:29:55.135Z,6.57
2022-08-14T05:32:27.177Z,6.13
2022-08-14T05:34:59.459Z,7.22
2022-08-14T05:37:29.589Z,7.00
2022-08-14T05:39:59.263Z,6.90
2022-08-14T05:42:31.942Z,6.75
2022-08-14T05:45:04.201Z,6.60
2022-08-14T05:47:39.558Z,5.78
2022-08-14T05:50:17.571Z,6.70
2022-08-14T05:52:50.711Z,6.75
2022-08-14T05:55:22.249Z,6.90
2022-08-14T05:57:53.716Z,6.43
2022-08-14T06:00:34.823Z,6.50
2022-08-14T06:03:08.831Z,6.00
2022-08-14T06:05:39.543Z,6.85
2022-08-14T06:08:30.957Z,6.65
2022-08-14T06:11:06.628Z,6.85
2022-08-14T06:13:44.647Z,7.13
2022-08-14T06:16:17.857Z,6.40
2022-08-14T06:18:52.378Z,6.57
2022-08-14T06:21:23.330Z,7.00
2022-08-14T06:23:52.375Z,6.72
2022-08-14T06:26:22.195Z,6.93
2022-08-14T06:28:51.804Z,6.80
2022-08-14T06:31:22.717Z,6.10
2022-08-14T06:35:10.705Z,6.07
2022-08-14T06:36:41.384Z,6.28
2022-08-14T06:39:10.793Z,6.10
2022-08-14T06:41:58.076Z,6.38
2022-08-14T06:44:32.608Z,6.55
2022-08-14T06:47:03.145Z,6.30
2022-08-14T06:49:43.368Z,5.75
2022-08-14T06:52:16.511Z,5.40
2022-08-14T06:54:45.574Z,5.63
2022-08-14T06:57:14.244Z,5.47
2022-08-14T06:59:42.699Z,5.65
2022-08-14T07:02:43.578Z,5.97
2022-08-14T07:05:29.404Z,5.68
2022-08-14T07:07:59.577Z,4.90
2022-08-14T07:10:28.012Z,5.30
2022-08-14T07:13:03.666Z,4.78
2022-08-14T07:15:34.202Z,5.00
2022-08-14T07:18:09.285Z,4.85
2022-08-14T07:20:38.211Z,4.95
2022-08-14T07:23:19.732Z,4.32
2022-08-14T07:25:51.474Z,4.63
2022-08-14T07:28:24.492Z,4.93
2022-08-14T07:30:56.290Z,5.45
2022-08-14T07:33:30.094Z,4.95
2022-08-14T07:36:00.665Z,5.22
2022-08-14T07:38:36.178Z,5.00
2022-08-14T07:41:14.418Z,4.90
2022-08-14T07:43:44.012Z,4.90
2022-08-14T07:46:21.280Z,4.68
2022-08-14T07:48:58.014Z,4.90
2022-08-14T07:51:34.402Z,4.95
2022-08-14T07:54:11.147Z,5.10
2022-08-14T07:56:46.709Z,4.40
2022-08-14T07:59:18.257Z,4.60
2022-08-14T08:01:51.795Z,5.15
2022-08-14T08:04:27.055Z,4.72
2022-08-14T08:06:56.706Z,4.88
2022-08-14T08:09:32.118Z,4.93
2022-08-14T08:12:04.825Z,4.80
2022-08-14T08:14:55.332Z,4.60
2022-08-14T08:17:25.078Z,4.88
2022-08-14T08:19:53.464Z,5.25
2022-08-14T08:22:23.772Z,5.15
2022-08-14T08:24:57.938Z,5.03
2022-08-14T08:27:26.687Z,4.63
2022-08-14T08:30:10.270Z,4.93
2022-08-14T08:32:45.845Z,4.50
2022-08-14T08:35:21.145Z,4.60
2022-08-14T08:37:53.796Z,4.70
2022-08-14T08:40:35.794Z,4.45
2022-08-14T08:43:18.708Z,4.60
2022-08-14T08:45:55.398Z,4.30
2022-08-14T08:48:31.824Z,4.35
2022-08-14T08:51:05.891Z,4.05
2022-08-14T08:53:36.632Z,4.50
2022-08-14T08:56:06.585Z,4.35
2022-08-14T08:58:39.094Z,4.20
2022-08-14T09:01:07.516Z,4.28
2022-08-14T09:03:40.770Z,3.58
2022-08-14T09:07:00.408Z,4.35
2022-08-14T09:09:01.175Z,3.63
2022-08-14T09:11:31.378Z,3.80
2022-08-14T09:14:00.462Z,4.22
2022-08-14T09:16:28.744Z,3.70
2022-08-14T09:18:57.573Z,4.30
2022-08-14T09:21:31.763Z,4.40
2022-08-14T09:24:28.588Z,3.88
2022-08-14T09:26:50.751Z,3.90
2022-08-14T09:29:23.100Z,3.83
2022-08-14T09:31:57.517Z,3.80
2022-08-14T09:34:58.267Z,3.72
2022-08-14T09:37:40.122Z,4.15
2022-08-14T09:40:20.901Z,4.15
2022-08-14T09:43:07.779Z,3.58
2022-08-14T09:45:53.567Z,4.00
2022-08-14T09:48:30.597Z,3.88
2022-08-14T09:54:12.627Z,4.32
2022-08-14T09:56:32.957Z,4.43
2022-08-14T09:59:15.329Z,4.13
2022-08-14T10:01:46.141Z,4.45
2022-08-14T10:04:34.839Z,4.25
2022-08-14T10:07:06.188Z,4.00
2022-08-14T10:09:59.973Z,4.60
2022-08-14T10:12:50.186Z,4.18
2022-08-14T10:15:26.381Z,4.43
2022-08-14T10:18:08.108Z,4.47
2022-08-14T10:20:44.973Z,4.88
2022-08-14T10:23:18.313Z,4.50
2022-08-14T10:25:51.052Z,4.15
2022-08-14T10:29:03.806Z,4.45
2022-08-14T10:31:25.720Z,4.28
2022-08-14T10:34:04.672Z,4.78
2022-08-14T10:36:48.052Z,4.50
2022-08-14T10:39:26.257Z,5.00
2022-08-14T10:42:10.469Z,4.72
2022-08-14T10:44:52.515Z,5.05
2022-08-14T10:47:40.015Z,5.80
2022-08-14T10:50:12.108Z,6.22
2022-08-14T10:52:44.966Z,6.22
2022-08-14T10:55:16.288Z,6.18
2022-08-14T10:57:52.490Z,6.60
2022-08-14T11:00:29.964Z,7.28
2022-08-14T11:03:07.857Z,7.15
2022-08-14T11:05:42.072Z,6.90
2022-08-14T11:08:12.993Z,6.82
2022-08-14T11:10:45.189Z,7.22
2022-08-14T11:13:18.734Z,7.32
2022-08-14T11:15:48.923Z,6.88
2022-08-14T11:18:20.636Z,6.00
2022-08-14T11:21:01.960Z,6.47
2022-08-14T11:23:38.361Z,7.07
2022-08-14T11:26:10.368Z,7.18
2022-08-14T11:28:46.241Z,7.60
2022-08-14T11:31:16.699Z,7.15
2022-08-14T11:33:50.240Z,6.53
2022-08-14T11:36:19.012Z,6.50
2022-08-14T11:38:48.206Z,7.20
2022-08-14T11:41:17.580Z,6.97
2022-08-14T11:43:57.982Z,6.68
2022-08-14T11:46:30.528Z,8.18
2022-08-14T11:49:09.354Z,6.85
2022-08-14T11:51:53.128Z,6.88
2022-08-14T11:54:33.635Z,7.15
2022-08-14T11:57:04.420Z,7.45
2022-08-14T11:59:34.188Z,7.03
2022-08-14T12:03:00.440Z,7.63
2022-08-14T12:05:04.071Z,7.40
2022-08-14T12:07:33.330Z,7.40
2022-08-14T12:10:27.312Z,7.03
2022-08-14T12:12:56.339Z,6.93
2022-08-14T12:15:36.137Z,7.32
2022-08-14T12:18:05.176Z,7.55
2022-08-14T12:20:45.926Z,7.70
2022-08-14T12:23:23.348Z,7.45
2022-08-14T12:26:32.071Z,6.97
2022-08-14T12:29:00.476Z,8.13
2022-08-14T12:31:36.393Z,7.97
2022-08-14T12:34:14.903Z,8.02
2022-08-14T12:36:51.255Z,8.13
2022-08-14T12:39:21.273Z,8.52
2022-08-14T12:41:53.851Z,8.02
2022-08-14T12:44:31.251Z,7.93
2022-08-14T12:47:07.597Z,8.13
2022-08-14T12:49:36.176Z,8.02
2022-08-14T12:52:17.041Z,8.63
2022-08-14T12:54:50.535Z,8.52
2022-08-14T12:57:39.192Z,9.38
2022-08-14T13:00:22.709Z,8.93
2022-08-14T13:02:55.211Z,9.05
2022-08-14T13:05:27.696Z,8.80
2022-08-14T13:07:59.189Z,9.10
2022-08-14T13:10:51.250Z,8.63
2022-08-14T13:13:18.233Z,8.20
2022-08-14T13:15:47.963Z,8.70
2022-08-14T13:18:26.961Z,8.68
2022-08-14T13:20:59.642Z,8.43
2022-08-14T13:23:36.372Z,8.52
2022-08-14T13:26:06.351Z,8.85
2022-08-14T13:29:02.865Z,8.70
2022-08-14T13:31:30.808Z,7.88
2022-08-14T13:34:03.407Z,8.50
2022-08-14T13:36:54.940Z,7.65
2022-08-14T13:39:25.453Z,8.25
2022-08-14T13:41:55.960Z,8.32
2022-08-14T13:44:28.775Z,8.75
2022-08-14T13:46:58.241Z,8.10
2022-08-14T13:49:29.185Z,7.18
2022-08-14T13:51:59.802Z,7.28
2022-08-14T13:54:32.781Z,7.43
2022-08-14T13:57:03.635Z,8.05
2022-08-14T13:59:37.891Z,7.78
2022-08-14T14:02:08.575Z,6.93
2022-08-14T14:04:41.324Z,7.40
2022-08-14T14:07:13.069Z,7.85
2022-08-14T14:09:52.743Z,7.70
2022-08-14T14:12:38.281Z,7.00
2022-08-14T14:15:12.460Z,6.30
2022-08-14T14:17:43.964Z,6.57
2022-08-14T14:20:15.074Z,6.35
2022-08-14T14:23:09.613Z,7.72
2022-08-14T14:25:51.072Z,7.10
2022-08-14T14:28:31.888Z,6.70
2022-08-14T14:31:06.164Z,6.32
2022-08-14T14:33:52.040Z,6.60
2022-08-14T14:36:24.213Z,6.78
2022-08-14T14:38:54.758Z,6.80
2022-08-14T14:41:26.838Z,7.60
2022-08-14T14:44:09.064Z,6.18
2022-08-14T14:46:42.113Z,6.55
2022-08-14T14:49:14.665Z,6.90
2022-08-14T14:51:50.976Z,6.70
2022-08-14T14:54:30.037Z,6.13
2022-08-14T14:57:02.426Z,6.05
2022-08-14T14:59:33.605Z,6.80
2022-08-14T15:02:06.335Z,6.18
2022-08-14T15:04:38.315Z,5.72
2022-08-14T15:07:07.745Z,5.88
2022-08-14T15:09:35.998Z,6.28
2022-08-14T15:12:34.292Z,5.68
2022-08-14T15:14:58.107Z,5.45
2022-08-14T15:17:41.619Z,5.63
2022-08-14T15:20:17.516Z,5.65
2022-08-14T15:23:00.958Z,5.82
2022-08-14T15:25:37.074Z,6.13
2022-08-14T15:28:12.725Z,5.93
2022-08-14T15:30:43.219Z,5.50
2022-08-14T15:33:13.710Z,5.68
2022-08-14T15:35:45.057Z,5.72
2022-08-14T15:38:17.770Z,5.78
2022-08-14T15:40:51.742Z,5.95
2022-08-14T15:43:27.296Z,5.43
2022-08-14T15:45:59.596Z,5.82
2022-08-14T15:48:29.591Z,5.10
2022-08-14T15:50:58.404Z,6.00
2022-08-14T15:53:31.412Z,6.10
2022-08-14T15:56:00.387Z,5.68
2022-08-14T15:58:30.478Z,6.07
2022-08-14T16:01:31.220Z,6.10
2022-08-14T16:04:05.345Z,5.82
2022-08-14T16:06:35.647Z,5.70
2022-08-14T16:09:11.315Z,5.40
2022-08-14T16:11:47.452Z,6.35
2022-08-14T16:14:24.317Z,6.07
2022-08-14T16:17:00.368Z,5.78
2022-08-14T16:19:32.405Z,5.57
2022-08-14T16:22:58.206Z,6.18
2022-08-14T16:25:03.764Z,6.10
2022-08-14T16:27:41.026Z,6.93
2022-08-14T16:30:24.652Z,6.05
2022-08-14T16:32:59.179Z,6.47
2022-08-14T16:35:42.467Z,6.50
2022-08-14T16:38:35.714Z,6.10
2022-08-14T16:41:27.468Z,6.40
2022-08-14T16:43:59.549Z,7.30
2022-08-14T16:46:32.520Z,6.60
2022-08-14T16:49:01.622Z,7.10
2022-08-14T16:51:36.441Z,6.28
2022-08-14T16:54:20.564Z,6.72
2022-08-14T16:57:13.659Z,6.40
2022-08-14T16:59:51.831Z,6.22
2022-08-14T17:02:34.279Z,6.47
2022-08-14T17:05:17.674Z,6.35
2022-08-14T17:08:41.545Z,6.90
2022-08-14T17:11:10.186Z,6.38
2022-08-14T17:13:59.383Z,7.28
2022-08-14T17:16:35.616Z,6.13
2022-08-14T17:19:13.870Z,6.72
2022-08-14T17:21:47.574Z,6.78
2022-08-14T17:24:56.646Z,6.30
2022-08-14T17:27:08.578Z,6.95
2022-08-14T17:29:54.578Z,6.60
2022-08-14T17:32:30.091Z,7.75
2022-08-14T17:35:16.745Z,7.65
2022-08-14T17:37:56.074Z,7.22
2022-08-14T17:40:31.358Z,6.65
2022-08-14T17:43:02.346Z,6.70
2022-08-14T17:45:47.017Z,6.82
2022-08-14T17:49:14.260Z,9.00
2022-08-14T17:51:23.705Z,8.00
2022-08-14T17:54:02.617Z,7.65
2022-08-14T17:56:33.532Z,7.30
2022-08-14T17:59:05.097Z,7.30
2022-08-14T18:01:38.737Z,7.70
2022-08-14T18:04:24.900Z,7.75
2022-08-14T18:07:08.927Z,7.75
2022-08-14T18:09:56.231Z,8.00
2022-08-14T18:12:32.897Z,7.57
2022-08-14T18:15:16.669Z,7.72
2022-08-14T18:17:52.656Z,7.53
2022-08-14T18:21:41.218Z,7.65
2022-08-14T18:23:15.693Z,7.38
2022-08-14T18:25:50.346Z,8.07
2022-08-14T18:28:48.190Z,7.45
2022-08-14T18:31:44.030Z,7.38
2022-08-14T18:34:32.022Z,7.68
2022-08-14T18:37:16.802Z,7.60
2022-08-14T18:40:02.267Z,7.90
2022-08-14T18:42:46.009Z,7.38
2022-08-14T18:45:19.006Z,8.05
2022-08-14T18:48:15.920Z,8.38
2022-08-14T18:50:52.772Z,8.13
2022-08-14T18:53:24.424Z,7.72
2022-08-14T18:55:59.932Z,8.80
2022-08-14T18:58:48.629Z,11.10
2022-08-14T19:01:29.501Z,11.98
2022-08-14T19:03:59.701Z,15.65
2022-08-14T19:06:44.725Z,12.48
2022-08-14T19:09:58.035Z,9.18
2022-08-14T19:13:13.218Z,8.52
2022-08-14T19:16:04.400Z,8.50
2022-08-14T19:18:38.546Z,8.60
2022-08-14T19:21:13.574Z,8.27
2022-08-14T19:23:55.602Z,8.55
2022-08-14T19:26:35.578Z,9.27
2022-08-14T19:29:24.006Z,8.77
2022-08-14T19:31:56.051Z,8.85
2022-08-14T19:34:40.425Z,9.10
2022-08-14T19:37:47.471Z,9.10
2022-08-14T19:40:31.608Z,8.98
2022-08-14T19:43:06.418Z,9.20
2022-08-14T19:45:35.639Z,9.52
2022-08-14T19:48:12.443Z,9.27
2022-08-14T19:50:44.307Z,8.70
2022-08-14T19:53:17.087Z,9.25
2022-08-14T19:55:59.408Z,9.23
2022-08-14T19:58:55.010Z,8.65
2022-08-14T20:01:37.608Z,9.23
2022-08-14T20:04:45.351Z,9.07
2022-08-14T20:07:02.093Z,8.57
2022-08-14T20:11:12.701Z,8.77
2022-08-14T20:12:36.486Z,9.43
2022-08-14T20:15:21.275Z,9.30
2022-08-14T20:17:52.742Z,9.45
2022-08-14T20:20:31.804Z,8.80
2022-08-14T20:23:03.056Z,9.68
2022-08-14T20:25:45.276Z,9.45
2022-08-14T20:28:32.016Z,9.05
2022-08-14T20:31:17.671Z,10.00
2022-08-14T20:34:19.347Z,9.52
2022-08-14T20:37:10.094Z,9.18
2022-08-14T20:39:43.661Z,9.85
2022-08-14T20:42:33.041Z,10.00
2022-08-14T20:45:24.201Z,9.85
2022-08-14T20:48:01.122Z,9.93
2022-08-14T20:50:31.359Z,9.57
2022-08-14T20:53:06.117Z,9.70
2022-08-14T20:55:41.689Z,9.75
2022-08-14T20:58:42.244Z,9.95
2022-08-14T21:01:33.656Z,10.13
2022-08-14T21:04:20.910Z,9.82
2022-08-14T21:07:25.675Z,10.00
2022-08-14T21:10:05.285Z,10.13
2022-08-14T21:12:35.750Z,9.93
2022-08-14T21:15:10.104Z,9.90
2022-08-14T21:17:43.002Z,9.93
2022-08-14T21:20:26.265Z,10.82
2022-08-14T21:23:00.452Z,10.02
2022-08-14T21:25:31.894Z,9.88
2022-08-14T21:28:06.772Z,10.00
2022-08-14T21:30:46.969Z,9.63
2022-08-14T21:33:23.369Z,10.00
2022-08-14T21:35:54.778Z,9.70
2022-08-14T21:38:34.210Z,10.73
2022-08-14T21:41:42.601Z,9.68
2022-08-14T21:44:18.407Z,9.77
2022-08-14T21:46:53.603Z,9.88
2022-08-14T21:49:34.016Z,10.02
2022-08-14T21:52:51.047Z,10.13
2022-08-14T21:55:09.628Z,10.10
2022-08-14T21:57:56.535Z,10.73
2022-08-14T22:00:35.278Z,10.60
2022-08-14T22:03:09.198Z,11.75
2022-08-14T22:05:40.998Z,11.90
2022-08-14T22:08:13.880Z,11.88
2022-08-14T22:10:46.709Z,11.45
2022-08-14T22:13:16.818Z,11.30
2022-08-14T22:15:49.634Z,11.82
2022-08-14T22:18:21.033Z,12.55
2022-08-14T22:20:56.661Z,12.52
2022-08-14T22:23:26.320Z,12.40
2022-08-14T22:25:56.291Z,11.95
2022-08-14T22:28:33.148Z,13.32
2022-08-14T22:31:03.187Z,12.88
2022-08-14T22:33:32.418Z,12.73
2022-08-14T22:36:25.403Z,13.15
2022-08-14T22:38:54.351Z,12.65
2022-08-14T22:41:27.767Z,12.80
2022-08-14T22:44:03.120Z,12.23
2022-08-14T22:46:31.302Z,14.07
2022-08-14T22:48:59.706Z,13.63
2022-08-14T22:51:48.560Z,14.60
2022-08-14T22:54:52.138Z,14.15
2022-08-14T22:57:10.468Z,13.23
2022-08-14T22:59:39.716Z,13.77
2022-08-14T23:02:13.656Z,14.38
2022-08-14T23:04:54.236Z,14.82
2022-08-14T23:07:25.077Z,14.13
2022-08-14T23:09:55.825Z,14.40
2022-08-14T23:12:37.103Z,14.13
2022-08-14T23:15:07.502Z,14.70
2022-08-14T23:17:39.419Z,14.93
2022-08-14T23:20:19.185Z,13.68
2022-08-14T23:22:52.537Z,14.85
2022-08-14T23:25:57.290Z,14.98
2022-08-14T23:28:33.634Z,14.73
2022-08-14T23:31:08.345Z,14.50
2022-08-14T23:33:41.988Z,14.48
2022-08-14T23:36:31.840Z,14.50
2022-08-14T23:39:07.176Z,15.43
2022-08-14T23:41:46.255Z,14.25
2022-08-14T23:44:24.236Z,13.48
2022-08-14T23:46:56.927Z,13.38
2022-08-14T23:49:59.972Z,13.85
2022-08-14T23:52:50.150Z,15.13
2022-08-14T23:55:11.367Z,15.48
2022-08-14T23:57:44.274Z,13.75
