createdAt,value
2022-11-12T00:05:18.277Z,97433.16
2022-11-12T00:10:38.660Z,97423.72
2022-11-12T00:15:59.120Z,97418.16
2022-11-12T00:21:19.093Z,97415.19
2022-11-12T00:26:39.392Z,97410.63
2022-11-12T00:31:59.708Z,97411.50
2022-11-12T00:37:20.641Z,97409.00
2022-11-12T00:42:40.840Z,97414.34
2022-11-12T00:48:01.395Z,97413.88
2022-11-12T00:53:21.775Z,97414.66
2022-11-12T00:58:42.280Z,97412.28
2022-11-12T01:04:02.752Z,97412.28
2022-11-12T01:09:23.222Z,97413.41
2022-11-12T01:14:43.541Z,97400.13
2022-11-12T01:20:04.288Z,97404.97
2022-11-12T01:25:24.511Z,97396.22
2022-11-12T01:30:44.812Z,97391.47
2022-11-12T01:36:06.015Z,97382.72
2022-11-12T01:41:29.872Z,97377.81
2022-11-12T01:47:16.098Z,97369.84
2022-11-12T01:52:48.605Z,97368.47
2022-11-12T01:58:11.719Z,97363.09
2022-11-12T02:03:32.664Z,97368.06
2022-11-12T02:08:53.341Z,97371.56
2022-11-12T02:14:14.062Z,97357.66
2022-11-12T02:19:37.858Z,97363.41
2022-11-12T02:24:57.765Z,97358.78
2022-11-12T02:30:19.615Z,97357.84
2022-11-12T02:35:39.655Z,97360.09
2022-11-12T02:40:59.798Z,97356.91
2022-11-12T02:46:20.059Z,97354.88
2022-11-12T02:51:40.580Z,97349.78
2022-11-12T02:57:00.918Z,97359.03
2022-11-12T03:02:20.991Z,97361.78
2022-11-12T03:07:41.078Z,97368.34
2022-11-12T03:13:01.865Z,97370.72
2022-11-12T03:18:22.004Z,97366.88
2022-11-12T03:23:41.961Z,97367.69
2022-11-12T03:29:02.400Z,97362.91
2022-11-12T03:34:22.747Z,97373.63
2022-11-12T03:39:43.347Z,97374.66
2022-11-12T03:45:04.158Z,97371.31
2022-11-12T03:50:27.725Z,97370.06
2022-11-12T03:55:47.878Z,97369.00
2022-11-12T04:01:08.454Z,97369.19
2022-11-12T04:06:47.197Z,97370.31
2022-11-12T04:12:25.813Z,97366.81
2022-11-12T04:18:04.543Z,97359.44
2022-11-12T04:23:24.748Z,97361.38
2022-11-12T04:29:04.900Z,97357.03
2022-11-12T04:34:30.955Z,97355.47
2022-11-12T04:39:51.846Z,97354.19
2022-11-12T04:45:12.027Z,97357.59
2022-11-12T04:50:32.595Z,97361.09
2022-11-12T04:55:54.833Z,97360.94
2022-11-12T05:01:15.198Z,97354.72
2022-11-12T05:06:53.302Z,97351.88
2022-11-12T05:12:13.809Z,97351.72
2022-11-12T05:17:34.154Z,97355.88
2022-11-12T05:23:06.129Z,97359.25
2022-11-12T05:28:27.336Z,97367.75
2022-11-12T05:33:47.383Z,97362.16
2022-11-12T05:39:07.555Z,97357.38
2022-11-12T05:44:27.610Z,97359.16
2022-11-12T05:49:47.897Z,97355.81
2022-11-12T05:55:08.535Z,97357.16
2022-11-12T06:00:28.455Z,97370.91
2022-11-12T06:05:48.712Z,97359.09
2022-11-12T06:11:08.852Z,97366.28
2022-11-12T06:16:30.065Z,97367.31
2022-11-12T06:21:50.261Z,97371.78
2022-11-12T06:27:10.791Z,97379.31
2022-11-12T06:32:30.872Z,97378.84
2022-11-12T06:37:51.386Z,97384.91
2022-11-12T06:43:11.854Z,97385.56
2022-11-12T06:48:32.212Z,97385.09
2022-11-12T06:53:52.478Z,97386.69
2022-11-12T06:59:12.599Z,97382.50
2022-11-12T07:04:35.513Z,97388.25
2022-11-12T07:09:55.500Z,97384.22
2022-11-12T07:15:15.552Z,97381.81
2022-11-12T07:20:35.961Z,97386.75
2022-11-12T07:26:03.674Z,97389.28
2022-11-12T07:31:25.760Z,97394.22
2022-11-12T07:36:48.636Z,97387.44
2022-11-12T07:42:08.791Z,97394.75
2022-11-12T07:47:28.877Z,97396.63
2022-11-12T07:52:51.212Z,97395.00
2022-11-12T07:58:11.135Z,97400.41
2022-11-12T08:03:31.126Z,97387.56
2022-11-12T08:08:52.847Z,97392.63
2022-11-12T08:14:13.228Z,97405.47
2022-11-12T08:19:33.507Z,97399.19
2022-11-12T08:24:55.564Z,97398.34
2022-11-12T08:30:15.566Z,97392.34
2022-11-12T08:35:38.021Z,97388.31
2022-11-12T08:41:02.842Z,97399.47
2022-11-12T08:46:22.802Z,97396.66
2022-11-12T08:51:45.427Z,97400.88
2022-11-12T08:57:07.968Z,97397.75
2022-11-12T09:02:28.000Z,97409.34
2022-11-12T09:07:50.614Z,97413.91
2022-11-12T09:13:12.443Z,97416.88
2022-11-12T09:18:33.895Z,97420.97
2022-11-12T09:23:55.462Z,97423.16
2022-11-12T09:29:15.640Z,97415.56
2022-11-12T09:34:35.835Z,97421.25
2022-11-12T09:39:56.172Z,97417.16
2022-11-12T09:45:27.397Z,97417.06
2022-11-12T09:50:58.989Z,97419.34
2022-11-12T09:56:25.781Z,97405.75
2022-11-12T20:18:05.986Z,97091.81
2022-11-12T20:23:27.242Z,97088.38
2022-11-12T20:28:48.350Z,97075.84
2022-11-12T20:34:08.524Z,97080.31
2022-11-12T20:39:28.880Z,97070.63
2022-11-12T20:44:49.277Z,97066.06
2022-11-12T20:50:09.652Z,97054.69
2022-11-12T20:55:32.415Z,97049.75
2022-11-12T21:00:52.689Z,97047.75
2022-11-12T21:06:15.430Z,97039.44
2022-11-12T21:11:35.631Z,97053.03
2022-11-12T21:16:55.913Z,97054.75
2022-11-12T21:22:17.189Z,97055.31
2022-11-12T21:27:38.428Z,97044.13
2022-11-12T21:32:59.217Z,97041.41
2022-11-12T21:38:19.314Z,97035.28
2022-11-12T21:43:43.084Z,97033.00
2022-11-12T21:49:03.949Z,97034.03
2022-11-12T21:54:24.279Z,97029.47
2022-11-12T21:59:44.847Z,97022.69
2022-11-12T22:05:05.710Z,97023.59
2022-11-12T22:10:25.972Z,97010.44
2022-11-12T22:15:46.466Z,97007.25
2022-11-12T22:21:10.544Z,97017.59
2022-11-12T22:26:31.341Z,97005.81
2022-11-12T22:31:51.849Z,97007.28
2022-11-12T22:37:12.261Z,97017.50
2022-11-12T22:42:32.846Z,97013.28
2022-11-12T22:47:53.273Z,96992.00
2022-11-12T22:53:14.467Z,96984.63
2022-11-12T22:58:36.383Z,96983.47
2022-11-12T23:03:58.985Z,96974.97
2022-11-12T23:09:19.094Z,96976.91
2022-11-12T23:14:39.086Z,96983.00
2022-11-12T23:19:59.544Z,96977.94
2022-11-12T23:25:19.829Z,96987.22
2022-11-12T23:30:40.492Z,96979.41
2022-11-12T23:36:08.431Z,96963.78
2022-11-12T23:41:28.464Z,96961.31
2022-11-12T23:46:48.994Z,96947.81
2022-11-12T23:52:09.311Z,96943.97
2022-11-12T23:57:29.482Z,96931.41
