createdAt,value
2022-08-14T00:01:50.289Z,2.42
2022-08-14T00:04:34.742Z,3.70
2022-08-14T00:07:06.930Z,2.58
2022-08-14T00:09:56.373Z,3.28
2022-08-14T00:12:24.472Z,3.38
2022-08-14T00:14:54.846Z,3.28
2022-08-14T00:17:22.631Z,4.38
2022-08-14T00:19:49.839Z,2.30
2022-08-14T00:22:44.026Z,3.38
2022-08-14T00:25:07.326Z,1.95
2022-08-14T00:27:37.755Z,3.08
2022-08-14T00:30:10.761Z,2.92
2022-08-14T00:33:01.689Z,3.95
2022-08-14T00:36:33.894Z,3.25
2022-08-14T00:38:11.581Z,2.92
2022-08-14T00:40:39.398Z,4.93
2022-08-14T00:43:13.473Z,2.45
2022-08-14T00:45:42.226Z,3.45
2022-08-14T00:48:10.446Z,2.35
2022-08-14T00:50:37.375Z,3.83
2022-08-14T00:53:04.279Z,2.67
2022-08-14T00:55:31.180Z,2.28
2022-08-14T00:58:17.971Z,2.50
2022-08-14T01:00:51.038Z,2.83
2022-08-14T01:03:19.260Z,3.17
2022-08-14T01:05:51.534Z,3.53
2022-08-14T01:08:52.422Z,3.20
2022-08-14T01:11:07.830Z,2.35
2022-08-14T01:13:42.488Z,2.75
2022-08-14T01:16:14.794Z,3.22
2022-08-14T01:19:02.188Z,5.07
2022-08-14T01:21:46.885Z,5.13
2022-08-14T01:24:22.975Z,2.50
2022-08-14T01:26:55.783Z,3.28
2022-08-14T01:29:46.410Z,4.05
2022-08-14T01:32:10.528Z,3.00
2022-08-14T01:35:19.347Z,3.00
2022-08-14T01:37:25.536Z,3.75
2022-08-14T01:39:54.450Z,2.83
2022-08-14T01:42:31.058Z,3.20
2022-08-14T01:44:59.076Z,4.35
2022-08-14T01:47:26.950Z,2.63
2022-08-14T01:50:01.547Z,2.65
2022-08-14T01:52:34.135Z,1.95
2022-08-14T01:55:19.424Z,2.50
2022-08-14T01:58:01.069Z,2.88
2022-08-14T02:00:36.387Z,2.42
2022-08-14T02:03:05.894Z,2.13
2022-08-14T02:05:38.550Z,2.75
2022-08-14T02:08:08.783Z,3.10
2022-08-14T02:10:46.569Z,2.35
2022-08-14T02:13:15.905Z,4.55
2022-08-14T02:15:43.946Z,3.15
2022-08-14T02:18:11.871Z,2.55
2022-08-14T02:20:42.103Z,2.85
2022-08-14T02:23:09.043Z,3.05
2022-08-14T02:25:36.674Z,4.22
2022-08-14T02:28:22.507Z,2.83
2022-08-14T02:30:52.356Z,2.03
2022-08-14T02:33:21.266Z,3.15
2022-08-14T02:35:53.265Z,3.10
2022-08-14T02:38:30.232Z,2.35
2022-08-14T02:41:01.035Z,3.30
2022-08-14T02:43:36.924Z,2.40
2022-08-14T02:46:12.733Z,1.90
2022-08-14T02:49:04.868Z,2.67
2022-08-14T02:51:30.435Z,2.65
2022-08-14T02:53:58.376Z,3.85
2022-08-14T02:56:30.882Z,4.50
2022-08-14T02:59:14.327Z,2.40
2022-08-14T03:01:43.583Z,2.42
2022-08-14T03:04:17.706Z,2.15
2022-08-14T03:06:58.042Z,2.92
2022-08-14T03:09:42.309Z,2.50
2022-08-14T03:12:30.842Z,3.17
2022-08-14T03:14:59.142Z,3.15
2022-08-14T03:17:31.897Z,3.17
2022-08-14T03:20:11.084Z,4.68
2022-08-14T03:22:42.468Z,2.90
2022-08-14T03:25:12.217Z,3.40
2022-08-14T03:27:47.764Z,2.35
2022-08-14T03:30:23.680Z,2.92
2022-08-14T03:32:50.485Z,3.65
2022-08-14T03:35:19.782Z,2.70
2022-08-14T03:39:13.026Z,3.03
2022-08-14T03:40:33.733Z,4.78
2022-08-14T03:43:00.667Z,3.47
2022-08-14T03:45:35.146Z,3.00
2022-08-14T03:48:04.738Z,3.50
2022-08-14T03:50:37.869Z,2.85
2022-08-14T03:53:04.824Z,5.25
2022-08-14T03:55:31.675Z,4.03
2022-08-14T03:58:00.656Z,3.90
2022-08-14T04:00:43.575Z,3.13
2022-08-14T04:03:14.253Z,3.50
2022-08-14T04:05:49.065Z,2.95
2022-08-14T04:08:29.243Z,3.50
2022-08-14T04:10:59.457Z,3.53
2022-08-14T04:13:31.955Z,2.90
2022-08-14T04:16:10.175Z,4.13
2022-08-14T04:18:44.789Z,3.40
2022-08-14T04:21:13.060Z,2.35
2022-08-14T04:23:42.785Z,3.83
2022-08-14T04:26:14.634Z,3.55
2022-08-14T04:29:07.327Z,5.30
2022-08-14T04:33:01.075Z,4.30
2022-08-14T04:34:20.695Z,3.22
2022-08-14T04:37:09.462Z,3.83
2022-08-14T04:39:56.979Z,4.72
2022-08-14T04:42:47.138Z,4.75
2022-08-14T04:45:20.049Z,4.97
2022-08-14T04:48:05.764Z,6.18
2022-08-14T04:50:44.305Z,7.72
2022-08-14T04:53:14.873Z,7.38
2022-08-14T04:55:49.967Z,7.78
2022-08-14T04:58:22.003Z,11.13
2022-08-14T05:00:59.392Z,11.20
2022-08-14T05:03:32.199Z,10.15
2022-08-14T05:06:00.452Z,8.60
2022-08-14T05:08:32.087Z,9.77
2022-08-14T05:11:15.154Z,10.85
2022-08-14T05:16:31.174Z,12.70
2022-08-14T05:19:17.602Z,10.32
2022-08-14T05:21:59.455Z,8.70
2022-08-14T05:24:29.123Z,10.02
2022-08-14T05:26:56.854Z,12.60
2022-08-14T05:29:26.236Z,15.73
2022-08-14T05:31:57.516Z,16.02
2022-08-14T05:34:31.835Z,19.38
2022-08-14T05:37:02.241Z,16.98
2022-08-14T05:39:30.982Z,13.05
2022-08-14T05:41:58.213Z,17.05
2022-08-14T05:44:29.695Z,14.45
2022-08-14T05:46:57.184Z,14.05
2022-08-14T05:49:25.974Z,9.35
2022-08-14T05:51:59.919Z,18.48
2022-08-14T05:54:33.370Z,10.35
2022-08-14T05:57:04.684Z,10.00
2022-08-14T05:59:39.160Z,10.68
2022-08-14T06:02:10.986Z,11.80
2022-08-14T06:04:39.071Z,9.45
2022-08-14T06:07:06.360Z,10.60
2022-08-14T06:09:35.673Z,10.35
2022-08-14T06:12:08.537Z,13.23
2022-08-14T06:14:36.630Z,11.13
2022-08-14T06:17:04.622Z,9.15
2022-08-14T06:19:32.088Z,14.48
2022-08-14T06:21:59.640Z,12.85
2022-08-14T06:24:27.394Z,6.63
2022-08-14T06:27:04.106Z,9.00
2022-08-14T06:29:34.932Z,6.75
2022-08-14T06:32:37.895Z,7.15
2022-08-14T06:35:03.966Z,8.73
2022-08-14T06:37:43.923Z,8.00
2022-08-14T06:40:25.489Z,8.40
2022-08-14T06:42:54.986Z,7.75
2022-08-14T06:45:21.991Z,6.78
2022-08-14T06:47:53.827Z,9.32
2022-08-14T06:50:28.083Z,7.97
2022-08-14T06:52:56.270Z,9.52
2022-08-14T06:55:27.681Z,9.27
2022-08-14T06:57:57.898Z,7.82
2022-08-14T07:00:30.523Z,7.63
2022-08-14T07:03:17.319Z,7.35
2022-08-14T07:05:55.275Z,7.43
2022-08-14T07:08:31.555Z,6.68
2022-08-14T07:11:00.632Z,9.30
2022-08-14T07:13:28.357Z,6.22
2022-08-14T07:15:56.267Z,5.93
2022-08-14T07:18:29.689Z,7.25
2022-08-14T07:20:57.937Z,5.03
2022-08-14T07:23:25.847Z,6.65
2022-08-14T07:25:56.830Z,6.07
2022-08-14T07:28:26.930Z,5.25
2022-08-14T07:31:04.559Z,4.88
2022-08-14T07:33:50.692Z,5.63
2022-08-14T07:36:26.550Z,4.85
2022-08-14T07:38:56.664Z,6.68
2022-08-14T07:41:23.719Z,5.80
2022-08-14T07:43:55.271Z,4.95
2022-08-14T07:46:28.573Z,8.40
2022-08-14T07:48:58.124Z,5.18
2022-08-14T07:51:26.087Z,5.88
2022-08-14T07:54:01.365Z,7.90
2022-08-14T07:56:48.112Z,4.95
2022-08-14T07:59:18.538Z,4.60
2022-08-14T08:01:51.445Z,5.25
2022-08-14T08:04:24.180Z,7.28
2022-08-14T08:06:51.707Z,5.90
2022-08-14T08:09:18.546Z,4.28
2022-08-14T08:11:45.728Z,8.50
2022-08-14T08:14:21.416Z,7.32
2022-08-14T08:16:51.172Z,3.50
2022-08-14T08:19:19.111Z,5.75
2022-08-14T08:21:47.033Z,6.65
2022-08-14T08:24:18.436Z,6.28
2022-08-14T08:26:46.858Z,8.65
2022-08-14T08:29:24.962Z,6.72
2022-08-14T08:31:56.648Z,11.05
2022-08-14T08:34:29.427Z,13.07
2022-08-14T08:36:58.318Z,13.13
2022-08-14T08:39:26.190Z,7.40
2022-08-14T08:41:57.487Z,8.07
2022-08-14T08:44:32.904Z,7.90
2022-08-14T08:47:05.306Z,7.25
2022-08-14T08:49:48.356Z,5.68
2022-08-14T08:52:24.980Z,4.78
2022-08-14T08:54:55.997Z,6.28
2022-08-14T08:57:24.078Z,5.55
2022-08-14T08:59:54.688Z,6.07
2022-08-14T09:02:22.679Z,6.00
2022-08-14T09:05:00.617Z,8.77
2022-08-14T09:07:27.476Z,4.75
2022-08-14T09:09:59.074Z,5.45
2022-08-14T09:12:29.825Z,11.95
2022-08-14T09:15:04.320Z,6.25
2022-08-14T09:17:38.633Z,4.70
2022-08-14T09:20:08.340Z,3.15
2022-08-14T09:22:47.654Z,6.97
2022-08-14T09:25:15.107Z,6.18
2022-08-14T09:27:42.062Z,4.80
2022-08-14T09:30:13.139Z,7.28
2022-08-14T09:33:11.114Z,4.25
2022-08-14T09:36:02.273Z,3.38
2022-08-14T09:39:07.560Z,5.78
2022-08-14T09:42:21.105Z,4.53
2022-08-14T09:45:14.174Z,6.90
2022-08-14T09:47:51.708Z,6.10
2022-08-14T09:50:29.980Z,6.10
2022-08-14T09:53:04.772Z,5.80
2022-08-14T09:55:42.648Z,7.47
2022-08-14T09:58:19.734Z,6.45
2022-08-14T10:00:49.119Z,4.55
2022-08-14T10:03:33.976Z,5.35
2022-08-14T10:06:04.819Z,5.10
2022-08-14T10:08:40.871Z,6.88
2022-08-14T10:11:19.516Z,5.65
2022-08-14T10:13:56.003Z,5.70
2022-08-14T10:16:33.423Z,6.13
2022-08-14T10:19:09.586Z,4.53
2022-08-14T10:21:58.829Z,5.88
2022-08-14T10:24:36.151Z,6.72
2022-08-14T10:27:04.479Z,5.88
2022-08-14T10:29:36.128Z,4.97
2022-08-14T10:32:03.741Z,8.98
2022-08-14T10:34:46.004Z,6.93
2022-08-14T10:37:14.248Z,6.63
2022-08-14T10:39:46.354Z,5.05
2022-08-14T10:42:39.510Z,4.20
2022-08-14T10:45:35.842Z,6.80
2022-08-14T10:48:34.616Z,4.57
2022-08-14T10:51:02.455Z,7.22
2022-08-14T10:53:33.388Z,5.15
2022-08-14T10:56:03.697Z,4.88
2022-08-14T10:58:32.821Z,5.30
2022-08-14T11:01:05.416Z,7.07
2022-08-14T11:03:55.866Z,4.60
2022-08-14T11:06:24.711Z,4.38
2022-08-14T11:08:52.909Z,4.03
2022-08-14T11:11:22.967Z,7.78
2022-08-14T11:13:50.717Z,5.60
2022-08-14T11:16:18.317Z,6.90
2022-08-14T11:18:50.793Z,7.90
2022-08-14T11:21:21.354Z,5.10
2022-08-14T11:23:49.386Z,4.82
2022-08-14T11:26:20.749Z,3.90
2022-08-14T11:28:49.723Z,5.28
2022-08-14T11:31:22.077Z,4.93
2022-08-14T11:33:51.294Z,4.97
2022-08-14T11:36:18.951Z,4.70
2022-08-14T11:38:46.585Z,5.55
2022-08-14T11:41:19.343Z,8.73
2022-08-14T11:43:57.715Z,6.25
2022-08-14T11:46:30.563Z,8.00
2022-08-14T11:49:05.783Z,7.00
2022-08-14T11:51:42.943Z,6.28
2022-08-14T11:54:20.527Z,7.07
2022-08-14T11:57:00.946Z,7.13
2022-08-14T11:59:32.613Z,7.80
2022-08-14T12:03:00.991Z,9.10
2022-08-14T12:05:04.028Z,7.40
2022-08-14T12:07:32.038Z,7.22
2022-08-14T12:09:59.469Z,6.15
2022-08-14T12:12:35.554Z,7.88
2022-08-14T12:15:06.902Z,9.50
2022-08-14T12:17:49.736Z,6.65
2022-08-14T12:20:30.301Z,7.55
2022-08-14T12:23:00.751Z,11.32
2022-08-14T12:25:27.592Z,6.18
2022-08-14T12:27:59.067Z,5.72
2022-08-14T12:30:34.363Z,9.00
2022-08-14T12:33:05.433Z,7.72
2022-08-14T12:35:42.890Z,8.43
2022-08-14T12:38:19.412Z,7.80
2022-08-14T12:40:52.367Z,8.93
2022-08-14T12:43:21.813Z,9.77
2022-08-14T12:45:55.048Z,6.95
2022-08-14T12:48:31.523Z,12.00
2022-08-14T12:50:58.716Z,10.02
2022-08-14T12:53:38.421Z,13.90
2022-08-14T12:56:22.673Z,10.27
2022-08-14T12:58:56.516Z,6.70
2022-08-14T13:01:27.794Z,8.38
2022-08-14T13:04:12.601Z,9.65
2022-08-14T13:06:44.756Z,7.30
2022-08-14T13:09:18.532Z,8.82
2022-08-14T13:11:46.029Z,6.78
2022-08-14T13:14:17.253Z,5.95
2022-08-14T13:16:45.205Z,9.20
2022-08-14T13:19:18.454Z,8.30
2022-08-14T13:22:04.885Z,6.38
2022-08-14T13:24:38.403Z,7.32
2022-08-14T13:27:09.786Z,7.32
2022-08-14T13:29:43.906Z,8.13
2022-08-14T13:32:14.574Z,5.40
2022-08-14T13:34:43.703Z,4.63
2022-08-14T13:37:14.276Z,7.28
2022-08-14T13:39:41.151Z,6.50
2022-08-14T13:42:13.516Z,5.25
2022-08-14T13:44:42.932Z,7.60
2022-08-14T13:47:15.338Z,8.15
2022-08-14T13:49:57.487Z,5.68
2022-08-14T13:52:52.766Z,5.55
2022-08-14T13:55:13.434Z,5.80
2022-08-14T13:57:49.938Z,7.47
2022-08-14T14:00:32.732Z,4.28
2022-08-14T14:03:02.822Z,6.32
2022-08-14T14:05:52.835Z,6.45
2022-08-14T14:08:18.878Z,6.57
2022-08-14T14:11:03.345Z,4.40
2022-08-14T14:13:31.837Z,7.80
2022-08-14T14:16:00.852Z,8.40
2022-08-14T14:18:34.326Z,3.95
2022-08-14T14:21:03.549Z,6.65
2022-08-14T14:23:32.486Z,5.20
2022-08-14T14:25:59.497Z,12.48
2022-08-14T14:28:31.616Z,6.50
2022-08-14T14:31:05.874Z,5.07
2022-08-14T14:33:50.101Z,7.18
2022-08-14T14:36:26.566Z,4.75
2022-08-14T14:38:56.913Z,6.82
2022-08-14T14:41:25.193Z,7.10
2022-08-14T14:43:52.680Z,5.95
2022-08-14T14:46:21.847Z,7.15
2022-08-14T14:49:05.353Z,5.30
2022-08-14T14:51:32.156Z,7.55
2022-08-14T14:53:59.068Z,6.47
2022-08-14T14:56:50.136Z,5.70
2022-08-14T14:59:13.271Z,6.10
2022-08-14T15:01:40.173Z,4.00
2022-08-14T15:04:20.292Z,7.95
2022-08-14T15:06:48.596Z,4.57
2022-08-14T15:09:18.091Z,4.93
2022-08-14T15:11:46.029Z,5.68
2022-08-14T15:14:55.357Z,9.02
2022-08-14T15:17:01.932Z,3.90
2022-08-14T15:19:28.947Z,7.43
2022-08-14T15:21:55.887Z,7.13
2022-08-14T15:24:26.547Z,4.68
2022-08-14T15:26:53.787Z,7.57
2022-08-14T15:29:20.813Z,13.77
2022-08-14T15:31:47.581Z,7.35
2022-08-14T15:34:44.258Z,6.80
2022-08-14T15:37:03.119Z,9.25
2022-08-14T15:39:33.824Z,7.78
2022-08-14T15:42:04.261Z,9.57
2022-08-14T15:44:46.630Z,8.50
2022-08-14T15:47:28.152Z,7.47
2022-08-14T15:49:59.027Z,5.88
2022-08-14T15:52:32.528Z,7.82
2022-08-14T15:55:03.522Z,6.63
2022-08-14T15:57:31.234Z,6.70
2022-08-14T16:00:40.052Z,6.00
2022-08-14T16:03:04.530Z,6.55
2022-08-14T16:05:38.562Z,6.20
2022-08-14T16:08:24.333Z,4.60
2022-08-14T16:10:55.886Z,5.60
2022-08-14T16:13:38.980Z,5.28
2022-08-14T16:16:47.771Z,6.65
2022-08-14T16:18:59.037Z,6.82
2022-08-14T16:21:31.742Z,6.18
2022-08-14T16:23:59.699Z,7.07
2022-08-14T16:26:29.362Z,7.55
2022-08-14T16:29:07.393Z,6.30
2022-08-14T16:31:37.459Z,6.78
2022-08-14T16:34:47.219Z,4.90
2022-08-14T16:36:53.453Z,5.35
2022-08-14T16:39:20.621Z,4.82
2022-08-14T16:41:51.169Z,5.03
2022-08-14T16:44:21.669Z,4.68
2022-08-14T16:46:58.897Z,5.72
2022-08-14T16:49:35.280Z,7.88
2022-08-14T16:52:26.211Z,5.55
2022-08-14T16:55:01.509Z,6.60
2022-08-14T16:57:28.479Z,4.15
2022-08-14T16:59:59.587Z,6.05
2022-08-14T17:02:40.430Z,7.60
2022-08-14T17:05:24.946Z,3.60
2022-08-14T17:08:03.853Z,5.82
2022-08-14T17:10:50.598Z,6.22
2022-08-14T17:13:19.128Z,6.13
2022-08-14T17:16:25.157Z,9.38
2022-08-14T17:19:00.917Z,5.28
2022-08-14T17:21:32.602Z,7.63
2022-08-14T17:24:57.934Z,8.52
2022-08-14T17:26:55.280Z,10.77
2022-08-14T17:29:31.075Z,6.47
2022-08-14T17:32:22.123Z,7.80
2022-08-14T17:34:57.789Z,6.38
2022-08-14T17:37:35.451Z,5.10
2022-08-14T17:40:15.018Z,6.45
2022-08-14T17:42:51.731Z,4.63
2022-08-14T17:45:41.221Z,5.28
2022-08-14T17:49:15.913Z,4.43
2022-08-14T17:51:23.864Z,5.38
2022-08-14T17:53:52.619Z,4.45
2022-08-14T17:56:20.618Z,7.53
2022-08-14T17:58:49.556Z,9.73
2022-08-14T18:01:16.775Z,4.90
2022-08-14T18:03:53.114Z,5.60
2022-08-14T18:06:38.369Z,6.95
2022-08-14T18:09:26.051Z,7.55
2022-08-14T18:11:54.856Z,8.82
2022-08-14T18:14:31.872Z,4.80
2022-08-14T18:17:00.342Z,8.63
2022-08-14T18:19:29.359Z,4.95
2022-08-14T18:21:58.067Z,4.88
2022-08-14T18:24:29.651Z,7.65
2022-08-14T18:27:23.246Z,5.85
2022-08-14T18:29:55.826Z,4.85
2022-08-14T18:32:32.240Z,5.63
2022-08-14T18:35:11.314Z,5.15
2022-08-14T18:37:40.809Z,6.82
2022-08-14T18:40:17.664Z,5.68
2022-08-14T18:42:49.219Z,5.65
2022-08-14T18:45:19.076Z,9.20
2022-08-14T18:48:50.195Z,6.38
2022-08-14T18:51:45.675Z,5.97
2022-08-14T18:54:27.046Z,6.40
2022-08-14T18:57:05.292Z,6.38
2022-08-14T18:59:40.254Z,5.72
2022-08-14T19:02:30.500Z,6.03
2022-08-14T19:04:59.196Z,7.35
2022-08-14T19:07:33.252Z,5.72
2022-08-14T19:10:16.889Z,4.97
2022-08-14T19:12:53.451Z,6.18
2022-08-14T19:15:25.828Z,6.57
2022-08-14T19:18:14.674Z,5.45
2022-08-14T19:20:54.196Z,8.98
2022-08-14T19:23:23.280Z,4.88
2022-08-14T19:26:35.495Z,4.97
2022-08-14T19:29:19.981Z,4.68
2022-08-14T19:31:55.479Z,5.10
2022-08-14T19:34:40.422Z,6.03
2022-08-14T19:37:36.661Z,7.18
2022-08-14T19:40:15.383Z,6.93
2022-08-14T19:42:47.302Z,5.32
2022-08-14T19:45:15.789Z,7.40
2022-08-14T19:47:43.075Z,4.82
2022-08-14T19:50:31.160Z,4.65
2022-08-14T19:53:10.798Z,5.15
2022-08-14T19:55:45.545Z,5.88
2022-08-14T19:58:13.308Z,7.22
2022-08-14T20:00:52.412Z,6.43
2022-08-14T20:03:24.016Z,5.65
2022-08-14T20:06:01.317Z,5.97
2022-08-14T20:09:05.308Z,5.60
2022-08-14T20:12:01.478Z,3.92
2022-08-14T20:14:31.265Z,6.72
2022-08-14T20:17:06.401Z,6.28
2022-08-14T20:19:37.749Z,4.72
2022-08-14T20:22:35.306Z,11.25
2022-08-14T20:24:56.533Z,4.28
2022-08-14T20:27:33.928Z,7.70
2022-08-14T20:32:59.531Z,6.25
2022-08-14T20:35:35.432Z,9.90
2022-08-14T20:38:29.016Z,8.35
2022-08-14T20:40:56.175Z,5.82
2022-08-14T20:43:52.778Z,10.43
2022-08-14T20:46:23.521Z,7.88
2022-08-14T20:49:08.509Z,6.07
2022-08-14T20:51:47.716Z,8.63
2022-08-14T20:54:34.271Z,6.53
2022-08-14T20:57:14.647Z,6.43
2022-08-14T20:59:53.271Z,5.88
2022-08-14T21:02:34.390Z,4.80
2022-08-14T21:05:16.610Z,6.78
2022-08-14T21:07:50.920Z,6.10
2022-08-14T21:10:33.619Z,9.07
2022-08-14T21:13:27.734Z,4.60
2022-08-14T21:15:57.782Z,8.63
2022-08-14T21:18:30.509Z,5.10
2022-08-14T21:20:59.928Z,8.75
2022-08-14T21:23:32.756Z,4.88
2022-08-14T21:25:59.982Z,6.35
2022-08-14T21:28:30.403Z,9.75
2022-08-14T21:31:01.829Z,6.47
2022-08-14T21:33:29.038Z,7.18
2022-08-14T21:35:56.923Z,4.03
2022-08-14T21:38:33.649Z,6.60
2022-08-14T21:41:02.564Z,4.82
2022-08-14T21:43:52.413Z,4.47
2022-08-14T21:46:19.840Z,5.70
2022-08-14T21:48:46.680Z,5.10
2022-08-14T21:51:53.552Z,6.13
2022-08-14T21:54:01.304Z,6.95
2022-08-14T21:56:38.348Z,5.30
2022-08-14T21:59:17.949Z,4.65
2022-08-14T22:02:01.218Z,4.05
2022-08-14T22:04:35.202Z,4.78
2022-08-14T22:07:09.347Z,4.45
2022-08-14T22:09:36.976Z,4.18
2022-08-14T22:12:06.968Z,5.43
2022-08-14T22:14:43.626Z,4.40
2022-08-14T22:17:16.459Z,4.28
2022-08-14T22:19:54.543Z,4.20
2022-08-14T22:22:23.966Z,3.92
2022-08-14T22:24:59.759Z,4.70
2022-08-14T22:27:29.481Z,5.57
2022-08-14T22:29:58.539Z,4.07
2022-08-14T22:32:34.998Z,4.75
2022-08-14T22:35:12.783Z,3.90
2022-08-14T22:37:44.707Z,4.80
2022-08-14T22:40:51.646Z,4.68
2022-08-14T22:43:08.474Z,4.85
2022-08-14T22:45:37.960Z,4.20
2022-08-14T22:48:10.923Z,4.65
2022-08-14T22:50:49.244Z,3.42
2022-08-14T22:53:21.784Z,3.63
2022-08-14T22:55:52.088Z,4.75
2022-08-14T22:58:19.473Z,5.95
2022-08-14T23:01:00.156Z,4.20
2022-08-14T23:03:27.054Z,5.13
2022-08-14T23:05:55.602Z,5.57
2022-08-14T23:08:57.985Z,5.35
2022-08-14T23:11:10.477Z,5.00
2022-08-14T23:13:43.518Z,4.55
2022-08-14T23:16:19.645Z,3.45
2022-08-14T23:18:53.758Z,5.13
2022-08-14T23:21:24.570Z,4.47
2022-08-14T23:23:54.914Z,6.40
2022-08-14T23:26:49.807Z,4.22
2022-08-14T23:29:13.017Z,6.80
2022-08-14T23:31:42.965Z,15.27
2022-08-14T23:34:14.381Z,4.07
2022-08-14T23:36:52.923Z,4.63
2022-08-14T23:39:24.477Z,5.03
2022-08-14T23:41:56.282Z,3.42
2022-08-14T23:44:23.533Z,3.08
2022-08-14T23:46:52.561Z,4.18
2022-08-14T23:49:24.806Z,4.03
2022-08-14T23:52:49.563Z,3.95
2022-08-14T23:54:48.257Z,5.65
2022-08-14T23:57:16.431Z,5.95
2022-08-14T23:59:54.666Z,4.60
