createdAt,value
2019-03-29T00:00:59.152Z,99.90
2019-03-29T00:02:54.830Z,99.90
2019-03-29T00:04:50.175Z,99.90
2019-03-29T00:06:44.964Z,99.90
2019-03-29T00:08:40.504Z,99.90
2019-03-29T00:10:34.916Z,99.90
2019-03-29T00:12:30.313Z,99.90
2019-03-29T00:14:25.495Z,99.90
2019-03-29T00:16:20.589Z,99.90
2019-03-29T00:18:15.327Z,99.90
2019-03-29T00:20:10.270Z,99.90
2019-03-29T00:22:06.627Z,99.90
2019-03-29T00:24:07.044Z,99.90
2019-03-29T00:25:57.309Z,99.90
2019-03-29T00:27:52.995Z,99.90
2019-03-29T00:29:48.208Z,99.90
2019-03-29T00:31:43.737Z,99.90
2019-03-29T00:33:39.107Z,99.90
2019-03-29T00:35:34.458Z,99.90
2019-03-29T00:37:29.770Z,99.90
2019-03-29T00:39:24.847Z,99.90
2019-03-29T00:41:20.385Z,99.90
2019-03-29T00:43:15.845Z,99.90
2019-03-29T00:45:11.710Z,99.90
2019-03-29T00:47:06.071Z,99.90
2019-03-29T00:49:01.698Z,99.90
2019-03-29T00:50:56.847Z,99.90
2019-03-29T00:52:52.040Z,99.90
2019-03-29T00:54:47.477Z,99.90
2019-03-29T00:56:42.891Z,99.90
2019-03-29T00:58:38.322Z,99.90
2019-03-29T01:00:33.746Z,99.90
2019-03-29T01:02:29.352Z,99.90
2019-03-29T01:04:25.003Z,99.90
2019-03-29T01:06:19.675Z,99.90
2019-03-29T01:08:14.974Z,99.90
2019-03-29T01:10:10.383Z,99.90
2019-03-29T01:12:06.272Z,99.90
2019-03-29T01:14:01.569Z,99.90
2019-03-29T01:15:56.748Z,99.90
2019-03-29T01:17:51.581Z,99.90
2019-03-29T01:19:46.313Z,99.90
2019-03-29T01:21:41.525Z,99.90
2019-03-29T01:23:36.987Z,99.90
2019-03-29T01:25:31.941Z,99.90
2019-03-29T01:27:28.666Z,99.90
2019-03-29T01:29:24.174Z,99.90
2019-03-29T01:31:19.466Z,99.90
2019-03-29T01:33:14.515Z,99.90
2019-03-29T01:35:09.775Z,99.90
2019-03-29T01:37:05.111Z,99.90
2019-03-29T01:39:00.683Z,99.90
2019-03-29T01:40:56.015Z,99.90
2019-03-29T01:42:50.921Z,99.90
2019-03-29T01:44:45.567Z,99.90
2019-03-29T01:46:40.464Z,99.90
2019-03-29T01:48:37.779Z,99.90
2019-03-29T01:50:33.305Z,99.90
2019-03-29T01:52:31.517Z,99.90
2019-03-29T01:54:25.194Z,99.90
2019-03-29T01:56:20.571Z,99.90
2019-03-29T01:58:15.836Z,99.90
2019-03-29T02:00:12.744Z,99.90
2019-03-29T02:02:07.464Z,99.90
2019-03-29T02:04:05.651Z,99.90
2019-03-29T02:05:59.072Z,99.90
2019-03-29T02:07:54.144Z,99.90
2019-03-29T02:09:49.496Z,99.90
2019-03-29T02:11:44.915Z,99.90
2019-03-29T02:13:39.442Z,99.90
2019-03-29T02:15:34.290Z,99.90
2019-03-29T02:17:28.891Z,99.90
2019-03-29T02:19:24.085Z,99.90
2019-03-29T02:21:19.470Z,99.90
2019-03-29T02:23:14.487Z,99.90
2019-03-29T02:25:09.956Z,99.90
2019-03-29T02:27:04.993Z,99.90
2019-03-29T02:28:59.884Z,99.90
2019-03-29T02:30:54.806Z,99.90
2019-03-29T02:32:50.461Z,99.90
2019-03-29T02:34:45.966Z,99.90
2019-03-29T02:36:41.811Z,99.90
2019-03-29T02:38:54.287Z,99.90
2019-03-29T02:40:33.759Z,99.90
2019-03-29T02:42:28.924Z,99.90
2019-03-29T02:44:24.480Z,99.90
2019-03-29T02:46:19.178Z,99.90
2019-03-29T02:48:14.058Z,99.90
2019-03-29T02:50:09.524Z,99.90
2019-03-29T02:52:04.767Z,99.90
2019-03-29T02:54:00.103Z,99.90
2019-03-29T02:55:54.943Z,99.90
2019-03-29T02:57:50.372Z,99.90
2019-03-29T02:59:45.674Z,99.90
2019-03-29T03:01:41.130Z,99.90
2019-03-29T03:03:36.708Z,99.90
2019-03-29T03:05:31.924Z,99.90
2019-03-29T03:07:26.788Z,99.90
2019-03-29T03:09:22.264Z,99.90
2019-03-29T03:11:17.993Z,99.90
2019-03-29T03:13:12.507Z,99.90
2019-03-29T03:15:09.166Z,99.90
2019-03-29T03:17:03.608Z,99.90
2019-03-29T03:18:58.914Z,99.90
2019-03-29T03:20:54.288Z,99.90
2019-03-29T03:22:49.870Z,99.90
2019-03-29T03:24:45.418Z,99.90
2019-03-29T03:26:40.866Z,99.90
2019-03-29T03:28:36.508Z,99.90
2019-03-29T03:30:32.070Z,99.90
2019-03-29T03:32:27.132Z,99.90
2019-03-29T03:34:23.313Z,99.90
2019-03-29T03:36:18.409Z,99.90
2019-03-29T03:38:13.763Z,99.90
2019-03-29T03:40:09.908Z,99.90
2019-03-29T03:42:05.866Z,99.90
2019-03-29T03:44:01.191Z,99.90
2019-03-29T03:45:56.306Z,99.90
2019-03-29T03:47:51.788Z,99.90
2019-03-29T03:49:46.668Z,99.90
2019-03-29T03:51:42.003Z,99.90
2019-03-29T03:53:36.679Z,99.90
2019-03-29T03:55:32.240Z,99.90
2019-03-29T03:57:29.061Z,99.90
2019-03-29T03:59:25.352Z,99.90
2019-03-29T04:01:20.534Z,99.90
2019-03-29T04:03:15.844Z,99.90
2019-03-29T04:05:11.188Z,99.90
2019-03-29T04:07:07.234Z,99.90
2019-03-29T04:09:02.588Z,99.90
2019-03-29T04:10:57.989Z,99.90
2019-03-29T04:12:53.585Z,99.90
2019-03-29T04:14:50.446Z,99.90
2019-03-29T04:16:46.272Z,99.90
2019-03-29T04:18:41.803Z,99.90
2019-03-29T04:20:37.211Z,99.90
2019-03-29T04:22:32.579Z,99.90
2019-03-29T04:24:27.883Z,99.90
2019-03-29T04:26:22.477Z,99.90
2019-03-29T04:28:18.133Z,99.90
2019-03-29T04:30:13.514Z,99.90
2019-03-29T04:32:07.894Z,99.90
2019-03-29T04:34:03.011Z,99.90
2019-03-29T04:35:58.219Z,99.90
2019-03-29T04:37:52.452Z,99.90
2019-03-29T04:39:47.585Z,99.90
2019-03-29T04:41:42.292Z,99.90
2019-03-29T04:43:37.676Z,99.90
2019-03-29T04:45:34.043Z,99.90
2019-03-29T04:47:29.348Z,99.90
2019-03-29T04:49:25.635Z,99.90
2019-03-29T04:51:20.481Z,99.90
2019-03-29T04:53:16.141Z,99.90
2019-03-29T04:55:12.451Z,99.90
2019-03-29T04:57:08.566Z,99.90
2019-03-29T04:59:03.730Z,99.90
2019-03-29T05:00:59.374Z,99.90
2019-03-29T05:02:54.420Z,99.90
2019-03-29T05:04:49.168Z,99.90
2019-03-29T05:06:44.837Z,99.90
2019-03-29T05:08:40.097Z,99.90
2019-03-29T05:10:35.473Z,99.90
2019-03-29T05:12:31.063Z,99.90
2019-03-29T05:14:26.058Z,99.90
2019-03-29T05:16:22.777Z,99.90
2019-03-29T05:18:17.342Z,99.90
2019-03-29T05:20:12.150Z,99.90
2019-03-29T05:22:06.631Z,99.90
2019-03-29T05:24:01.782Z,99.90
2019-03-29T05:25:58.354Z,99.90
2019-03-29T05:27:53.846Z,99.90
2019-03-29T05:29:48.818Z,99.90
2019-03-29T05:31:44.123Z,99.90
2019-03-29T05:33:39.349Z,99.90
2019-03-29T05:35:34.952Z,99.90
2019-03-29T05:37:30.178Z,99.90
2019-03-29T05:39:25.491Z,99.90
2019-03-29T05:41:20.535Z,99.90
2019-03-29T05:43:15.156Z,99.90
2019-03-29T05:45:10.660Z,99.90
2019-03-29T05:47:07.408Z,99.90
2019-03-29T05:49:02.883Z,99.90
2019-03-29T05:50:58.651Z,99.90
2019-03-29T05:52:57.925Z,99.90
2019-03-29T05:54:53.414Z,99.90
2019-03-29T05:56:48.899Z,99.90
2019-03-29T05:58:44.168Z,99.90
2019-03-29T06:00:39.628Z,99.90
2019-03-29T06:02:34.828Z,99.90
2019-03-29T06:04:30.427Z,99.90
2019-03-29T06:06:25.019Z,99.90
2019-03-29T06:08:20.215Z,99.90
2019-03-29T06:10:15.467Z,99.90
2019-03-29T06:12:10.053Z,99.90
2019-03-29T06:14:05.607Z,99.90
2019-03-29T06:16:00.788Z,99.90
2019-03-29T06:17:57.043Z,99.90
2019-03-29T06:19:52.560Z,99.90
2019-03-29T06:21:47.906Z,99.90
2019-03-29T06:23:43.213Z,99.90
2019-03-29T06:25:38.538Z,99.90
2019-03-29T06:27:33.132Z,99.90
2019-03-29T06:29:27.659Z,99.90
2019-03-29T06:31:23.226Z,99.90
2019-03-29T06:33:18.518Z,99.90
2019-03-29T06:35:13.200Z,99.90
2019-03-29T06:37:09.460Z,99.90
2019-03-29T06:39:07.031Z,99.90
2019-03-29T06:41:03.504Z,99.90
2019-03-29T06:42:58.728Z,99.90
2019-03-29T06:44:53.644Z,99.90
2019-03-29T06:46:49.299Z,99.90
2019-03-29T06:48:45.448Z,99.90
2019-03-29T06:50:40.726Z,99.90
2019-03-29T06:52:36.023Z,99.90
2019-03-29T06:54:31.926Z,99.90
2019-03-29T06:56:26.689Z,99.90
2019-03-29T06:58:21.926Z,99.90
2019-03-29T07:00:16.989Z,99.90
2019-03-29T07:02:12.078Z,99.90
2019-03-29T07:04:07.634Z,99.90
2019-03-29T07:06:02.759Z,99.90
2019-03-29T07:07:58.291Z,99.90
2019-03-29T07:09:53.744Z,99.90
2019-03-29T07:11:48.293Z,99.90
2019-03-29T07:13:56.787Z,99.90
2019-03-29T07:15:39.994Z,99.90
2019-03-29T07:17:34.817Z,99.90
2019-03-29T07:19:30.330Z,99.90
2019-03-29T07:21:26.691Z,99.90
2019-03-29T07:23:21.888Z,99.90
2019-03-29T07:25:17.061Z,99.90
2019-03-29T07:27:11.792Z,99.90
2019-03-29T07:29:07.245Z,99.90
2019-03-29T07:31:02.843Z,99.90
2019-03-29T07:32:58.477Z,99.90
2019-03-29T07:34:53.744Z,99.90
2019-03-29T07:36:48.682Z,99.90
2019-03-29T07:38:43.819Z,99.90
2019-03-29T07:40:38.748Z,99.90
2019-03-29T07:42:33.518Z,99.90
2019-03-29T07:44:28.881Z,99.90
2019-03-29T07:46:24.185Z,99.90
2019-03-29T07:48:19.567Z,99.90
2019-03-29T07:50:18.915Z,99.90
2019-03-29T07:52:11.614Z,99.90
2019-03-29T07:54:06.996Z,99.90
2019-03-29T07:56:02.413Z,99.90
2019-03-29T07:57:57.252Z,99.90
2019-03-29T07:59:52.261Z,99.90
2019-03-29T08:01:47.495Z,99.90
2019-03-29T08:03:42.082Z,99.90
2019-03-29T08:05:37.699Z,99.90
2019-03-29T08:07:33.563Z,99.90
2019-03-29T08:09:28.941Z,99.90
2019-03-29T08:11:26.217Z,99.90
2019-03-29T08:13:21.923Z,99.90
2019-03-29T08:15:16.939Z,99.90
2019-03-29T08:17:12.552Z,99.90
2019-03-29T08:19:07.369Z,99.90
2019-03-29T08:21:02.454Z,99.90
2019-03-29T08:22:57.597Z,99.90
2019-03-29T08:24:52.944Z,99.90
2019-03-29T08:26:47.757Z,99.90
2019-03-29T08:28:43.317Z,99.90
2019-03-29T08:30:38.689Z,99.90
2019-03-29T08:32:34.168Z,99.90
2019-03-29T08:34:29.955Z,99.90
2019-03-29T08:36:25.206Z,99.90
2019-03-29T08:38:20.705Z,99.90
2019-03-29T08:40:15.711Z,99.90
2019-03-29T08:42:11.362Z,99.90
2019-03-29T08:44:06.731Z,99.90
2019-03-29T08:46:02.872Z,99.90
2019-03-29T08:47:58.562Z,99.90
2019-03-29T08:49:53.197Z,99.90
2019-03-29T08:51:48.568Z,99.90
2019-03-29T08:53:44.230Z,99.90
2019-03-29T08:55:45.599Z,99.90
2019-03-29T08:57:35.495Z,99.90
2019-03-29T08:59:30.862Z,99.90
2019-03-29T09:01:25.587Z,99.90
2019-03-29T09:03:20.365Z,99.90
2019-03-29T09:05:15.906Z,99.90
2019-03-29T09:07:10.783Z,99.90
2019-03-29T09:09:07.670Z,99.90
2019-03-29T09:11:03.201Z,99.90
2019-03-29T09:12:58.783Z,99.90
2019-03-29T09:14:53.320Z,99.90
2019-03-29T09:16:48.532Z,99.90
2019-03-29T09:18:43.975Z,99.90
2019-03-29T09:20:38.857Z,99.90
2019-03-29T09:22:33.870Z,99.90
2019-03-29T09:24:28.666Z,99.90
2019-03-29T09:26:23.941Z,99.90
2019-03-29T09:28:19.593Z,99.90
2019-03-29T09:30:15.485Z,99.90
2019-03-29T09:32:10.191Z,99.90
2019-03-29T09:34:04.959Z,99.90
2019-03-29T09:35:59.770Z,99.90
2019-03-29T09:37:56.638Z,99.90
2019-03-29T09:39:52.710Z,99.90
2019-03-29T09:41:47.276Z,99.90
2019-03-29T09:43:42.995Z,99.90
2019-03-29T09:45:41.074Z,99.90
2019-03-29T09:47:40.110Z,99.90
2019-03-29T09:49:31.660Z,99.90
2019-03-29T09:51:28.313Z,99.90
2019-03-29T09:53:23.652Z,99.90
2019-03-29T09:55:19.542Z,99.90
2019-03-29T09:57:15.817Z,99.90
2019-03-29T09:59:10.556Z,99.90
2019-03-29T10:01:06.036Z,99.90
2019-03-29T10:03:01.402Z,99.90
2019-03-29T10:04:56.531Z,99.90
2019-03-29T10:06:51.632Z,99.90
2019-03-29T10:08:46.317Z,99.90
2019-03-29T10:10:40.858Z,99.90
2019-03-29T10:12:43.504Z,99.90
2019-03-29T10:14:33.604Z,99.90
2019-03-29T10:16:28.550Z,99.90
2019-03-29T10:18:23.864Z,99.90
2019-03-29T10:20:18.691Z,99.90
2019-03-29T10:22:13.523Z,99.30
2019-03-29T10:24:09.155Z,99.90
2019-03-29T10:26:04.412Z,99.20
2019-03-29T10:27:59.716Z,97.80
2019-03-29T10:29:54.850Z,97.70
2019-03-29T10:31:50.304Z,96.10
2019-03-29T10:33:48.858Z,94.20
2019-03-29T10:35:51.575Z,94.20
2019-03-29T10:37:38.602Z,93.40
2019-03-29T10:39:35.669Z,93.80
2019-03-29T10:41:29.542Z,93.60
2019-03-29T10:43:24.678Z,92.60
2019-03-29T10:45:20.168Z,92.50
2019-03-29T10:47:15.370Z,93.00
2019-03-29T10:49:10.723Z,92.30
2019-03-29T10:51:08.368Z,92.10
2019-03-29T10:53:02.325Z,93.30
2019-03-29T10:54:57.656Z,91.10
2019-03-29T10:56:53.247Z,90.50
2019-03-29T10:58:48.120Z,91.20
2019-03-29T11:00:43.164Z,91.20
2019-03-29T11:02:38.479Z,91.00
2019-03-29T11:04:33.760Z,90.90
2019-03-29T11:06:29.148Z,90.80
2019-03-29T11:08:23.929Z,89.60
2019-03-29T11:10:31.876Z,89.20
2019-03-29T11:12:28.375Z,89.80
2019-03-29T11:14:23.679Z,90.00
2019-03-29T11:16:18.913Z,90.00
2019-03-29T11:18:13.435Z,89.90
2019-03-29T11:20:09.312Z,89.40
2019-03-29T11:22:04.652Z,90.10
2019-03-29T11:23:59.751Z,89.90
2019-03-29T11:25:54.372Z,88.40
2019-03-29T11:27:49.483Z,89.00
2019-03-29T11:29:45.241Z,89.40
2019-03-29T11:31:40.658Z,89.50
2019-03-29T11:33:35.973Z,88.30
2019-03-29T11:35:31.522Z,88.20
2019-03-29T11:37:26.762Z,89.00
2019-03-29T11:39:22.021Z,88.80
2019-03-29T11:41:17.162Z,88.00
2019-03-29T11:43:25.751Z,87.40
2019-03-29T11:45:09.172Z,86.00
2019-03-29T11:47:05.006Z,87.00
2019-03-29T11:49:00.412Z,86.00
2019-03-29T11:50:56.051Z,86.30
2019-03-29T11:52:50.976Z,87.00
2019-03-29T11:54:46.148Z,87.00
2019-03-29T11:56:41.748Z,86.50
2019-03-29T11:58:38.178Z,86.20
2019-03-29T12:00:37.998Z,85.90
2019-03-29T12:02:33.766Z,85.70
2019-03-29T12:04:28.575Z,86.00
2019-03-29T12:06:23.982Z,86.20
2019-03-29T12:08:18.732Z,86.30
2019-03-29T12:10:13.886Z,86.00
2019-03-29T12:12:09.108Z,86.00
2019-03-29T12:14:05.264Z,85.40
2019-03-29T12:15:59.751Z,85.10
2019-03-29T12:17:54.714Z,85.40
2019-03-29T12:19:50.023Z,85.80
2019-03-29T12:21:44.903Z,85.50
2019-03-29T12:23:40.208Z,85.20
2019-03-29T12:25:35.189Z,84.40
2019-03-29T12:27:31.900Z,84.80
2019-03-29T12:29:26.879Z,84.60
2019-03-29T12:31:21.894Z,84.30
2019-03-29T12:33:16.597Z,83.00
2019-03-29T12:35:12.071Z,84.10
2019-03-29T12:37:07.497Z,84.00
2019-03-29T12:39:03.104Z,84.20
2019-03-29T12:40:58.611Z,84.30
2019-03-29T12:42:53.964Z,85.00
2019-03-29T12:44:49.636Z,85.50
2019-03-29T12:46:44.799Z,85.60
2019-03-29T12:48:40.064Z,84.60
2019-03-29T12:50:35.348Z,84.00
2019-03-29T12:52:30.837Z,84.30
2019-03-29T12:54:26.216Z,84.40
2019-03-29T12:56:21.283Z,84.10
2019-03-29T12:58:16.768Z,84.10
2019-03-29T13:00:11.719Z,83.40
2019-03-29T13:02:07.263Z,83.20
2019-03-29T13:04:03.155Z,82.20
2019-03-29T13:05:58.431Z,82.70
2019-03-29T13:07:54.220Z,81.50
2019-03-29T13:09:50.557Z,82.20
2019-03-29T13:11:45.623Z,82.50
2019-03-29T13:13:41.235Z,81.30
2019-03-29T13:15:35.666Z,80.90
2019-03-29T13:17:32.130Z,80.20
2019-03-29T13:19:27.557Z,80.40
2019-03-29T13:21:22.906Z,79.70
2019-03-29T13:23:18.566Z,79.50
2019-03-29T13:25:13.703Z,80.80
2019-03-29T13:27:08.426Z,81.30
2019-03-29T13:29:03.483Z,81.60
2019-03-29T13:30:58.936Z,82.00
2019-03-29T13:32:54.256Z,81.90
2019-03-29T13:34:51.343Z,82.20
2019-03-29T13:36:46.804Z,81.70
2019-03-29T13:38:41.766Z,80.90
2019-03-29T13:40:37.263Z,80.70
2019-03-29T13:42:35.661Z,80.60
2019-03-29T13:44:31.016Z,80.10
2019-03-29T13:46:27.979Z,80.10
2019-03-29T13:48:23.527Z,80.00
2019-03-29T13:50:18.564Z,80.40
2019-03-29T13:52:13.423Z,80.00
2019-03-29T13:54:08.685Z,79.80
2019-03-29T13:56:03.737Z,79.80
2019-03-29T13:57:58.373Z,79.60
2019-03-29T13:59:52.772Z,79.40
2019-03-29T14:01:47.179Z,79.70
2019-03-29T14:03:42.721Z,79.30
2019-03-29T14:05:37.898Z,79.70
2019-03-29T14:07:33.854Z,80.00
2019-03-29T14:09:29.457Z,80.00
2019-03-29T14:11:25.086Z,80.10
2019-03-29T14:13:19.908Z,79.50
2019-03-29T14:15:15.636Z,79.50
2019-03-29T14:17:12.031Z,79.80
2019-03-29T14:19:07.711Z,79.70
2019-03-29T14:21:02.429Z,79.00
2019-03-29T14:22:58.132Z,79.20
2019-03-29T14:24:54.265Z,79.10
2019-03-29T14:26:50.238Z,79.40
2019-03-29T14:28:45.447Z,79.00
2019-03-29T14:30:40.559Z,79.10
2019-03-29T14:32:35.486Z,78.70
2019-03-29T14:34:30.610Z,78.70
2019-03-29T14:36:25.291Z,79.10
2019-03-29T14:38:20.841Z,79.10
2019-03-29T14:40:16.528Z,79.40
2019-03-29T14:42:12.784Z,79.30
2019-03-29T14:44:08.098Z,79.10
2019-03-29T14:46:03.400Z,79.30
2019-03-29T14:47:57.854Z,79.30
2019-03-29T14:49:53.147Z,79.40
2019-03-29T14:51:47.711Z,79.80
2019-03-29T14:53:42.484Z,79.40
2019-03-29T14:55:37.616Z,79.70
2019-03-29T14:57:32.883Z,79.90
2019-03-29T14:59:28.109Z,80.00
2019-03-29T15:01:22.891Z,80.00
2019-03-29T15:03:18.711Z,80.70
2019-03-29T15:05:14.873Z,80.10
2019-03-29T15:07:10.142Z,80.40
2019-03-29T15:09:08.025Z,80.30
2019-03-29T15:11:03.858Z,80.50
2019-03-29T15:12:59.670Z,80.50
2019-03-29T15:15:05.480Z,80.60
2019-03-29T15:16:51.728Z,80.90
2019-03-29T15:18:47.608Z,81.30
2019-03-29T15:20:53.436Z,81.20
2019-03-29T15:22:40.136Z,81.60
2019-03-29T15:24:37.206Z,81.20
2019-03-29T15:26:32.188Z,81.50
2019-03-29T15:28:28.078Z,81.60
2019-03-29T15:30:37.935Z,81.50
2019-03-29T15:32:35.124Z,81.50
2019-03-29T15:34:39.549Z,81.40
2019-03-29T15:36:35.272Z,81.40
2019-03-29T15:38:30.813Z,81.60
2019-03-29T15:40:29.123Z,81.90
2019-03-29T15:42:24.108Z,82.20
2019-03-29T15:44:19.404Z,82.00
2019-03-29T15:46:39.082Z,81.90
2019-03-29T15:48:35.048Z,82.20
2019-03-29T15:50:30.697Z,82.40
2019-03-29T15:52:26.174Z,82.40
2019-03-29T15:54:21.044Z,82.50
2019-03-29T15:56:16.052Z,82.70
2019-03-29T15:58:11.514Z,83.00
2019-03-29T16:00:07.915Z,83.00
2019-03-29T16:02:03.684Z,83.00
2019-03-29T16:03:59.503Z,83.30
2019-03-29T16:05:54.685Z,83.20
2019-03-29T16:07:49.455Z,82.70
2019-03-29T16:09:44.712Z,83.50
2019-03-29T16:11:40.119Z,83.30
2019-03-29T16:13:35.112Z,83.20
2019-03-29T16:15:36.568Z,83.50
2019-03-29T16:17:27.032Z,83.80
2019-03-29T16:19:22.947Z,84.00
2019-03-29T16:21:18.631Z,84.50
2019-03-29T16:23:13.931Z,84.80
2019-03-29T16:25:09.255Z,86.10
2019-03-29T16:27:03.816Z,86.50
2019-03-29T16:28:59.492Z,86.20
2019-03-29T16:30:54.713Z,86.20
2019-03-29T16:32:50.086Z,86.80
2019-03-29T16:34:45.951Z,87.00
2019-03-29T16:36:41.499Z,87.50
2019-03-29T16:38:37.333Z,87.20
2019-03-29T16:40:33.336Z,87.50
2019-03-29T16:42:28.650Z,88.70
2019-03-29T16:44:23.532Z,88.70
2019-03-29T16:46:18.118Z,89.10
2019-03-29T16:48:12.928Z,89.50
2019-03-29T16:50:08.476Z,90.10
2019-03-29T16:52:03.634Z,90.20
2019-03-29T16:53:59.480Z,90.40
2019-03-29T16:55:54.647Z,90.50
2019-03-29T16:57:49.823Z,90.70
2019-03-29T16:59:44.291Z,91.10
2019-03-29T17:01:39.611Z,91.20
2019-03-29T17:03:36.204Z,91.40
2019-03-29T17:05:31.147Z,91.40
2019-03-29T17:07:26.822Z,91.80
2019-03-29T17:09:21.382Z,91.90
2019-03-29T17:11:17.076Z,92.00
2019-03-29T17:13:12.766Z,92.20
2019-03-29T17:15:08.461Z,92.60
2019-03-29T17:17:04.426Z,92.70
2019-03-29T17:19:00.134Z,92.70
2019-03-29T17:20:54.927Z,92.70
2019-03-29T17:22:50.548Z,93.00
2019-03-29T17:24:56.750Z,93.10
2019-03-29T17:26:43.392Z,93.00
2019-03-29T17:28:39.163Z,93.40
2019-03-29T17:30:45.969Z,93.60
2019-03-29T17:32:41.830Z,93.90
2019-03-29T17:34:40.878Z,94.00
2019-03-29T17:36:36.137Z,94.00
2019-03-29T17:38:32.373Z,94.50
2019-03-29T17:40:28.124Z,94.70
2019-03-29T17:42:24.486Z,94.50
2019-03-29T17:44:23.443Z,94.80
2019-03-29T17:46:19.500Z,95.40
2019-03-29T17:48:14.756Z,95.00
2019-03-29T17:50:12.863Z,95.40
2019-03-29T17:52:09.483Z,95.60
2019-03-29T17:54:06.064Z,95.70
2019-03-29T17:56:01.999Z,95.70
2019-03-29T17:57:57.901Z,96.20
2019-03-29T17:59:54.009Z,96.60
2019-03-29T18:01:49.394Z,96.50
2019-03-29T18:03:45.173Z,96.40
2019-03-29T18:05:41.171Z,97.00
2019-03-29T18:07:36.807Z,97.80
2019-03-29T18:09:35.672Z,97.40
2019-03-29T18:11:30.886Z,97.60
2019-03-29T18:13:26.596Z,97.80
2019-03-29T18:15:22.266Z,97.80
2019-03-29T18:17:17.869Z,98.10
2019-03-29T18:19:14.041Z,98.30
2019-03-29T18:21:09.133Z,98.60
2019-03-29T18:23:04.777Z,98.50
2019-03-29T18:25:03.443Z,98.60
2019-03-29T18:27:00.739Z,98.70
2019-03-29T18:28:57.266Z,98.40
2019-03-29T18:30:54.312Z,98.70
2019-03-29T18:32:49.931Z,99.10
2019-03-29T18:34:45.710Z,99.20
2019-03-29T18:36:42.551Z,99.10
2019-03-29T18:38:39.054Z,99.00
2019-03-29T18:40:34.498Z,99.20
2019-03-29T18:42:29.924Z,99.60
2019-03-29T18:44:24.866Z,99.10
2019-03-29T18:46:20.392Z,99.60
2019-03-29T18:48:15.013Z,99.90
2019-03-29T18:50:10.128Z,99.90
2019-03-29T18:52:05.753Z,99.90
2019-03-29T18:54:02.451Z,99.90
2019-03-29T18:55:57.983Z,99.90
2019-03-29T18:57:54.774Z,99.90
2019-03-29T18:59:50.374Z,99.90
2019-03-29T19:01:45.154Z,99.90
2019-03-29T19:03:40.266Z,99.90
2019-03-29T19:05:34.991Z,99.90
2019-03-29T19:07:30.554Z,99.90
2019-03-29T19:09:25.280Z,99.90
2019-03-29T19:11:20.663Z,99.90
2019-03-29T19:13:15.138Z,99.90
2019-03-29T19:15:10.439Z,99.90
2019-03-29T19:17:06.035Z,99.90
2019-03-29T19:19:09.909Z,99.90
2019-03-29T19:20:57.175Z,99.90
2019-03-29T19:22:52.169Z,99.90
2019-03-29T19:24:47.398Z,99.90
2019-03-29T19:26:42.297Z,99.90
2019-03-29T19:28:37.768Z,99.90
2019-03-29T19:30:32.710Z,99.90
2019-03-29T19:32:28.185Z,99.90
2019-03-29T19:34:23.006Z,99.90
2019-03-29T19:36:18.189Z,99.90
2019-03-29T19:38:13.687Z,99.90
2019-03-29T19:40:09.366Z,99.90
2019-03-29T19:42:03.876Z,99.90
2019-03-29T19:43:59.405Z,99.90
2019-03-29T19:45:54.893Z,99.90
2019-03-29T19:47:50.183Z,99.90
2019-03-29T19:49:45.495Z,99.90
2019-03-29T19:51:40.578Z,99.90
2019-03-29T19:53:36.789Z,99.90
2019-03-29T19:55:32.297Z,99.90
2019-03-29T19:57:27.084Z,99.90
2019-03-29T19:59:22.667Z,99.90
2019-03-29T20:01:18.049Z,99.90
2019-03-29T20:03:13.460Z,99.90
2019-03-29T20:05:24.241Z,99.90
2019-03-29T20:07:20.454Z,99.90
2019-03-29T20:09:16.175Z,99.90
2019-03-29T20:11:11.519Z,99.90
2019-03-29T20:13:06.862Z,99.90
2019-03-29T20:15:02.034Z,99.90
2019-03-29T20:16:57.565Z,99.90
2019-03-29T20:18:52.846Z,99.90
2019-03-29T20:20:48.282Z,99.90
2019-03-29T20:22:43.405Z,99.90
2019-03-29T20:24:38.452Z,99.90
2019-03-29T20:26:34.365Z,99.90
2019-03-29T20:28:29.446Z,99.90
2019-03-29T20:30:25.186Z,99.90
2019-03-29T20:32:20.687Z,99.90
2019-03-29T20:34:15.602Z,99.90
2019-03-29T20:36:10.982Z,99.90
2019-03-29T20:38:06.631Z,99.90
2019-03-29T20:40:01.842Z,99.90
2019-03-29T20:41:57.382Z,99.90
2019-03-29T20:43:52.387Z,99.90
2019-03-29T20:45:47.860Z,99.90
2019-03-29T20:47:44.049Z,99.90
2019-03-29T20:49:39.661Z,99.90
2019-03-29T20:51:35.024Z,99.90
2019-03-29T20:53:30.499Z,99.90
2019-03-29T20:55:24.988Z,99.90
2019-03-29T20:57:19.684Z,99.90
2019-03-29T20:59:15.017Z,99.90
2019-03-29T21:01:10.370Z,99.90
2019-03-29T21:03:05.869Z,99.90
2019-03-29T21:05:01.484Z,99.90
2019-03-29T21:06:58.232Z,99.90
2019-03-29T21:08:53.048Z,99.90
2019-03-29T21:10:55.609Z,99.90
2019-03-29T21:12:44.134Z,99.90
2019-03-29T21:14:38.773Z,99.90
2019-03-29T21:16:33.719Z,99.90
2019-03-29T21:18:29.190Z,99.90
2019-03-29T21:20:23.979Z,99.90
2019-03-29T21:22:18.958Z,99.90
2019-03-29T21:24:14.279Z,99.90
2019-03-29T21:26:09.538Z,99.90
2019-03-29T21:28:04.804Z,99.90
2019-03-29T21:29:59.671Z,99.90
2019-03-29T21:31:55.135Z,99.90
2019-03-29T21:33:50.158Z,99.90
2019-03-29T21:35:45.023Z,99.90
2019-03-29T21:37:39.550Z,99.90
2019-03-29T21:39:34.065Z,99.90
2019-03-29T21:41:29.348Z,99.90
2019-03-29T21:43:23.976Z,99.90
2019-03-29T21:45:28.586Z,99.90
2019-03-29T21:47:16.158Z,99.90
2019-03-29T21:49:12.026Z,99.90
2019-03-29T21:51:07.730Z,99.90
2019-03-29T21:53:03.184Z,99.90
2019-03-29T21:54:58.908Z,99.90
2019-03-29T21:56:54.137Z,99.90
2019-03-29T21:58:49.312Z,99.90
2019-03-29T22:00:44.701Z,99.90
2019-03-29T22:02:39.483Z,99.90
2019-03-29T22:04:34.042Z,99.90
2019-03-29T22:06:29.674Z,99.90
2019-03-29T22:08:25.073Z,99.90
2019-03-29T22:10:20.254Z,99.90
2019-03-29T22:12:14.721Z,99.90
2019-03-29T22:14:09.610Z,99.90
2019-03-29T22:16:04.534Z,99.90
2019-03-29T22:17:59.577Z,99.90
2019-03-29T22:19:54.194Z,99.90
2019-03-29T22:21:49.847Z,99.90
2019-03-29T22:23:45.392Z,99.90
2019-03-29T22:25:40.627Z,99.90
2019-03-29T22:27:35.793Z,99.90
2019-03-29T22:29:31.449Z,99.90
2019-03-29T22:31:26.754Z,99.90
2019-03-29T22:33:22.011Z,99.90
2019-03-29T22:35:17.191Z,99.90
2019-03-29T22:37:13.886Z,99.90
2019-03-29T22:39:09.529Z,99.90
2019-03-29T22:41:05.101Z,99.90
2019-03-29T22:43:01.884Z,99.90
2019-03-29T22:44:57.403Z,99.90
2019-03-29T22:46:52.351Z,99.90
2019-03-29T22:48:52.429Z,99.90
2019-03-29T22:50:43.891Z,99.90
2019-03-29T22:52:39.063Z,99.90
2019-03-29T22:54:34.264Z,99.90
2019-03-29T22:56:29.271Z,99.90
2019-03-29T22:58:24.481Z,99.90
2019-03-29T23:00:33.006Z,99.90
2019-03-29T23:02:29.071Z,99.90
2019-03-29T23:04:23.996Z,99.90
2019-03-29T23:06:19.395Z,99.90
2019-03-29T23:08:14.186Z,99.90
2019-03-29T23:10:09.538Z,99.90
2019-03-29T23:12:04.425Z,99.90
2019-03-29T23:13:59.968Z,99.90
2019-03-29T23:15:54.781Z,99.90
2019-03-29T23:17:50.340Z,99.90
2019-03-29T23:19:45.835Z,99.90
2019-03-29T23:21:41.167Z,99.90
2019-03-29T23:23:36.297Z,99.90
2019-03-29T23:25:31.972Z,99.90
2019-03-29T23:27:27.338Z,99.90
2019-03-29T23:29:22.162Z,99.90
2019-03-29T23:31:17.883Z,99.90
2019-03-29T23:33:13.090Z,99.90
2019-03-29T23:35:07.967Z,99.90
2019-03-29T23:37:03.662Z,99.90
2019-03-29T23:38:58.303Z,99.90
2019-03-29T23:40:52.972Z,99.90
2019-03-29T23:42:47.961Z,99.90
2019-03-29T23:44:43.018Z,99.90
2019-03-29T23:46:38.465Z,99.90
2019-03-29T23:48:34.059Z,99.90
2019-03-29T23:50:29.609Z,99.90
2019-03-29T23:52:24.314Z,99.90
2019-03-29T23:54:19.021Z,99.90
2019-03-29T23:56:13.818Z,99.90
2019-03-29T23:58:09.184Z,99.90
