createdAt,value
2019-02-28T00:02:30.625Z,16.37
2019-02-28T00:05:00.271Z,15.83
2019-02-28T00:07:35.114Z,15.23
2019-02-28T00:10:05.085Z,18.90
2019-02-28T00:12:35.283Z,19.53
2019-02-28T00:15:05.270Z,18.77
2019-02-28T00:17:35.088Z,16.67
2019-02-28T00:20:05.392Z,17.33
2019-02-28T00:22:34.964Z,17.60
2019-02-28T00:25:05.058Z,16.70
2019-02-28T00:27:34.518Z,14.10
2019-02-28T00:30:06.081Z,16.37
2019-02-28T00:32:35.978Z,15.70
2019-02-28T00:35:06.201Z,18.80
2019-02-28T00:37:40.421Z,14.57
2019-02-28T00:40:11.816Z,14.90
2019-02-28T00:42:41.790Z,20.57
2019-02-28T00:45:12.695Z,15.87
2019-02-28T00:47:44.089Z,16.10
2019-02-28T00:50:14.965Z,17.23
2019-02-28T00:52:45.214Z,14.43
2019-02-28T00:55:15.757Z,20.70
2019-02-28T00:57:45.582Z,15.80
2019-02-28T01:00:16.125Z,17.90
2019-02-28T01:02:45.630Z,14.27
2019-02-28T01:05:15.613Z,14.17
2019-02-28T01:07:48.307Z,14.77
2019-02-28T01:10:20.932Z,16.73
2019-02-28T01:12:54.676Z,21.47
2019-02-28T01:15:30.438Z,13.43
2019-02-28T01:18:01.540Z,16.07
2019-02-28T01:20:32.085Z,14.90
2019-02-28T01:23:02.002Z,16.90
2019-02-28T01:25:31.693Z,11.77
2019-02-28T01:28:01.496Z,14.30
2019-02-28T01:30:31.390Z,13.63
2019-02-28T01:33:01.485Z,11.97
2019-02-28T01:35:31.430Z,11.13
2019-02-28T01:38:01.917Z,14.80
2019-02-28T01:40:31.808Z,14.33
2019-02-28T01:43:02.071Z,16.30
2019-02-28T01:45:31.886Z,12.00
2019-02-28T01:48:02.272Z,13.70
2019-02-28T01:50:46.550Z,17.93
2019-02-28T01:53:19.508Z,14.53
2019-02-28T01:55:48.919Z,17.97
2019-02-28T01:58:20.212Z,13.87
2019-02-28T02:00:57.348Z,11.60
2019-02-28T02:03:35.404Z,12.47
2019-02-28T02:06:05.575Z,13.83
2019-02-28T02:08:37.775Z,15.60
2019-02-28T02:11:09.448Z,17.47
2019-02-28T02:13:40.181Z,12.17
2019-02-28T02:16:11.401Z,14.47
2019-02-28T02:18:43.325Z,12.93
2019-02-28T02:21:15.328Z,12.50
2019-02-28T02:23:45.560Z,14.37
2019-02-28T02:26:15.319Z,14.30
2019-02-28T02:28:45.657Z,16.40
2019-02-28T02:31:15.249Z,11.47
2019-02-28T02:33:50.869Z,14.57
2019-02-28T02:36:17.693Z,14.33
2019-02-28T02:38:47.769Z,13.37
2019-02-28T02:41:17.805Z,14.60
2019-02-28T02:43:54.973Z,13.83
2019-02-28T02:46:23.074Z,18.27
2019-02-28T02:48:53.866Z,14.10
2019-02-28T02:51:24.159Z,17.33
2019-02-28T02:53:57.694Z,14.37
2019-02-28T02:56:29.063Z,13.87
2019-02-28T02:59:01.207Z,14.60
2019-02-28T03:01:30.506Z,12.47
2019-02-28T03:04:01.128Z,15.33
2019-02-28T03:06:31.339Z,12.67
2019-02-28T03:09:02.797Z,12.87
2019-02-28T03:11:36.628Z,15.10
2019-02-28T03:14:06.668Z,17.10
2019-02-28T03:16:37.613Z,16.20
2019-02-28T03:19:07.934Z,16.50
2019-02-28T03:21:38.205Z,15.23
2019-02-28T03:24:14.558Z,14.37
2019-02-28T03:26:42.027Z,17.87
2019-02-28T03:29:10.501Z,15.80
2019-02-28T03:31:40.565Z,15.90
2019-02-28T03:34:13.765Z,15.33
2019-02-28T03:36:44.040Z,16.00
2019-02-28T03:39:14.382Z,19.13
2019-02-28T03:41:52.940Z,14.43
2019-02-28T03:44:27.753Z,15.17
2019-02-28T03:46:58.784Z,16.33
2019-02-28T03:49:28.997Z,14.73
2019-02-28T03:52:05.478Z,20.87
2019-02-28T03:54:31.233Z,15.17
2019-02-28T03:57:01.138Z,14.53
2019-02-28T03:59:31.946Z,12.87
2019-02-28T04:02:05.423Z,15.70
2019-02-28T04:04:36.072Z,16.53
2019-02-28T04:07:15.380Z,16.03
2019-02-28T04:09:44.201Z,15.43
2019-02-28T04:12:13.230Z,13.37
2019-02-28T04:14:43.786Z,13.47
2019-02-28T04:17:17.379Z,19.70
2019-02-28T04:19:58.774Z,14.97
2019-02-28T04:22:28.726Z,15.27
2019-02-28T04:24:59.096Z,21.10
2019-02-28T04:27:31.877Z,14.80
2019-02-28T04:30:07.994Z,16.63
2019-02-28T04:32:37.606Z,16.70
2019-02-28T04:35:07.576Z,17.47
2019-02-28T04:37:44.922Z,17.20
2019-02-28T04:40:14.007Z,24.50
2019-02-28T04:42:44.477Z,16.07
2019-02-28T04:45:15.956Z,20.10
2019-02-28T04:47:46.363Z,28.53
2019-02-28T04:50:40.999Z,14.90
2019-02-28T04:53:14.759Z,17.40
2019-02-28T04:55:45.712Z,23.17
2019-02-28T04:58:15.600Z,17.40
2019-02-28T05:00:45.407Z,18.50
2019-02-28T05:03:15.587Z,18.23
2019-02-28T05:05:46.958Z,17.00
2019-02-28T05:08:18.817Z,22.17
2019-02-28T05:10:49.444Z,17.20
2019-02-28T05:13:19.752Z,17.03
2019-02-28T05:15:50.184Z,21.23
2019-02-28T05:18:20.345Z,18.10
2019-02-28T05:20:51.087Z,16.10
2019-02-28T05:23:21.350Z,15.50
2019-02-28T05:25:52.112Z,14.73
2019-02-28T05:28:23.896Z,17.10
2019-02-28T05:30:54.171Z,19.60
2019-02-28T05:33:25.270Z,17.17
2019-02-28T05:36:00.127Z,22.40
2019-02-28T05:38:30.472Z,19.33
2019-02-28T05:41:01.751Z,19.73
2019-02-28T05:43:32.204Z,15.50
2019-02-28T05:46:02.867Z,17.40
2019-02-28T05:48:35.326Z,20.00
2019-02-28T05:51:05.554Z,16.73
2019-02-28T05:53:35.253Z,23.13
2019-02-28T05:56:05.012Z,18.23
2019-02-28T05:58:35.679Z,15.07
2019-02-28T06:01:08.658Z,14.27
2019-02-28T06:03:48.571Z,19.27
2019-02-28T06:06:20.239Z,19.93
2019-02-28T06:08:59.038Z,17.43
2019-02-28T06:11:34.399Z,19.97
2019-02-28T06:14:02.699Z,18.83
2019-02-28T06:16:33.127Z,24.70
2019-02-28T06:19:04.594Z,21.70
2019-02-28T06:21:38.427Z,26.13
2019-02-28T06:24:09.239Z,27.73
2019-02-28T06:26:39.691Z,28.63
2019-02-28T06:29:13.537Z,22.80
2019-02-28T06:31:48.772Z,23.87
2019-02-28T06:34:34.569Z,22.33
2019-02-28T06:36:55.975Z,30.33
2019-02-28T06:39:32.638Z,30.17
2019-02-28T06:42:03.532Z,27.27
2019-02-28T06:44:45.966Z,23.20
2019-02-28T06:47:16.544Z,26.43
2019-02-28T06:49:46.789Z,26.50
2019-02-28T06:52:17.182Z,23.40
2019-02-28T06:55:21.262Z,23.60
2019-02-28T06:57:52.010Z,23.70
2019-02-28T07:03:53.666Z,27.07
2019-02-28T07:06:35.714Z,39.67
2019-02-28T08:24:52.248Z,26.03
2019-02-28T08:31:58.979Z,24.73
2019-02-28T08:34:28.881Z,20.00
2019-02-28T08:36:58.825Z,19.70
2019-02-28T08:39:32.069Z,24.83
2019-02-28T08:42:04.603Z,20.53
2019-02-28T08:44:33.907Z,19.53
2019-02-28T08:47:04.066Z,21.37
2019-02-28T08:49:33.998Z,25.70
2019-02-28T08:52:05.619Z,19.83
2019-02-28T08:54:35.254Z,20.90
2019-02-28T08:57:05.036Z,22.80
2019-02-28T08:59:34.987Z,19.57
2019-02-28T09:02:04.663Z,20.63
2019-02-28T09:04:41.027Z,23.87
2019-02-28T09:07:05.985Z,20.23
2019-02-28T09:09:35.850Z,22.17
2019-02-28T09:12:06.743Z,21.30
2019-02-28T09:14:36.499Z,20.53
2019-02-28T09:17:06.421Z,20.30
2019-02-28T09:19:36.946Z,24.23
2019-02-28T09:22:06.632Z,23.17
2019-02-28T09:24:36.331Z,21.23
2019-02-28T09:27:45.680Z,25.57
2019-02-28T09:37:39.765Z,22.23
2019-02-28T09:45:59.620Z,23.40
2019-02-28T09:56:58.539Z,35.43
2019-02-28T10:07:52.039Z,19.00
2019-02-28T10:11:08.459Z,19.70
2019-02-28T10:13:53.101Z,21.30
2019-02-28T10:16:30.992Z,20.33
2019-02-28T10:19:44.771Z,18.20
2019-02-28T10:22:55.736Z,13.80
2019-02-28T10:32:16.652Z,13.23
2019-02-28T10:38:32.935Z,15.40
2019-02-28T10:41:15.774Z,16.03
2019-02-28T10:43:52.074Z,15.00
2019-02-28T11:05:57.028Z,18.27
2019-02-28T11:09:18.386Z,17.90
2019-02-28T11:28:57.231Z,14.00
2019-02-28T11:34:42.157Z,15.70
2019-02-28T11:37:12.840Z,16.90
2019-02-28T11:39:43.788Z,14.30
2019-02-28T11:53:39.369Z,12.90
2019-02-28T11:57:07.102Z,13.70
2019-02-28T12:07:15.269Z,16.50
2019-02-28T12:10:54.443Z,15.03
2019-02-28T12:14:07.506Z,15.17
2019-02-28T12:21:04.915Z,17.07
2019-02-28T12:27:29.960Z,16.83
2019-02-28T12:30:01.814Z,15.53
2019-02-28T12:33:08.761Z,16.60
2019-02-28T12:36:16.518Z,19.03
2019-02-28T12:43:34.100Z,18.80
2019-02-28T12:46:24.783Z,16.60
2019-02-28T12:55:58.504Z,20.53
2019-02-28T12:58:36.137Z,16.40
2019-02-28T13:01:00.002Z,16.80
2019-02-28T13:03:30.099Z,22.00
2019-02-28T13:05:59.992Z,20.13
2019-02-28T13:08:29.451Z,23.37
2019-02-28T13:11:03.129Z,18.37
2019-02-28T13:13:30.913Z,20.07
2019-02-28T13:16:00.817Z,18.83
2019-02-28T13:18:31.483Z,18.67
2019-02-28T13:21:01.774Z,20.03
2019-02-28T13:23:33.341Z,16.00
2019-02-28T13:26:04.153Z,19.90
2019-02-28T13:28:36.447Z,19.23
2019-02-28T13:31:08.495Z,18.53
2019-02-28T13:33:38.474Z,23.13
2019-02-28T13:36:12.907Z,16.53
2019-02-28T13:38:43.585Z,17.70
2019-02-28T13:41:17.797Z,19.10
2019-02-28T13:43:45.040Z,16.50
2019-02-28T13:46:14.921Z,19.53
2019-02-28T13:48:47.637Z,17.50
2019-02-28T13:51:17.340Z,18.30
2019-02-28T13:53:47.249Z,17.30
2019-02-28T13:56:18.104Z,19.47
2019-02-28T13:58:47.715Z,19.27
2019-02-28T14:01:19.430Z,23.60
2019-02-28T14:03:49.472Z,21.90
2019-02-28T14:06:19.995Z,20.87
2019-02-28T14:08:50.022Z,19.57
2019-02-28T14:11:20.048Z,19.83
2019-02-28T14:13:49.336Z,21.20
2019-02-28T14:16:19.008Z,19.83
2019-02-28T14:18:48.720Z,22.20
2019-02-28T14:21:18.500Z,20.77
2019-02-28T14:23:48.105Z,19.67
2019-02-28T14:26:18.144Z,19.57
2019-02-28T14:28:48.141Z,22.40
2019-02-28T14:31:18.496Z,20.10
2019-02-28T14:33:51.469Z,21.53
2019-02-28T14:36:19.834Z,19.67
2019-02-28T14:38:49.397Z,20.13
2019-02-28T14:41:18.890Z,21.63
2019-02-28T14:43:48.535Z,23.73
2019-02-28T14:46:18.268Z,20.83
2019-02-28T14:48:48.872Z,24.57
2019-02-28T14:51:18.377Z,18.60
2019-02-28T14:53:49.299Z,23.10
2019-02-28T14:56:19.845Z,21.23
2019-02-28T14:58:49.581Z,18.77
2019-02-28T15:01:20.581Z,18.73
2019-02-28T15:03:50.869Z,21.10
2019-02-28T15:06:20.859Z,24.10
2019-02-28T15:08:51.973Z,19.27
2019-02-28T15:11:22.862Z,20.93
2019-02-28T15:13:53.212Z,15.43
2019-02-28T15:16:26.575Z,19.07
2019-02-28T15:18:55.344Z,15.40
2019-02-28T15:21:25.093Z,19.60
2019-02-28T15:23:57.912Z,16.73
2019-02-28T15:26:29.566Z,18.50
2019-02-28T15:29:03.665Z,22.27
2019-02-28T15:31:34.016Z,19.50
2019-02-28T15:34:06.885Z,24.23
2019-02-28T15:36:36.510Z,25.37
2019-02-28T15:39:07.569Z,24.83
2019-02-28T15:41:37.807Z,26.73
2019-02-28T15:44:07.559Z,26.67
2019-02-28T15:46:37.813Z,28.60
2019-02-28T15:49:10.069Z,27.93
2019-02-28T15:51:40.856Z,31.37
2019-02-28T15:54:10.922Z,24.93
2019-02-28T15:56:41.536Z,28.73
2019-02-28T15:59:11.531Z,30.83
2019-02-28T16:01:42.395Z,30.60
2019-02-28T16:04:12.711Z,26.53
2019-02-28T16:06:42.526Z,26.93
2019-02-28T16:09:13.753Z,26.20
2019-02-28T16:11:43.886Z,28.33
2019-02-28T16:14:14.724Z,27.50
2019-02-28T16:16:44.694Z,28.53
2019-02-28T16:19:15.383Z,28.60
2019-02-28T16:21:45.475Z,30.57
2019-02-28T16:24:15.519Z,30.83
2019-02-28T16:26:45.784Z,32.77
2019-02-28T16:29:20.446Z,28.97
2019-02-28T16:31:46.510Z,33.47
2019-02-28T16:34:16.963Z,26.50
2019-02-28T16:36:46.338Z,28.97
2019-02-28T16:39:17.041Z,26.70
2019-02-28T16:41:47.792Z,27.13
2019-02-28T16:44:17.554Z,24.50
2019-02-28T16:46:50.141Z,27.40
2019-02-28T16:49:19.995Z,26.00
2019-02-28T16:51:49.469Z,22.90
2019-02-28T16:54:22.074Z,20.60
2019-02-28T16:56:50.681Z,23.33
2019-02-28T16:59:20.554Z,20.27
2019-02-28T17:01:51.342Z,22.40
2019-02-28T17:04:33.757Z,19.55
2019-02-28T17:07:03.008Z,24.07
2019-02-28T17:09:38.924Z,21.37
2019-02-28T17:12:30.900Z,17.83
2019-02-28T17:15:00.826Z,19.30
2019-02-28T17:17:52.425Z,18.90
2019-02-28T17:20:23.054Z,17.10
2019-02-28T17:22:52.996Z,18.50
2019-02-28T17:25:22.756Z,16.53
2019-02-28T17:28:01.173Z,20.43
2019-02-28T17:30:42.235Z,21.43
2019-02-28T17:33:12.110Z,19.93
2019-02-28T17:35:41.529Z,17.13
2019-02-28T17:38:11.082Z,20.73
2019-02-28T17:52:04.460Z,20.53
2019-02-28T17:55:18.531Z,22.20
2019-02-28T17:58:17.933Z,22.27
2019-02-28T18:01:34.628Z,21.40
2019-02-28T18:04:41.586Z,22.83
2019-02-28T18:07:54.345Z,22.10
2019-02-28T18:10:44.804Z,26.27
2019-02-28T18:13:30.260Z,24.00
2019-02-28T18:16:30.224Z,22.73
2019-02-28T18:19:46.184Z,21.30
2019-02-28T18:22:56.738Z,23.00
2019-02-28T18:26:09.475Z,25.00
2019-02-28T18:29:02.936Z,27.20
2019-02-28T18:31:35.048Z,22.17
2019-02-28T18:34:16.912Z,19.27
2019-02-28T18:36:50.727Z,19.87
2019-02-28T18:39:25.526Z,21.13
2019-02-28T18:42:12.866Z,19.40
2019-02-28T18:44:44.931Z,23.50
2019-02-28T18:47:26.052Z,17.70
2019-02-28T18:50:06.410Z,18.33
2019-02-28T18:52:39.200Z,17.03
2019-02-28T18:55:16.177Z,15.40
2019-02-28T18:58:06.938Z,16.27
2019-02-28T19:00:36.972Z,16.00
2019-02-28T19:03:07.914Z,15.23
2019-02-28T19:05:55.423Z,17.23
2019-02-28T19:08:28.193Z,15.23
2019-02-28T19:10:59.750Z,11.00
2019-02-28T19:13:40.815Z,18.17
2019-02-28T19:19:36.915Z,11.47
2019-02-28T19:23:21.593Z,11.73
2019-02-28T19:27:00.349Z,14.50
2019-02-28T19:30:10.352Z,13.30
2019-02-28T19:32:40.730Z,11.53
2019-02-28T19:35:10.921Z,11.97
2019-02-28T19:37:42.069Z,14.73
2019-02-28T19:40:20.243Z,12.73
2019-02-28T19:42:50.903Z,12.20
2019-02-28T19:45:21.096Z,12.30
2019-02-28T19:47:52.663Z,8.90
2019-02-28T19:50:23.239Z,8.73
2019-02-28T19:52:58.318Z,12.70
2019-02-28T19:55:28.311Z,8.57
2019-02-28T19:57:58.054Z,10.13
2019-02-28T20:00:28.413Z,11.83
2019-02-28T20:02:58.159Z,10.10
2019-02-28T20:05:29.192Z,12.63
2019-02-28T20:07:58.759Z,10.47
2019-02-28T20:10:29.112Z,10.50
2019-02-28T20:12:59.186Z,9.93
2019-02-28T20:15:31.222Z,14.07
2019-02-28T20:18:01.067Z,11.87
2019-02-28T20:20:31.096Z,11.20
2019-02-28T20:23:00.612Z,14.10
2019-02-28T20:25:30.100Z,11.73
2019-02-28T20:28:00.126Z,13.20
2019-02-28T20:30:30.148Z,10.23
2019-02-28T20:33:00.926Z,13.07
2019-02-28T20:35:30.578Z,12.67
2019-02-28T20:38:00.964Z,13.30
2019-02-28T20:40:34.739Z,10.17
2019-02-28T20:43:06.049Z,9.27
2019-02-28T20:45:35.972Z,14.00
2019-02-28T20:48:16.663Z,17.80
2019-02-28T20:51:02.405Z,10.33
2019-02-28T20:53:32.261Z,13.33
2019-02-28T20:56:01.856Z,13.77
2019-02-28T20:58:31.942Z,11.03
2019-02-28T21:01:07.867Z,11.87
2019-02-28T21:03:38.002Z,8.37
2019-02-28T21:06:08.300Z,10.07
2019-02-28T21:08:40.869Z,9.80
2019-02-28T21:11:20.794Z,9.97
2019-02-28T21:13:53.726Z,16.12
2019-02-28T21:16:28.188Z,10.80
2019-02-28T21:19:01.986Z,11.77
2019-02-28T21:21:37.218Z,9.73
2019-02-28T21:24:07.334Z,10.43
2019-02-28T21:26:37.980Z,11.43
2019-02-28T21:29:08.001Z,14.30
2019-02-28T21:31:38.225Z,9.20
2019-02-28T21:34:08.407Z,12.07
2019-02-28T21:36:38.303Z,9.17
2019-02-28T21:39:11.693Z,12.27
2019-02-28T21:41:41.736Z,12.23
2019-02-28T21:44:11.939Z,10.20
2019-02-28T21:46:50.116Z,10.40
2019-02-28T21:49:24.881Z,8.50
2019-02-28T21:51:55.222Z,8.83
2019-02-28T21:54:29.649Z,12.70
2019-02-28T21:57:07.003Z,9.20
2019-02-28T21:59:39.962Z,10.20
2019-02-28T22:02:10.068Z,12.13
2019-02-28T22:04:40.626Z,8.60
2019-02-28T22:07:11.557Z,8.47
2019-02-28T22:09:41.794Z,10.60
2019-02-28T22:12:12.018Z,8.23
2019-02-28T22:14:43.241Z,8.20
2019-02-28T22:17:13.600Z,8.83
2019-02-28T22:19:53.336Z,13.50
2019-02-28T22:22:24.356Z,9.70
2019-02-28T22:39:36.628Z,11.50
2019-02-28T22:43:30.650Z,8.20
2019-02-28T22:52:28.192Z,11.30
2019-02-28T22:55:06.441Z,9.13
2019-02-28T22:57:57.417Z,9.33
2019-02-28T23:01:07.854Z,9.23
2019-02-28T23:03:44.900Z,11.70
2019-02-28T23:06:16.522Z,8.47
2019-02-28T23:08:55.571Z,8.60
2019-02-28T23:11:44.670Z,9.57
2019-02-28T23:18:13.500Z,7.80
2019-02-28T23:22:00.122Z,9.10
2019-02-28T23:28:38.214Z,9.70
2019-02-28T23:36:06.260Z,7.10
