createdAt,value
2023-03-17T00:00:50.687Z,33.20
2023-03-17T00:05:55.700Z,29.20
2023-03-17T00:10:55.070Z,28.20
2023-03-17T00:16:01.211Z,28.40
2023-03-17T00:21:01.098Z,28.20
2023-03-17T00:26:00.518Z,27.10
2023-03-17T00:31:02.817Z,25.50
2023-03-17T00:36:03.230Z,26.50
2023-03-17T00:41:03.277Z,26.60
2023-03-17T00:46:03.297Z,25.60
2023-03-17T00:51:01.851Z,24.50
2023-03-17T00:56:00.991Z,26.40
2023-03-17T01:01:01.023Z,22.40
2023-03-17T01:06:00.555Z,26.00
2023-03-17T01:10:59.843Z,24.70
2023-03-17T01:15:59.571Z,25.40
2023-03-17T01:20:58.781Z,25.30
2023-03-17T01:25:58.819Z,22.00
2023-03-17T01:30:58.855Z,23.50
2023-03-17T01:35:58.144Z,19.40
2023-03-17T01:40:57.649Z,20.20
2023-03-17T01:46:37.644Z,19.10
2023-03-17T01:51:44.524Z,16.90
2023-03-17T01:56:49.186Z,16.90
2023-03-17T02:01:54.225Z,17.20
2023-03-17T02:06:58.449Z,18.10
2023-03-17T02:11:59.958Z,17.90
2023-03-17T02:17:00.018Z,19.10
2023-03-17T02:22:01.046Z,19.60
2023-03-17T02:27:05.790Z,17.60
2023-03-17T02:32:05.586Z,18.90
2023-03-17T02:37:04.967Z,20.00
2023-03-17T02:42:05.470Z,20.40
2023-03-17T02:47:07.597Z,20.30
2023-03-17T02:52:07.515Z,22.90
2023-03-17T02:57:07.671Z,21.30
2023-03-17T03:02:07.094Z,22.50
2023-03-17T03:07:06.461Z,20.90
2023-03-17T03:12:06.221Z,20.50
2023-03-17T03:17:05.973Z,24.60
2023-03-17T03:22:05.237Z,21.90
2023-03-17T03:27:04.861Z,23.10
2023-03-17T03:32:04.718Z,20.00
2023-03-17T03:37:03.638Z,22.70
2023-03-17T03:42:02.658Z,23.50
2023-03-17T03:47:02.788Z,22.30
2023-03-17T03:52:01.993Z,23.50
2023-03-17T03:57:01.193Z,23.10
2023-03-17T04:02:00.366Z,23.20
2023-03-17T04:07:00.260Z,25.10
2023-03-17T04:11:59.630Z,25.10
2023-03-17T04:16:58.506Z,23.70
2023-03-17T04:21:57.761Z,23.30
2023-03-17T04:26:57.549Z,22.10
2023-03-17T04:31:57.196Z,21.00
2023-03-17T04:36:56.571Z,21.80
2023-03-17T04:41:55.996Z,20.20
2023-03-17T04:46:54.854Z,20.70
2023-03-17T04:51:53.875Z,21.40
2023-03-17T04:56:53.495Z,21.40
2023-03-17T05:01:53.733Z,21.10
2023-03-17T05:06:53.256Z,21.20
2023-03-17T05:11:53.065Z,21.60
2023-03-17T05:16:53.726Z,20.60
2023-03-17T05:21:52.742Z,19.70
2023-03-17T05:26:51.774Z,19.10
2023-03-17T05:31:51.087Z,17.80
2023-03-17T05:36:50.576Z,17.50
2023-03-17T05:41:50.508Z,15.60
2023-03-17T05:46:49.747Z,15.90
2023-03-17T05:51:49.076Z,16.60
2023-03-17T05:56:48.136Z,18.60
2023-03-17T06:01:47.735Z,19.00
2023-03-17T06:06:46.978Z,20.00
2023-03-17T06:11:46.199Z,18.50
2023-03-17T06:16:45.231Z,22.40
2023-03-17T06:21:44.276Z,21.30
2023-03-17T06:26:44.063Z,21.60
2023-03-17T06:31:50.590Z,20.10
2023-03-17T06:36:51.127Z,18.80
2023-03-17T06:41:51.206Z,19.80
2023-03-17T06:46:51.387Z,19.80
2023-03-17T06:51:51.651Z,18.70
2023-03-17T06:56:51.139Z,17.30
2023-03-17T07:01:52.172Z,11.80
2023-03-17T07:06:51.688Z,16.90
2023-03-17T07:11:51.818Z,16.00
2023-03-17T07:16:52.635Z,14.20
2023-03-17T07:21:51.473Z,14.40
2023-03-17T07:26:51.049Z,12.90
2023-03-17T07:31:50.738Z,12.00
2023-03-17T07:36:49.456Z,13.20
2023-03-17T07:41:53.233Z,11.90
2023-03-17T07:46:53.067Z,11.70
2023-03-17T07:51:52.490Z,11.00
2023-03-17T07:56:51.729Z,9.20
2023-03-17T08:01:51.032Z,10.70
2023-03-17T08:06:50.597Z,10.70
2023-03-17T08:11:49.862Z,9.50
2023-03-17T08:16:48.764Z,9.70
2023-03-17T08:21:47.521Z,8.60
2023-03-17T08:26:49.146Z,8.10
2023-03-17T08:31:48.367Z,6.70
2023-03-17T08:36:47.948Z,7.40
2023-03-17T08:41:47.228Z,6.10
2023-03-17T08:46:47.338Z,5.50
2023-03-17T08:51:49.036Z,5.50
2023-03-17T08:56:48.987Z,3.40
2023-03-17T09:01:49.124Z,4.40
2023-03-17T09:07:02.380Z,2.80
2023-03-17T09:12:03.270Z,2.70
2023-03-17T09:17:05.408Z,2.30
2023-03-17T09:22:07.026Z,2.30
2023-03-17T09:27:07.119Z,2.40
2023-03-17T09:32:06.288Z,2.70
2023-03-17T09:37:05.573Z,2.80
2023-03-17T09:42:26.416Z,2.40
2023-03-17T09:47:50.164Z,1.80
2023-03-17T09:52:51.551Z,1.60
2023-03-17T09:57:55.940Z,1.90
2023-03-17T10:02:55.794Z,2.10
2023-03-17T10:08:19.083Z,1.50
2023-03-17T10:13:47.327Z,1.90
2023-03-17T10:18:53.242Z,1.60
2023-03-17T10:23:54.541Z,1.70
2023-03-17T10:28:54.432Z,1.50
2023-03-17T10:33:55.761Z,1.40
2023-03-17T10:38:57.254Z,1.50
2023-03-17T10:43:59.676Z,1.70
2023-03-17T10:49:08.415Z,1.70
2023-03-17T10:54:19.204Z,1.60
2023-03-17T10:59:28.972Z,1.70
2023-03-17T11:04:42.691Z,1.60
2023-03-17T11:09:42.741Z,1.30
2023-03-17T11:14:46.049Z,1.50
2023-03-17T11:19:56.032Z,2.20
2023-03-17T11:25:10.230Z,1.30
2023-03-17T11:30:24.548Z,1.40
2023-03-17T11:41:19.961Z,2.20
2023-03-17T11:46:27.696Z,2.00
2023-03-17T11:51:37.751Z,1.60
2023-03-17T11:56:48.308Z,1.50
2023-03-17T12:01:59.818Z,1.80
2023-03-17T12:07:09.597Z,1.50
2023-03-17T12:12:13.818Z,1.80
2023-03-17T12:17:26.838Z,2.70
2023-03-17T12:22:38.528Z,2.10
2023-03-17T12:27:51.837Z,2.40
2023-03-17T12:33:00.724Z,2.00
2023-03-17T12:38:03.112Z,4.40
2023-03-17T12:43:30.801Z,3.80
2023-03-17T12:49:05.154Z,3.40
2023-03-17T12:54:04.763Z,3.60
2023-03-17T12:59:10.235Z,2.70
2023-03-17T13:04:32.734Z,3.60
2023-03-17T13:10:10.514Z,3.20
2023-03-17T13:15:32.154Z,3.30
2023-03-17T13:20:44.777Z,3.90
2023-03-17T13:25:55.452Z,3.40
2023-03-17T13:31:16.348Z,3.30
2023-03-17T13:36:34.793Z,3.60
2023-03-17T13:42:15.792Z,2.50
2023-03-17T13:47:42.164Z,3.10
2023-03-17T13:52:50.580Z,3.20
2023-03-17T13:58:23.910Z,3.10
2023-03-17T14:03:35.632Z,4.00
2023-03-17T14:08:39.407Z,3.40
2023-03-17T14:13:50.044Z,4.00
2023-03-17T14:18:55.527Z,3.00
2023-03-17T14:24:01.684Z,3.60
2023-03-17T14:29:05.696Z,4.90
2023-03-17T14:34:05.622Z,4.60
2023-03-17T14:39:04.580Z,4.10
2023-03-17T14:44:04.639Z,3.20
2023-03-17T14:49:15.894Z,3.30
2023-03-17T14:54:23.152Z,4.10
2023-03-17T14:59:29.197Z,3.90
2023-03-17T15:04:31.544Z,4.60
2023-03-17T15:09:36.414Z,4.40
2023-03-17T15:14:40.405Z,4.10
2023-03-17T15:19:45.188Z,4.70
2023-03-17T15:24:45.554Z,4.40
2023-03-17T15:29:45.037Z,3.30
2023-03-17T15:34:45.265Z,4.20
2023-03-17T15:39:47.640Z,3.90
2023-03-17T15:44:46.542Z,3.50
2023-03-17T15:49:46.781Z,3.10
2023-03-17T15:54:46.447Z,3.70
2023-03-17T15:59:46.688Z,3.90
2023-03-17T16:04:46.336Z,3.60
2023-03-17T16:09:47.083Z,3.80
2023-03-17T16:14:47.473Z,3.40
2023-03-17T16:19:46.709Z,3.00
2023-03-17T16:24:45.993Z,3.90
2023-03-17T16:29:45.794Z,3.70
2023-03-17T16:34:45.758Z,3.60
2023-03-17T16:39:45.300Z,3.40
2023-03-17T16:44:45.486Z,4.10
2023-03-17T16:49:44.439Z,4.10
2023-03-17T16:54:44.558Z,4.90
2023-03-17T16:59:44.193Z,5.00
2023-03-17T17:04:43.925Z,4.20
2023-03-17T17:09:43.052Z,5.10
2023-03-17T17:14:45.706Z,6.30
2023-03-17T17:19:45.664Z,7.20
2023-03-17T17:24:44.666Z,8.10
2023-03-17T17:29:44.488Z,7.50
2023-03-17T17:34:43.404Z,7.50
2023-03-17T17:39:42.916Z,6.80
2023-03-17T17:44:42.900Z,7.10
2023-03-17T17:49:43.317Z,7.40
2023-03-17T17:54:42.317Z,7.50
2023-03-17T17:59:41.667Z,8.20
2023-03-17T18:04:40.477Z,8.30
2023-03-17T18:09:39.563Z,8.50
2023-03-17T18:14:38.922Z,7.90
2023-03-17T18:19:38.735Z,7.70
2023-03-17T18:24:38.030Z,6.90
2023-03-17T18:29:37.450Z,7.10
2023-03-17T18:34:43.576Z,6.70
2023-03-17T18:39:44.500Z,6.60
2023-03-17T18:44:44.439Z,6.30
2023-03-17T18:49:47.248Z,6.00
2023-03-17T18:54:49.220Z,6.40
2023-03-17T18:59:48.779Z,6.60
2023-03-17T19:04:47.925Z,6.20
2023-03-17T19:09:47.174Z,6.50
2023-03-17T19:14:46.374Z,6.40
2023-03-17T19:19:45.668Z,6.60
2023-03-17T19:24:46.101Z,7.10
2023-03-17T19:29:45.160Z,7.20
2023-03-17T19:34:44.558Z,6.50
2023-03-17T19:39:45.569Z,6.00
2023-03-17T19:44:44.886Z,6.40
2023-03-17T19:49:43.696Z,6.10
2023-03-17T19:54:45.928Z,5.90
2023-03-17T19:59:45.569Z,5.30
2023-03-17T20:04:44.798Z,6.00
2023-03-17T20:09:46.390Z,5.20
2023-03-17T20:14:46.239Z,5.50
2023-03-17T20:19:46.348Z,5.10
2023-03-17T20:24:45.967Z,4.80
2023-03-17T20:29:46.539Z,4.80
2023-03-17T20:34:47.395Z,4.80
2023-03-17T20:39:46.888Z,4.40
2023-03-17T20:44:52.785Z,4.90
2023-03-17T20:49:53.318Z,4.50
2023-03-17T20:54:52.563Z,4.20
2023-03-17T20:59:51.509Z,4.20
2023-03-17T21:04:51.502Z,4.00
2023-03-17T21:09:52.048Z,4.10
2023-03-17T21:14:52.250Z,4.50
2023-03-17T21:19:51.204Z,4.60
2023-03-17T21:24:50.144Z,4.60
2023-03-17T21:29:50.271Z,4.80
2023-03-17T21:34:50.781Z,4.30
2023-03-17T21:39:50.670Z,4.20
2023-03-17T21:44:52.122Z,4.10
2023-03-17T21:49:51.502Z,3.80
2023-03-17T21:54:50.615Z,3.80
2023-03-17T21:59:52.350Z,3.60
2023-03-17T22:04:52.486Z,3.60
2023-03-17T22:09:54.831Z,3.50
2023-03-17T22:14:57.277Z,3.40
2023-03-17T22:19:58.212Z,2.70
2023-03-17T22:24:58.199Z,3.50
2023-03-17T22:29:57.906Z,3.70
2023-03-17T22:34:57.499Z,3.60
2023-03-17T22:40:02.602Z,3.70
2023-03-17T22:45:02.475Z,3.60
2023-03-17T22:50:02.281Z,3.50
2023-03-17T22:55:01.542Z,3.20
2023-03-17T23:00:01.123Z,3.30
2023-03-17T23:05:00.957Z,3.50
2023-03-17T23:10:00.748Z,3.20
2023-03-17T23:15:00.642Z,2.90
2023-03-17T23:20:02.916Z,2.70
2023-03-17T23:25:03.841Z,2.80
2023-03-17T23:30:03.783Z,2.60
2023-03-17T23:35:03.386Z,2.40
2023-03-17T23:40:02.800Z,2.80
2023-03-17T23:45:02.282Z,2.60
2023-03-17T23:50:02.231Z,2.60
2023-03-17T23:55:02.172Z,2.40
