createdAt,value
2019-05-17T00:02:10.400Z,63.12
2019-05-17T00:07:16.763Z,65.54
2019-05-17T00:12:22.303Z,67.83
2019-05-17T00:17:27.562Z,68.79
2019-05-17T00:27:50.359Z,68.88
2019-05-17T00:32:56.941Z,69.78
2019-05-17T00:38:02.426Z,71.36
2019-05-17T00:43:07.822Z,73.15
2019-05-17T00:48:13.125Z,75.17
2019-05-17T00:53:18.423Z,76.64
2019-05-17T00:58:26.197Z,77.95
2019-05-17T01:03:30.805Z,77.85
2019-05-17T01:08:37.228Z,76.53
2019-05-17T01:13:42.661Z,75.07
2019-05-17T01:18:48.087Z,74.46
2019-05-17T01:23:53.578Z,74.04
2019-05-17T01:28:58.975Z,74.20
2019-05-17T01:34:04.462Z,74.48
2019-05-17T01:39:17.722Z,74.86
2019-05-17T01:44:16.954Z,74.98
2019-05-17T01:49:22.327Z,75.00
2019-05-17T01:54:27.779Z,74.60
2019-05-17T01:59:33.182Z,74.70
2019-05-17T02:04:38.976Z,74.56
2019-05-17T02:09:44.302Z,74.33
2019-05-17T02:14:49.580Z,74.23
2019-05-17T02:20:08.958Z,74.68
2019-05-17T02:25:16.696Z,74.48
2019-05-17T02:30:23.349Z,74.38
2019-05-17T02:35:28.891Z,74.38
2019-05-17T02:40:34.464Z,74.14
2019-05-17T02:45:43.281Z,74.74
2019-05-17T02:50:48.290Z,75.03
2019-05-17T02:55:54.111Z,75.45
2019-05-17T03:00:59.540Z,75.80
2019-05-17T03:06:05.274Z,75.27
2019-05-17T03:11:13.186Z,75.22
2019-05-17T03:16:17.630Z,75.34
2019-05-17T03:21:23.057Z,74.86
2019-05-17T03:26:28.460Z,75.37
2019-05-17T03:31:41.773Z,75.47
2019-05-17T03:36:46.144Z,75.90
2019-05-17T03:41:47.883Z,76.24
2019-05-17T03:46:53.414Z,76.74
2019-05-17T03:51:58.783Z,76.74
2019-05-17T03:57:03.961Z,77.24
2019-05-17T04:02:12.291Z,78.22
2019-05-17T04:07:16.236Z,78.89
2019-05-17T04:12:23.085Z,79.03
2019-05-17T04:17:28.485Z,79.30
2019-05-17T04:22:33.935Z,78.94
2019-05-17T04:27:43.157Z,79.13
2019-05-17T04:32:46.368Z,79.45
2019-05-17T04:37:53.114Z,79.20
2019-05-17T04:42:58.592Z,78.71
2019-05-17T04:48:04.395Z,78.78
2019-05-17T04:53:12.907Z,79.36
2019-05-17T04:58:16.744Z,79.67
2019-05-17T05:03:23.044Z,79.93
2019-05-17T05:08:28.667Z,80.33
2019-05-17T05:13:34.040Z,80.41
2019-05-17T05:18:41.941Z,80.50
2019-05-17T05:23:46.308Z,80.46
2019-05-17T05:28:52.920Z,80.77
2019-05-17T05:33:58.442Z,80.78
2019-05-17T05:39:04.794Z,81.01
2019-05-17T05:44:12.263Z,80.77
2019-05-17T05:49:17.170Z,81.64
2019-05-17T05:54:22.680Z,82.35
2019-05-17T05:59:28.061Z,82.56
2019-05-17T06:04:33.463Z,82.90
2019-05-17T06:09:38.998Z,83.32
2019-05-17T06:14:44.454Z,83.51
2019-05-17T06:19:51.735Z,83.85
2019-05-17T06:24:56.781Z,84.34
2019-05-17T06:30:02.232Z,85.02
2019-05-17T06:35:07.589Z,84.91
2019-05-17T06:40:14.053Z,86.39
2019-05-17T06:45:21.930Z,88.14
2019-05-17T06:50:26.599Z,89.16
2019-05-17T06:55:31.856Z,89.52
2019-05-17T07:00:37.173Z,90.05
2019-05-17T07:05:44.603Z,90.16
2019-05-17T07:10:50.312Z,88.12
2019-05-17T07:15:55.600Z,85.76
2019-05-17T07:21:03.492Z,83.07
2019-05-17T07:26:11.401Z,80.89
2019-05-17T07:31:15.266Z,77.19
2019-05-17T07:36:20.756Z,70.99
2019-05-17T07:41:26.291Z,67.07
2019-05-17T07:46:31.903Z,64.75
2019-05-17T07:51:39.450Z,65.74
2019-05-17T07:56:44.290Z,64.79
2019-05-17T08:01:50.341Z,67.45
2019-05-17T08:06:56.204Z,66.45
2019-05-17T08:12:01.539Z,69.49
2019-05-17T08:17:06.942Z,72.16
2019-05-17T08:22:12.307Z,69.47
2019-05-17T08:27:19.928Z,68.70
2019-05-17T08:32:25.873Z,68.20
2019-05-17T08:37:31.366Z,66.11
2019-05-17T08:42:36.596Z,62.88
2019-05-17T08:47:41.974Z,60.52
2019-05-17T08:52:49.341Z,59.30
2019-05-17T08:57:54.351Z,60.42
2019-05-17T09:03:00.155Z,60.14
2019-05-17T09:08:05.702Z,57.50
2019-05-17T09:13:14.566Z,54.70
2019-05-17T09:18:20.396Z,54.67
2019-05-17T09:23:25.543Z,54.83
2019-05-17T09:28:34.486Z,55.62
2019-05-17T09:33:40.578Z,53.87
2019-05-17T09:38:46.232Z,53.50
2019-05-17T09:43:51.605Z,53.17
2019-05-17T09:48:57.127Z,48.93
2019-05-17T09:54:02.416Z,46.11
2019-05-17T09:59:09.910Z,47.26
2019-05-17T10:04:15.151Z,51.19
2019-05-17T10:09:20.746Z,49.50
2019-05-17T10:14:30.703Z,52.04
2019-05-17T10:19:33.296Z,53.79
2019-05-17T10:24:42.118Z,55.17
2019-05-17T10:29:50.363Z,55.02
2019-05-17T10:34:55.747Z,54.57
2019-05-17T10:40:01.344Z,53.39
2019-05-17T10:45:07.661Z,54.82
2019-05-17T10:50:13.245Z,54.89
2019-05-17T10:55:20.002Z,55.80
2019-05-17T11:00:30.132Z,57.61
2019-05-17T11:05:34.546Z,57.36
2019-05-17T11:10:40.046Z,56.59
2019-05-17T11:15:45.359Z,55.09
2019-05-17T11:20:50.806Z,55.35
2019-05-17T11:26:06.410Z,53.04
2019-05-17T11:31:11.971Z,53.14
2019-05-17T11:36:17.621Z,56.02
2019-05-17T11:41:23.149Z,57.44
2019-05-17T11:46:36.122Z,57.25
2019-05-17T11:51:35.556Z,55.11
2019-05-17T11:56:41.151Z,55.24
2019-05-17T12:01:46.628Z,55.33
2019-05-17T12:07:03.079Z,56.10
2019-05-17T12:12:08.643Z,56.97
2019-05-17T12:17:14.360Z,57.58
2019-05-17T12:22:19.719Z,58.03
2019-05-17T12:27:25.243Z,59.28
2019-05-17T12:32:30.647Z,60.62
2019-05-17T12:37:36.031Z,61.15
2019-05-17T12:42:41.424Z,60.31
2019-05-17T12:47:46.897Z,59.72
2019-05-17T12:52:52.578Z,58.33
2019-05-17T12:57:58.191Z,59.54
2019-05-17T13:03:03.712Z,57.99
2019-05-17T13:08:09.306Z,58.37
2019-05-17T13:13:14.695Z,59.69
2019-05-17T13:18:20.325Z,58.91
2019-05-17T13:23:25.855Z,58.52
2019-05-17T13:28:31.083Z,59.72
2019-05-17T13:33:36.492Z,56.90
2019-05-17T13:38:41.835Z,55.76
2019-05-17T13:43:47.257Z,58.36
2019-05-17T13:48:52.752Z,58.57
2019-05-17T13:53:57.962Z,60.09
2019-05-17T13:59:03.441Z,58.05
2019-05-17T14:04:08.982Z,56.44
2019-05-17T14:09:14.459Z,57.59
2019-05-17T14:14:20.271Z,55.55
2019-05-17T14:19:26.590Z,56.24
2019-05-17T14:24:32.793Z,57.08
2019-05-17T14:29:38.394Z,59.71
2019-05-17T14:34:44.095Z,61.94
2019-05-17T14:39:49.335Z,63.87
2019-05-17T14:44:54.783Z,64.80
2019-05-17T14:50:00.149Z,64.62
2019-05-17T14:55:05.755Z,64.08
2019-05-17T15:00:11.875Z,64.45
2019-05-17T15:05:17.119Z,63.90
2019-05-17T15:10:22.506Z,64.50
2019-05-17T15:15:28.054Z,66.00
2019-05-17T15:20:33.426Z,67.37
2019-05-17T15:25:38.817Z,68.40
2019-05-17T15:30:44.162Z,68.39
2019-05-17T15:35:49.677Z,69.73
2019-05-17T15:40:54.972Z,71.67
2019-05-17T15:46:00.365Z,74.93
2019-05-17T15:51:06.029Z,77.25
2019-05-17T15:56:11.376Z,77.79
2019-05-17T16:01:16.722Z,79.03
2019-05-17T16:06:22.146Z,79.03
2019-05-17T16:11:27.671Z,78.75
2019-05-17T16:16:33.112Z,79.58
2019-05-17T16:21:38.647Z,79.93
2019-05-17T16:26:43.992Z,80.82
2019-05-17T16:31:49.382Z,81.99
2019-05-17T16:36:54.738Z,83.38
2019-05-17T16:42:00.184Z,84.70
2019-05-17T16:47:05.767Z,85.82
2019-05-17T16:52:11.302Z,85.95
2019-05-17T16:57:16.795Z,87.06
2019-05-17T17:02:22.474Z,88.35
2019-05-17T17:07:27.940Z,88.90
2019-05-17T17:12:33.510Z,89.41
2019-05-17T17:17:38.866Z,89.93
2019-05-17T17:22:44.316Z,90.76
2019-05-17T17:27:49.657Z,91.71
2019-05-17T17:32:54.934Z,92.08
2019-05-17T17:38:00.655Z,92.36
2019-05-17T17:43:06.058Z,92.73
2019-05-17T17:48:11.403Z,92.31
2019-05-17T17:53:16.773Z,92.19
2019-05-17T17:58:22.336Z,91.92
2019-05-17T18:03:27.638Z,92.23
2019-05-17T18:08:34.751Z,92.42
2019-05-17T18:13:40.273Z,92.33
2019-05-17T18:18:45.601Z,92.27
2019-05-17T18:23:50.906Z,92.85
2019-05-17T18:28:56.316Z,93.57
2019-05-17T18:34:01.703Z,94.40
2019-05-17T18:39:08.239Z,94.42
2019-05-17T18:44:27.224Z,95.11
2019-05-17T18:49:21.013Z,95.29
2019-05-17T18:54:27.162Z,95.93
2019-05-17T18:59:32.755Z,95.87
2019-05-17T19:04:38.319Z,96.13
2019-05-17T19:09:44.035Z,96.85
2019-05-17T19:14:49.544Z,96.81
2019-05-17T19:19:55.123Z,97.18
2019-05-17T19:25:01.704Z,97.41
2019-05-17T19:30:07.844Z,97.67
2019-05-17T19:35:13.751Z,97.92
2019-05-17T19:40:19.234Z,98.64
2019-05-17T19:45:24.767Z,98.79
2019-05-17T19:50:30.252Z,99.36
2019-05-17T19:55:35.743Z,99.98
2019-05-17T20:00:41.247Z,100.00
2019-05-17T20:05:47.032Z,100.00
2019-05-17T20:10:53.051Z,100.00
2019-05-17T20:15:58.506Z,100.00
2019-05-17T20:21:04.092Z,100.00
2019-05-17T20:26:09.531Z,100.00
2019-05-17T20:31:15.211Z,100.00
2019-05-17T20:36:20.759Z,100.00
2019-05-17T20:41:27.251Z,100.00
2019-05-17T20:46:32.684Z,100.00
2019-05-17T20:51:38.091Z,100.00
2019-05-17T20:56:43.450Z,100.00
2019-05-17T21:01:48.779Z,100.00
2019-05-17T21:06:54.309Z,100.00
2019-05-17T21:11:59.784Z,100.00
2019-05-17T21:17:05.464Z,100.00
2019-05-17T21:22:10.951Z,100.00
2019-05-17T21:27:16.378Z,100.00
2019-05-17T21:32:21.819Z,100.00
2019-05-17T21:37:27.205Z,100.00
2019-05-17T21:42:32.691Z,100.00
2019-05-17T21:47:38.526Z,100.00
2019-05-17T21:52:44.010Z,100.00
2019-05-17T21:57:49.403Z,100.00
2019-05-17T22:02:54.912Z,100.00
2019-05-17T22:08:00.352Z,100.00
2019-05-17T22:13:06.212Z,100.00
2019-05-17T22:18:11.683Z,100.00
2019-05-17T22:23:17.092Z,100.00
2019-05-17T22:28:22.762Z,100.00
2019-05-17T22:33:28.448Z,100.00
2019-05-17T22:38:34.513Z,100.00
2019-05-17T22:43:39.931Z,100.00
2019-05-17T22:48:45.619Z,100.00
2019-05-17T22:53:51.218Z,100.00
2019-05-17T22:58:56.706Z,100.00
2019-05-17T23:04:02.210Z,100.00
2019-05-17T23:09:08.396Z,100.00
2019-05-17T23:14:13.851Z,100.00
2019-05-17T23:19:19.526Z,100.00
2019-05-17T23:24:24.943Z,100.00
2019-05-17T23:29:30.959Z,100.00
2019-05-17T23:34:36.425Z,100.00
2019-05-17T23:39:41.784Z,100.00
2019-05-17T23:44:47.170Z,100.00
2019-05-17T23:49:52.598Z,100.00
2019-05-17T23:54:58.099Z,100.00
