createdAt,value
2018-08-13T00:00:39.314Z,0.00
2018-08-13T00:01:39.441Z,0.00
2018-08-13T00:02:39.584Z,0.00
2018-08-13T00:03:39.725Z,0.00
2018-08-13T00:04:39.862Z,0.00
2018-08-13T00:05:40.006Z,0.00
2018-08-13T00:06:40.141Z,0.00
2018-08-13T00:07:40.276Z,0.00
2018-08-13T00:08:40.420Z,0.00
2018-08-13T00:09:40.559Z,0.00
2018-08-13T00:10:40.705Z,0.00
2018-08-13T00:11:40.851Z,0.00
2018-08-13T00:12:40.988Z,0.00
2018-08-13T00:13:41.131Z,0.00
2018-08-13T00:14:41.272Z,0.00
2018-08-13T00:15:41.415Z,0.00
2018-08-13T00:16:41.548Z,0.00
2018-08-13T00:17:41.707Z,0.00
2018-08-13T00:18:41.822Z,0.00
2018-08-13T00:19:41.969Z,0.00
2018-08-13T00:20:42.110Z,0.00
2018-08-13T00:21:42.252Z,0.00
2018-08-13T00:22:42.388Z,0.00
2018-08-13T00:23:42.532Z,0.00
2018-08-13T00:24:42.665Z,0.00
2018-08-13T00:25:42.808Z,0.00
2018-08-13T00:26:42.942Z,0.00
2018-08-13T00:27:43.079Z,0.00
2018-08-13T00:28:43.219Z,0.00
2018-08-13T00:29:43.362Z,0.00
2018-08-13T00:30:43.493Z,0.00
2018-08-13T00:31:43.632Z,0.00
2018-08-13T00:32:43.805Z,0.00
2018-08-13T00:33:43.906Z,0.00
2018-08-13T00:34:44.046Z,0.00
2018-08-13T00:35:44.202Z,0.00
2018-08-13T00:36:44.335Z,0.00
2018-08-13T00:37:44.531Z,0.00
2018-08-13T00:38:44.581Z,0.00
2018-08-13T00:39:44.753Z,0.00
2018-08-13T00:40:44.884Z,0.00
2018-08-13T00:41:45.025Z,0.00
2018-08-13T00:42:45.171Z,0.00
2018-08-13T00:43:45.329Z,0.00
2018-08-13T00:44:45.570Z,0.00
2018-08-13T00:45:45.573Z,0.00
2018-08-13T00:46:45.720Z,0.00
2018-08-13T00:47:45.882Z,0.00
2018-08-13T00:48:46.051Z,0.00
2018-08-13T00:49:46.155Z,0.00
2018-08-13T00:50:46.296Z,0.00
2018-08-13T00:51:46.463Z,0.00
2018-08-13T00:52:51.280Z,0.00
2018-08-13T00:53:46.789Z,0.00
2018-08-13T00:54:46.923Z,0.00
2018-08-13T00:55:47.090Z,0.00
2018-08-13T00:56:47.292Z,0.00
2018-08-13T00:57:47.306Z,0.00
2018-08-13T00:58:47.447Z,0.00
2018-08-13T00:59:47.609Z,0.00
2018-08-13T01:00:47.743Z,0.00
2018-08-13T01:01:47.881Z,0.00
2018-08-13T01:02:48.020Z,0.00
2018-08-13T01:03:48.177Z,0.00
2018-08-13T01:04:48.315Z,0.00
2018-08-13T01:05:48.453Z,0.00
2018-08-13T01:06:48.595Z,0.00
2018-08-13T01:07:48.764Z,0.00
2018-08-13T01:08:48.899Z,0.00
2018-08-13T01:09:49.039Z,0.00
2018-08-13T01:10:49.173Z,0.00
2018-08-13T01:11:49.334Z,0.00
2018-08-13T01:12:49.476Z,0.00
2018-08-13T01:13:49.612Z,0.00
2018-08-13T01:14:49.789Z,0.00
2018-08-13T01:15:49.922Z,0.00
2018-08-13T01:16:50.061Z,0.00
2018-08-13T01:17:50.197Z,0.00
2018-08-13T01:18:50.356Z,0.00
2018-08-13T01:19:50.489Z,0.00
2018-08-13T01:20:50.625Z,0.00
2018-08-13T01:21:50.794Z,0.00
2018-08-13T01:22:50.915Z,0.00
2018-08-13T01:23:51.055Z,0.00
2018-08-13T01:24:51.196Z,0.00
2018-08-13T01:25:51.358Z,0.00
2018-08-13T01:26:51.491Z,0.00
2018-08-13T01:27:51.629Z,0.00
2018-08-13T01:28:51.806Z,0.00
2018-08-13T01:29:51.937Z,0.00
2018-08-13T01:30:52.078Z,0.00
2018-08-13T01:31:52.245Z,0.00
2018-08-13T01:32:52.374Z,0.00
2018-08-13T01:33:52.517Z,0.00
2018-08-13T01:34:52.682Z,0.00
2018-08-13T01:35:52.866Z,0.00
2018-08-13T01:36:53.005Z,0.00
2018-08-13T01:37:53.144Z,0.00
2018-08-13T01:38:53.305Z,0.00
2018-08-13T01:39:53.443Z,0.00
2018-08-13T01:40:53.581Z,0.00
2018-08-13T01:41:53.743Z,0.00
2018-08-13T01:42:53.876Z,0.00
2018-08-13T01:43:54.019Z,0.00
2018-08-13T01:44:54.155Z,0.00
2018-08-13T01:45:54.309Z,0.00
2018-08-13T01:46:54.478Z,0.00
2018-08-13T01:47:54.615Z,0.00
2018-08-13T01:48:54.755Z,0.00
2018-08-13T01:49:54.912Z,0.00
2018-08-13T01:50:55.048Z,0.00
2018-08-13T01:51:55.186Z,0.00
2018-08-13T01:52:55.321Z,0.00
2018-08-13T01:53:55.481Z,0.00
2018-08-13T01:54:55.623Z,0.00
2018-08-13T01:55:55.756Z,0.00
2018-08-13T01:56:55.890Z,0.00
2018-08-13T01:57:56.034Z,0.00
2018-08-13T01:58:56.168Z,0.00
2018-08-13T01:59:56.318Z,0.00
2018-08-13T02:00:56.451Z,0.00
2018-08-13T02:01:56.593Z,0.00
2018-08-13T02:02:56.729Z,0.00
2018-08-13T02:03:56.884Z,0.00
2018-08-13T02:04:57.022Z,0.00
2018-08-13T02:05:57.161Z,0.00
2018-08-13T02:06:57.298Z,0.00
2018-08-13T02:07:57.457Z,0.00
2018-08-13T02:08:57.585Z,0.00
2018-08-13T02:09:57.722Z,0.00
2018-08-13T02:10:57.861Z,0.00
2018-08-13T02:11:58.026Z,0.00
2018-08-13T02:12:58.160Z,0.00
2018-08-13T02:13:58.311Z,0.00
2018-08-13T02:14:58.444Z,0.00
2018-08-13T02:15:58.587Z,0.00
2018-08-13T02:16:58.719Z,0.00
2018-08-13T02:17:58.860Z,0.00
2018-08-13T02:18:59.000Z,0.00
2018-08-13T02:19:59.181Z,0.00
2018-08-13T02:20:59.313Z,0.00
2018-08-13T02:21:59.449Z,0.00
2018-08-13T02:22:59.592Z,0.00
2018-08-13T02:23:59.733Z,0.00
2018-08-13T02:24:59.871Z,0.00
2018-08-13T02:26:01.021Z,0.00
2018-08-13T02:28:32.375Z,0.00
2018-08-13T02:29:32.510Z,0.00
2018-08-13T02:30:32.649Z,0.00
2018-08-13T02:31:32.805Z,0.00
2018-08-13T02:32:32.937Z,0.00
2018-08-13T02:33:33.081Z,0.00
2018-08-13T02:34:33.219Z,0.00
2018-08-13T02:35:33.366Z,0.00
2018-08-13T02:36:33.502Z,0.00
2018-08-13T02:37:33.636Z,0.00
2018-08-13T02:38:33.775Z,0.00
2018-08-13T02:39:33.929Z,0.00
2018-08-13T02:40:34.073Z,0.00
2018-08-13T02:41:34.206Z,0.00
2018-08-13T02:42:34.343Z,0.00
2018-08-13T02:43:34.507Z,0.00
2018-08-13T02:44:34.637Z,0.00
2018-08-13T02:45:34.776Z,0.00
2018-08-13T02:46:34.916Z,0.00
2018-08-13T02:47:35.072Z,0.00
2018-08-13T02:48:35.210Z,0.00
2018-08-13T02:49:35.344Z,0.00
2018-08-13T02:50:35.483Z,0.00
2018-08-13T02:51:35.629Z,0.00
2018-08-13T02:52:35.776Z,0.00
2018-08-13T02:53:35.909Z,0.00
2018-08-13T02:54:36.051Z,0.00
2018-08-13T02:55:36.185Z,0.00
2018-08-13T02:56:36.320Z,0.00
2018-08-13T02:57:36.455Z,0.00
2018-08-13T02:58:36.599Z,0.00
2018-08-13T02:59:36.757Z,0.00
2018-08-13T03:00:36.882Z,0.00
2018-08-13T03:01:37.020Z,0.00
2018-08-13T03:02:37.160Z,0.00
2018-08-13T03:03:37.294Z,0.00
2018-08-13T03:04:37.479Z,0.00
2018-08-13T03:05:37.601Z,0.00
2018-08-13T03:06:37.741Z,0.00
2018-08-13T03:07:37.963Z,0.00
2018-08-13T03:08:38.029Z,0.00
2018-08-13T03:09:38.166Z,0.00
2018-08-13T03:10:38.300Z,0.00
2018-08-13T03:11:38.465Z,0.00
2018-08-13T03:12:38.669Z,0.00
2018-08-13T03:13:38.682Z,0.00
2018-08-13T03:14:38.812Z,0.00
2018-08-13T03:15:38.957Z,0.00
2018-08-13T03:16:39.116Z,0.00
2018-08-13T03:17:39.308Z,0.00
2018-08-13T03:18:39.317Z,0.00
2018-08-13T03:19:39.458Z,0.00
2018-08-13T03:20:39.599Z,0.00
2018-08-13T03:21:39.735Z,0.00
2018-08-13T03:22:39.873Z,0.00
2018-08-13T03:23:40.017Z,0.00
2018-08-13T03:24:40.155Z,0.00
2018-08-13T03:25:40.322Z,0.00
2018-08-13T03:26:40.456Z,0.00
2018-08-13T03:27:40.590Z,0.00
2018-08-13T03:28:40.736Z,0.00
2018-08-13T03:29:40.870Z,0.00
2018-08-13T03:30:41.007Z,0.00
2018-08-13T03:31:41.143Z,0.00
2018-08-13T03:32:41.282Z,0.00
2018-08-13T03:33:41.515Z,0.00
2018-08-13T03:34:41.533Z,0.00
2018-08-13T03:35:41.703Z,0.00
2018-08-13T03:36:41.828Z,0.00
2018-08-13T03:37:41.998Z,0.00
2018-08-13T03:38:42.101Z,0.00
2018-08-13T03:39:42.261Z,0.00
2018-08-13T03:40:42.430Z,0.00
2018-08-13T03:41:42.577Z,0.00
2018-08-13T03:42:42.710Z,0.00
2018-08-13T03:43:42.851Z,0.00
2018-08-13T03:44:42.990Z,0.00
2018-08-13T03:45:43.190Z,0.00
2018-08-13T03:46:43.208Z,0.00
2018-08-13T03:47:43.357Z,0.00
2018-08-13T03:48:43.494Z,0.00
2018-08-13T03:49:43.652Z,0.00
2018-08-13T03:50:43.795Z,0.00
2018-08-13T03:51:43.942Z,0.00
2018-08-13T03:52:44.074Z,0.00
2018-08-13T03:53:44.267Z,0.00
2018-08-13T03:54:44.352Z,0.00
2018-08-13T03:55:44.526Z,0.00
2018-08-13T03:56:44.688Z,0.00
2018-08-13T03:57:44.826Z,0.00
2018-08-13T03:58:44.968Z,0.00
2018-08-13T03:59:45.131Z,0.00
2018-08-13T04:00:45.262Z,0.00
2018-08-13T04:01:45.394Z,0.00
2018-08-13T04:02:45.542Z,0.00
2018-08-13T04:03:45.679Z,0.00
2018-08-13T04:04:45.861Z,0.00
2018-08-13T04:05:46.005Z,0.00
2018-08-13T04:06:46.144Z,0.00
2018-08-13T04:07:46.313Z,0.00
2018-08-13T04:08:46.446Z,5.63
2018-08-13T04:09:46.580Z,5.63
2018-08-13T04:10:46.721Z,5.63
2018-08-13T04:11:46.875Z,5.63
2018-08-13T04:12:47.052Z,5.63
2018-08-13T04:13:47.214Z,5.63
2018-08-13T04:14:47.325Z,5.63
2018-08-13T04:15:47.491Z,5.63
2018-08-13T04:16:47.624Z,5.63
2018-08-13T04:17:47.765Z,5.63
2018-08-13T04:18:47.935Z,5.63
2018-08-13T04:19:48.068Z,5.63
2018-08-13T04:20:48.225Z,5.63
2018-08-13T04:21:48.359Z,5.63
2018-08-13T04:22:48.495Z,5.63
2018-08-13T04:23:48.634Z,11.25
2018-08-13T04:24:48.794Z,11.25
2018-08-13T04:25:48.933Z,11.25
2018-08-13T04:26:49.075Z,11.25
2018-08-13T04:27:49.281Z,11.25
2018-08-13T04:28:49.374Z,11.25
2018-08-13T04:29:49.513Z,11.25
2018-08-13T04:30:49.650Z,11.25
2018-08-13T04:31:49.787Z,11.25
2018-08-13T04:32:49.991Z,11.25
2018-08-13T04:33:50.104Z,11.25
2018-08-13T04:34:50.229Z,11.25
2018-08-13T04:35:50.366Z,16.88
2018-08-13T04:36:50.508Z,16.88
2018-08-13T04:37:50.663Z,16.88
2018-08-13T04:38:50.807Z,16.88
2018-08-13T04:39:50.953Z,16.88
2018-08-13T04:40:51.093Z,16.88
2018-08-13T04:41:51.281Z,16.88
2018-08-13T04:42:51.404Z,16.88
2018-08-13T04:43:51.542Z,22.50
2018-08-13T04:44:51.681Z,22.50
2018-08-13T04:45:51.835Z,22.50
2018-08-13T04:46:52.084Z,16.88
2018-08-13T04:47:52.100Z,16.88
2018-08-13T04:48:52.242Z,22.50
2018-08-13T04:49:52.383Z,22.50
2018-08-13T04:50:52.518Z,22.50
2018-08-13T04:51:52.655Z,22.50
2018-08-13T04:52:52.795Z,22.50
2018-08-13T04:53:52.977Z,22.50
2018-08-13T04:54:53.104Z,22.50
2018-08-13T04:55:53.242Z,22.50
2018-08-13T04:56:53.425Z,22.50
2018-08-13T04:57:53.563Z,22.50
2018-08-13T04:58:53.725Z,22.50
2018-08-13T04:59:53.856Z,22.50
2018-08-13T05:00:54.023Z,28.13
2018-08-13T05:01:54.132Z,28.13
2018-08-13T05:02:54.296Z,28.13
2018-08-13T05:03:54.432Z,33.75
2018-08-13T05:04:54.563Z,33.75
2018-08-13T05:05:54.702Z,33.75
2018-08-13T05:06:54.860Z,33.75
2018-08-13T05:07:54.992Z,39.38
2018-08-13T05:08:55.131Z,39.38
2018-08-13T05:09:55.274Z,39.38
2018-08-13T05:10:55.419Z,45.00
2018-08-13T05:11:55.588Z,45.00
2018-08-13T05:12:55.723Z,45.00
2018-08-13T05:13:55.859Z,50.63
2018-08-13T05:14:56.033Z,50.63
2018-08-13T05:15:56.167Z,50.63
2018-08-13T05:16:56.316Z,50.63
2018-08-13T05:17:56.485Z,56.25
2018-08-13T05:18:56.619Z,56.25
2018-08-13T05:19:56.758Z,56.25
2018-08-13T05:20:56.899Z,56.25
2018-08-13T05:21:57.049Z,56.25
2018-08-13T05:22:57.180Z,61.88
2018-08-13T05:23:57.331Z,61.88
2018-08-13T05:24:57.469Z,61.88
2018-08-13T05:25:57.627Z,61.88
2018-08-13T05:26:57.769Z,61.88
2018-08-13T05:27:57.902Z,61.88
2018-08-13T05:28:58.042Z,61.88
2018-08-13T05:29:58.252Z,61.88
2018-08-13T05:30:58.357Z,61.88
2018-08-13T05:31:58.489Z,61.88
2018-08-13T05:32:58.627Z,61.88
2018-08-13T05:33:58.830Z,61.88
2018-08-13T05:34:58.945Z,61.88
2018-08-13T05:35:59.075Z,61.88
2018-08-13T05:36:59.216Z,61.88
2018-08-13T05:37:59.359Z,61.88
2018-08-13T05:38:59.528Z,61.88
2018-08-13T05:39:59.688Z,61.88
2018-08-13T05:40:59.816Z,61.88
2018-08-13T05:42:00.007Z,61.88
2018-08-13T05:43:00.129Z,61.88
2018-08-13T05:44:00.265Z,61.88
2018-08-13T05:45:00.404Z,61.88
2018-08-13T05:46:00.574Z,61.88
2018-08-13T05:47:00.776Z,61.88
2018-08-13T05:48:00.784Z,61.88
2018-08-13T05:49:00.926Z,67.50
2018-08-13T05:50:01.073Z,67.50
2018-08-13T05:51:01.205Z,61.88
2018-08-13T05:52:01.339Z,61.88
2018-08-13T05:53:01.498Z,61.88
2018-08-13T05:54:01.630Z,67.50
2018-08-13T05:55:01.761Z,67.50
2018-08-13T05:56:01.909Z,67.50
2018-08-13T05:57:02.047Z,61.88
2018-08-13T05:58:02.178Z,67.50
2018-08-13T05:59:02.316Z,73.13
2018-08-13T06:00:02.459Z,73.13
2018-08-13T06:01:02.615Z,73.13
2018-08-13T06:02:02.786Z,73.13
2018-08-13T06:03:02.977Z,78.75
2018-08-13T06:04:03.061Z,78.75
2018-08-13T06:05:03.198Z,78.75
2018-08-13T06:06:03.378Z,78.75
2018-08-13T06:07:03.518Z,78.75
2018-08-13T06:08:03.658Z,78.75
2018-08-13T06:09:03.796Z,78.75
2018-08-13T06:10:03.977Z,78.75
2018-08-13T06:11:04.108Z,78.75
2018-08-13T06:12:04.268Z,78.75
2018-08-13T06:13:04.402Z,78.75
2018-08-13T06:14:04.538Z,78.75
2018-08-13T06:15:04.677Z,78.75
2018-08-13T06:16:04.839Z,78.75
2018-08-13T06:17:04.971Z,78.75
2018-08-13T06:18:05.142Z,78.75
2018-08-13T06:19:05.274Z,78.75
2018-08-13T06:20:05.507Z,78.75
2018-08-13T06:21:05.521Z,78.75
2018-08-13T06:22:05.671Z,78.75
2018-08-13T06:23:05.815Z,78.75
2018-08-13T06:24:05.949Z,78.75
2018-08-13T06:25:06.101Z,84.38
2018-08-13T06:26:06.241Z,84.38
2018-08-13T06:27:06.373Z,90.00
2018-08-13T06:28:06.530Z,90.00
2018-08-13T06:29:06.647Z,90.00
2018-08-13T06:30:06.806Z,90.00
2018-08-13T06:31:06.938Z,90.00
2018-08-13T06:32:07.076Z,90.00
2018-08-13T06:33:07.249Z,84.38
2018-08-13T06:34:07.377Z,78.75
2018-08-13T06:35:07.514Z,78.75
2018-08-13T06:36:07.649Z,78.75
2018-08-13T06:37:07.842Z,84.38
2018-08-13T06:38:07.963Z,90.00
2018-08-13T06:39:08.101Z,90.00
2018-08-13T06:40:08.236Z,95.63
2018-08-13T06:41:08.386Z,101.25
2018-08-13T06:42:08.512Z,101.25
2018-08-13T06:43:08.649Z,101.25
2018-08-13T06:44:08.794Z,106.88
2018-08-13T06:45:08.959Z,112.50
2018-08-13T06:46:09.160Z,118.13
2018-08-13T06:47:09.276Z,123.75
2018-08-13T06:48:09.257Z,123.75
2018-08-13T06:49:09.405Z,129.38
2018-08-13T06:50:09.541Z,118.13
2018-08-13T06:51:09.684Z,112.50
2018-08-13T06:52:09.825Z,112.50
2018-08-13T06:53:09.979Z,106.88
2018-08-13T06:54:10.134Z,101.25
2018-08-13T06:55:10.276Z,95.63
2018-08-13T06:56:10.412Z,95.63
2018-08-13T06:57:10.573Z,78.75
2018-08-13T06:58:10.710Z,78.75
2018-08-13T06:59:10.848Z,67.50
2018-08-13T07:00:10.988Z,61.88
2018-08-13T07:01:11.145Z,61.88
2018-08-13T07:02:32.322Z,56.25
2018-08-13T07:03:11.401Z,56.25
2018-08-13T07:04:11.545Z,56.25
2018-08-13T07:05:11.701Z,56.25
2018-08-13T07:06:11.887Z,56.25
2018-08-13T07:07:11.984Z,56.25
2018-08-13T07:08:12.126Z,50.63
2018-08-13T07:09:12.269Z,50.63
2018-08-13T07:10:12.410Z,50.63
2018-08-13T07:11:12.550Z,50.63
2018-08-13T07:12:12.687Z,50.63
2018-08-13T07:13:12.833Z,56.25
2018-08-13T07:14:12.975Z,56.25
2018-08-13T07:15:13.115Z,50.63
2018-08-13T07:16:13.253Z,45.00
2018-08-13T07:17:13.394Z,39.38
2018-08-13T07:18:13.538Z,45.00
2018-08-13T07:19:13.680Z,39.38
2018-08-13T07:20:13.824Z,39.38
2018-08-13T07:21:13.965Z,39.38
2018-08-13T07:22:14.183Z,39.38
2018-08-13T07:23:14.254Z,33.75
2018-08-13T07:24:14.383Z,28.13
2018-08-13T07:25:14.539Z,22.50
2018-08-13T07:26:14.673Z,22.50
2018-08-13T07:27:14.813Z,16.88
2018-08-13T07:28:14.963Z,16.88
2018-08-13T07:29:15.102Z,16.88
2018-08-13T07:30:15.241Z,11.25
2018-08-13T07:31:15.384Z,11.25
2018-08-13T07:32:15.524Z,11.25
2018-08-13T07:33:15.712Z,11.25
2018-08-13T07:34:15.879Z,16.88
2018-08-13T07:35:15.891Z,16.88
2018-08-13T07:36:16.032Z,16.88
2018-08-13T07:37:16.170Z,22.50
2018-08-13T07:38:16.304Z,28.13
2018-08-13T07:39:16.463Z,28.13
2018-08-13T07:40:16.576Z,28.13
2018-08-13T07:41:16.715Z,22.50
2018-08-13T07:42:16.860Z,22.50
2018-08-13T07:43:17.000Z,22.50
2018-08-13T07:44:17.139Z,22.50
2018-08-13T07:45:17.273Z,28.13
2018-08-13T07:46:17.409Z,28.13
2018-08-13T07:47:17.556Z,28.13
2018-08-13T07:48:17.705Z,33.75
2018-08-13T07:49:17.836Z,33.75
2018-08-13T07:50:17.975Z,33.75
2018-08-13T07:51:18.116Z,39.38
2018-08-13T07:52:18.253Z,39.38
2018-08-13T07:53:18.392Z,45.00
2018-08-13T07:54:18.534Z,50.63
2018-08-13T07:55:18.674Z,50.63
2018-08-13T07:56:18.802Z,50.63
2018-08-13T07:57:18.950Z,50.63
2018-08-13T07:58:19.098Z,50.63
2018-08-13T07:59:19.241Z,45.00
2018-08-13T08:00:19.379Z,45.00
2018-08-13T08:01:19.518Z,39.38
2018-08-13T08:02:19.650Z,39.38
2018-08-13T08:03:19.803Z,39.38
2018-08-13T08:04:19.937Z,39.38
2018-08-13T08:05:20.081Z,39.38
2018-08-13T08:06:20.217Z,39.38
2018-08-13T08:07:20.355Z,39.38
2018-08-13T08:08:20.495Z,39.38
2018-08-13T08:09:20.635Z,39.38
2018-08-13T08:10:20.772Z,39.38
2018-08-13T08:11:20.907Z,39.38
2018-08-13T08:12:21.043Z,39.38
2018-08-13T08:13:21.178Z,39.38
2018-08-13T08:14:21.317Z,39.38
2018-08-13T08:15:22.328Z,45.00
2018-08-13T08:17:53.677Z,56.25
2018-08-13T08:18:53.769Z,61.88
2018-08-13T08:19:53.906Z,61.88
2018-08-13T08:20:54.051Z,67.50
2018-08-13T08:21:54.202Z,67.50
2018-08-13T08:22:54.347Z,73.13
2018-08-13T08:23:54.547Z,73.13
2018-08-13T08:24:54.565Z,73.13
2018-08-13T08:25:54.697Z,73.13
2018-08-13T08:26:54.834Z,73.13
2018-08-13T08:27:54.971Z,73.13
2018-08-13T08:28:55.111Z,67.50
2018-08-13T08:29:55.251Z,67.50
2018-08-13T08:30:55.453Z,61.88
2018-08-13T08:31:55.585Z,61.88
2018-08-13T08:32:55.731Z,61.88
2018-08-13T08:33:55.876Z,61.88
2018-08-13T08:34:56.038Z,67.50
2018-08-13T08:35:56.177Z,73.13
2018-08-13T08:36:56.323Z,73.13
2018-08-13T08:37:56.463Z,78.75
2018-08-13T08:38:56.658Z,73.13
2018-08-13T08:39:56.765Z,67.50
2018-08-13T08:40:56.988Z,67.50
2018-08-13T08:41:57.044Z,67.50
2018-08-13T08:42:57.210Z,67.50
2018-08-13T08:43:57.351Z,67.50
2018-08-13T08:44:57.491Z,67.50
2018-08-13T08:45:57.688Z,67.50
2018-08-13T08:46:57.804Z,67.50
2018-08-13T08:47:57.934Z,61.88
2018-08-13T08:48:58.074Z,61.88
2018-08-13T08:49:58.213Z,61.88
2018-08-13T08:50:58.374Z,67.50
2018-08-13T08:51:58.509Z,73.13
2018-08-13T08:52:58.651Z,78.75
2018-08-13T08:53:58.790Z,78.75
2018-08-13T08:54:58.951Z,78.75
2018-08-13T08:55:59.097Z,78.75
2018-08-13T08:56:59.240Z,73.13
2018-08-13T08:57:59.376Z,67.50
2018-08-13T08:58:59.559Z,67.50
2018-08-13T08:59:59.693Z,67.50
2018-08-13T09:00:59.835Z,67.50
2018-08-13T09:01:59.982Z,67.50
2018-08-13T09:03:00.133Z,61.88
2018-08-13T09:04:00.274Z,61.88
2018-08-13T09:05:00.408Z,56.25
2018-08-13T09:06:00.644Z,56.25
2018-08-13T09:07:00.716Z,56.25
2018-08-13T09:08:00.860Z,61.88
2018-08-13T09:09:00.998Z,67.50
2018-08-13T09:10:01.168Z,73.13
2018-08-13T09:11:01.302Z,78.75
2018-08-13T09:12:01.440Z,84.38
2018-08-13T09:13:01.602Z,84.38
2018-08-13T09:14:01.743Z,84.38
2018-08-13T09:15:01.872Z,84.38
2018-08-13T09:16:02.010Z,84.38
2018-08-13T09:17:02.168Z,84.38
2018-08-13T09:18:02.310Z,78.75
2018-08-13T09:19:02.506Z,67.50
2018-08-13T09:20:02.586Z,67.50
2018-08-13T09:21:02.722Z,61.88
2018-08-13T09:22:02.858Z,56.25
2018-08-13T09:23:03.018Z,56.25
2018-08-13T09:24:03.139Z,56.25
2018-08-13T09:25:03.278Z,56.25
2018-08-13T09:26:03.418Z,61.88
2018-08-13T09:27:03.569Z,61.88
2018-08-13T09:28:03.709Z,67.50
2018-08-13T09:29:03.850Z,67.50
2018-08-13T09:30:03.991Z,67.50
2018-08-13T09:31:04.115Z,67.50
2018-08-13T09:32:04.317Z,67.50
2018-08-13T09:33:04.334Z,67.50
2018-08-13T09:34:04.469Z,67.50
2018-08-13T09:35:04.646Z,67.50
2018-08-13T09:36:04.779Z,73.13
2018-08-13T09:37:04.917Z,73.13
2018-08-13T09:38:05.048Z,73.13
2018-08-13T09:39:05.203Z,73.13
2018-08-13T09:40:05.393Z,73.13
2018-08-13T09:41:05.565Z,73.13
2018-08-13T09:42:05.716Z,67.50
2018-08-13T09:43:05.898Z,67.50
2018-08-13T09:44:06.074Z,73.13
2018-08-13T09:45:06.083Z,78.75
2018-08-13T09:46:06.218Z,84.38
2018-08-13T09:47:06.360Z,84.38
2018-08-13T09:48:06.532Z,84.38
2018-08-13T09:49:06.631Z,84.38
2018-08-13T09:50:06.772Z,84.38
2018-08-13T09:51:06.917Z,84.38
2018-08-13T09:52:07.054Z,84.38
2018-08-13T09:53:07.195Z,84.38
2018-08-13T09:54:07.331Z,78.75
2018-08-13T09:55:07.477Z,67.50
2018-08-13T09:56:07.616Z,61.88
2018-08-13T09:57:07.750Z,61.88
2018-08-13T09:58:07.891Z,61.88
2018-08-13T09:59:08.028Z,61.88
2018-08-13T10:00:08.200Z,61.88
2018-08-13T10:01:08.308Z,56.25
2018-08-13T10:02:08.445Z,45.00
2018-08-13T10:03:08.590Z,39.38
2018-08-13T10:04:08.729Z,39.38
2018-08-13T10:05:08.877Z,39.38
2018-08-13T10:06:09.011Z,39.38
2018-08-13T10:07:09.150Z,39.38
2018-08-13T10:08:09.288Z,39.38
2018-08-13T10:09:09.468Z,39.38
2018-08-13T10:10:09.577Z,39.38
2018-08-13T10:11:09.709Z,39.38
2018-08-13T10:12:09.852Z,45.00
2018-08-13T10:13:10.018Z,45.00
2018-08-13T10:14:10.164Z,56.25
2018-08-13T10:15:10.294Z,56.25
2018-08-13T10:16:10.429Z,61.88
2018-08-13T10:17:10.573Z,61.88
2018-08-13T10:18:10.711Z,67.50
2018-08-13T10:19:10.846Z,73.13
2018-08-13T10:20:10.987Z,78.75
2018-08-13T10:21:11.126Z,84.38
2018-08-13T10:22:11.733Z,84.38
2018-08-13T10:23:11.396Z,90.00
2018-08-13T10:24:11.538Z,95.63
2018-08-13T10:25:11.680Z,101.25
2018-08-13T10:26:11.813Z,112.50
2018-08-13T10:27:11.953Z,118.13
2018-08-13T10:28:12.095Z,123.75
2018-08-13T10:29:12.229Z,118.13
2018-08-13T10:30:12.381Z,118.13
2018-08-13T10:31:12.514Z,101.25
2018-08-13T10:32:12.665Z,84.38
2018-08-13T10:33:12.799Z,106.88
2018-08-13T10:34:12.947Z,106.88
2018-08-13T10:35:13.087Z,112.50
2018-08-13T10:36:13.228Z,101.25
2018-08-13T10:37:13.390Z,95.63
2018-08-13T10:38:13.530Z,90.00
2018-08-13T10:39:13.672Z,90.00
2018-08-13T10:40:13.811Z,90.00
2018-08-13T10:41:13.952Z,84.38
2018-08-13T10:42:14.099Z,84.38
2018-08-13T10:43:14.239Z,84.38
2018-08-13T10:44:14.376Z,84.38
2018-08-13T10:45:14.518Z,84.38
2018-08-13T10:46:14.652Z,84.38
2018-08-13T10:47:14.801Z,78.75
2018-08-13T10:48:14.941Z,78.75
2018-08-13T10:49:15.088Z,73.13
2018-08-13T10:50:15.228Z,78.75
2018-08-13T10:51:15.367Z,78.75
2018-08-13T10:52:15.513Z,78.75
2018-08-13T10:53:15.645Z,78.75
2018-08-13T10:54:15.792Z,78.75
2018-08-13T10:55:15.927Z,73.13
2018-08-13T10:56:16.085Z,73.13
2018-08-13T10:57:16.203Z,78.75
2018-08-13T10:58:16.345Z,90.00
2018-08-13T10:59:16.487Z,95.63
2018-08-13T11:00:16.621Z,95.63
2018-08-13T11:01:16.810Z,95.63
2018-08-13T11:02:16.904Z,95.63
2018-08-13T11:03:17.041Z,95.63
2018-08-13T11:04:17.190Z,95.63
2018-08-13T11:05:17.327Z,90.00
2018-08-13T11:06:17.465Z,90.00
2018-08-13T11:07:17.604Z,90.00
2018-08-13T11:08:17.743Z,90.00
2018-08-13T11:09:17.880Z,95.63
2018-08-13T11:10:18.084Z,101.25
2018-08-13T11:11:18.162Z,106.88
2018-08-13T11:12:18.298Z,106.88
2018-08-13T11:13:18.450Z,112.50
2018-08-13T11:14:18.587Z,123.75
2018-08-13T11:15:18.732Z,129.38
2018-08-13T11:16:18.895Z,135.00
2018-08-13T11:17:19.023Z,135.00
2018-08-13T11:18:19.167Z,135.00
2018-08-13T11:19:19.303Z,135.00
2018-08-13T11:20:19.450Z,135.00
2018-08-13T11:21:19.591Z,135.00
2018-08-13T11:22:19.731Z,135.00
2018-08-13T11:23:19.875Z,135.00
2018-08-13T11:24:20.014Z,135.00
2018-08-13T11:25:20.199Z,129.38
2018-08-13T11:26:20.296Z,129.38
2018-08-13T11:27:20.473Z,123.75
2018-08-13T11:28:20.626Z,123.75
2018-08-13T11:29:20.758Z,123.75
2018-08-13T11:30:20.897Z,123.75
2018-08-13T11:31:21.137Z,118.13
2018-08-13T11:32:21.186Z,118.13
2018-08-13T11:33:21.343Z,118.13
2018-08-13T11:34:21.470Z,112.50
2018-08-13T11:35:21.631Z,112.50
2018-08-13T11:36:21.756Z,112.50
2018-08-13T11:37:21.903Z,112.50
2018-08-13T11:38:22.046Z,112.50
2018-08-13T11:39:22.190Z,106.88
2018-08-13T11:40:22.329Z,106.88
2018-08-13T11:41:22.476Z,106.88
2018-08-13T11:42:22.613Z,106.88
2018-08-13T11:43:22.772Z,106.88
2018-08-13T11:44:22.907Z,106.88
2018-08-13T11:45:23.048Z,106.88
2018-08-13T11:46:23.203Z,106.88
2018-08-13T11:47:23.346Z,106.88
2018-08-13T11:48:23.486Z,101.25
2018-08-13T11:49:23.637Z,84.38
2018-08-13T11:50:23.774Z,90.00
2018-08-13T11:51:23.928Z,106.88
2018-08-13T11:52:24.076Z,106.88
2018-08-13T11:53:24.206Z,106.88
2018-08-13T11:54:24.342Z,106.88
2018-08-13T11:55:24.496Z,106.88
2018-08-13T11:56:24.737Z,106.88
2018-08-13T11:57:24.742Z,101.25
2018-08-13T11:58:24.880Z,101.25
2018-08-13T11:59:25.031Z,101.25
2018-08-13T12:00:25.269Z,101.25
2018-08-13T12:01:25.287Z,95.63
2018-08-13T12:02:25.426Z,95.63
2018-08-13T12:03:25.578Z,95.63
2018-08-13T12:04:25.719Z,95.63
2018-08-13T12:05:25.857Z,95.63
2018-08-13T12:06:25.996Z,95.63
2018-08-13T12:07:26.176Z,95.63
2018-08-13T12:08:26.359Z,95.63
2018-08-13T12:09:26.456Z,95.63
2018-08-13T12:10:26.596Z,101.25
2018-08-13T12:11:26.749Z,101.25
2018-08-13T12:12:26.878Z,106.88
2018-08-13T12:13:27.019Z,106.88
2018-08-13T12:14:27.160Z,112.50
2018-08-13T12:15:27.330Z,118.13
2018-08-13T12:16:27.475Z,118.13
2018-08-13T12:17:27.619Z,118.13
2018-08-13T12:18:27.754Z,118.13
2018-08-13T12:19:27.929Z,118.13
2018-08-13T12:20:28.042Z,118.13
2018-08-13T12:21:28.179Z,118.13
2018-08-13T12:22:28.318Z,118.13
2018-08-13T12:23:28.479Z,123.75
2018-08-13T12:24:28.624Z,123.75
2018-08-13T12:25:28.763Z,123.75
2018-08-13T12:26:28.942Z,118.13
2018-08-13T12:27:29.066Z,118.13
2018-08-13T12:28:29.210Z,118.13
2018-08-13T12:29:29.356Z,123.75
2018-08-13T12:30:29.515Z,135.00
2018-08-13T12:31:29.652Z,151.88
2018-08-13T12:32:29.789Z,157.50
2018-08-13T12:33:29.949Z,146.25
2018-08-13T12:34:30.085Z,151.88
2018-08-13T12:35:30.221Z,174.38
2018-08-13T12:36:30.361Z,185.63
2018-08-13T12:37:30.530Z,202.50
2018-08-13T12:38:30.654Z,225.00
2018-08-13T12:39:30.795Z,247.50
2018-08-13T12:40:30.944Z,270.00
2018-08-13T12:41:31.087Z,270.00
2018-08-13T12:42:31.222Z,270.00
2018-08-13T12:43:31.369Z,258.75
2018-08-13T12:44:31.525Z,247.50
2018-08-13T12:45:31.658Z,213.75
2018-08-13T12:46:31.796Z,230.63
2018-08-13T12:47:31.937Z,258.75
2018-08-13T12:48:32.121Z,292.50
2018-08-13T12:49:32.353Z,303.75
2018-08-13T12:50:32.378Z,298.13
2018-08-13T12:51:32.517Z,275.63
2018-08-13T12:52:32.671Z,264.38
2018-08-13T12:53:32.806Z,258.75
2018-08-13T12:54:32.944Z,264.38
2018-08-13T12:55:33.090Z,281.25
2018-08-13T12:56:33.265Z,298.13
2018-08-13T12:57:33.430Z,320.63
2018-08-13T12:58:33.579Z,331.88
2018-08-13T12:59:33.716Z,326.25
2018-08-13T13:00:33.875Z,303.75
2018-08-13T13:01:34.017Z,258.75
2018-08-13T13:02:34.156Z,185.63