createdAt,value
2018-09-08T00:01:52.437Z,99.90
2018-09-08T00:06:33.865Z,99.90
2018-09-08T00:11:14.548Z,99.90
2018-09-08T00:15:59.724Z,99.90
2018-09-08T00:20:46.185Z,99.90
2018-09-08T00:25:31.316Z,99.90
2018-09-08T00:30:13.401Z,99.90
2018-09-08T00:34:53.368Z,99.90
2018-09-08T00:39:33.091Z,99.90
2018-09-08T00:44:13.095Z,99.90
2018-09-08T00:48:53.641Z,99.90
2018-09-08T00:53:35.209Z,99.90
2018-09-08T00:58:15.039Z,99.90
2018-09-08T01:02:55.064Z,99.90
2018-09-08T01:07:35.960Z,99.90
2018-09-08T01:12:17.231Z,99.90
2018-09-08T01:16:57.143Z,99.90
2018-09-08T01:21:37.672Z,99.90
2018-09-08T01:26:18.563Z,99.90
2018-09-08T01:30:59.355Z,99.90
2018-09-08T01:35:39.395Z,99.90
2018-09-08T01:40:19.433Z,99.90
2018-09-08T01:45:00.200Z,99.90
2018-09-08T01:49:40.917Z,99.90
2018-09-08T01:54:22.384Z,99.90
2018-09-08T01:59:03.278Z,99.90
2018-09-08T02:03:44.106Z,99.90
2018-09-08T02:08:24.569Z,99.90
2018-09-08T02:13:04.483Z,99.90
2018-09-08T02:17:45.120Z,99.90
2018-09-08T02:22:25.864Z,99.90
2018-09-08T02:27:06.048Z,99.90
2018-09-08T02:31:46.032Z,99.90
2018-09-08T02:36:25.627Z,99.90
2018-09-08T02:41:06.525Z,99.90
2018-09-08T02:45:47.510Z,99.90
2018-09-08T02:50:34.537Z,99.90
2018-09-08T02:55:13.277Z,99.90
2018-09-08T02:59:51.865Z,99.90
2018-09-08T03:04:31.213Z,99.90
2018-09-08T03:09:10.056Z,99.90
2018-09-08T03:13:48.656Z,99.90
2018-09-08T03:18:27.341Z,99.90
2018-09-08T03:23:06.024Z,99.90
2018-09-08T03:27:44.612Z,99.90
2018-09-08T03:32:23.220Z,99.90
2018-09-08T03:37:01.943Z,99.90
2018-09-08T03:41:40.514Z,99.90
2018-09-08T03:46:19.992Z,99.90
2018-09-08T03:50:58.832Z,99.90
2018-09-08T03:55:37.328Z,99.90
2018-09-08T04:00:16.081Z,99.90
2018-09-08T04:04:56.269Z,99.90
2018-09-08T04:09:36.290Z,99.90
2018-09-08T04:14:16.197Z,99.90
2018-09-08T04:18:57.334Z,99.90
2018-09-08T04:23:38.149Z,99.90
2018-09-08T04:28:18.191Z,99.90
2018-09-08T04:32:59.161Z,99.90
2018-09-08T04:37:39.569Z,99.90
2018-09-08T04:42:19.915Z,99.90
2018-09-08T04:46:59.820Z,99.90
2018-09-08T04:51:40.178Z,99.90
2018-09-08T04:56:20.729Z,99.90
2018-09-08T05:01:01.580Z,99.90
2018-09-08T05:05:41.451Z,99.90
2018-09-08T05:10:21.564Z,99.90
2018-09-08T05:15:02.761Z,99.90
2018-09-08T05:19:43.269Z,99.90
2018-09-08T05:24:23.893Z,99.90
2018-09-08T05:29:04.046Z,99.90
2018-09-08T05:33:43.935Z,99.90
2018-09-08T05:38:23.756Z,99.90
2018-09-08T05:43:04.664Z,99.90
2018-09-08T05:47:45.789Z,99.90
2018-09-08T05:52:25.626Z,99.90
2018-09-08T05:57:06.395Z,99.90
2018-09-08T06:01:46.172Z,99.90
2018-09-08T06:06:26.791Z,99.90
2018-09-08T06:11:06.935Z,99.90
2018-09-08T06:15:46.668Z,99.90
2018-09-08T06:20:27.788Z,99.90
2018-09-08T06:25:07.764Z,99.90
2018-09-08T06:29:47.675Z,99.90
2018-09-08T06:34:27.642Z,99.90
2018-09-08T06:39:13.239Z,99.90
2018-09-08T06:43:53.622Z,99.90
2018-09-08T06:48:34.246Z,99.90
2018-09-08T06:53:14.549Z,99.90
2018-09-08T06:57:55.945Z,99.90
2018-09-08T07:02:35.778Z,99.90
2018-09-08T07:07:15.742Z,99.90
2018-09-08T07:11:56.367Z,99.90
2018-09-08T07:16:36.401Z,99.90
2018-09-08T07:21:17.449Z,99.90
2018-09-08T07:25:58.281Z,99.90
2018-09-08T07:30:38.396Z,99.90
2018-09-08T07:35:18.158Z,99.90
2018-09-08T07:39:58.764Z,99.90
2018-09-08T07:44:38.894Z,99.90
2018-09-08T07:49:20.696Z,98.80
2018-09-08T07:54:03.861Z,94.80
2018-09-08T07:58:49.754Z,92.80
2018-09-08T08:03:30.748Z,88.40
2018-09-08T08:08:14.294Z,85.00
2018-09-08T08:12:56.377Z,82.30
2018-09-08T08:17:38.490Z,76.30
2018-09-08T08:22:19.202Z,72.10
2018-09-08T08:27:00.716Z,68.70
2018-09-08T08:31:41.375Z,66.20
2018-09-08T08:36:24.042Z,66.60
2018-09-08T08:41:03.788Z,63.10
2018-09-08T08:45:44.207Z,62.40
2018-09-08T08:51:37.201Z,59.60
2018-09-08T08:56:16.992Z,59.50
2018-09-08T09:00:57.237Z,56.80
2018-09-08T09:05:37.029Z,57.10
2018-09-08T09:10:17.159Z,56.30
2018-09-08T09:14:57.084Z,57.50
2018-09-08T09:19:48.088Z,57.10
2018-09-08T09:25:09.239Z,56.10
2018-09-08T09:29:49.321Z,54.20
2018-09-08T09:34:29.186Z,51.80
2018-09-08T09:39:10.237Z,50.50
2018-09-08T09:43:51.380Z,50.30
2018-09-08T09:48:31.266Z,47.40
2018-09-08T09:53:12.631Z,46.50
2018-09-08T09:57:52.640Z,47.70
2018-09-08T10:02:39.086Z,47.00
2018-09-08T10:07:20.609Z,43.70
2018-09-08T10:12:00.838Z,44.30
2018-09-08T10:16:40.730Z,43.40
2018-09-08T10:21:21.423Z,42.00
2018-09-08T10:26:01.325Z,42.10
2018-09-08T10:30:41.290Z,41.20
2018-09-08T10:35:21.205Z,41.70
2018-09-08T10:40:02.120Z,41.20
2018-09-08T10:44:42.827Z,42.00
2018-09-08T10:49:22.949Z,44.20
2018-09-08T10:54:03.013Z,44.90
2018-09-08T10:58:42.824Z,45.50
2018-09-08T11:03:23.086Z,47.80
2018-09-08T11:08:02.912Z,46.90
2018-09-08T11:12:43.875Z,45.60
2018-09-08T11:17:23.802Z,46.30
2018-09-08T11:22:04.316Z,47.60
2018-09-08T11:26:45.178Z,49.10
2018-09-08T11:31:25.629Z,50.10
2018-09-08T11:36:05.871Z,50.60
2018-09-08T11:40:45.492Z,49.40
2018-09-08T11:45:25.920Z,50.20
2018-09-08T11:50:09.948Z,51.80
2018-09-08T11:54:50.531Z,53.10
2018-09-08T11:59:31.259Z,56.00
2018-09-08T12:04:11.815Z,52.30
2018-09-08T12:08:51.555Z,47.90
2018-09-08T12:13:31.444Z,43.10
2018-09-08T12:18:11.496Z,43.50
2018-09-08T12:22:51.596Z,43.60
2018-09-08T12:27:31.399Z,44.90
2018-09-08T12:32:12.732Z,43.80
2018-09-08T12:36:52.797Z,42.70
2018-09-08T12:41:34.404Z,42.10
2018-09-08T12:46:17.246Z,42.10
2018-09-08T12:50:57.968Z,40.50
2018-09-08T12:55:40.275Z,40.80
2018-09-08T13:00:24.578Z,40.40
2018-09-08T13:05:07.210Z,39.30
2018-09-08T13:09:49.692Z,41.00
2018-09-08T13:14:30.794Z,42.30
2018-09-08T13:19:10.958Z,40.40
2018-09-08T13:23:52.194Z,40.80
2018-09-08T13:28:32.618Z,46.10
2018-09-08T13:33:12.539Z,45.40
2018-09-08T13:37:52.504Z,44.20
2018-09-08T13:42:32.569Z,43.60
2018-09-08T13:47:12.772Z,42.60
2018-09-08T13:51:52.873Z,42.00
2018-09-08T13:56:33.088Z,43.40
2018-09-08T14:01:13.895Z,43.50
2018-09-08T14:05:53.519Z,44.00
2018-09-08T14:10:33.327Z,44.80
2018-09-08T14:15:13.437Z,44.20
2018-09-08T14:19:53.403Z,46.10
2018-09-08T14:24:33.428Z,47.20
2018-09-08T14:29:13.189Z,48.10
2018-09-08T14:33:52.872Z,50.10
2018-09-08T14:38:33.092Z,50.30
2018-09-08T14:43:16.012Z,51.20
2018-09-08T14:47:56.820Z,51.40
2018-09-08T14:52:37.167Z,51.80
2018-09-08T14:57:17.378Z,51.00
2018-09-08T15:01:57.363Z,53.00
2018-09-08T15:06:37.311Z,54.50
2018-09-08T15:11:17.386Z,55.20
2018-09-08T15:15:58.388Z,58.00
2018-09-08T15:20:38.309Z,59.30
2018-09-08T15:25:18.388Z,58.70
2018-09-08T15:29:58.894Z,59.40
2018-09-08T15:34:39.230Z,62.50
2018-09-08T15:39:18.960Z,63.60
2018-09-08T15:43:58.763Z,60.70
2018-09-08T15:48:38.602Z,63.20
2018-09-08T15:53:19.408Z,64.50
2018-09-08T15:58:00.124Z,65.40
2018-09-08T16:02:40.311Z,67.10
2018-09-08T16:07:20.680Z,67.00
2018-09-08T16:12:01.460Z,69.60
2018-09-08T16:16:42.276Z,69.30
2018-09-08T16:21:22.276Z,68.40
2018-09-08T16:26:01.999Z,66.20
2018-09-08T16:30:42.700Z,64.50
2018-09-08T16:35:23.276Z,68.10
2018-09-08T16:40:04.036Z,70.40
2018-09-08T16:44:43.937Z,72.50
2018-09-08T16:49:24.017Z,75.60
2018-09-08T16:54:03.838Z,77.00
2018-09-08T16:58:44.556Z,78.20
2018-09-08T17:03:25.348Z,79.80
2018-09-08T17:08:05.609Z,81.20
2018-09-08T17:12:45.991Z,84.10
2018-09-08T17:17:26.772Z,86.60
2018-09-08T17:22:07.451Z,88.50
2018-09-08T17:26:47.264Z,89.90
2018-09-08T17:31:27.353Z,93.00
2018-09-08T17:36:07.947Z,94.60
2018-09-08T17:40:48.523Z,95.40
2018-09-08T17:45:28.275Z,96.10
2018-09-08T17:50:08.055Z,96.90
2018-09-08T17:54:48.324Z,98.30
2018-09-08T17:59:28.237Z,99.50
2018-09-08T18:04:08.621Z,99.90
2018-09-08T18:08:50.432Z,99.90
2018-09-08T18:13:32.139Z,99.90
2018-09-08T18:18:12.461Z,99.90
2018-09-08T18:22:52.464Z,99.90
2018-09-08T18:27:33.809Z,99.90
2018-09-08T18:32:13.659Z,99.90
2018-09-08T18:36:54.517Z,99.90
2018-09-08T18:41:34.429Z,99.90
2018-09-08T18:46:14.139Z,99.90
2018-09-08T18:50:55.893Z,99.90
2018-09-08T18:55:35.808Z,99.90
2018-09-08T19:00:15.648Z,99.90
2018-09-08T19:04:56.418Z,99.90
2018-09-08T19:09:36.235Z,99.90
2018-09-08T19:14:21.460Z,99.90
2018-09-08T19:19:01.884Z,99.90
2018-09-08T19:23:41.853Z,99.90
2018-09-08T19:28:22.315Z,99.90
2018-09-08T19:33:02.448Z,99.90
2018-09-08T19:37:42.212Z,99.90
2018-09-08T19:42:23.340Z,99.90
2018-09-08T19:47:08.081Z,99.90
2018-09-08T19:51:49.440Z,99.90
2018-09-08T19:56:34.483Z,99.90
2018-09-08T20:01:15.161Z,99.90
2018-09-08T20:05:55.511Z,99.90
2018-09-08T20:10:35.676Z,99.90
2018-09-08T20:15:15.995Z,99.90
2018-09-08T20:19:56.234Z,99.90
2018-09-08T20:24:36.107Z,99.90
2018-09-08T20:29:16.204Z,99.90
2018-09-08T20:33:56.962Z,99.90
2018-09-08T20:38:37.396Z,99.90
2018-09-08T20:43:18.346Z,99.90
2018-09-08T20:47:58.748Z,99.90
2018-09-08T20:52:39.121Z,99.90
2018-09-08T20:57:19.621Z,99.90
2018-09-08T21:02:00.926Z,99.90
2018-09-08T21:06:41.820Z,99.90
2018-09-08T21:11:21.661Z,99.90
2018-09-08T21:16:01.543Z,99.90
2018-09-08T21:20:42.187Z,99.90
2018-09-08T21:25:21.952Z,99.90
2018-09-08T21:30:01.835Z,99.90
2018-09-08T21:34:45.122Z,99.90
2018-09-08T21:39:25.223Z,99.90
2018-09-08T21:44:06.245Z,99.90
2018-09-08T21:48:46.985Z,99.90
2018-09-08T21:53:27.447Z,99.90
2018-09-08T21:58:07.579Z,99.90
2018-09-08T22:02:58.050Z,99.90
2018-09-08T22:07:38.923Z,99.90
2018-09-08T22:12:19.784Z,99.90
2018-09-08T22:17:00.628Z,99.90
2018-09-08T22:21:41.507Z,99.90
2018-09-08T22:26:21.920Z,99.90
2018-09-08T22:31:01.843Z,99.90
2018-09-08T22:35:41.830Z,99.90
2018-09-08T22:40:23.097Z,99.90
2018-09-08T22:45:04.530Z,99.90
2018-09-08T22:49:44.363Z,99.90
2018-09-08T22:54:24.962Z,99.90
2018-09-08T22:59:06.153Z,99.90
2018-09-08T23:03:46.108Z,99.90
2018-09-08T23:08:26.309Z,99.90
2018-09-08T23:13:06.596Z,99.90
2018-09-08T23:17:47.403Z,99.90
2018-09-08T23:22:27.857Z,99.90
2018-09-08T23:27:08.913Z,99.90
2018-09-08T23:31:49.037Z,99.90
2018-09-08T23:36:29.989Z,99.90
2018-09-08T23:41:10.575Z,99.90
2018-09-08T23:45:51.004Z,99.90
2018-09-08T23:50:31.633Z,99.90
2018-09-08T23:55:11.919Z,99.90
2018-09-08T23:59:52.881Z,99.90
