createdAt,value
2022-11-06T00:01:39.661Z,99.90
2022-11-06T00:04:07.094Z,99.90
2022-11-06T00:06:49.570Z,99.90
2022-11-06T00:09:21.755Z,99.90
2022-11-06T00:11:49.693Z,99.90
2022-11-06T00:14:17.599Z,99.90
2022-11-06T00:16:46.610Z,99.90
2022-11-06T00:19:14.808Z,99.90
2022-11-06T00:21:42.199Z,99.90
2022-11-06T00:24:12.375Z,99.90
2022-11-06T00:26:40.557Z,99.90
2022-11-06T00:29:12.611Z,99.90
2022-11-06T00:31:40.158Z,99.90
2022-11-06T00:34:08.055Z,99.90
2022-11-06T00:36:35.633Z,99.90
2022-11-06T00:39:03.711Z,99.90
2022-11-06T00:41:31.400Z,99.90
2022-11-06T00:44:01.190Z,99.90
2022-11-06T00:46:29.085Z,99.90
2022-11-06T00:48:56.653Z,99.90
2022-11-06T00:51:33.606Z,99.90
2022-11-06T00:54:03.153Z,99.90
2022-11-06T00:56:31.824Z,99.90
2022-11-06T00:59:00.714Z,99.90
2022-11-06T01:01:30.895Z,99.90
2022-11-06T01:04:00.925Z,99.90
2022-11-06T01:06:31.115Z,99.90
2022-11-06T01:08:59.215Z,99.90
2022-11-06T01:11:59.560Z,99.90
2022-11-06T01:14:23.928Z,99.90
2022-11-06T01:16:51.650Z,99.90
2022-11-06T01:19:21.005Z,99.90
2022-11-06T01:21:50.216Z,99.90
2022-11-06T01:24:21.309Z,99.90
2022-11-06T01:27:19.970Z,99.90
2022-11-06T01:29:36.902Z,99.90
2022-11-06T01:32:04.816Z,99.90
2022-11-06T01:34:32.494Z,99.90
2022-11-06T01:37:00.022Z,99.90
2022-11-06T01:39:27.419Z,99.90
2022-11-06T01:41:55.499Z,99.90
2022-11-06T01:44:41.114Z,99.90
2022-11-06T01:47:21.571Z,99.90
2022-11-06T01:49:53.167Z,99.90
2022-11-06T01:52:22.378Z,99.90
2022-11-06T01:54:55.085Z,99.90
2022-11-06T01:57:22.755Z,99.90
2022-11-06T01:59:52.447Z,99.90
2022-11-06T02:02:20.446Z,99.90
2022-11-06T02:04:49.546Z,99.90
2022-11-06T02:07:18.709Z,99.90
2022-11-06T02:09:46.578Z,99.90
2022-11-06T02:12:37.261Z,99.90
2022-11-06T02:15:40.051Z,99.90
2022-11-06T02:18:24.306Z,99.90
2022-11-06T02:21:24.531Z,99.90
2022-11-06T02:24:11.121Z,99.90
2022-11-06T02:27:20.748Z,99.90
2022-11-06T02:29:59.787Z,99.90
2022-11-06T02:32:33.230Z,99.90
2022-11-06T02:35:06.054Z,99.90
2022-11-06T02:37:37.151Z,99.90
2022-11-06T02:40:08.929Z,99.90
2022-11-06T02:42:41.303Z,99.90
2022-11-06T02:45:11.301Z,99.90
2022-11-06T02:47:40.846Z,99.90
2022-11-06T02:50:40.460Z,99.90
2022-11-06T02:53:10.266Z,99.90
2022-11-06T02:55:45.409Z,99.90
2022-11-06T02:58:18.562Z,99.90
2022-11-06T03:00:52.358Z,99.90
2022-11-06T03:03:25.106Z,99.90
2022-11-06T03:06:00.837Z,99.90
2022-11-06T03:08:35.761Z,99.90
2022-11-06T03:11:17.277Z,99.90
2022-11-06T03:13:47.663Z,99.90
2022-11-06T03:16:33.265Z,99.90
2022-11-06T03:19:04.637Z,99.90
2022-11-06T03:21:53.037Z,99.90
2022-11-06T03:24:31.183Z,99.90
2022-11-06T03:27:02.392Z,99.90
2022-11-06T03:29:35.115Z,99.90
2022-11-06T03:32:14.656Z,99.90
2022-11-06T03:34:49.917Z,99.90
2022-11-06T03:37:23.881Z,99.90
2022-11-06T03:39:55.585Z,99.90
2022-11-06T03:42:29.673Z,99.90
2022-11-06T03:45:02.370Z,99.90
2022-11-06T03:47:34.348Z,99.90
2022-11-06T03:50:05.573Z,99.90
2022-11-06T03:52:39.206Z,99.90
2022-11-06T03:55:21.873Z,99.90
2022-11-06T03:57:54.301Z,99.90
2022-11-06T04:00:21.806Z,99.90
2022-11-06T04:03:04.709Z,99.90
2022-11-06T04:05:59.593Z,99.90
2022-11-06T04:08:51.778Z,99.90
2022-11-06T04:11:41.298Z,99.90
2022-11-06T04:14:10.502Z,99.90
2022-11-06T04:16:49.012Z,99.90
2022-11-06T04:19:21.187Z,99.90
2022-11-06T04:21:55.709Z,99.90
2022-11-06T04:24:50.578Z,99.90
2022-11-06T04:27:35.636Z,99.90
2022-11-06T04:30:12.038Z,99.90
2022-11-06T04:32:59.636Z,99.90
2022-11-06T04:35:33.101Z,99.90
2022-11-06T04:38:12.912Z,99.90
2022-11-06T04:41:06.606Z,99.90
2022-11-06T04:43:51.874Z,99.90
2022-11-06T04:46:35.327Z,99.90
2022-11-06T04:49:05.405Z,99.90
2022-11-06T04:51:37.135Z,99.90
2022-11-06T04:54:09.112Z,99.90
2022-11-06T04:56:42.823Z,99.90
2022-11-06T04:59:15.991Z,99.90
2022-11-06T05:01:44.314Z,99.90
2022-11-06T05:04:12.421Z,99.90
2022-11-06T05:06:39.863Z,99.90
2022-11-06T05:09:07.210Z,99.90
2022-11-06T05:11:34.550Z,99.90
2022-11-06T05:14:01.923Z,99.90
2022-11-06T05:16:29.387Z,99.90
2022-11-06T05:18:56.825Z,99.90
2022-11-06T05:21:42.633Z,99.90
2022-11-06T05:24:10.276Z,99.90
2022-11-06T05:26:37.721Z,99.90
2022-11-06T05:29:05.355Z,99.90
2022-11-06T05:31:32.791Z,99.90
2022-11-06T05:34:00.351Z,99.90
2022-11-06T05:36:27.742Z,99.90
2022-11-06T05:38:55.029Z,99.90
2022-11-06T05:41:22.402Z,99.90
2022-11-06T05:43:49.880Z,99.90
2022-11-06T05:46:42.849Z,99.90
2022-11-06T05:49:04.586Z,99.90
2022-11-06T05:51:31.953Z,99.90
2022-11-06T05:53:59.319Z,99.90
2022-11-06T05:56:26.669Z,99.90
2022-11-06T05:58:54.266Z,99.90
2022-11-06T06:01:21.709Z,99.90
2022-11-06T06:03:49.281Z,99.90
2022-11-06T06:06:16.871Z,99.90
2022-11-06T06:08:44.279Z,99.90
2022-11-06T06:11:11.698Z,99.90
2022-11-06T06:13:39.030Z,99.90
2022-11-06T06:16:07.113Z,99.90
2022-11-06T06:18:34.565Z,99.90
2022-11-06T06:21:01.938Z,99.90
2022-11-06T06:23:29.290Z,99.90
2022-11-06T06:25:57.423Z,99.90
2022-11-06T06:28:24.779Z,99.90
2022-11-06T06:30:55.829Z,99.90
2022-11-06T06:33:26.055Z,99.90
2022-11-06T06:35:53.429Z,99.90
2022-11-06T06:38:20.874Z,99.90
2022-11-06T06:40:48.287Z,99.90
2022-11-06T06:43:15.646Z,99.90
2022-11-06T06:45:42.971Z,99.90
2022-11-06T06:48:10.626Z,99.90
2022-11-06T06:50:38.289Z,99.90
2022-11-06T06:53:05.757Z,99.90
2022-11-06T06:55:33.117Z,99.90
2022-11-06T06:58:01.210Z,99.90
2022-11-06T07:00:29.473Z,99.90
2022-11-06T07:02:56.947Z,99.90
2022-11-06T07:05:24.748Z,99.90
2022-11-06T07:07:52.252Z,99.90
2022-11-06T07:10:20.205Z,99.90
2022-11-06T07:12:47.722Z,99.90
2022-11-06T07:15:15.303Z,99.90
2022-11-06T07:17:42.756Z,99.90
2022-11-06T07:20:11.362Z,99.90
2022-11-06T07:22:38.761Z,99.90
2022-11-06T07:25:06.554Z,99.90
2022-11-06T07:27:34.065Z,99.90
2022-11-06T07:30:01.701Z,99.90
2022-11-06T07:32:29.232Z,99.90
2022-11-06T07:34:56.581Z,99.90
2022-11-06T07:37:23.930Z,99.90
2022-11-06T07:39:51.957Z,99.90
2022-11-06T07:42:19.379Z,99.90
2022-11-06T07:44:58.141Z,99.90
2022-11-06T07:47:25.638Z,99.90
2022-11-06T07:49:53.090Z,99.90
2022-11-06T07:52:20.501Z,99.90
2022-11-06T07:54:48.147Z,99.90
2022-11-06T07:57:15.570Z,99.90
2022-11-06T07:59:42.957Z,99.90
2022-11-06T08:02:13.769Z,99.90
2022-11-06T08:04:41.309Z,99.90
2022-11-06T08:07:08.885Z,99.90
2022-11-06T08:09:36.310Z,99.90
2022-11-06T08:12:03.804Z,99.90
2022-11-06T08:14:31.181Z,99.90
2022-11-06T08:16:58.719Z,99.90
2022-11-06T08:19:26.129Z,99.90
2022-11-06T08:21:53.474Z,99.90
2022-11-06T08:24:22.046Z,99.90
2022-11-06T08:26:50.037Z,99.90
2022-11-06T08:29:17.697Z,99.90
2022-11-06T08:31:45.119Z,99.90
2022-11-06T08:34:12.518Z,99.90
2022-11-06T08:36:49.259Z,99.90
2022-11-06T08:39:17.304Z,99.90
2022-11-06T08:41:45.246Z,99.90
2022-11-06T08:44:12.829Z,99.90
2022-11-06T08:46:40.237Z,99.90
2022-11-06T08:49:07.871Z,99.90
2022-11-06T08:51:35.230Z,99.90
2022-11-06T08:54:02.737Z,99.90
2022-11-06T08:56:30.387Z,99.90
2022-11-06T08:58:57.782Z,99.90
2022-11-06T09:01:25.240Z,99.90
2022-11-06T09:03:52.821Z,99.90
2022-11-06T09:06:20.217Z,99.90
2022-11-06T09:08:47.649Z,99.90
2022-11-06T09:11:15.070Z,99.90
2022-11-06T09:13:42.461Z,99.90
2022-11-06T09:16:14.480Z,99.90
2022-11-06T09:18:43.599Z,99.90
2022-11-06T09:21:11.001Z,99.90
2022-11-06T09:23:38.476Z,97.10
2022-11-06T09:26:05.863Z,94.40
2022-11-06T09:28:33.334Z,94.90
2022-11-06T09:31:02.274Z,95.10
2022-11-06T09:33:29.986Z,94.40
2022-11-06T09:35:57.500Z,94.00
2022-11-06T09:38:24.929Z,94.90
2022-11-06T09:41:03.217Z,95.00
2022-11-06T09:44:05.094Z,95.70
2022-11-06T09:46:37.666Z,94.10
2022-11-06T09:49:35.947Z,94.30
2022-11-06T09:52:08.754Z,93.90
2022-11-06T09:54:39.120Z,94.20
2022-11-06T09:57:34.155Z,93.80
2022-11-06T10:00:04.431Z,92.90
2022-11-06T10:02:49.556Z,93.00
2022-11-06T10:05:33.375Z,92.00
2022-11-06T10:08:05.258Z,93.10
2022-11-06T10:11:02.145Z,93.10
2022-11-06T10:13:49.806Z,93.90
2022-11-06T10:16:54.855Z,92.90
2022-11-06T10:20:11.537Z,92.30
2022-11-06T10:22:40.230Z,93.10
2022-11-06T10:25:20.945Z,92.80
2022-11-06T10:28:10.306Z,93.30
2022-11-06T10:31:10.774Z,93.40
2022-11-06T10:33:47.169Z,93.40
2022-11-06T10:36:29.919Z,93.60
2022-11-06T10:38:59.850Z,93.30
2022-11-06T10:41:32.891Z,92.90
2022-11-06T10:44:07.642Z,94.00
2022-11-06T10:46:53.153Z,94.40
2022-11-06T10:49:46.195Z,95.10
2022-11-06T10:52:31.480Z,93.40
2022-11-06T10:55:25.972Z,94.00
2022-11-06T10:58:03.396Z,93.60
2022-11-06T11:00:32.703Z,94.40
2022-11-06T11:03:02.338Z,94.40
2022-11-06T11:05:39.755Z,92.50
2022-11-06T11:08:27.637Z,92.50
2022-11-06T11:11:13.553Z,92.80
2022-11-06T11:13:45.329Z,92.40
2022-11-06T11:16:19.058Z,93.40
2022-11-06T11:18:47.509Z,92.40
2022-11-06T11:21:17.918Z,92.70
2022-11-06T11:24:04.867Z,92.10
2022-11-06T11:26:37.249Z,92.50
2022-11-06T11:29:15.949Z,93.30
2022-11-06T11:31:50.247Z,92.70
2022-11-06T11:34:22.653Z,91.90
2022-11-06T11:36:58.558Z,92.30
2022-11-06T11:39:46.175Z,92.20
2022-11-06T11:42:17.769Z,91.10
2022-11-06T11:44:45.128Z,91.20
2022-11-06T11:47:24.567Z,90.70
2022-11-06T11:49:51.959Z,90.60
2022-11-06T11:52:21.841Z,91.40
2022-11-06T11:54:52.829Z,90.50
2022-11-06T11:57:24.637Z,90.30
2022-11-06T12:00:02.965Z,90.10
2022-11-06T12:02:42.637Z,90.00
2022-11-06T12:05:16.798Z,86.00
2022-11-06T12:07:54.401Z,85.70
2022-11-06T12:10:40.229Z,85.60
2022-11-06T12:13:24.306Z,82.20
2022-11-06T12:16:03.377Z,83.40
2022-11-06T12:18:45.309Z,84.20
2022-11-06T12:21:24.666Z,84.00
2022-11-06T12:24:06.047Z,83.90
2022-11-06T12:26:42.401Z,83.70
2022-11-06T12:29:33.236Z,84.70
2022-11-06T12:32:19.161Z,83.40
2022-11-06T12:35:14.110Z,83.70
2022-11-06T12:38:00.663Z,86.60
2022-11-06T12:40:35.576Z,84.40
2022-11-06T12:43:22.498Z,84.90
2022-11-06T12:46:18.203Z,83.60
2022-11-06T12:49:07.182Z,85.00
2022-11-06T12:51:40.634Z,83.80
2022-11-06T12:54:39.882Z,84.80
2022-11-06T12:57:44.375Z,83.30
2022-11-06T13:00:17.666Z,83.30
2022-11-06T13:03:33.793Z,82.90
2022-11-06T13:06:13.540Z,82.00
2022-11-06T13:08:47.045Z,83.80
2022-11-06T13:11:29.735Z,83.10
2022-11-06T13:13:57.042Z,83.30
2022-11-06T13:16:30.365Z,82.20
2022-11-06T13:19:19.274Z,81.00
2022-11-06T13:21:58.464Z,84.10
2022-11-06T13:24:39.658Z,84.10
2022-11-06T13:27:25.952Z,84.20
2022-11-06T13:29:59.386Z,84.90
2022-11-06T13:32:29.874Z,85.80
2022-11-06T13:34:58.858Z,86.70
2022-11-06T13:37:36.197Z,87.10
2022-11-06T13:40:24.596Z,89.50
2022-11-06T13:42:57.863Z,88.00
2022-11-06T13:45:26.145Z,87.00
2022-11-06T13:48:00.245Z,87.90
2022-11-06T13:50:44.370Z,88.90
2022-11-06T13:53:38.684Z,88.90
2022-11-06T13:56:42.164Z,90.30
2022-11-06T13:59:33.678Z,90.60
2022-11-06T14:02:13.137Z,90.90
2022-11-06T14:05:05.049Z,91.60
2022-11-06T14:07:34.073Z,91.70
2022-11-06T14:10:01.861Z,92.00
2022-11-06T14:12:29.515Z,92.80
2022-11-06T14:15:17.527Z,93.20
2022-11-06T14:18:04.459Z,93.50
2022-11-06T14:20:37.448Z,93.70
2022-11-06T14:23:29.852Z,93.20
2022-11-06T14:26:02.987Z,93.30
2022-11-06T14:28:41.370Z,93.60
2022-11-06T14:31:30.291Z,93.70
2022-11-06T14:33:59.149Z,94.40
2022-11-06T14:36:37.137Z,95.00
2022-11-06T14:39:10.292Z,95.20
2022-11-06T14:41:39.641Z,95.40
2022-11-06T14:44:25.762Z,95.40
2022-11-06T14:46:58.716Z,96.10
2022-11-06T14:49:36.455Z,95.80
2022-11-06T14:52:10.738Z,96.80
2022-11-06T14:54:41.503Z,96.70
2022-11-06T14:57:12.985Z,97.40
2022-11-06T14:59:41.790Z,97.60
2022-11-06T15:02:29.988Z,97.80
2022-11-06T15:05:21.150Z,97.90
2022-11-06T15:08:05.659Z,98.10
2022-11-06T15:10:42.654Z,98.30
2022-11-06T15:13:30.187Z,98.40
2022-11-06T15:16:03.593Z,98.50
2022-11-06T15:18:32.987Z,98.30
2022-11-06T15:21:03.867Z,98.90
2022-11-06T15:23:39.131Z,99.00
2022-11-06T15:26:14.949Z,99.10
2022-11-06T15:28:46.929Z,99.40
2022-11-06T15:31:18.097Z,99.90
2022-11-06T15:34:03.875Z,99.90
2022-11-06T15:36:39.217Z,99.90
2022-11-06T15:39:44.122Z,99.90
2022-11-06T15:42:17.471Z,99.90
2022-11-06T15:44:47.154Z,99.90
2022-11-06T15:47:25.207Z,99.90
2022-11-06T15:50:18.340Z,99.90
2022-11-06T15:52:47.518Z,99.90
2022-11-06T15:55:23.975Z,99.90
2022-11-06T15:57:51.866Z,99.90
2022-11-06T16:00:24.467Z,99.90
2022-11-06T16:02:58.702Z,99.90
2022-11-06T16:05:29.527Z,99.90
2022-11-06T16:07:59.605Z,99.90
2022-11-06T16:10:28.043Z,99.90
2022-11-06T16:12:56.100Z,99.90
2022-11-06T16:15:45.213Z,99.90
2022-11-06T16:18:42.914Z,99.90
2022-11-06T16:21:16.743Z,99.90
2022-11-06T16:23:57.364Z,99.90
2022-11-06T16:26:36.725Z,99.90
2022-11-06T16:29:30.696Z,99.90
2022-11-06T16:32:05.815Z,99.90
2022-11-06T16:34:44.451Z,99.90
2022-11-06T16:37:17.749Z,99.90
2022-11-06T16:39:49.901Z,99.90
2022-11-06T16:42:27.954Z,99.90
2022-11-06T16:45:18.762Z,99.90
2022-11-06T16:48:09.166Z,99.90
2022-11-06T16:50:49.934Z,99.90
2022-11-06T16:53:21.776Z,99.90
2022-11-06T16:56:06.687Z,99.90
2022-11-06T16:58:47.748Z,99.90
2022-11-06T17:01:21.484Z,99.90
2022-11-06T17:03:56.735Z,99.90
2022-11-06T17:06:27.714Z,99.90
2022-11-06T17:09:23.700Z,99.90
2022-11-06T17:11:55.573Z,99.90
2022-11-06T17:14:24.059Z,99.90
2022-11-06T17:16:57.936Z,99.90
2022-11-06T17:19:26.934Z,99.90
2022-11-06T17:21:54.440Z,99.90
2022-11-06T17:24:37.856Z,99.90
2022-11-06T17:27:06.492Z,99.90
2022-11-06T17:29:36.326Z,99.90
2022-11-06T17:32:04.075Z,99.90
2022-11-06T17:34:31.486Z,99.90
2022-11-06T17:37:00.129Z,99.90
2022-11-06T17:39:27.509Z,99.90
2022-11-06T17:41:55.180Z,99.90
2022-11-06T17:44:22.707Z,99.90
2022-11-06T17:46:50.676Z,99.90
2022-11-06T17:49:18.890Z,99.90
2022-11-06T17:51:58.410Z,99.90
2022-11-06T17:54:28.623Z,99.90
2022-11-06T17:56:57.142Z,99.90
2022-11-06T17:59:25.113Z,99.90
2022-11-06T18:01:54.168Z,99.90
2022-11-06T18:04:23.795Z,99.90
2022-11-06T18:06:52.950Z,99.90
2022-11-06T18:09:21.453Z,99.90
2022-11-06T18:11:54.379Z,99.90
2022-11-06T18:14:23.046Z,99.90
2022-11-06T18:16:51.076Z,99.90
2022-11-06T18:19:22.209Z,99.90
2022-11-06T18:21:50.325Z,99.90
2022-11-06T18:24:17.861Z,99.90
2022-11-06T18:26:45.214Z,99.90
2022-11-06T18:29:13.485Z,99.90
2022-11-06T18:31:41.552Z,99.90
2022-11-06T18:34:18.321Z,99.90
2022-11-06T18:36:48.968Z,99.90
2022-11-06T18:39:16.468Z,99.90
2022-11-06T18:41:43.930Z,99.90
2022-11-06T18:44:11.353Z,99.90
2022-11-06T18:46:38.761Z,99.90
2022-11-06T18:49:06.132Z,99.90
2022-11-06T18:51:35.933Z,99.90
2022-11-06T18:54:08.644Z,99.90
2022-11-06T18:56:37.186Z,99.90
2022-11-06T18:59:12.702Z,99.90
2022-11-06T19:01:40.169Z,99.90
2022-11-06T19:04:08.405Z,99.90
2022-11-06T19:06:37.897Z,99.90
2022-11-06T19:09:06.839Z,99.90
2022-11-06T19:11:34.466Z,99.90
2022-11-06T19:14:01.906Z,99.90
2022-11-06T19:16:29.248Z,99.90
2022-11-06T19:21:30.518Z,99.90
2022-11-06T19:24:05.294Z,99.90
2022-11-06T19:26:35.461Z,99.90
2022-11-06T19:29:05.102Z,99.90
2022-11-06T19:31:33.222Z,99.90
2022-11-06T19:34:02.117Z,99.90
2022-11-06T19:36:30.618Z,99.90
2022-11-06T19:38:58.721Z,99.90
2022-11-06T19:41:27.198Z,99.90
2022-11-06T19:43:54.706Z,99.90
2022-11-06T19:46:26.040Z,99.90
2022-11-06T19:48:55.811Z,99.90
2022-11-06T19:51:23.216Z,99.90
2022-11-06T19:53:53.465Z,99.90
2022-11-06T19:56:21.632Z,99.90
2022-11-06T19:58:50.254Z,99.90
2022-11-06T20:01:19.079Z,99.90
2022-11-06T20:03:47.200Z,99.90
2022-11-06T20:06:15.069Z,99.90
2022-11-06T20:08:43.005Z,99.90
2022-11-06T20:11:13.375Z,99.90
2022-11-06T20:13:41.965Z,99.90
2022-11-06T20:16:20.090Z,99.90
2022-11-06T20:18:52.354Z,99.90
2022-11-06T20:21:19.913Z,99.90
2022-11-06T20:23:47.876Z,99.90
2022-11-06T20:26:15.984Z,99.90
2022-11-06T20:28:43.472Z,99.90
2022-11-06T20:31:19.084Z,99.90
2022-11-06T20:33:47.139Z,99.90
2022-11-06T20:36:17.415Z,99.90
2022-11-06T20:38:45.626Z,99.90
2022-11-06T20:41:14.480Z,99.90
2022-11-06T20:43:42.671Z,99.90
2022-11-06T20:46:10.851Z,99.90
2022-11-06T20:48:38.949Z,99.90
2022-11-06T20:51:12.173Z,99.90
2022-11-06T20:53:39.839Z,99.90
2022-11-06T20:56:10.198Z,99.90
2022-11-06T20:58:37.728Z,99.90
2022-11-06T21:01:08.906Z,99.90
2022-11-06T21:03:37.170Z,99.90
2022-11-06T21:06:05.585Z,99.90
2022-11-06T21:08:36.727Z,99.90
2022-11-06T21:11:12.868Z,99.90
2022-11-06T21:13:41.474Z,99.90
2022-11-06T21:16:13.685Z,99.90
2022-11-06T21:18:41.582Z,99.90
2022-11-06T21:21:11.872Z,99.90
2022-11-06T21:23:39.821Z,99.90
2022-11-06T21:26:14.084Z,99.90
2022-11-06T21:28:43.336Z,99.90
2022-11-06T21:31:13.922Z,99.90
2022-11-06T21:33:42.746Z,99.90
2022-11-06T21:36:18.534Z,99.90
2022-11-06T21:38:46.536Z,99.90
2022-11-06T21:41:20.381Z,99.90
2022-11-06T21:43:48.198Z,99.90
2022-11-06T21:46:16.276Z,99.90
2022-11-06T21:48:46.906Z,99.90
2022-11-06T21:51:31.134Z,99.90
2022-11-06T21:54:17.404Z,99.90
2022-11-06T21:56:46.813Z,99.90
2022-11-06T21:59:15.469Z,99.90
2022-11-06T22:01:43.673Z,99.90
2022-11-06T22:04:11.466Z,99.90
2022-11-06T22:06:43.093Z,99.90
2022-11-06T22:09:12.329Z,99.90
2022-11-06T22:11:42.310Z,99.90
2022-11-06T22:14:15.937Z,99.90
2022-11-06T22:16:46.469Z,99.90
2022-11-06T22:19:14.888Z,99.90
2022-11-06T22:21:42.614Z,99.90
2022-11-06T22:24:12.838Z,99.90
2022-11-06T22:26:40.703Z,99.90
2022-11-06T22:29:12.212Z,99.90
2022-11-06T22:31:39.697Z,99.90
2022-11-06T22:34:07.362Z,99.90
2022-11-06T22:36:36.530Z,99.90
2022-11-06T22:39:05.771Z,99.90
2022-11-06T22:41:33.232Z,99.90
2022-11-06T22:44:01.867Z,99.90
2022-11-06T22:46:29.801Z,99.90
2022-11-06T22:48:57.893Z,99.90
2022-11-06T22:51:30.284Z,99.90
2022-11-06T22:53:58.237Z,99.90
2022-11-06T22:56:27.155Z,99.90
2022-11-06T22:58:55.947Z,99.90
2022-11-06T23:01:25.535Z,99.90
2022-11-06T23:03:57.733Z,99.90
2022-11-06T23:06:25.694Z,99.90
2022-11-06T23:08:53.759Z,99.90
2022-11-06T23:11:23.223Z,99.90
2022-11-06T23:13:51.293Z,99.90
2022-11-06T23:16:45.276Z,99.90
2022-11-06T23:19:16.244Z,99.90
2022-11-06T23:21:44.069Z,99.90
2022-11-06T23:24:11.929Z,99.90
2022-11-06T23:26:39.603Z,99.90
2022-11-06T23:29:08.160Z,99.90
2022-11-06T23:31:35.523Z,99.90
2022-11-06T23:34:02.963Z,99.90
2022-11-06T23:36:30.363Z,99.90
2022-11-06T23:38:57.782Z,99.90
2022-11-06T23:41:43.136Z,99.90
2022-11-06T23:44:30.427Z,99.90
2022-11-06T23:46:58.025Z,99.90
2022-11-06T23:49:25.481Z,99.90
2022-11-06T23:51:53.027Z,99.90
2022-11-06T23:54:20.758Z,99.90
2022-11-06T23:56:48.375Z,99.90
2022-11-06T23:59:15.875Z,99.90
