createdAt,value
2023-05-08T00:00:19.457Z,9.70
2023-05-08T00:00:57.048Z,9.72
2023-05-08T00:01:33.104Z,9.74
2023-05-08T00:02:04.887Z,9.82
2023-05-08T00:02:36.545Z,9.82
2023-05-08T00:03:08.328Z,9.82
2023-05-08T00:03:40.210Z,9.85
2023-05-08T00:04:12.296Z,9.81
2023-05-08T00:04:44.049Z,9.84
2023-05-08T00:05:15.980Z,9.78
2023-05-08T00:05:47.595Z,9.78
2023-05-08T00:06:19.368Z,9.77
2023-05-08T00:06:53.057Z,9.79
2023-05-08T00:07:24.695Z,9.77
2023-05-08T00:08:01.394Z,9.81
2023-05-08T00:08:33.261Z,9.88
2023-05-08T00:09:04.916Z,9.89
2023-05-08T00:09:37.619Z,9.95
2023-05-08T00:10:10.472Z,9.96
2023-05-08T00:10:42.237Z,10.02
2023-05-08T00:11:14.193Z,10.03
2023-05-08T00:11:45.967Z,10.01
2023-05-08T00:12:17.643Z,9.99
2023-05-08T00:12:49.276Z,9.91
2023-05-08T00:13:21.171Z,9.93
2023-05-08T00:13:52.995Z,9.85
2023-05-08T00:14:24.653Z,9.79
2023-05-08T00:14:56.539Z,9.82
2023-05-08T00:15:28.158Z,9.81
2023-05-08T00:15:59.880Z,9.79
2023-05-08T00:16:32.707Z,9.79
2023-05-08T00:17:04.478Z,9.74
2023-05-08T00:17:36.296Z,9.85
2023-05-08T00:18:08.064Z,9.78
2023-05-08T00:18:40.079Z,9.84
2023-05-08T00:19:11.700Z,9.79
2023-05-08T00:19:43.345Z,9.78
2023-05-08T00:20:15.366Z,9.71
2023-05-08T00:20:47.184Z,9.67
2023-05-08T00:21:18.824Z,9.65
2023-05-08T00:21:50.421Z,9.52
2023-05-08T00:22:22.367Z,9.44
2023-05-08T00:22:53.961Z,9.41
2023-05-08T00:23:25.612Z,9.51
2023-05-08T00:23:57.294Z,9.41
2023-05-08T00:24:28.868Z,9.34
2023-05-08T00:25:00.481Z,9.28
2023-05-08T00:25:32.152Z,9.20
2023-05-08T00:26:04.234Z,9.17
2023-05-08T00:26:35.848Z,9.20
2023-05-08T00:27:08.366Z,9.20
2023-05-08T00:27:40.000Z,9.24
2023-05-08T00:28:11.592Z,9.33
2023-05-08T00:28:43.170Z,9.40
2023-05-08T00:29:14.810Z,9.37
2023-05-08T00:29:48.216Z,9.35
2023-05-08T00:30:20.057Z,9.44
2023-05-08T00:30:52.393Z,9.47
2023-05-08T00:31:24.257Z,9.38
2023-05-08T00:31:56.442Z,9.37
2023-05-08T00:32:28.952Z,9.37
2023-05-08T00:33:00.698Z,9.06
2023-05-08T00:33:32.407Z,9.19
2023-05-08T00:34:04.031Z,9.22
2023-05-08T00:34:35.775Z,9.16
2023-05-08T00:35:07.783Z,9.17
2023-05-08T00:35:41.673Z,9.13
2023-05-08T00:36:15.743Z,9.06
2023-05-08T00:36:47.525Z,8.92
2023-05-08T00:37:19.129Z,9.00
2023-05-08T00:37:50.799Z,9.04
2023-05-08T00:38:22.491Z,8.99
2023-05-08T00:38:54.580Z,8.87
2023-05-08T00:39:26.225Z,8.93
2023-05-08T00:39:57.841Z,8.93
2023-05-08T00:40:29.495Z,8.89
2023-05-08T00:41:01.851Z,8.89
2023-05-08T00:41:33.442Z,8.83
2023-05-08T00:42:05.057Z,8.83
2023-05-08T00:42:36.942Z,8.76
2023-05-08T00:43:08.555Z,8.79
2023-05-08T00:43:40.386Z,8.68
2023-05-08T00:44:12.182Z,8.72
2023-05-08T00:44:43.833Z,8.62
2023-05-08T00:45:15.494Z,8.68
2023-05-08T00:45:47.289Z,8.58
2023-05-08T00:46:19.029Z,8.59
2023-05-08T00:46:52.041Z,8.55
2023-05-08T00:47:23.687Z,8.40
2023-05-08T00:47:55.686Z,8.51
2023-05-08T00:48:34.103Z,8.54
2023-05-08T00:49:06.038Z,8.56
2023-05-08T00:49:38.716Z,8.61
2023-05-08T00:50:10.936Z,8.62
2023-05-08T00:50:42.613Z,8.61
2023-05-08T00:51:16.313Z,8.61
2023-05-08T00:51:51.926Z,8.61
2023-05-08T00:52:23.698Z,8.66
2023-05-08T00:52:56.857Z,8.49
2023-05-08T00:53:32.079Z,8.38
2023-05-08T00:54:04.193Z,8.37
2023-05-08T00:54:38.188Z,8.45
2023-05-08T00:55:10.065Z,8.48
2023-05-08T00:55:41.963Z,8.52
2023-05-08T00:56:15.538Z,8.51
2023-05-08T00:56:47.480Z,8.51
2023-05-08T00:57:19.427Z,8.54
2023-05-08T00:57:52.850Z,8.56
2023-05-08T00:58:27.165Z,8.51
2023-05-08T00:58:59.171Z,8.54
2023-05-08T00:59:30.954Z,8.46
2023-05-08T01:00:04.440Z,8.49
2023-05-08T01:00:37.537Z,8.59
2023-05-08T01:01:09.349Z,8.54
2023-05-08T01:01:41.917Z,8.49
2023-05-08T01:02:14.163Z,8.48
2023-05-08T01:02:46.904Z,8.45
2023-05-08T01:03:18.800Z,8.48
2023-05-08T01:03:51.047Z,8.55
2023-05-08T01:04:25.449Z,8.49
2023-05-08T01:04:57.415Z,8.59
2023-05-08T01:05:29.135Z,8.64
2023-05-08T01:06:02.056Z,8.65
2023-05-08T01:06:37.328Z,8.66
2023-05-08T01:07:08.950Z,8.71
2023-05-08T01:07:40.576Z,8.68
2023-05-08T01:08:12.183Z,8.71
2023-05-08T01:08:46.061Z,8.75
2023-05-08T01:09:18.246Z,8.71
2023-05-08T01:09:49.966Z,8.65
2023-05-08T01:10:21.739Z,8.69
2023-05-08T01:11:12.178Z,8.62
2023-05-08T01:12:01.654Z,8.61
2023-05-08T01:12:48.559Z,8.64
2023-05-08T01:13:46.064Z,8.75
2023-05-08T01:14:24.601Z,8.77
2023-05-08T01:15:17.007Z,8.71
2023-05-08T01:15:54.807Z,8.71
2023-05-08T01:16:46.249Z,8.65
2023-05-08T01:17:27.420Z,8.49
2023-05-08T01:18:23.285Z,8.38
2023-05-08T01:19:23.289Z,8.46
2023-05-08T01:20:07.179Z,8.49
2023-05-08T01:21:01.323Z,8.46
2023-05-08T01:21:43.175Z,8.44
2023-05-08T01:22:14.779Z,8.37
2023-05-08T01:23:04.814Z,8.30
2023-05-08T01:24:30.897Z,8.10
2023-05-08T01:25:10.903Z,8.14
2023-05-08T01:25:54.364Z,8.10
2023-05-08T01:26:28.760Z,8.07
2023-05-08T01:27:25.260Z,8.04
2023-05-08T01:28:19.867Z,8.13
2023-05-08T01:29:09.861Z,8.10
2023-05-08T01:29:50.517Z,8.17
2023-05-08T01:30:52.530Z,8.24
2023-05-08T01:31:54.825Z,8.27
2023-05-08T01:32:29.750Z,8.20
2023-05-08T01:33:33.624Z,8.23
2023-05-08T01:34:09.087Z,8.21
2023-05-08T01:35:11.092Z,8.31
2023-05-08T01:35:53.286Z,8.38
2023-05-08T01:36:53.896Z,8.46
2023-05-08T01:37:35.825Z,8.44
2023-05-08T01:38:14.390Z,8.52
2023-05-08T01:39:01.271Z,8.49
2023-05-08T01:39:57.022Z,8.34
2023-05-08T01:40:45.364Z,8.17
2023-05-08T01:41:25.594Z,8.14
2023-05-08T01:42:11.690Z,8.18
2023-05-08T01:42:49.283Z,8.18
2023-05-08T01:43:32.681Z,8.10
2023-05-08T01:44:13.881Z,8.11
2023-05-08T01:44:50.709Z,7.89
2023-05-08T01:45:38.442Z,7.93
2023-05-08T01:46:14.893Z,7.86
2023-05-08T01:46:49.924Z,7.79
2023-05-08T01:47:25.974Z,7.69
2023-05-08T01:48:09.267Z,7.58
2023-05-08T01:48:47.476Z,7.55
2023-05-08T01:49:30.616Z,7.54
2023-05-08T01:50:15.341Z,7.58
2023-05-08T01:50:49.451Z,7.59
2023-05-08T01:51:23.797Z,7.63
2023-05-08T01:52:03.822Z,7.62
2023-05-08T01:52:43.269Z,7.56
2023-05-08T01:53:38.015Z,7.65
2023-05-08T01:54:15.088Z,7.61
2023-05-08T01:55:11.311Z,7.61
2023-05-08T01:55:44.635Z,7.63
2023-05-08T01:56:22.237Z,7.66
2023-05-08T01:56:58.081Z,7.73
2023-05-08T01:57:32.721Z,7.66
2023-05-08T01:58:11.097Z,7.61
2023-05-08T01:58:43.867Z,7.63
2023-05-08T01:59:19.751Z,7.62
2023-05-08T01:59:53.524Z,7.63
2023-05-08T02:00:28.631Z,7.62
2023-05-08T02:01:02.397Z,7.66
2023-05-08T02:01:35.003Z,7.75
2023-05-08T02:02:07.315Z,7.73
2023-05-08T02:02:39.508Z,7.75
2023-05-08T02:03:14.213Z,7.76
2023-05-08T02:03:47.161Z,7.80
2023-05-08T02:04:20.091Z,7.77
2023-05-08T02:04:52.660Z,7.75
2023-05-08T02:05:25.674Z,7.62
2023-05-08T02:05:59.112Z,7.61
2023-05-08T02:06:32.454Z,7.61
2023-05-08T02:07:05.081Z,7.61
2023-05-08T02:07:40.458Z,7.67
2023-05-08T02:08:15.164Z,7.62
2023-05-08T02:08:47.448Z,7.58
2023-05-08T02:09:21.843Z,7.52
2023-05-08T02:09:54.790Z,7.65
2023-05-08T02:10:28.617Z,7.73
2023-05-08T02:11:01.770Z,7.72
2023-05-08T02:11:35.403Z,7.73
2023-05-08T02:12:08.418Z,7.76
2023-05-08T02:12:41.674Z,7.82
2023-05-08T02:13:14.646Z,7.87
2023-05-08T02:13:48.650Z,7.86
2023-05-08T02:14:21.588Z,7.82
2023-05-08T02:14:56.346Z,7.73
2023-05-08T02:15:30.485Z,7.66
2023-05-08T02:16:03.383Z,7.70
2023-05-08T02:16:37.400Z,7.76
2023-05-08T02:17:11.535Z,7.80
2023-05-08T02:17:46.577Z,7.75
2023-05-08T02:18:22.278Z,7.69
2023-05-08T02:18:56.375Z,7.80
2023-05-08T02:19:29.198Z,7.77
2023-05-08T02:20:03.616Z,7.86
2023-05-08T02:20:36.673Z,7.85
2023-05-08T02:21:11.291Z,7.89
2023-05-08T02:21:44.809Z,7.87
2023-05-08T02:22:18.242Z,7.90
2023-05-08T02:22:51.646Z,7.85
2023-05-08T02:23:26.643Z,7.77
2023-05-08T02:23:59.430Z,7.70
2023-05-08T02:24:34.196Z,7.56
2023-05-08T02:25:07.020Z,7.58
2023-05-08T02:25:39.551Z,7.48
2023-05-08T02:26:13.834Z,7.41
2023-05-08T02:26:47.677Z,7.34
2023-05-08T02:27:22.197Z,7.27
2023-05-08T02:27:55.393Z,7.31
2023-05-08T02:28:29.627Z,7.19
2023-05-08T02:29:03.206Z,7.15
2023-05-08T02:29:36.304Z,7.11
2023-05-08T02:30:08.742Z,7.17
2023-05-08T02:30:42.886Z,7.17
2023-05-08T02:31:14.713Z,7.15
2023-05-08T02:31:47.427Z,7.28
2023-05-08T02:32:21.248Z,7.39
2023-05-08T02:32:55.039Z,7.36
2023-05-08T02:33:27.888Z,7.35
2023-05-08T02:34:00.927Z,7.34
2023-05-08T02:34:32.925Z,7.36
2023-05-08T02:35:05.677Z,7.38
2023-05-08T02:35:39.151Z,7.38
2023-05-08T02:36:16.704Z,7.36
2023-05-08T02:36:50.909Z,7.35
2023-05-08T02:37:24.347Z,7.45
2023-05-08T02:37:57.458Z,7.38
2023-05-08T02:38:30.462Z,7.42
2023-05-08T02:39:03.812Z,7.44
2023-05-08T02:39:37.620Z,7.51
2023-05-08T02:40:11.999Z,7.45
2023-05-08T02:40:48.453Z,7.41
2023-05-08T02:41:23.066Z,7.54
2023-05-08T02:41:54.792Z,7.46
2023-05-08T02:42:26.633Z,7.55
2023-05-08T02:42:58.302Z,7.51
2023-05-08T02:43:30.150Z,7.48
2023-05-08T02:44:02.371Z,7.58
2023-05-08T02:44:34.114Z,7.59
2023-05-08T02:45:06.874Z,7.56
2023-05-08T02:46:18.277Z,7.62
2023-05-08T02:46:57.094Z,7.56
2023-05-08T02:47:39.476Z,7.58
2023-05-08T02:48:25.690Z,7.63
2023-05-08T02:49:03.576Z,7.55
2023-05-08T02:49:48.702Z,7.52
2023-05-08T02:50:29.509Z,7.55
2023-05-08T02:51:10.856Z,7.48
2023-05-08T02:51:55.904Z,7.59
2023-05-08T02:52:30.040Z,7.58
2023-05-08T02:53:09.681Z,7.51
2023-05-08T02:53:56.619Z,7.62
2023-05-08T02:54:37.320Z,7.58
2023-05-08T02:55:36.386Z,7.59
2023-05-08T02:56:11.416Z,7.65
2023-05-08T02:56:56.002Z,7.70
2023-05-08T02:57:43.061Z,7.67
2023-05-08T02:58:24.191Z,7.61
2023-05-08T02:59:04.275Z,7.63
2023-05-08T02:59:45.502Z,7.66
2023-05-08T03:00:22.466Z,7.69
2023-05-08T03:01:06.734Z,7.70
2023-05-08T03:01:46.057Z,7.77
2023-05-08T03:02:25.782Z,7.77
2023-05-08T03:03:08.433Z,7.82
2023-05-08T03:03:46.506Z,7.77
2023-05-08T03:04:25.705Z,7.82
2023-05-08T03:05:03.453Z,7.90
2023-05-08T03:05:37.226Z,7.96
2023-05-08T03:06:13.406Z,8.00
2023-05-08T03:06:47.909Z,7.94
2023-05-08T03:07:26.142Z,8.00
2023-05-08T03:08:00.812Z,7.96
2023-05-08T03:08:35.265Z,7.82
2023-05-08T03:09:11.299Z,7.91
2023-05-08T03:09:49.088Z,7.96
2023-05-08T03:10:28.289Z,8.01
2023-05-08T03:11:05.737Z,8.00
2023-05-08T03:11:41.037Z,8.06
2023-05-08T03:12:20.757Z,8.13
2023-05-08T03:12:55.670Z,8.14
2023-05-08T03:13:34.487Z,8.13
2023-05-08T03:14:11.782Z,8.14
2023-05-08T03:14:51.417Z,8.13
2023-05-08T03:15:31.865Z,8.03
2023-05-08T03:16:05.782Z,8.06
2023-05-08T03:16:40.215Z,8.07
2023-05-08T03:17:15.266Z,8.01
2023-05-08T03:17:50.314Z,8.06
2023-05-08T03:18:26.316Z,8.07
2023-05-08T03:19:01.662Z,8.14
2023-05-08T03:19:37.710Z,8.14
2023-05-08T03:20:14.817Z,7.89
2023-05-08T03:20:49.868Z,7.77
2023-05-08T03:21:24.278Z,7.79
2023-05-08T03:21:57.158Z,7.87
2023-05-08T03:22:31.279Z,7.90
2023-05-08T03:23:04.732Z,7.75
2023-05-08T03:23:39.130Z,7.76
2023-05-08T03:24:12.259Z,7.77
2023-05-08T03:24:45.971Z,7.70
2023-05-08T03:25:19.747Z,7.76
2023-05-08T03:25:52.862Z,7.75
2023-05-08T03:26:24.799Z,7.77
2023-05-08T03:26:57.046Z,7.85
2023-05-08T03:27:30.621Z,7.90
2023-05-08T03:28:04.903Z,7.89
2023-05-08T03:28:37.946Z,7.93
2023-05-08T03:29:10.514Z,7.91
2023-05-08T03:29:43.987Z,7.87
2023-05-08T03:30:17.436Z,7.89
2023-05-08T03:30:51.046Z,7.91
2023-05-08T03:31:23.740Z,7.90
2023-05-08T03:31:58.639Z,7.91
2023-05-08T03:32:33.307Z,7.93
2023-05-08T03:33:07.492Z,7.93
2023-05-08T03:33:40.881Z,7.93
2023-05-08T03:34:13.682Z,7.83
2023-05-08T03:34:45.453Z,7.86
2023-05-08T03:35:18.405Z,7.87
2023-05-08T03:35:51.216Z,7.85
2023-05-08T03:36:25.013Z,7.93
2023-05-08T03:36:56.975Z,7.90
2023-05-08T03:37:28.889Z,7.89
2023-05-08T03:38:00.972Z,7.91
2023-05-08T03:38:32.674Z,7.90
2023-05-08T03:39:04.469Z,7.91
2023-05-08T03:39:36.472Z,7.85
2023-05-08T03:40:08.921Z,7.80
2023-05-08T03:40:42.624Z,7.80
2023-05-08T03:41:14.598Z,7.69
2023-05-08T03:41:46.430Z,7.69
2023-05-08T03:42:21.548Z,7.55
2023-05-08T03:42:53.355Z,7.58
2023-05-08T03:43:25.699Z,7.65
2023-05-08T03:43:58.247Z,7.69
2023-05-08T03:44:30.286Z,7.75
2023-05-08T03:45:03.334Z,7.65
2023-05-08T03:45:39.708Z,7.59
2023-05-08T03:46:12.318Z,7.65
2023-05-08T03:46:45.151Z,7.75
2023-05-08T03:47:18.379Z,7.72
2023-05-08T03:47:53.847Z,7.80
2023-05-08T03:48:27.526Z,7.76
2023-05-08T03:49:02.329Z,7.77
2023-05-08T03:49:35.117Z,7.79
2023-05-08T03:50:09.575Z,7.72
2023-05-08T03:50:41.925Z,7.73
2023-05-08T03:51:13.978Z,7.75
2023-05-08T03:51:46.072Z,7.72
2023-05-08T03:52:17.734Z,7.76
2023-05-08T03:52:50.595Z,7.83
2023-05-08T03:53:22.341Z,7.85
2023-05-08T03:53:54.040Z,7.85
2023-05-08T03:54:25.739Z,7.91
2023-05-08T03:54:57.371Z,7.91
2023-05-08T03:55:30.753Z,7.85
2023-05-08T03:56:02.890Z,7.80
2023-05-08T03:56:34.870Z,7.89
2023-05-08T03:57:06.763Z,7.94
2023-05-08T03:57:50.687Z,8.00
2023-05-08T03:58:33.084Z,8.00
2023-05-08T03:59:33.807Z,8.00
2023-05-08T04:00:17.140Z,8.07
2023-05-08T04:01:07.529Z,8.04
2023-05-08T04:01:43.448Z,8.07
2023-05-08T04:02:42.966Z,8.06
2023-05-08T04:03:25.351Z,7.98
2023-05-08T04:04:19.874Z,8.04
2023-05-08T04:04:59.922Z,8.04
2023-05-08T04:05:47.287Z,8.04
2023-05-08T04:06:57.089Z,8.06
2023-05-08T04:07:42.971Z,8.11
2023-05-08T04:08:22.802Z,8.13
2023-05-08T04:09:04.614Z,8.10
2023-05-08T04:09:43.349Z,8.01
2023-05-08T04:10:29.147Z,8.06
2023-05-08T04:11:17.492Z,8.00
2023-05-08T04:12:02.242Z,7.94
2023-05-08T04:12:45.428Z,8.01
2023-05-08T04:13:25.733Z,8.14
2023-05-08T04:14:02.216Z,8.24
2023-05-08T04:14:43.621Z,8.28
2023-05-08T04:15:22.129Z,8.17
2023-05-08T04:16:07.403Z,8.18
2023-05-08T04:16:44.725Z,8.18
2023-05-08T04:17:42.129Z,8.20
2023-05-08T04:18:19.071Z,8.17
2023-05-08T04:18:54.389Z,8.13
2023-05-08T04:19:32.991Z,8.11
2023-05-08T04:20:07.211Z,8.11
2023-05-08T04:20:46.199Z,8.21
2023-05-08T04:21:25.114Z,8.21
2023-05-08T04:22:01.664Z,8.20
2023-05-08T04:22:34.760Z,8.18
2023-05-08T04:23:07.610Z,8.17
2023-05-08T04:23:41.586Z,8.14
2023-05-08T04:24:16.598Z,8.25
2023-05-08T04:24:50.223Z,8.23
2023-05-08T04:25:22.449Z,8.24
2023-05-08T04:25:55.988Z,8.23
2023-05-08T04:26:29.545Z,8.31
2023-05-08T04:27:02.911Z,8.34
2023-05-08T04:27:35.591Z,8.49
2023-05-08T04:28:07.748Z,8.52
2023-05-08T04:28:40.019Z,8.56
2023-05-08T04:29:11.864Z,8.54
2023-05-08T04:29:43.753Z,8.56
2023-05-08T04:30:15.930Z,8.61
2023-05-08T04:30:47.654Z,8.62
2023-05-08T04:31:19.964Z,8.66
2023-05-08T04:31:51.978Z,8.65
2023-05-08T04:32:24.385Z,8.65
2023-05-08T04:32:56.763Z,8.71
2023-05-08T04:33:29.466Z,8.69
2023-05-08T04:34:02.899Z,8.71
2023-05-08T04:34:35.336Z,8.73
2023-05-08T04:35:08.007Z,8.68
2023-05-08T04:35:39.638Z,8.69
2023-05-08T04:36:13.592Z,8.71
2023-05-08T04:36:45.306Z,8.85
2023-05-08T04:37:27.729Z,8.89
2023-05-08T04:37:59.964Z,8.90
2023-05-08T04:38:31.663Z,8.99
2023-05-08T04:39:03.708Z,9.00
2023-05-08T04:39:35.318Z,9.00
2023-05-08T04:40:07.895Z,9.07
2023-05-08T04:40:39.516Z,9.04
2023-05-08T04:41:11.325Z,9.02
2023-05-08T04:41:43.141Z,9.04
2023-05-08T04:42:14.759Z,9.07
2023-05-08T04:42:47.837Z,9.10
2023-05-08T04:43:19.620Z,9.13
2023-05-08T04:43:51.376Z,9.17
2023-05-08T04:44:22.954Z,9.17
2023-05-08T04:44:54.937Z,9.20
2023-05-08T04:45:26.935Z,9.28
2023-05-08T04:45:58.592Z,9.30
2023-05-08T04:46:30.260Z,9.38
2023-05-08T04:47:02.011Z,9.37
2023-05-08T04:47:33.630Z,9.38
2023-05-08T04:48:05.737Z,9.44
2023-05-08T04:48:37.809Z,9.44
2023-05-08T04:49:09.403Z,9.51
2023-05-08T04:49:41.152Z,9.48
2023-05-08T04:50:12.950Z,9.47
2023-05-08T04:50:44.565Z,9.44
2023-05-08T04:51:16.218Z,9.52
2023-05-08T04:51:47.835Z,9.51
2023-05-08T04:52:19.461Z,9.55
2023-05-08T04:52:51.076Z,9.57
2023-05-08T04:53:22.724Z,9.55
2023-05-08T04:53:54.284Z,9.64
2023-05-08T04:54:25.867Z,9.62
2023-05-08T04:54:57.541Z,9.64
2023-05-08T04:55:29.242Z,9.74
2023-05-08T04:56:00.890Z,9.75
2023-05-08T04:56:32.628Z,9.79
2023-05-08T04:57:04.492Z,9.85
2023-05-08T04:57:36.126Z,9.79
2023-05-08T04:58:07.819Z,9.78
2023-05-08T04:58:39.553Z,9.82
2023-05-08T04:59:12.234Z,9.86
2023-05-08T04:59:44.734Z,9.84
2023-05-08T05:00:16.635Z,9.86
2023-05-08T05:00:48.251Z,9.92
2023-05-08T05:01:19.867Z,9.82
2023-05-08T05:01:52.028Z,9.89
2023-05-08T05:02:26.172Z,9.88
2023-05-08T05:02:57.823Z,9.85
2023-05-08T05:03:29.542Z,9.92
2023-05-08T05:04:01.325Z,9.95
2023-05-08T05:04:32.998Z,9.86
2023-05-08T05:05:04.936Z,9.95
2023-05-08T05:05:38.809Z,9.85
2023-05-08T05:06:10.738Z,9.89
2023-05-08T05:06:42.372Z,9.88
2023-05-08T05:07:14.002Z,9.93
2023-05-08T05:07:45.597Z,9.96
2023-05-08T05:08:17.191Z,9.86
2023-05-08T05:08:48.822Z,9.89
2023-05-08T05:09:20.717Z,9.93
2023-05-08T05:09:52.338Z,9.95
2023-05-08T05:10:23.911Z,9.89
2023-05-08T05:10:55.650Z,9.95
2023-05-08T05:11:27.680Z,9.98
2023-05-08T05:11:59.360Z,9.99
2023-05-08T05:12:31.163Z,9.98
2023-05-08T05:13:02.816Z,10.02
2023-05-08T05:13:34.489Z,10.03
2023-05-08T05:14:07.264Z,10.09
2023-05-08T05:14:38.867Z,10.10
2023-05-08T05:15:11.086Z,10.17
2023-05-08T05:15:43.459Z,10.19
2023-05-08T05:16:15.163Z,10.20
2023-05-08T05:16:47.301Z,10.29
2023-05-08T05:17:18.877Z,10.30
2023-05-08T05:17:50.926Z,10.32
2023-05-08T05:18:22.647Z,10.36
2023-05-08T05:18:54.523Z,10.36
2023-05-08T05:19:27.261Z,10.32
2023-05-08T05:19:59.897Z,10.33
2023-05-08T05:20:31.958Z,10.39
2023-05-08T05:21:03.702Z,10.34
2023-05-08T05:21:37.780Z,10.32
2023-05-08T05:22:09.629Z,10.36
2023-05-08T05:22:41.273Z,10.40
2023-05-08T05:23:12.952Z,10.46
2023-05-08T05:23:44.720Z,10.47
2023-05-08T05:24:16.389Z,10.50
2023-05-08T05:24:48.049Z,10.46
2023-05-08T05:25:19.802Z,10.46
2023-05-08T05:25:51.414Z,10.46
2023-05-08T05:26:23.362Z,10.51
2023-05-08T05:26:54.948Z,10.50
2023-05-08T05:27:26.572Z,10.57
2023-05-08T05:27:58.226Z,10.49
2023-05-08T05:28:29.878Z,10.61
2023-05-08T05:29:01.545Z,10.65
2023-05-08T05:29:33.156Z,10.67
2023-05-08T05:30:05.475Z,10.64
2023-05-08T05:30:37.209Z,10.64
2023-05-08T05:31:08.850Z,10.64
2023-05-08T05:31:40.595Z,10.70
2023-05-08T05:32:12.234Z,10.71
2023-05-08T05:32:43.930Z,10.78
2023-05-08T05:33:15.619Z,10.75
2023-05-08T05:33:47.262Z,10.80
2023-05-08T05:34:19.035Z,10.80
2023-05-08T05:34:51.174Z,10.84
2023-05-08T05:35:25.486Z,10.82
2023-05-08T05:35:57.377Z,10.87
2023-05-08T05:36:29.510Z,10.84
2023-05-08T05:37:01.130Z,10.65
2023-05-08T05:37:32.764Z,10.63
2023-05-08T05:38:05.473Z,10.61
2023-05-08T05:38:37.091Z,10.54
2023-05-08T05:39:08.697Z,10.63
2023-05-08T05:39:40.356Z,10.64
2023-05-08T05:40:15.465Z,10.60
2023-05-08T05:40:47.063Z,10.57
2023-05-08T05:41:18.731Z,10.63
2023-05-08T05:41:50.345Z,10.59
2023-05-08T05:42:22.580Z,10.64
2023-05-08T05:42:54.194Z,10.71
2023-05-08T05:43:25.835Z,10.71
2023-05-08T05:43:57.510Z,10.71
2023-05-08T05:44:29.192Z,10.80
2023-05-08T05:45:02.042Z,10.82
2023-05-08T05:45:33.882Z,10.85
2023-05-08T05:46:09.902Z,10.94
2023-05-08T05:46:44.239Z,10.94
2023-05-08T05:47:16.324Z,11.01
2023-05-08T05:47:50.116Z,11.04
2023-05-08T05:48:22.228Z,11.04
2023-05-08T05:48:54.012Z,11.04
2023-05-08T05:49:25.596Z,11.07
2023-05-08T05:49:57.844Z,11.05
2023-05-08T05:50:29.467Z,10.95
2023-05-08T05:51:01.385Z,10.92
2023-05-08T05:51:33.049Z,10.90
2023-05-08T05:52:04.686Z,10.78
2023-05-08T05:52:36.318Z,10.81
2023-05-08T05:53:08.004Z,10.87
2023-05-08T05:53:39.604Z,10.88
2023-05-08T05:54:11.221Z,10.94
2023-05-08T05:54:42.880Z,11.00
2023-05-08T05:55:14.901Z,10.98
2023-05-08T05:55:46.691Z,11.01
2023-05-08T05:56:18.295Z,10.98
2023-05-08T05:56:49.992Z,10.98
2023-05-08T05:57:21.598Z,11.08
2023-05-08T05:57:53.193Z,11.15
2023-05-08T05:58:24.777Z,11.18
2023-05-08T05:58:56.489Z,11.21
2023-05-08T05:59:28.136Z,11.14
2023-05-08T06:00:00.108Z,11.11
2023-05-08T06:00:31.942Z,11.14
2023-05-08T06:01:03.750Z,11.16
2023-05-08T06:01:35.416Z,11.15
2023-05-08T06:02:10.589Z,11.09
2023-05-08T06:02:43.046Z,11.01
2023-05-08T06:03:14.876Z,11.02
2023-05-08T06:03:47.378Z,11.02
2023-05-08T06:04:19.267Z,11.08
2023-05-08T06:04:53.616Z,11.15
2023-05-08T06:05:25.371Z,11.15
2023-05-08T06:05:57.054Z,11.14
2023-05-08T06:06:29.354Z,11.05
2023-05-08T06:07:01.002Z,11.14
2023-05-08T06:07:32.612Z,11.21
2023-05-08T06:08:05.827Z,11.30
2023-05-08T06:08:37.405Z,11.33
2023-05-08T06:09:09.239Z,11.35
2023-05-08T06:09:41.196Z,11.29
2023-05-08T06:10:13.348Z,11.36
2023-05-08T06:10:45.061Z,11.43
2023-05-08T06:11:17.099Z,11.33
2023-05-08T06:11:48.796Z,11.42
2023-05-08T06:12:20.600Z,11.46
2023-05-08T06:12:52.518Z,11.52
2023-05-08T06:13:24.481Z,11.59
2023-05-08T06:13:56.228Z,11.46
2023-05-08T06:14:27.835Z,11.52
2023-05-08T06:14:59.502Z,11.53
2023-05-08T06:15:31.435Z,11.56
2023-05-08T06:16:03.506Z,11.62
2023-05-08T06:16:35.762Z,11.59
2023-05-08T06:17:07.532Z,11.62
2023-05-08T06:17:39.327Z,11.70
2023-05-08T06:18:11.149Z,11.71
2023-05-08T06:18:42.943Z,11.74
2023-05-08T06:19:14.619Z,11.81
2023-05-08T06:19:50.497Z,11.81
2023-05-08T06:20:23.499Z,11.81
2023-05-08T06:20:58.182Z,11.81
2023-05-08T06:21:29.887Z,11.83
2023-05-08T06:22:01.610Z,11.81
2023-05-08T06:22:33.255Z,11.83
2023-05-08T06:23:05.630Z,11.91
2023-05-08T06:23:37.471Z,12.01
2023-05-08T06:24:09.256Z,12.07
2023-05-08T06:24:40.818Z,12.08
2023-05-08T06:25:12.666Z,12.10
2023-05-08T06:25:44.609Z,12.10
2023-05-08T06:26:16.233Z,12.13
2023-05-08T06:26:47.896Z,12.16
2023-05-08T06:27:21.085Z,12.17
2023-05-08T06:27:52.686Z,12.25
2023-05-08T06:28:26.090Z,12.21
2023-05-08T06:28:57.717Z,12.22
2023-05-08T06:29:29.281Z,12.25
2023-05-08T06:30:01.134Z,12.25
2023-05-08T06:30:32.740Z,12.29
2023-05-08T06:31:04.511Z,12.27
2023-05-08T06:31:36.349Z,12.34
2023-05-08T06:32:08.077Z,12.37
2023-05-08T06:32:39.705Z,12.45
2023-05-08T06:33:11.455Z,12.44
2023-05-08T06:33:43.171Z,12.37
2023-05-08T06:34:14.801Z,12.42
2023-05-08T06:34:46.621Z,12.50
2023-05-08T06:35:19.422Z,12.55
2023-05-08T06:35:51.155Z,12.59
2023-05-08T06:36:22.767Z,12.63
2023-05-08T06:36:54.409Z,12.56
2023-05-08T06:37:27.899Z,12.56
2023-05-08T06:37:59.962Z,12.56
2023-05-08T06:38:31.785Z,12.58
2023-05-08T06:39:06.669Z,12.53
2023-05-08T06:39:38.492Z,12.60
2023-05-08T06:40:12.633Z,12.59
2023-05-08T06:40:45.833Z,12.58
2023-05-08T06:41:17.463Z,12.53
2023-05-08T06:41:49.291Z,12.58
2023-05-08T06:42:21.221Z,12.65
2023-05-08T06:42:52.865Z,12.69
2023-05-08T06:43:24.584Z,12.65
2023-05-08T06:43:56.160Z,12.69
2023-05-08T06:44:27.785Z,12.65
2023-05-08T06:44:59.351Z,12.66
2023-05-08T06:45:31.001Z,12.76
2023-05-08T06:46:02.656Z,12.82
2023-05-08T06:46:34.380Z,12.73
2023-05-08T06:47:06.758Z,12.72
2023-05-08T06:47:38.472Z,12.75
2023-05-08T06:48:10.225Z,12.80
2023-05-08T06:48:41.858Z,12.86
2023-05-08T06:49:13.540Z,12.82
2023-05-08T06:49:45.136Z,12.83
2023-05-08T06:50:16.716Z,12.86
2023-05-08T06:50:48.473Z,12.90
2023-05-08T06:51:23.208Z,12.90
2023-05-08T06:51:57.264Z,12.89
2023-05-08T06:52:29.507Z,12.63
2023-05-08T06:53:01.762Z,12.80
2023-05-08T06:53:33.405Z,12.83
2023-05-08T06:54:08.913Z,12.92
2023-05-08T06:54:42.167Z,12.97
2023-05-08T06:55:13.946Z,12.99
2023-05-08T06:55:45.801Z,13.08
2023-05-08T06:56:17.464Z,13.17
2023-05-08T06:56:49.058Z,13.18
2023-05-08T06:57:20.754Z,13.04
2023-05-08T06:57:52.479Z,13.02
2023-05-08T06:58:24.059Z,12.99
2023-05-08T06:59:04.854Z,13.03
2023-05-08T06:59:39.928Z,13.16
2023-05-08T07:00:12.569Z,13.20
2023-05-08T07:00:44.338Z,13.27
2023-05-08T07:01:16.172Z,13.38
2023-05-08T07:01:47.957Z,13.38
2023-05-08T07:02:20.275Z,13.38
2023-05-08T07:02:52.646Z,13.28
2023-05-08T07:03:24.830Z,13.53
2023-05-08T07:03:56.677Z,13.59
2023-05-08T07:04:30.752Z,13.50
2023-05-08T07:05:04.014Z,13.61
2023-05-08T07:05:36.302Z,13.71
2023-05-08T07:06:09.735Z,13.65
2023-05-08T07:06:41.316Z,13.66
2023-05-08T07:07:14.193Z,13.48
2023-05-08T07:07:46.285Z,13.55
2023-05-08T07:08:17.890Z,13.54
2023-05-08T07:08:50.934Z,13.27
2023-05-08T07:09:22.513Z,13.41
2023-05-08T07:09:54.108Z,13.41
2023-05-08T07:10:25.914Z,13.41
2023-05-08T07:10:57.534Z,13.51
2023-05-08T07:11:29.116Z,13.48
2023-05-08T07:12:01.113Z,13.47
2023-05-08T07:12:32.818Z,13.53
2023-05-08T07:13:04.603Z,13.51
2023-05-08T07:13:36.757Z,13.66
2023-05-08T07:14:08.829Z,13.72
2023-05-08T07:14:40.402Z,13.82
2023-05-08T07:15:24.797Z,13.86
2023-05-08T07:15:57.941Z,13.79
2023-05-08T07:16:29.655Z,13.74
2023-05-08T07:17:08.339Z,13.76
2023-05-08T07:17:39.957Z,13.81
2023-05-08T07:18:11.590Z,13.89
2023-05-08T07:18:43.902Z,13.82
2023-05-08T07:19:15.942Z,13.86
2023-05-08T07:19:51.339Z,13.83
2023-05-08T07:20:24.473Z,13.93
2023-05-08T07:20:56.283Z,13.89
2023-05-08T07:21:27.982Z,13.95
2023-05-08T07:22:00.958Z,14.01
2023-05-08T07:22:32.536Z,14.08
2023-05-08T07:23:04.181Z,14.02
2023-05-08T07:23:35.772Z,14.12
2023-05-08T07:24:07.997Z,14.06
2023-05-08T07:24:39.658Z,14.03
2023-05-08T07:25:11.334Z,14.16
2023-05-08T07:25:43.220Z,14.30
2023-05-08T07:26:14.931Z,14.30
2023-05-08T07:26:46.572Z,14.41
2023-05-08T07:27:18.162Z,14.45
2023-05-08T07:27:49.745Z,14.41
2023-05-08T07:28:21.590Z,14.47
2023-05-08T07:28:54.341Z,14.59
2023-05-08T07:29:28.586Z,14.54
2023-05-08T07:30:04.187Z,14.67
2023-05-08T07:30:36.317Z,14.67
2023-05-08T07:31:08.117Z,14.68
2023-05-08T07:31:40.998Z,14.43
2023-05-08T07:32:12.781Z,14.44
2023-05-08T07:32:44.492Z,14.40
2023-05-08T07:33:16.159Z,14.70
2023-05-08T07:33:47.885Z,14.64
2023-05-08T07:34:19.843Z,14.67