createdAt,value
2022-10-07T10:15:07.454Z,19.60
2022-10-07T10:20:10.580Z,19.40
2022-10-07T10:25:45.557Z,18.80
2022-10-07T10:30:48.491Z,18.60
2022-10-07T10:35:51.402Z,18.30
2022-10-07T11:01:07.210Z,17.40
2022-10-07T11:06:10.019Z,17.30
2022-10-07T11:11:19.100Z,17.30
2022-10-07T11:16:22.436Z,17.40
2022-10-07T11:21:25.246Z,17.30
2022-10-07T11:26:31.103Z,17.10
2022-10-07T11:31:37.421Z,17.20
2022-10-07T11:36:40.747Z,17.20
2022-10-07T11:41:45.503Z,17.30
2022-10-07T11:46:48.689Z,17.80
2022-10-07T11:51:51.958Z,18.50
2022-10-07T11:56:56.135Z,18.70
2022-10-07T12:01:59.449Z,18.70
2022-10-07T12:07:04.143Z,18.70
2022-10-07T12:12:06.958Z,18.60
2022-10-07T12:17:10.945Z,18.50
2022-10-07T12:22:13.979Z,18.40
2022-10-07T12:27:17.303Z,18.50
2022-10-07T12:32:20.139Z,18.70
2022-10-07T12:37:27.435Z,18.80
2022-10-07T12:42:33.280Z,18.60
2022-10-07T12:47:36.041Z,18.40
2022-10-07T12:52:40.513Z,18.20
2022-10-07T12:57:43.368Z,18.20
2022-10-07T13:02:46.361Z,18.10
2022-10-07T13:07:49.382Z,18.20
2022-10-07T13:12:52.281Z,18.20
2022-10-07T13:17:55.105Z,18.10
2022-10-07T13:22:58.819Z,17.90
2022-10-07T13:28:01.743Z,17.50
2022-10-07T13:33:04.863Z,17.10
2022-10-07T13:38:07.802Z,17.10
2022-10-07T13:43:11.067Z,16.90
2022-10-07T13:48:16.228Z,16.70
2022-10-07T14:03:26.289Z,16.70
2022-10-07T15:09:27.209Z,15.80
2022-10-07T15:14:29.905Z,15.60
2022-10-07T15:19:32.707Z,15.70
2022-10-07T15:24:35.533Z,15.50
2022-10-07T15:29:39.353Z,15.50
2022-10-07T15:34:48.211Z,15.40
2022-10-07T15:39:51.335Z,15.40
2022-10-07T15:44:54.205Z,15.30
2022-10-07T15:49:57.433Z,15.20
2022-10-07T16:10:27.245Z,14.90
2022-10-07T16:15:29.999Z,14.80
2022-10-07T16:20:32.732Z,14.70
2022-10-07T16:25:36.689Z,14.50
2022-10-07T16:30:42.664Z,14.40
2022-10-07T16:35:46.342Z,14.30
2022-10-07T16:40:49.485Z,14.20
2022-10-07T16:45:52.202Z,14.20
