createdAt,value
2023-10-29T00:02:39.812Z,49.56
2023-10-29T00:05:27.077Z,49.80
2023-10-29T00:08:14.327Z,49.71
2023-10-29T00:11:01.802Z,49.50
2023-10-29T00:13:49.307Z,49.81
2023-10-29T00:16:36.464Z,49.41
2023-10-29T00:19:23.596Z,49.41
2023-10-29T00:22:10.772Z,49.48
2023-10-29T00:24:57.949Z,49.91
2023-10-29T00:27:45.114Z,49.62
2023-10-29T00:30:34.393Z,49.42
2023-10-29T00:33:21.937Z,49.62
2023-10-29T00:36:09.614Z,49.79
2023-10-29T00:38:57.548Z,49.52
2023-10-29T00:41:44.752Z,49.59
2023-10-29T00:44:32.597Z,49.84
2023-10-29T00:47:20.021Z,49.49
2023-10-29T00:50:08.534Z,49.50
2023-10-29T00:52:55.867Z,49.45
2023-10-29T00:55:43.705Z,49.75
2023-10-29T00:58:31.125Z,49.78
2023-10-29T01:01:18.912Z,49.43
2023-10-29T01:04:06.300Z,49.62
2023-10-29T01:06:53.558Z,49.65
2023-10-29T01:09:43.270Z,49.61
2023-10-29T01:12:30.438Z,49.23
2023-10-29T01:15:17.825Z,49.33
2023-10-29T01:18:05.101Z,49.34
2023-10-29T01:20:52.311Z,49.36
2023-10-29T01:23:39.992Z,49.48
2023-10-29T01:26:27.293Z,49.40
2023-10-29T01:29:14.425Z,49.32
2023-10-29T01:32:01.616Z,49.40
2023-10-29T01:34:50.820Z,49.44
2023-10-29T01:37:38.164Z,49.36
2023-10-29T01:40:26.416Z,49.37
2023-10-29T01:43:13.550Z,49.11
2023-10-29T01:46:00.731Z,49.33
2023-10-29T01:48:47.897Z,49.39
2023-10-29T01:51:35.108Z,49.29
2023-10-29T01:54:25.572Z,49.25
2023-10-29T01:57:12.805Z,49.31
2023-10-29T02:00:00.438Z,49.33
2023-10-29T02:02:48.678Z,49.59
2023-10-29T02:05:35.988Z,49.16
2023-10-29T02:08:23.159Z,49.20
2023-10-29T02:11:10.336Z,49.50
2023-10-29T02:13:57.811Z,49.08
2023-10-29T02:16:45.055Z,49.42
2023-10-29T02:19:32.590Z,49.25
2023-10-29T02:22:20.856Z,49.40
2023-10-29T02:25:08.735Z,49.29
2023-10-29T02:27:55.806Z,49.10
2023-10-29T02:30:44.925Z,48.95
2023-10-29T02:33:32.329Z,48.99
2023-10-29T02:36:19.564Z,49.09
2023-10-29T02:39:07.503Z,49.31
2023-10-29T02:41:55.466Z,49.18
2023-10-29T02:44:42.722Z,49.32
2023-10-29T02:47:29.996Z,48.99
2023-10-29T02:50:17.238Z,48.89
2023-10-29T02:53:04.570Z,49.23
2023-10-29T02:55:51.776Z,48.93
2023-10-29T02:58:38.998Z,49.36
2023-10-29T03:01:26.379Z,49.22
2023-10-29T03:04:13.798Z,48.82
2023-10-29T03:07:01.085Z,48.84
2023-10-29T03:09:48.214Z,49.14
2023-10-29T03:12:35.304Z,48.80
2023-10-29T03:15:22.406Z,49.00
2023-10-29T03:18:09.579Z,48.88
2023-10-29T03:20:56.927Z,48.89
2023-10-29T03:23:44.728Z,49.16
2023-10-29T03:26:32.213Z,49.17
2023-10-29T03:29:19.446Z,49.19
2023-10-29T03:32:07.017Z,48.76
2023-10-29T03:34:54.656Z,49.06
2023-10-29T03:37:41.797Z,48.89
2023-10-29T03:40:30.756Z,48.87
2023-10-29T03:43:17.950Z,48.64
2023-10-29T03:46:11.594Z,48.91
2023-10-29T03:48:58.936Z,49.11
2023-10-29T03:51:48.161Z,48.82
2023-10-29T03:54:36.006Z,48.96
2023-10-29T03:57:23.229Z,48.98
2023-10-29T04:00:11.769Z,49.07
2023-10-29T04:03:02.230Z,48.62
2023-10-29T04:05:49.738Z,48.67
2023-10-29T04:08:38.249Z,48.68
2023-10-29T04:11:25.553Z,48.88
2023-10-29T04:14:12.795Z,48.59
2023-10-29T04:17:00.497Z,48.98
2023-10-29T04:19:47.686Z,48.72
2023-10-29T04:22:34.816Z,48.96
2023-10-29T04:25:21.991Z,48.80
2023-10-29T04:28:09.105Z,48.68
2023-10-29T04:30:57.079Z,48.80
2023-10-29T04:33:46.302Z,48.81
2023-10-29T04:36:33.601Z,48.99
2023-10-29T04:39:20.802Z,48.88
2023-10-29T04:42:07.924Z,48.65
2023-10-29T04:44:55.115Z,48.87
2023-10-29T04:47:42.323Z,48.74
2023-10-29T04:50:31.569Z,48.82
2023-10-29T04:53:19.157Z,48.93
2023-10-29T04:56:08.033Z,48.72
2023-10-29T04:58:55.160Z,48.93
2023-10-29T05:01:42.474Z,49.22
2023-10-29T05:04:29.624Z,49.26
2023-10-29T05:07:16.775Z,49.04
2023-10-29T05:10:06.327Z,49.24
2023-10-29T05:12:53.481Z,49.11
2023-10-29T05:15:41.013Z,49.54
2023-10-29T05:18:28.416Z,49.23
2023-10-29T05:21:15.831Z,49.75
2023-10-29T05:24:04.003Z,49.69
2023-10-29T05:26:51.367Z,49.88
2023-10-29T05:29:38.612Z,49.61
2023-10-29T05:32:25.830Z,49.85
2023-10-29T05:35:13.364Z,49.72
2023-10-29T05:38:00.980Z,50.09
2023-10-29T05:40:48.337Z,49.74
2023-10-29T05:43:37.845Z,49.91
2023-10-29T05:46:25.003Z,49.74
2023-10-29T05:49:12.141Z,49.90
2023-10-29T05:51:59.316Z,49.97
2023-10-29T05:54:46.668Z,49.89
2023-10-29T05:57:33.988Z,50.11
2023-10-29T06:00:21.624Z,49.96
2023-10-29T06:03:08.822Z,49.87
2023-10-29T06:05:56.975Z,49.75
2023-10-29T06:08:44.230Z,50.08
2023-10-29T06:11:31.498Z,50.02
2023-10-29T06:14:19.219Z,50.22
2023-10-29T06:17:19.466Z,50.11
2023-10-29T06:20:10.062Z,49.94
2023-10-29T06:23:00.178Z,50.21
2023-10-29T06:25:47.336Z,50.11
2023-10-29T06:28:34.491Z,50.01
2023-10-29T06:31:30.601Z,49.88
2023-10-29T06:34:17.770Z,50.11
2023-10-29T06:37:05.074Z,50.16
2023-10-29T06:39:53.402Z,49.89
2023-10-29T06:42:40.650Z,50.00
2023-10-29T06:45:27.870Z,50.07
2023-10-29T06:48:15.332Z,49.93
2023-10-29T06:51:02.812Z,49.54
2023-10-29T06:53:50.073Z,49.36
2023-10-29T06:56:37.263Z,49.61
2023-10-29T06:59:25.014Z,49.26
2023-10-29T07:02:12.214Z,49.38
2023-10-29T07:05:00.868Z,49.34
2023-10-29T07:07:48.655Z,49.13
2023-10-29T07:10:35.979Z,49.09
2023-10-29T07:13:23.117Z,48.87
2023-10-29T07:16:10.785Z,48.93
2023-10-29T07:18:59.078Z,48.91
2023-10-29T07:21:46.447Z,48.98
2023-10-29T07:24:36.235Z,48.64
2023-10-29T07:27:23.503Z,48.75
2023-10-29T07:30:11.324Z,48.66
2023-10-29T07:32:58.966Z,48.63
2023-10-29T07:35:46.537Z,48.54
2023-10-29T07:38:33.959Z,48.30
2023-10-29T07:41:22.890Z,48.39
2023-10-29T07:44:10.148Z,48.50
2023-10-29T07:46:57.394Z,48.30
2023-10-29T07:49:44.576Z,48.46
2023-10-29T07:52:31.843Z,48.31
2023-10-29T07:55:20.411Z,48.25
2023-10-29T07:58:07.557Z,47.94
2023-10-29T08:00:54.725Z,47.88
2023-10-29T08:03:44.167Z,47.74
2023-10-29T08:06:31.383Z,47.74
2023-10-29T08:09:18.654Z,47.42
2023-10-29T08:12:06.299Z,47.42
2023-10-29T08:14:53.709Z,47.55
2023-10-29T08:17:41.139Z,47.52
2023-10-29T08:20:28.480Z,47.32
2023-10-29T08:23:16.071Z,47.30
2023-10-29T08:26:04.130Z,47.16
2023-10-29T08:28:51.268Z,46.83
2023-10-29T08:31:38.579Z,46.86
2023-10-29T08:34:26.028Z,46.67
2023-10-29T08:37:13.343Z,46.53
2023-10-29T08:40:00.679Z,46.46
2023-10-29T08:42:47.873Z,46.23
2023-10-29T08:45:42.181Z,46.15
2023-10-29T08:48:30.138Z,46.43
2023-10-29T08:51:17.302Z,46.37
2023-10-29T08:54:05.274Z,46.32
2023-10-29T08:56:52.417Z,46.13
2023-10-29T08:59:40.472Z,46.18
2023-10-29T09:02:27.653Z,46.03
2023-10-29T09:05:16.394Z,45.99
2023-10-29T09:08:05.360Z,45.90
2023-10-29T09:10:52.534Z,45.86
2023-10-29T09:13:39.692Z,45.82
2023-10-29T09:16:26.926Z,45.60
2023-10-29T09:19:15.006Z,45.80
2023-10-29T09:22:02.149Z,45.26
2023-10-29T09:24:49.769Z,45.43
2023-10-29T09:27:37.458Z,45.21
2023-10-29T09:30:24.658Z,45.29
2023-10-29T09:33:14.371Z,45.08
2023-10-29T09:36:01.841Z,45.13
2023-10-29T09:38:49.978Z,45.17
2023-10-29T09:41:39.848Z,44.90
2023-10-29T09:44:32.202Z,44.85
2023-10-29T09:47:23.120Z,44.65
2023-10-29T09:50:10.784Z,44.73
2023-10-29T09:52:59.713Z,44.69
2023-10-29T09:55:49.766Z,44.59
2023-10-29T09:58:37.910Z,44.55
2023-10-29T10:01:25.108Z,44.54
2023-10-29T10:04:12.525Z,44.32
2023-10-29T10:07:00.758Z,44.42
2023-10-29T10:09:53.219Z,44.12
2023-10-29T10:12:51.385Z,43.74
2023-10-29T10:15:39.441Z,43.77
2023-10-29T10:18:26.669Z,43.58
2023-10-29T10:21:14.798Z,43.61
2023-10-29T10:24:02.078Z,43.63
2023-10-29T10:26:50.027Z,43.44
2023-10-29T10:29:38.172Z,43.59
2023-10-29T10:32:25.529Z,43.38
2023-10-29T10:35:12.681Z,43.43
2023-10-29T10:37:59.873Z,43.60
2023-10-29T10:40:48.782Z,43.38
2023-10-29T10:43:35.997Z,43.51
2023-10-29T10:46:24.521Z,43.44
2023-10-29T10:49:12.461Z,43.77
2023-10-29T10:52:02.638Z,43.48
2023-10-29T10:54:50.824Z,43.72
2023-10-29T10:57:38.056Z,43.81
2023-10-29T11:00:25.246Z,43.72
2023-10-29T11:03:28.968Z,43.87
2023-10-29T11:06:19.342Z,43.66
2023-10-29T11:09:13.604Z,43.69
2023-10-29T11:12:01.146Z,43.80
2023-10-29T11:15:18.294Z,43.68
2023-10-29T11:18:05.848Z,43.71
2023-10-29T11:20:54.703Z,43.73
2023-10-29T11:23:41.942Z,43.64
2023-10-29T11:26:29.584Z,43.67
2023-10-29T11:29:43.567Z,43.54
2023-10-29T11:32:30.732Z,43.46
2023-10-29T11:35:20.673Z,43.58
2023-10-29T11:38:31.756Z,43.47
2023-10-29T11:41:39.977Z,43.38
2023-10-29T11:44:33.926Z,43.49
2023-10-29T11:47:21.064Z,43.38
2023-10-29T11:50:08.429Z,43.30
2023-10-29T11:52:55.595Z,43.09
2023-10-29T11:55:43.801Z,43.53
2023-10-29T11:58:31.196Z,43.42
2023-10-29T12:01:20.509Z,43.30
2023-10-29T12:04:10.261Z,43.48
2023-10-29T12:07:00.312Z,43.32
2023-10-29T12:09:47.710Z,43.24
2023-10-29T12:12:36.146Z,43.16
2023-10-29T12:15:25.340Z,43.09
2023-10-29T12:18:21.437Z,43.09
2023-10-29T12:21:11.144Z,43.22
2023-10-29T12:23:59.008Z,43.14
2023-10-29T12:26:46.666Z,43.13
2023-10-29T12:29:33.840Z,43.08
2023-10-29T12:32:28.285Z,43.05
2023-10-29T12:35:15.502Z,43.04
2023-10-29T12:38:02.856Z,42.52
2023-10-29T12:41:09.588Z,43.09
2023-10-29T12:43:58.597Z,42.99
2023-10-29T12:46:52.706Z,42.89
2023-10-29T12:49:39.964Z,43.03
2023-10-29T12:52:27.517Z,43.24
2023-10-29T12:55:14.707Z,42.91
2023-10-29T12:58:05.045Z,43.11
2023-10-29T13:00:56.070Z,43.15
2023-10-29T13:03:44.392Z,43.06
2023-10-29T13:06:33.878Z,43.15
2023-10-29T13:09:26.863Z,43.25
2023-10-29T13:12:14.144Z,42.90
2023-10-29T13:15:01.872Z,43.17
2023-10-29T13:17:49.508Z,42.99
2023-10-29T13:20:36.817Z,43.26
2023-10-29T13:23:24.081Z,43.00
2023-10-29T13:26:11.255Z,43.20
2023-10-29T13:28:58.470Z,42.86
2023-10-29T13:31:47.091Z,43.01
2023-10-29T13:34:34.426Z,43.02
2023-10-29T13:37:21.538Z,43.27
2023-10-29T13:40:10.180Z,43.26
2023-10-29T13:42:57.368Z,43.02
2023-10-29T13:45:44.730Z,42.97
2023-10-29T13:48:32.410Z,42.87
2023-10-29T13:51:22.951Z,42.88
2023-10-29T13:54:10.274Z,42.77
2023-10-29T13:56:58.118Z,43.00
2023-10-29T13:59:48.438Z,43.24
2023-10-29T14:02:36.619Z,42.93
2023-10-29T14:05:24.052Z,43.17
2023-10-29T14:08:11.269Z,42.97
2023-10-29T14:10:58.438Z,43.04
2023-10-29T14:13:47.063Z,43.10
2023-10-29T14:16:40.613Z,43.18
2023-10-29T14:19:27.867Z,43.20
2023-10-29T14:22:15.517Z,43.05
2023-10-29T14:25:04.844Z,43.22
2023-10-29T14:27:52.085Z,43.24
2023-10-29T14:30:41.560Z,43.36
2023-10-29T14:33:29.054Z,43.17
2023-10-29T14:36:16.274Z,43.33
2023-10-29T14:39:03.950Z,43.45
2023-10-29T14:41:51.165Z,43.52
2023-10-29T14:44:38.318Z,43.59
2023-10-29T14:47:25.506Z,43.69
2023-10-29T14:50:14.106Z,43.74
2023-10-29T14:53:01.239Z,43.86
2023-10-29T14:55:49.004Z,43.87
2023-10-29T14:58:36.237Z,43.90
2023-10-29T15:01:25.844Z,43.91
2023-10-29T15:04:13.417Z,44.10
2023-10-29T15:07:00.648Z,43.96
2023-10-29T15:09:47.873Z,44.12
2023-10-29T15:12:36.326Z,44.17
2023-10-29T15:15:29.719Z,44.32
2023-10-29T15:18:19.433Z,44.35
2023-10-29T15:21:12.343Z,44.34
2023-10-29T15:24:00.073Z,44.06
2023-10-29T15:26:47.312Z,44.45
2023-10-29T15:29:34.550Z,44.48
2023-10-29T15:32:21.823Z,44.50
2023-10-29T15:35:10.207Z,44.55
2023-10-29T15:37:57.450Z,44.50
2023-10-29T15:40:44.682Z,44.67
2023-10-29T15:43:33.970Z,44.84
2023-10-29T15:46:22.798Z,44.49
2023-10-29T15:49:10.135Z,44.86
2023-10-29T15:51:58.639Z,44.95
2023-10-29T15:54:46.291Z,44.92
2023-10-29T15:57:33.634Z,44.88
2023-10-29T16:00:20.840Z,45.01
2023-10-29T16:03:08.141Z,45.11
2023-10-29T16:05:55.496Z,45.20
2023-10-29T16:08:42.699Z,45.29
2023-10-29T16:11:29.985Z,45.26
2023-10-29T16:14:17.192Z,45.16
2023-10-29T16:17:05.131Z,45.32
2023-10-29T16:19:52.235Z,45.36
2023-10-29T16:22:39.417Z,45.57
2023-10-29T16:25:26.594Z,45.64
2023-10-29T16:28:13.924Z,45.70
2023-10-29T16:31:01.100Z,45.72
2023-10-29T16:33:48.626Z,45.79
2023-10-29T16:36:35.953Z,45.93
2023-10-29T16:39:24.699Z,46.06
2023-10-29T16:42:12.033Z,46.11
2023-10-29T16:45:01.885Z,46.02
2023-10-29T16:47:49.388Z,46.23
2023-10-29T16:50:52.418Z,46.34
2023-10-29T16:53:43.766Z,46.04
2023-10-29T16:56:30.928Z,46.03
2023-10-29T16:59:19.728Z,46.29
2023-10-29T17:02:07.036Z,46.46
2023-10-29T17:04:54.244Z,46.27
2023-10-29T17:07:41.367Z,46.42
2023-10-29T17:10:28.541Z,46.70
2023-10-29T17:13:17.311Z,46.50
2023-10-29T17:16:05.859Z,46.39
2023-10-29T17:18:53.365Z,46.47
2023-10-29T17:21:40.561Z,46.81
2023-10-29T17:24:28.189Z,46.47
2023-10-29T17:27:15.417Z,46.49
2023-10-29T17:30:04.976Z,46.45
2023-10-29T17:32:58.630Z,46.44
2023-10-29T17:35:46.443Z,46.62
2023-10-29T17:38:33.604Z,46.81
2023-10-29T17:41:22.986Z,46.72
2023-10-29T17:44:10.327Z,46.57
2023-10-29T17:46:58.773Z,46.73
2023-10-29T17:49:45.936Z,46.70
2023-10-29T17:52:34.436Z,46.79
2023-10-29T17:55:21.588Z,46.68
2023-10-29T17:58:08.840Z,46.59
2023-10-29T18:00:56.190Z,46.98
2023-10-29T18:03:45.475Z,46.78
2023-10-29T18:06:32.992Z,46.72
2023-10-29T18:09:20.659Z,46.87
2023-10-29T18:12:08.051Z,46.98
2023-10-29T18:14:55.297Z,46.88
2023-10-29T18:17:42.546Z,47.05
2023-10-29T18:20:29.809Z,47.11
2023-10-29T18:23:17.690Z,46.90
2023-10-29T18:26:04.932Z,46.93
2023-10-29T18:28:52.079Z,47.05
2023-10-29T18:31:39.472Z,47.01
2023-10-29T18:34:26.821Z,47.32
2023-10-29T18:37:14.436Z,47.13
2023-10-29T18:40:01.594Z,47.29
2023-10-29T18:42:49.372Z,47.30
2023-10-29T18:45:41.171Z,47.33
2023-10-29T18:48:28.463Z,47.43
2023-10-29T18:51:17.660Z,47.17
2023-10-29T18:54:07.208Z,47.29
2023-10-29T18:56:55.919Z,47.11
2023-10-29T18:59:43.195Z,47.50
2023-10-29T19:02:30.617Z,47.50
2023-10-29T19:05:18.125Z,47.46
2023-10-29T19:08:05.319Z,47.22
2023-10-29T19:10:52.496Z,47.53
2023-10-29T19:13:39.750Z,47.28
2023-10-29T19:16:27.057Z,47.58
2023-10-29T19:19:17.960Z,47.34
2023-10-29T19:22:06.029Z,47.67
2023-10-29T19:24:53.542Z,47.54
2023-10-29T19:27:40.769Z,47.62
2023-10-29T19:30:28.698Z,47.66
2023-10-29T19:33:15.866Z,47.75
2023-10-29T19:36:13.870Z,47.83
2023-10-29T19:39:01.134Z,47.65
2023-10-29T19:41:49.119Z,47.64
2023-10-29T19:44:38.350Z,47.87
2023-10-29T19:47:26.978Z,47.83
2023-10-29T19:50:16.603Z,47.81
2023-10-29T19:53:04.294Z,47.67
2023-10-29T19:55:51.591Z,47.91
2023-10-29T19:58:39.002Z,47.85
2023-10-29T20:01:26.271Z,48.10
2023-10-29T20:04:13.718Z,47.75
2023-10-29T20:07:01.002Z,47.83
2023-10-29T20:09:48.467Z,48.05
2023-10-29T20:12:36.824Z,47.98
2023-10-29T20:15:26.325Z,48.17
2023-10-29T20:18:13.601Z,48.15
2023-10-29T20:21:00.909Z,47.90
2023-10-29T20:23:48.544Z,47.99
2023-10-29T20:26:35.891Z,48.39
2023-10-29T20:29:23.087Z,47.95
2023-10-29T20:32:10.389Z,47.95
2023-10-29T20:34:57.715Z,47.96
2023-10-29T20:37:45.185Z,48.19
2023-10-29T20:40:32.354Z,48.08
2023-10-29T20:43:19.498Z,48.14
2023-10-29T20:46:07.005Z,48.34
2023-10-29T20:48:54.219Z,48.21
2023-10-29T20:51:41.480Z,48.25
2023-10-29T20:54:28.709Z,48.17
2023-10-29T20:57:15.961Z,48.01
2023-10-29T21:00:06.234Z,48.17
2023-10-29T21:02:53.652Z,48.25
2023-10-29T21:05:41.000Z,48.03
2023-10-29T21:08:28.454Z,47.92
2023-10-29T21:11:17.971Z,48.21
2023-10-29T21:14:05.675Z,47.99
2023-10-29T21:16:52.825Z,47.75
2023-10-29T21:19:40.003Z,47.86
2023-10-29T21:22:27.162Z,48.00
2023-10-29T21:25:15.458Z,47.72
2023-10-29T21:28:02.821Z,47.69
2023-10-29T21:30:51.286Z,47.66
2023-10-29T21:33:39.332Z,47.82
2023-10-29T21:36:26.637Z,47.73
2023-10-29T21:39:13.975Z,47.75
2023-10-29T21:42:01.293Z,47.74
2023-10-29T21:44:48.609Z,47.52
2023-10-29T21:47:38.780Z,47.91
2023-10-29T21:50:26.180Z,47.74
2023-10-29T21:53:13.376Z,47.80
2023-10-29T21:56:06.367Z,47.53
2023-10-29T21:58:53.625Z,47.34
2023-10-29T22:01:40.763Z,47.47
2023-10-29T22:04:31.510Z,47.52
2023-10-29T22:07:18.742Z,47.78
2023-10-29T22:10:06.627Z,47.32
2023-10-29T22:12:54.466Z,47.41
2023-10-29T22:15:41.603Z,47.61
2023-10-29T22:18:28.858Z,47.27
2023-10-29T22:21:16.070Z,47.45
2023-10-29T22:24:03.414Z,47.16
2023-10-29T22:26:51.118Z,47.52
2023-10-29T22:29:38.257Z,47.63
2023-10-29T22:32:25.553Z,47.77
2023-10-29T22:35:12.673Z,47.37
2023-10-29T22:38:00.293Z,47.43
2023-10-29T22:40:47.427Z,47.52
2023-10-29T22:43:35.928Z,47.32
2023-10-29T22:46:23.833Z,47.39
2023-10-29T22:49:11.083Z,47.38
2023-10-29T22:51:58.230Z,47.61
2023-10-29T22:54:49.449Z,47.40
2023-10-29T22:57:36.687Z,47.64
2023-10-29T23:00:24.383Z,47.48
2023-10-29T23:03:11.743Z,47.68
2023-10-29T23:06:04.371Z,47.45
2023-10-29T23:08:51.582Z,47.40
2023-10-29T23:11:38.666Z,47.77
2023-10-29T23:14:25.772Z,47.49
2023-10-29T23:17:12.931Z,47.68
2023-10-29T23:20:00.203Z,47.29
2023-10-29T23:22:47.689Z,47.34
2023-10-29T23:25:34.900Z,47.75
2023-10-29T23:28:36.504Z,47.50
2023-10-29T23:31:24.891Z,47.26
2023-10-29T23:34:12.102Z,47.63
2023-10-29T23:36:59.249Z,47.23
2023-10-29T23:39:46.619Z,47.59
2023-10-29T23:42:35.094Z,47.66
2023-10-29T23:45:22.825Z,47.56
2023-10-29T23:48:10.874Z,47.69
2023-10-29T23:50:58.150Z,47.37
2023-10-29T23:53:45.287Z,47.33
2023-10-29T23:56:32.401Z,47.31
2023-10-29T23:59:19.581Z,47.55
