createdAt,value
2022-12-22T00:00:13.355Z,5.20
2022-12-22T00:01:34.948Z,5.20
2022-12-22T00:02:56.180Z,5.20
2022-12-22T00:04:17.589Z,5.20
2022-12-22T00:05:40.992Z,5.20
2022-12-22T00:07:02.116Z,5.20
2022-12-22T00:08:23.505Z,5.20
2022-12-22T00:09:44.498Z,5.20
2022-12-22T00:11:05.840Z,5.20
2022-12-22T00:12:29.455Z,5.20
2022-12-22T00:13:50.938Z,5.20
2022-12-22T00:15:11.542Z,5.20
2022-12-22T00:16:32.667Z,5.20
2022-12-22T00:17:53.368Z,5.20
2022-12-22T00:19:14.273Z,5.20
2022-12-22T00:20:39.619Z,5.20
2022-12-22T00:22:00.471Z,5.20
2022-12-22T00:23:21.312Z,5.30
2022-12-22T00:24:41.945Z,5.30
2022-12-22T00:26:03.013Z,5.30
2022-12-22T00:27:23.996Z,5.30
2022-12-22T00:29:14.899Z,5.40
2022-12-22T00:30:36.512Z,5.50
2022-12-22T00:31:58.317Z,5.50
2022-12-22T00:33:21.367Z,5.50
2022-12-22T00:34:42.570Z,5.60
2022-12-22T00:36:03.710Z,5.60
2022-12-22T00:37:28.065Z,5.60
2022-12-22T00:38:49.162Z,5.60
2022-12-22T00:40:10.131Z,5.60
2022-12-22T00:41:30.955Z,5.70
2022-12-22T00:42:51.872Z,5.70
2022-12-22T00:44:12.578Z,5.70
2022-12-22T00:45:33.643Z,5.70
2022-12-22T00:46:57.547Z,5.70
2022-12-22T00:48:19.435Z,5.70
2022-12-22T00:49:43.094Z,5.70
2022-12-22T00:51:04.141Z,5.70
2022-12-22T00:52:25.170Z,5.80
2022-12-22T00:53:46.141Z,5.70
2022-12-22T00:55:07.211Z,5.70
2022-12-22T00:56:29.673Z,5.80
2022-12-22T00:57:50.898Z,5.80
2022-12-22T00:59:15.385Z,5.80
2022-12-22T01:00:37.809Z,5.70
2022-12-22T01:01:58.930Z,5.80
2022-12-22T01:03:19.942Z,5.80
2022-12-22T01:04:41.083Z,5.80
2022-12-22T01:06:01.900Z,5.80
2022-12-22T01:07:23.679Z,5.80
2022-12-22T01:08:44.405Z,5.80
2022-12-22T01:10:10.249Z,5.80
2022-12-22T01:11:31.153Z,5.90
2022-12-22T01:12:54.575Z,5.90
2022-12-22T01:14:15.047Z,6.00
2022-12-22T01:15:39.139Z,6.00
2022-12-22T01:17:00.017Z,6.10
2022-12-22T01:18:49.379Z,6.10
2022-12-22T01:20:10.393Z,6.20
2022-12-22T01:21:31.498Z,6.20
2022-12-22T01:22:52.316Z,6.30
2022-12-22T01:24:13.419Z,6.30
2022-12-22T01:25:36.841Z,6.30
2022-12-22T01:26:57.934Z,6.40
2022-12-22T01:28:19.130Z,6.40
2022-12-22T01:29:40.129Z,6.40
2022-12-22T01:31:01.722Z,6.40
2022-12-22T01:32:22.744Z,6.40
2022-12-22T01:33:43.615Z,6.40
2022-12-22T01:35:04.597Z,6.50
2022-12-22T01:36:25.711Z,6.50
2022-12-22T01:37:46.753Z,6.50
2022-12-22T01:39:07.695Z,6.50
2022-12-22T01:40:42.429Z,6.50
2022-12-22T01:42:04.912Z,6.60
2022-12-22T01:43:45.984Z,6.60
2022-12-22T01:45:06.935Z,6.50
2022-12-22T01:46:39.259Z,6.60
2022-12-22T01:48:00.141Z,6.50
2022-12-22T01:49:20.877Z,6.60
2022-12-22T01:50:51.308Z,6.60
2022-12-22T01:52:12.341Z,6.60
2022-12-22T01:53:38.005Z,6.60
2022-12-22T01:54:59.482Z,6.60
2022-12-22T01:56:21.027Z,6.60
2022-12-22T01:57:41.967Z,6.60
2022-12-22T01:59:06.224Z,6.60
2022-12-22T02:00:28.005Z,6.60
2022-12-22T02:01:51.037Z,6.60
2022-12-22T02:03:12.086Z,6.60
2022-12-22T02:04:33.525Z,6.60
2022-12-22T02:06:04.303Z,6.60
2022-12-22T02:07:44.147Z,6.60
2022-12-22T02:09:11.288Z,6.60
2022-12-22T02:10:52.935Z,6.70
2022-12-22T02:12:30.154Z,6.70
2022-12-22T02:14:05.799Z,6.70
2022-12-22T02:15:37.434Z,6.70
2022-12-22T02:17:13.604Z,6.70
2022-12-22T02:18:44.136Z,6.80
2022-12-22T02:20:23.741Z,6.80
2022-12-22T02:21:48.153Z,6.80
2022-12-22T02:23:29.411Z,6.80
2022-12-22T02:24:56.515Z,6.80
2022-12-22T02:26:43.953Z,6.80
2022-12-22T02:28:08.185Z,6.80
2022-12-22T02:29:30.254Z,6.80
2022-12-22T02:30:52.675Z,6.80
2022-12-22T02:32:13.752Z,6.80
2022-12-22T02:33:35.002Z,6.80
2022-12-22T02:34:55.999Z,6.80
2022-12-22T02:36:41.440Z,6.80
2022-12-22T02:38:11.284Z,6.80
2022-12-22T02:40:07.385Z,6.80
2022-12-22T02:41:47.175Z,6.90
2022-12-22T02:43:26.795Z,6.90
2022-12-22T02:45:12.159Z,6.80
2022-12-22T02:47:08.736Z,6.80
2022-12-22T02:48:41.234Z,6.80
2022-12-22T02:50:47.385Z,6.80
2022-12-22T02:52:15.671Z,6.80
2022-12-22T02:53:39.161Z,6.90
2022-12-22T02:55:00.813Z,6.90
2022-12-22T02:56:25.858Z,6.90
2022-12-22T02:57:47.784Z,6.90
2022-12-22T02:59:08.895Z,6.90
2022-12-22T03:00:30.348Z,6.90
2022-12-22T03:01:52.463Z,7.00
2022-12-22T03:03:13.381Z,6.90
2022-12-22T03:04:34.305Z,7.00
2022-12-22T03:05:55.602Z,7.00
2022-12-22T03:07:16.727Z,7.00
2022-12-22T03:08:37.930Z,7.00
2022-12-22T03:09:58.907Z,7.00
2022-12-22T03:11:19.828Z,7.00
2022-12-22T03:12:40.811Z,7.00
2022-12-22T03:14:01.962Z,7.00
2022-12-22T03:15:23.171Z,7.00
2022-12-22T03:16:44.130Z,7.10
2022-12-22T03:18:05.043Z,7.00
2022-12-22T03:19:26.097Z,7.00
2022-12-22T03:20:47.130Z,7.10
2022-12-22T03:22:08.087Z,7.10
2022-12-22T03:23:29.078Z,7.10
2022-12-22T03:24:50.140Z,7.10
2022-12-22T03:25:55.420Z,7.10
2022-12-22T03:26:57.701Z,7.10
2022-12-22T03:28:05.260Z,7.10
2022-12-22T03:29:07.602Z,7.10
2022-12-22T03:30:10.127Z,7.10
2022-12-22T03:31:13.004Z,7.10
2022-12-22T03:32:15.267Z,7.20
2022-12-22T03:33:17.490Z,7.10
2022-12-22T03:34:19.836Z,7.20
2022-12-22T03:35:22.338Z,7.20
2022-12-22T03:36:24.626Z,7.10
2022-12-22T03:37:26.939Z,7.10
2022-12-22T03:38:29.792Z,7.10
2022-12-22T03:39:32.010Z,7.20
2022-12-22T03:40:34.342Z,7.20
2022-12-22T03:41:55.443Z,7.20
2022-12-22T03:43:16.515Z,7.20
2022-12-22T03:44:37.360Z,7.20
2022-12-22T03:45:58.376Z,7.20
2022-12-22T03:47:00.780Z,7.20
2022-12-22T03:48:03.107Z,7.20
2022-12-22T03:49:11.654Z,7.20
2022-12-22T03:50:14.144Z,7.20
2022-12-22T03:51:16.447Z,7.20
2022-12-22T03:52:18.708Z,7.20
2022-12-22T03:53:20.947Z,7.30
2022-12-22T03:54:25.628Z,7.20
2022-12-22T03:55:28.129Z,7.20
2022-12-22T03:56:30.631Z,7.20
2022-12-22T03:58:49.058Z,7.30
2022-12-22T03:59:51.296Z,7.20
2022-12-22T04:00:53.557Z,7.20
2022-12-22T04:01:56.084Z,7.30
2022-12-22T04:02:59.301Z,7.20
2022-12-22T04:04:01.731Z,7.20
2022-12-22T04:05:04.295Z,7.20
2022-12-22T04:06:06.681Z,7.20
2022-12-22T04:07:09.113Z,7.20
2022-12-22T04:08:11.407Z,7.20
2022-12-22T04:09:13.922Z,7.20
2022-12-22T04:10:35.406Z,7.20
2022-12-22T04:11:56.101Z,7.20
2022-12-22T04:12:58.435Z,7.20
2022-12-22T04:14:01.087Z,7.20
2022-12-22T04:15:03.705Z,7.20
2022-12-22T04:16:06.339Z,7.20
2022-12-22T04:17:09.843Z,7.20
2022-12-22T04:18:12.151Z,7.20
2022-12-22T04:19:14.416Z,7.20
2022-12-22T04:20:17.105Z,7.20
2022-12-22T04:21:19.568Z,7.20
2022-12-22T04:22:21.983Z,7.20
2022-12-22T04:23:24.282Z,7.20
2022-12-22T04:24:26.660Z,7.20
2022-12-22T04:25:29.697Z,7.20
2022-12-22T04:26:32.284Z,7.20
2022-12-22T04:27:34.621Z,7.20
2022-12-22T04:28:37.005Z,7.20
2022-12-22T04:29:39.323Z,7.20
2022-12-22T04:30:41.672Z,7.20
2022-12-22T04:31:44.271Z,7.20
2022-12-22T04:32:46.794Z,7.20
2022-12-22T04:33:49.655Z,7.20
2022-12-22T04:34:51.961Z,7.20
2022-12-22T04:35:54.328Z,7.20
2022-12-22T04:37:01.200Z,7.20
2022-12-22T04:38:09.601Z,7.20
2022-12-22T04:39:11.894Z,7.20
2022-12-22T04:40:14.229Z,7.20
2022-12-22T04:41:16.516Z,7.20
2022-12-22T04:42:18.783Z,7.20
2022-12-22T04:43:21.311Z,7.20
2022-12-22T04:44:23.660Z,7.20
2022-12-22T04:45:26.025Z,7.20
2022-12-22T04:46:28.390Z,7.30
2022-12-22T04:47:30.710Z,7.20
2022-12-22T04:48:33.378Z,7.20
2022-12-22T04:49:35.714Z,7.20
2022-12-22T04:50:38.005Z,7.30
2022-12-22T04:51:40.228Z,7.30
2022-12-22T04:52:42.539Z,7.20
2022-12-22T04:53:44.864Z,7.20
2022-12-22T04:54:47.139Z,7.30
2022-12-22T04:56:02.734Z,7.30
2022-12-22T04:57:05.009Z,7.30
2022-12-22T04:58:07.352Z,7.30
2022-12-22T04:59:09.746Z,7.30
2022-12-22T05:00:12.408Z,7.30
2022-12-22T05:01:17.813Z,7.30
2022-12-22T05:02:20.242Z,7.30
2022-12-22T05:03:23.557Z,7.30
2022-12-22T05:04:26.068Z,7.30
2022-12-22T05:05:28.406Z,7.30
2022-12-22T05:06:31.558Z,7.30
2022-12-22T05:07:33.853Z,7.30
2022-12-22T05:08:36.119Z,7.30
2022-12-22T05:09:38.616Z,7.30
2022-12-22T05:10:41.147Z,7.30
2022-12-22T05:11:43.414Z,7.30
2022-12-22T05:12:54.771Z,7.30
2022-12-22T05:13:59.722Z,7.30
2022-12-22T05:15:06.335Z,7.30
2022-12-22T05:16:11.326Z,7.30
2022-12-22T05:17:13.601Z,7.30
2022-12-22T05:18:16.021Z,7.30
2022-12-22T05:19:20.107Z,7.30
2022-12-22T05:20:22.759Z,7.30
2022-12-22T05:21:24.998Z,7.30
2022-12-22T05:22:27.333Z,7.30
2022-12-22T05:23:29.965Z,7.30
2022-12-22T05:24:32.189Z,7.40
2022-12-22T05:25:35.570Z,7.30
2022-12-22T05:26:38.086Z,7.30
2022-12-22T05:27:40.306Z,7.30
2022-12-22T05:28:44.181Z,7.40
2022-12-22T05:29:46.514Z,7.40
2022-12-22T05:30:48.860Z,7.40
2022-12-22T05:31:51.114Z,7.40
2022-12-22T05:32:53.548Z,7.40
2022-12-22T05:33:55.912Z,7.40
2022-12-22T05:34:58.314Z,7.40
2022-12-22T05:36:01.595Z,7.40
2022-12-22T05:37:03.876Z,7.40
2022-12-22T05:38:06.333Z,7.50
2022-12-22T05:39:08.608Z,7.40
2022-12-22T05:40:12.410Z,7.50
2022-12-22T05:41:14.757Z,7.50
2022-12-22T05:42:35.802Z,7.50
2022-12-22T05:43:38.317Z,7.50
2022-12-22T05:44:40.573Z,7.50
2022-12-22T05:45:45.770Z,7.50
2022-12-22T05:46:52.291Z,7.50
2022-12-22T05:47:54.738Z,7.50
2022-12-22T05:48:56.998Z,7.50
2022-12-22T05:49:59.499Z,7.50
2022-12-22T05:51:02.056Z,7.50
2022-12-22T05:52:04.719Z,7.50
2022-12-22T05:53:08.251Z,7.50
2022-12-22T05:54:10.956Z,7.50
2022-12-22T05:55:14.860Z,7.60
2022-12-22T05:56:17.083Z,7.60
2022-12-22T05:57:19.451Z,7.50
2022-12-22T05:58:21.804Z,7.50
2022-12-22T05:59:24.040Z,7.60
2022-12-22T06:00:26.419Z,7.60
2022-12-22T06:01:28.769Z,7.60
2022-12-22T06:02:31.195Z,7.60
2022-12-22T06:03:34.142Z,7.60
2022-12-22T06:04:36.622Z,7.70
2022-12-22T06:05:38.914Z,7.70
2022-12-22T06:06:41.207Z,7.70
2022-12-22T06:07:43.576Z,7.70
2022-12-22T06:08:45.866Z,7.70
2022-12-22T06:09:48.189Z,7.70
2022-12-22T06:10:50.650Z,7.70
2022-12-22T06:11:52.880Z,7.70
2022-12-22T06:12:55.142Z,7.70
2022-12-22T06:13:57.480Z,7.70
2022-12-22T06:15:00.117Z,7.70
2022-12-22T06:16:02.449Z,7.70
2022-12-22T06:17:04.837Z,7.70
2022-12-22T06:18:07.152Z,7.70
2022-12-22T06:19:09.364Z,7.70
2022-12-22T06:20:13.135Z,7.70
2022-12-22T06:21:15.425Z,7.80
2022-12-22T06:22:17.793Z,7.80
2022-12-22T06:23:21.160Z,7.80
2022-12-22T06:24:23.488Z,7.80
2022-12-22T06:25:25.776Z,7.90
2022-12-22T06:26:28.042Z,7.90
2022-12-22T06:27:30.318Z,7.90
2022-12-22T06:28:32.606Z,7.90
2022-12-22T06:29:35.065Z,7.90
2022-12-22T06:30:37.338Z,7.90
2022-12-22T06:31:39.726Z,7.90
2022-12-22T06:32:42.272Z,7.90
2022-12-22T06:33:45.540Z,7.90
2022-12-22T06:34:47.836Z,7.90
2022-12-22T06:35:57.576Z,8.00
2022-12-22T06:37:00.799Z,7.90
2022-12-22T06:38:03.077Z,7.90
2022-12-22T06:39:06.811Z,7.90
2022-12-22T06:40:10.318Z,7.90
2022-12-22T06:41:12.895Z,8.00
2022-12-22T06:42:33.977Z,8.00
2022-12-22T06:43:36.231Z,8.00
2022-12-22T06:44:38.471Z,8.00
2022-12-22T06:45:43.526Z,8.00
2022-12-22T06:46:46.178Z,8.00
2022-12-22T06:47:48.482Z,8.10
2022-12-22T06:48:50.882Z,8.00
2022-12-22T06:49:53.206Z,8.10
2022-12-22T06:51:01.463Z,8.10
2022-12-22T06:52:07.628Z,8.10
2022-12-22T06:53:10.643Z,8.10
2022-12-22T06:54:13.168Z,8.10
2022-12-22T06:55:15.486Z,8.10
2022-12-22T06:56:17.743Z,8.10
2022-12-22T06:57:19.994Z,8.10
2022-12-22T06:58:22.461Z,8.10
2022-12-22T06:59:24.869Z,8.10
2022-12-22T07:00:27.150Z,8.10
2022-12-22T07:01:29.607Z,8.10
2022-12-22T07:02:35.394Z,8.10
2022-12-22T07:03:37.962Z,8.10
2022-12-22T07:04:40.392Z,8.10
2022-12-22T07:05:42.662Z,8.10
2022-12-22T07:06:45.018Z,8.20
2022-12-22T07:07:47.338Z,8.20
2022-12-22T07:08:49.658Z,8.20
2022-12-22T07:09:52.012Z,8.20
2022-12-22T07:11:00.436Z,8.20
2022-12-22T07:12:03.085Z,8.20
2022-12-22T07:13:19.481Z,8.20
2022-12-22T07:14:22.249Z,8.20
2022-12-22T07:15:24.544Z,8.20
2022-12-22T07:16:26.873Z,8.20
2022-12-22T07:17:29.244Z,8.20
2022-12-22T07:18:36.815Z,8.20
2022-12-22T07:19:39.107Z,8.20
2022-12-22T07:20:41.398Z,8.30
2022-12-22T07:21:43.778Z,8.30
2022-12-22T07:22:46.040Z,8.20
2022-12-22T07:23:48.362Z,8.20
2022-12-22T07:24:51.300Z,8.30
2022-12-22T07:25:53.958Z,8.30
2022-12-22T07:26:56.432Z,8.30
2022-12-22T07:27:58.696Z,8.20
2022-12-22T07:29:01.015Z,8.30
2022-12-22T07:30:03.921Z,8.30
2022-12-22T07:31:07.671Z,8.30
2022-12-22T07:32:10.032Z,8.30
2022-12-22T07:33:12.395Z,8.30
2022-12-22T07:34:14.789Z,8.30
2022-12-22T07:35:17.050Z,8.40
2022-12-22T07:36:20.841Z,8.30
2022-12-22T07:37:23.260Z,8.30
2022-12-22T07:38:25.597Z,8.30
2022-12-22T07:39:27.896Z,8.30
2022-12-22T07:40:30.162Z,8.30
2022-12-22T07:41:51.197Z,8.30
2022-12-22T07:42:58.019Z,8.30
2022-12-22T07:44:01.571Z,8.30
2022-12-22T07:45:04.171Z,8.30
2022-12-22T07:46:06.887Z,8.30
2022-12-22T07:47:09.173Z,8.30
2022-12-22T07:48:29.982Z,8.30
2022-12-22T07:49:50.994Z,8.30
2022-12-22T07:50:54.332Z,8.30
2022-12-22T07:51:58.007Z,8.30
2022-12-22T07:53:04.670Z,8.30
2022-12-22T07:54:08.577Z,8.30
2022-12-22T07:55:10.961Z,8.30
2022-12-22T07:56:13.243Z,8.30
2022-12-22T07:57:15.609Z,8.30
2022-12-22T07:58:17.897Z,8.30
2022-12-22T07:59:20.692Z,8.30
2022-12-22T08:08:10.504Z,8.30
2022-12-22T08:09:17.284Z,8.30
2022-12-22T08:10:20.804Z,8.40
2022-12-22T08:11:23.096Z,8.30
2022-12-22T08:12:25.909Z,8.30
2022-12-22T08:13:28.212Z,8.30
2022-12-22T08:14:30.515Z,8.40
2022-12-22T08:15:33.504Z,8.30
2022-12-22T08:16:35.891Z,8.40
2022-12-22T08:17:38.644Z,8.40
2022-12-22T08:18:41.291Z,8.40
2022-12-22T08:19:43.569Z,8.40
2022-12-22T08:20:50.789Z,8.40
2022-12-22T08:21:53.520Z,8.50
2022-12-22T08:22:57.607Z,8.40
2022-12-22T08:23:59.852Z,8.50
2022-12-22T08:25:02.119Z,8.50
2022-12-22T08:26:31.345Z,8.50
2022-12-22T08:27:39.960Z,8.50
2022-12-22T08:28:53.424Z,8.50
2022-12-22T08:29:59.125Z,8.50
2022-12-22T08:31:02.082Z,8.50
2022-12-22T08:32:04.992Z,8.50
2022-12-22T08:33:07.408Z,8.50
2022-12-22T08:34:12.660Z,8.50
2022-12-22T08:35:15.215Z,8.50
2022-12-22T08:36:17.715Z,8.60
2022-12-22T08:37:23.328Z,8.60
2022-12-22T08:38:25.790Z,8.60
2022-12-22T08:39:32.291Z,8.60
2022-12-22T08:40:34.900Z,8.60
2022-12-22T08:41:52.729Z,8.60
2022-12-22T08:42:59.324Z,8.60
2022-12-22T08:44:03.121Z,8.60
2022-12-22T08:45:09.138Z,8.60
2022-12-22T08:46:11.634Z,8.60
2022-12-22T08:47:17.227Z,8.60
2022-12-22T08:48:19.717Z,8.60
2022-12-22T08:49:22.538Z,8.60
2022-12-22T08:50:24.927Z,8.60
2022-12-22T08:51:27.208Z,8.60
2022-12-22T08:52:30.695Z,8.60
2022-12-22T08:54:55.419Z,8.60
2022-12-22T08:55:57.736Z,8.70
2022-12-22T08:57:00.046Z,8.70
2022-12-22T08:58:02.343Z,8.70
2022-12-22T08:59:07.702Z,8.70
2022-12-22T09:00:13.116Z,8.70
2022-12-22T09:01:20.447Z,8.70
2022-12-22T09:02:22.830Z,8.70
2022-12-22T09:03:25.344Z,8.70
2022-12-22T09:04:27.720Z,8.70
2022-12-22T09:05:29.967Z,8.70
2022-12-22T09:06:40.240Z,8.70
2022-12-22T09:07:43.739Z,8.70
2022-12-22T09:08:46.035Z,8.70
2022-12-22T09:09:48.353Z,8.80
2022-12-22T09:10:50.641Z,8.80
2022-12-22T09:11:52.989Z,8.80
2022-12-22T09:12:55.316Z,8.80
2022-12-22T09:14:00.015Z,8.80
2022-12-22T09:15:02.323Z,8.80
2022-12-22T09:16:09.275Z,8.80
2022-12-22T09:17:11.660Z,8.80
2022-12-22T09:18:13.979Z,8.80
2022-12-22T09:19:16.568Z,8.80
2022-12-22T09:20:19.026Z,8.80
2022-12-22T09:21:22.234Z,8.90
2022-12-22T09:22:28.664Z,8.90
2022-12-22T09:23:32.387Z,8.90
2022-12-22T09:24:34.636Z,8.90
2022-12-22T09:25:37.076Z,8.90
2022-12-22T09:26:39.636Z,8.90
2022-12-22T09:27:42.258Z,8.90
2022-12-22T09:28:49.899Z,8.90
2022-12-22T09:29:52.648Z,8.90
2022-12-22T09:30:54.982Z,9.00
2022-12-22T09:31:57.259Z,9.00
2022-12-22T09:32:59.556Z,9.00
2022-12-22T09:34:02.320Z,9.00
2022-12-22T09:35:05.181Z,9.00
2022-12-22T09:36:10.389Z,9.00
2022-12-22T09:37:15.829Z,9.00
2022-12-22T09:38:18.100Z,9.00
2022-12-22T09:39:25.119Z,9.00
2022-12-22T09:40:32.618Z,9.00
2022-12-22T09:41:47.864Z,9.00
2022-12-22T09:42:50.552Z,9.00
2022-12-22T09:43:53.336Z,9.00
2022-12-22T09:44:55.657Z,9.10
2022-12-22T09:45:58.701Z,9.00
2022-12-22T09:47:04.931Z,9.10
2022-12-22T09:48:11.523Z,9.00
2022-12-22T09:49:16.883Z,9.10
2022-12-22T09:50:24.594Z,9.10
2022-12-22T09:51:27.716Z,9.10
2022-12-22T09:52:35.922Z,9.10
2022-12-22T09:53:38.211Z,9.10
2022-12-22T09:54:40.507Z,9.10
2022-12-22T09:55:45.683Z,9.10
2022-12-22T09:56:49.037Z,9.10
2022-12-22T09:57:52.004Z,9.10
2022-12-22T09:58:54.585Z,9.10
2022-12-22T10:00:13.394Z,9.10
2022-12-22T10:01:32.663Z,9.10
2022-12-22T10:02:51.338Z,9.10
2022-12-22T10:04:30.838Z,9.10
2022-12-22T10:05:41.442Z,9.10
2022-12-22T10:07:17.029Z,9.10
2022-12-22T10:08:27.348Z,9.20
2022-12-22T10:10:56.405Z,9.20
2022-12-22T10:12:01.704Z,9.20
2022-12-22T10:13:05.316Z,9.20
2022-12-22T10:14:11.977Z,9.20
2022-12-22T10:15:21.470Z,9.20
2022-12-22T10:16:27.530Z,9.20
2022-12-22T10:17:34.636Z,9.20
2022-12-22T10:18:37.112Z,9.30
2022-12-22T10:19:39.357Z,9.30
2022-12-22T10:20:46.210Z,9.30
2022-12-22T10:21:54.047Z,9.30
2022-12-22T10:22:59.299Z,9.30
2022-12-22T10:24:28.933Z,9.30
2022-12-22T10:26:17.343Z,9.30
2022-12-22T10:27:01.599Z,9.30
2022-12-22T10:28:28.769Z,9.30
2022-12-22T10:29:33.476Z,9.40
2022-12-22T10:30:38.096Z,9.40
2022-12-22T10:32:05.923Z,9.40
2022-12-22T10:33:18.979Z,9.40
2022-12-22T10:34:21.307Z,9.40
2022-12-22T10:35:23.734Z,9.40
2022-12-22T10:36:32.110Z,9.40
2022-12-22T10:37:37.159Z,9.40
2022-12-22T10:38:52.764Z,9.40
2022-12-22T10:39:55.530Z,9.40
2022-12-22T10:41:16.488Z,9.40
2022-12-22T10:42:18.767Z,9.50
2022-12-22T10:43:32.926Z,9.50
2022-12-22T10:44:38.449Z,9.50
2022-12-22T10:45:48.402Z,9.50
2022-12-22T10:46:53.435Z,9.50
2022-12-22T10:47:57.952Z,9.60
2022-12-22T10:49:25.255Z,9.60
2022-12-22T10:50:27.561Z,9.60
2022-12-22T10:51:29.855Z,9.60
2022-12-22T10:52:33.201Z,9.60
2022-12-22T10:53:52.194Z,9.60
2022-12-22T10:55:15.363Z,9.70
2022-12-22T10:56:29.784Z,9.70
2022-12-22T10:57:32.135Z,9.70
2022-12-22T10:58:52.200Z,9.70
2022-12-22T11:00:00.291Z,9.70
2022-12-22T11:01:04.913Z,9.70
2022-12-22T11:02:37.740Z,9.70
2022-12-22T11:03:40.382Z,9.70
2022-12-22T11:04:42.968Z,9.70
2022-12-22T11:05:45.878Z,9.70
2022-12-22T11:06:48.605Z,9.70
2022-12-22T11:07:51.463Z,9.70
2022-12-22T11:08:53.701Z,9.70
2022-12-22T11:09:56.522Z,9.70
2022-12-22T11:11:10.122Z,9.70
2022-12-22T11:12:33.388Z,9.70
2022-12-22T11:14:13.577Z,9.70
2022-12-22T11:15:34.440Z,9.70
2022-12-22T11:17:15.729Z,9.70
2022-12-22T11:18:38.538Z,9.70
2022-12-22T11:20:03.275Z,9.70
2022-12-22T11:21:16.140Z,9.70
2022-12-22T11:22:48.100Z,9.70
2022-12-22T11:24:08.504Z,9.70
2022-12-22T11:25:37.556Z,9.70
2022-12-22T11:27:18.403Z,9.70
2022-12-22T11:28:40.061Z,9.70
2022-12-22T11:30:00.881Z,9.70
2022-12-22T11:31:11.777Z,9.70
2022-12-22T11:32:39.864Z,9.70
2022-12-22T11:34:17.332Z,9.70
2022-12-22T11:35:30.956Z,9.80
2022-12-22T11:36:50.754Z,9.80
2022-12-22T11:38:06.701Z,9.80
2022-12-22T11:39:15.208Z,9.80
2022-12-22T11:40:33.818Z,9.80
2022-12-22T11:42:11.157Z,9.80
2022-12-22T11:43:21.136Z,9.80
2022-12-22T11:44:23.420Z,9.90
2022-12-22T11:45:42.752Z,9.90
2022-12-22T11:47:14.192Z,9.90
2022-12-22T11:48:58.442Z,9.90
2022-12-22T11:50:58.325Z,9.90
2022-12-22T11:52:00.795Z,9.90
2022-12-22T11:53:22.570Z,9.90
2022-12-22T11:54:50.512Z,9.90
2022-12-22T11:56:21.988Z,10.00
2022-12-22T11:58:04.674Z,10.00
2022-12-22T11:59:36.447Z,10.00
2022-12-22T12:01:16.676Z,10.10
2022-12-22T12:02:41.516Z,10.10
2022-12-22T12:04:05.128Z,10.10
2022-12-22T12:05:40.592Z,10.10
2022-12-22T12:07:00.832Z,10.10
2022-12-22T12:08:21.327Z,10.10
2022-12-22T12:09:47.827Z,10.10
2022-12-22T12:11:18.340Z,10.10
2022-12-22T12:12:46.493Z,10.10
2022-12-22T12:14:05.516Z,10.10
2022-12-22T12:15:31.093Z,10.10
2022-12-22T12:16:41.422Z,10.10
2022-12-22T12:18:01.112Z,10.10
2022-12-22T12:19:24.706Z,10.10
2022-12-22T12:20:41.732Z,10.10
2022-12-22T12:21:54.532Z,10.10
2022-12-22T12:23:22.837Z,10.10
2022-12-22T12:24:59.709Z,10.10
2022-12-22T12:26:15.226Z,10.10
2022-12-22T12:27:54.234Z,10.20
2022-12-22T12:29:06.423Z,10.20
2022-12-22T12:30:37.663Z,10.20
2022-12-22T12:32:06.285Z,10.30
2022-12-22T12:33:29.785Z,10.30
2022-12-22T12:34:35.456Z,10.30
2022-12-22T12:35:46.882Z,10.30
2022-12-22T12:37:03.453Z,10.30
2022-12-22T12:38:39.485Z,10.40
2022-12-22T12:40:03.144Z,10.40
2022-12-22T12:41:15.207Z,10.40
2022-12-22T12:42:26.504Z,10.40
2022-12-22T12:43:29.279Z,10.50
2022-12-22T12:44:38.532Z,10.50
2022-12-22T12:45:41.228Z,10.50
2022-12-22T12:46:56.398Z,10.50
2022-12-22T12:48:20.329Z,10.50
2022-12-22T12:49:34.436Z,10.50
2022-12-22T12:50:38.434Z,10.50
2022-12-22T12:51:49.128Z,10.50
2022-12-22T12:52:51.541Z,10.50
2022-12-22T12:54:22.807Z,10.50
2022-12-22T12:55:32.711Z,10.50
2022-12-22T12:56:55.212Z,10.50
2022-12-22T12:57:59.315Z,10.50
2022-12-22T12:59:01.743Z,10.50
2022-12-22T13:00:04.472Z,10.50
2022-12-22T13:01:32.946Z,10.50
2022-12-22T13:02:38.136Z,10.50
2022-12-22T13:05:13.328Z,10.60
2022-12-22T13:06:49.259Z,10.60
2022-12-22T13:08:26.902Z,10.60
2022-12-22T13:10:54.081Z,10.60
2022-12-22T13:12:13.731Z,10.60
2022-12-22T13:13:23.592Z,10.70
2022-12-22T13:14:57.433Z,10.60
2022-12-22T13:16:02.683Z,10.70
2022-12-22T13:17:48.424Z,10.60
2022-12-22T13:18:52.032Z,10.60
2022-12-22T13:19:55.760Z,10.60
2022-12-22T13:21:26.230Z,10.60
2022-12-22T13:22:23.665Z,10.60
2022-12-22T13:23:51.382Z,10.60
2022-12-22T13:25:02.069Z,10.60
2022-12-22T13:26:10.889Z,10.50
2022-12-22T13:27:13.248Z,10.60
2022-12-22T13:28:17.644Z,10.60
2022-12-22T13:29:39.730Z,10.60
2022-12-22T13:30:48.364Z,10.60
2022-12-22T13:32:03.981Z,10.50
2022-12-22T13:33:12.661Z,10.60
2022-12-22T13:35:04.237Z,10.50
2022-12-22T13:36:03.843Z,10.50
2022-12-22T13:37:16.591Z,10.50
2022-12-22T13:38:30.853Z,10.50
2022-12-22T13:39:33.203Z,10.50
2022-12-22T13:40:43.256Z,10.50
2022-12-22T13:41:48.278Z,10.50
2022-12-22T13:42:57.845Z,10.50
2022-12-22T13:44:07.274Z,10.40
2022-12-22T13:45:36.074Z,10.40
2022-12-22T13:46:39.206Z,10.40
2022-12-22T13:47:43.450Z,10.40
2022-12-22T13:48:48.825Z,10.30
2022-12-22T13:50:08.389Z,10.30
2022-12-22T13:51:21.500Z,10.30
2022-12-22T13:52:24.175Z,10.30
2022-12-22T13:55:01.129Z,10.20
2022-12-22T13:56:07.360Z,10.20
2022-12-22T13:57:18.401Z,10.20
2022-12-22T13:58:28.648Z,10.20
2022-12-22T13:59:35.498Z,10.20
2022-12-22T14:00:37.865Z,10.20
2022-12-22T14:01:50.075Z,10.20
2022-12-22T14:02:52.733Z,10.10
2022-12-22T14:04:07.838Z,10.10
2022-12-22T14:05:13.051Z,10.10
2022-12-22T14:06:37.318Z,10.10
2022-12-22T14:07:41.123Z,10.10
2022-12-22T14:08:43.510Z,10.10
2022-12-22T14:09:46.750Z,10.10
2022-12-22T14:10:49.596Z,10.10
2022-12-22T14:12:00.692Z,10.10
2022-12-22T14:13:10.896Z,10.10
2022-12-22T14:14:19.833Z,10.10
2022-12-22T14:15:22.183Z,10.10
2022-12-22T14:16:24.536Z,10.10
2022-12-22T14:17:32.664Z,10.10
2022-12-22T14:18:36.911Z,10.10
2022-12-22T14:19:39.362Z,10.10
2022-12-22T14:20:44.559Z,10.10
2022-12-22T14:21:50.919Z,10.10
2022-12-22T14:23:01.690Z,10.10
2022-12-22T14:24:04.721Z,10.10
2022-12-22T14:25:34.661Z,10.10
2022-12-22T14:26:37.656Z,10.10
2022-12-22T14:27:44.598Z,10.10
2022-12-22T14:28:53.231Z,10.10
2022-12-22T14:29:56.569Z,10.10
2022-12-22T14:31:00.634Z,10.10
2022-12-22T14:32:03.998Z,10.10
2022-12-22T14:33:27.766Z,10.10
2022-12-22T14:34:34.047Z,10.00
2022-12-22T14:35:36.319Z,10.00
2022-12-22T14:36:41.628Z,10.00
2022-12-22T14:37:43.993Z,10.00
2022-12-22T14:39:10.300Z,10.10
2022-12-22T14:40:33.154Z,10.00
2022-12-22T14:41:51.490Z,10.00
2022-12-22T14:42:53.881Z,10.00
2022-12-22T14:43:58.860Z,10.00
2022-12-22T14:45:01.422Z,10.00
2022-12-22T14:46:09.003Z,10.00
2022-12-22T14:47:20.632Z,10.00
2022-12-22T14:48:30.839Z,10.00
2022-12-22T14:49:34.339Z,10.10
2022-12-22T14:50:36.955Z,10.10
2022-12-22T14:51:39.230Z,10.00
2022-12-22T14:52:49.422Z,10.00
2022-12-22T14:53:57.406Z,10.00
2022-12-22T14:55:00.349Z,10.00
2022-12-22T14:56:02.915Z,10.10
2022-12-22T14:57:16.567Z,10.10
2022-12-22T14:58:29.054Z,10.10
2022-12-22T14:59:32.353Z,10.00
2022-12-22T15:00:39.782Z,10.00
2022-12-22T15:01:57.240Z,10.00
2022-12-22T15:03:25.513Z,10.10
2022-12-22T15:04:29.121Z,10.10
2022-12-22T15:05:38.364Z,10.00
2022-12-22T15:06:43.773Z,10.00
2022-12-22T15:08:06.814Z,10.00
2022-12-22T15:09:55.147Z,10.00
2022-12-22T15:10:48.112Z,10.00
2022-12-22T15:12:03.362Z,10.00
2022-12-22T15:13:12.281Z,10.00
2022-12-22T15:14:20.582Z,10.00
2022-12-22T15:15:23.153Z,10.00
2022-12-22T15:16:25.688Z,10.00
2022-12-22T15:17:28.973Z,10.00
2022-12-22T15:18:32.572Z,10.00
2022-12-22T15:19:36.464Z,10.00
2022-12-22T15:20:40.074Z,10.00
2022-12-22T15:21:42.411Z,10.00
2022-12-22T15:22:45.092Z,10.00
2022-12-22T15:23:47.417Z,10.00
2022-12-22T15:24:49.678Z,10.00
2022-12-22T15:25:52.248Z,10.10
2022-12-22T15:26:54.659Z,10.00
2022-12-22T15:27:56.886Z,10.00
2022-12-22T15:28:59.215Z,10.00
2022-12-22T15:30:01.565Z,10.00
2022-12-22T15:31:07.177Z,10.00
2022-12-22T15:32:12.699Z,10.00
2022-12-22T15:33:17.540Z,10.00
2022-12-22T15:34:25.833Z,10.00
2022-12-22T15:35:32.046Z,10.00
2022-12-22T15:36:34.805Z,10.00
2022-12-22T15:37:37.178Z,9.90
2022-12-22T15:38:40.284Z,10.00
2022-12-22T15:39:42.567Z,10.00
2022-12-22T15:40:45.497Z,9.90
2022-12-22T15:41:48.377Z,9.90
2022-12-22T15:42:50.851Z,9.90
2022-12-22T15:43:57.955Z,9.90
2022-12-22T15:45:00.799Z,9.90
2022-12-22T15:46:05.866Z,9.90
2022-12-22T15:47:10.790Z,9.90
2022-12-22T15:48:21.952Z,9.80
2022-12-22T15:49:26.982Z,9.80
2022-12-22T15:50:39.041Z,9.80
2022-12-22T15:51:42.789Z,9.80
2022-12-22T15:52:50.210Z,9.80
2022-12-22T15:53:53.977Z,9.70
2022-12-22T15:54:56.327Z,9.80