createdAt,value
2022-09-14T00:00:07.051Z,15.57
2022-09-14T00:00:41.857Z,15.55
2022-09-14T00:01:27.565Z,15.53
2022-09-14T00:01:59.478Z,15.51
2022-09-14T00:02:31.093Z,15.51
2022-09-14T00:03:02.570Z,15.49
2022-09-14T00:03:34.174Z,15.46
2022-09-14T00:04:14.744Z,15.46
2022-09-14T00:04:46.110Z,15.45
2022-09-14T00:05:17.621Z,15.44
2022-09-14T00:05:49.173Z,15.47
2022-09-14T00:06:22.121Z,15.47
2022-09-14T00:06:53.416Z,15.47
2022-09-14T00:07:25.697Z,15.49
2022-09-14T00:07:57.204Z,15.46
2022-09-14T00:08:28.501Z,15.50
2022-09-14T00:09:01.002Z,15.51
2022-09-14T00:09:32.735Z,15.48
2022-09-14T00:10:04.414Z,15.52
2022-09-14T00:10:43.723Z,15.52
2022-09-14T00:11:15.140Z,15.52
2022-09-14T00:11:47.021Z,15.51
2022-09-14T00:12:18.640Z,15.51
2022-09-14T00:12:49.964Z,15.49
2022-09-14T00:13:21.310Z,15.49
2022-09-14T00:13:53.507Z,15.49
2022-09-14T00:14:24.897Z,15.48
2022-09-14T00:14:56.501Z,15.47
2022-09-14T00:15:27.879Z,15.46
2022-09-14T00:16:04.391Z,15.46
2022-09-14T00:16:38.441Z,15.45
2022-09-14T00:17:09.785Z,15.45
2022-09-14T00:17:41.187Z,15.45
2022-09-14T00:18:12.584Z,15.43
2022-09-14T00:18:44.796Z,15.45
2022-09-14T00:19:26.534Z,15.46
2022-09-14T00:19:57.837Z,15.46
2022-09-14T00:20:30.567Z,15.44
2022-09-14T00:21:07.320Z,15.45
2022-09-14T00:21:39.609Z,15.42
2022-09-14T00:22:10.925Z,15.38
2022-09-14T00:22:42.423Z,15.39
2022-09-14T00:23:13.774Z,15.33
2022-09-14T00:23:45.380Z,15.33
2022-09-14T00:24:16.846Z,15.34
2022-09-14T00:24:48.404Z,15.35
2022-09-14T00:25:19.984Z,15.34
2022-09-14T00:25:51.556Z,15.35
2022-09-14T00:26:23.624Z,15.36
2022-09-14T00:26:55.083Z,15.34
2022-09-14T00:27:26.413Z,15.36
2022-09-14T00:27:58.119Z,15.36
2022-09-14T00:28:29.723Z,15.32
2022-09-14T00:29:04.861Z,15.33
2022-09-14T00:29:36.658Z,15.36
2022-09-14T00:30:08.516Z,15.35
2022-09-14T00:30:42.404Z,15.34
2022-09-14T00:31:14.757Z,15.37
2022-09-14T00:31:46.282Z,15.34
2022-09-14T00:32:18.006Z,15.36
2022-09-14T00:32:50.364Z,15.35
2022-09-14T00:33:21.740Z,15.35
2022-09-14T00:33:54.117Z,15.33
2022-09-14T00:34:25.735Z,15.32
2022-09-14T00:34:57.082Z,15.31
2022-09-14T00:35:28.399Z,15.32
2022-09-14T00:36:10.631Z,15.30
2022-09-14T00:36:45.232Z,15.31
2022-09-14T00:37:16.784Z,15.30
2022-09-14T00:37:51.428Z,15.30
2022-09-14T00:38:25.910Z,15.30
2022-09-14T00:38:58.414Z,15.30
2022-09-14T00:39:29.952Z,15.31
2022-09-14T00:40:01.773Z,15.28
2022-09-14T00:40:33.137Z,15.32
2022-09-14T00:41:08.501Z,15.33
2022-09-14T00:41:43.392Z,15.33
2022-09-14T00:42:19.347Z,15.32
2022-09-14T00:42:50.743Z,15.33
2022-09-14T00:43:22.105Z,15.31
2022-09-14T00:44:10.764Z,15.32
2022-09-14T00:44:42.223Z,15.33
2022-09-14T00:45:18.713Z,15.32
2022-09-14T00:45:50.100Z,15.31
2022-09-14T00:46:22.267Z,15.31
2022-09-14T00:46:56.841Z,15.28
2022-09-14T00:47:31.293Z,15.27
2022-09-14T00:48:02.642Z,15.28
2022-09-14T00:48:33.989Z,15.29
2022-09-14T00:49:12.210Z,15.25
2022-09-14T00:49:44.674Z,15.26
2022-09-14T00:50:17.514Z,15.26
2022-09-14T00:50:48.885Z,15.27
2022-09-14T00:51:21.991Z,15.22
2022-09-14T00:52:10.373Z,15.26
2022-09-14T00:52:45.446Z,15.23
2022-09-14T00:53:16.878Z,15.22
2022-09-14T00:53:48.599Z,15.25
2022-09-14T00:54:20.268Z,15.23
2022-09-14T00:54:58.131Z,15.24
2022-09-14T00:55:29.529Z,15.24
2022-09-14T00:56:01.095Z,15.23
2022-09-14T00:56:32.807Z,15.21
2022-09-14T00:57:04.429Z,15.22
2022-09-14T00:57:40.375Z,15.22
2022-09-14T00:58:11.763Z,15.22
2022-09-14T00:58:45.923Z,15.21
2022-09-14T00:59:25.568Z,15.19
2022-09-14T00:59:57.437Z,15.19
2022-09-14T01:00:30.500Z,15.18
2022-09-14T01:01:02.446Z,15.17
2022-09-14T01:01:34.179Z,15.22
2022-09-14T01:02:09.098Z,15.20
2022-09-14T01:02:41.247Z,15.21
2022-09-14T01:03:12.624Z,15.20
2022-09-14T01:03:43.955Z,15.21
2022-09-14T01:04:15.415Z,15.22
2022-09-14T01:04:48.117Z,15.23
2022-09-14T01:05:31.435Z,15.19
2022-09-14T01:06:48.214Z,15.22
2022-09-14T01:07:39.787Z,15.18
2022-09-14T01:08:28.723Z,15.18
2022-09-14T01:09:18.596Z,15.17
2022-09-14T01:10:04.328Z,15.18
2022-09-14T01:11:04.705Z,15.17
2022-09-14T01:12:09.317Z,15.15
2022-09-14T01:13:07.344Z,15.14
2022-09-14T01:14:16.771Z,15.15
2022-09-14T01:15:13.198Z,15.13
2022-09-14T01:16:02.976Z,15.13
2022-09-14T01:16:45.898Z,15.12
2022-09-14T01:17:36.457Z,15.12
2022-09-14T01:18:15.563Z,15.12
2022-09-14T01:18:55.262Z,15.13
2022-09-14T01:19:37.377Z,15.14
2022-09-14T01:20:35.229Z,15.13
2022-09-14T01:21:20.567Z,15.12
2022-09-14T01:21:56.593Z,15.10
2022-09-14T01:22:39.125Z,15.08
2022-09-14T01:23:36.527Z,15.11
2022-09-14T01:24:35.939Z,15.11
2022-09-14T01:25:27.808Z,15.10
2022-09-14T01:26:23.557Z,15.10
2022-09-14T01:27:09.862Z,15.10
2022-09-14T01:27:44.204Z,15.10
2022-09-14T01:28:39.496Z,15.09
2022-09-14T01:29:29.036Z,15.10
2022-09-14T01:30:06.604Z,15.10
2022-09-14T01:30:41.572Z,15.07
2022-09-14T01:31:28.069Z,15.08
2022-09-14T01:32:02.067Z,15.11
2022-09-14T01:33:04.364Z,15.10
2022-09-14T01:33:42.316Z,15.10
2022-09-14T01:34:45.929Z,15.08
2022-09-14T01:35:29.415Z,15.07
2022-09-14T01:36:05.099Z,15.07
2022-09-14T01:36:39.035Z,15.04
2022-09-14T01:37:19.281Z,15.06
2022-09-14T01:38:18.236Z,15.05
2022-09-14T01:38:53.922Z,15.05
2022-09-14T01:39:31.558Z,15.04
2022-09-14T01:40:36.105Z,15.04
2022-09-14T01:41:12.264Z,15.03
2022-09-14T01:41:44.147Z,15.03
2022-09-14T01:42:18.560Z,15.03
2022-09-14T01:42:54.879Z,15.03
2022-09-14T01:43:42.781Z,15.04
2022-09-14T01:44:23.341Z,15.03
2022-09-14T01:44:59.723Z,15.04
2022-09-14T01:45:33.288Z,15.03
2022-09-14T01:46:10.465Z,15.01
2022-09-14T01:46:48.020Z,15.02
2022-09-14T01:47:26.429Z,15.02
2022-09-14T01:48:02.987Z,15.02
2022-09-14T01:48:39.990Z,14.99
2022-09-14T01:49:20.636Z,14.99
2022-09-14T01:50:09.443Z,15.01
2022-09-14T01:50:47.016Z,14.98
2022-09-14T01:51:25.799Z,15.01
2022-09-14T01:52:02.607Z,15.00
2022-09-14T01:52:42.533Z,15.00
2022-09-14T01:53:34.607Z,15.01
2022-09-14T01:54:16.197Z,14.99
2022-09-14T01:54:56.974Z,14.98
2022-09-14T01:55:32.037Z,14.97
2022-09-14T01:56:20.088Z,14.96
2022-09-14T01:56:55.693Z,14.97
2022-09-14T01:57:53.304Z,14.98
2022-09-14T01:58:40.687Z,14.97
2022-09-14T01:59:19.406Z,14.94
2022-09-14T01:59:56.256Z,14.97
2022-09-14T02:00:28.232Z,14.97
2022-09-14T02:01:02.828Z,14.97
2022-09-14T02:01:46.415Z,14.96
2022-09-14T02:02:29.529Z,14.98
2022-09-14T02:03:19.736Z,14.99
2022-09-14T02:04:01.528Z,14.98
2022-09-14T02:04:58.044Z,14.97
2022-09-14T02:06:05.038Z,14.96
2022-09-14T02:06:43.479Z,14.95
2022-09-14T02:07:16.716Z,14.94
2022-09-14T02:07:48.234Z,14.94
2022-09-14T02:08:19.655Z,14.92
2022-09-14T02:08:52.003Z,14.93
2022-09-14T02:09:26.952Z,14.96
2022-09-14T02:09:59.267Z,14.95
2022-09-14T02:10:31.392Z,14.98
2022-09-14T02:11:02.839Z,14.98
2022-09-14T02:11:34.363Z,15.00
2022-09-14T02:12:06.053Z,14.98
2022-09-14T02:12:38.143Z,14.99
2022-09-14T02:13:10.051Z,14.96
2022-09-14T02:13:41.730Z,14.99
2022-09-14T02:14:13.205Z,14.99
2022-09-14T02:14:47.041Z,14.99
2022-09-14T02:15:18.727Z,14.98
2022-09-14T02:15:50.473Z,15.00
2022-09-14T02:16:23.408Z,15.00
2022-09-14T02:16:54.802Z,14.99
2022-09-14T02:17:26.348Z,14.99
2022-09-14T02:17:57.707Z,14.99
2022-09-14T02:18:29.267Z,15.02
2022-09-14T02:19:01.635Z,15.01
2022-09-14T02:19:40.757Z,14.98
2022-09-14T02:20:20.691Z,14.98
2022-09-14T02:20:56.772Z,14.99
2022-09-14T02:21:31.059Z,15.01
2022-09-14T02:22:02.379Z,14.98
2022-09-14T02:22:33.959Z,15.01
2022-09-14T02:23:06.636Z,15.01
2022-09-14T02:23:38.228Z,15.00
2022-09-14T02:24:10.663Z,15.00
2022-09-14T02:24:42.523Z,15.00
2022-09-14T02:25:14.341Z,14.98
2022-09-14T02:25:47.523Z,14.97
2022-09-14T02:26:20.425Z,14.97
2022-09-14T02:26:53.971Z,14.97
2022-09-14T02:27:25.598Z,14.98
2022-09-14T02:27:56.907Z,14.95
2022-09-14T02:28:28.315Z,14.97
2022-09-14T02:28:59.690Z,14.98
2022-09-14T02:29:31.282Z,14.96
2022-09-14T02:30:03.935Z,14.98
2022-09-14T02:30:49.099Z,14.99
2022-09-14T02:31:55.228Z,14.99
2022-09-14T02:32:42.837Z,14.97
2022-09-14T02:33:22.961Z,14.95
2022-09-14T02:34:31.707Z,14.96
2022-09-14T02:35:19.896Z,14.94
2022-09-14T02:35:55.552Z,14.92
2022-09-14T02:36:49.721Z,14.92
2022-09-14T02:37:39.496Z,14.90
2022-09-14T02:38:29.712Z,14.90
2022-09-14T02:39:45.039Z,14.87
2022-09-14T02:40:33.903Z,14.89
2022-09-14T02:41:19.002Z,14.89
2022-09-14T02:41:59.887Z,14.86
2022-09-14T02:42:43.171Z,14.89
2022-09-14T02:43:37.203Z,14.89
2022-09-14T02:44:25.914Z,14.89
2022-09-14T02:45:01.573Z,14.88
2022-09-14T02:46:06.994Z,14.89
2022-09-14T02:46:51.884Z,14.86
2022-09-14T02:47:33.139Z,14.86
2022-09-14T02:48:25.955Z,14.86
2022-09-14T02:49:06.740Z,14.84
2022-09-14T02:49:48.518Z,14.84
2022-09-14T02:50:37.051Z,14.84
2022-09-14T02:51:28.660Z,14.84
2022-09-14T02:52:13.036Z,14.83
2022-09-14T02:52:59.632Z,14.83
2022-09-14T02:53:50.287Z,14.84
2022-09-14T02:54:32.971Z,14.83
2022-09-14T02:55:10.901Z,14.83
2022-09-14T02:55:48.076Z,14.83
2022-09-14T02:56:21.004Z,14.82
2022-09-14T02:56:52.357Z,14.83
2022-09-14T02:57:24.939Z,14.83
2022-09-14T02:58:13.340Z,14.84
2022-09-14T02:58:45.566Z,14.84
2022-09-14T02:59:18.685Z,14.83
2022-09-14T02:59:50.221Z,14.83
2022-09-14T03:00:21.554Z,14.83
2022-09-14T03:00:52.954Z,14.83
2022-09-14T03:01:25.083Z,14.83
2022-09-14T03:01:58.757Z,14.83
2022-09-14T03:02:30.090Z,14.85
2022-09-14T03:03:01.493Z,14.86
2022-09-14T03:03:35.570Z,14.83
2022-09-14T03:04:07.435Z,14.85
2022-09-14T03:04:38.750Z,14.88
2022-09-14T03:05:10.243Z,14.88
2022-09-14T03:05:42.193Z,14.90
2022-09-14T03:06:14.126Z,14.90
2022-09-14T03:06:45.499Z,14.90
2022-09-14T03:07:16.882Z,14.90
2022-09-14T03:07:48.183Z,14.91
2022-09-14T03:08:19.500Z,14.89
2022-09-14T03:08:50.973Z,14.90
2022-09-14T03:09:22.396Z,14.89
2022-09-14T03:09:53.718Z,14.91
2022-09-14T03:10:25.219Z,14.89
2022-09-14T03:10:57.038Z,14.91
2022-09-14T03:11:28.414Z,14.89
2022-09-14T03:11:59.913Z,14.86
2022-09-14T03:12:31.221Z,14.89
2022-09-14T03:13:03.101Z,14.88
2022-09-14T03:13:35.749Z,14.88
2022-09-14T03:14:07.081Z,14.88
2022-09-14T03:14:38.399Z,14.89
2022-09-14T03:15:10.289Z,14.88
2022-09-14T03:15:41.630Z,14.89
2022-09-14T03:16:16.835Z,14.87
2022-09-14T03:16:48.364Z,14.88
2022-09-14T03:17:19.715Z,14.90
2022-09-14T03:17:51.769Z,14.89
2022-09-14T03:18:23.350Z,14.88
2022-09-14T03:18:54.844Z,14.88
2022-09-14T03:19:26.217Z,14.84
2022-09-14T03:19:57.627Z,14.87
2022-09-14T03:20:32.930Z,14.89
2022-09-14T03:21:06.315Z,14.84
2022-09-14T03:21:40.322Z,14.85
2022-09-14T03:22:11.816Z,14.88
2022-09-14T03:22:43.141Z,14.89
2022-09-14T03:23:14.844Z,14.86
2022-09-14T03:23:48.357Z,14.87
2022-09-14T03:24:19.881Z,14.84
2022-09-14T03:24:51.473Z,14.85
2022-09-14T03:25:25.703Z,14.88
2022-09-14T03:25:57.124Z,14.86
2022-09-14T03:26:29.650Z,14.86
2022-09-14T03:27:01.157Z,14.86
2022-09-14T03:27:32.649Z,14.86
2022-09-14T03:28:05.204Z,14.85
2022-09-14T03:28:37.235Z,14.86
2022-09-14T03:29:08.745Z,14.86
2022-09-14T03:29:40.245Z,14.85
2022-09-14T03:30:11.925Z,14.85
2022-09-14T03:30:43.424Z,14.85
2022-09-14T03:31:14.786Z,14.82
2022-09-14T03:31:46.429Z,14.82
2022-09-14T03:32:17.805Z,14.81
2022-09-14T03:32:49.618Z,14.83
2022-09-14T03:33:20.925Z,14.84
2022-09-14T03:33:55.032Z,14.84
2022-09-14T03:34:26.456Z,14.79
2022-09-14T03:34:57.876Z,14.81
2022-09-14T03:35:31.384Z,14.83
2022-09-14T03:36:14.163Z,14.78
2022-09-14T03:36:45.475Z,14.75
2022-09-14T03:37:16.855Z,14.71
2022-09-14T03:37:48.181Z,14.69
2022-09-14T03:38:19.819Z,14.69
2022-09-14T03:38:53.954Z,14.71
2022-09-14T03:39:25.265Z,14.71
2022-09-14T03:39:56.647Z,14.71
2022-09-14T03:40:28.296Z,14.73
2022-09-14T03:40:59.872Z,14.72
2022-09-14T03:41:31.244Z,14.73
2022-09-14T03:42:02.542Z,14.77
2022-09-14T03:42:33.916Z,14.76
2022-09-14T03:43:05.233Z,14.73
2022-09-14T03:43:36.813Z,14.76
2022-09-14T03:44:10.026Z,14.75
2022-09-14T03:44:41.329Z,14.74
2022-09-14T03:45:13.942Z,14.75
2022-09-14T03:45:45.309Z,14.77
2022-09-14T03:46:22.822Z,14.77
2022-09-14T03:46:54.442Z,14.76
2022-09-14T03:47:26.353Z,14.78
2022-09-14T03:47:57.716Z,14.78
2022-09-14T03:48:29.722Z,14.78
2022-09-14T03:49:01.328Z,14.78
2022-09-14T03:49:32.634Z,14.78
2022-09-14T03:50:04.433Z,14.78
2022-09-14T03:50:35.936Z,14.75
2022-09-14T03:51:09.120Z,14.78
2022-09-14T03:51:40.464Z,14.77
2022-09-14T03:52:11.781Z,14.77
2022-09-14T03:52:43.162Z,14.76
2022-09-14T03:53:14.493Z,14.78
2022-09-14T03:53:46.545Z,14.76
2022-09-14T03:54:17.920Z,14.76
2022-09-14T03:54:49.276Z,14.74
2022-09-14T03:55:20.763Z,14.77
2022-09-14T03:55:52.108Z,14.76
2022-09-14T03:56:23.887Z,14.77
2022-09-14T03:56:55.444Z,14.74
2022-09-14T03:57:26.944Z,14.77
2022-09-14T03:57:58.259Z,14.74
2022-09-14T03:58:32.919Z,14.76
2022-09-14T03:59:04.855Z,14.74
2022-09-14T03:59:39.392Z,14.77
2022-09-14T04:00:13.605Z,14.77
2022-09-14T04:00:45.572Z,14.76
2022-09-14T04:01:19.614Z,14.77
2022-09-14T04:01:51.235Z,14.77
2022-09-14T04:02:22.725Z,14.76
2022-09-14T04:02:54.090Z,14.78
2022-09-14T04:03:25.461Z,14.76
2022-09-14T04:03:56.802Z,14.77
2022-09-14T04:04:28.777Z,14.74
2022-09-14T04:05:00.310Z,14.75
2022-09-14T04:05:31.823Z,14.78
2022-09-14T04:06:07.305Z,14.77
2022-09-14T04:06:38.785Z,14.77
2022-09-14T04:07:10.302Z,14.76
2022-09-14T04:07:41.866Z,14.74
2022-09-14T04:08:13.230Z,14.76
2022-09-14T04:08:46.099Z,14.76
2022-09-14T04:09:19.148Z,14.76
2022-09-14T04:09:50.448Z,14.74
2022-09-14T04:10:21.765Z,14.75
2022-09-14T04:10:53.545Z,14.74
2022-09-14T04:11:25.480Z,14.72
2022-09-14T04:11:56.989Z,14.74
2022-09-14T04:12:28.544Z,14.74
2022-09-14T04:13:01.872Z,14.74
2022-09-14T04:13:33.266Z,14.75
2022-09-14T04:14:05.410Z,14.74
2022-09-14T04:14:36.794Z,14.72
2022-09-14T04:15:08.809Z,14.73
2022-09-14T04:15:40.476Z,14.74
2022-09-14T04:16:12.474Z,14.73
2022-09-14T04:16:44.666Z,14.72
2022-09-14T04:17:17.199Z,14.73
2022-09-14T04:17:48.606Z,14.74
2022-09-14T04:18:19.945Z,14.75
2022-09-14T04:18:51.445Z,14.73
2022-09-14T04:19:22.919Z,14.74
2022-09-14T04:19:54.214Z,14.74
2022-09-14T04:20:25.555Z,14.73
2022-09-14T04:21:08.418Z,14.73
2022-09-14T04:21:40.397Z,14.72
2022-09-14T04:22:11.889Z,14.72
2022-09-14T04:22:43.355Z,14.72
2022-09-14T04:23:14.677Z,14.69
2022-09-14T04:24:10.527Z,14.68
2022-09-14T04:24:38.115Z,14.69
2022-09-14T04:25:09.650Z,14.67
2022-09-14T04:25:40.954Z,14.66
2022-09-14T04:26:15.016Z,14.66
2022-09-14T04:26:46.783Z,14.64
2022-09-14T04:27:18.255Z,14.66
2022-09-14T04:28:04.210Z,14.66
2022-09-14T04:28:42.405Z,14.67
2022-09-14T04:29:14.746Z,14.66
2022-09-14T04:29:49.742Z,14.67
2022-09-14T04:30:21.109Z,14.68
2022-09-14T04:31:00.354Z,14.68
2022-09-14T04:31:32.882Z,14.69
2022-09-14T04:32:04.355Z,14.67
2022-09-14T04:32:35.671Z,14.67
2022-09-14T04:33:06.977Z,14.67
2022-09-14T04:33:40.715Z,14.67
2022-09-14T04:34:13.904Z,14.67
2022-09-14T04:34:45.198Z,14.68
2022-09-14T04:35:16.535Z,14.65
2022-09-14T04:35:56.573Z,14.65
2022-09-14T04:36:30.760Z,14.65
2022-09-14T04:37:02.237Z,14.59
2022-09-14T04:37:33.822Z,14.64
2022-09-14T04:38:05.373Z,14.63
2022-09-14T04:38:38.409Z,14.64
2022-09-14T04:39:12.536Z,14.65
2022-09-14T04:39:43.943Z,14.62
2022-09-14T04:40:15.573Z,14.64
2022-09-14T04:40:46.926Z,14.63
2022-09-14T04:41:20.453Z,14.63
2022-09-14T04:41:51.988Z,14.60
2022-09-14T04:42:23.492Z,14.63
2022-09-14T04:42:54.990Z,14.63
2022-09-14T04:43:27.339Z,14.62
2022-09-14T04:44:00.029Z,14.63
2022-09-14T04:44:31.418Z,14.61
2022-09-14T04:45:04.223Z,14.64
2022-09-14T04:45:36.969Z,14.64
2022-09-14T04:46:11.882Z,14.61
2022-09-14T04:46:46.607Z,14.62
2022-09-14T04:47:18.463Z,14.63
2022-09-14T04:47:50.628Z,14.63
2022-09-14T04:48:22.179Z,14.62
2022-09-14T04:48:53.539Z,14.62
2022-09-14T04:49:24.952Z,14.63
2022-09-14T04:49:56.273Z,14.63
2022-09-14T04:50:27.568Z,14.64
2022-09-14T04:51:03.540Z,14.62
2022-09-14T04:51:36.669Z,14.63
2022-09-14T04:52:08.036Z,14.62
2022-09-14T04:52:39.387Z,14.60
2022-09-14T04:53:11.700Z,14.62
2022-09-14T04:53:44.358Z,14.60
2022-09-14T04:54:17.548Z,14.59
2022-09-14T04:54:49.040Z,14.60
2022-09-14T04:55:20.346Z,14.59
2022-09-14T04:55:51.653Z,14.58
2022-09-14T04:56:24.256Z,14.61
2022-09-14T04:56:55.840Z,14.60
2022-09-14T04:57:27.761Z,14.62
2022-09-14T04:57:59.252Z,14.60
2022-09-14T04:58:31.043Z,14.62
2022-09-14T04:59:04.475Z,14.63
2022-09-14T04:59:35.883Z,14.63
2022-09-14T05:00:08.013Z,14.66
2022-09-14T05:00:39.672Z,14.63
2022-09-14T05:01:14.589Z,14.65
2022-09-14T05:01:50.246Z,14.63
2022-09-14T05:02:21.700Z,14.60
2022-09-14T05:02:53.376Z,14.58
2022-09-14T05:03:24.755Z,14.57
2022-09-14T05:03:56.616Z,14.60
2022-09-14T05:04:28.149Z,14.58
2022-09-14T05:04:59.646Z,14.58
2022-09-14T05:05:34.371Z,14.60
2022-09-14T05:06:14.286Z,14.57
2022-09-14T05:06:45.833Z,14.57
2022-09-14T05:07:17.343Z,14.52
2022-09-14T05:07:48.856Z,14.55
2022-09-14T05:08:20.376Z,14.57
2022-09-14T05:08:52.908Z,14.56
2022-09-14T05:09:24.275Z,14.56
2022-09-14T05:09:55.673Z,14.56
2022-09-14T05:10:27.051Z,14.55
2022-09-14T05:10:58.924Z,14.57
2022-09-14T05:11:34.388Z,14.57
2022-09-14T05:12:06.425Z,14.55
2022-09-14T05:12:37.864Z,14.57
2022-09-14T05:13:09.213Z,14.56
2022-09-14T05:13:42.082Z,14.58
2022-09-14T05:14:14.614Z,14.57
2022-09-14T05:14:46.533Z,14.58
2022-09-14T05:15:17.939Z,14.58
2022-09-14T05:15:50.318Z,14.58
2022-09-14T05:16:25.396Z,14.58
2022-09-14T05:17:01.110Z,14.59
2022-09-14T05:17:35.168Z,14.58
2022-09-14T05:18:06.444Z,14.57
2022-09-14T05:18:37.832Z,14.57
2022-09-14T05:19:13.344Z,14.59
2022-09-14T05:19:44.651Z,14.57
2022-09-14T05:20:16.080Z,14.54
2022-09-14T05:20:47.450Z,14.57
2022-09-14T05:21:20.392Z,14.58
2022-09-14T05:21:51.690Z,14.56
2022-09-14T05:22:23.212Z,14.57
2022-09-14T05:22:54.530Z,14.56
2022-09-14T05:23:25.826Z,14.56
2022-09-14T05:24:03.306Z,14.58
2022-09-14T05:24:34.857Z,14.54
2022-09-14T05:25:06.672Z,14.57
2022-09-14T05:25:38.172Z,14.56
2022-09-14T05:26:09.683Z,14.56
2022-09-14T05:26:43.154Z,14.51
2022-09-14T05:27:14.432Z,14.56
2022-09-14T05:27:45.713Z,14.55
2022-09-14T05:28:16.994Z,14.55
2022-09-14T05:28:53.478Z,14.54
2022-09-14T05:29:25.189Z,14.55
2022-09-14T05:29:56.509Z,14.53
2022-09-14T05:30:28.076Z,14.51
2022-09-14T05:30:59.447Z,14.55
2022-09-14T05:31:32.204Z,14.52
2022-09-14T05:32:03.826Z,14.52
2022-09-14T05:32:35.140Z,14.56
2022-09-14T05:33:06.653Z,14.52
2022-09-14T05:33:38.168Z,14.51
2022-09-14T05:34:10.727Z,14.55
2022-09-14T05:34:42.039Z,14.57
2022-09-14T05:35:13.489Z,14.57
2022-09-14T05:35:45.626Z,14.55
2022-09-14T05:36:17.301Z,14.57
2022-09-14T05:36:48.773Z,14.55
2022-09-14T05:37:20.144Z,14.55
2022-09-14T05:37:51.664Z,14.56
2022-09-14T05:38:23.027Z,14.55
2022-09-14T05:38:54.943Z,14.58
2022-09-14T05:39:26.337Z,14.57
2022-09-14T05:39:57.710Z,14.57
2022-09-14T05:40:29.117Z,14.57
2022-09-14T05:41:00.556Z,14.58
2022-09-14T05:41:32.084Z,14.57
2022-09-14T05:42:03.699Z,14.57
2022-09-14T05:42:35.328Z,14.56
2022-09-14T05:43:07.096Z,14.57
2022-09-14T05:43:39.157Z,14.57
2022-09-14T05:44:10.756Z,14.56
2022-09-14T05:44:42.131Z,14.58
2022-09-14T05:45:13.497Z,14.59
2022-09-14T05:45:45.009Z,14.59
2022-09-14T05:46:20.744Z,14.61
2022-09-14T05:46:52.399Z,14.62
2022-09-14T05:47:23.888Z,14.61
2022-09-14T05:47:55.418Z,14.59
2022-09-14T05:48:26.876Z,14.58
2022-09-14T05:48:58.219Z,14.59
2022-09-14T05:49:29.554Z,14.58
2022-09-14T05:50:00.871Z,14.58
2022-09-14T05:50:33.642Z,14.60
2022-09-14T05:51:10.940Z,14.61
2022-09-14T05:51:42.268Z,14.60
2022-09-14T05:52:13.592Z,14.60
2022-09-14T05:52:45.133Z,14.57
2022-09-14T05:53:16.446Z,14.60
2022-09-14T05:53:52.162Z,14.62
2022-09-14T05:54:23.477Z,14.59
2022-09-14T05:54:54.778Z,14.62
2022-09-14T05:55:26.970Z,14.62
2022-09-14T05:56:10.289Z,14.64
2022-09-14T05:56:41.604Z,14.63
2022-09-14T05:57:13.170Z,14.63
2022-09-14T05:57:49.724Z,14.63
2022-09-14T05:58:21.153Z,14.61
2022-09-14T05:58:52.771Z,14.63
2022-09-14T05:59:24.160Z,14.63
2022-09-14T05:59:55.662Z,14.63
2022-09-14T06:00:27.600Z,14.62
2022-09-14T06:00:59.016Z,14.63
2022-09-14T06:01:32.568Z,14.65
2022-09-14T06:02:04.279Z,14.63
2022-09-14T06:02:35.659Z,14.63
2022-09-14T06:03:07.587Z,14.66
2022-09-14T06:03:39.420Z,14.67
2022-09-14T06:04:11.352Z,14.67
2022-09-14T06:04:42.867Z,14.68
2022-09-14T06:05:15.139Z,14.68
2022-09-14T06:05:46.623Z,14.67
2022-09-14T06:06:19.647Z,14.70
2022-09-14T06:07:14.573Z,14.69
2022-09-14T06:07:42.477Z,14.69
2022-09-14T06:08:13.795Z,14.68
2022-09-14T06:08:46.157Z,14.68
2022-09-14T06:09:17.461Z,14.68
2022-09-14T06:09:48.839Z,14.68
2022-09-14T06:10:21.703Z,14.68
2022-09-14T06:10:53.206Z,14.67
2022-09-14T06:11:28.332Z,14.68
2022-09-14T06:11:59.661Z,14.66
2022-09-14T06:12:31.316Z,14.69
2022-09-14T06:13:02.732Z,14.70
2022-09-14T06:13:34.952Z,14.70
2022-09-14T06:14:06.731Z,14.70
2022-09-14T06:14:38.120Z,14.71
2022-09-14T06:15:10.856Z,14.70
2022-09-14T06:15:42.230Z,14.70
2022-09-14T06:16:15.870Z,14.71
2022-09-14T06:16:47.409Z,14.72
2022-09-14T06:17:18.720Z,14.71
2022-09-14T06:17:50.018Z,14.73
2022-09-14T06:18:21.324Z,14.73
2022-09-14T06:18:54.961Z,14.69
2022-09-14T06:19:26.988Z,14.74
2022-09-14T06:20:03.495Z,14.72
2022-09-14T06:20:35.974Z,14.74
2022-09-14T06:21:09.020Z,14.77
2022-09-14T06:21:40.679Z,14.76
2022-09-14T06:22:11.999Z,14.77
2022-09-14T06:22:43.501Z,14.76
2022-09-14T06:23:14.873Z,14.76
2022-09-14T06:23:47.866Z,14.75
2022-09-14T06:24:19.448Z,14.77
2022-09-14T06:24:50.812Z,14.76
2022-09-14T06:25:22.172Z,14.76
2022-09-14T06:25:55.334Z,14.74
2022-09-14T06:26:27.044Z,14.77
2022-09-14T06:26:58.361Z,14.76
2022-09-14T06:27:29.636Z,14.77
2022-09-14T06:28:01.117Z,14.77
2022-09-14T06:28:33.493Z,14.78
2022-09-14T06:29:05.192Z,14.78
2022-09-14T06:29:36.535Z,14.78
2022-09-14T06:30:08.647Z,14.79
2022-09-14T06:30:44.203Z,14.81
2022-09-14T06:31:17.701Z,14.81
2022-09-14T06:31:49.010Z,14.82
2022-09-14T06:32:23.271Z,14.83
2022-09-14T06:32:54.853Z,14.84
2022-09-14T06:33:27.600Z,14.85
2022-09-14T06:33:59.090Z,14.85
2022-09-14T06:34:30.653Z,14.88
2022-09-14T06:35:03.628Z,14.85
2022-09-14T06:35:35.001Z,14.90
2022-09-14T06:36:12.574Z,14.91
2022-09-14T06:36:44.898Z,14.90
2022-09-14T06:37:16.430Z,14.94
2022-09-14T06:37:47.757Z,14.96
2022-09-14T06:38:19.144Z,14.95
2022-09-14T06:38:51.239Z,14.94
2022-09-14T06:39:24.792Z,14.96
2022-09-14T06:39:56.211Z,14.95
2022-09-14T06:40:28.201Z,14.95
2022-09-14T06:41:02.904Z,14.96
2022-09-14T06:41:34.325Z,14.96
2022-09-14T06:42:05.773Z,14.96
2022-09-14T06:42:37.255Z,14.98
2022-09-14T06:43:08.585Z,14.98
2022-09-14T06:43:42.025Z,14.96
2022-09-14T06:44:14.044Z,14.94
2022-09-14T06:44:47.349Z,14.94
2022-09-14T06:45:18.902Z,14.99
2022-09-14T06:45:58.089Z,14.99
2022-09-14T06:46:32.203Z,14.99
2022-09-14T06:47:04.008Z,15.00
2022-09-14T06:47:35.558Z,15.01
2022-09-14T06:48:06.884Z,15.00
2022-09-14T06:48:41.856Z,15.02
2022-09-14T06:49:20.437Z,15.03
2022-09-14T06:49:52.048Z,15.02
2022-09-14T06:50:23.726Z,15.05
2022-09-14T06:50:55.144Z,15.03
2022-09-14T06:51:29.994Z,15.06
2022-09-14T06:52:01.640Z,15.04
2022-09-14T06:52:33.880Z,15.05
2022-09-14T06:53:06.106Z,15.07
2022-09-14T06:53:37.470Z,15.07
2022-09-14T06:54:11.861Z,15.06
2022-09-14T06:54:43.159Z,15.07
2022-09-14T06:55:14.550Z,15.08
2022-09-14T06:55:45.998Z,15.08
2022-09-14T06:56:18.145Z,15.09
2022-09-14T06:56:49.524Z,15.10
2022-09-14T06:57:20.853Z,15.09
2022-09-14T06:57:52.149Z,15.11
2022-09-14T06:58:23.559Z,15.11
2022-09-14T06:58:55.131Z,15.11
2022-09-14T06:59:26.747Z,15.10
2022-09-14T06:59:58.046Z,15.07
2022-09-14T07:00:29.373Z,15.08
2022-09-14T07:01:05.956Z,15.08
2022-09-14T07:01:37.902Z,15.06
2022-09-14T07:02:11.981Z,15.06
2022-09-14T07:02:43.745Z,15.04
2022-09-14T07:03:15.194Z,15.04
2022-09-14T07:03:47.199Z,15.05
2022-09-14T07:04:18.796Z,15.04
2022-09-14T07:04:50.089Z,15.04
2022-09-14T07:05:22.253Z,15.04
2022-09-14T07:05:53.532Z,15.05
2022-09-14T07:06:27.093Z,15.06
2022-09-14T07:06:58.523Z,15.05
2022-09-14T07:07:29.818Z,15.05
2022-09-14T07:08:01.556Z,15.05
2022-09-14T07:08:37.720Z,15.04
2022-09-14T07:09:09.517Z,15.04
2022-09-14T07:09:41.134Z,15.03
2022-09-14T07:10:12.441Z,15.01
2022-09-14T07:10:44.136Z,15.02
2022-09-14T07:11:17.796Z,15.02
2022-09-14T07:11:49.192Z,15.01
2022-09-14T07:12:20.491Z,15.02
2022-09-14T07:12:51.872Z,15.02
2022-09-14T07:13:25.728Z,15.02
2022-09-14T07:14:01.765Z,15.03
2022-09-14T07:14:33.319Z,15.04
2022-09-14T07:15:13.673Z,15.01
2022-09-14T07:15:50.103Z,15.01
2022-09-14T07:16:21.784Z,15.02
2022-09-14T07:16:53.141Z,15.00
2022-09-14T07:17:24.642Z,14.98
2022-09-14T07:17:56.126Z,15.00
2022-09-14T07:18:28.424Z,15.02
2022-09-14T07:19:01.949Z,15.03
2022-09-14T07:19:33.357Z,15.03
2022-09-14T07:20:06.758Z,15.05
2022-09-14T07:20:38.066Z,15.05
2022-09-14T07:21:19.170Z,15.06
2022-09-14T07:21:50.772Z,15.05
2022-09-14T07:22:22.065Z,15.07
2022-09-14T07:22:53.436Z,15.08
2022-09-14T07:23:24.777Z,15.08
2022-09-14T07:23:56.291Z,15.07
2022-09-14T07:24:27.635Z,15.05
2022-09-14T07:24:58.960Z,15.07