createdAt,value
2019-03-28T00:00:40.697Z,31.07
2019-03-28T00:03:14.729Z,31.23
2019-03-28T00:05:47.107Z,28.42
2019-03-28T00:08:19.452Z,30.05
2019-03-28T00:10:52.266Z,30.05
2019-03-28T00:13:24.541Z,27.85
2019-03-28T00:15:56.918Z,23.87
2019-03-28T00:18:29.362Z,32.88
2019-03-28T00:21:02.881Z,25.35
2019-03-28T00:24:03.136Z,27.55
2019-03-28T00:26:35.428Z,27.65
2019-03-28T00:29:07.763Z,23.47
2019-03-28T00:31:40.065Z,31.82
2019-03-28T00:34:12.407Z,25.72
2019-03-28T00:36:44.731Z,29.65
2019-03-28T00:39:17.067Z,30.68
2019-03-28T00:41:49.424Z,23.65
2019-03-28T00:44:21.712Z,27.77
2019-03-28T00:46:54.453Z,23.45
2019-03-28T00:49:26.772Z,23.73
2019-03-28T00:51:59.192Z,26.30
2019-03-28T00:54:31.527Z,21.37
2019-03-28T00:57:03.945Z,23.85
2019-03-28T00:59:37.423Z,22.65
2019-03-28T01:02:09.786Z,20.43
2019-03-28T01:04:43.437Z,18.45
2019-03-28T01:07:15.808Z,23.87
2019-03-28T01:09:48.105Z,22.17
2019-03-28T01:12:20.439Z,17.42
2019-03-28T01:14:52.719Z,13.03
2019-03-28T01:17:25.265Z,9.58
2019-03-28T01:19:57.577Z,6.60
2019-03-28T01:22:29.900Z,7.35
2019-03-28T01:25:02.229Z,7.90
2019-03-28T01:27:35.563Z,8.68
2019-03-28T01:30:08.364Z,14.15
2019-03-28T01:32:40.675Z,11.55
2019-03-28T01:35:13.040Z,9.85
2019-03-28T01:37:45.377Z,9.50
2019-03-28T01:40:17.731Z,7.08
2019-03-28T01:42:50.323Z,9.63
2019-03-28T01:45:22.676Z,10.10
2019-03-28T01:47:55.010Z,11.93
2019-03-28T01:50:27.440Z,10.13
2019-03-28T01:52:59.787Z,4.37
2019-03-28T01:55:32.082Z,7.55
2019-03-28T01:58:05.223Z,5.83
2019-03-28T02:01:12.292Z,3.87
2019-03-28T02:03:44.869Z,5.40
2019-03-28T02:06:17.212Z,6.35
2019-03-28T02:08:49.567Z,4.62
2019-03-28T02:11:21.911Z,4.45
2019-03-28T02:13:54.181Z,4.33
2019-03-28T02:16:27.033Z,6.28
2019-03-28T02:18:59.383Z,4.53
2019-03-28T02:21:31.703Z,4.97
2019-03-28T02:24:04.478Z,6.10
2019-03-28T02:26:36.856Z,9.45
2019-03-28T02:29:09.423Z,4.08
2019-03-28T02:31:42.918Z,2.52
2019-03-28T02:34:15.643Z,2.35
2019-03-28T02:36:47.919Z,2.77
2019-03-28T02:39:20.265Z,2.05
2019-03-28T02:41:52.718Z,2.80
2019-03-28T02:44:25.485Z,3.75
2019-03-28T02:46:57.867Z,3.65
2019-03-28T02:49:30.713Z,3.42
2019-03-28T02:52:03.307Z,4.50
2019-03-28T02:54:35.664Z,2.08
2019-03-28T02:57:08.193Z,3.55
2019-03-28T02:59:40.647Z,3.77
2019-03-28T03:02:12.921Z,3.22
2019-03-28T03:04:45.403Z,4.03
2019-03-28T03:07:17.684Z,2.05
2019-03-28T03:09:51.540Z,4.37
2019-03-28T03:12:24.482Z,2.30
2019-03-28T03:14:56.776Z,4.10
2019-03-28T03:17:29.365Z,2.22
2019-03-28T03:20:03.791Z,12.00
2019-03-28T03:22:36.189Z,2.95
2019-03-28T03:25:08.611Z,9.23
2019-03-28T03:27:56.346Z,3.42
2019-03-28T03:30:17.388Z,6.80
2019-03-28T03:32:49.758Z,4.42
2019-03-28T03:35:22.075Z,4.35
2019-03-28T03:37:55.845Z,3.08
2019-03-28T03:40:28.637Z,3.10
2019-03-28T03:43:01.038Z,2.40
2019-03-28T03:45:33.330Z,3.75
2019-03-28T03:48:06.288Z,2.20
2019-03-28T03:50:38.690Z,2.98
2019-03-28T03:53:11.158Z,3.75
2019-03-28T03:55:43.473Z,3.75
2019-03-28T03:58:17.925Z,3.58
2019-03-28T04:00:52.335Z,5.10
2019-03-28T04:03:24.655Z,2.77
2019-03-28T04:05:56.940Z,2.35
2019-03-28T04:08:29.249Z,3.10
2019-03-28T04:11:01.541Z,5.55
2019-03-28T04:13:34.252Z,4.62
2019-03-28T04:16:06.608Z,5.78
2019-03-28T04:18:39.813Z,7.40
2019-03-28T04:21:12.534Z,3.75
2019-03-28T04:23:44.928Z,4.83
2019-03-28T04:26:17.268Z,5.45
2019-03-28T04:28:49.645Z,4.62
2019-03-28T04:31:21.950Z,4.37
2019-03-28T04:33:54.388Z,12.23
2019-03-28T04:36:26.747Z,3.17
2019-03-28T04:38:59.088Z,5.85
2019-03-28T04:41:31.495Z,4.15
2019-03-28T04:44:03.813Z,5.83
2019-03-28T04:46:36.286Z,6.78
2019-03-28T04:49:08.598Z,6.17
2019-03-28T04:51:40.923Z,3.50
2019-03-28T04:54:13.271Z,3.95
2019-03-28T04:56:45.689Z,4.37
2019-03-28T04:59:17.997Z,3.70
2019-03-28T05:02:02.519Z,4.35
2019-03-28T05:07:40.999Z,4.40
2019-03-28T05:10:15.426Z,3.37
2019-03-28T05:12:48.274Z,3.92
2019-03-28T05:15:22.313Z,6.85
2019-03-28T05:17:55.200Z,7.60
2019-03-28T05:20:27.517Z,5.42
2019-03-28T05:23:01.521Z,5.12
2019-03-28T05:25:33.844Z,3.00
2019-03-28T05:28:06.606Z,3.12
2019-03-28T05:30:39.030Z,3.83
2019-03-28T05:33:12.442Z,7.75
2019-03-28T05:35:44.795Z,5.47
2019-03-28T05:38:17.172Z,3.75
2019-03-28T05:40:49.538Z,6.83
2019-03-28T05:43:21.823Z,5.35
2019-03-28T05:45:54.233Z,2.62
2019-03-28T05:48:27.315Z,5.87
2019-03-28T05:50:59.648Z,3.60
2019-03-28T05:53:32.967Z,3.58
2019-03-28T05:56:05.402Z,3.00
2019-03-28T05:58:37.736Z,2.20
2019-03-28T06:01:10.136Z,3.80
2019-03-28T06:03:42.633Z,2.55
2019-03-28T06:06:15.009Z,3.50
2019-03-28T06:08:47.307Z,4.20
2019-03-28T06:11:19.662Z,3.22
2019-03-28T06:13:51.996Z,3.02
2019-03-28T06:16:24.400Z,5.08
2019-03-28T06:18:56.707Z,7.55
2019-03-28T06:21:29.069Z,3.02
2019-03-28T06:24:01.350Z,3.60
2019-03-28T06:26:33.763Z,2.62
2019-03-28T06:29:08.564Z,4.37
2019-03-28T06:31:40.820Z,4.60
2019-03-28T06:34:13.342Z,5.78
2019-03-28T06:36:45.665Z,5.90
2019-03-28T06:39:18.024Z,3.87
2019-03-28T06:41:50.320Z,3.80
2019-03-28T06:44:24.489Z,2.00
2019-03-28T06:46:56.789Z,4.50
2019-03-28T06:49:30.490Z,3.40
2019-03-28T06:52:04.470Z,4.60
2019-03-28T06:54:38.486Z,5.85
2019-03-28T06:57:10.885Z,5.17
2019-03-28T06:59:43.213Z,3.55
2019-03-28T07:02:15.534Z,4.00
2019-03-28T07:04:47.897Z,5.87
2019-03-28T07:07:20.242Z,4.22
2019-03-28T07:09:52.552Z,6.72
2019-03-28T07:12:24.957Z,7.28
2019-03-28T07:14:59.577Z,10.43
2019-03-28T07:17:31.411Z,6.37
2019-03-28T07:20:04.845Z,11.10
2019-03-28T07:22:37.488Z,8.53
2019-03-28T07:25:09.961Z,7.33
2019-03-28T07:27:42.310Z,7.10
2019-03-28T07:30:14.694Z,9.73
2019-03-28T07:32:47.251Z,4.78
2019-03-28T07:35:19.593Z,6.97
2019-03-28T07:37:51.931Z,5.53
2019-03-28T07:40:25.599Z,6.70
2019-03-28T07:42:58.423Z,11.00
2019-03-28T07:45:30.760Z,4.58
2019-03-28T07:48:04.198Z,6.20
2019-03-28T07:50:37.554Z,9.00
2019-03-28T07:53:10.433Z,10.05
2019-03-28T07:55:42.810Z,8.95
2019-03-28T07:58:15.464Z,12.75
2019-03-28T08:00:47.881Z,8.03
2019-03-28T08:03:20.272Z,6.97
2019-03-28T08:05:52.590Z,7.08
2019-03-28T08:08:38.028Z,7.85
2019-03-28T08:10:59.377Z,6.25
2019-03-28T08:13:31.692Z,4.75
2019-03-28T08:16:05.833Z,10.40
2019-03-28T08:18:38.194Z,7.35
2019-03-28T08:21:11.126Z,5.37
2019-03-28T08:23:43.483Z,6.25
2019-03-28T08:26:15.901Z,5.33
2019-03-28T08:28:48.205Z,3.75
2019-03-28T08:31:20.526Z,4.08
2019-03-28T08:33:53.245Z,5.92
2019-03-28T08:36:25.612Z,8.30
2019-03-28T08:38:57.887Z,3.47
2019-03-28T08:41:31.567Z,4.78
2019-03-28T08:44:07.288Z,4.12
2019-03-28T08:46:39.619Z,3.25
2019-03-28T08:49:11.956Z,6.37
2019-03-28T08:51:44.322Z,6.25
2019-03-28T08:54:16.649Z,5.67
2019-03-28T08:56:50.928Z,8.73
2019-03-28T08:59:23.318Z,12.98
2019-03-28T09:01:56.233Z,15.13
2019-03-28T09:04:28.586Z,14.33
2019-03-28T09:07:00.934Z,13.75
2019-03-28T09:09:41.838Z,17.55
2019-03-28T09:12:14.185Z,15.48
2019-03-28T09:14:47.866Z,17.32
2019-03-28T09:17:23.614Z,17.82
2019-03-28T09:20:01.808Z,14.73
2019-03-28T09:22:28.743Z,16.48
2019-03-28T09:25:01.475Z,12.43
2019-03-28T09:27:35.511Z,16.35
2019-03-28T09:30:09.970Z,16.80
2019-03-28T09:32:44.002Z,12.93
2019-03-28T09:35:20.622Z,9.70
2019-03-28T09:37:52.979Z,10.10
2019-03-28T09:40:25.408Z,9.60
2019-03-28T09:42:59.390Z,13.05
2019-03-28T09:45:31.914Z,13.38
2019-03-28T09:48:07.278Z,16.82
2019-03-28T09:51:06.590Z,12.10
2019-03-28T09:53:40.226Z,11.70
2019-03-28T09:56:12.961Z,8.45
2019-03-28T09:58:45.388Z,8.48
2019-03-28T10:01:18.917Z,10.00
2019-03-28T10:03:51.349Z,4.78
2019-03-28T10:06:23.822Z,7.53
2019-03-28T10:08:57.787Z,3.87
2019-03-28T10:11:30.150Z,3.17
2019-03-28T10:14:02.503Z,3.85
2019-03-28T10:16:35.861Z,5.15
2019-03-28T10:19:08.172Z,2.20
2019-03-28T10:21:40.513Z,5.65
2019-03-28T10:24:12.869Z,3.90
2019-03-28T10:26:45.229Z,4.45
2019-03-28T10:29:17.591Z,5.53
2019-03-28T10:31:49.998Z,3.50
2019-03-28T10:34:22.363Z,4.10
2019-03-28T10:36:54.719Z,4.47
2019-03-28T10:39:27.036Z,2.37
2019-03-28T10:41:59.333Z,2.90
2019-03-28T10:44:31.845Z,5.10
2019-03-28T10:47:06.190Z,3.47
2019-03-28T10:49:38.697Z,3.95
2019-03-28T10:52:12.111Z,3.65
2019-03-28T10:54:45.087Z,1.87
2019-03-28T10:57:29.447Z,3.72
2019-03-28T10:59:51.700Z,5.85
2019-03-28T11:02:24.277Z,5.67
2019-03-28T11:04:56.561Z,5.42
2019-03-28T11:07:29.296Z,9.10
2019-03-28T11:10:02.101Z,8.13
2019-03-28T11:12:37.117Z,10.20
2019-03-28T11:15:09.669Z,6.53
2019-03-28T11:17:42.094Z,6.83
2019-03-28T11:20:14.443Z,6.05
2019-03-28T11:22:46.833Z,7.00
2019-03-28T11:25:19.204Z,7.33
2019-03-28T11:27:51.555Z,4.28
2019-03-28T11:30:23.969Z,7.53
2019-03-28T11:32:56.279Z,5.55
2019-03-28T11:35:28.580Z,4.70
2019-03-28T11:38:00.922Z,14.13
2019-03-28T11:40:33.304Z,6.55
2019-03-28T11:43:05.640Z,4.58
2019-03-28T11:45:38.054Z,4.58
2019-03-28T11:48:10.732Z,6.78
2019-03-28T11:50:43.518Z,4.62
2019-03-28T11:53:15.854Z,7.17
2019-03-28T11:55:48.931Z,4.78
2019-03-28T11:58:21.409Z,5.12
2019-03-28T12:00:53.807Z,7.20
2019-03-28T12:03:26.137Z,7.08
2019-03-28T12:05:58.682Z,9.13
2019-03-28T12:08:31.126Z,5.42
2019-03-28T12:11:05.298Z,4.65
2019-03-28T12:13:45.076Z,6.85
2019-03-28T12:16:13.990Z,3.47
2019-03-28T12:18:46.413Z,7.65
2019-03-28T12:21:18.798Z,3.35
2019-03-28T12:23:51.153Z,4.58
2019-03-28T12:26:23.746Z,2.42
2019-03-28T12:28:56.349Z,4.47
2019-03-28T12:31:33.050Z,3.05
2019-03-28T12:34:06.534Z,3.67
2019-03-28T12:36:38.855Z,4.20
2019-03-28T12:39:15.506Z,2.35
2019-03-28T12:41:48.384Z,8.40
2019-03-28T12:44:20.641Z,3.35
2019-03-28T12:46:53.016Z,2.62
2019-03-28T12:49:25.293Z,3.40
2019-03-28T12:51:57.659Z,2.98
2019-03-28T12:54:29.959Z,2.58
2019-03-28T12:57:02.344Z,3.10
2019-03-28T12:59:35.521Z,3.10
2019-03-28T13:02:08.401Z,5.95
2019-03-28T13:04:40.689Z,5.50
2019-03-28T13:07:13.030Z,3.92
2019-03-28T13:09:45.397Z,4.03
2019-03-28T13:12:18.718Z,3.58
2019-03-28T13:14:51.099Z,8.15
2019-03-28T13:17:26.182Z,2.80
2019-03-28T13:19:58.748Z,3.65
2019-03-28T13:22:31.609Z,2.65
2019-03-28T13:25:03.933Z,5.75
2019-03-28T13:27:36.710Z,2.87
2019-03-28T13:30:10.296Z,5.87
2019-03-28T13:32:42.810Z,3.20
2019-03-28T13:35:15.128Z,2.72
2019-03-28T13:37:47.435Z,4.70
2019-03-28T13:40:19.749Z,4.15
2019-03-28T13:42:53.150Z,5.83
2019-03-28T13:45:25.593Z,3.67
2019-03-28T13:47:58.046Z,6.20
2019-03-28T13:50:30.407Z,3.27
2019-03-28T13:53:02.721Z,6.00
2019-03-28T13:55:36.982Z,4.65
2019-03-28T13:58:09.822Z,3.75
2019-03-28T14:00:42.170Z,3.87
2019-03-28T14:03:14.563Z,2.67
2019-03-28T14:05:46.912Z,3.33
2019-03-28T14:08:19.317Z,2.22
2019-03-28T14:10:52.155Z,2.08
2019-03-28T14:13:26.397Z,3.85
2019-03-28T14:15:59.279Z,4.22
2019-03-28T14:18:31.708Z,3.62
2019-03-28T14:21:05.022Z,2.25
2019-03-28T14:23:37.397Z,3.62
2019-03-28T14:26:09.715Z,3.25
2019-03-28T14:28:42.041Z,2.87
2019-03-28T14:31:14.373Z,2.92
2019-03-28T14:33:46.774Z,2.45
2019-03-28T14:36:19.399Z,1.72
2019-03-28T14:38:51.747Z,3.60
2019-03-28T14:41:24.138Z,2.47
2019-03-28T14:43:56.504Z,2.60
2019-03-28T14:46:29.156Z,4.72
2019-03-28T14:49:01.669Z,8.05
2019-03-28T14:51:34.086Z,4.00
2019-03-28T14:54:06.467Z,3.60
2019-03-28T14:56:39.861Z,2.98
2019-03-28T14:59:12.521Z,2.72
2019-03-28T15:01:45.037Z,2.83
2019-03-28T15:04:17.307Z,8.13
2019-03-28T15:06:49.661Z,2.95
2019-03-28T15:09:21.975Z,4.53
2019-03-28T15:11:54.324Z,3.08
2019-03-28T15:14:26.626Z,4.62
2019-03-28T15:16:58.906Z,3.90
2019-03-28T15:19:31.231Z,4.42
2019-03-28T15:22:05.968Z,2.85
2019-03-28T15:24:38.299Z,3.40
2019-03-28T15:27:10.735Z,2.65
2019-03-28T15:29:43.032Z,4.20
2019-03-28T15:32:15.325Z,4.22
2019-03-28T15:34:47.625Z,3.70
2019-03-28T15:37:19.981Z,6.03
2019-03-28T15:39:53.464Z,3.20
2019-03-28T15:42:27.930Z,3.08
2019-03-28T15:44:59.683Z,3.00
2019-03-28T15:47:33.595Z,3.58
2019-03-28T15:50:05.896Z,6.40
2019-03-28T15:52:38.200Z,2.35
2019-03-28T15:55:14.562Z,3.58
2019-03-28T15:57:45.925Z,2.70
2019-03-28T16:00:18.205Z,2.25
2019-03-28T16:02:50.552Z,3.25
2019-03-28T16:05:22.793Z,2.92
2019-03-28T16:07:55.082Z,2.27
2019-03-28T16:10:27.507Z,6.03
2019-03-28T16:12:59.805Z,5.75
2019-03-28T16:15:32.111Z,3.27
2019-03-28T16:18:05.212Z,5.00
2019-03-28T16:20:37.537Z,2.22
2019-03-28T16:23:09.927Z,3.40
2019-03-28T16:25:42.294Z,2.40
2019-03-28T16:28:14.591Z,2.80
2019-03-28T16:30:47.458Z,2.30
2019-03-28T16:33:19.789Z,2.33
2019-03-28T16:35:52.085Z,2.37
2019-03-28T16:38:24.356Z,1.72
2019-03-28T16:40:56.634Z,1.70
2019-03-28T16:43:30.091Z,2.92
2019-03-28T16:46:02.467Z,3.42
2019-03-28T16:48:34.746Z,4.40
2019-03-28T16:51:07.082Z,2.77
2019-03-28T16:53:39.392Z,4.30
2019-03-28T16:56:11.717Z,3.22
2019-03-28T16:58:44.032Z,3.98
2019-03-28T17:01:16.406Z,2.55
2019-03-28T17:03:48.675Z,2.35
2019-03-28T17:06:20.925Z,5.80
2019-03-28T17:08:53.424Z,2.15
2019-03-28T17:11:25.744Z,4.70
2019-03-28T17:13:58.001Z,3.12
2019-03-28T17:16:30.374Z,4.03
2019-03-28T17:19:02.694Z,1.45
2019-03-28T17:21:34.960Z,2.35
2019-03-28T17:24:07.264Z,3.33
2019-03-28T17:26:39.686Z,6.10
2019-03-28T17:29:11.995Z,2.85
2019-03-28T17:31:44.974Z,3.45
2019-03-28T17:34:17.506Z,3.87
2019-03-28T17:36:49.796Z,3.17
2019-03-28T17:39:22.052Z,5.53
2019-03-28T17:41:54.371Z,1.98
2019-03-28T17:44:26.664Z,2.87
2019-03-28T17:47:00.104Z,4.28
2019-03-28T17:49:32.401Z,6.53
2019-03-28T17:52:06.825Z,7.22
2019-03-28T17:54:40.940Z,5.72
2019-03-28T17:57:13.740Z,4.17
2019-03-28T17:59:46.448Z,3.12
2019-03-28T18:02:18.747Z,3.33
2019-03-28T18:04:51.039Z,2.27
2019-03-28T18:07:23.330Z,4.40
2019-03-28T18:09:55.959Z,5.10
2019-03-28T18:12:28.258Z,7.28
2019-03-28T18:15:00.527Z,5.03
2019-03-28T18:17:34.555Z,3.87
2019-03-28T18:20:07.500Z,4.03
2019-03-28T18:22:39.906Z,4.47
2019-03-28T18:25:13.977Z,6.28
2019-03-28T18:27:47.520Z,5.35
2019-03-28T18:30:20.180Z,5.42
2019-03-28T18:32:52.589Z,5.97
2019-03-28T18:35:24.844Z,3.27
2019-03-28T18:37:57.103Z,2.92
2019-03-28T18:40:29.405Z,2.37
2019-03-28T18:43:01.785Z,3.45
2019-03-28T18:45:34.198Z,8.90
2019-03-28T18:48:09.159Z,4.47
2019-03-28T18:50:42.010Z,4.25
2019-03-28T18:53:14.667Z,7.28
2019-03-28T18:55:48.891Z,7.97
2019-03-28T18:58:21.296Z,7.20
2019-03-28T19:00:53.549Z,4.37
2019-03-28T19:03:26.215Z,2.92
2019-03-28T19:05:58.497Z,7.37
2019-03-28T19:08:30.863Z,5.55
2019-03-28T19:11:04.025Z,11.03
2019-03-28T19:13:37.432Z,16.05
2019-03-28T19:16:09.698Z,34.60
2019-03-28T19:18:41.980Z,38.15
2019-03-28T19:21:14.332Z,39.23
2019-03-28T19:23:46.613Z,37.05
2019-03-28T19:26:20.126Z,32.15
2019-03-28T19:28:52.449Z,29.92
2019-03-28T19:31:24.749Z,34.65
2019-03-28T19:33:57.053Z,26.75
2019-03-28T19:36:29.694Z,31.70
2019-03-28T19:39:02.165Z,28.83
2019-03-28T19:41:36.195Z,32.08
2019-03-28T19:44:08.615Z,36.53
2019-03-28T19:46:40.935Z,37.17
2019-03-28T19:49:13.218Z,31.73
2019-03-28T19:51:47.597Z,35.38
2019-03-28T19:54:20.283Z,31.82
2019-03-28T19:56:52.608Z,32.23
2019-03-28T19:59:25.921Z,31.37
2019-03-28T20:01:59.464Z,26.62
2019-03-28T20:04:31.817Z,26.90
2019-03-28T20:07:04.096Z,34.53
2019-03-28T20:09:38.036Z,26.05
2019-03-28T20:12:10.335Z,24.20
2019-03-28T20:14:42.999Z,82.27
2019-03-28T20:17:15.365Z,26.07
2019-03-28T20:19:47.803Z,29.48
2019-03-28T20:22:20.121Z,31.12
2019-03-28T20:24:52.780Z,25.77
2019-03-28T20:27:25.113Z,28.87
2019-03-28T20:29:57.528Z,33.30
2019-03-28T20:32:29.914Z,28.25
2019-03-28T20:35:02.821Z,16.55
2019-03-28T20:37:36.288Z,21.55
2019-03-28T20:40:09.253Z,17.12
2019-03-28T20:42:41.562Z,25.70
2019-03-28T20:45:13.888Z,25.88
2019-03-28T20:47:46.377Z,20.68
2019-03-28T20:50:18.756Z,18.62
2019-03-28T20:52:51.024Z,21.25
2019-03-28T20:55:23.350Z,17.17
2019-03-28T20:57:55.654Z,28.25
2019-03-28T21:00:55.854Z,16.75
2019-03-28T21:03:28.194Z,15.70
2019-03-28T21:06:14.309Z,25.62
2019-03-28T21:08:34.691Z,21.07
2019-03-28T21:11:08.304Z,25.27
2019-03-28T21:13:40.670Z,21.45
2019-03-28T21:16:12.961Z,23.57
2019-03-28T21:18:45.372Z,26.17
2019-03-28T21:21:18.083Z,26.37
2019-03-28T21:23:50.972Z,28.67
2019-03-28T21:26:23.310Z,30.92
2019-03-28T21:28:55.755Z,28.32
2019-03-28T21:31:28.069Z,24.25
2019-03-28T21:34:00.381Z,16.02
2019-03-28T21:36:34.094Z,24.77
2019-03-28T21:39:09.023Z,16.60
2019-03-28T21:41:41.918Z,17.62
2019-03-28T21:44:14.282Z,16.05
2019-03-28T21:46:46.562Z,17.50
2019-03-28T21:49:18.874Z,18.45
2019-03-28T21:51:52.299Z,18.98
2019-03-28T21:54:25.249Z,20.48
2019-03-28T21:56:57.646Z,24.85
2019-03-28T21:59:29.942Z,28.60
2019-03-28T22:02:02.222Z,17.67
2019-03-28T22:04:35.070Z,23.12
2019-03-28T22:07:08.814Z,25.37
2019-03-28T22:09:41.290Z,23.45
2019-03-28T22:12:13.733Z,21.55
2019-03-28T22:14:48.262Z,21.05
2019-03-28T22:17:20.958Z,26.65
2019-03-28T22:19:53.659Z,24.92
2019-03-28T22:22:26.462Z,28.95
2019-03-28T22:24:58.750Z,36.28
2019-03-28T22:27:31.103Z,31.87
2019-03-28T22:30:03.398Z,24.52
2019-03-28T22:32:35.728Z,26.95
2019-03-28T22:35:08.662Z,20.85
2019-03-28T22:37:41.000Z,19.98
2019-03-28T22:40:13.267Z,21.60
2019-03-28T22:42:45.582Z,25.43
2019-03-28T22:45:18.134Z,22.85
2019-03-28T22:47:50.644Z,25.27
2019-03-28T22:50:23.976Z,20.75
2019-03-28T22:52:56.582Z,22.30
2019-03-28T22:55:29.907Z,23.83
2019-03-28T22:58:02.206Z,16.80
2019-03-28T23:00:44.962Z,23.18
2019-03-28T23:03:19.296Z,22.40
2019-03-28T23:05:51.609Z,14.40
2019-03-28T23:08:24.153Z,23.02
2019-03-28T23:10:56.492Z,25.12
2019-03-28T23:13:28.903Z,24.27
2019-03-28T23:16:02.916Z,20.70
2019-03-28T23:18:35.502Z,23.92
2019-03-28T23:21:09.550Z,20.62
2019-03-28T23:23:41.853Z,20.52
2019-03-28T23:26:14.287Z,17.10
2019-03-28T23:28:46.602Z,19.77
2019-03-28T23:31:18.929Z,21.82
2019-03-28T23:33:52.863Z,22.65
2019-03-28T23:36:25.160Z,21.82
2019-03-28T23:42:29.438Z,19.00
2019-03-28T23:45:01.732Z,16.35
2019-03-28T23:47:33.994Z,16.35
2019-03-28T23:50:07.698Z,23.87
2019-03-28T23:52:39.956Z,23.25
2019-03-28T23:55:13.863Z,20.82
2019-03-28T23:57:46.262Z,16.62
