createdAt,value
2022-10-18T00:00:53.984Z,12.90
2022-10-18T00:03:23.283Z,12.70
2022-10-18T00:05:50.497Z,12.70
2022-10-18T00:08:18.681Z,12.70
2022-10-18T00:10:48.403Z,12.70
2022-10-18T00:13:15.702Z,12.50
2022-10-18T00:15:54.008Z,12.40
2022-10-18T00:18:21.531Z,12.40
2022-10-18T00:21:03.269Z,12.40
2022-10-18T00:23:36.268Z,12.30
2022-10-18T00:26:08.218Z,12.30
2022-10-18T00:28:35.970Z,12.20
2022-10-18T00:31:32.083Z,12.20
2022-10-18T00:34:14.342Z,12.20
2022-10-18T00:36:42.037Z,12.10
2022-10-18T00:39:20.888Z,12.20
2022-10-18T00:41:48.808Z,12.10
2022-10-18T00:44:16.539Z,12.10
2022-10-18T00:46:50.619Z,12.10
2022-10-18T00:49:45.916Z,12.20
2022-10-18T00:52:42.187Z,12.00
2022-10-18T00:55:10.594Z,12.10
2022-10-18T00:57:40.419Z,12.10
2022-10-18T01:00:10.231Z,12.20
2022-10-18T01:02:39.425Z,12.00
2022-10-18T01:05:07.025Z,12.00
2022-10-18T01:07:55.138Z,12.00
2022-10-18T01:10:27.862Z,12.00
2022-10-18T01:13:08.254Z,12.00
2022-10-18T01:15:50.098Z,11.90
2022-10-18T01:18:17.410Z,12.00
2022-10-18T01:21:16.071Z,12.00
2022-10-18T01:24:17.242Z,12.00
2022-10-18T01:27:13.467Z,12.00
2022-10-18T01:30:11.334Z,12.00
2022-10-18T01:32:48.673Z,12.00
2022-10-18T01:35:21.941Z,12.00
2022-10-18T01:37:52.573Z,12.10
2022-10-18T01:40:22.190Z,12.10
2022-10-18T01:42:49.809Z,12.00
2022-10-18T01:45:17.351Z,12.10
2022-10-18T01:47:45.534Z,12.00
2022-10-18T01:50:12.942Z,12.00
2022-10-18T01:52:52.443Z,12.00
2022-10-18T01:55:29.723Z,12.10
2022-10-18T01:58:19.823Z,12.10
2022-10-18T02:00:55.602Z,12.10
2022-10-18T02:03:28.958Z,12.40
2022-10-18T02:06:07.822Z,12.20
2022-10-18T02:08:46.326Z,12.30
2022-10-18T02:11:17.385Z,12.20
2022-10-18T02:13:53.098Z,12.30
2022-10-18T02:16:40.457Z,12.30
2022-10-18T02:21:54.965Z,12.30
2022-10-18T02:24:25.801Z,12.20
2022-10-18T02:26:52.555Z,12.10
2022-10-18T02:29:19.456Z,12.20
2022-10-18T02:32:14.020Z,12.30
2022-10-18T02:34:52.410Z,12.10
2022-10-18T02:37:20.477Z,12.20
2022-10-18T02:39:50.185Z,12.10
2022-10-18T02:42:17.146Z,12.20
2022-10-18T02:44:46.337Z,12.10
2022-10-18T02:47:15.782Z,12.20
2022-10-18T02:49:42.511Z,12.20
2022-10-18T02:52:09.522Z,12.30
2022-10-18T02:54:37.787Z,12.20
2022-10-18T02:57:04.634Z,12.40
2022-10-18T02:59:31.375Z,12.60
2022-10-18T03:02:00.245Z,12.40
2022-10-18T03:06:59.017Z,12.40
2022-10-18T03:09:28.289Z,12.30
2022-10-18T03:11:55.065Z,12.40
2022-10-18T03:14:22.049Z,12.30
2022-10-18T03:16:49.534Z,12.30
2022-10-18T03:19:16.367Z,12.40
2022-10-18T03:21:46.160Z,12.30
2022-10-18T03:24:16.921Z,12.30
2022-10-18T03:26:43.743Z,12.30
2022-10-18T03:29:11.463Z,12.30
2022-10-18T03:31:38.818Z,12.20
2022-10-18T03:34:05.609Z,12.30
2022-10-18T03:36:34.908Z,12.20
2022-10-18T03:39:01.907Z,12.40
2022-10-18T03:41:31.348Z,12.40
2022-10-18T03:43:58.178Z,12.40
2022-10-18T03:46:27.189Z,12.40
2022-10-18T03:48:56.714Z,12.40
2022-10-18T03:51:25.601Z,12.40
2022-10-18T03:53:52.365Z,12.40
2022-10-18T03:56:21.467Z,12.40
2022-10-18T03:58:48.938Z,12.40
2022-10-18T04:01:15.817Z,12.50
2022-10-18T04:03:42.725Z,12.40
2022-10-18T04:06:11.750Z,12.30
2022-10-18T04:08:40.546Z,12.40
2022-10-18T04:11:08.956Z,12.30
2022-10-18T04:13:36.133Z,12.30
2022-10-18T04:16:03.337Z,12.30
2022-10-18T04:18:30.127Z,12.30
2022-10-18T04:20:57.449Z,12.30
2022-10-18T04:23:24.267Z,12.30
2022-10-18T04:25:51.348Z,12.20
2022-10-18T04:28:18.666Z,12.20
2022-10-18T04:30:53.325Z,12.20
2022-10-18T04:33:23.459Z,12.20
2022-10-18T04:35:53.516Z,12.20
2022-10-18T04:38:20.655Z,12.20
2022-10-18T04:40:50.596Z,12.20
2022-10-18T04:43:17.687Z,12.30
2022-10-18T04:45:48.180Z,12.30
2022-10-18T04:48:15.275Z,12.30
2022-10-18T04:50:48.647Z,12.30
2022-10-18T04:53:16.447Z,12.20
2022-10-18T04:55:53.273Z,12.20
2022-10-18T04:58:20.395Z,12.30
2022-10-18T05:00:47.789Z,12.30
2022-10-18T05:03:16.865Z,12.40
2022-10-18T05:06:03.925Z,12.30
2022-10-18T05:08:32.278Z,12.30
2022-10-18T05:11:02.363Z,12.30
2022-10-18T05:13:29.776Z,12.40
2022-10-18T05:15:56.863Z,12.20
2022-10-18T05:18:23.820Z,12.40
2022-10-18T05:20:50.608Z,12.40
2022-10-18T05:23:17.493Z,12.40
2022-10-18T05:25:44.428Z,12.30
2022-10-18T05:28:38.275Z,12.30
2022-10-18T05:31:05.139Z,12.20
2022-10-18T05:33:35.088Z,12.20
2022-10-18T05:36:03.391Z,12.30
2022-10-18T05:38:31.933Z,12.20
2022-10-18T05:41:02.557Z,12.10
2022-10-18T05:43:32.381Z,12.20
2022-10-18T05:46:02.323Z,12.20
2022-10-18T05:48:31.214Z,12.20
2022-10-18T05:51:01.307Z,12.30
2022-10-18T05:53:36.676Z,12.30
2022-10-18T05:56:04.887Z,12.20
2022-10-18T05:58:31.661Z,12.20
2022-10-18T06:01:00.877Z,12.20
2022-10-18T06:03:28.692Z,12.20
2022-10-18T06:06:07.778Z,12.20
2022-10-18T06:08:35.988Z,12.30
2022-10-18T06:11:07.852Z,12.30
2022-10-18T06:13:45.476Z,12.30
2022-10-18T06:16:17.352Z,12.30
2022-10-18T06:18:57.531Z,12.40
2022-10-18T06:21:25.678Z,12.20
2022-10-18T06:23:57.631Z,12.20
2022-10-18T06:26:26.749Z,12.40
2022-10-18T06:28:56.094Z,12.30
2022-10-18T06:31:22.933Z,12.30
2022-10-18T06:33:49.913Z,12.30
2022-10-18T06:36:22.036Z,12.30
2022-10-18T06:38:49.277Z,12.30
2022-10-18T06:41:17.857Z,12.40
2022-10-18T06:43:50.972Z,12.30
2022-10-18T06:46:20.278Z,12.40
2022-10-18T06:48:49.464Z,12.40
2022-10-18T06:51:16.463Z,12.50
2022-10-18T06:53:59.262Z,12.50
2022-10-18T06:56:30.389Z,12.60
2022-10-18T07:01:25.555Z,12.80
2022-10-18T07:03:54.225Z,12.80
2022-10-18T07:06:22.703Z,12.80
2022-10-18T07:08:56.995Z,13.00
2022-10-18T07:11:26.207Z,13.00
2022-10-18T07:14:00.959Z,13.00
2022-10-18T07:16:30.352Z,13.00
2022-10-18T07:18:57.390Z,13.00
2022-10-18T07:21:26.114Z,13.10
2022-10-18T07:23:58.896Z,13.10
2022-10-18T07:26:31.127Z,13.20
2022-10-18T07:29:06.296Z,13.10
2022-10-18T07:31:33.951Z,13.10
2022-10-18T07:34:00.896Z,13.20
2022-10-18T07:36:31.005Z,13.30
2022-10-18T07:38:58.235Z,13.30
2022-10-18T07:41:25.287Z,13.20
2022-10-18T07:43:53.094Z,13.30
2022-10-18T07:46:25.266Z,13.20
2022-10-18T07:48:52.712Z,13.30
2022-10-18T07:51:22.866Z,13.40
2022-10-18T07:53:49.780Z,13.30
2022-10-18T07:56:20.664Z,13.40
2022-10-18T07:58:53.331Z,13.50
2022-10-18T08:01:25.732Z,13.60
2022-10-18T08:03:56.224Z,13.70
2022-10-18T08:06:25.565Z,13.80
2022-10-18T08:08:52.544Z,14.10
2022-10-18T08:11:22.565Z,14.00
2022-10-18T08:13:49.879Z,14.10
2022-10-18T08:16:22.409Z,13.90
2022-10-18T08:18:53.061Z,13.70
2022-10-18T08:21:23.798Z,13.70
2022-10-18T08:23:51.096Z,13.40
2022-10-18T08:26:20.752Z,13.20
2022-10-18T08:28:54.322Z,13.20
2022-10-18T08:31:28.021Z,13.10
2022-10-18T08:33:58.624Z,13.10
2022-10-18T08:36:25.631Z,13.00
2022-10-18T08:38:58.177Z,13.00
2022-10-18T08:41:37.156Z,13.10
2022-10-18T08:44:31.001Z,13.10
2022-10-18T08:47:11.245Z,12.90
2022-10-18T08:50:01.341Z,12.90
2022-10-18T08:53:12.845Z,12.90
2022-10-18T08:55:52.341Z,13.00
2022-10-18T08:58:28.527Z,13.00
2022-10-18T09:01:13.912Z,13.20
2022-10-18T09:04:14.654Z,13.20
2022-10-18T09:06:52.810Z,13.30
2022-10-18T09:09:53.107Z,13.40
2022-10-18T09:12:44.673Z,13.30
2022-10-18T09:15:46.572Z,13.30
2022-10-18T09:18:50.384Z,13.40
2022-10-18T09:21:23.132Z,13.60
2022-10-18T09:24:06.273Z,13.90
2022-10-18T09:26:46.113Z,13.90
2022-10-18T09:29:33.935Z,14.00
2022-10-18T09:32:28.665Z,14.00
2022-10-18T09:35:06.130Z,13.90
2022-10-18T09:37:34.765Z,14.00
2022-10-18T09:40:19.069Z,14.00
2022-10-18T09:43:18.178Z,14.00
2022-10-18T09:45:49.714Z,14.00
2022-10-18T09:48:42.806Z,13.90
2022-10-18T09:51:33.670Z,13.80
2022-10-18T09:54:23.526Z,13.90
2022-10-18T09:56:57.598Z,13.90
2022-10-18T10:00:07.875Z,13.90
2022-10-18T10:02:34.962Z,13.90
2022-10-18T10:05:06.527Z,14.00
2022-10-18T10:07:45.763Z,14.10
2022-10-18T10:10:24.755Z,14.30
2022-10-18T10:13:06.580Z,14.20
2022-10-18T10:15:38.329Z,14.00
2022-10-18T10:18:36.488Z,13.80
2022-10-18T10:21:13.405Z,14.00
2022-10-18T10:23:51.264Z,13.90
2022-10-18T10:26:24.243Z,14.10
2022-10-18T10:28:51.899Z,14.10
2022-10-18T10:31:24.787Z,14.50
2022-10-18T10:34:30.878Z,14.80
2022-10-18T10:36:58.028Z,15.20
2022-10-18T10:39:25.221Z,15.30
2022-10-18T10:41:57.171Z,15.10
2022-10-18T10:44:29.436Z,15.10
2022-10-18T10:47:00.559Z,15.00
2022-10-18T10:49:45.164Z,14.90
2022-10-18T10:52:28.346Z,15.00
2022-10-18T10:55:16.740Z,14.80
2022-10-18T10:57:53.591Z,14.80
2022-10-18T11:00:36.980Z,14.60
2022-10-18T11:03:28.036Z,14.70
2022-10-18T11:06:00.933Z,14.60
2022-10-18T11:08:39.277Z,14.80
2022-10-18T11:11:23.160Z,14.90
2022-10-18T11:17:34.183Z,15.20
2022-10-18T11:20:05.448Z,15.50
2022-10-18T11:22:44.046Z,15.80
2022-10-18T11:25:16.749Z,16.00
2022-10-18T11:28:06.345Z,15.90
2022-10-18T11:30:49.299Z,15.90
2022-10-18T11:33:56.347Z,16.30
2022-10-18T11:36:31.220Z,16.50
2022-10-18T11:39:22.429Z,16.50
2022-10-18T11:42:11.120Z,16.30
2022-10-18T11:44:58.083Z,16.40
2022-10-18T11:47:43.311Z,16.60
2022-10-18T11:50:33.945Z,16.40
2022-10-18T11:53:10.316Z,16.30
2022-10-18T11:55:44.916Z,16.40
2022-10-18T11:58:27.679Z,16.10
2022-10-18T12:01:01.523Z,15.90
2022-10-18T12:03:40.070Z,15.70
2022-10-18T12:06:17.626Z,15.40
2022-10-18T12:08:52.294Z,15.30
2022-10-18T12:11:33.946Z,15.40
2022-10-18T12:14:12.457Z,15.50
2022-10-18T12:17:20.255Z,15.70
2022-10-18T12:19:33.373Z,15.70
2022-10-18T12:22:21.538Z,15.80
2022-10-18T12:24:52.793Z,15.90
2022-10-18T12:27:32.977Z,16.00
2022-10-18T12:30:16.401Z,15.80
2022-10-18T12:32:56.482Z,15.60
2022-10-18T12:35:36.803Z,15.30
2022-10-18T12:38:26.928Z,15.50
2022-10-18T12:40:55.357Z,15.60
2022-10-18T12:43:42.574Z,15.70
2022-10-18T12:46:13.855Z,15.70
2022-10-18T12:48:45.427Z,15.90
2022-10-18T12:51:21.557Z,15.90
2022-10-18T12:54:09.520Z,16.10
2022-10-18T12:56:42.788Z,16.20
2022-10-18T12:59:16.563Z,15.90
2022-10-18T13:01:54.929Z,16.00
2022-10-18T13:04:29.347Z,16.00
2022-10-18T13:07:03.129Z,15.80
2022-10-18T13:09:38.173Z,15.90
2022-10-18T13:12:10.395Z,15.70
2022-10-18T13:15:25.589Z,15.40
2022-10-18T13:18:21.417Z,15.30
2022-10-18T13:21:11.191Z,15.20
2022-10-18T13:23:55.239Z,15.10
2022-10-18T13:26:22.066Z,15.30
2022-10-18T13:29:24.094Z,15.30
2022-10-18T13:32:07.917Z,15.20
2022-10-18T13:34:39.175Z,15.30
2022-10-18T13:37:21.376Z,15.40
2022-10-18T13:39:51.307Z,15.30
2022-10-18T13:42:19.483Z,15.40
2022-10-18T13:44:50.060Z,15.20
2022-10-18T13:47:35.291Z,15.10
2022-10-18T13:50:11.416Z,15.00
2022-10-18T13:53:04.382Z,15.00
2022-10-18T13:55:55.779Z,15.00
2022-10-18T13:59:15.957Z,15.00
2022-10-18T14:02:01.505Z,14.90
2022-10-18T14:05:10.834Z,14.80
2022-10-18T14:07:46.006Z,14.70
2022-10-18T14:11:02.468Z,14.90
2022-10-18T14:13:39.620Z,15.10
2022-10-18T14:16:16.903Z,15.20
2022-10-18T14:18:49.588Z,15.40
2022-10-18T14:21:28.796Z,15.70
2022-10-18T14:23:57.947Z,16.00
2022-10-18T14:26:28.704Z,16.20
2022-10-18T14:29:18.046Z,16.40
2022-10-18T14:31:54.521Z,16.40
2022-10-18T14:34:22.445Z,16.30
2022-10-18T14:36:50.126Z,16.20
2022-10-18T14:39:23.866Z,16.10
2022-10-18T14:41:57.812Z,15.90
2022-10-18T14:44:30.541Z,16.00
2022-10-18T14:47:17.534Z,15.80
2022-10-18T14:49:46.442Z,15.70
2022-10-18T14:52:17.341Z,15.60
2022-10-18T14:54:47.921Z,15.40
2022-10-18T14:57:30.602Z,15.30
2022-10-18T15:00:09.214Z,15.20
2022-10-18T15:02:38.960Z,15.10
2022-10-18T15:05:17.122Z,15.00
2022-10-18T15:07:45.053Z,15.00
2022-10-18T15:10:26.595Z,15.10
2022-10-18T15:13:10.587Z,15.00
2022-10-18T15:15:41.812Z,15.00
2022-10-18T15:18:23.672Z,14.90
2022-10-18T15:21:11.629Z,14.90
2022-10-18T15:23:39.119Z,14.80
2022-10-18T15:26:11.430Z,14.50
2022-10-18T15:28:53.730Z,14.80
2022-10-18T15:31:34.888Z,14.70
2022-10-18T15:34:20.159Z,14.60
2022-10-18T15:36:48.830Z,14.40
2022-10-18T15:39:19.642Z,14.40
2022-10-18T15:41:46.572Z,14.30
2022-10-18T15:44:46.427Z,14.20
2022-10-18T15:47:20.142Z,14.00
2022-10-18T15:49:50.874Z,13.90
2022-10-18T15:52:38.673Z,13.70
2022-10-18T15:55:31.229Z,13.60
2022-10-18T15:58:16.065Z,13.50
2022-10-18T16:00:44.366Z,13.40
2022-10-18T16:03:14.495Z,13.30
2022-10-18T16:05:41.628Z,13.40
2022-10-18T16:08:23.632Z,13.40
2022-10-18T16:10:51.061Z,13.40
2022-10-18T16:13:22.189Z,13.40
2022-10-18T16:15:49.077Z,13.50
2022-10-18T16:18:19.229Z,13.40
2022-10-18T16:20:47.896Z,13.40
2022-10-18T16:23:22.696Z,13.60
2022-10-18T16:25:52.603Z,13.30
2022-10-18T16:28:24.965Z,13.30
2022-10-18T16:31:03.755Z,13.30
2022-10-18T16:33:31.242Z,13.10
2022-10-18T16:35:58.103Z,13.10
2022-10-18T16:38:32.815Z,13.20
2022-10-18T16:41:11.954Z,13.20
2022-10-18T16:43:39.923Z,13.20
2022-10-18T16:46:10.433Z,13.20
2022-10-18T16:48:40.658Z,13.30
2022-10-18T16:51:10.510Z,13.30
2022-10-18T16:53:41.982Z,13.30
2022-10-18T16:56:18.513Z,13.40
2022-10-18T16:58:46.053Z,13.30
2022-10-18T17:01:18.908Z,13.30
2022-10-18T17:03:46.815Z,13.30
2022-10-18T17:06:22.762Z,13.20
2022-10-18T17:08:52.953Z,13.20
2022-10-18T17:11:21.194Z,13.10
2022-10-18T17:13:50.549Z,13.20
2022-10-18T17:16:25.417Z,13.10
2022-10-18T17:18:52.584Z,13.10
2022-10-18T17:21:22.078Z,13.00
2022-10-18T17:23:49.033Z,12.90
2022-10-18T17:26:29.709Z,12.80
2022-10-18T17:29:05.380Z,12.60
2022-10-18T17:31:32.575Z,12.40
2022-10-18T17:34:04.937Z,12.20
2022-10-18T17:36:33.049Z,12.00
2022-10-18T17:39:00.292Z,12.00
2022-10-18T17:41:27.168Z,11.90
2022-10-18T17:43:53.983Z,11.80
2022-10-18T17:46:21.649Z,11.70
2022-10-18T17:48:49.082Z,11.70
2022-10-18T17:51:19.390Z,11.60
2022-10-18T17:53:48.928Z,11.70
2022-10-18T17:56:16.515Z,11.90
2022-10-18T17:58:45.536Z,11.90
2022-10-18T18:01:22.951Z,11.90
2022-10-18T18:03:50.164Z,12.00
2022-10-18T18:06:22.059Z,12.10
2022-10-18T18:08:56.098Z,12.00
2022-10-18T18:11:23.243Z,12.00
2022-10-18T18:13:50.244Z,12.00
2022-10-18T18:16:24.078Z,12.00
2022-10-18T18:18:55.390Z,12.00
2022-10-18T18:21:24.624Z,12.10
2022-10-18T18:23:59.234Z,12.00
2022-10-18T18:26:26.908Z,12.00
2022-10-18T18:28:56.017Z,12.00
2022-10-18T18:31:25.970Z,11.90
2022-10-18T18:33:57.159Z,12.00
2022-10-18T18:36:30.054Z,12.10
2022-10-18T18:38:59.444Z,12.00
2022-10-18T18:41:28.278Z,11.80
2022-10-18T18:44:04.307Z,11.90
2022-10-18T18:46:36.539Z,11.80
2022-10-18T18:49:04.259Z,11.80
2022-10-18T18:51:37.721Z,11.80
2022-10-18T18:54:05.580Z,11.80
2022-10-18T18:56:33.117Z,11.90
2022-10-18T18:59:00.425Z,11.70
2022-10-18T19:01:30.269Z,11.60
2022-10-18T19:04:00.943Z,11.60
2022-10-18T19:06:39.860Z,11.40
2022-10-18T19:09:22.782Z,11.40
2022-10-18T19:11:55.101Z,11.20
2022-10-18T19:14:24.774Z,11.20
2022-10-18T19:16:55.140Z,11.10
2022-10-18T19:19:23.962Z,11.10
2022-10-18T19:21:53.972Z,11.10
2022-10-18T19:24:22.389Z,11.10
2022-10-18T19:26:58.335Z,11.10
2022-10-18T19:29:34.309Z,11.00
2022-10-18T19:32:04.591Z,11.00
2022-10-18T19:34:34.201Z,10.80
2022-10-18T19:37:01.213Z,11.00
2022-10-18T19:39:32.470Z,11.00
2022-10-18T19:42:03.276Z,10.90
2022-10-18T19:44:33.497Z,10.90
2022-10-18T19:47:01.398Z,10.90
2022-10-18T19:49:30.939Z,10.90
2022-10-18T19:51:58.394Z,10.90
2022-10-18T19:54:25.994Z,10.90
2022-10-18T19:56:54.910Z,10.90
2022-10-18T19:59:22.954Z,10.90
2022-10-18T20:01:50.207Z,10.90
2022-10-18T20:04:17.501Z,10.90
2022-10-18T20:06:44.459Z,10.80
2022-10-18T20:09:16.085Z,10.90
2022-10-18T20:11:48.861Z,10.70
2022-10-18T20:14:15.817Z,10.60
2022-10-18T20:16:44.488Z,10.70
2022-10-18T20:19:11.661Z,10.60
2022-10-18T20:21:40.878Z,10.50
2022-10-18T20:24:09.443Z,10.60
2022-10-18T20:26:39.478Z,10.40
2022-10-18T20:29:09.387Z,10.40
2022-10-18T20:31:39.423Z,10.50
2022-10-18T20:34:09.208Z,10.50
2022-10-18T20:36:38.975Z,10.40
2022-10-18T20:39:06.975Z,10.30
2022-10-18T20:41:39.788Z,10.40
2022-10-18T20:44:11.448Z,10.40
2022-10-18T20:46:39.419Z,10.40
2022-10-18T20:49:10.665Z,10.40
2022-10-18T20:51:37.756Z,10.30
2022-10-18T20:56:35.262Z,10.20
2022-10-18T20:59:02.900Z,10.30
2022-10-18T21:01:34.427Z,10.30
2022-10-18T21:04:03.669Z,10.30
2022-10-18T21:06:32.971Z,10.40
2022-10-18T21:09:02.316Z,10.30
2022-10-18T21:11:31.146Z,10.40
2022-10-18T21:14:00.198Z,10.40
2022-10-18T21:16:27.426Z,10.40
2022-10-18T21:18:57.351Z,10.50
2022-10-18T21:21:25.131Z,10.50
2022-10-18T21:23:54.344Z,10.60
2022-10-18T21:26:22.175Z,10.50
2022-10-18T21:28:54.170Z,10.70
2022-10-18T21:31:26.113Z,10.50
2022-10-18T21:33:58.739Z,10.50
2022-10-18T21:36:26.507Z,10.40
2022-10-18T21:38:53.567Z,10.30
2022-10-18T21:41:23.857Z,10.20
2022-10-18T21:43:54.141Z,10.20
2022-10-18T21:46:22.706Z,10.20
2022-10-18T21:48:51.201Z,10.40
2022-10-18T21:51:20.181Z,10.20
2022-10-18T21:53:49.580Z,10.20
2022-10-18T21:56:21.850Z,10.20
2022-10-18T21:58:48.852Z,10.30
2022-10-18T22:01:17.041Z,10.20
2022-10-18T22:03:46.539Z,10.20
2022-10-18T22:06:14.867Z,10.20
2022-10-18T22:08:44.046Z,10.20
2022-10-18T22:11:14.158Z,10.10
2022-10-18T22:13:41.777Z,10.10
2022-10-18T22:16:14.649Z,10.10
2022-10-18T22:18:42.186Z,10.20
2022-10-18T22:21:13.702Z,10.10
2022-10-18T22:23:45.398Z,10.10
2022-10-18T22:26:14.948Z,10.10
2022-10-18T22:28:46.696Z,10.10
2022-10-18T22:31:18.484Z,10.20
2022-10-18T22:33:47.083Z,10.20
2022-10-18T22:36:14.168Z,10.00
2022-10-18T22:38:41.008Z,10.10
2022-10-18T22:41:10.493Z,10.10
2022-10-18T22:43:39.630Z,10.10
2022-10-18T22:46:09.897Z,10.10
2022-10-18T22:48:36.846Z,10.10
2022-10-18T22:51:07.131Z,10.10
2022-10-18T22:53:35.135Z,10.10
2022-10-18T22:56:04.954Z,9.90
2022-10-18T22:58:32.513Z,10.00
2022-10-18T23:01:08.872Z,9.80
2022-10-18T23:03:38.617Z,9.80
2022-10-18T23:06:17.200Z,9.80
2022-10-18T23:08:44.141Z,9.70
2022-10-18T23:11:10.907Z,9.90
2022-10-18T23:13:39.572Z,9.70
2022-10-18T23:16:09.404Z,9.50
2022-10-18T23:18:36.697Z,9.50
2022-10-18T23:21:09.259Z,9.40
2022-10-18T23:23:39.971Z,9.30
2022-10-18T23:26:13.163Z,9.40
2022-10-18T23:28:45.733Z,9.30
2022-10-18T23:31:14.025Z,9.30
2022-10-18T23:34:14.465Z,9.20
2022-10-18T23:36:47.138Z,9.10
2022-10-18T23:39:16.452Z,9.10
2022-10-18T23:41:44.351Z,9.00
2022-10-18T23:44:11.450Z,9.00
2022-10-18T23:46:38.731Z,8.90
2022-10-18T23:49:05.520Z,8.80
2022-10-18T23:51:32.565Z,8.90
2022-10-18T23:53:59.383Z,8.80
2022-10-18T23:56:26.340Z,8.70
2022-10-18T23:58:55.853Z,8.80
