createdAt,value
2018-02-14T00:00:44.006Z,1.47
2018-02-14T00:01:44.017Z,1.25
2018-02-14T00:02:44.033Z,1.37
2018-02-14T00:03:44.052Z,1.75
2018-02-14T00:04:44.049Z,1.65
2018-02-14T00:05:44.065Z,1.60
2018-02-14T00:06:44.080Z,1.39
2018-02-14T00:07:44.093Z,1.64
2018-02-14T00:08:44.106Z,1.62
2018-02-14T00:09:44.122Z,1.12
2018-02-14T00:10:44.128Z,1.36
2018-02-14T00:11:44.155Z,1.65
2018-02-14T00:12:44.156Z,1.61
2018-02-14T00:13:44.169Z,1.40
2018-02-14T00:14:44.183Z,1.07
2018-02-14T00:15:44.189Z,0.97
2018-02-14T00:16:44.205Z,1.04
2018-02-14T00:17:44.221Z,1.10
2018-02-14T00:18:44.229Z,0.88
2018-02-14T00:19:44.244Z,1.22
2018-02-14T00:20:44.255Z,1.19
2018-02-14T00:21:44.267Z,1.18
2018-02-14T00:22:44.280Z,1.32
2018-02-14T00:23:44.295Z,1.26
2018-02-14T00:24:44.307Z,1.22
2018-02-14T00:25:44.318Z,1.25
2018-02-14T00:26:44.331Z,1.25
2018-02-14T00:27:44.342Z,0.98
2018-02-14T00:28:44.355Z,1.18
2018-02-14T00:29:44.367Z,1.18
2018-02-14T00:30:44.383Z,1.25
2018-02-14T00:31:44.393Z,1.14
2018-02-14T00:32:44.428Z,1.22
2018-02-14T00:33:44.415Z,1.24
2018-02-14T00:34:44.432Z,1.32
2018-02-14T00:35:44.441Z,1.34
2018-02-14T00:36:44.452Z,1.52
2018-02-14T00:37:44.469Z,1.62
2018-02-14T00:38:44.486Z,1.61
2018-02-14T00:39:44.493Z,1.69
2018-02-14T00:40:44.504Z,1.26
2018-02-14T00:41:44.513Z,1.32
2018-02-14T00:42:44.528Z,1.26
2018-02-14T00:43:44.544Z,1.28
2018-02-14T00:44:44.563Z,1.25
2018-02-14T00:45:44.567Z,1.25
2018-02-14T00:46:44.578Z,1.25
2018-02-14T00:47:44.596Z,1.61
2018-02-14T00:48:44.605Z,1.57
2018-02-14T00:49:44.615Z,1.25
2018-02-14T00:50:44.634Z,1.34
2018-02-14T00:51:44.638Z,1.33
2018-02-14T00:52:44.651Z,1.22
2018-02-14T00:53:44.663Z,0.97
2018-02-14T00:54:44.671Z,0.98
2018-02-14T00:55:44.693Z,1.29
2018-02-14T00:56:44.706Z,1.29
2018-02-14T00:57:44.716Z,1.14
2018-02-14T00:58:44.728Z,1.54
2018-02-14T00:59:44.740Z,1.51
2018-02-14T01:00:44.756Z,1.60
2018-02-14T01:01:44.764Z,2.06
2018-02-14T01:02:44.776Z,2.38
2018-02-14T01:03:44.788Z,2.38
2018-02-14T01:04:44.802Z,2.19
2018-02-14T01:05:44.814Z,1.61
2018-02-14T01:06:44.823Z,1.36
2018-02-14T01:07:44.836Z,1.62
2018-02-14T01:08:44.855Z,1.83
2018-02-14T01:09:44.871Z,2.08
2018-02-14T01:10:44.877Z,1.69
2018-02-14T01:11:44.889Z,2.16
2018-02-14T01:12:44.895Z,2.44
2018-02-14T01:13:44.906Z,2.26
2018-02-14T01:14:44.964Z,1.71
2018-02-14T01:15:44.980Z,1.69
2018-02-14T01:16:44.947Z,1.73
2018-02-14T01:17:44.965Z,2.13
2018-02-14T01:18:44.970Z,2.06
2018-02-14T01:19:44.984Z,1.83
2018-02-14T01:20:44.996Z,1.90
2018-02-14T01:21:45.006Z,1.80
2018-02-14T01:22:45.019Z,2.17
2018-02-14T01:23:45.032Z,2.15
2018-02-14T01:24:45.046Z,2.26
2018-02-14T01:25:45.054Z,1.82
2018-02-14T01:26:45.066Z,1.58
2018-02-14T01:27:45.079Z,1.47
2018-02-14T01:28:45.098Z,1.36
2018-02-14T01:29:45.123Z,1.62
2018-02-14T01:30:45.118Z,1.39
2018-02-14T01:31:45.121Z,1.37
2018-02-14T01:32:45.133Z,1.29
2018-02-14T01:33:45.175Z,1.24
2018-02-14T01:34:45.162Z,1.18
2018-02-14T01:35:45.183Z,1.54
2018-02-14T01:36:45.190Z,1.24
2018-02-14T01:37:45.210Z,1.24
2018-02-14T01:38:45.223Z,1.15
2018-02-14T01:39:45.226Z,1.07
2018-02-14T01:40:45.238Z,0.97
2018-02-14T01:41:45.249Z,0.98
2018-02-14T01:42:45.261Z,1.06
2018-02-14T01:43:45.301Z,1.07
2018-02-14T01:44:45.290Z,1.21
2018-02-14T01:45:45.301Z,1.22
2018-02-14T01:46:45.308Z,1.26
2018-02-14T01:47:45.322Z,1.04
2018-02-14T01:48:45.340Z,1.18
2018-02-14T01:49:45.352Z,1.61
2018-02-14T01:50:45.356Z,1.46
2018-02-14T01:51:45.377Z,1.58
2018-02-14T01:52:45.382Z,1.60
2018-02-14T01:53:45.397Z,1.65
2018-02-14T01:54:45.402Z,1.19
2018-02-14T01:55:45.420Z,1.24
2018-02-14T01:56:45.438Z,1.07
2018-02-14T01:57:45.445Z,1.01
2018-02-14T01:58:45.457Z,1.14
2018-02-14T01:59:45.469Z,1.14
2018-02-14T02:00:45.482Z,1.06
2018-02-14T02:01:45.493Z,0.94
2018-02-14T02:02:45.504Z,1.46
2018-02-14T02:03:45.516Z,1.26
2018-02-14T02:04:45.530Z,1.06
2018-02-14T02:05:45.539Z,1.07
2018-02-14T02:06:45.553Z,1.04
2018-02-14T02:07:45.586Z,1.00
2018-02-14T02:08:45.585Z,1.03
2018-02-14T02:09:45.591Z,1.00
2018-02-14T02:10:45.607Z,0.94
2018-02-14T02:11:45.613Z,0.92
2018-02-14T02:12:45.629Z,0.79
2018-02-14T02:13:45.639Z,0.80
2018-02-14T02:14:45.654Z,0.70
2018-02-14T02:15:45.667Z,0.71
2018-02-14T02:16:45.679Z,0.75
2018-02-14T02:17:45.687Z,0.70
2018-02-14T02:18:45.704Z,1.01
2018-02-14T02:19:45.713Z,1.00
2018-02-14T02:20:45.726Z,1.06
2018-02-14T02:21:45.734Z,1.01
2018-02-14T02:22:45.752Z,1.00
2018-02-14T02:23:45.761Z,0.89
2018-02-14T02:24:45.778Z,0.83
2018-02-14T02:25:45.786Z,0.94
2018-02-14T02:26:45.800Z,0.89
2018-02-14T02:27:45.812Z,0.82
2018-02-14T02:28:45.822Z,0.76
2018-02-14T02:29:45.834Z,0.75
2018-02-14T02:30:45.847Z,0.75
2018-02-14T02:31:45.862Z,0.76
2018-02-14T02:32:45.872Z,0.70
2018-02-14T02:33:45.883Z,0.76
2018-02-14T02:34:45.927Z,0.79
2018-02-14T02:35:45.909Z,0.68
2018-02-14T02:36:45.920Z,0.88
2018-02-14T02:37:45.933Z,0.65
2018-02-14T02:38:45.946Z,0.79
2018-02-14T02:39:45.956Z,0.67
2018-02-14T02:40:45.970Z,0.75
2018-02-14T02:41:45.979Z,0.76
2018-02-14T02:42:45.991Z,1.06
2018-02-14T02:43:46.007Z,1.04
2018-02-14T02:44:46.028Z,0.78
2018-02-14T02:45:46.029Z,0.65
2018-02-14T02:46:46.053Z,0.60
2018-02-14T02:47:46.050Z,1.14
2018-02-14T02:48:46.067Z,0.80
2018-02-14T02:49:46.108Z,0.71
2018-02-14T02:50:46.092Z,1.03
2018-02-14T02:51:46.102Z,0.86
2018-02-14T02:52:46.113Z,0.68
2018-02-14T02:53:46.132Z,0.64
2018-02-14T02:54:46.135Z,0.25
2018-02-14T02:55:46.147Z,0.24
2018-02-14T02:56:46.162Z,0.58
2018-02-14T02:57:46.174Z,0.72
2018-02-14T02:58:46.188Z,0.60
2018-02-14T02:59:46.197Z,0.53
2018-02-14T03:00:46.210Z,0.62
2018-02-14T03:01:46.219Z,0.67
2018-02-14T03:02:46.236Z,0.61
2018-02-14T03:03:46.245Z,0.46
2018-02-14T03:04:46.258Z,0.43
2018-02-14T03:05:46.268Z,0.36
2018-02-14T03:06:46.281Z,0.49
2018-02-14T03:07:46.297Z,0.45
2018-02-14T03:08:46.311Z,0.33
2018-02-14T03:09:46.316Z,0.34
2018-02-14T03:10:46.330Z,0.70
2018-02-14T03:11:46.340Z,0.79
2018-02-14T03:12:46.354Z,0.61
2018-02-14T03:13:46.364Z,0.46
2018-02-14T03:14:46.376Z,0.39
2018-02-14T03:15:46.391Z,0.27
2018-02-14T03:16:46.403Z,0.33
2018-02-14T03:17:46.406Z,0.12
2018-02-14T03:18:46.425Z,0.30
2018-02-14T03:19:46.438Z,0.25
2018-02-14T03:20:46.450Z,0.39
2018-02-14T03:21:46.457Z,0.28
2018-02-14T03:22:46.473Z,0.60
2018-02-14T03:23:46.490Z,0.48
2018-02-14T03:24:46.501Z,0.65
2018-02-14T03:25:46.508Z,0.53
2018-02-14T03:26:46.552Z,0.64
2018-02-14T03:27:46.531Z,0.78
2018-02-14T03:28:46.547Z,1.07
2018-02-14T03:29:46.556Z,0.65
2018-02-14T03:30:46.567Z,0.48
2018-02-14T03:31:46.580Z,0.67
2018-02-14T03:32:46.589Z,0.57
2018-02-14T03:33:46.599Z,0.52
2018-02-14T03:34:46.614Z,0.72
2018-02-14T03:35:46.626Z,0.45
2018-02-14T03:36:46.637Z,0.48
2018-02-14T03:37:46.652Z,0.57
2018-02-14T03:38:46.659Z,0.65
2018-02-14T03:39:46.669Z,0.33
2018-02-14T03:40:46.682Z,0.33
2018-02-14T03:41:46.694Z,0.42
2018-02-14T03:42:46.710Z,0.53
2018-02-14T03:43:46.718Z,0.78
2018-02-14T03:44:46.729Z,0.51
2018-02-14T03:45:46.748Z,0.82
2018-02-14T03:46:46.756Z,0.75
2018-02-14T03:47:46.765Z,0.57
2018-02-14T03:48:46.777Z,0.52
2018-02-14T03:49:46.788Z,0.42
2018-02-14T03:50:46.806Z,0.27
2018-02-14T03:51:46.811Z,0.21
2018-02-14T03:52:46.824Z,0.27
2018-02-14T03:53:46.858Z,0.71
2018-02-14T03:54:46.847Z,0.62
2018-02-14T03:55:46.861Z,0.38
2018-02-14T03:56:46.870Z,0.09
2018-02-14T03:57:46.882Z,0.33
2018-02-14T03:58:46.895Z,0.58
2018-02-14T03:59:46.912Z,0.86
2018-02-14T04:00:46.917Z,0.78
2018-02-14T04:01:46.928Z,0.46
2018-02-14T04:02:46.939Z,0.41
2018-02-14T04:03:46.955Z,0.49
2018-02-14T04:04:46.966Z,0.34
2018-02-14T04:05:46.976Z,0.43
2018-02-14T04:06:46.986Z,0.96
2018-02-14T04:07:46.998Z,1.04
2018-02-14T04:08:47.011Z,0.49
2018-02-14T04:09:47.066Z,0.52
2018-02-14T04:10:47.032Z,0.52
2018-02-14T04:11:47.051Z,0.76
2018-02-14T04:12:47.090Z,0.72
2018-02-14T04:13:47.067Z,0.76
2018-02-14T04:14:47.077Z,1.12
2018-02-14T04:15:47.116Z,1.03
2018-02-14T04:16:47.101Z,0.79
2018-02-14T04:17:47.116Z,0.38
2018-02-14T04:18:47.155Z,0.27
2018-02-14T04:19:47.132Z,0.39
2018-02-14T04:20:47.143Z,0.30
2018-02-14T04:21:47.183Z,0.41
2018-02-14T04:22:47.168Z,0.43
2018-02-14T04:23:47.203Z,0.38
2018-02-14T04:24:47.209Z,0.27
2018-02-14T04:25:47.213Z,0.15
2018-02-14T04:26:47.217Z,0.00
2018-02-14T04:27:47.247Z,0.16
2018-02-14T04:28:47.239Z,0.30
2018-02-14T04:29:47.277Z,0.07
2018-02-14T04:30:47.265Z,0.30
2018-02-14T04:31:47.276Z,0.30
2018-02-14T04:32:47.296Z,0.28
2018-02-14T04:33:47.297Z,0.12
2018-02-14T04:34:47.312Z,0.09
2018-02-14T04:35:47.320Z,-0.16
2018-02-14T04:36:47.333Z,0.18
2018-02-14T04:37:47.341Z,0.00
2018-02-14T04:38:47.349Z,0.12
2018-02-14T04:39:47.367Z,-0.15
2018-02-14T04:40:47.378Z,0.12
2018-02-14T04:41:47.398Z,-0.15
2018-02-14T04:42:47.402Z,-0.04
2018-02-14T04:43:47.417Z,0.05
2018-02-14T04:44:47.426Z,0.16
2018-02-14T04:45:47.445Z,0.15
2018-02-14T04:46:47.447Z,-0.05
2018-02-14T04:47:47.457Z,0.15
2018-02-14T04:48:47.478Z,0.33
2018-02-14T04:49:47.487Z,0.02
2018-02-14T04:50:47.500Z,0.23
2018-02-14T04:51:47.504Z,0.34
2018-02-14T04:52:47.516Z,0.16
2018-02-14T04:53:47.528Z,0.15
2018-02-14T04:54:47.543Z,0.12
2018-02-14T04:55:47.568Z,-0.08
2018-02-14T04:56:47.564Z,0.23
2018-02-14T04:57:47.576Z,0.27
2018-02-14T04:58:47.579Z,0.12
2018-02-14T04:59:47.591Z,0.09
2018-02-14T05:00:47.631Z,0.28
2018-02-14T05:01:47.653Z,0.27
2018-02-14T05:02:47.630Z,0.10
2018-02-14T05:03:47.647Z,0.25
2018-02-14T05:04:47.661Z,0.09
2018-02-14T05:05:47.662Z,-0.06
2018-02-14T05:06:47.675Z,-0.01
2018-02-14T05:07:47.691Z,0.05
2018-02-14T05:08:47.701Z,0.03
2018-02-14T05:09:47.709Z,-0.04
2018-02-14T05:10:47.721Z,-0.04
2018-02-14T05:11:47.735Z,-0.06
2018-02-14T05:12:47.746Z,-0.08
2018-02-14T05:13:47.755Z,-0.12
2018-02-14T05:14:47.769Z,-0.05
2018-02-14T05:15:47.780Z,-0.13
2018-02-14T05:16:47.799Z,-0.04
2018-02-14T05:17:47.802Z,0.03
2018-02-14T05:18:47.815Z,0.00
2018-02-14T05:19:47.826Z,0.02
2018-02-14T05:20:47.842Z,-0.16
2018-02-14T05:21:47.843Z,-0.09
2018-02-14T05:22:47.864Z,-0.19
2018-02-14T05:23:47.868Z,-0.01
2018-02-14T05:24:47.876Z,0.07
2018-02-14T05:25:47.895Z,0.00
2018-02-14T05:26:47.903Z,-0.19
2018-02-14T05:27:47.919Z,0.02
2018-02-14T05:28:47.930Z,-0.04
2018-02-14T05:29:47.945Z,-0.18
2018-02-14T05:30:47.954Z,-0.18
2018-02-14T05:31:47.964Z,-0.06
2018-02-14T05:32:47.975Z,-0.16
2018-02-14T05:33:47.986Z,0.05
2018-02-14T05:34:47.993Z,-0.18
2018-02-14T05:35:48.008Z,-0.12
2018-02-14T05:36:48.025Z,0.09
2018-02-14T05:37:48.030Z,0.15
2018-02-14T05:38:48.050Z,0.09
2018-02-14T05:39:48.056Z,-0.11
2018-02-14T05:40:48.068Z,-0.18
2018-02-14T05:41:48.075Z,-0.16
2018-02-14T05:42:48.087Z,-0.05
2018-02-14T05:43:48.097Z,0.16
2018-02-14T05:44:48.111Z,0.16
2018-02-14T05:45:48.118Z,0.20
2018-02-14T05:46:48.132Z,0.15
2018-02-14T05:47:48.147Z,0.13
2018-02-14T05:48:48.159Z,0.07
2018-02-14T05:49:48.166Z,0.12
2018-02-14T05:50:48.177Z,-0.11
2018-02-14T05:51:48.189Z,-0.06
2018-02-14T05:52:48.200Z,0.03
2018-02-14T05:53:48.212Z,0.12
2018-02-14T05:54:48.224Z,0.20
2018-02-14T05:55:48.230Z,0.24
2018-02-14T05:56:48.249Z,0.10
2018-02-14T05:57:48.259Z,0.12
2018-02-14T05:58:48.271Z,-0.19
2018-02-14T05:59:48.287Z,-0.11
2018-02-14T06:00:48.295Z,-0.09
2018-02-14T06:01:48.302Z,-0.22
2018-02-14T06:02:48.315Z,-0.36
2018-02-14T06:03:48.327Z,-0.13
2018-02-14T06:04:48.340Z,0.27
2018-02-14T06:05:48.348Z,0.61
2018-02-14T06:06:48.360Z,0.51
2018-02-14T06:07:48.371Z,0.65
2018-02-14T06:08:48.381Z,0.42
2018-02-14T06:09:48.394Z,0.24
2018-02-14T06:10:48.409Z,0.07
2018-02-14T06:11:48.417Z,-0.11
2018-02-14T06:12:48.431Z,-0.22
2018-02-14T06:13:48.454Z,-0.23
2018-02-14T06:14:48.450Z,-0.24
2018-02-14T06:15:48.464Z,-0.30
2018-02-14T06:16:48.476Z,-0.30
2018-02-14T06:17:48.484Z,-0.47
2018-02-14T06:18:48.500Z,-0.24
2018-02-14T06:19:48.511Z,-0.12
2018-02-14T06:20:48.520Z,0.03
2018-02-14T06:21:48.607Z,-0.15
2018-02-14T06:22:48.580Z,-0.23
2018-02-14T06:23:48.554Z,-0.01
2018-02-14T06:24:48.568Z,0.06
2018-02-14T06:25:48.576Z,0.28
2018-02-14T06:26:48.591Z,0.15
2018-02-14T06:27:48.597Z,0.25
2018-02-14T06:28:48.611Z,0.45
2018-02-14T06:29:48.619Z,0.43
2018-02-14T06:30:48.656Z,0.38
2018-02-14T06:31:48.641Z,0.49
2018-02-14T06:32:48.654Z,0.43
2018-02-14T06:33:48.668Z,0.43
2018-02-14T06:34:48.678Z,0.53
2018-02-14T06:35:48.685Z,0.68
2018-02-14T06:36:48.702Z,0.68
2018-02-14T06:37:48.711Z,0.68
2018-02-14T06:38:48.723Z,0.76
2018-02-14T06:39:48.728Z,0.71
2018-02-14T06:40:48.744Z,0.49
2018-02-14T06:41:48.754Z,0.25
2018-02-14T06:42:48.767Z,0.36
2018-02-14T06:43:48.777Z,0.46
2018-02-14T06:44:48.789Z,0.67
2018-02-14T06:45:48.799Z,0.64
2018-02-14T06:46:48.815Z,0.64
2018-02-14T06:47:48.827Z,0.61
2018-02-14T06:48:48.838Z,0.68
2018-02-14T06:49:48.848Z,0.60
2018-02-14T06:50:48.860Z,0.60
2018-02-14T06:51:48.866Z,0.61
2018-02-14T06:52:48.885Z,0.71
2018-02-14T06:53:48.891Z,0.80
2018-02-14T06:54:48.899Z,0.80
2018-02-14T06:55:48.913Z,0.78
2018-02-14T06:56:48.923Z,0.67
2018-02-14T06:57:48.934Z,0.75
2018-02-14T06:58:48.958Z,0.79
2018-02-14T06:59:48.959Z,0.82
2018-02-14T07:00:48.967Z,0.83
2018-02-14T07:01:48.978Z,0.82
2018-02-14T07:02:48.986Z,0.78
2018-02-14T07:03:49.003Z,0.75
2018-02-14T07:04:49.014Z,0.83
2018-02-14T07:05:49.019Z,0.79
2018-02-14T07:06:49.045Z,0.80
2018-02-14T07:07:49.047Z,0.89
2018-02-14T07:08:49.063Z,0.92
2018-02-14T07:09:49.068Z,0.82
2018-02-14T07:10:49.106Z,0.89
2018-02-14T07:11:49.091Z,0.79
2018-02-14T07:12:49.105Z,0.79
2018-02-14T07:13:49.113Z,0.82
2018-02-14T07:14:49.119Z,0.96
2018-02-14T07:15:49.132Z,1.00
2018-02-14T07:16:49.145Z,0.98
2018-02-14T07:17:49.161Z,0.79
2018-02-14T07:18:49.169Z,0.62
2018-02-14T07:19:49.180Z,0.71
2018-02-14T07:20:49.217Z,0.67
2018-02-14T07:21:49.217Z,0.88
2018-02-14T07:22:49.223Z,0.82
2018-02-14T07:23:49.225Z,1.03
2018-02-14T07:24:49.236Z,0.94
2018-02-14T07:25:49.249Z,0.80
2018-02-14T07:26:49.258Z,0.86
2018-02-14T07:27:49.276Z,0.82
2018-02-14T07:28:49.281Z,0.83
2018-02-14T07:29:49.294Z,0.83
2018-02-14T07:30:49.306Z,0.96
2018-02-14T07:31:49.320Z,1.01
2018-02-14T07:32:49.329Z,0.94
2018-02-14T07:33:49.340Z,0.92
2018-02-14T07:34:49.353Z,0.89
2018-02-14T07:35:49.366Z,0.89
2018-02-14T07:36:49.375Z,0.80
2018-02-14T07:37:49.379Z,0.75
2018-02-14T07:38:49.395Z,0.45
2018-02-14T07:39:49.422Z,0.28
2018-02-14T07:40:49.419Z,0.15
2018-02-14T07:41:49.432Z,0.09
2018-02-14T07:42:49.441Z,0.15
2018-02-14T07:43:49.455Z,0.21
2018-02-14T07:44:49.470Z,0.27
2018-02-14T07:45:49.478Z,0.24
2018-02-14T07:46:49.489Z,0.21
2018-02-14T07:47:49.499Z,0.12
2018-02-14T07:48:49.510Z,0.06
2018-02-14T07:49:49.520Z,0.20
2018-02-14T07:50:49.533Z,0.21
2018-02-14T07:51:49.562Z,0.16
2018-02-14T07:52:49.551Z,0.15
2018-02-14T07:53:49.570Z,0.18
2018-02-14T07:54:49.582Z,0.15
2018-02-14T07:55:49.592Z,0.12
2018-02-14T07:56:49.605Z,0.15
2018-02-14T07:57:49.614Z,0.28
2018-02-14T07:58:49.626Z,0.25
2018-02-14T07:59:49.639Z,0.46
2018-02-14T08:00:49.648Z,0.20
2018-02-14T08:01:49.661Z,0.33
2018-02-14T08:02:49.674Z,0.34
2018-02-14T08:03:49.677Z,0.31
2018-02-14T08:04:49.696Z,0.46
2018-02-14T08:05:49.714Z,0.45
2018-02-14T08:06:49.723Z,0.41
2018-02-14T08:07:49.731Z,0.43
2018-02-14T08:08:49.748Z,0.41
2018-02-14T08:09:49.794Z,0.67
2018-02-14T08:10:49.762Z,0.76
2018-02-14T08:11:49.784Z,0.65
2018-02-14T08:12:49.784Z,0.65
2018-02-14T08:13:49.799Z,0.62
2018-02-14T08:14:49.812Z,0.79
2018-02-14T08:15:49.821Z,0.67
2018-02-14T08:16:49.834Z,0.76
2018-02-14T08:17:49.853Z,0.71
2018-02-14T08:18:49.859Z,0.64
2018-02-14T08:19:49.870Z,0.90
2018-02-14T08:20:49.885Z,1.37
2018-02-14T08:21:49.888Z,1.21
2018-02-14T08:22:49.941Z,1.40
2018-02-14T08:23:49.921Z,1.47
2018-02-14T08:24:49.930Z,1.50
2018-02-14T08:25:49.942Z,1.29
2018-02-14T08:26:49.954Z,1.28
2018-02-14T08:27:49.990Z,1.26
2018-02-14T08:28:49.981Z,1.46
2018-02-14T08:29:49.988Z,1.46
2018-02-14T08:30:50.001Z,1.43
2018-02-14T08:31:50.007Z,1.37
2018-02-14T08:32:50.018Z,1.26
2018-02-14T08:33:50.037Z,1.34
2018-02-14T08:34:50.062Z,1.25
2018-02-14T08:35:50.063Z,1.25
2018-02-14T08:36:50.072Z,1.26
2018-02-14T08:37:50.091Z,1.62
2018-02-14T08:38:50.100Z,1.57
2018-02-14T08:39:50.108Z,1.52
2018-02-14T08:40:50.114Z,1.55
2018-02-14T08:41:50.135Z,1.73
2018-02-14T08:42:50.142Z,1.72
2018-02-14T08:43:50.156Z,1.62
2018-02-14T08:44:50.167Z,1.61
2018-02-14T08:45:50.180Z,1.78
2018-02-14T08:46:50.192Z,1.61
2018-02-14T08:47:50.201Z,1.47
2018-02-14T08:48:50.216Z,1.55
2018-02-14T08:49:50.229Z,1.61
2018-02-14T08:50:50.296Z,1.69
2018-02-14T08:51:50.255Z,1.60
2018-02-14T08:52:50.266Z,1.68
2018-02-14T08:53:50.272Z,1.60
2018-02-14T08:54:50.288Z,1.69
2018-02-14T08:55:50.301Z,1.68
2018-02-14T08:56:50.316Z,1.69
2018-02-14T08:57:50.324Z,1.80
2018-02-14T08:58:50.355Z,2.06
2018-02-14T08:59:50.345Z,2.49
2018-02-14T09:00:50.362Z,2.45
2018-02-14T09:01:50.373Z,2.66
2018-02-14T09:02:50.387Z,2.69
2018-02-14T09:03:50.401Z,2.34
2018-02-14T09:04:50.415Z,2.41
2018-02-14T09:05:50.426Z,2.55
2018-02-14T09:06:50.440Z,2.52
2018-02-14T09:07:50.451Z,2.41
2018-02-14T09:08:50.466Z,2.56
2018-02-14T09:09:50.466Z,2.31
2018-02-14T09:10:50.489Z,2.40
2018-02-14T09:11:50.493Z,2.30
2018-02-14T09:12:50.512Z,2.16
2018-02-14T09:13:50.525Z,2.12
2018-02-14T09:14:50.538Z,2.12
2018-02-14T09:15:50.547Z,2.17
2018-02-14T09:16:50.560Z,2.45
2018-02-14T09:17:50.582Z,2.77
2018-02-14T09:18:50.582Z,2.70
2018-02-14T09:19:50.605Z,2.71
2018-02-14T09:20:50.610Z,2.66
2018-02-14T09:21:50.622Z,2.63
2018-02-14T09:22:50.640Z,2.64
2018-02-14T09:23:50.649Z,2.63
2018-02-14T09:24:50.661Z,2.84
2018-02-14T09:25:50.677Z,2.84
2018-02-14T09:26:50.683Z,2.84
2018-02-14T09:27:50.695Z,2.88
2018-02-14T09:28:50.724Z,2.98
2018-02-14T09:29:50.720Z,2.98
2018-02-14T09:30:50.737Z,3.16
2018-02-14T09:31:50.750Z,3.05
2018-02-14T09:32:50.760Z,2.88
2018-02-14T09:33:50.778Z,3.06
2018-02-14T09:34:50.790Z,3.27
2018-02-14T09:35:50.800Z,3.07
2018-02-14T09:36:50.818Z,3.24
2018-02-14T09:37:50.826Z,3.23
2018-02-14T09:38:50.840Z,3.39
2018-02-14T09:39:50.853Z,3.31
2018-02-14T09:40:50.867Z,3.34
2018-02-14T09:41:50.876Z,3.52
2018-02-14T09:42:50.890Z,3.31
2018-02-14T09:43:50.905Z,3.23
2018-02-14T09:44:50.918Z,3.40
2018-02-14T09:45:50.931Z,3.42
2018-02-14T09:46:50.942Z,3.57
2018-02-14T09:47:50.960Z,3.36
2018-02-14T09:48:50.970Z,3.36
2018-02-14T09:49:50.983Z,3.39
2018-02-14T09:50:50.998Z,3.13
2018-02-14T09:51:51.011Z,3.23
2018-02-14T09:52:51.025Z,2.98
2018-02-14T09:53:51.035Z,2.95
2018-02-14T09:54:51.050Z,3.31
2018-02-14T09:55:51.067Z,3.23
2018-02-14T09:56:51.076Z,3.33
2018-02-14T09:57:51.084Z,3.44
2018-02-14T09:58:51.103Z,3.57
2018-02-14T09:59:51.115Z,3.62
2018-02-14T10:00:51.131Z,3.80
2018-02-14T10:01:51.186Z,3.83
2018-02-14T10:02:51.154Z,3.90
2018-02-14T10:03:51.168Z,3.85
2018-02-14T10:04:51.185Z,4.19
2018-02-14T10:05:51.270Z,4.24
2018-02-14T10:06:51.210Z,4.14
2018-02-14T10:07:51.226Z,3.78
2018-02-14T10:08:51.243Z,3.79
2018-02-14T10:09:51.252Z,3.67
2018-02-14T10:10:51.271Z,3.92
2018-02-14T10:11:51.278Z,3.75
2018-02-14T10:12:51.293Z,3.60
2018-02-14T10:13:51.308Z,3.44
2018-02-14T10:14:51.321Z,3.44
2018-02-14T10:15:51.335Z,3.39
2018-02-14T10:16:51.346Z,3.47
2018-02-14T10:17:51.355Z,3.78
2018-02-14T10:18:51.373Z,3.98
2018-02-14T10:19:51.393Z,4.01
2018-02-14T10:20:51.405Z,4.22
2018-02-14T10:21:51.416Z,4.21
2018-02-14T10:22:51.431Z,4.37
2018-02-14T10:23:51.445Z,4.25
2018-02-14T10:24:51.461Z,4.21
2018-02-14T10:25:51.473Z,4.03
2018-02-14T10:26:51.484Z,4.25
2018-02-14T10:27:51.503Z,4.40
2018-02-14T10:28:51.515Z,4.39
2018-02-14T10:29:51.526Z,4.29
2018-02-14T10:30:51.540Z,4.21
2018-02-14T10:31:51.556Z,4.47
2018-02-14T10:32:51.571Z,4.58
2018-02-14T10:33:51.580Z,4.61
2018-02-14T10:34:51.601Z,4.61
2018-02-14T10:35:51.612Z,4.50
2018-02-14T10:36:51.629Z,4.43
2018-02-14T10:37:51.640Z,4.62
2018-02-14T10:38:51.658Z,4.57
2018-02-14T10:39:51.671Z,4.57
2018-02-14T10:40:51.687Z,4.40
2018-02-14T10:41:51.697Z,4.12
2018-02-14T10:42:51.713Z,4.00
2018-02-14T10:43:51.725Z,4.21
2018-02-14T10:44:51.741Z,4.22
2018-02-14T10:45:51.753Z,4.16
2018-02-14T10:46:51.772Z,4.39
2018-02-14T10:47:51.785Z,4.57
2018-02-14T10:48:51.813Z,4.55
2018-02-14T10:49:51.812Z,4.51
2018-02-14T10:50:51.824Z,4.54
2018-02-14T10:51:51.840Z,4.65
2018-02-14T10:52:51.860Z,4.75
2018-02-14T10:53:51.867Z,4.70
2018-02-14T10:54:51.886Z,5.01
2018-02-14T10:55:51.897Z,4.98
2018-02-14T10:56:51.910Z,4.94
2018-02-14T10:57:51.925Z,4.64
2018-02-14T10:58:51.942Z,4.72
2018-02-14T10:59:51.957Z,4.91
2018-02-14T11:00:51.971Z,5.02
2018-02-14T11:01:51.985Z,5.09
2018-02-14T11:02:51.996Z,5.19
2018-02-14T11:03:52.012Z,5.19
2018-02-14T11:04:52.032Z,5.20
2018-02-14T11:05:52.037Z,5.27
2018-02-14T11:06:52.058Z,5.25
2018-02-14T11:07:52.072Z,5.30
2018-02-14T11:08:52.090Z,5.41
2018-02-14T11:09:52.100Z,5.34
2018-02-14T11:10:52.119Z,5.31
2018-02-14T11:11:52.128Z,5.28
2018-02-14T11:12:52.143Z,5.23
2018-02-14T11:13:52.155Z,5.16
2018-02-14T11:14:52.178Z,4.95
2018-02-14T11:15:52.185Z,5.16
2018-02-14T11:16:52.199Z,5.10
2018-02-14T11:17:52.214Z,4.99
2018-02-14T11:18:52.227Z,5.07
2018-02-14T11:19:52.256Z,5.17
2018-02-14T11:20:52.344Z,5.32
2018-02-14T11:21:52.269Z,5.34
2018-02-14T11:22:52.292Z,5.34
2018-02-14T11:23:52.332Z,5.22
2018-02-14T11:24:52.340Z,5.20
2018-02-14T11:25:52.334Z,5.28
2018-02-14T11:26:52.351Z,5.20
2018-02-14T11:27:52.363Z,5.38
2018-02-14T11:28:52.380Z,5.53
2018-02-14T11:29:52.395Z,5.56
2018-02-14T11:30:52.416Z,5.32
2018-02-14T11:31:52.466Z,5.55
2018-02-14T11:32:52.442Z,5.59
2018-02-14T11:33:52.454Z,5.53
2018-02-14T11:34:52.472Z,5.57
2018-02-14T11:35:52.489Z,5.30
2018-02-14T11:36:52.504Z,5.71
2018-02-14T11:37:52.524Z,5.81
2018-02-14T11:38:52.531Z,5.77
2018-02-14T11:39:52.546Z,5.66
2018-02-14T11:40:52.562Z,5.89
2018-02-14T11:41:52.579Z,5.68
2018-02-14T11:42:52.590Z,5.68
2018-02-14T11:43:52.638Z,5.96
2018-02-14T11:44:52.620Z,5.95
2018-02-14T11:45:52.641Z,6.03
2018-02-14T11:46:52.649Z,6.33
2018-02-14T11:47:52.673Z,6.41
2018-02-14T11:48:52.690Z,6.41
2018-02-14T11:49:52.697Z,6.48
2018-02-14T11:50:52.716Z,6.18
2018-02-14T11:51:52.729Z,6.30
2018-02-14T11:52:52.749Z,6.48
2018-02-14T11:53:52.759Z,6.59
2018-02-14T11:54:52.769Z,6.32
2018-02-14T11:55:52.791Z,6.48
2018-02-14T11:56:52.809Z,6.36
2018-02-14T11:57:52.821Z,6.13
2018-02-14T11:58:52.837Z,6.16
2018-02-14T11:59:52.853Z,6.36
2018-02-14T12:00:52.867Z,6.36
2018-02-14T12:01:52.880Z,6.56
2018-02-14T12:02:52.910Z,6.76
2018-02-14T12:03:52.915Z,6.94
2018-02-14T12:04:52.932Z,6.98
2018-02-14T12:05:52.944Z,6.97
2018-02-14T12:06:52.961Z,7.01
2018-02-14T12:07:52.974Z,7.29
2018-02-14T12:08:52.993Z,7.29
2018-02-14T12:09:53.012Z,7.24
2018-02-14T12:10:53.024Z,7.40
2018-02-14T12:11:53.040Z,7.56
2018-02-14T12:12:53.058Z,7.72
2018-02-14T12:13:53.071Z,7.77
2018-02-14T12:14:53.120Z,7.63
2018-02-14T12:15:53.102Z,7.47
2018-02-14T12:16:53.124Z,7.44
2018-02-14T12:17:53.131Z,7.47
2018-02-14T12:18:53.154Z,7.72
2018-02-14T12:19:53.163Z,8.03
2018-02-14T12:20:53.194Z,7.59
2018-02-14T12:21:53.200Z,7.31
2018-02-14T12:22:53.223Z,7.19
2018-02-14T12:23:53.232Z,7.42
2018-02-14T12:24:53.249Z,7.47
2018-02-14T12:25:53.267Z,7.84
2018-02-14T12:26:53.282Z,8.10
2018-02-14T12:27:53.302Z,7.99
2018-02-14T12:28:53.316Z,8.04
2018-02-14T12:29:53.334Z,8.29
2018-02-14T12:30:53.349Z,8.63
2018-02-14T12:31:53.365Z,8.32
2018-02-14T12:32:53.381Z,7.84
2018-02-14T12:33:53.407Z,7.58
2018-02-14T12:34:53.415Z,7.77
2018-02-14T12:35:53.432Z,7.92
2018-02-14T12:36:53.454Z,7.90
2018-02-14T12:37:53.472Z,8.04
2018-02-14T12:38:53.477Z,7.67
2018-02-14T12:39:53.496Z,8.03
2018-02-14T12:40:53.525Z,8.29
2018-02-14T12:41:53.536Z,8.42
2018-02-14T12:42:53.551Z,8.65
2018-02-14T12:43:53.572Z,8.87
2018-02-14T12:44:53.590Z,9.02
2018-02-14T12:45:53.604Z,9.09
2018-02-14T12:46:53.625Z,8.65
2018-02-14T12:47:53.651Z,8.72
2018-02-14T12:48:53.657Z,8.63
2018-02-14T12:49:53.688Z,9.06
2018-02-14T12:50:53.695Z,8.90
2018-02-14T12:51:53.709Z,9.02
2018-02-14T12:52:53.683Z,9.12
2018-02-14T12:53:53.689Z,8.96
2018-02-14T12:54:53.708Z,8.99
2018-02-14T12:55:53.726Z,8.84
2018-02-14T12:56:53.761Z,9.27
2018-02-14T12:57:53.769Z,9.67
2018-02-14T12:58:53.785Z,10.24
2018-02-14T12:59:53.802Z,10.21
2018-02-14T13:00:53.821Z,9.91
2018-02-14T13:01:53.843Z,10.04
2018-02-14T13:02:53.876Z,9.82
2018-02-14T13:03:53.878Z,10.00
2018-02-14T13:04:53.897Z,9.89
2018-02-14T13:05:53.924Z,9.93
2018-02-14T13:06:53.940Z,10.58
2018-02-14T13:07:53.959Z,10.28
2018-02-14T13:08:53.989Z,9.71
2018-02-14T13:09:54.026Z,10.19
2018-02-14T13:10:54.021Z,11.28
2018-02-14T13:11:54.041Z,11.70
2018-02-14T13:12:54.068Z,12.12
2018-02-14T13:13:54.083Z,12.38
2018-02-14T13:14:54.109Z,12.16
2018-02-14T13:15:54.126Z,12.99
2018-02-14T13:16:54.153Z,14.04