createdAt,value
2019-03-12T00:03:25.532Z,2.89
2019-03-12T00:08:33.209Z,2.96
2019-03-12T00:13:40.923Z,3.06
2019-03-12T00:18:48.579Z,2.91
2019-03-12T00:23:56.238Z,3.23
2019-03-12T00:29:03.800Z,3.48
2019-03-12T00:34:11.366Z,3.48
2019-03-12T00:39:18.993Z,3.82
2019-03-12T00:44:26.737Z,3.52
2019-03-12T00:49:35.262Z,3.35
2019-03-12T00:54:42.824Z,3.29
2019-03-12T00:59:50.389Z,3.14
2019-03-12T01:04:57.957Z,2.98
2019-03-12T01:10:05.625Z,3.21
2019-03-12T01:15:13.324Z,2.82
2019-03-12T01:20:21.279Z,3.05
2019-03-12T01:25:28.940Z,2.96
2019-03-12T01:30:36.523Z,3.33
2019-03-12T01:35:44.213Z,3.40
2019-03-12T01:40:51.925Z,3.19
2019-03-12T01:45:59.554Z,3.31
2019-03-12T01:51:07.148Z,3.41
2019-03-12T01:56:14.956Z,3.33
2019-03-12T02:01:22.616Z,4.11
2019-03-12T02:06:30.230Z,4.20
2019-03-12T02:11:38.009Z,3.92
2019-03-12T02:16:45.932Z,3.80
2019-03-12T02:21:53.515Z,3.66
2019-03-12T02:27:01.157Z,3.75
2019-03-12T02:32:08.720Z,3.70
2019-03-12T02:37:16.529Z,4.64
2019-03-12T02:42:24.089Z,3.93
2019-03-12T02:47:31.679Z,3.51
2019-03-12T02:52:39.488Z,3.45
2019-03-12T02:57:47.030Z,3.40
2019-03-12T03:02:54.620Z,3.89
2019-03-12T03:08:02.310Z,6.31
2019-03-12T03:13:09.839Z,6.30
2019-03-12T03:18:17.412Z,6.56
2019-03-12T03:23:25.122Z,6.66
2019-03-12T03:28:32.773Z,6.24
2019-03-12T03:33:40.397Z,7.16
2019-03-12T03:38:48.022Z,6.76
2019-03-12T03:43:55.614Z,7.08
2019-03-12T03:49:03.275Z,7.48
2019-03-12T03:54:10.963Z,6.94
2019-03-12T03:59:18.524Z,6.99
2019-03-12T04:04:26.456Z,6.72
2019-03-12T04:09:34.011Z,6.12
2019-03-12T04:14:41.727Z,6.18
2019-03-12T04:19:49.263Z,5.84
2019-03-12T04:24:56.827Z,5.87
2019-03-12T04:30:04.404Z,5.05
2019-03-12T04:35:11.976Z,4.97
2019-03-12T04:40:19.680Z,4.70
2019-03-12T04:45:27.113Z,4.48
2019-03-12T04:50:34.679Z,4.53
2019-03-12T04:55:42.269Z,4.41
2019-03-12T05:00:50.076Z,4.32
2019-03-12T05:05:57.641Z,4.40
2019-03-12T05:11:05.277Z,3.90
2019-03-12T05:16:12.871Z,3.72
2019-03-12T05:21:20.644Z,3.87
2019-03-12T05:26:27.991Z,3.58
2019-03-12T05:31:35.556Z,3.73
2019-03-12T05:36:43.279Z,3.42
2019-03-12T05:41:50.899Z,3.41
2019-03-12T05:46:58.397Z,3.00
2019-03-12T05:52:06.035Z,2.96
2019-03-12T05:57:13.622Z,3.32
2019-03-12T06:02:21.339Z,2.91
2019-03-12T06:07:28.900Z,3.10
2019-03-12T06:12:36.412Z,2.97
2019-03-12T06:17:44.218Z,2.84
2019-03-12T06:22:51.966Z,2.78
2019-03-12T06:27:59.583Z,2.73
2019-03-12T06:33:07.171Z,2.77
2019-03-12T06:38:14.620Z,2.71
2019-03-12T06:43:22.789Z,2.73
2019-03-12T06:48:30.856Z,2.76
2019-03-12T06:53:38.490Z,2.83
2019-03-12T06:58:46.205Z,2.88
2019-03-12T07:03:54.104Z,2.97
2019-03-12T07:09:01.718Z,2.74
2019-03-12T07:14:09.226Z,2.70
2019-03-12T07:19:16.943Z,2.97
2019-03-12T07:24:24.722Z,2.63
2019-03-12T07:29:32.307Z,2.63
2019-03-12T07:34:40.376Z,2.87
2019-03-12T07:39:48.134Z,2.92
2019-03-12T07:44:55.726Z,2.79
2019-03-12T07:50:03.264Z,2.87
2019-03-12T07:55:10.760Z,3.02
2019-03-12T08:00:18.442Z,2.92
2019-03-12T08:05:28.258Z,2.86
2019-03-12T08:10:33.932Z,2.81
2019-03-12T08:15:40.160Z,2.71
2019-03-12T08:20:47.877Z,2.90
2019-03-12T08:25:55.498Z,3.21
2019-03-12T08:31:03.331Z,2.88
2019-03-12T08:36:10.925Z,2.85
2019-03-12T08:41:18.795Z,3.06
2019-03-12T08:46:26.635Z,3.15
2019-03-12T08:51:34.285Z,3.27
2019-03-12T08:56:41.996Z,3.19
2019-03-12T09:01:49.574Z,3.02
2019-03-12T09:06:57.366Z,3.03
2019-03-12T09:12:04.929Z,3.16
2019-03-12T09:17:12.735Z,3.18
2019-03-12T09:22:22.222Z,2.91
2019-03-12T09:27:29.787Z,3.06
2019-03-12T09:32:37.618Z,2.99
2019-03-12T09:37:45.154Z,3.04
2019-03-12T09:42:52.722Z,2.93
2019-03-12T09:48:01.370Z,3.08
2019-03-12T09:53:09.020Z,2.77
2019-03-12T09:58:16.588Z,3.23
2019-03-12T10:03:24.511Z,2.89
2019-03-12T10:08:32.367Z,2.99
2019-03-12T10:13:39.482Z,2.85
2019-03-12T10:18:47.139Z,2.80
2019-03-12T10:23:54.260Z,2.74
2019-03-12T10:29:01.429Z,2.64
2019-03-12T10:34:08.528Z,2.55
2019-03-12T10:39:15.634Z,2.43
2019-03-12T10:44:23.130Z,3.00
2019-03-12T10:49:37.430Z,2.71
2019-03-12T10:54:38.137Z,2.47
2019-03-12T10:59:45.216Z,2.52
2019-03-12T11:04:52.292Z,2.38
2019-03-12T11:09:59.411Z,2.51
2019-03-12T11:15:06.467Z,2.53
2019-03-12T11:20:13.580Z,2.51
2019-03-12T11:25:27.245Z,2.58
2019-03-12T11:30:27.221Z,2.60
2019-03-12T11:35:39.278Z,2.36
2019-03-12T11:40:43.408Z,2.47
2019-03-12T11:45:50.495Z,2.55
2019-03-12T11:50:57.524Z,2.50
2019-03-12T11:56:04.646Z,2.38
2019-03-12T12:01:11.873Z,2.14
2019-03-12T12:06:18.964Z,2.36
2019-03-12T12:11:26.236Z,2.51
2019-03-12T12:16:38.910Z,2.34
2019-03-12T12:21:35.972Z,2.33
2019-03-12T12:26:43.001Z,2.64
2019-03-12T12:31:50.207Z,2.32
2019-03-12T12:36:59.813Z,2.32
2019-03-12T12:42:07.147Z,2.21
2019-03-12T12:47:14.267Z,2.49
2019-03-12T12:52:21.897Z,2.39
2019-03-12T12:57:28.985Z,2.28
2019-03-12T13:02:36.443Z,2.34
2019-03-12T13:07:43.515Z,2.26
2019-03-12T13:12:50.609Z,2.28
2019-03-12T13:17:57.766Z,2.43
2019-03-12T13:23:04.919Z,2.41
2019-03-12T13:28:11.972Z,2.39
2019-03-12T13:33:19.028Z,2.20
2019-03-12T13:38:26.369Z,2.17
2019-03-12T13:43:33.541Z,2.15
2019-03-12T13:48:40.661Z,2.15
2019-03-12T13:53:47.787Z,2.22
2019-03-12T13:58:55.115Z,1.99
2019-03-12T14:04:10.659Z,2.17
2019-03-12T14:09:08.952Z,2.12
2019-03-12T14:14:16.120Z,2.15
2019-03-12T14:19:23.197Z,1.97
2019-03-12T14:24:30.318Z,1.96
2019-03-12T14:29:37.620Z,1.97
2019-03-12T14:34:44.678Z,2.17
2019-03-12T14:39:51.718Z,2.09
2019-03-12T14:44:58.760Z,2.05
2019-03-12T14:50:05.813Z,2.16
2019-03-12T14:55:12.923Z,1.99
2019-03-12T15:00:20.027Z,2.25
2019-03-12T15:05:27.096Z,2.00
2019-03-12T15:10:34.227Z,2.15
2019-03-12T15:15:41.212Z,2.18
2019-03-12T15:20:48.320Z,2.26
2019-03-12T15:25:55.402Z,2.41
2019-03-12T15:31:02.624Z,2.66
2019-03-12T15:36:09.680Z,2.15
2019-03-12T15:41:16.767Z,2.28
2019-03-12T15:46:23.952Z,2.25
2019-03-12T15:51:31.387Z,2.36
2019-03-12T15:56:38.503Z,2.31
2019-03-12T16:01:45.557Z,2.17
2019-03-12T16:07:01.436Z,1.99
2019-03-12T16:11:59.766Z,1.91
2019-03-12T16:17:07.479Z,1.80
2019-03-12T16:22:15.035Z,1.71
2019-03-12T16:27:22.768Z,1.79
2019-03-12T16:32:30.449Z,1.82
2019-03-12T16:37:37.959Z,2.17
2019-03-12T16:42:45.381Z,1.79
2019-03-12T16:47:52.846Z,1.99
2019-03-12T16:53:00.330Z,1.84
2019-03-12T16:58:07.810Z,1.79
2019-03-12T17:03:15.390Z,1.93
2019-03-12T17:08:22.674Z,1.80
2019-03-12T17:13:30.576Z,1.79
2019-03-12T17:18:37.983Z,1.76
2019-03-12T17:23:45.470Z,1.78
2019-03-12T17:28:53.157Z,1.92
2019-03-12T17:34:00.543Z,1.62
2019-03-12T17:39:08.418Z,1.85
2019-03-12T17:44:14.878Z,2.25
2019-03-12T17:49:22.989Z,1.95
2019-03-12T17:54:32.093Z,1.69
2019-03-12T17:59:39.330Z,1.93
2019-03-12T18:04:47.334Z,1.74
2019-03-12T18:09:55.260Z,1.79
2019-03-12T18:15:03.122Z,1.94
2019-03-12T18:20:10.821Z,1.65
2019-03-12T18:25:18.335Z,1.72
2019-03-12T18:30:26.008Z,1.86
2019-03-12T18:35:33.566Z,1.70
2019-03-12T18:40:41.009Z,1.79
2019-03-12T18:45:48.716Z,1.64
2019-03-12T18:50:56.123Z,1.73
2019-03-12T18:56:04.065Z,1.77
2019-03-12T19:01:11.733Z,1.72
2019-03-12T19:06:18.864Z,1.75
2019-03-12T19:11:26.190Z,1.80
2019-03-12T19:16:33.684Z,1.71
2019-03-12T19:21:43.440Z,1.74
2019-03-12T19:26:53.122Z,1.67
2019-03-12T19:32:00.978Z,1.82
2019-03-12T19:37:10.052Z,1.68
2019-03-12T19:42:17.199Z,1.71
2019-03-12T19:47:25.301Z,2.02
2019-03-12T19:52:33.463Z,1.76
2019-03-12T19:57:42.241Z,1.89
2019-03-12T20:02:49.541Z,1.76
2019-03-12T20:07:57.919Z,1.75
2019-03-12T20:13:05.222Z,1.77
2019-03-12T20:18:13.127Z,1.84
2019-03-12T20:23:20.444Z,1.91
2019-03-12T20:28:28.002Z,1.90
2019-03-12T20:33:36.637Z,1.83
2019-03-12T20:38:43.856Z,1.92
2019-03-12T20:43:51.135Z,1.92
2019-03-12T20:49:10.304Z,1.84
2019-03-12T20:54:04.983Z,1.96
2019-03-12T20:59:12.144Z,2.09
2019-03-12T21:04:19.491Z,2.00
2019-03-12T21:09:28.188Z,2.04
2019-03-12T21:14:35.346Z,1.94
2019-03-12T21:19:43.603Z,2.17
2019-03-12T21:24:51.355Z,2.16
2019-03-12T21:29:59.300Z,2.06
2019-03-12T21:35:07.943Z,1.87
2019-03-12T21:40:16.293Z,2.10
2019-03-12T21:45:24.985Z,1.52
2019-03-12T21:50:32.363Z,0.76
2019-03-12T21:55:39.406Z,0.80
2019-03-12T22:00:53.671Z,0.99
2019-03-12T22:05:50.818Z,1.00
2019-03-12T22:10:57.924Z,0.90
2019-03-12T22:16:06.228Z,1.06
2019-03-12T22:21:14.165Z,1.33
2019-03-12T22:26:22.337Z,2.29
2019-03-12T22:31:30.396Z,3.06
2019-03-12T22:36:37.474Z,3.22
2019-03-12T22:41:45.232Z,3.60
2019-03-12T22:46:53.589Z,3.75
2019-03-12T22:52:01.610Z,3.94
2019-03-12T22:57:08.672Z,3.82
2019-03-12T23:02:22.118Z,4.00
2019-03-12T23:07:20.658Z,4.22
2019-03-12T23:12:27.734Z,4.45
2019-03-12T23:17:34.787Z,4.51
2019-03-12T23:22:41.879Z,4.11
2019-03-12T23:27:51.778Z,4.39
2019-03-12T23:32:59.423Z,4.51
2019-03-12T23:38:06.494Z,4.82
2019-03-12T23:43:13.605Z,5.00
2019-03-12T23:48:20.675Z,4.80
2019-03-12T23:53:27.812Z,5.09
2019-03-12T23:58:34.977Z,5.32
