createdAt,value
2023-04-01T00:01:15.938Z,1.83
2023-04-01T00:03:44.828Z,2.00
2023-04-01T00:06:15.492Z,2.00
2023-04-01T00:08:45.755Z,2.67
2023-04-01T00:11:15.804Z,2.87
2023-04-01T00:13:44.815Z,2.43
2023-04-01T00:16:21.700Z,1.80
2023-04-01T00:18:52.297Z,2.50
2023-04-01T00:21:22.958Z,1.43
2023-04-01T00:23:53.326Z,1.20
2023-04-01T00:26:22.858Z,1.00
2023-04-01T00:28:51.997Z,1.10
2023-04-01T00:31:20.554Z,1.13
2023-04-01T00:33:49.106Z,2.23
2023-04-01T00:36:18.849Z,1.70
2023-04-01T00:38:47.852Z,0.80
2023-04-01T00:41:18.505Z,1.30
2023-04-01T00:43:48.743Z,1.73
2023-04-01T00:46:17.661Z,2.33
2023-04-01T00:48:49.392Z,1.87
2023-04-01T00:51:19.981Z,3.40
2023-04-01T00:53:52.240Z,2.40
2023-04-01T00:56:24.858Z,3.20
2023-04-01T00:58:56.554Z,2.30
2023-04-01T01:01:26.825Z,2.37
2023-04-01T01:03:55.443Z,2.43
2023-04-01T01:06:32.863Z,2.47
2023-04-01T01:09:26.300Z,1.57
2023-04-01T01:12:04.359Z,1.70
2023-04-01T01:14:42.515Z,2.13
2023-04-01T01:17:16.634Z,1.10
2023-04-01T01:20:25.431Z,1.70
2023-04-01T01:23:22.712Z,1.80
2023-04-01T01:25:58.976Z,1.37
2023-04-01T01:28:38.069Z,1.77
2023-04-01T01:31:13.143Z,1.80
2023-04-01T01:33:51.041Z,3.20
2023-04-01T01:36:22.729Z,2.90
2023-04-01T01:38:52.189Z,6.17
2023-04-01T01:41:21.147Z,6.33
2023-04-01T01:43:50.994Z,6.07
2023-04-01T01:46:21.776Z,4.10
2023-04-01T01:48:51.582Z,4.30
2023-04-01T01:51:22.764Z,2.60
2023-04-01T01:53:51.380Z,1.70
2023-04-01T01:56:21.036Z,2.00
2023-04-01T01:58:50.959Z,1.93
2023-04-01T02:01:22.283Z,2.83
2023-04-01T02:03:50.876Z,2.80
2023-04-01T02:06:24.932Z,1.97
2023-04-01T02:08:54.360Z,2.47
2023-04-01T02:11:28.273Z,1.67
2023-04-01T02:13:59.313Z,1.50
2023-04-01T02:16:31.713Z,2.03
2023-04-01T02:19:01.238Z,1.67
2023-04-01T02:21:33.596Z,1.50
2023-04-01T02:24:04.629Z,1.47
2023-04-01T02:26:33.171Z,1.50
2023-04-01T02:29:02.469Z,1.67
2023-04-01T02:31:31.223Z,1.93
2023-04-01T02:34:00.117Z,1.20
2023-04-01T02:36:30.207Z,1.43
2023-04-01T02:39:02.082Z,1.57
2023-04-01T02:41:30.583Z,1.47
2023-04-01T02:44:00.341Z,1.73
2023-04-01T02:46:28.889Z,1.73
2023-04-01T02:48:57.295Z,1.43
2023-04-01T02:51:25.810Z,2.27
2023-04-01T02:53:55.697Z,1.90
2023-04-01T02:56:24.141Z,1.60
2023-04-01T02:58:53.208Z,1.60
2023-04-01T03:01:22.027Z,1.73
2023-04-01T03:03:50.639Z,2.03
2023-04-01T03:06:19.727Z,2.50
2023-04-01T03:08:48.404Z,1.53
2023-04-01T03:11:18.206Z,4.23
2023-04-01T03:13:46.652Z,2.90
2023-04-01T03:16:15.402Z,4.33
2023-04-01T03:18:44.677Z,3.40
2023-04-01T03:21:20.559Z,3.27
2023-04-01T03:23:49.040Z,4.70
2023-04-01T03:26:19.418Z,5.80
2023-04-01T03:28:48.032Z,5.23
2023-04-01T03:31:17.166Z,3.87
2023-04-01T03:33:45.819Z,3.67
2023-04-01T03:36:14.353Z,4.10
2023-04-01T03:38:43.245Z,4.73
2023-04-01T03:41:14.316Z,4.90
2023-04-01T03:43:44.169Z,4.10
2023-04-01T03:46:12.787Z,2.60
2023-04-01T03:48:41.241Z,1.77
2023-04-01T03:51:10.148Z,1.97
2023-04-01T03:53:38.711Z,2.67
2023-04-01T03:56:08.056Z,3.00
2023-04-01T03:58:37.078Z,2.20
2023-04-01T04:01:15.995Z,2.03
2023-04-01T04:03:47.307Z,2.70
2023-04-01T04:06:16.655Z,3.00
2023-04-01T04:08:45.760Z,2.23
2023-04-01T04:11:14.308Z,2.90
2023-04-01T04:13:43.440Z,2.57
2023-04-01T04:16:13.580Z,4.77
2023-04-01T04:18:42.125Z,2.90
2023-04-01T04:21:14.456Z,2.33
2023-04-01T04:23:43.011Z,3.63
2023-04-01T04:26:13.868Z,3.63
2023-04-01T04:28:42.744Z,3.63
2023-04-01T04:31:12.548Z,3.87
2023-04-01T04:33:40.987Z,2.37
2023-04-01T04:36:10.180Z,3.50
2023-04-01T04:38:38.813Z,5.37
2023-04-01T04:41:11.332Z,4.10
2023-04-01T04:43:39.948Z,3.73
2023-04-01T04:46:09.014Z,5.43
2023-04-01T04:48:39.131Z,4.07
2023-04-01T04:51:07.602Z,4.73
2023-04-01T04:53:36.538Z,9.80
2023-04-01T04:56:05.030Z,7.27
2023-04-01T04:58:33.522Z,5.23
2023-04-01T05:01:07.068Z,4.77
2023-04-01T05:03:35.853Z,6.67
2023-04-01T05:06:07.000Z,9.03
2023-04-01T05:08:35.880Z,6.00
2023-04-01T05:11:05.144Z,4.00
2023-04-01T05:13:33.608Z,3.43
2023-04-01T05:16:02.066Z,4.53
2023-04-01T05:18:30.721Z,3.63
2023-04-01T05:20:59.350Z,4.77
2023-04-01T05:23:29.145Z,4.70
2023-04-01T05:25:58.047Z,16.80
2023-04-01T05:28:26.577Z,11.70
2023-04-01T05:30:55.167Z,7.67
2023-04-01T05:33:23.759Z,3.43
2023-04-01T05:35:52.303Z,4.70
2023-04-01T05:38:20.845Z,3.43
2023-04-01T05:40:50.793Z,4.27
2023-04-01T05:43:19.318Z,4.03
2023-04-01T05:45:47.856Z,2.90
2023-04-01T05:48:16.433Z,3.60
2023-04-01T05:50:44.910Z,4.23
2023-04-01T05:53:13.587Z,3.23
2023-04-01T05:55:42.152Z,3.83
2023-04-01T05:58:12.034Z,2.97
2023-04-01T06:00:40.629Z,4.43
2023-04-01T06:03:09.213Z,3.17
2023-04-01T06:05:41.894Z,4.33
2023-04-01T06:08:13.759Z,4.00
2023-04-01T06:10:54.316Z,6.13
2023-04-01T06:13:32.446Z,5.40
2023-04-01T06:16:07.042Z,4.13
2023-04-01T06:18:53.877Z,4.47
2023-04-01T06:21:44.769Z,5.47
2023-04-01T06:24:24.337Z,5.17
2023-04-01T06:26:57.714Z,4.23
2023-04-01T06:29:46.433Z,4.00
2023-04-01T06:32:44.733Z,3.67
2023-04-01T06:35:50.834Z,4.30
2023-04-01T06:39:01.069Z,2.63
2023-04-01T06:41:55.895Z,4.43
2023-04-01T06:44:27.936Z,4.00
2023-04-01T06:47:01.146Z,3.70
2023-04-01T06:49:36.182Z,4.03
2023-04-01T06:52:11.551Z,4.30
2023-04-01T06:54:42.569Z,4.83
2023-04-01T06:57:21.606Z,4.73
2023-04-01T06:59:50.577Z,4.97
2023-04-01T07:02:28.102Z,3.73
2023-04-01T07:04:58.293Z,4.93
2023-04-01T07:07:31.874Z,3.43
2023-04-01T07:10:02.230Z,2.17
2023-04-01T07:12:43.846Z,4.70
2023-04-01T07:15:18.564Z,3.07
2023-04-01T07:17:50.053Z,6.20
2023-04-01T07:20:23.078Z,1.90
2023-04-01T07:22:53.824Z,22.97
2023-04-01T07:25:26.252Z,3.60
2023-04-01T07:27:55.859Z,1.50
2023-04-01T07:30:26.283Z,2.10
2023-04-01T07:33:02.214Z,1.27
2023-04-01T07:35:34.285Z,2.47
2023-04-01T07:38:22.109Z,0.80
2023-04-01T07:40:55.964Z,0.70
2023-04-01T07:43:41.549Z,1.10
2023-04-01T07:46:18.289Z,0.80
2023-04-01T07:48:54.909Z,0.50
2023-04-01T07:51:27.172Z,0.60
2023-04-01T07:54:02.734Z,1.60
2023-04-01T07:56:35.417Z,1.40
2023-04-01T07:59:08.048Z,1.50
2023-04-01T08:01:41.560Z,0.97
2023-04-01T08:04:27.442Z,9.43
2023-04-01T08:07:00.267Z,3.20
2023-04-01T08:09:35.422Z,4.27
2023-04-01T08:12:11.404Z,2.20
2023-04-01T08:14:49.316Z,2.40
2023-04-01T08:17:21.852Z,3.97
2023-04-01T08:19:58.948Z,2.23
2023-04-01T08:22:30.080Z,7.20
2023-04-01T08:25:03.643Z,3.07
2023-04-01T08:27:37.455Z,2.03
2023-04-01T08:30:17.829Z,1.90
2023-04-01T08:32:50.234Z,2.17
2023-04-01T08:35:26.791Z,2.10
2023-04-01T08:37:57.379Z,2.30
2023-04-01T08:40:51.583Z,0.80
2023-04-01T08:43:27.951Z,1.73
2023-04-01T08:46:07.241Z,1.60
2023-04-01T08:48:50.890Z,1.40
2023-04-01T08:51:44.324Z,1.20
2023-04-01T08:54:36.596Z,3.17
2023-04-01T08:57:10.104Z,0.73
2023-04-01T09:00:02.015Z,0.60
2023-04-01T09:03:07.821Z,0.90
2023-04-01T09:05:42.494Z,1.10
2023-04-01T09:08:21.944Z,5.00
2023-04-01T09:11:02.319Z,2.17
2023-04-01T09:14:03.240Z,0.93
2023-04-01T09:16:47.206Z,0.30
2023-04-01T09:19:35.970Z,0.40
2023-04-01T09:22:16.026Z,0.60
2023-04-01T09:25:03.036Z,0.60
2023-04-01T09:27:32.849Z,1.73
2023-04-01T09:30:49.620Z,1.40
2023-04-01T09:33:50.360Z,0.47
2023-04-01T09:36:36.450Z,0.30
2023-04-01T09:39:21.169Z,0.40
2023-04-01T09:42:00.397Z,0.40
2023-04-01T09:44:35.697Z,0.63
2023-04-01T09:47:16.443Z,9.27
2023-04-01T09:50:01.588Z,2.80
2023-04-01T09:52:36.654Z,2.13
2023-04-01T09:55:21.744Z,1.33
2023-04-01T09:58:16.293Z,0.67
2023-04-01T10:01:16.319Z,2.00
2023-04-01T10:04:10.278Z,1.10
2023-04-01T10:07:15.997Z,0.83
2023-04-01T10:10:22.136Z,0.80
2023-04-01T10:13:24.214Z,1.00
2023-04-01T10:16:32.378Z,0.50
2023-04-01T10:19:19.842Z,0.43
2023-04-01T10:22:30.300Z,0.50
2023-04-01T10:25:21.648Z,1.40
2023-04-01T10:28:11.942Z,0.20
2023-04-01T10:31:09.049Z,0.20
2023-04-01T10:34:02.813Z,0.30
2023-04-01T10:36:50.103Z,3.90
2023-04-01T10:39:54.113Z,0.70
2023-04-01T10:42:51.189Z,0.50
2023-04-01T10:45:48.176Z,0.90
2023-04-01T10:48:55.830Z,0.50
2023-04-01T10:51:55.025Z,2.00
2023-04-01T10:54:51.826Z,0.60
2023-04-01T10:57:41.065Z,0.67
2023-04-01T11:00:41.154Z,0.30
2023-04-01T11:03:39.173Z,0.30
2023-04-01T11:06:59.456Z,2.40
2023-04-01T11:10:17.378Z,0.57
2023-04-01T11:13:10.633Z,0.73
2023-04-01T11:16:21.442Z,0.50
2023-04-01T11:19:23.583Z,0.93
2023-04-01T11:22:02.179Z,0.80
2023-04-01T11:24:54.982Z,0.30
2023-04-01T11:27:39.862Z,0.50
2023-04-01T11:30:24.704Z,0.40
2023-04-01T11:32:57.042Z,1.13
2023-04-01T11:35:48.669Z,0.33
2023-04-01T11:38:26.235Z,0.20
2023-04-01T11:41:00.374Z,1.03
2023-04-01T11:43:34.397Z,0.63
2023-04-01T11:46:10.413Z,0.70
2023-04-01T11:48:46.964Z,2.73
2023-04-01T11:51:30.125Z,1.77
2023-04-01T11:54:03.086Z,0.60
2023-04-01T11:56:45.020Z,2.97
2023-04-01T11:59:41.499Z,0.80
2023-04-01T12:02:14.937Z,1.97
2023-04-01T12:05:14.171Z,0.53
2023-04-01T12:07:55.859Z,3.03
2023-04-01T12:10:29.055Z,0.63
2023-04-01T12:13:04.571Z,0.77
2023-04-01T12:15:44.880Z,0.30
2023-04-01T12:18:19.679Z,6.60
2023-04-01T12:20:52.523Z,9.07
2023-04-01T12:23:40.409Z,11.47
2023-04-01T12:26:22.245Z,1.30
2023-04-01T12:29:05.507Z,2.77
2023-04-01T12:31:44.285Z,2.00
2023-04-01T12:34:28.793Z,1.20
2023-04-01T12:37:06.400Z,0.87
2023-04-01T12:40:09.709Z,0.80
2023-04-01T12:42:52.693Z,0.20
2023-04-01T12:45:32.735Z,1.17
2023-04-01T12:48:45.366Z,1.00
2023-04-01T12:51:44.175Z,0.47
2023-04-01T12:54:46.218Z,2.17
2023-04-01T12:57:24.403Z,1.03
2023-04-01T13:00:05.594Z,0.70
2023-04-01T13:02:42.494Z,1.90
2023-04-01T13:05:38.047Z,0.40
2023-04-01T13:08:30.079Z,1.30
2023-04-01T13:11:11.933Z,1.80
2023-04-01T13:13:56.143Z,0.73
2023-04-01T13:16:27.300Z,0.77
2023-04-01T13:18:59.714Z,1.30
2023-04-01T13:21:37.493Z,1.37
2023-04-01T13:24:10.185Z,1.30
2023-04-01T13:26:45.952Z,0.30
2023-04-01T13:29:17.020Z,0.30
2023-04-01T13:31:55.414Z,0.80
2023-04-01T13:34:36.698Z,1.67
2023-04-01T13:37:24.119Z,2.20
2023-04-01T13:40:05.603Z,0.33
2023-04-01T13:42:40.365Z,1.40
2023-04-01T13:45:16.565Z,0.50
2023-04-01T13:48:14.740Z,0.90
2023-04-01T13:51:16.489Z,0.20
2023-04-01T13:54:07.563Z,0.83
2023-04-01T13:56:45.048Z,0.20
2023-04-01T13:59:40.497Z,0.10
2023-04-01T14:02:27.552Z,0.60
2023-04-01T14:05:06.233Z,0.10
2023-04-01T14:07:52.214Z,0.40
2023-04-01T14:10:27.694Z,0.27
2023-04-01T14:13:01.162Z,0.20
2023-04-01T14:16:00.666Z,0.10
2023-04-01T14:19:00.481Z,0.10
2023-04-01T14:21:37.651Z,0.70
2023-04-01T14:24:22.656Z,0.40
2023-04-01T14:27:29.968Z,0.30
2023-04-01T14:30:16.405Z,0.30
2023-04-01T14:32:50.804Z,0.30
2023-04-01T14:35:30.927Z,0.33
2023-04-01T14:38:16.571Z,1.17
2023-04-01T14:40:53.338Z,9.87
2023-04-01T14:43:52.476Z,2.40
2023-04-01T14:46:39.453Z,0.40
2023-04-01T14:49:17.833Z,0.37
2023-04-01T14:51:47.039Z,0.70
2023-04-01T14:54:23.768Z,0.90
2023-04-01T14:56:54.315Z,0.33
2023-04-01T14:59:30.348Z,0.47
2023-04-01T15:02:03.952Z,1.10
2023-04-01T15:04:55.692Z,1.23
2023-04-01T15:07:53.694Z,0.93
2023-04-01T15:10:51.882Z,1.17
2023-04-01T15:13:26.442Z,0.60
2023-04-01T15:16:08.207Z,0.50
2023-04-01T15:18:46.826Z,0.40
2023-04-01T15:21:28.129Z,0.37
2023-04-01T15:24:06.589Z,1.60
2023-04-01T15:26:49.205Z,0.50
2023-04-01T15:29:33.109Z,0.57
2023-04-01T15:32:05.058Z,1.60
2023-04-01T15:34:40.035Z,1.07
2023-04-01T15:37:15.626Z,0.50
2023-04-01T15:39:57.877Z,0.60
2023-04-01T15:42:37.461Z,1.17
2023-04-01T15:45:14.856Z,3.33
2023-04-01T15:47:45.525Z,2.23
2023-04-01T15:50:53.321Z,1.10
2023-04-01T15:53:38.333Z,1.50
2023-04-01T15:56:20.809Z,1.20
2023-04-01T15:58:55.665Z,0.93
2023-04-01T16:01:32.081Z,0.90
2023-04-01T16:04:16.410Z,1.07
2023-04-01T16:07:00.051Z,2.07
2023-04-01T16:09:49.759Z,1.30
2023-04-01T16:12:22.838Z,0.83
2023-04-01T16:15:01.576Z,2.33
2023-04-01T16:17:40.464Z,1.47
2023-04-01T16:20:20.865Z,1.60
2023-04-01T16:22:55.577Z,1.40
2023-04-01T16:25:33.430Z,1.93
2023-04-01T16:28:11.805Z,1.87
2023-04-01T16:30:42.254Z,1.33
2023-04-01T16:33:16.474Z,2.23
2023-04-01T16:35:49.006Z,1.80
2023-04-01T16:38:22.682Z,1.87
2023-04-01T16:41:07.771Z,2.43
2023-04-01T16:43:43.262Z,1.50
2023-04-01T16:46:36.500Z,2.83
2023-04-01T16:49:34.305Z,2.93
2023-04-01T16:52:18.318Z,8.60
2023-04-01T16:54:55.510Z,2.93
2023-04-01T16:57:29.211Z,1.43
2023-04-01T17:00:02.872Z,1.63
2023-04-01T17:02:35.674Z,1.83
2023-04-01T17:05:06.955Z,1.60
2023-04-01T17:07:46.679Z,2.13
2023-04-01T17:10:31.674Z,1.60
2023-04-01T17:13:20.220Z,1.27
2023-04-01T17:15:55.732Z,2.50
2023-04-01T17:18:27.629Z,8.47
2023-04-01T17:21:00.625Z,4.67
2023-04-01T17:23:33.605Z,2.30
2023-04-01T17:26:13.192Z,2.53
2023-04-01T17:28:49.277Z,2.90
2023-04-01T17:31:28.366Z,2.67
2023-04-01T17:34:23.916Z,1.70
2023-04-01T17:37:03.738Z,1.80
2023-04-01T17:39:43.890Z,3.37
2023-04-01T17:42:15.770Z,3.27
2023-04-01T17:44:54.684Z,2.53
2023-04-01T17:47:45.028Z,3.63
2023-04-01T17:50:27.038Z,2.50
2023-04-01T17:53:10.136Z,2.73
2023-04-01T17:55:48.354Z,5.20
2023-04-01T17:58:21.771Z,4.80
2023-04-01T18:01:12.668Z,5.17
2023-04-01T18:04:11.455Z,5.13
2023-04-01T18:06:55.148Z,4.10
2023-04-01T18:09:31.252Z,5.30
2023-04-01T18:12:06.815Z,6.63
2023-04-01T18:15:10.979Z,10.47
2023-04-01T18:17:55.070Z,7.90
2023-04-01T18:20:44.336Z,7.67
2023-04-01T18:23:22.119Z,7.10
2023-04-01T18:25:54.348Z,8.50
2023-04-01T18:28:35.117Z,6.73
2023-04-01T18:31:11.063Z,5.97
2023-04-01T18:33:50.206Z,7.40
2023-04-01T18:36:23.418Z,5.80
2023-04-01T18:38:54.622Z,6.47
2023-04-01T18:41:29.185Z,6.07
2023-04-01T18:44:06.280Z,8.27
2023-04-01T18:46:40.584Z,10.67
2023-04-01T18:49:16.049Z,7.33
2023-04-01T18:51:49.342Z,9.07
2023-04-01T18:54:24.351Z,8.20
2023-04-01T18:56:52.843Z,14.13
2023-04-01T18:59:24.246Z,9.27
2023-04-01T19:02:01.943Z,9.73
2023-04-01T19:04:34.996Z,9.60
2023-04-01T19:07:21.953Z,9.70
2023-04-01T19:09:51.577Z,6.43
2023-04-01T19:12:35.341Z,4.00
2023-04-01T19:15:20.986Z,3.57
2023-04-01T19:18:06.415Z,4.67
2023-04-01T19:20:41.235Z,6.03
2023-04-01T19:23:36.772Z,4.93
2023-04-01T19:26:08.027Z,5.70
2023-04-01T19:28:45.377Z,8.23
2023-04-01T19:31:43.627Z,9.20
2023-04-01T19:34:23.005Z,8.23
2023-04-01T19:36:55.961Z,7.60
2023-04-01T19:39:34.532Z,7.10
2023-04-01T19:42:10.913Z,8.73
2023-04-01T19:44:44.261Z,6.63
2023-04-01T19:47:21.849Z,9.33
2023-04-01T19:50:00.887Z,7.50
2023-04-01T19:52:33.616Z,8.10
2023-04-01T19:55:09.471Z,9.07
2023-04-01T19:57:44.977Z,11.57
2023-04-01T20:00:21.721Z,14.27
2023-04-01T20:03:05.912Z,8.23
2023-04-01T20:05:53.600Z,8.77
2023-04-01T20:08:33.810Z,6.87
2023-04-01T20:11:23.963Z,8.40
2023-04-01T20:14:01.969Z,7.53
2023-04-01T20:16:49.714Z,8.07
2023-04-01T20:19:27.309Z,8.57
2023-04-01T20:22:00.489Z,7.33
2023-04-01T20:24:34.279Z,8.73
2023-04-01T20:27:07.066Z,7.53
2023-04-01T20:30:04.301Z,6.93
2023-04-01T20:32:52.474Z,7.50
2023-04-01T20:35:41.539Z,7.60
2023-04-01T20:38:53.767Z,7.10
2023-04-01T20:41:28.293Z,12.37
2023-04-01T20:44:07.276Z,8.13
2023-04-01T20:46:47.864Z,6.53
2023-04-01T20:49:40.651Z,9.53
2023-04-01T20:52:20.582Z,13.53
2023-04-01T20:55:10.493Z,33.70
2023-04-01T20:57:45.472Z,25.80
2023-04-01T21:00:32.417Z,62.40
2023-04-01T21:03:17.066Z,35.33
2023-04-01T21:06:06.519Z,37.50
2023-04-01T21:08:48.940Z,13.77
2023-04-01T21:11:23.251Z,10.43
2023-04-01T21:14:04.410Z,8.30
2023-04-01T21:16:43.952Z,9.40
2023-04-01T21:19:27.670Z,7.97
2023-04-01T21:22:13.180Z,7.40
2023-04-01T21:25:00.647Z,8.37
2023-04-01T21:27:41.738Z,6.50
2023-04-01T21:30:27.281Z,8.30
2023-04-01T21:33:09.772Z,5.97
2023-04-01T21:35:45.188Z,5.73
2023-04-01T21:38:27.895Z,6.03
2023-04-01T21:41:20.503Z,6.77
2023-04-01T21:44:11.842Z,7.73
2023-04-01T21:47:11.229Z,5.87
2023-04-01T21:49:48.699Z,8.20
2023-04-01T21:52:44.103Z,6.33
2023-04-01T21:55:38.933Z,6.67
2023-04-01T21:58:41.480Z,7.53
2023-04-01T22:01:24.185Z,8.57
2023-04-01T22:04:14.038Z,6.30
2023-04-01T22:06:45.734Z,7.80
2023-04-01T22:09:18.025Z,8.17
2023-04-01T22:11:55.334Z,6.90
2023-04-01T22:14:30.067Z,7.50
2023-04-01T22:17:04.184Z,23.23
2023-04-01T22:19:39.805Z,14.37
2023-04-01T22:22:14.273Z,11.13
2023-04-01T22:24:52.037Z,12.20
2023-04-01T22:27:26.101Z,9.33
2023-04-01T22:30:06.887Z,9.60
2023-04-01T22:32:42.385Z,6.50
2023-04-01T22:35:18.252Z,5.13
2023-04-01T22:37:51.637Z,2.30
2023-04-01T22:40:27.057Z,2.53
2023-04-01T22:43:00.364Z,2.30
2023-04-01T22:46:02.057Z,3.90
2023-04-01T22:48:34.825Z,3.00
2023-04-01T22:51:09.603Z,3.07
2023-04-01T22:53:50.504Z,3.50
2023-04-01T22:56:23.084Z,3.57
2023-04-01T22:58:54.766Z,3.70
2023-04-01T23:01:25.831Z,3.97
2023-04-01T23:03:54.721Z,3.97
2023-04-01T23:06:27.263Z,4.30
2023-04-01T23:09:01.423Z,3.77
2023-04-01T23:11:33.381Z,2.67
2023-04-01T23:14:26.895Z,2.77
2023-04-01T23:17:00.800Z,2.70
2023-04-01T23:19:32.001Z,3.20
2023-04-01T23:22:07.686Z,3.17
2023-04-01T23:24:38.872Z,2.73
2023-04-01T23:27:12.687Z,3.33
2023-04-01T23:29:43.666Z,2.10
2023-04-01T23:32:16.870Z,2.93
2023-04-01T23:34:49.689Z,2.63
2023-04-01T23:37:20.363Z,1.70
2023-04-01T23:39:49.931Z,1.90
2023-04-01T23:42:22.286Z,1.77
2023-04-01T23:44:52.515Z,2.73
2023-04-01T23:47:25.502Z,2.77
2023-04-01T23:49:56.062Z,2.60
2023-04-01T23:52:27.022Z,2.10
2023-04-01T23:54:59.210Z,3.40
2023-04-01T23:57:32.181Z,2.53
