createdAt,value
2023-12-26T00:01:16.509Z,99052.62
2023-12-26T00:03:45.023Z,99050.41
2023-12-26T00:06:12.617Z,99050.72
2023-12-26T00:08:40.709Z,99054.72
2023-12-26T00:11:08.050Z,99049.94
2023-12-26T00:13:35.928Z,99051.13
2023-12-26T00:16:03.005Z,99050.94
2023-12-26T00:18:31.030Z,99053.41
2023-12-26T00:20:58.561Z,99049.69
2023-12-26T00:23:26.229Z,99053.81
2023-12-26T00:25:53.822Z,99063.13
2023-12-26T00:28:21.280Z,99051.59
2023-12-26T00:30:48.829Z,99053.53
2023-12-26T00:33:16.695Z,99041.53
2023-12-26T00:35:43.949Z,99055.91
2023-12-26T00:38:11.430Z,99044.22
2023-12-26T00:40:42.332Z,99047.78
2023-12-26T00:43:09.830Z,99042.25
2023-12-26T00:45:37.237Z,99042.50
2023-12-26T00:48:05.298Z,99058.09
2023-12-26T00:50:32.948Z,99058.84
2023-12-26T00:53:01.316Z,99069.66
2023-12-26T00:55:29.090Z,99066.09
2023-12-26T00:57:58.105Z,99062.63
2023-12-26T01:00:25.688Z,99055.09
2023-12-26T01:02:53.378Z,99050.75
2023-12-26T01:05:21.386Z,99051.19
2023-12-26T01:07:48.890Z,99032.75
2023-12-26T01:10:16.678Z,99040.06
2023-12-26T01:12:44.109Z,99054.16
2023-12-26T01:15:12.453Z,99075.41
2023-12-26T01:17:41.288Z,99081.69
2023-12-26T01:20:09.006Z,99075.97
2023-12-26T01:22:35.991Z,99066.81
2023-12-26T01:25:03.586Z,99051.06
2023-12-26T01:27:31.235Z,99050.00
2023-12-26T01:29:58.320Z,99053.75
2023-12-26T01:32:26.072Z,99060.56
2023-12-26T01:34:54.132Z,99059.59
2023-12-26T01:37:21.624Z,99051.03
2023-12-26T01:39:49.352Z,99041.78
2023-12-26T01:42:17.294Z,99054.56
2023-12-26T01:44:45.094Z,99058.59
2023-12-26T01:47:13.422Z,99060.41
2023-12-26T01:49:41.647Z,99058.16
2023-12-26T01:52:10.854Z,99059.97
2023-12-26T01:54:39.387Z,99058.00
2023-12-26T01:57:08.414Z,99059.66
2023-12-26T01:59:39.368Z,99062.72
2023-12-26T02:02:06.987Z,99058.94
2023-12-26T02:04:34.957Z,99060.75
2023-12-26T02:07:03.279Z,99048.41
2023-12-26T02:09:31.463Z,99044.75
2023-12-26T02:12:00.897Z,99036.41
2023-12-26T02:14:28.423Z,99034.97
2023-12-26T02:16:56.413Z,99037.72
2023-12-26T02:19:25.994Z,99039.69
2023-12-26T02:21:53.200Z,99031.13
2023-12-26T02:24:21.104Z,99029.47
2023-12-26T02:26:52.393Z,99029.66
2023-12-26T02:29:19.681Z,99019.59
2023-12-26T02:31:48.671Z,99023.00
2023-12-26T02:34:16.096Z,99025.66
2023-12-26T02:36:43.604Z,99026.28
2023-12-26T02:39:11.680Z,99018.53
2023-12-26T02:41:38.678Z,99024.50
2023-12-26T02:44:05.947Z,99021.91
2023-12-26T02:46:33.204Z,99031.72
2023-12-26T02:49:00.404Z,99031.25
2023-12-26T02:51:28.042Z,99032.56
2023-12-26T02:53:56.037Z,99032.25
2023-12-26T02:56:23.021Z,99029.56
2023-12-26T02:58:50.429Z,99029.41
2023-12-26T03:01:20.203Z,99027.88
2023-12-26T03:03:47.839Z,99023.84
2023-12-26T03:06:15.055Z,99022.09
2023-12-26T03:08:45.894Z,99017.78
2023-12-26T03:11:14.414Z,99024.00
2023-12-26T03:13:41.996Z,99010.16
2023-12-26T03:16:09.192Z,99012.81
2023-12-26T03:18:36.313Z,99011.03
2023-12-26T03:21:03.463Z,99006.56
2023-12-26T03:23:31.151Z,99014.56
2023-12-26T03:25:58.627Z,99007.00
2023-12-26T03:28:26.667Z,99006.28
2023-12-26T03:30:54.467Z,99007.97
2023-12-26T03:33:22.421Z,99013.31
2023-12-26T03:35:49.984Z,99007.75
2023-12-26T03:38:17.783Z,98998.53
2023-12-26T03:40:45.322Z,98998.88
2023-12-26T03:43:12.214Z,98994.13
2023-12-26T03:45:39.430Z,98996.72
2023-12-26T03:48:07.475Z,98986.16
2023-12-26T03:50:34.820Z,98987.53
2023-12-26T03:53:05.037Z,98989.72
2023-12-26T03:55:32.460Z,98979.75
2023-12-26T03:58:00.047Z,98971.47
2023-12-26T04:00:27.282Z,98976.12
2023-12-26T04:02:55.392Z,98981.25
2023-12-26T04:05:23.224Z,98987.84
2023-12-26T04:07:50.839Z,98988.41
2023-12-26T04:10:18.863Z,98995.59
2023-12-26T04:12:46.694Z,98991.38
2023-12-26T04:15:15.175Z,98983.75
2023-12-26T04:17:43.255Z,98980.37
2023-12-26T04:20:11.044Z,98978.75
2023-12-26T04:22:38.548Z,98977.94
2023-12-26T04:25:07.699Z,98987.78
2023-12-26T04:27:35.143Z,98993.19
2023-12-26T04:30:02.945Z,98990.50
2023-12-26T04:32:30.922Z,98985.94
2023-12-26T04:34:58.473Z,98990.84
2023-12-26T04:37:27.684Z,98991.19
2023-12-26T04:39:55.457Z,98983.59
2023-12-26T04:42:23.500Z,98991.25
2023-12-26T04:44:50.451Z,98990.59
2023-12-26T04:47:17.987Z,98994.22
2023-12-26T04:49:45.113Z,98996.28
2023-12-26T04:52:12.115Z,99000.72
2023-12-26T04:54:40.105Z,98999.94
2023-12-26T04:57:07.242Z,99012.22
2023-12-26T04:59:38.987Z,99012.19
2023-12-26T05:02:06.360Z,98996.47
2023-12-26T05:04:33.456Z,98991.69
2023-12-26T05:07:00.416Z,99007.28
2023-12-26T05:09:32.820Z,98996.28
2023-12-26T05:12:00.726Z,99009.44
2023-12-26T05:14:28.428Z,99011.19
2023-12-26T05:16:55.791Z,99003.31
2023-12-26T05:19:23.187Z,99008.72
2023-12-26T05:21:51.676Z,99015.09
2023-12-26T05:24:19.491Z,99002.06
2023-12-26T05:26:46.636Z,98989.66
2023-12-26T05:29:14.633Z,98995.13
2023-12-26T05:31:44.081Z,98996.47
2023-12-26T05:34:11.931Z,98995.06
2023-12-26T05:36:39.813Z,98992.69
2023-12-26T05:39:08.576Z,98993.97
2023-12-26T05:41:41.969Z,99002.94
2023-12-26T05:44:09.978Z,98999.75
2023-12-26T05:46:37.917Z,98993.00
2023-12-26T05:49:05.289Z,98989.63
2023-12-26T05:51:33.090Z,99004.50
2023-12-26T05:54:00.766Z,99003.81
2023-12-26T05:56:29.153Z,98990.78
2023-12-26T05:58:57.379Z,98981.13
2023-12-26T06:01:24.860Z,98983.66
2023-12-26T06:03:52.604Z,98992.38
2023-12-26T06:06:22.512Z,99000.59
2023-12-26T06:08:50.268Z,98998.22
2023-12-26T06:11:17.576Z,99000.13
2023-12-26T06:13:45.006Z,98999.34
2023-12-26T06:16:12.564Z,99008.25
2023-12-26T06:18:40.997Z,99012.88
2023-12-26T06:21:09.332Z,99011.19
2023-12-26T06:23:37.109Z,99000.88
2023-12-26T06:26:07.166Z,99008.72
2023-12-26T06:28:36.200Z,98996.50
2023-12-26T06:31:03.828Z,98995.72
2023-12-26T06:33:32.015Z,98995.84
2023-12-26T06:36:00.936Z,98995.06
2023-12-26T06:38:28.045Z,98997.75
2023-12-26T06:40:58.411Z,99002.97
2023-12-26T06:43:25.596Z,99002.91
2023-12-26T06:45:53.508Z,99002.03
2023-12-26T06:48:21.147Z,98998.59
2023-12-26T06:50:48.822Z,99003.81
2023-12-26T06:53:16.350Z,99011.66
2023-12-26T06:55:44.090Z,99022.22
2023-12-26T06:58:13.055Z,99013.41
2023-12-26T07:00:40.556Z,99025.56
2023-12-26T07:03:10.090Z,99025.47
2023-12-26T07:05:37.888Z,99028.78
2023-12-26T07:08:05.971Z,99025.06
2023-12-26T07:10:33.679Z,99019.53
2023-12-26T07:13:04.027Z,99012.00
2023-12-26T07:15:31.012Z,99030.22
2023-12-26T07:18:00.133Z,99042.53
2023-12-26T07:20:29.039Z,99040.91
2023-12-26T07:22:56.822Z,99046.63
2023-12-26T07:25:24.235Z,99051.41
2023-12-26T07:27:51.648Z,99060.88
2023-12-26T07:30:19.400Z,99059.81
2023-12-26T07:32:48.691Z,99056.09
2023-12-26T07:35:16.511Z,99068.00
2023-12-26T07:37:43.938Z,99064.28
2023-12-26T07:40:11.772Z,99065.97
2023-12-26T07:42:39.198Z,99080.34
2023-12-26T07:45:07.087Z,99079.50
2023-12-26T07:47:35.867Z,99079.28
2023-12-26T07:50:07.490Z,99076.53
2023-12-26T07:52:37.025Z,99058.72
2023-12-26T07:55:04.319Z,99075.09
2023-12-26T07:57:32.487Z,99071.37
2023-12-26T08:00:00.429Z,99073.88
2023-12-26T08:02:28.225Z,99075.38
2023-12-26T08:04:55.446Z,99067.53
2023-12-26T08:07:25.984Z,99067.22
2023-12-26T08:09:52.949Z,99058.66
2023-12-26T08:12:20.308Z,99071.37
2023-12-26T08:14:47.763Z,99071.59
2023-12-26T08:17:15.218Z,99072.00
2023-12-26T08:19:43.117Z,99073.19
2023-12-26T08:22:10.105Z,99084.09
2023-12-26T08:24:37.814Z,99090.94
2023-12-26T08:27:05.581Z,99080.72
2023-12-26T08:29:34.306Z,99074.22
2023-12-26T08:32:01.744Z,99076.25
2023-12-26T08:34:29.819Z,99081.00
2023-12-26T08:36:57.284Z,99069.31
2023-12-26T08:39:24.314Z,99060.91
2023-12-26T08:41:52.111Z,99054.59
2023-12-26T08:44:19.630Z,99061.50
2023-12-26T08:46:47.052Z,99056.34
2023-12-26T08:49:17.750Z,99054.38
2023-12-26T08:51:45.762Z,99059.03
2023-12-26T08:54:13.456Z,99054.16
2023-12-26T08:56:42.511Z,99065.47
2023-12-26T08:59:14.108Z,99065.47
2023-12-26T09:01:41.456Z,99068.59
2023-12-26T09:04:09.311Z,99069.00
2023-12-26T09:06:37.119Z,99079.44
2023-12-26T09:09:04.585Z,99076.09
2023-12-26T09:11:32.172Z,99079.28
2023-12-26T09:13:59.768Z,99083.22
2023-12-26T09:16:26.965Z,99080.44
2023-12-26T09:18:53.971Z,99076.53
2023-12-26T09:21:21.092Z,99063.37
2023-12-26T09:23:48.361Z,99076.13
2023-12-26T09:26:21.503Z,99076.22
2023-12-26T09:28:49.602Z,99081.25
2023-12-26T09:31:17.334Z,99089.62
2023-12-26T09:33:46.112Z,99103.13
2023-12-26T09:36:14.763Z,99098.72
2023-12-26T09:38:43.391Z,99114.41
2023-12-26T09:41:17.022Z,99115.41
2023-12-26T09:43:45.324Z,99117.66
2023-12-26T09:46:12.306Z,99112.47
2023-12-26T09:48:39.373Z,99128.62
2023-12-26T09:51:13.565Z,99124.50
2023-12-26T09:53:45.300Z,99120.50
2023-12-26T09:56:13.434Z,99118.66
2023-12-26T09:58:45.049Z,99109.22
2023-12-26T10:01:22.723Z,99108.19
2023-12-26T10:03:50.174Z,99112.00
2023-12-26T10:06:17.485Z,99115.91
2023-12-26T10:08:45.531Z,99112.56
2023-12-26T10:11:14.449Z,99122.66
2023-12-26T10:13:46.648Z,99113.47
2023-12-26T10:16:14.005Z,99115.72
2023-12-26T10:18:41.074Z,99115.81
2023-12-26T10:21:08.462Z,99114.47
2023-12-26T10:23:36.146Z,99115.25
2023-12-26T10:26:03.658Z,99107.28
2023-12-26T10:28:37.606Z,99099.19
2023-12-26T10:31:15.100Z,99085.53
2023-12-26T10:33:43.655Z,99084.97
2023-12-26T10:36:15.587Z,99093.50
2023-12-26T10:38:43.597Z,99086.31
2023-12-26T10:41:25.762Z,99090.22
2023-12-26T10:43:57.775Z,99078.28
2023-12-26T10:46:26.790Z,99086.22
2023-12-26T10:48:58.104Z,99078.09
2023-12-26T10:51:28.718Z,99072.94
2023-12-26T10:54:08.498Z,99079.44
2023-12-26T10:56:37.439Z,99074.50
2023-12-26T10:59:05.832Z,99068.00
2023-12-26T11:02:17.227Z,99058.63
2023-12-26T11:06:00.081Z,99058.06
2023-12-26T11:09:04.705Z,99067.91
2023-12-26T11:12:10.103Z,99079.84
2023-12-26T11:15:52.768Z,99091.53
2023-12-26T11:19:36.066Z,99063.13
2023-12-26T11:23:21.340Z,99054.53
2023-12-26T11:27:04.354Z,99049.31
2023-12-26T11:30:46.969Z,99056.75
2023-12-26T11:34:30.633Z,99077.75
2023-12-26T11:38:13.235Z,99051.88
2023-12-26T11:41:56.314Z,99055.13
2023-12-26T11:45:38.218Z,99072.69
2023-12-26T11:49:21.155Z,99067.59
2023-12-26T11:53:03.364Z,99061.03
2023-12-26T11:56:45.035Z,99054.34
2023-12-26T12:00:27.163Z,99047.84
2023-12-26T12:04:09.346Z,99053.75
2023-12-26T12:07:52.086Z,99045.47
2023-12-26T12:11:36.213Z,99065.34
2023-12-26T12:15:19.873Z,99079.97
2023-12-26T12:19:02.107Z,99065.28
2023-12-26T12:22:44.810Z,99080.03
2023-12-26T12:26:27.029Z,99077.25
2023-12-26T12:30:10.115Z,99076.53
2023-12-26T12:33:52.683Z,99082.38
2023-12-26T12:37:37.031Z,99075.53
2023-12-26T12:41:19.578Z,99067.31
2023-12-26T12:45:02.910Z,99074.16
2023-12-26T12:48:45.503Z,99061.50
2023-12-26T12:52:27.899Z,99067.28
2023-12-26T12:56:11.452Z,99062.94
2023-12-26T12:59:54.218Z,99057.00
2023-12-26T13:03:36.454Z,99063.94
2023-12-26T13:07:18.206Z,99086.63
2023-12-26T13:11:03.173Z,99085.16
2023-12-26T13:14:45.895Z,99090.91
2023-12-26T13:18:28.266Z,99090.38
2023-12-26T13:22:10.652Z,99105.25
2023-12-26T13:25:53.513Z,99118.09
2023-12-26T13:29:36.323Z,99097.88
2023-12-26T13:33:18.323Z,99092.03
2023-12-26T13:37:00.412Z,99097.56
2023-12-26T13:40:43.337Z,99116.84
2023-12-26T13:44:26.411Z,99110.13
2023-12-26T13:48:08.520Z,99108.41
2023-12-26T13:51:31.884Z,99107.50
2023-12-26T13:54:37.757Z,99112.28
2023-12-26T13:57:05.263Z,99113.03
2023-12-26T14:00:10.930Z,99112.13
2023-12-26T14:03:35.849Z,99129.09
2023-12-26T14:06:04.645Z,99132.81
2023-12-26T14:09:10.057Z,99134.34
2023-12-26T14:12:16.875Z,99131.47
2023-12-26T14:15:21.295Z,99131.41
2023-12-26T14:17:51.512Z,99142.91
2023-12-26T14:20:57.458Z,99142.75
2023-12-26T14:24:02.642Z,99148.00
2023-12-26T14:27:09.652Z,99158.25
2023-12-26T14:30:15.269Z,99160.47
2023-12-26T14:32:42.929Z,99166.75
2023-12-26T14:35:10.268Z,99159.31
2023-12-26T14:37:37.777Z,99167.00
2023-12-26T14:40:05.190Z,99169.25
2023-12-26T14:43:10.665Z,99185.87
2023-12-26T14:45:37.721Z,99191.31
2023-12-26T14:48:05.280Z,99179.44
2023-12-26T14:51:10.554Z,99195.75
2023-12-26T14:54:16.641Z,99199.59
2023-12-26T14:56:43.579Z,99203.78
2023-12-26T14:59:12.306Z,99208.03
2023-12-26T15:01:39.166Z,99199.34
2023-12-26T15:04:07.380Z,99208.47
2023-12-26T15:06:35.812Z,99211.81
2023-12-26T15:09:04.644Z,99213.22
2023-12-26T15:11:32.741Z,99212.75
2023-12-26T15:14:11.601Z,99212.94
2023-12-26T15:16:49.006Z,99214.03
2023-12-26T15:19:18.230Z,99219.44
2023-12-26T15:21:46.156Z,99221.22
2023-12-26T15:24:14.378Z,99230.09
2023-12-26T15:26:43.799Z,99229.75
2023-12-26T15:29:12.033Z,99226.31
2023-12-26T15:31:39.543Z,99235.62
2023-12-26T15:34:08.259Z,99239.97
2023-12-26T15:36:35.898Z,99228.31
2023-12-26T15:39:05.737Z,99233.41
2023-12-26T15:41:33.470Z,99235.47
2023-12-26T15:44:01.610Z,99238.91
2023-12-26T15:46:29.560Z,99244.31
2023-12-26T15:48:57.948Z,99239.84
2023-12-26T15:51:25.817Z,99247.47
2023-12-26T15:53:54.266Z,99239.91
2023-12-26T15:56:25.020Z,99237.63
2023-12-26T15:58:52.644Z,99243.19
2023-12-26T16:01:23.462Z,99247.47
2023-12-26T16:03:52.891Z,99249.94
2023-12-26T16:06:24.952Z,99256.19
2023-12-26T16:08:56.309Z,99248.34
2023-12-26T16:11:23.819Z,99266.12
2023-12-26T16:13:50.776Z,99270.56
2023-12-26T16:16:18.801Z,99276.09
2023-12-26T16:18:47.088Z,99268.50
2023-12-26T16:21:14.692Z,99278.38
2023-12-26T16:23:42.428Z,99282.28
2023-12-26T16:26:09.989Z,99282.78
2023-12-26T16:28:38.350Z,99286.41
2023-12-26T16:31:06.699Z,99288.75
2023-12-26T16:33:35.108Z,99286.31
2023-12-26T16:36:05.788Z,99284.34
2023-12-26T16:38:33.593Z,99275.81
2023-12-26T16:41:12.577Z,99267.34
2023-12-26T16:43:40.124Z,99271.63
2023-12-26T16:46:09.130Z,99264.50
2023-12-26T16:48:39.963Z,99265.78
2023-12-26T16:51:10.496Z,99265.28
2023-12-26T16:53:38.147Z,99263.44
2023-12-26T16:56:09.776Z,99264.56
2023-12-26T16:58:40.318Z,99264.56
2023-12-26T17:01:09.039Z,99262.31
2023-12-26T17:03:41.610Z,99270.34
2023-12-26T17:06:09.802Z,99273.50
2023-12-26T17:08:37.269Z,99283.72
2023-12-26T17:11:12.126Z,99280.56
2023-12-26T17:13:39.940Z,99270.97
2023-12-26T17:16:17.816Z,99290.84
2023-12-26T17:18:45.564Z,99294.75
2023-12-26T17:21:14.147Z,99300.59
2023-12-26T17:23:41.263Z,99296.34
2023-12-26T17:26:11.269Z,99295.75
2023-12-26T17:28:38.216Z,99304.62
2023-12-26T17:31:05.775Z,99319.94
2023-12-26T17:33:33.425Z,99331.31
2023-12-26T17:36:01.077Z,99325.97
2023-12-26T17:38:29.371Z,99333.00
2023-12-26T17:40:56.596Z,99325.00
2023-12-26T17:43:24.032Z,99320.09
2023-12-26T17:45:52.765Z,99328.69
2023-12-26T17:48:23.013Z,99335.78
2023-12-26T17:50:50.744Z,99341.38
2023-12-26T17:53:19.318Z,99332.50
2023-12-26T17:55:47.037Z,99325.38
2023-12-26T17:58:14.288Z,99323.78
2023-12-26T18:00:41.384Z,99329.13
2023-12-26T18:03:08.813Z,99338.78
2023-12-26T18:05:36.495Z,99331.69
2023-12-26T18:08:04.304Z,99337.28
2023-12-26T18:10:31.566Z,99352.41
2023-12-26T18:12:59.113Z,99361.00
2023-12-26T18:15:26.615Z,99362.16
2023-12-26T18:17:55.836Z,99356.94
2023-12-26T18:20:23.704Z,99364.19
2023-12-26T18:22:50.654Z,99367.84
2023-12-26T18:25:17.820Z,99382.00
2023-12-26T18:27:44.767Z,99377.84
2023-12-26T18:30:13.504Z,99375.28
2023-12-26T18:32:41.352Z,99383.97
2023-12-26T18:35:10.527Z,99381.84
2023-12-26T18:37:43.105Z,99380.16
2023-12-26T18:40:12.487Z,99377.53
2023-12-26T18:42:39.746Z,99382.09
2023-12-26T18:45:07.960Z,99388.28
2023-12-26T18:47:35.914Z,99398.91
2023-12-26T18:50:03.020Z,99395.66
2023-12-26T18:52:32.309Z,99404.56
2023-12-26T18:55:01.445Z,99411.53
2023-12-26T18:57:38.051Z,99412.03
2023-12-26T19:00:06.425Z,99418.41
2023-12-26T19:02:37.304Z,99414.34
2023-12-26T19:05:05.125Z,99420.72
2023-12-26T19:07:34.760Z,99411.78
2023-12-26T19:10:01.724Z,99412.75
2023-12-26T19:12:29.697Z,99414.78
2023-12-26T19:15:00.049Z,99416.47
2023-12-26T19:17:27.819Z,99422.84
2023-12-26T19:19:55.504Z,99422.97
2023-12-26T19:22:23.383Z,99420.28
2023-12-26T19:24:50.841Z,99420.47
2023-12-26T19:27:19.475Z,99423.31
2023-12-26T19:29:47.214Z,99422.47
2023-12-26T19:32:14.706Z,99433.41
2023-12-26T19:34:45.444Z,99425.34
2023-12-26T19:37:12.761Z,99425.22
2023-12-26T19:39:40.632Z,99420.13
2023-12-26T19:42:09.392Z,99427.50
2023-12-26T19:44:38.836Z,99442.28
2023-12-26T19:47:07.723Z,99438.88
2023-12-26T19:49:37.153Z,99446.91
2023-12-26T19:52:06.580Z,99441.78
2023-12-26T19:54:34.117Z,99436.66
2023-12-26T19:57:01.574Z,99448.06
2023-12-26T19:59:31.715Z,99446.38
2023-12-26T20:02:01.089Z,99451.63
2023-12-26T20:04:28.613Z,99452.13
2023-12-26T20:06:58.230Z,99453.91
2023-12-26T20:09:25.825Z,99454.75
2023-12-26T20:11:56.213Z,99450.94
2023-12-26T20:14:28.504Z,99455.09
2023-12-26T20:16:56.152Z,99459.22
2023-12-26T20:19:23.883Z,99468.16
2023-12-26T20:21:51.744Z,99474.44
2023-12-26T20:24:20.042Z,99484.50
2023-12-26T20:26:49.689Z,99486.94
2023-12-26T20:29:19.025Z,99488.19
2023-12-26T20:31:50.369Z,99494.25
2023-12-26T20:34:18.410Z,99498.28
2023-12-26T20:36:48.223Z,99495.94
2023-12-26T20:39:19.428Z,99499.50
2023-12-26T20:41:50.601Z,99501.47
2023-12-26T20:44:18.566Z,99494.16
2023-12-26T20:46:48.397Z,99496.91
2023-12-26T20:49:16.304Z,99493.53
2023-12-26T20:51:45.728Z,99490.59
2023-12-26T20:54:16.962Z,99495.97
2023-12-26T20:56:46.073Z,99503.66
2023-12-26T20:59:13.201Z,99499.63
2023-12-26T21:01:40.948Z,99514.53
2023-12-26T21:04:09.934Z,99501.66
2023-12-26T21:06:37.034Z,99498.13
2023-12-26T21:09:04.893Z,99491.22
2023-12-26T21:11:32.150Z,99504.06
2023-12-26T21:14:00.515Z,99515.19
2023-12-26T21:16:28.360Z,99516.47
2023-12-26T21:18:56.325Z,99505.22
2023-12-26T21:21:24.067Z,99511.81
2023-12-26T21:23:51.628Z,99503.28
2023-12-26T21:26:21.404Z,99503.75
2023-12-26T21:28:52.575Z,99506.59
2023-12-26T21:31:20.490Z,99504.66
2023-12-26T21:33:48.173Z,99504.22
2023-12-26T21:36:31.672Z,99500.16
2023-12-26T21:39:00.680Z,99506.56
2023-12-26T21:41:27.977Z,99504.78
2023-12-26T21:43:54.887Z,99494.12
2023-12-26T21:46:22.093Z,99500.56
2023-12-26T21:48:49.547Z,99509.09
2023-12-26T21:51:17.802Z,99512.84
2023-12-26T21:53:46.194Z,99511.16
2023-12-26T21:56:17.256Z,99525.12
2023-12-26T21:58:45.291Z,99522.50
2023-12-26T22:01:12.670Z,99535.94
2023-12-26T22:03:42.294Z,99537.72
2023-12-26T22:06:09.861Z,99538.03
2023-12-26T22:08:37.198Z,99551.09
2023-12-26T22:11:04.671Z,99554.44
2023-12-26T22:13:31.998Z,99553.16
2023-12-26T22:15:59.048Z,99554.97
2023-12-26T22:18:26.609Z,99562.09
2023-12-26T22:20:53.852Z,99558.69
2023-12-26T22:23:21.002Z,99556.25
2023-12-26T22:25:48.187Z,99553.00
2023-12-26T22:28:15.228Z,99555.72
2023-12-26T22:30:45.247Z,99545.03
2023-12-26T22:33:12.765Z,99551.41
2023-12-26T22:35:40.692Z,99544.66
2023-12-26T22:38:07.718Z,99548.97
2023-12-26T22:40:34.890Z,99554.13
2023-12-26T22:43:02.306Z,99557.59
2023-12-26T22:45:30.539Z,99555.06
2023-12-26T22:47:58.779Z,99566.69
2023-12-26T22:50:26.360Z,99566.09
2023-12-26T22:52:54.181Z,99577.88
2023-12-26T22:55:23.803Z,99575.56
2023-12-26T22:57:51.267Z,99583.59
2023-12-26T23:00:20.884Z,99576.41
2023-12-26T23:02:48.502Z,99578.38
2023-12-26T23:05:21.838Z,99581.16
2023-12-26T23:07:51.118Z,99577.88
2023-12-26T23:10:23.846Z,99586.78
2023-12-26T23:12:52.110Z,99583.53
2023-12-26T23:15:19.200Z,99593.88
2023-12-26T23:17:46.828Z,99584.16
2023-12-26T23:20:14.767Z,99594.09
2023-12-26T23:22:41.651Z,99592.59
2023-12-26T23:25:09.106Z,99590.47
2023-12-26T23:27:36.860Z,99588.63
2023-12-26T23:30:06.161Z,99594.63
2023-12-26T23:32:35.298Z,99598.06
2023-12-26T23:35:03.350Z,99602.63
2023-12-26T23:37:30.859Z,99605.41
2023-12-26T23:39:57.882Z,99613.28
2023-12-26T23:42:25.651Z,99607.38
2023-12-26T23:44:52.740Z,99609.97
2023-12-26T23:47:19.731Z,99611.59
2023-12-26T23:49:47.022Z,99621.22
2023-12-26T23:52:14.180Z,99615.25
2023-12-26T23:54:41.176Z,99611.59
2023-12-26T23:57:08.529Z,99606.28
2023-12-26T23:59:36.106Z,99604.06
