createdAt,value
2019-03-25T00:00:32.614Z,79.92
2019-03-25T00:03:38.403Z,80.05
2019-03-25T00:06:44.160Z,81.01
2019-03-25T00:09:49.891Z,80.88
2019-03-25T00:12:56.640Z,80.79
2019-03-25T00:16:02.464Z,81.17
2019-03-25T00:19:08.155Z,82.42
2019-03-25T00:22:13.852Z,83.09
2019-03-25T00:25:19.549Z,84.29
2019-03-25T00:28:25.322Z,84.99
2019-03-25T00:31:30.981Z,86.05
2019-03-25T00:34:36.616Z,87.22
2019-03-25T00:37:42.279Z,87.93
2019-03-25T00:40:47.982Z,88.95
2019-03-25T00:43:53.687Z,89.75
2019-03-25T00:46:59.482Z,89.71
2019-03-25T00:50:05.345Z,89.89
2019-03-25T00:53:11.062Z,89.86
2019-03-25T00:56:17.911Z,90.53
2019-03-25T00:59:23.600Z,91.12
2019-03-25T01:02:29.311Z,91.05
2019-03-25T01:05:35.292Z,90.78
2019-03-25T01:08:40.905Z,90.71
2019-03-25T01:11:49.387Z,90.40
2019-03-25T01:14:53.952Z,91.24
2019-03-25T01:17:59.955Z,91.56
2019-03-25T01:21:05.632Z,92.53
2019-03-25T01:24:11.395Z,93.08
2019-03-25T01:27:17.011Z,93.46
2019-03-25T01:30:23.702Z,93.23
2019-03-25T01:33:29.466Z,93.22
2019-03-25T01:36:35.167Z,93.76
2019-03-25T01:39:40.822Z,93.32
2019-03-25T01:42:46.686Z,92.55
2019-03-25T01:45:52.378Z,92.50
2019-03-25T01:48:58.058Z,92.92
2019-03-25T01:52:03.773Z,93.61
2019-03-25T01:55:13.681Z,94.61
2019-03-25T01:58:16.967Z,95.00
2019-03-25T02:01:22.739Z,95.62
2019-03-25T02:04:28.456Z,95.46
2019-03-25T02:07:34.057Z,95.49
2019-03-25T02:10:39.747Z,95.65
2019-03-25T02:13:45.407Z,95.47
2019-03-25T02:16:51.089Z,95.92
2019-03-25T02:19:56.761Z,96.05
2019-03-25T02:23:02.762Z,96.22
2019-03-25T02:26:08.679Z,96.30
2019-03-25T02:29:14.318Z,96.45
2019-03-25T02:32:20.002Z,96.50
2019-03-25T02:35:25.667Z,96.66
2019-03-25T02:38:31.355Z,96.94
2019-03-25T02:41:38.099Z,97.03
2019-03-25T02:44:43.739Z,97.13
2019-03-25T02:47:49.430Z,97.47
2019-03-25T02:50:55.167Z,97.79
2019-03-25T02:54:00.829Z,97.28
2019-03-25T02:57:06.505Z,97.28
2019-03-25T03:00:12.948Z,97.36
2019-03-25T03:03:18.678Z,97.41
2019-03-25T03:06:24.401Z,97.82
2019-03-25T03:09:30.086Z,97.81
2019-03-25T03:12:35.798Z,97.86
2019-03-25T03:15:41.532Z,97.62
2019-03-25T03:18:47.199Z,97.71
2019-03-25T03:21:52.822Z,97.72
2019-03-25T03:24:58.504Z,97.66
2019-03-25T03:28:04.136Z,98.06
2019-03-25T03:31:10.114Z,98.00
2019-03-25T03:34:15.726Z,97.79
2019-03-25T03:37:21.460Z,97.91
2019-03-25T03:40:27.121Z,97.88
2019-03-25T03:43:32.826Z,97.87
2019-03-25T03:46:38.503Z,98.10
2019-03-25T03:49:44.184Z,97.98
2019-03-25T03:52:49.882Z,97.78
2019-03-25T03:56:11.538Z,97.52
2019-03-25T03:59:04.127Z,97.42
2019-03-25T04:02:09.825Z,97.49
2019-03-25T04:05:15.561Z,97.23
2019-03-25T04:08:21.264Z,97.19
2019-03-25T04:11:26.940Z,97.33
2019-03-25T04:14:32.665Z,97.41
2019-03-25T04:17:38.418Z,97.14
2019-03-25T04:20:44.137Z,96.79
2019-03-25T04:23:49.789Z,96.49
2019-03-25T04:26:55.845Z,96.23
2019-03-25T04:30:01.600Z,95.84
2019-03-25T04:33:07.551Z,95.39
2019-03-25T04:36:13.244Z,95.33
2019-03-25T04:39:19.226Z,94.64
2019-03-25T04:42:24.896Z,94.53
2019-03-25T04:45:31.835Z,94.47
2019-03-25T04:48:37.673Z,94.20
2019-03-25T04:51:45.040Z,93.82
2019-03-25T04:54:51.106Z,94.02
2019-03-25T04:57:57.103Z,94.20
2019-03-25T05:01:02.904Z,94.31
2019-03-25T05:04:09.162Z,94.86
2019-03-25T05:07:14.834Z,95.04
2019-03-25T05:10:20.492Z,95.21
2019-03-25T05:13:26.223Z,95.53
2019-03-25T05:16:31.862Z,95.65
2019-03-25T05:19:37.597Z,95.57
2019-03-25T05:22:43.262Z,95.33
2019-03-25T05:25:48.970Z,94.88
2019-03-25T05:28:54.614Z,94.39
2019-03-25T05:32:00.386Z,94.51
2019-03-25T05:35:06.082Z,93.77
2019-03-25T05:38:11.781Z,93.22
2019-03-25T05:41:19.066Z,92.72
2019-03-25T05:44:24.956Z,91.52
2019-03-25T05:47:30.635Z,89.91
2019-03-25T05:50:36.424Z,87.41
2019-03-25T05:53:42.088Z,85.26
2019-03-25T05:56:47.778Z,83.67
2019-03-25T05:59:53.543Z,85.14
2019-03-25T06:02:59.211Z,86.12
2019-03-25T06:06:04.878Z,85.41
2019-03-25T06:09:10.639Z,86.21
2019-03-25T06:12:16.394Z,86.13
2019-03-25T06:15:22.117Z,86.06
2019-03-25T06:18:27.887Z,84.77
2019-03-25T06:21:33.567Z,83.99
2019-03-25T06:24:39.319Z,81.89
2019-03-25T06:27:45.011Z,77.47
2019-03-25T06:30:50.786Z,75.88
2019-03-25T06:33:56.567Z,74.06
2019-03-25T06:37:02.157Z,73.57
2019-03-25T06:40:07.915Z,72.27
2019-03-25T06:43:13.589Z,72.10
2019-03-25T06:46:19.281Z,73.42
2019-03-25T06:49:24.949Z,73.31
2019-03-25T06:52:30.605Z,75.40
2019-03-25T06:55:36.317Z,75.55
2019-03-25T06:58:42.063Z,75.31
2019-03-25T07:01:47.716Z,73.47
2019-03-25T07:04:53.419Z,71.63
2019-03-25T07:07:59.083Z,71.50
2019-03-25T07:11:06.050Z,72.45
2019-03-25T07:14:11.702Z,70.93
2019-03-25T07:17:17.335Z,72.70
2019-03-25T07:20:23.035Z,71.55
2019-03-25T07:23:28.710Z,69.62
2019-03-25T07:26:34.411Z,67.86
2019-03-25T07:29:40.067Z,68.32
2019-03-25T07:32:45.749Z,69.73
2019-03-25T07:35:52.334Z,67.73
2019-03-25T07:39:00.152Z,69.03
2019-03-25T07:42:05.287Z,66.20
2019-03-25T07:45:11.533Z,67.76
2019-03-25T07:48:17.183Z,68.55
2019-03-25T07:51:22.894Z,67.84
2019-03-25T07:54:28.565Z,68.18
2019-03-25T07:57:34.246Z,69.25
2019-03-25T08:00:39.948Z,68.99
2019-03-25T08:03:45.617Z,69.25
2019-03-25T08:06:51.278Z,66.98
2019-03-25T08:09:56.953Z,67.61
2019-03-25T08:13:02.779Z,65.86
2019-03-25T08:16:08.489Z,66.63
2019-03-25T08:19:14.181Z,69.24
2019-03-25T08:22:19.833Z,67.49
2019-03-25T08:25:25.509Z,67.79
2019-03-25T08:28:31.142Z,66.09
2019-03-25T08:31:36.815Z,65.77
2019-03-25T08:34:42.484Z,65.58
2019-03-25T08:37:48.165Z,64.85
2019-03-25T08:40:53.819Z,65.75
2019-03-25T08:43:59.586Z,64.55
2019-03-25T08:47:05.334Z,64.69
2019-03-25T08:50:11.421Z,66.09
2019-03-25T08:53:17.069Z,65.97
2019-03-25T08:56:22.704Z,64.86
2019-03-25T08:59:28.368Z,65.03
2019-03-25T09:02:34.087Z,65.92
2019-03-25T09:05:39.840Z,67.13
2019-03-25T09:08:46.801Z,64.53
2019-03-25T09:11:52.523Z,64.58
2019-03-25T09:14:58.177Z,64.58
2019-03-25T09:18:03.939Z,65.92
2019-03-25T09:21:09.630Z,67.07
2019-03-25T09:24:15.259Z,67.24
2019-03-25T09:27:20.957Z,65.73
2019-03-25T09:31:05.403Z,64.17
2019-03-25T09:34:11.082Z,64.39
2019-03-25T09:37:16.704Z,63.44
2019-03-25T09:40:22.387Z,60.50
2019-03-25T09:43:28.061Z,59.63
2019-03-25T09:46:34.758Z,61.30
2019-03-25T09:49:40.523Z,60.60
2019-03-25T09:52:46.120Z,61.25
2019-03-25T09:55:51.843Z,59.78
2019-03-25T09:58:57.444Z,58.98
2019-03-25T10:02:03.142Z,59.09
2019-03-25T10:05:09.582Z,59.33
2019-03-25T10:08:16.922Z,59.59
2019-03-25T10:11:22.565Z,57.56
2019-03-25T10:14:28.322Z,57.67
2019-03-25T10:17:34.020Z,55.26
2019-03-25T10:20:39.673Z,55.94
2019-03-25T10:23:45.352Z,56.89
2019-03-25T10:26:51.015Z,56.01
2019-03-25T10:29:56.653Z,58.39
2019-03-25T10:33:02.338Z,59.28
2019-03-25T10:36:07.941Z,61.01
2019-03-25T10:39:13.572Z,59.77
2019-03-25T10:42:19.237Z,59.76
2019-03-25T10:45:24.894Z,58.06
2019-03-25T10:48:30.590Z,56.29
2019-03-25T10:51:36.227Z,54.68
2019-03-25T10:54:41.973Z,53.92
2019-03-25T10:57:47.740Z,52.26
2019-03-25T11:00:53.515Z,51.61
2019-03-25T11:03:59.368Z,48.45
2019-03-25T11:07:05.209Z,49.81
2019-03-25T11:10:11.430Z,48.33
2019-03-25T11:13:17.052Z,48.79
2019-03-25T11:16:22.761Z,47.86
2019-03-25T11:19:28.509Z,48.98
2019-03-25T11:22:34.206Z,47.94
2019-03-25T11:25:39.913Z,47.45
2019-03-25T11:28:45.553Z,46.16
2019-03-25T11:31:51.231Z,45.94
2019-03-25T11:34:56.922Z,45.11
2019-03-25T11:38:02.616Z,44.35
2019-03-25T11:41:08.241Z,45.03
2019-03-25T11:44:13.885Z,45.82
2019-03-25T11:47:19.530Z,45.77
2019-03-25T11:50:25.177Z,45.57
2019-03-25T11:53:31.784Z,46.72
2019-03-25T11:56:37.463Z,45.97
2019-03-25T11:59:43.124Z,45.43
2019-03-25T12:02:48.831Z,46.90
2019-03-25T12:05:54.464Z,46.02
2019-03-25T12:09:00.126Z,45.13
2019-03-25T12:12:05.788Z,44.53
2019-03-25T12:15:11.830Z,48.22
2019-03-25T12:18:17.511Z,52.51
2019-03-25T12:21:23.216Z,56.72
2019-03-25T12:24:28.884Z,63.81
2019-03-25T12:27:34.534Z,66.18
2019-03-25T12:30:40.183Z,69.76
2019-03-25T12:33:45.862Z,72.60
2019-03-25T12:36:51.534Z,74.27
2019-03-25T12:39:57.182Z,74.53
2019-03-25T12:43:02.844Z,73.95
2019-03-25T12:46:08.513Z,72.22
2019-03-25T12:49:14.247Z,71.79
2019-03-25T12:52:19.914Z,69.85
2019-03-25T12:55:25.629Z,70.05
2019-03-25T12:58:31.266Z,67.46
2019-03-25T13:01:36.987Z,66.62
2019-03-25T13:04:42.657Z,65.54
2019-03-25T13:07:48.355Z,66.52
2019-03-25T13:10:53.976Z,62.53
2019-03-25T13:13:59.605Z,60.85
2019-03-25T13:17:05.397Z,62.26
2019-03-25T13:20:11.205Z,63.22
2019-03-25T13:23:16.942Z,62.55
2019-03-25T13:26:22.630Z,62.85
2019-03-25T13:29:28.374Z,57.22
2019-03-25T13:32:33.986Z,57.44
2019-03-25T13:35:39.724Z,56.30
2019-03-25T13:38:45.407Z,57.67
2019-03-25T13:41:51.220Z,57.30
2019-03-25T13:44:57.724Z,55.31
2019-03-25T13:48:03.468Z,57.45
2019-03-25T13:51:09.300Z,59.14
2019-03-25T13:54:14.987Z,60.04
2019-03-25T13:57:20.669Z,59.44
2019-03-25T14:00:44.359Z,61.10
2019-03-25T14:03:49.998Z,68.10
2019-03-25T14:06:55.670Z,72.25
2019-03-25T14:10:01.345Z,72.53
2019-03-25T14:13:07.243Z,71.92
2019-03-25T14:16:12.192Z,72.44
2019-03-25T14:19:17.908Z,69.41
2019-03-25T14:22:23.531Z,68.02
2019-03-25T14:25:29.136Z,66.65
2019-03-25T14:28:34.880Z,68.08
2019-03-25T14:31:40.540Z,67.82
2019-03-25T14:34:46.247Z,66.24
2019-03-25T14:37:51.999Z,64.98
2019-03-25T14:40:57.692Z,66.42
2019-03-25T14:44:03.432Z,66.39
2019-03-25T14:47:09.112Z,65.62
2019-03-25T14:50:14.866Z,63.45
2019-03-25T14:53:20.483Z,65.42
2019-03-25T14:56:26.164Z,63.62
2019-03-25T14:59:31.990Z,64.33
2019-03-25T15:02:37.659Z,63.41
2019-03-25T15:05:43.379Z,61.14
2019-03-25T15:08:52.869Z,59.86
2019-03-25T15:11:59.395Z,59.72
2019-03-25T15:15:05.617Z,59.54
2019-03-25T15:18:15.567Z,56.80
2019-03-25T15:21:18.953Z,58.86
2019-03-25T15:24:24.718Z,59.32
2019-03-25T15:27:30.388Z,60.17
2019-03-25T15:30:36.566Z,60.08
2019-03-25T15:33:42.322Z,59.75
2019-03-25T15:36:48.072Z,63.27
2019-03-25T15:39:53.700Z,64.53
2019-03-25T15:42:59.344Z,65.08
2019-03-25T15:46:05.038Z,64.97
2019-03-25T15:49:10.712Z,63.94
2019-03-25T15:52:16.441Z,64.35
2019-03-25T15:55:22.178Z,63.29
2019-03-25T15:58:27.864Z,62.42
2019-03-25T16:01:33.554Z,62.13
2019-03-25T16:04:39.162Z,62.99
2019-03-25T16:07:44.862Z,63.10
2019-03-25T16:10:51.771Z,63.25
2019-03-25T16:13:57.738Z,64.30
2019-03-25T16:17:03.437Z,64.95
2019-03-25T16:20:09.688Z,64.99
2019-03-25T16:23:15.343Z,65.28
2019-03-25T16:26:21.138Z,64.97
2019-03-25T16:29:26.822Z,66.00
2019-03-25T16:32:32.532Z,65.98
2019-03-25T16:35:38.231Z,65.76
2019-03-25T16:38:43.970Z,65.65
2019-03-25T16:41:49.636Z,65.67
2019-03-25T16:44:55.392Z,65.56
2019-03-25T16:48:01.083Z,66.04
2019-03-25T16:51:06.805Z,65.82
2019-03-25T16:54:12.429Z,66.24
2019-03-25T16:57:18.156Z,66.17
2019-03-25T17:00:27.621Z,66.63
2019-03-25T17:03:31.297Z,67.33
2019-03-25T17:06:37.077Z,67.09
2019-03-25T17:09:42.771Z,66.96
2019-03-25T17:12:48.482Z,67.33
2019-03-25T17:15:54.219Z,68.07
2019-03-25T17:19:02.056Z,68.27
2019-03-25T17:22:07.439Z,69.33
2019-03-25T17:25:16.497Z,69.50
2019-03-25T17:28:22.360Z,71.03
2019-03-25T17:31:35.156Z,72.21
2019-03-25T17:34:41.167Z,76.07
2019-03-25T17:37:47.450Z,77.51
2019-03-25T17:40:53.590Z,78.56
2019-03-25T17:43:59.641Z,80.62
2019-03-25T17:47:05.400Z,84.61
2019-03-25T17:50:11.668Z,85.66
2019-03-25T17:53:17.397Z,86.25
2019-03-25T17:56:23.103Z,89.87
2019-03-25T17:59:29.160Z,90.49
2019-03-25T18:02:36.049Z,91.92
2019-03-25T18:05:41.822Z,92.26
2019-03-25T18:08:47.632Z,93.32
2019-03-25T18:11:53.290Z,92.56
2019-03-25T18:14:59.014Z,91.98
2019-03-25T18:18:04.654Z,92.20
2019-03-25T18:21:10.335Z,92.48
2019-03-25T18:24:16.035Z,91.66
2019-03-25T18:27:21.767Z,92.10
2019-03-25T18:30:33.041Z,92.35
2019-03-25T18:33:38.661Z,92.30
2019-03-25T18:36:44.300Z,92.31
2019-03-25T18:39:50.010Z,91.97
2019-03-25T18:42:55.723Z,91.30
2019-03-25T18:46:01.481Z,90.29
2019-03-25T18:49:07.181Z,91.39
2019-03-25T18:52:12.847Z,92.15
2019-03-25T18:55:18.496Z,92.79
2019-03-25T18:58:24.309Z,93.10
2019-03-25T19:01:30.089Z,92.90
2019-03-25T19:04:35.783Z,93.36
2019-03-25T19:07:44.248Z,92.58
2019-03-25T19:10:50.943Z,92.45
2019-03-25T19:13:56.780Z,92.46
2019-03-25T19:17:05.424Z,93.30
2019-03-25T19:20:10.973Z,93.97
2019-03-25T19:23:16.727Z,94.57
2019-03-25T19:26:22.361Z,95.27
2019-03-25T19:29:28.088Z,95.97
2019-03-25T19:32:33.744Z,96.84
2019-03-25T19:35:39.426Z,97.52
2019-03-25T19:38:46.189Z,98.12
2019-03-25T19:41:51.909Z,98.97
2019-03-25T19:44:57.615Z,99.49
2019-03-25T19:48:03.360Z,99.67
2019-03-25T19:51:09.093Z,99.87
2019-03-25T19:54:14.845Z,100.00
2019-03-25T19:57:20.447Z,100.00
2019-03-25T20:00:35.745Z,100.00
2019-03-25T20:03:41.318Z,100.00
2019-03-25T20:06:46.982Z,100.00
2019-03-25T20:09:52.691Z,100.00
2019-03-25T20:12:58.849Z,100.00
2019-03-25T20:16:04.658Z,100.00
2019-03-25T20:19:11.541Z,100.00
2019-03-25T20:22:17.230Z,100.00
2019-03-25T20:25:22.925Z,100.00
2019-03-25T20:28:28.647Z,100.00
2019-03-25T20:31:34.365Z,100.00
2019-03-25T20:34:40.125Z,100.00
2019-03-25T20:37:45.875Z,100.00
2019-03-25T20:40:51.555Z,100.00
2019-03-25T20:43:57.334Z,100.00
2019-03-25T20:47:03.169Z,100.00
2019-03-25T20:50:09.239Z,100.00
2019-03-25T20:53:15.030Z,100.00
2019-03-25T20:56:20.767Z,100.00
2019-03-25T20:59:26.643Z,100.00
2019-03-25T21:02:44.389Z,100.00
2019-03-25T21:05:39.818Z,100.00
2019-03-25T21:08:45.563Z,100.00
2019-03-25T21:11:51.355Z,100.00
2019-03-25T21:14:57.076Z,100.00
2019-03-25T21:18:02.829Z,100.00
2019-03-25T21:21:08.524Z,100.00
2019-03-25T21:24:14.184Z,100.00
2019-03-25T21:27:20.075Z,100.00
2019-03-25T21:30:28.265Z,100.00
2019-03-25T21:33:33.275Z,100.00
2019-03-25T21:36:39.058Z,100.00
2019-03-25T21:39:44.766Z,100.00
2019-03-25T21:42:50.422Z,100.00
2019-03-25T21:45:56.124Z,100.00
2019-03-25T21:49:01.915Z,100.00
2019-03-25T21:52:07.656Z,100.00
2019-03-25T21:55:13.482Z,100.00
2019-03-25T21:58:19.282Z,99.85
2019-03-25T22:01:25.162Z,99.92
2019-03-25T22:04:30.863Z,100.00
2019-03-25T22:07:36.562Z,100.00
2019-03-25T22:10:43.102Z,100.00
2019-03-25T22:13:50.196Z,100.00
2019-03-25T22:16:56.055Z,100.00
2019-03-25T22:20:01.796Z,100.00
2019-03-25T22:23:07.550Z,100.00
2019-03-25T22:26:13.210Z,100.00
2019-03-25T22:29:18.887Z,100.00
2019-03-25T22:32:24.634Z,100.00
2019-03-25T22:35:30.372Z,100.00
2019-03-25T22:38:36.110Z,100.00
2019-03-25T22:41:41.780Z,100.00
2019-03-25T22:44:47.408Z,100.00
2019-03-25T22:47:53.046Z,100.00
2019-03-25T22:50:58.770Z,100.00
2019-03-25T22:54:04.415Z,100.00
2019-03-25T22:57:11.139Z,100.00
2019-03-25T23:00:19.970Z,100.00
2019-03-25T23:03:38.569Z,100.00
2019-03-25T23:06:34.583Z,100.00
2019-03-25T23:09:40.286Z,100.00
2019-03-25T23:12:46.066Z,100.00
2019-03-25T23:15:51.695Z,100.00
2019-03-25T23:18:57.401Z,100.00
2019-03-25T23:22:03.187Z,100.00
2019-03-25T23:25:08.840Z,100.00
2019-03-25T23:28:14.564Z,100.00
2019-03-25T23:31:20.355Z,100.00
2019-03-25T23:34:26.101Z,100.00
2019-03-25T23:37:31.839Z,100.00
2019-03-25T23:40:37.527Z,100.00
2019-03-25T23:43:43.303Z,100.00
2019-03-25T23:46:48.911Z,100.00
2019-03-25T23:49:55.683Z,100.00
2019-03-25T23:53:01.378Z,100.00
2019-03-25T23:56:07.026Z,100.00
2019-03-25T23:59:13.912Z,100.00
