createdAt,value
2018-11-07T00:01:25.521Z,58.87
2018-11-07T00:03:55.568Z,60.97
2018-11-07T00:06:25.646Z,55.73
2018-11-07T00:08:57.289Z,56.27
2018-11-07T00:11:27.207Z,54.47
2018-11-07T00:13:56.843Z,56.40
2018-11-07T00:16:26.335Z,57.40
2018-11-07T00:18:55.508Z,58.67
2018-11-07T00:21:25.850Z,59.27
2018-11-07T00:23:56.728Z,56.93
2018-11-07T00:26:25.845Z,56.03
2018-11-07T00:28:55.646Z,62.30
2018-11-07T00:31:25.104Z,61.07
2018-11-07T00:33:57.004Z,62.90
2018-11-07T00:36:26.212Z,58.80
2018-11-07T00:38:55.511Z,58.17
2018-11-07T00:41:25.500Z,57.67
2018-11-07T00:43:54.739Z,56.83
2018-11-07T00:46:23.956Z,56.77
2018-11-07T00:48:53.691Z,65.47
2018-11-07T00:51:23.774Z,61.00
2018-11-07T00:53:52.853Z,58.70
2018-11-07T00:56:21.728Z,57.60
2018-11-07T00:58:50.631Z,60.30
2018-11-07T01:01:20.138Z,53.47
2018-11-07T01:03:49.638Z,57.80
2018-11-07T01:06:18.511Z,60.30
2018-11-07T01:08:47.346Z,62.03
2018-11-07T01:11:16.653Z,57.67
2018-11-07T01:13:46.253Z,64.30
2018-11-07T01:16:15.424Z,64.77
2018-11-07T01:18:44.238Z,58.93
2018-11-07T01:21:13.128Z,60.30
2018-11-07T01:23:42.023Z,53.73
2018-11-07T01:26:10.890Z,62.07
2018-11-07T01:28:39.830Z,52.73
2018-11-07T01:31:08.714Z,61.37
2018-11-07T01:33:37.589Z,54.97
2018-11-07T01:36:07.652Z,62.70
2018-11-07T01:38:37.157Z,58.30
2018-11-07T01:41:06.470Z,57.77
2018-11-07T01:43:35.272Z,57.10
2018-11-07T01:46:04.248Z,60.73
2018-11-07T01:48:33.834Z,52.13
2018-11-07T01:51:03.423Z,49.87
2018-11-07T01:53:32.256Z,54.10
2018-11-07T01:56:01.374Z,56.47
2018-11-07T01:58:30.206Z,60.10
2018-11-07T02:00:59.690Z,53.30
2018-11-07T02:03:29.387Z,59.27
2018-11-07T02:05:58.190Z,55.00
2018-11-07T02:08:31.723Z,60.67
2018-11-07T02:11:01.877Z,60.47
2018-11-07T02:13:31.245Z,62.87
2018-11-07T02:16:01.622Z,70.63
2018-11-07T02:18:30.422Z,65.40
2018-11-07T02:20:59.165Z,56.23
2018-11-07T02:23:28.112Z,59.67
2018-11-07T02:25:56.893Z,71.37
2018-11-07T02:28:26.761Z,68.17
2018-11-07T02:30:55.723Z,67.00
2018-11-07T02:33:25.056Z,60.03
2018-11-07T02:35:54.834Z,62.83
2018-11-07T02:38:24.379Z,74.70
2018-11-07T02:40:53.205Z,68.33
2018-11-07T02:43:22.017Z,67.10
2018-11-07T02:45:50.974Z,70.87
2018-11-07T02:48:20.298Z,67.90
2018-11-07T02:50:49.545Z,60.80
2018-11-07T02:53:18.360Z,59.10
2018-11-07T02:55:47.087Z,61.97
2018-11-07T02:58:15.867Z,58.33
2018-11-07T03:00:45.267Z,54.87
2018-11-07T03:03:14.888Z,63.93
2018-11-07T03:05:44.248Z,64.43
2018-11-07T03:08:12.988Z,65.73
2018-11-07T03:10:42.426Z,57.97
2018-11-07T03:13:12.553Z,59.23
2018-11-07T03:15:42.200Z,56.13
2018-11-07T03:18:10.956Z,64.90
2018-11-07T03:20:42.798Z,54.47
2018-11-07T03:23:11.582Z,47.90
2018-11-07T03:25:40.526Z,54.30
2018-11-07T03:28:09.324Z,50.07
2018-11-07T03:30:38.247Z,49.93
2018-11-07T03:33:08.302Z,45.80
2018-11-07T03:35:37.898Z,44.20
2018-11-07T03:38:06.651Z,39.83
2018-11-07T03:40:35.438Z,49.53
2018-11-07T03:43:04.267Z,43.87
2018-11-07T03:45:38.004Z,43.80
2018-11-07T03:48:07.578Z,43.23
2018-11-07T03:50:37.080Z,40.40
2018-11-07T03:53:06.201Z,40.23
2018-11-07T03:55:34.938Z,37.67
2018-11-07T03:58:04.230Z,37.20
2018-11-07T04:00:33.667Z,32.73
2018-11-07T04:03:03.209Z,37.10
2018-11-07T04:05:31.995Z,28.80
2018-11-07T04:08:00.756Z,37.50
2018-11-07T04:10:30.227Z,32.50
2018-11-07T04:12:59.809Z,33.00
2018-11-07T04:15:43.216Z,39.97
2018-11-07T04:18:11.985Z,37.77
2018-11-07T04:20:41.742Z,38.70
2018-11-07T04:23:10.525Z,37.20
2018-11-07T04:25:39.483Z,42.13
2018-11-07T04:28:08.306Z,36.50
2018-11-07T04:30:37.786Z,32.70
2018-11-07T04:33:06.700Z,32.67
2018-11-07T04:35:36.088Z,33.80
2018-11-07T04:38:04.907Z,34.30
2018-11-07T04:40:34.969Z,30.57
2018-11-07T04:43:03.772Z,30.63
2018-11-07T04:45:32.568Z,33.67
2018-11-07T04:48:01.429Z,30.40
2018-11-07T04:50:31.010Z,27.57
2018-11-07T04:52:59.804Z,30.53
2018-11-07T04:55:28.565Z,30.53
2018-11-07T04:57:57.964Z,31.23
2018-11-07T05:00:27.599Z,31.53
2018-11-07T05:02:57.075Z,33.73
2018-11-07T05:05:25.890Z,29.63
2018-11-07T05:07:55.937Z,31.13
2018-11-07T05:10:25.958Z,35.90
2018-11-07T05:12:55.512Z,27.63
2018-11-07T05:15:27.298Z,27.90
2018-11-07T05:17:56.164Z,33.43
2018-11-07T05:20:25.875Z,31.57
2018-11-07T05:22:55.498Z,34.50
2018-11-07T05:25:25.263Z,39.17
2018-11-07T05:27:54.867Z,31.73
2018-11-07T05:30:25.503Z,36.70
2018-11-07T05:32:55.263Z,35.83
2018-11-07T05:35:25.871Z,35.47
2018-11-07T05:37:54.837Z,33.30
2018-11-07T05:40:24.323Z,33.40
2018-11-07T05:42:53.486Z,33.43
2018-11-07T05:45:23.523Z,31.97
2018-11-07T05:47:52.812Z,29.90
2018-11-07T05:50:24.133Z,40.07
2018-11-07T05:52:53.537Z,43.77
2018-11-07T05:55:23.335Z,31.87
2018-11-07T05:57:52.878Z,35.07
2018-11-07T06:00:23.857Z,35.20
2018-11-07T06:02:53.504Z,35.83
2018-11-07T06:05:23.543Z,33.77
2018-11-07T06:07:54.820Z,32.80
2018-11-07T06:10:24.913Z,35.33
2018-11-07T06:12:55.363Z,36.53
2018-11-07T06:15:33.322Z,33.90
2018-11-07T06:18:02.155Z,34.13
2018-11-07T06:20:31.813Z,46.03
2018-11-07T06:23:00.681Z,36.80
2018-11-07T06:25:29.462Z,39.90
2018-11-07T06:27:58.959Z,42.90
2018-11-07T06:30:27.736Z,37.40
2018-11-07T06:32:56.588Z,35.53
2018-11-07T06:35:26.354Z,37.97
2018-11-07T06:37:56.258Z,34.27
2018-11-07T06:40:26.019Z,41.23
2018-11-07T06:42:55.582Z,35.47
2018-11-07T06:45:25.333Z,38.67
2018-11-07T06:47:55.473Z,36.30
2018-11-07T06:50:27.220Z,33.73
2018-11-07T06:52:56.055Z,34.63
2018-11-07T06:55:25.966Z,36.60
2018-11-07T06:57:55.599Z,34.10
2018-11-07T07:00:25.616Z,34.37
2018-11-07T07:02:56.834Z,37.23
2018-11-07T07:05:26.607Z,36.37
2018-11-07T07:07:56.119Z,37.63
2018-11-07T07:10:26.589Z,45.70
2018-11-07T07:12:56.982Z,43.63
2018-11-07T07:15:25.997Z,41.50
2018-11-07T07:17:55.313Z,48.57
2018-11-07T07:20:25.675Z,45.87
2018-11-07T07:22:55.427Z,39.67
2018-11-07T07:25:26.881Z,42.57
2018-11-07T07:27:56.554Z,55.03
2018-11-07T07:30:26.033Z,61.77
2018-11-07T07:32:56.064Z,57.77
2018-11-07T07:35:26.461Z,50.57
2018-11-07T07:37:56.135Z,49.37
2018-11-07T07:40:26.071Z,51.83
2018-11-07T07:42:55.584Z,49.27
2018-11-07T07:45:25.455Z,58.73
2018-11-07T07:47:59.515Z,51.70
2018-11-07T07:50:29.143Z,47.40
2018-11-07T07:52:58.056Z,46.40
2018-11-07T07:55:26.801Z,50.50
2018-11-07T07:57:57.151Z,50.00
2018-11-07T08:00:26.458Z,46.13
2018-11-07T08:02:56.116Z,46.83
2018-11-07T08:05:25.962Z,53.30
2018-11-07T08:07:55.565Z,43.00
2018-11-07T08:10:25.299Z,54.73
2018-11-07T08:12:55.666Z,40.90
2018-11-07T08:15:25.138Z,41.33
2018-11-07T08:17:54.796Z,48.13
2018-11-07T08:20:25.163Z,41.87
2018-11-07T08:22:55.776Z,50.60
2018-11-07T08:25:24.812Z,41.10
2018-11-07T08:27:55.377Z,39.47
2018-11-07T08:30:24.827Z,39.37
2018-11-07T08:32:54.314Z,45.33
2018-11-07T08:35:24.614Z,48.57
2018-11-07T08:37:54.426Z,46.30
2018-11-07T08:40:24.219Z,45.93
2018-11-07T08:42:54.059Z,55.90
2018-11-07T08:45:23.751Z,40.47
2018-11-07T08:47:52.828Z,36.03
2018-11-07T08:50:22.879Z,40.77
2018-11-07T08:52:51.677Z,42.93
2018-11-07T08:55:22.831Z,48.90
2018-11-07T08:57:52.930Z,40.13
2018-11-07T09:00:24.596Z,40.37
2018-11-07T09:02:55.669Z,45.77
2018-11-07T09:05:25.227Z,39.43
2018-11-07T09:07:56.132Z,40.10
2018-11-07T09:10:25.638Z,40.20
2018-11-07T09:12:56.719Z,44.67
2018-11-07T09:15:25.614Z,52.00
2018-11-07T09:17:55.252Z,52.37
2018-11-07T09:20:26.474Z,53.57
2018-11-07T09:22:55.933Z,47.77
2018-11-07T09:25:25.991Z,53.17
2018-11-07T09:27:57.094Z,44.20
2018-11-07T09:30:26.040Z,43.10
2018-11-07T09:32:56.926Z,52.20
2018-11-07T09:35:26.894Z,44.47
2018-11-07T09:37:55.870Z,47.73
2018-11-07T09:40:25.643Z,54.87
2018-11-07T09:42:55.255Z,49.90
2018-11-07T09:45:24.735Z,51.97
2018-11-07T09:47:54.385Z,47.63
2018-11-07T09:50:25.253Z,49.00
2018-11-07T09:52:55.182Z,47.77
2018-11-07T09:55:25.465Z,53.53
2018-11-07T09:57:56.177Z,46.97
2018-11-07T10:00:26.733Z,45.73
2018-11-07T10:02:56.117Z,52.37
2018-11-07T10:05:25.755Z,60.03
2018-11-07T10:07:55.387Z,69.40
2018-11-07T10:10:25.164Z,44.47
2018-11-07T10:12:56.203Z,46.43
2018-11-07T10:15:25.535Z,50.27
2018-11-07T10:17:55.842Z,48.93
2018-11-07T10:20:26.588Z,47.20
2018-11-07T10:22:56.035Z,44.87
2018-11-07T10:25:26.679Z,51.80
2018-11-07T10:27:56.095Z,44.27
2018-11-07T10:30:25.677Z,58.90
2018-11-07T10:32:55.490Z,52.13
2018-11-07T10:35:25.315Z,52.67
2018-11-07T10:38:01.870Z,47.53
2018-11-07T10:40:30.543Z,53.30
2018-11-07T10:42:59.293Z,52.13
2018-11-07T10:45:28.305Z,56.40
2018-11-07T10:47:57.094Z,58.30
2018-11-07T10:50:26.779Z,61.60
2018-11-07T10:52:56.498Z,51.33
2018-11-07T10:55:25.422Z,54.93
2018-11-07T10:57:57.757Z,61.73
2018-11-07T11:00:32.558Z,53.43
2018-11-07T11:03:09.931Z,47.80
2018-11-07T11:05:39.476Z,52.43
2018-11-07T11:08:08.778Z,53.83
2018-11-07T11:10:37.832Z,59.73
2018-11-07T11:13:07.729Z,52.63
2018-11-07T11:15:37.083Z,39.83
2018-11-07T11:18:05.937Z,60.33
2018-11-07T11:20:35.424Z,51.60
2018-11-07T11:23:04.196Z,46.83
2018-11-07T11:25:32.974Z,48.00
2018-11-07T11:28:01.750Z,53.20
2018-11-07T11:30:30.511Z,49.63
2018-11-07T11:32:59.411Z,39.77
2018-11-07T11:35:29.351Z,51.97
2018-11-07T11:37:58.159Z,50.60
2018-11-07T11:40:26.950Z,47.53
2018-11-07T11:42:56.779Z,54.37
2018-11-07T11:45:25.670Z,50.63
2018-11-07T11:47:55.842Z,48.07
2018-11-07T11:50:26.227Z,44.27
2018-11-07T11:52:55.957Z,49.37
2018-11-07T11:55:25.792Z,48.60
2018-11-07T11:57:55.675Z,49.40
2018-11-07T12:00:26.143Z,43.40
2018-11-07T12:02:55.714Z,55.93
2018-11-07T12:05:24.954Z,40.00
2018-11-07T12:07:54.303Z,44.27
2018-11-07T12:10:26.770Z,52.57
2018-11-07T12:12:57.455Z,46.90
2018-11-07T12:15:27.405Z,43.00
2018-11-07T12:17:56.522Z,43.97
2018-11-07T12:20:26.003Z,42.00
2018-11-07T12:22:56.912Z,46.10
2018-11-07T12:25:25.956Z,45.13
2018-11-07T12:27:55.202Z,43.13
2018-11-07T12:30:26.259Z,51.17
2018-11-07T12:32:56.859Z,49.93
2018-11-07T12:35:26.322Z,43.43
2018-11-07T12:37:56.082Z,47.90
2018-11-07T12:40:25.559Z,49.27
2018-11-07T12:42:56.658Z,52.63
2018-11-07T12:45:25.592Z,49.37
2018-11-07T12:47:55.732Z,44.63
2018-11-07T12:50:26.567Z,49.23
2018-11-07T12:52:55.470Z,46.33
2018-11-07T12:55:24.870Z,40.90
2018-11-07T12:57:58.274Z,41.27
2018-11-07T13:00:28.014Z,41.37
2018-11-07T13:02:57.662Z,42.00
2018-11-07T13:05:27.120Z,34.80
2018-11-07T13:07:57.190Z,37.90
2018-11-07T13:10:26.757Z,36.27
2018-11-07T13:12:55.982Z,31.93
2018-11-07T13:15:25.853Z,29.83
2018-11-07T13:17:55.815Z,31.60
2018-11-07T13:20:26.829Z,33.10
2018-11-07T13:22:56.723Z,33.13
2018-11-07T13:25:26.326Z,35.87
2018-11-07T13:27:55.409Z,33.10
2018-11-07T13:30:24.854Z,32.43
2018-11-07T13:32:54.869Z,36.80
2018-11-07T13:35:25.319Z,38.43
2018-11-07T13:37:55.345Z,41.93
2018-11-07T13:40:25.946Z,42.83
2018-11-07T13:42:55.223Z,38.03
2018-11-07T13:45:25.159Z,36.47
2018-11-07T13:47:55.490Z,38.73
2018-11-07T13:50:26.019Z,40.50
2018-11-07T13:52:55.757Z,35.47
2018-11-07T13:55:25.526Z,38.73
2018-11-07T13:57:55.411Z,43.20
2018-11-07T14:00:25.809Z,41.00
2018-11-07T14:02:56.859Z,39.37
2018-11-07T14:05:26.413Z,44.20
2018-11-07T14:07:56.548Z,41.13
2018-11-07T14:10:26.370Z,42.57
2018-11-07T14:12:56.435Z,43.40
2018-11-07T14:15:25.446Z,46.53
2018-11-07T14:17:54.910Z,39.40
2018-11-07T14:20:24.720Z,38.47
2018-11-07T14:22:54.661Z,41.87
2018-11-07T14:25:23.614Z,42.77
2018-11-07T14:27:53.003Z,46.90
2018-11-07T14:30:21.997Z,41.30
2018-11-07T14:32:54.879Z,40.60
2018-11-07T14:35:25.493Z,39.03
2018-11-07T14:37:55.956Z,42.67
2018-11-07T14:40:25.030Z,45.57
2018-11-07T14:42:54.259Z,42.50
2018-11-07T14:45:23.218Z,43.30
2018-11-07T14:47:52.965Z,47.30
2018-11-07T14:50:23.957Z,45.20
2018-11-07T14:52:52.871Z,43.67
2018-11-07T14:55:21.749Z,41.17
2018-11-07T14:57:51.282Z,43.37
2018-11-07T15:00:20.756Z,44.77
2018-11-07T15:02:50.217Z,43.67
2018-11-07T15:05:50.284Z,45.33
2018-11-07T15:08:19.176Z,44.07
2018-11-07T15:10:47.992Z,48.20
2018-11-07T15:13:18.214Z,39.30
2018-11-07T15:15:47.177Z,42.40
2018-11-07T15:18:15.996Z,45.53
2018-11-07T15:20:45.484Z,40.57
2018-11-07T15:23:14.735Z,44.10
2018-11-07T15:25:43.616Z,40.43
2018-11-07T15:28:12.419Z,43.40
2018-11-07T15:30:41.306Z,45.13
2018-11-07T15:33:10.299Z,42.17
2018-11-07T15:35:39.856Z,40.80
2018-11-07T15:38:08.648Z,44.93
2018-11-07T15:40:37.477Z,39.23
2018-11-07T15:43:06.365Z,51.17
2018-11-07T15:45:35.171Z,46.90
2018-11-07T15:48:09.621Z,43.27
2018-11-07T15:51:13.672Z,41.33
2018-11-07T15:53:43.226Z,51.83
2018-11-07T15:56:12.007Z,43.77
2018-11-07T15:58:41.520Z,42.80
2018-11-07T16:01:11.315Z,43.43
2018-11-07T16:03:45.878Z,41.00
2018-11-07T16:06:14.803Z,41.90
2018-11-07T16:08:43.547Z,49.53
2018-11-07T16:11:12.595Z,44.23
2018-11-07T16:13:42.196Z,50.97
2018-11-07T16:16:11.043Z,49.17
2018-11-07T16:18:39.826Z,48.53
2018-11-07T16:21:09.230Z,41.33
2018-11-07T16:23:38.644Z,45.73
2018-11-07T16:26:07.489Z,53.53
2018-11-07T16:28:36.356Z,50.87
2018-11-07T16:31:05.271Z,50.07
2018-11-07T16:34:37.368Z,50.00
2018-11-07T16:37:06.867Z,54.80
2018-11-07T16:39:35.691Z,51.53
2018-11-07T16:42:04.598Z,52.33
2018-11-07T16:44:33.442Z,50.63
2018-11-07T16:47:02.319Z,47.43
2018-11-07T16:49:31.786Z,47.53
2018-11-07T16:52:01.401Z,54.70
2018-11-07T16:54:30.189Z,50.67
2018-11-07T16:56:59.603Z,48.53
2018-11-07T16:59:28.369Z,45.23
2018-11-07T17:01:57.871Z,44.93
2018-11-07T17:04:27.291Z,51.47
2018-11-07T17:06:56.071Z,48.00
2018-11-07T17:09:25.210Z,49.73
2018-11-07T17:11:55.458Z,56.53
2018-11-07T17:14:25.458Z,44.20
2018-11-07T17:16:54.930Z,42.17
2018-11-07T17:19:24.942Z,39.90
2018-11-07T17:21:54.303Z,47.03
2018-11-07T17:24:23.535Z,49.90
2018-11-07T17:26:52.830Z,53.07
2018-11-07T17:29:24.890Z,40.63
2018-11-07T17:31:55.055Z,48.97
2018-11-07T17:34:24.374Z,50.67
2018-11-07T17:36:54.383Z,45.43
2018-11-07T17:39:24.481Z,48.53
2018-11-07T17:41:53.651Z,44.80
2018-11-07T17:44:22.600Z,50.50
2018-11-07T17:46:51.392Z,43.57
2018-11-07T17:49:20.699Z,48.73
2018-11-07T17:51:50.093Z,43.67
2018-11-07T17:54:18.918Z,43.83
2018-11-07T17:56:48.522Z,46.07
2018-11-07T17:59:18.038Z,39.47
2018-11-07T18:01:47.774Z,43.77
2018-11-07T18:04:17.765Z,40.60
2018-11-07T18:06:46.550Z,44.23
2018-11-07T18:09:15.391Z,44.03
2018-11-07T18:11:44.995Z,39.17
2018-11-07T18:14:13.810Z,38.03
2018-11-07T18:16:42.619Z,38.00
2018-11-07T18:19:11.546Z,38.07
2018-11-07T18:21:41.276Z,37.90
2018-11-07T18:24:10.878Z,38.43
2018-11-07T18:26:39.727Z,39.40
2018-11-07T18:29:10.441Z,39.20
2018-11-07T18:31:39.344Z,36.93
2018-11-07T18:34:08.189Z,37.17
2018-11-07T18:36:38.083Z,39.87
2018-11-07T18:39:10.071Z,41.23
2018-11-07T18:41:38.972Z,39.87
2018-11-07T18:44:07.903Z,42.40
2018-11-07T18:46:36.870Z,36.63
2018-11-07T18:49:06.762Z,42.80
2018-11-07T18:51:36.403Z,45.50
2018-11-07T18:54:05.773Z,47.10
2018-11-07T18:56:35.124Z,51.43
2018-11-07T18:59:03.954Z,45.27
2018-11-07T19:01:33.307Z,42.40
2018-11-07T19:04:02.533Z,43.13
2018-11-07T19:06:31.383Z,50.57
2018-11-07T19:09:00.134Z,51.77
2018-11-07T19:11:28.958Z,50.80
2018-11-07T19:13:58.581Z,54.80
2018-11-07T19:16:27.378Z,52.07
2018-11-07T19:18:56.180Z,53.00
2018-11-07T19:21:26.631Z,54.77
2018-11-07T19:23:55.757Z,55.40
2018-11-07T19:26:25.292Z,59.67
2018-11-07T19:28:55.103Z,48.63
2018-11-07T19:31:24.591Z,54.47
2018-11-07T19:33:57.306Z,58.67
2018-11-07T19:36:26.615Z,61.27
2018-11-07T19:38:55.582Z,63.57
2018-11-07T19:41:24.832Z,58.73
2018-11-07T19:43:54.992Z,60.50
2018-11-07T19:46:24.736Z,57.97
2018-11-07T19:48:55.750Z,59.77
2018-11-07T19:51:25.848Z,64.80
2018-11-07T19:53:55.378Z,59.77
2018-11-07T19:56:28.015Z,67.97
2018-11-07T19:58:56.794Z,65.03
2018-11-07T20:01:26.479Z,62.07
2018-11-07T20:03:56.140Z,71.00
2018-11-07T20:06:25.482Z,71.97
2018-11-07T20:08:57.441Z,71.03
2018-11-07T20:11:26.254Z,69.03
2018-11-07T20:13:56.156Z,64.37
2018-11-07T20:16:25.710Z,70.83
2018-11-07T20:18:54.982Z,76.83
2018-11-07T20:21:25.635Z,73.13
2018-11-07T20:23:55.687Z,67.87
2018-11-07T20:26:25.077Z,75.87
2018-11-07T20:28:54.797Z,67.90
2018-11-07T20:31:24.463Z,80.13
2018-11-07T20:33:53.960Z,79.47
2018-11-07T20:36:24.666Z,73.53
2018-11-07T20:38:54.446Z,82.00
2018-11-07T20:41:25.287Z,74.67
2018-11-07T20:43:56.027Z,75.40
2018-11-07T20:46:26.038Z,74.30
2018-11-07T20:48:55.842Z,74.30
2018-11-07T20:51:25.743Z,69.53
2018-11-07T20:53:55.368Z,73.87
2018-11-07T20:56:29.901Z,76.00
2018-11-07T20:58:58.795Z,75.43
2018-11-07T21:01:28.302Z,69.90
2018-11-07T21:03:57.666Z,73.83
2018-11-07T21:06:26.586Z,84.67
2018-11-07T21:08:55.628Z,75.27
2018-11-07T21:11:25.281Z,79.30
2018-11-07T21:13:55.583Z,81.13
2018-11-07T21:16:25.264Z,74.17
2018-11-07T21:18:55.207Z,74.93
2018-11-07T21:21:25.101Z,81.60
2018-11-07T21:23:56.822Z,84.97
2018-11-07T21:26:25.853Z,76.73
2018-11-07T21:28:54.989Z,80.80
2018-11-07T21:31:24.896Z,78.10
2018-11-07T21:33:54.469Z,81.10
2018-11-07T21:36:25.038Z,79.30
2018-11-07T21:38:54.501Z,78.90
2018-11-07T21:41:24.058Z,84.90
2018-11-07T21:43:54.143Z,85.10
2018-11-07T21:46:24.083Z,79.13
2018-11-07T21:48:54.565Z,81.70
2018-11-07T21:51:24.971Z,78.83
2018-11-07T21:53:54.499Z,87.33
2018-11-07T21:56:24.825Z,83.07
2018-11-07T21:58:54.582Z,83.97
2018-11-07T22:01:24.420Z,90.40
2018-11-07T22:03:54.524Z,89.20
2018-11-07T22:06:24.488Z,83.40
2018-11-07T22:08:53.911Z,79.27
2018-11-07T22:11:22.900Z,83.57
2018-11-07T22:13:52.943Z,79.90
2018-11-07T22:16:22.235Z,88.63
2018-11-07T22:18:51.011Z,84.03
2018-11-07T22:21:20.625Z,77.37
2018-11-07T22:23:49.444Z,81.63
2018-11-07T22:26:18.350Z,80.73
2018-11-07T22:28:47.470Z,85.70
2018-11-07T22:31:16.386Z,82.47
2018-11-07T22:33:45.303Z,81.43
2018-11-07T22:36:15.012Z,83.70
2018-11-07T22:38:43.903Z,81.40
2018-11-07T22:41:12.711Z,81.57
2018-11-07T22:43:42.502Z,79.90
2018-11-07T22:46:11.988Z,86.60
2018-11-07T22:48:41.545Z,81.97
2018-11-07T22:51:11.173Z,73.97
2018-11-07T22:53:40.005Z,85.77
2018-11-07T22:56:08.765Z,78.13
2018-11-07T22:58:38.337Z,85.23
2018-11-07T23:01:13.472Z,77.10
2018-11-07T23:03:42.963Z,75.03
2018-11-07T23:06:11.760Z,72.90
2018-11-07T23:08:40.579Z,75.40
2018-11-07T23:11:09.487Z,66.90
2018-11-07T23:13:39.095Z,69.90
2018-11-07T23:16:07.959Z,65.60
2018-11-07T23:18:36.941Z,69.53
2018-11-07T23:21:06.857Z,66.20
2018-11-07T23:23:35.647Z,62.87
2018-11-07T23:26:04.476Z,60.07
2018-11-07T23:28:33.522Z,66.60
2018-11-07T23:31:02.402Z,61.47
2018-11-07T23:33:31.602Z,59.70
2018-11-07T23:36:01.160Z,61.17
2018-11-07T23:38:30.183Z,65.03
2018-11-07T23:40:59.053Z,67.80
2018-11-07T23:43:28.743Z,65.80
2018-11-07T23:45:58.592Z,61.17
2018-11-07T23:48:29.935Z,62.40
2018-11-07T23:51:00.362Z,57.57
2018-11-07T23:53:29.218Z,63.57
2018-11-07T23:55:58.014Z,58.23
2018-11-07T23:58:27.352Z,57.17
