createdAt,value
2018-12-09T00:02:49.506Z,98865.82
2018-12-09T00:07:52.781Z,98848.80
2018-12-09T00:12:55.913Z,98840.82
2018-12-09T00:17:59.071Z,98813.38
2018-12-09T00:23:02.221Z,98812.11
2018-12-09T00:28:05.568Z,98795.22
2018-12-09T00:33:08.766Z,98774.54
2018-12-09T00:38:14.761Z,98766.60
2018-12-09T00:43:18.033Z,98758.70
2018-12-09T00:48:21.206Z,98738.94
2018-12-09T00:53:24.379Z,98732.16
2018-12-09T00:58:27.573Z,98724.48
2018-12-09T01:03:30.781Z,98680.45
2018-12-09T01:08:33.991Z,98658.68
2018-12-09T01:13:37.240Z,98641.66
2018-12-09T01:18:40.376Z,98634.52
2018-12-09T01:23:43.577Z,98615.64
2018-12-09T01:28:46.873Z,98609.81
2018-12-09T01:33:50.141Z,98599.50
2018-12-09T01:38:53.276Z,98577.48
2018-12-09T01:43:56.485Z,98570.75
2018-12-09T01:48:59.661Z,98560.39
2018-12-09T01:54:08.408Z,98559.93
2018-12-09T01:59:11.585Z,98550.77
2018-12-09T02:04:15.073Z,98547.92
2018-12-09T02:09:18.263Z,98529.56
2018-12-09T02:14:21.456Z,98521.08
2018-12-09T02:19:24.668Z,98509.33
2018-12-09T02:24:27.842Z,98497.89
2018-12-09T02:29:31.031Z,98487.66
2018-12-09T02:34:34.262Z,98484.28
2018-12-09T02:39:37.426Z,98479.48
2018-12-09T02:44:40.787Z,98469.13
2018-12-09T02:49:43.940Z,98458.59
2018-12-09T02:54:47.491Z,98451.55
2018-12-09T02:59:50.778Z,98433.92
2018-12-09T03:04:54.088Z,98436.98
2018-12-09T03:09:57.250Z,98432.67
2018-12-09T03:15:00.745Z,98421.52
2018-12-09T03:20:04.085Z,98419.59
2018-12-09T03:25:07.472Z,98403.96
2018-12-09T03:30:10.797Z,98406.32
2018-12-09T03:35:13.996Z,98412.45
2018-12-09T03:40:17.165Z,98404.64
2018-12-09T03:45:21.001Z,98403.20
2018-12-09T03:50:24.140Z,98400.33
2018-12-09T03:55:27.442Z,98397.03
2018-12-09T04:00:30.585Z,98396.61
2018-12-09T04:05:34.739Z,98402.76
2018-12-09T04:10:38.481Z,98396.69
2018-12-09T04:15:41.609Z,98395.00
2018-12-09T04:20:45.252Z,98386.92
2018-12-09T04:25:48.463Z,98387.88
2018-12-09T04:30:51.665Z,98391.06
2018-12-09T04:35:54.880Z,98389.53
2018-12-09T04:40:58.254Z,98390.13
2018-12-09T04:46:01.463Z,98388.77
2018-12-09T04:51:04.872Z,98389.16
2018-12-09T04:56:08.188Z,98393.92
2018-12-09T05:01:11.424Z,98387.26
2018-12-09T05:06:14.582Z,98392.98
2018-12-09T05:11:17.817Z,98395.70
2018-12-09T05:16:21.051Z,98409.34
2018-12-09T05:21:24.312Z,98418.14
2018-12-09T05:26:27.520Z,98423.48
2018-12-09T05:31:31.129Z,98443.66
2018-12-09T05:36:34.690Z,98431.02
2018-12-09T05:41:38.109Z,98439.52
2018-12-09T05:46:41.401Z,98442.08
2018-12-09T05:51:45.469Z,98441.18
2018-12-09T05:56:48.711Z,98464.23
2018-12-09T06:01:54.115Z,98460.84
2018-12-09T06:06:57.303Z,98461.55
2018-12-09T06:12:00.455Z,98466.26
2018-12-09T06:17:03.719Z,98470.94
2018-12-09T06:22:07.158Z,98476.20
2018-12-09T06:27:10.284Z,98497.95
2018-12-09T06:32:13.573Z,98492.03
2018-12-09T06:37:17.481Z,98506.08
2018-12-09T06:42:20.676Z,98520.52
2018-12-09T06:47:24.379Z,98520.66
2018-12-09T06:52:27.551Z,98543.79
2018-12-09T06:57:31.921Z,98548.48
2018-12-09T07:02:35.299Z,98562.52
2018-12-09T07:07:39.129Z,98566.50
2018-12-09T07:12:42.349Z,98580.12
2018-12-09T07:17:45.588Z,98595.27
2018-12-09T07:22:48.852Z,98592.29
2018-12-09T07:27:52.068Z,98601.20
2018-12-09T07:32:55.268Z,98604.17
2018-12-09T07:37:58.467Z,98610.00
2018-12-09T07:43:01.741Z,98618.91
2018-12-09T07:48:05.015Z,98627.72
2018-12-09T07:53:08.242Z,98630.79
2018-12-09T07:58:11.537Z,98629.27
2018-12-09T08:03:14.735Z,98644.47
2018-12-09T08:08:17.895Z,98658.67
2018-12-09T08:13:21.171Z,98665.16
2018-12-09T08:18:24.613Z,98674.60
2018-12-09T08:23:35.477Z,98689.34
2018-12-09T08:28:38.965Z,98687.04
2018-12-09T08:33:42.076Z,98693.89
2018-12-09T08:38:45.230Z,98715.27
2018-12-09T08:43:48.390Z,98722.89
2018-12-09T08:48:51.574Z,98730.97
2018-12-09T08:53:54.700Z,98741.84
2018-12-09T08:58:57.877Z,98756.53
2018-12-09T09:04:01.061Z,98771.00
2018-12-09T09:09:05.098Z,98779.43
2018-12-09T09:14:08.617Z,98769.19
2018-12-09T09:19:11.760Z,98792.88
2018-12-09T09:24:14.896Z,98788.56
2018-12-09T09:29:18.063Z,98790.88
2018-12-09T09:34:21.352Z,98793.77
2018-12-09T09:39:24.596Z,98802.73
2018-12-09T09:44:27.949Z,98804.68
2018-12-09T09:49:31.086Z,98815.05
2018-12-09T09:54:34.202Z,98811.59
2018-12-09T09:59:37.336Z,98815.63
2018-12-09T10:04:40.496Z,98822.05
2018-12-09T10:09:43.842Z,98819.76
2018-12-09T10:14:47.011Z,98829.70
2018-12-09T10:19:50.243Z,98832.91
2018-12-09T10:24:53.460Z,98831.89
2018-12-09T10:29:56.579Z,98831.67
2018-12-09T10:34:59.777Z,98834.78
2018-12-09T10:40:03.398Z,98839.16
2018-12-09T10:45:06.786Z,98846.11
2018-12-09T10:50:09.914Z,98835.05
2018-12-09T10:55:14.333Z,98847.08
2018-12-09T11:00:17.833Z,98848.94
2018-12-09T11:05:21.190Z,98844.50
2018-12-09T11:10:24.413Z,98850.98
2018-12-09T11:15:27.650Z,98852.01
2018-12-09T11:20:30.816Z,98855.29
2018-12-09T11:25:33.998Z,98859.80
2018-12-09T11:30:37.726Z,98858.95
2018-12-09T11:35:40.906Z,98854.00
2018-12-09T11:40:44.137Z,98859.45
2018-12-09T11:45:47.406Z,98860.12
2018-12-09T11:50:50.555Z,98866.87
2018-12-09T11:55:53.808Z,98864.78
2018-12-09T12:00:57.025Z,98876.39
2018-12-09T12:06:02.265Z,98874.46
2018-12-09T12:11:05.487Z,98881.45
2018-12-09T12:16:08.739Z,98880.41
2018-12-09T12:21:17.614Z,98891.41
2018-12-09T12:26:20.937Z,98898.73
2018-12-09T12:31:24.062Z,98910.09
2018-12-09T12:36:27.272Z,98901.02
2018-12-09T12:41:36.187Z,98910.08
2018-12-09T12:46:39.403Z,98911.03
2018-12-09T12:51:42.845Z,98910.63
2018-12-09T12:56:46.219Z,98920.34
2018-12-09T13:01:49.490Z,98928.58
2018-12-09T13:06:52.899Z,98939.44
2018-12-09T13:11:56.358Z,98943.23
2018-12-09T13:17:08.648Z,98960.76
2018-12-09T13:22:11.809Z,98955.16
2018-12-09T13:27:15.038Z,98958.23
2018-12-09T13:32:18.293Z,98962.86
2018-12-09T13:37:21.378Z,98977.67
2018-12-09T13:42:24.627Z,98982.47
2018-12-09T13:47:28.206Z,98983.67
2018-12-09T13:52:31.569Z,98996.00
2018-12-09T13:57:34.704Z,99007.45
2018-12-09T14:02:38.126Z,99008.41
2018-12-09T14:07:42.771Z,99010.44
2018-12-09T14:12:49.142Z,99014.05
2018-12-09T14:17:52.519Z,99007.63
2018-12-09T14:22:55.667Z,99017.63
2018-12-09T14:27:58.883Z,99022.52
2018-12-09T14:33:02.196Z,99021.30
2018-12-09T14:38:05.325Z,99029.72
2018-12-09T14:43:08.444Z,99036.16
2018-12-09T14:48:11.666Z,99041.34
2018-12-09T14:53:14.795Z,99041.42
2018-12-09T14:58:17.978Z,99046.74
2018-12-09T15:03:21.228Z,99055.41
2018-12-09T15:08:24.531Z,99064.19
2018-12-09T15:13:27.780Z,99070.20
2018-12-09T15:18:30.942Z,99079.45
2018-12-09T15:23:34.246Z,99087.83
2018-12-09T15:28:42.962Z,99084.72
2018-12-09T15:33:51.807Z,99088.21
2018-12-09T15:39:00.547Z,99103.71
2018-12-09T15:44:03.872Z,99108.44
2018-12-09T15:49:07.054Z,99103.62
2018-12-09T15:54:10.855Z,99110.05
2018-12-09T15:59:14.386Z,99124.06
2018-12-09T16:04:17.582Z,99123.01
2018-12-09T16:09:22.316Z,99121.56
2018-12-09T16:14:25.637Z,99135.42
2018-12-09T16:19:28.998Z,99147.87
2018-12-09T16:24:32.270Z,99138.00
2018-12-09T16:29:35.479Z,99144.45
2018-12-09T16:34:38.658Z,99154.47
2018-12-09T16:39:41.885Z,99163.58
2018-12-09T16:44:45.118Z,99170.77
2018-12-09T16:49:49.230Z,99181.97
2018-12-09T16:54:52.786Z,99197.16
2018-12-09T16:59:56.110Z,99207.86
2018-12-09T17:04:59.463Z,99215.62
2018-12-09T17:10:03.142Z,99235.70
2018-12-09T17:15:06.475Z,99241.95
2018-12-09T17:20:15.234Z,99244.89
2018-12-09T17:25:18.543Z,99242.38
2018-12-09T17:30:21.812Z,99260.21
2018-12-09T17:35:25.067Z,99274.02
2018-12-09T17:40:28.401Z,99283.45
2018-12-09T17:45:31.631Z,99279.28
2018-12-09T17:50:34.878Z,99292.75
2018-12-09T17:55:38.157Z,99308.93
2018-12-09T18:00:41.320Z,99312.00
2018-12-09T18:05:44.874Z,99325.55
2018-12-09T18:10:48.107Z,99331.78
2018-12-09T18:15:51.271Z,99334.56
2018-12-09T18:20:54.459Z,99347.69
2018-12-09T18:25:59.668Z,99357.55
2018-12-09T18:31:03.148Z,99367.27
2018-12-09T18:36:06.332Z,99371.51
2018-12-09T18:41:09.621Z,99387.14
2018-12-09T18:46:12.908Z,99374.30
2018-12-09T18:51:17.071Z,99390.09
2018-12-09T18:56:22.132Z,99390.27
2018-12-09T19:01:26.183Z,99414.55
2018-12-09T19:06:29.703Z,99422.06
2018-12-09T19:11:35.035Z,99429.09
2018-12-09T19:16:43.851Z,99447.39
2018-12-09T19:21:49.333Z,99441.86
2018-12-09T19:26:52.959Z,99457.03
2018-12-09T19:31:57.423Z,99454.48
2018-12-09T19:37:02.057Z,99474.78
2018-12-09T19:42:07.043Z,99468.17
2018-12-09T19:47:11.234Z,99503.84
2018-12-09T19:52:15.399Z,99495.05
2018-12-09T19:57:18.783Z,99496.91
2018-12-09T20:02:28.047Z,99511.59
2018-12-09T20:07:33.123Z,99518.52
2018-12-09T20:12:38.769Z,99531.29
2018-12-09T20:17:43.163Z,99543.07
2018-12-09T20:22:47.667Z,99551.91
2018-12-09T20:27:51.030Z,99563.58
2018-12-09T20:32:57.376Z,99571.63
2018-12-09T20:38:06.346Z,99580.55
2018-12-09T20:43:09.769Z,99591.24
2018-12-09T20:48:13.631Z,99608.71
2018-12-09T20:53:17.301Z,99610.44
2018-12-09T20:58:24.019Z,99630.04
2018-12-09T21:03:28.877Z,99637.17
2018-12-09T21:08:32.931Z,99642.48
2018-12-09T21:13:36.871Z,99650.61
2018-12-09T21:18:40.710Z,99665.74
2018-12-09T21:23:44.281Z,99669.11
2018-12-09T21:28:49.302Z,99670.11
2018-12-09T21:33:56.910Z,99680.25
2018-12-09T21:39:08.219Z,99698.38
2018-12-09T21:44:12.847Z,99697.20
2018-12-09T21:49:18.975Z,99723.95
2018-12-09T21:54:25.592Z,99719.61
2018-12-09T21:59:30.080Z,99736.06
2018-12-09T22:04:33.228Z,99749.70
2018-12-09T22:09:36.463Z,99759.65
2018-12-09T22:14:39.598Z,99772.12
2018-12-09T22:19:45.920Z,99793.23
2018-12-09T22:24:49.342Z,99784.06
2018-12-09T22:29:53.537Z,99784.74
2018-12-09T22:34:56.964Z,99807.02
2018-12-09T22:40:00.084Z,99815.98
2018-12-09T22:45:03.888Z,99826.62
2018-12-09T22:50:09.106Z,99847.39
2018-12-09T22:55:12.341Z,99862.80
2018-12-09T23:00:24.161Z,99870.92
2018-12-09T23:05:27.634Z,99869.09
2018-12-09T23:10:30.995Z,99879.36
2018-12-09T23:15:34.210Z,99887.44
2018-12-09T23:20:37.619Z,99908.69
2018-12-09T23:25:41.383Z,99906.38
2018-12-09T23:30:45.152Z,99908.11
2018-12-09T23:35:48.457Z,99911.25
2018-12-09T23:40:51.640Z,99919.77
2018-12-09T23:45:55.741Z,99929.36
2018-12-09T23:50:58.951Z,99940.34
2018-12-09T23:56:02.259Z,99935.38
