createdAt,value
2023-02-21T00:00:05.205Z,82.72
2023-02-21T00:03:16.028Z,82.20
2023-02-21T00:06:16.396Z,81.69
2023-02-21T00:09:22.957Z,82.51
2023-02-21T00:12:23.689Z,81.12
2023-02-21T00:15:31.000Z,80.94
2023-02-21T00:18:31.236Z,80.40
2023-02-21T00:21:38.971Z,79.81
2023-02-21T00:24:39.672Z,80.01
2023-02-21T00:27:46.974Z,80.21
2023-02-21T00:30:47.671Z,80.62
2023-02-21T00:33:54.962Z,79.98
2023-02-21T00:36:55.314Z,80.89
2023-02-21T00:40:02.009Z,79.92
2023-02-21T00:43:08.954Z,80.97
2023-02-21T00:46:10.276Z,80.10
2023-02-21T00:49:17.816Z,80.48
2023-02-21T00:52:19.072Z,80.61
2023-02-21T00:55:26.570Z,80.76
2023-02-21T00:58:27.013Z,80.91
2023-02-21T01:01:33.879Z,80.58
2023-02-21T01:04:50.022Z,80.10
2023-02-21T01:07:56.900Z,80.50
2023-02-21T01:10:57.690Z,80.89
2023-02-21T01:14:05.011Z,80.53
2023-02-21T01:17:12.985Z,81.72
2023-02-21T01:20:19.974Z,81.64
2023-02-21T01:23:20.346Z,82.65
2023-02-21T01:26:26.978Z,82.95
2023-02-21T01:29:27.520Z,82.89
2023-02-21T01:32:33.997Z,83.63
2023-02-21T01:35:34.718Z,83.05
2023-02-21T01:38:42.016Z,84.09
2023-02-21T01:41:42.710Z,83.60
2023-02-21T01:45:03.980Z,83.67
2023-02-21T01:48:04.688Z,82.79
2023-02-21T01:51:12.271Z,82.12
2023-02-21T01:54:13.706Z,82.64
2023-02-21T01:57:22.954Z,82.17
2023-02-21T02:00:26.186Z,81.11
2023-02-21T02:03:42.022Z,79.26
2023-02-21T02:06:49.211Z,78.73
2023-02-21T02:09:50.244Z,76.90
2023-02-21T02:12:45.406Z,75.94
2023-02-21T02:15:59.002Z,74.95
2023-02-21T02:18:59.659Z,73.20
2023-02-21T02:22:06.979Z,77.01
2023-02-21T02:25:04.229Z,78.32
2023-02-21T02:28:01.948Z,72.17
2023-02-21T02:31:24.329Z,72.03
2023-02-21T02:34:35.936Z,71.49
2023-02-21T02:37:35.008Z,75.87
2023-02-21T02:40:40.264Z,70.19
2023-02-21T02:43:29.961Z,72.50
2023-02-21T02:46:18.262Z,70.42
2023-02-21T02:49:27.944Z,71.60
2023-02-21T02:52:15.236Z,71.10
2023-02-21T02:55:10.967Z,67.63
2023-02-21T02:58:00.908Z,67.92
2023-02-21T03:00:56.220Z,64.02
2023-02-21T03:04:22.916Z,64.27
2023-02-21T03:07:58.957Z,61.02
2023-02-21T03:11:04.347Z,61.51
2023-02-21T03:13:51.951Z,59.05
2023-02-21T03:16:52.272Z,56.85
2023-02-21T03:19:55.046Z,57.30
2023-02-21T03:22:45.737Z,56.17
2023-02-21T03:25:30.978Z,54.92
2023-02-21T03:28:14.333Z,55.58
2023-02-21T03:31:07.972Z,54.19
2023-02-21T03:33:57.185Z,52.48
2023-02-21T03:36:40.974Z,49.28
2023-02-21T03:39:24.083Z,48.31
2023-02-21T03:42:13.038Z,46.80
2023-02-21T03:44:55.241Z,46.41
2023-02-21T03:47:43.957Z,45.10
2023-02-21T03:50:33.256Z,46.41
2023-02-21T03:53:15.964Z,43.96
2023-02-21T03:56:05.192Z,45.16
2023-02-21T03:59:04.913Z,42.11
2023-02-21T04:01:53.316Z,42.49
2023-02-21T04:04:44.981Z,43.57
2023-02-21T04:07:30.241Z,43.17
2023-02-21T04:10:21.938Z,43.41
2023-02-21T04:13:05.206Z,40.00
2023-02-21T04:15:57.984Z,41.50
2023-02-21T04:18:43.189Z,40.91
2023-02-21T04:21:31.999Z,40.73
2023-02-21T04:24:17.205Z,41.24
2023-02-21T04:27:07.072Z,39.96
2023-02-21T04:29:54.216Z,39.54
2023-02-21T04:32:42.992Z,39.71
2023-02-21T04:35:32.995Z,40.37
2023-02-21T04:38:31.332Z,41.31
2023-02-21T04:41:14.584Z,42.46
2023-02-21T04:44:03.988Z,43.26
2023-02-21T04:46:52.970Z,42.08
2023-02-21T04:49:41.265Z,44.18
2023-02-21T04:52:23.948Z,43.01
2023-02-21T04:55:06.401Z,43.85
2023-02-21T04:57:54.876Z,43.04
2023-02-21T05:00:43.250Z,43.85
2023-02-21T05:03:37.933Z,43.67
2023-02-21T05:06:31.236Z,42.98
2023-02-21T05:09:12.896Z,41.06
2023-02-21T05:12:01.217Z,42.36
2023-02-21T05:14:43.996Z,42.38
2023-02-21T05:17:32.283Z,42.54
2023-02-21T05:20:18.997Z,42.26
2023-02-21T05:23:13.383Z,40.72
2023-02-21T05:25:56.016Z,42.47
2023-02-21T05:28:46.262Z,41.09
2023-02-21T05:31:28.930Z,41.08
2023-02-21T05:34:20.794Z,40.85
2023-02-21T05:37:03.941Z,40.83
2023-02-21T05:39:52.293Z,40.58
2023-02-21T05:42:34.974Z,42.53
2023-02-21T05:45:23.262Z,42.34
2023-02-21T05:48:08.015Z,40.61
2023-02-21T05:50:56.215Z,41.25
2023-02-21T05:53:37.931Z,41.12
2023-02-21T05:56:22.450Z,42.38
2023-02-21T05:59:10.990Z,39.56
2023-02-21T06:02:00.318Z,41.16
2023-02-21T06:04:41.970Z,43.36
2023-02-21T06:07:30.153Z,41.52
2023-02-21T06:10:13.050Z,41.07
2023-02-21T06:13:01.199Z,42.33
2023-02-21T06:15:43.014Z,41.96
2023-02-21T06:18:31.321Z,41.43
2023-02-21T06:21:14.189Z,41.38
2023-02-21T06:24:03.281Z,41.93
2023-02-21T06:26:46.032Z,40.51
2023-02-21T06:29:34.481Z,41.15
2023-02-21T06:32:16.910Z,41.29
2023-02-21T06:34:58.817Z,41.27
2023-02-21T06:37:48.027Z,41.18
2023-02-21T06:40:37.229Z,41.76
2023-02-21T06:43:19.950Z,41.27
2023-02-21T06:46:08.205Z,42.87
2023-02-21T06:48:50.022Z,42.33
2023-02-21T06:51:49.294Z,42.07
2023-02-21T06:54:30.951Z,43.35
2023-02-21T06:57:19.672Z,41.97
2023-02-21T07:00:02.885Z,41.05
2023-02-21T07:02:58.764Z,41.04
2023-02-21T07:05:54.076Z,43.04
2023-02-21T07:08:43.321Z,41.43
2023-02-21T07:11:26.925Z,43.31
2023-02-21T07:14:16.275Z,43.03
2023-02-21T07:16:58.957Z,42.53
2023-02-21T07:19:47.349Z,43.52
2023-02-21T07:22:33.965Z,43.44
2023-02-21T07:25:25.245Z,42.45
2023-02-21T07:28:07.904Z,44.31
2023-02-21T07:30:56.336Z,43.62
2023-02-21T07:33:38.950Z,42.98
2023-02-21T07:36:27.216Z,43.78
2023-02-21T07:39:09.041Z,44.36
2023-02-21T07:41:57.292Z,43.44
2023-02-21T07:44:39.962Z,43.95
2023-02-21T07:47:28.245Z,43.60
2023-02-21T07:50:11.039Z,43.90
2023-02-21T07:53:00.863Z,45.50
2023-02-21T07:55:44.292Z,43.92
2023-02-21T07:58:33.495Z,45.47
2023-02-21T08:01:16.132Z,46.77
2023-02-21T08:04:10.793Z,46.63
2023-02-21T08:07:00.007Z,45.24
2023-02-21T08:09:43.209Z,45.60
2023-02-21T08:12:31.927Z,46.98
2023-02-21T08:15:14.287Z,47.25
2023-02-21T08:18:02.945Z,45.78
2023-02-21T08:20:45.236Z,46.92
2023-02-21T08:23:33.897Z,46.48
2023-02-21T08:26:17.277Z,45.40
2023-02-21T08:29:04.973Z,46.74
2023-02-21T08:31:49.324Z,44.55
2023-02-21T08:34:38.081Z,43.16
2023-02-21T08:37:21.337Z,45.13
2023-02-21T08:40:10.049Z,44.47
2023-02-21T08:42:56.241Z,45.13
2023-02-21T08:45:45.071Z,44.17
2023-02-21T08:48:27.284Z,43.40
2023-02-21T08:51:16.202Z,44.76
2023-02-21T08:53:58.330Z,44.37
2023-02-21T08:56:46.962Z,43.54
2023-02-21T08:59:31.534Z,43.96
2023-02-21T09:02:26.017Z,43.16
2023-02-21T09:05:34.802Z,42.95
2023-02-21T09:08:23.940Z,42.50
2023-02-21T09:11:06.222Z,43.50
2023-02-21T09:13:55.369Z,43.63
2023-02-21T09:16:37.241Z,44.29
2023-02-21T09:19:25.938Z,44.21
2023-02-21T09:22:08.233Z,44.42
2023-02-21T09:24:56.960Z,42.64
2023-02-21T09:27:39.325Z,43.95
2023-02-21T09:30:32.104Z,42.83
2023-02-21T09:33:14.261Z,42.85
2023-02-21T09:36:03.256Z,43.30
2023-02-21T09:38:46.198Z,42.52
2023-02-21T09:41:35.960Z,43.58
2023-02-21T09:44:26.713Z,42.92
2023-02-21T09:47:17.936Z,43.14
2023-02-21T09:50:07.241Z,44.04
2023-02-21T09:53:06.227Z,43.55
2023-02-21T09:55:56.047Z,44.09
2023-02-21T09:58:44.378Z,43.00
2023-02-21T10:01:49.940Z,43.50
2023-02-21T10:05:11.838Z,43.85
2023-02-21T10:08:16.890Z,44.26
2023-02-21T10:11:06.374Z,45.21
2023-02-21T10:14:22.937Z,44.57
2023-02-21T10:17:21.306Z,45.18
2023-02-21T10:20:24.077Z,45.19
2023-02-21T10:23:09.154Z,45.28
2023-02-21T10:26:04.003Z,44.56
2023-02-21T10:28:46.248Z,44.63
2023-02-21T10:31:37.039Z,44.67
2023-02-21T10:34:32.270Z,44.51
2023-02-21T10:37:48.962Z,44.78
2023-02-21T10:41:00.407Z,45.03
2023-02-21T10:43:56.944Z,44.74
2023-02-21T10:46:51.184Z,44.31
2023-02-21T10:50:15.986Z,43.85
2023-02-21T10:52:59.753Z,43.82
2023-02-21T10:55:48.975Z,43.87
2023-02-21T10:58:35.231Z,44.23
2023-02-21T11:01:32.928Z,45.42
2023-02-21T11:04:45.820Z,45.94
2023-02-21T11:07:34.983Z,46.51
2023-02-21T11:10:41.424Z,46.05
2023-02-21T11:13:30.984Z,46.06
2023-02-21T11:16:19.236Z,46.19
2023-02-21T11:19:15.990Z,45.01
2023-02-21T11:22:06.078Z,45.57
2023-02-21T11:25:08.054Z,45.50
2023-02-21T11:27:50.169Z,45.80
2023-02-21T11:30:43.142Z,46.29
2023-02-21T11:33:30.194Z,45.62
2023-02-21T11:36:24.897Z,45.78
2023-02-21T11:39:18.245Z,46.80
2023-02-21T11:42:11.077Z,47.27
2023-02-21T11:44:55.210Z,48.09
2023-02-21T11:48:00.982Z,48.49
2023-02-21T11:50:50.237Z,46.76
2023-02-21T11:53:50.887Z,44.28
2023-02-21T11:57:08.888Z,44.73
2023-02-21T12:00:09.672Z,44.34
2023-02-21T12:03:18.954Z,45.18
2023-02-21T12:07:07.940Z,46.71
2023-02-21T12:10:05.296Z,47.53
2023-02-21T12:13:02.316Z,47.56
2023-02-21T12:16:03.295Z,48.27
2023-02-21T12:19:01.015Z,49.02
2023-02-21T12:22:11.281Z,49.53
2023-02-21T12:25:11.965Z,50.31
2023-02-21T12:28:18.937Z,50.04
2023-02-21T12:32:15.958Z,50.54
2023-02-21T12:35:23.383Z,50.62
2023-02-21T12:38:18.923Z,51.34
2023-02-21T12:41:38.434Z,52.07
2023-02-21T12:44:23.861Z,51.92
2023-02-21T12:47:32.245Z,52.59
2023-02-21T12:50:21.973Z,53.15
2023-02-21T12:53:20.253Z,54.15
2023-02-21T12:56:25.978Z,54.58
2023-02-21T12:59:46.465Z,54.16
2023-02-21T13:02:49.097Z,54.67
2023-02-21T13:05:50.092Z,54.67
2023-02-21T13:09:08.921Z,53.95
2023-02-21T13:11:59.752Z,54.83
2023-02-21T13:15:17.972Z,54.84
2023-02-21T13:18:14.291Z,55.35
2023-02-21T13:21:20.912Z,55.72
2023-02-21T13:24:39.262Z,55.85
2023-02-21T13:28:06.956Z,56.76
2023-02-21T13:30:57.006Z,57.44
2023-02-21T13:34:07.302Z,57.84
2023-02-21T13:36:53.869Z,57.79
2023-02-21T13:39:44.454Z,59.20
2023-02-21T13:42:28.939Z,59.56
2023-02-21T13:45:31.306Z,59.88
2023-02-21T13:48:16.916Z,59.96
2023-02-21T13:51:08.350Z,60.72
2023-02-21T13:54:18.005Z,61.11
2023-02-21T13:57:06.233Z,60.97
2023-02-21T13:59:49.012Z,61.57
2023-02-21T14:02:38.263Z,61.80
2023-02-21T14:05:21.015Z,61.79
2023-02-21T14:08:16.181Z,62.49
2023-02-21T14:11:10.929Z,62.93
2023-02-21T14:14:07.291Z,63.41
2023-02-21T14:17:00.901Z,63.52
2023-02-21T14:20:00.580Z,64.23
2023-02-21T14:22:44.012Z,64.19
2023-02-21T14:25:34.426Z,64.52
2023-02-21T14:28:52.867Z,64.01
2023-02-21T14:32:06.166Z,64.10
2023-02-21T14:34:57.986Z,64.55
2023-02-21T14:38:12.117Z,65.24
2023-02-21T14:41:23.971Z,65.11
2023-02-21T14:44:21.903Z,65.94
2023-02-21T14:47:21.029Z,66.37
2023-02-21T14:50:21.351Z,66.47
2023-02-21T14:53:46.036Z,67.15
2023-02-21T14:56:43.271Z,67.00
2023-02-21T14:59:47.984Z,67.59
2023-02-21T15:03:11.374Z,67.84
2023-02-21T15:06:21.926Z,67.27
2023-02-21T15:09:21.288Z,66.93
2023-02-21T15:12:03.941Z,67.49
2023-02-21T15:15:01.356Z,67.74
2023-02-21T15:17:42.967Z,67.77
2023-02-21T15:20:32.353Z,68.15
2023-02-21T15:23:26.940Z,68.04
2023-02-21T15:26:31.154Z,68.54
2023-02-21T15:29:14.864Z,68.93
2023-02-21T15:32:05.323Z,70.19
2023-02-21T15:34:48.905Z,70.80
2023-02-21T15:37:34.193Z,69.22
2023-02-21T15:40:31.940Z,69.41
2023-02-21T15:43:37.234Z,70.06
2023-02-21T15:46:26.053Z,70.25
2023-02-21T15:49:15.278Z,70.07
2023-02-21T15:51:57.962Z,70.92
2023-02-21T15:54:41.014Z,70.44
2023-02-21T15:57:38.861Z,70.83
2023-02-21T16:00:28.501Z,72.25
2023-02-21T16:03:50.904Z,69.14
2023-02-21T16:06:39.982Z,69.76
2023-02-21T16:09:44.869Z,70.37
2023-02-21T16:12:30.264Z,69.94
2023-02-21T16:15:29.937Z,71.46
2023-02-21T16:18:19.133Z,71.17
2023-02-21T16:21:17.157Z,72.46
2023-02-21T16:24:21.218Z,71.13
2023-02-21T16:27:22.903Z,70.75
2023-02-21T16:30:07.103Z,70.94
2023-02-21T16:32:58.858Z,71.75
2023-02-21T16:35:41.918Z,71.13
2023-02-21T16:38:33.972Z,72.99
2023-02-21T16:41:24.379Z,70.54
2023-02-21T16:44:06.900Z,71.73
2023-02-21T16:46:58.337Z,71.73
2023-02-21T16:49:40.982Z,71.94
2023-02-21T16:52:29.413Z,72.31
2023-02-21T16:55:11.924Z,72.35
2023-02-21T16:58:05.196Z,71.83
2023-02-21T17:00:48.099Z,71.71
2023-02-21T17:03:37.398Z,72.01
2023-02-21T17:06:27.059Z,72.27
2023-02-21T17:09:16.440Z,72.24
2023-02-21T17:11:58.926Z,72.29
2023-02-21T17:14:41.927Z,72.48
2023-02-21T17:17:31.980Z,72.50
2023-02-21T17:20:25.279Z,72.97
2023-02-21T17:23:07.951Z,73.27
2023-02-21T17:25:57.220Z,72.90
2023-02-21T17:28:39.970Z,72.71
2023-02-21T17:31:35.936Z,72.97
2023-02-21T17:34:31.023Z,74.06
2023-02-21T17:37:20.216Z,73.47
2023-02-21T17:40:03.955Z,73.73
2023-02-21T17:42:54.279Z,74.30
2023-02-21T17:45:36.928Z,74.37
2023-02-21T17:48:26.373Z,74.60
2023-02-21T17:51:09.954Z,74.46
2023-02-21T17:53:59.325Z,74.43
2023-02-21T17:56:41.916Z,74.76
2023-02-21T17:59:24.400Z,75.02
2023-02-21T18:02:13.313Z,75.30
2023-02-21T18:05:02.437Z,75.31
2023-02-21T18:07:44.861Z,74.17
2023-02-21T18:10:35.338Z,73.17
2023-02-21T18:13:16.960Z,72.03
2023-02-21T18:16:00.590Z,71.62
2023-02-21T18:18:50.983Z,71.83
2023-02-21T18:21:42.499Z,70.62
2023-02-21T18:24:26.941Z,70.65
2023-02-21T18:27:18.587Z,71.00
2023-02-21T18:30:04.061Z,71.65
2023-02-21T18:32:54.254Z,69.13
2023-02-21T18:35:37.008Z,69.77
2023-02-21T18:38:26.596Z,70.33
2023-02-21T18:41:09.845Z,70.72
2023-02-21T18:43:59.324Z,71.53
2023-02-21T18:46:42.023Z,71.92
2023-02-21T18:49:38.825Z,72.24
2023-02-21T18:52:21.912Z,72.78
2023-02-21T18:55:10.345Z,72.89
2023-02-21T18:57:52.891Z,72.64
2023-02-21T19:00:42.286Z,72.28
2023-02-21T19:03:24.988Z,72.71
2023-02-21T19:06:16.288Z,73.18
2023-02-21T19:09:00.335Z,73.42
2023-02-21T19:11:49.421Z,73.83
2023-02-21T19:14:31.884Z,74.63
2023-02-21T19:17:20.950Z,74.84
2023-02-21T19:20:03.450Z,74.81
2023-02-21T19:22:51.929Z,74.90
2023-02-21T19:25:34.307Z,75.18
2023-02-21T19:28:22.866Z,75.19
2023-02-21T19:31:05.458Z,75.77
2023-02-21T19:33:53.901Z,75.70
2023-02-21T19:36:38.565Z,76.01
2023-02-21T19:39:27.956Z,76.05
2023-02-21T19:42:12.037Z,76.30
2023-02-21T19:45:00.913Z,76.29
2023-02-21T19:47:43.288Z,76.28
2023-02-21T19:50:31.867Z,76.58
2023-02-21T19:53:14.224Z,76.42
2023-02-21T19:56:02.831Z,76.92
2023-02-21T19:58:46.390Z,77.18
2023-02-21T20:01:36.966Z,77.28
2023-02-21T20:04:19.417Z,77.53
2023-02-21T20:07:08.303Z,77.47
2023-02-21T20:09:51.277Z,77.31
2023-02-21T20:12:39.855Z,77.62
2023-02-21T20:15:22.177Z,77.99
2023-02-21T20:18:11.892Z,77.96
2023-02-21T20:20:54.253Z,77.84
2023-02-21T20:23:42.875Z,78.23
2023-02-21T20:26:26.115Z,78.19
2023-02-21T20:29:14.927Z,78.41
2023-02-21T20:32:11.917Z,78.28
2023-02-21T20:35:02.992Z,78.68
2023-02-21T20:37:45.479Z,78.33
2023-02-21T20:40:34.887Z,78.55
2023-02-21T20:43:17.239Z,78.55
2023-02-21T20:46:05.969Z,78.75
2023-02-21T20:48:48.122Z,78.52
2023-02-21T20:51:38.990Z,79.86
2023-02-21T20:54:24.196Z,78.38
2023-02-21T20:57:12.936Z,77.90
2023-02-21T20:59:55.112Z,78.13
2023-02-21T21:02:43.843Z,77.89
2023-02-21T21:05:27.321Z,78.06
2023-02-21T21:08:17.001Z,78.17
2023-02-21T21:10:59.364Z,77.89
2023-02-21T21:13:48.290Z,78.29
2023-02-21T21:16:30.210Z,77.41
2023-02-21T21:19:19.791Z,76.53
2023-02-21T21:22:03.245Z,77.83
2023-02-21T21:24:51.877Z,77.79
2023-02-21T21:27:34.105Z,78.30
2023-02-21T21:30:29.971Z,78.63
2023-02-21T21:33:26.719Z,78.90
2023-02-21T21:36:18.946Z,79.17
2023-02-21T21:39:01.249Z,78.98
2023-02-21T21:41:53.869Z,79.23
2023-02-21T21:44:42.858Z,79.14
2023-02-21T21:47:39.867Z,79.37
2023-02-21T21:50:23.175Z,81.38
2023-02-21T21:53:13.033Z,78.54
2023-02-21T21:55:55.209Z,78.61
2023-02-21T21:58:43.820Z,78.87
2023-02-21T22:01:33.920Z,79.33
2023-02-21T22:04:16.126Z,79.38
2023-02-21T22:07:04.883Z,80.15
2023-02-21T22:09:53.169Z,79.94
2023-02-21T22:12:36.903Z,80.05
2023-02-21T22:15:22.684Z,80.36
2023-02-21T22:18:11.855Z,79.58
2023-02-21T22:20:54.180Z,79.73
2023-02-21T22:23:42.910Z,79.68
2023-02-21T22:26:34.075Z,80.15
2023-02-21T22:29:15.877Z,80.54
2023-02-21T22:32:05.802Z,80.45
2023-02-21T22:35:00.887Z,80.48
2023-02-21T22:37:51.924Z,80.29
2023-02-21T22:40:48.311Z,80.95
2023-02-21T22:43:36.193Z,80.86
2023-02-21T22:46:18.865Z,81.16
2023-02-21T22:49:00.966Z,81.13
2023-02-21T22:51:49.891Z,80.87
2023-02-21T22:54:38.119Z,81.00
2023-02-21T22:57:22.803Z,81.16
2023-02-21T23:00:20.317Z,81.13
2023-02-21T23:03:02.841Z,81.36
2023-02-21T23:05:48.740Z,80.84
2023-02-21T23:08:37.938Z,81.15
2023-02-21T23:11:32.344Z,80.97
2023-02-21T23:14:16.156Z,81.10
2023-02-21T23:16:59.714Z,80.97
2023-02-21T23:19:48.882Z,81.28
2023-02-21T23:22:31.003Z,81.35
2023-02-21T23:25:28.225Z,81.26
2023-02-21T23:28:25.793Z,81.38
2023-02-21T23:31:08.184Z,81.85
2023-02-21T23:33:56.820Z,81.92
2023-02-21T23:36:42.808Z,81.56
2023-02-21T23:39:32.828Z,82.00
2023-02-21T23:42:21.097Z,81.73
2023-02-21T23:45:04.975Z,83.71
2023-02-21T23:47:57.243Z,80.35
2023-02-21T23:50:38.779Z,81.93
2023-02-21T23:53:30.916Z,80.24
2023-02-21T23:56:14.070Z,81.62
2023-02-21T23:59:02.946Z,80.54
