createdAt,value
2023-04-30T00:02:23.910Z,11.45
2023-04-30T00:04:50.914Z,12.90
2023-04-30T00:07:17.448Z,11.90
2023-04-30T00:09:44.013Z,13.13
2023-04-30T00:12:10.600Z,10.73
2023-04-30T00:14:37.436Z,12.05
2023-04-30T00:17:04.045Z,11.93
2023-04-30T00:19:30.681Z,12.00
2023-04-30T00:21:57.243Z,12.02
2023-04-30T00:24:23.795Z,11.63
2023-04-30T00:26:50.401Z,10.75
2023-04-30T00:29:16.995Z,14.13
2023-04-30T00:31:43.604Z,12.95
2023-04-30T00:34:10.340Z,12.48
2023-04-30T00:36:36.987Z,11.55
2023-04-30T00:39:04.018Z,11.77
2023-04-30T00:41:31.836Z,11.80
2023-04-30T00:43:58.387Z,10.40
2023-04-30T00:46:24.988Z,12.73
2023-04-30T00:48:51.594Z,13.15
2023-04-30T00:51:18.301Z,12.13
2023-04-30T00:53:44.996Z,10.90
2023-04-30T00:56:16.110Z,14.20
2023-04-30T00:58:42.762Z,14.25
2023-04-30T01:01:09.464Z,13.77
2023-04-30T01:03:36.726Z,13.73
2023-04-30T01:06:03.766Z,14.93
2023-04-30T01:08:32.121Z,13.95
2023-04-30T01:11:17.474Z,14.90
2023-04-30T01:14:10.419Z,16.13
2023-04-30T01:16:47.118Z,14.65
2023-04-30T01:19:32.161Z,16.67
2023-04-30T01:22:01.722Z,15.68
2023-04-30T01:25:01.560Z,15.43
2023-04-30T01:27:46.706Z,14.98
2023-04-30T01:30:15.250Z,13.90
2023-04-30T01:32:41.845Z,16.00
2023-04-30T01:35:08.694Z,18.50
2023-04-30T01:38:08.418Z,14.50
2023-04-30T01:40:58.308Z,18.38
2023-04-30T01:43:48.750Z,17.02
2023-04-30T01:46:30.898Z,16.45
2023-04-30T01:48:58.211Z,18.38
2023-04-30T01:51:32.561Z,18.15
2023-04-30T01:54:05.962Z,16.27
2023-04-30T01:56:38.306Z,15.13
2023-04-30T01:59:05.922Z,18.35
2023-04-30T02:01:33.358Z,16.67
2023-04-30T02:04:00.406Z,19.08
2023-04-30T02:06:28.600Z,15.85
2023-04-30T02:09:04.270Z,17.88
2023-04-30T02:11:31.038Z,18.42
2023-04-30T02:13:57.599Z,17.08
2023-04-30T02:16:24.713Z,17.55
2023-04-30T02:18:51.891Z,17.38
2023-04-30T02:21:19.388Z,16.05
2023-04-30T02:23:47.346Z,16.13
2023-04-30T02:26:13.908Z,19.88
2023-04-30T02:28:40.544Z,19.55
2023-04-30T02:31:07.122Z,16.88
2023-04-30T02:33:33.670Z,19.40
2023-04-30T02:36:00.832Z,15.02
2023-04-30T02:38:27.580Z,17.58
2023-04-30T02:40:54.177Z,17.52
2023-04-30T02:43:20.957Z,17.45
2023-04-30T02:45:47.732Z,17.77
2023-04-30T02:48:15.299Z,18.35
2023-04-30T02:50:41.844Z,18.27
2023-04-30T02:53:08.422Z,18.25
2023-04-30T02:55:35.052Z,17.85
2023-04-30T02:58:01.620Z,18.67
2023-04-30T03:00:28.182Z,19.00
2023-04-30T03:02:54.899Z,19.08
2023-04-30T03:05:21.590Z,17.92
2023-04-30T03:07:48.304Z,18.80
2023-04-30T03:10:15.067Z,17.73
2023-04-30T03:12:41.902Z,17.23
2023-04-30T03:15:08.901Z,16.88
2023-04-30T03:17:35.755Z,17.77
2023-04-30T03:20:02.605Z,15.32
2023-04-30T03:22:29.228Z,15.60
2023-04-30T03:24:55.973Z,13.57
2023-04-30T03:27:22.848Z,13.88
2023-04-30T03:29:49.449Z,14.20
2023-04-30T03:32:16.004Z,16.02
2023-04-30T03:34:42.586Z,15.63
2023-04-30T03:37:09.266Z,13.35
2023-04-30T03:39:36.075Z,14.35
2023-04-30T03:42:03.591Z,15.60
2023-04-30T03:44:30.282Z,13.75
2023-04-30T03:46:57.052Z,16.23
2023-04-30T03:49:23.702Z,13.60
2023-04-30T03:51:50.955Z,11.93
2023-04-30T03:54:17.581Z,15.00
2023-04-30T03:56:44.650Z,11.98
2023-04-30T03:59:11.481Z,11.60
2023-04-30T04:01:38.115Z,13.05
2023-04-30T04:04:04.969Z,11.10
2023-04-30T04:06:32.951Z,11.70
2023-04-30T04:08:59.609Z,12.68
2023-04-30T04:11:26.354Z,14.02
2023-04-30T04:13:53.005Z,14.35
2023-04-30T04:16:19.588Z,14.07
2023-04-30T04:18:46.433Z,12.93
2023-04-30T04:21:13.144Z,11.63
2023-04-30T04:23:39.822Z,11.27
2023-04-30T04:26:06.422Z,11.38
2023-04-30T04:28:33.012Z,14.63
2023-04-30T04:30:59.667Z,12.38
2023-04-30T04:33:26.230Z,9.55
2023-04-30T04:35:52.932Z,11.65
2023-04-30T04:38:19.541Z,10.65
2023-04-30T04:40:55.741Z,11.38
2023-04-30T04:43:23.042Z,10.85
2023-04-30T04:45:49.808Z,10.65
2023-04-30T04:48:16.417Z,11.68
2023-04-30T04:50:43.033Z,9.73
2023-04-30T04:53:09.650Z,9.85
2023-04-30T04:55:36.416Z,10.45
2023-04-30T04:58:03.020Z,14.43
2023-04-30T05:00:29.906Z,14.05
2023-04-30T05:02:56.894Z,10.93
2023-04-30T05:05:23.574Z,11.43
2023-04-30T05:07:52.404Z,10.60
2023-04-30T05:10:19.269Z,11.15
2023-04-30T05:12:46.116Z,10.55
2023-04-30T05:15:12.952Z,10.43
2023-04-30T05:17:39.618Z,11.73
2023-04-30T05:20:07.485Z,12.27
2023-04-30T05:22:34.692Z,10.07
2023-04-30T05:25:01.287Z,10.55
2023-04-30T05:27:27.864Z,11.95
2023-04-30T05:29:54.603Z,9.60
2023-04-30T05:32:23.406Z,10.65
2023-04-30T05:34:50.091Z,10.55
2023-04-30T05:37:17.730Z,14.23
2023-04-30T05:39:44.386Z,11.98
2023-04-30T05:42:11.030Z,11.43
2023-04-30T05:44:37.649Z,13.07
2023-04-30T05:47:04.304Z,10.57
2023-04-30T05:49:31.098Z,10.98
2023-04-30T05:51:58.366Z,10.98
2023-04-30T05:54:24.936Z,11.13
2023-04-30T05:56:51.516Z,10.25
2023-04-30T05:59:18.453Z,12.32
2023-04-30T06:01:45.137Z,10.00
2023-04-30T06:04:11.818Z,9.32
2023-04-30T06:06:38.538Z,10.25
2023-04-30T06:09:05.185Z,8.90
2023-04-30T06:11:31.820Z,9.48
2023-04-30T06:13:58.728Z,10.93
2023-04-30T06:16:25.367Z,9.80
2023-04-30T06:18:53.679Z,9.73
2023-04-30T06:21:20.797Z,9.15
2023-04-30T06:23:47.356Z,9.10
2023-04-30T06:26:15.345Z,8.88
2023-04-30T06:28:42.019Z,9.20
2023-04-30T06:31:08.811Z,8.77
2023-04-30T06:33:35.419Z,8.88
2023-04-30T06:36:02.001Z,8.98
2023-04-30T06:38:29.178Z,9.02
2023-04-30T06:40:55.900Z,10.20
2023-04-30T06:43:23.285Z,8.75
2023-04-30T06:45:49.849Z,8.80
2023-04-30T06:48:16.417Z,8.30
2023-04-30T06:50:45.982Z,9.07
2023-04-30T06:53:12.951Z,7.15
2023-04-30T06:55:40.871Z,9.07
2023-04-30T06:58:08.105Z,7.72
2023-04-30T07:00:35.349Z,8.23
2023-04-30T07:03:03.853Z,7.35
2023-04-30T07:05:30.921Z,7.00
2023-04-30T07:07:58.360Z,6.90
2023-04-30T07:10:25.136Z,11.80
2023-04-30T07:12:51.818Z,7.82
2023-04-30T07:15:18.367Z,8.57
2023-04-30T07:17:45.069Z,7.85
2023-04-30T07:20:14.588Z,8.60
2023-04-30T07:22:45.914Z,7.63
2023-04-30T07:25:13.436Z,9.07
2023-04-30T07:27:40.926Z,6.72
2023-04-30T07:30:09.965Z,8.50
2023-04-30T07:32:38.077Z,7.53
2023-04-30T07:35:05.352Z,8.85
2023-04-30T07:37:34.169Z,7.47
2023-04-30T07:40:01.983Z,7.13
2023-04-30T07:42:28.637Z,7.60
2023-04-30T07:44:55.301Z,7.95
2023-04-30T07:47:21.942Z,6.75
2023-04-30T07:49:49.378Z,7.05
2023-04-30T07:52:16.083Z,8.20
2023-04-30T07:54:42.697Z,7.03
2023-04-30T07:57:09.351Z,7.18
2023-04-30T07:59:36.124Z,8.10
2023-04-30T08:02:02.752Z,7.75
2023-04-30T08:04:29.505Z,9.48
2023-04-30T08:06:56.158Z,7.43
2023-04-30T08:09:22.849Z,6.50
2023-04-30T08:11:49.514Z,7.00
2023-04-30T08:14:16.212Z,7.32
2023-04-30T08:16:42.900Z,6.00
2023-04-30T08:19:09.487Z,5.45
2023-04-30T08:21:36.139Z,6.32
2023-04-30T08:24:02.811Z,5.90
2023-04-30T08:26:29.403Z,6.55
2023-04-30T08:28:56.037Z,6.03
2023-04-30T08:31:22.728Z,5.43
2023-04-30T08:33:49.352Z,6.20
2023-04-30T08:36:16.012Z,5.70
2023-04-30T08:38:42.820Z,7.43
2023-04-30T08:41:12.184Z,5.85
2023-04-30T08:43:39.239Z,4.80
2023-04-30T08:46:06.158Z,5.50
2023-04-30T08:48:34.080Z,6.18
2023-04-30T08:51:04.837Z,7.18
2023-04-30T08:53:34.340Z,6.03
2023-04-30T08:56:01.272Z,8.13
2023-04-30T08:58:27.932Z,6.65
2023-04-30T09:00:54.510Z,5.75
2023-04-30T09:03:23.742Z,7.65
2023-04-30T09:05:50.700Z,5.07
2023-04-30T09:08:19.696Z,5.30
2023-04-30T09:10:46.616Z,6.35
2023-04-30T09:13:13.970Z,5.63
2023-04-30T09:15:41.891Z,4.55
2023-04-30T09:18:14.581Z,6.25
2023-04-30T09:21:13.568Z,4.15
2023-04-30T09:24:04.379Z,5.15
2023-04-30T09:26:36.454Z,4.22
2023-04-30T09:29:08.104Z,5.00
2023-04-30T09:31:38.964Z,4.07
2023-04-30T09:34:06.518Z,4.10
2023-04-30T09:36:34.503Z,4.20
2023-04-30T09:39:15.450Z,4.95
2023-04-30T09:44:30.004Z,4.63
2023-04-30T09:47:00.128Z,4.78
2023-04-30T09:49:27.624Z,4.65
2023-04-30T09:52:01.607Z,3.80
2023-04-30T09:54:32.451Z,4.00
2023-04-30T09:57:01.824Z,5.55
2023-04-30T09:59:36.691Z,3.83
2023-04-30T10:02:04.792Z,4.22
2023-04-30T10:04:34.449Z,4.72
2023-04-30T10:07:04.354Z,4.47
2023-04-30T10:09:40.271Z,3.80
2023-04-30T10:12:11.452Z,3.60
2023-04-30T10:14:38.263Z,3.67
2023-04-30T10:17:13.495Z,3.00
2023-04-30T10:19:48.173Z,3.35
2023-04-30T10:22:15.125Z,4.25
2023-04-30T10:24:42.886Z,2.85
2023-04-30T10:27:09.671Z,4.22
2023-04-30T10:29:36.494Z,2.95
2023-04-30T10:32:05.319Z,3.45
2023-04-30T10:34:32.350Z,2.60
2023-04-30T10:37:18.980Z,5.20
2023-04-30T10:39:46.511Z,3.53
2023-04-30T10:42:13.314Z,2.65
2023-04-30T10:44:40.058Z,3.00
2023-04-30T10:47:07.680Z,3.28
2023-04-30T10:49:34.890Z,2.97
2023-04-30T10:52:04.050Z,2.42
2023-04-30T10:54:35.888Z,3.03
2023-04-30T10:57:14.240Z,3.42
2023-04-30T11:00:16.823Z,3.22
2023-04-30T11:02:45.822Z,3.13
2023-04-30T11:05:19.654Z,2.97
2023-04-30T11:07:51.513Z,3.47
2023-04-30T11:10:23.238Z,3.13
2023-04-30T11:12:51.790Z,3.22
2023-04-30T11:15:20.610Z,3.45
2023-04-30T11:17:49.474Z,3.53
2023-04-30T11:20:21.434Z,3.10
2023-04-30T11:22:48.499Z,3.08
2023-04-30T11:25:23.235Z,4.60
2023-04-30T11:27:50.667Z,2.63
2023-04-30T11:30:18.818Z,2.50
2023-04-30T11:32:47.822Z,3.47
2023-04-30T11:35:18.897Z,3.25
2023-04-30T11:37:45.774Z,2.53
2023-04-30T11:40:14.159Z,2.67
2023-04-30T11:42:46.115Z,4.78
2023-04-30T11:45:17.621Z,2.35
2023-04-30T11:47:48.628Z,4.57
2023-04-30T11:50:17.186Z,3.83
2023-04-30T11:52:49.850Z,3.30
2023-04-30T11:55:17.835Z,3.20
2023-04-30T11:57:46.600Z,2.33
2023-04-30T12:00:18.462Z,3.67
2023-04-30T12:02:47.379Z,2.60
2023-04-30T12:05:17.048Z,3.65
2023-04-30T12:07:48.761Z,3.38
2023-04-30T12:10:15.739Z,2.63
2023-04-30T12:12:45.904Z,2.03
2023-04-30T12:15:14.462Z,3.72
2023-04-30T12:17:41.182Z,3.50
2023-04-30T12:20:09.487Z,1.95
2023-04-30T12:22:37.522Z,4.78
2023-04-30T12:25:10.002Z,6.40
2023-04-30T12:27:36.966Z,4.82
2023-04-30T12:30:08.650Z,2.78
2023-04-30T12:32:43.588Z,2.70
2023-04-30T12:35:15.644Z,2.38
2023-04-30T12:37:44.440Z,2.55
2023-04-30T12:40:12.830Z,2.20
2023-04-30T12:42:39.921Z,2.53
2023-04-30T12:45:07.387Z,3.55
2023-04-30T12:47:40.185Z,2.90
2023-04-30T12:50:12.734Z,2.22
2023-04-30T12:52:40.770Z,5.40
2023-04-30T12:55:22.986Z,2.03
2023-04-30T12:58:09.389Z,2.75
2023-04-30T13:00:45.203Z,3.45
2023-04-30T13:03:13.364Z,2.72
2023-04-30T13:05:49.953Z,2.00
2023-04-30T13:08:17.021Z,2.92
2023-04-30T13:10:44.206Z,2.25
2023-04-30T13:13:12.219Z,3.80
2023-04-30T13:15:39.052Z,3.25
2023-04-30T13:18:08.787Z,2.92
2023-04-30T13:20:36.666Z,2.80
2023-04-30T13:23:04.072Z,3.40
2023-04-30T13:25:32.069Z,3.00
2023-04-30T13:27:58.646Z,3.92
2023-04-30T13:30:25.873Z,2.95
2023-04-30T13:32:52.658Z,2.88
2023-04-30T13:35:19.515Z,2.63
2023-04-30T13:37:47.933Z,3.40
2023-04-30T13:40:15.432Z,2.92
2023-04-30T13:42:43.148Z,2.95
2023-04-30T13:45:10.209Z,2.47
2023-04-30T13:47:37.125Z,5.90
2023-04-30T13:50:04.695Z,3.63
2023-04-30T13:52:31.587Z,2.70
2023-04-30T13:54:58.279Z,3.40
2023-04-30T13:57:25.041Z,2.85
2023-04-30T13:59:51.721Z,2.53
2023-04-30T14:02:18.803Z,2.30
2023-04-30T14:04:54.929Z,2.85
2023-04-30T14:07:32.425Z,3.70
2023-04-30T14:09:59.057Z,3.10
2023-04-30T14:12:25.719Z,2.75
2023-04-30T14:14:52.611Z,5.10
2023-04-30T14:17:19.250Z,3.58
2023-04-30T14:19:46.270Z,3.03
2023-04-30T14:22:13.005Z,2.92
2023-04-30T14:24:39.911Z,2.50
2023-04-30T14:27:07.006Z,2.33
2023-04-30T14:29:33.719Z,3.05
2023-04-30T14:32:01.398Z,2.25
2023-04-30T14:34:28.262Z,3.58
2023-04-30T14:36:55.143Z,2.85
2023-04-30T14:39:21.912Z,2.70
2023-04-30T14:41:48.501Z,2.67
2023-04-30T14:44:15.262Z,2.20
2023-04-30T14:46:41.898Z,2.25
2023-04-30T14:49:08.570Z,2.53
2023-04-30T14:51:35.205Z,3.92
2023-04-30T14:54:02.799Z,2.20
2023-04-30T14:56:29.707Z,3.40
2023-04-30T14:58:56.441Z,2.92
2023-04-30T15:01:23.162Z,2.58
2023-04-30T15:03:50.104Z,2.13
2023-04-30T15:06:16.913Z,3.08
2023-04-30T15:08:43.995Z,2.28
2023-04-30T15:11:13.111Z,2.65
2023-04-30T15:13:40.510Z,1.80
2023-04-30T15:16:07.484Z,2.33
2023-04-30T15:18:34.497Z,1.90
2023-04-30T15:21:02.206Z,2.13
2023-04-30T15:23:29.972Z,3.97
2023-04-30T15:25:56.999Z,2.53
2023-04-30T15:28:24.634Z,2.05
2023-04-30T15:30:52.540Z,2.50
2023-04-30T15:33:19.818Z,2.38
2023-04-30T15:35:47.529Z,2.88
2023-04-30T15:38:14.418Z,2.30
2023-04-30T15:40:41.189Z,3.40
2023-04-30T15:43:07.983Z,2.40
2023-04-30T15:45:34.943Z,2.17
2023-04-30T15:48:01.583Z,2.28
2023-04-30T15:50:29.797Z,2.88
2023-04-30T15:52:56.473Z,2.50
2023-04-30T15:55:23.499Z,2.40
2023-04-30T15:57:50.625Z,4.40
2023-04-30T16:00:18.501Z,3.17
2023-04-30T16:02:45.256Z,2.17
2023-04-30T16:05:12.390Z,2.30
2023-04-30T16:07:41.253Z,2.20
2023-04-30T16:10:10.373Z,5.40
2023-04-30T16:12:37.453Z,4.70
2023-04-30T16:15:06.834Z,3.13
2023-04-30T16:17:33.517Z,3.28
2023-04-30T16:20:01.076Z,3.28
2023-04-30T16:22:28.239Z,4.75
2023-04-30T16:24:54.785Z,3.72
2023-04-30T16:27:21.473Z,2.55
2023-04-30T16:29:48.245Z,3.28
2023-04-30T16:32:14.942Z,3.00
2023-04-30T16:34:41.802Z,2.75
2023-04-30T16:37:09.261Z,2.70
2023-04-30T16:39:35.867Z,4.30
2023-04-30T16:42:03.279Z,2.80
2023-04-30T16:44:29.850Z,3.42
2023-04-30T16:46:59.460Z,3.58
2023-04-30T16:49:26.129Z,3.05
2023-04-30T16:51:52.852Z,2.72
2023-04-30T16:54:19.775Z,2.35
2023-04-30T16:56:46.606Z,3.35
2023-04-30T16:59:13.222Z,2.28
2023-04-30T17:01:39.979Z,3.97
2023-04-30T17:04:06.798Z,2.63
2023-04-30T17:06:35.354Z,2.63
2023-04-30T17:09:02.208Z,2.88
2023-04-30T17:11:29.065Z,2.80
2023-04-30T17:13:56.280Z,3.47
2023-04-30T17:16:23.704Z,4.95
2023-04-30T17:18:50.316Z,4.45
2023-04-30T17:21:17.024Z,2.25
2023-04-30T17:23:43.796Z,3.30
2023-04-30T17:26:10.526Z,2.30
2023-04-30T17:28:37.504Z,1.60
2023-04-30T17:31:07.122Z,2.97
2023-04-30T17:33:34.176Z,1.73
2023-04-30T17:36:00.895Z,1.98
2023-04-30T17:38:28.273Z,2.83
2023-04-30T17:40:56.635Z,3.47
2023-04-30T17:43:23.862Z,2.80
2023-04-30T17:45:54.381Z,3.75
2023-04-30T17:48:20.972Z,2.83
2023-04-30T17:50:47.945Z,3.55
2023-04-30T17:53:14.907Z,3.05
2023-04-30T17:55:41.759Z,2.95
2023-04-30T17:58:11.956Z,2.75
2023-04-30T18:00:39.472Z,2.72
2023-04-30T18:03:06.657Z,5.68
2023-04-30T18:05:35.612Z,2.78
2023-04-30T18:08:02.548Z,3.70
2023-04-30T18:10:29.157Z,2.17
2023-04-30T18:12:58.681Z,2.75
2023-04-30T18:15:25.786Z,2.78
2023-04-30T18:17:52.666Z,2.33
2023-04-30T18:20:21.797Z,2.80
2023-04-30T18:22:48.447Z,4.50
2023-04-30T18:25:17.114Z,2.70
2023-04-30T18:27:44.453Z,2.33
2023-04-30T18:30:12.591Z,2.80
2023-04-30T18:32:39.615Z,3.17
2023-04-30T18:35:06.503Z,4.53
2023-04-30T18:37:33.160Z,2.63
2023-04-30T18:40:00.596Z,6.13
2023-04-30T18:42:27.342Z,2.70
2023-04-30T18:44:55.343Z,2.70
2023-04-30T18:47:22.323Z,2.80
2023-04-30T18:49:52.557Z,6.03
2023-04-30T18:52:19.161Z,7.03
2023-04-30T18:54:46.498Z,3.38
2023-04-30T18:57:16.369Z,2.65
2023-04-30T18:59:43.383Z,3.50
2023-04-30T19:02:11.015Z,3.15
2023-04-30T19:04:37.935Z,3.97
2023-04-30T19:07:04.478Z,2.50
2023-04-30T19:09:31.067Z,6.38
2023-04-30T19:11:57.956Z,2.70
2023-04-30T19:14:24.598Z,3.20
2023-04-30T19:16:51.290Z,6.00
2023-04-30T19:19:18.043Z,2.45
2023-04-30T19:21:44.927Z,4.32
2023-04-30T19:24:11.917Z,9.60
2023-04-30T19:26:43.360Z,7.93
2023-04-30T19:31:37.231Z,2.85
2023-04-30T19:34:04.468Z,5.70
2023-04-30T19:36:34.158Z,3.00
2023-04-30T19:39:01.013Z,11.63
2023-04-30T19:41:27.687Z,5.40
2023-04-30T19:43:54.386Z,4.65
2023-04-30T19:46:21.336Z,5.22
2023-04-30T19:48:47.949Z,5.32
2023-04-30T19:51:15.417Z,6.93
2023-04-30T19:53:42.269Z,4.07
2023-04-30T19:56:10.012Z,3.00
2023-04-30T19:58:36.734Z,4.20
2023-04-30T20:01:05.433Z,5.90
2023-04-30T20:03:34.166Z,4.18
2023-04-30T20:06:02.879Z,5.03
2023-04-30T20:08:29.573Z,4.72
2023-04-30T20:10:57.328Z,4.07
2023-04-30T20:13:25.085Z,4.03
2023-04-30T20:15:51.855Z,5.88
2023-04-30T20:18:18.472Z,3.78
2023-04-30T20:20:45.264Z,4.65
2023-04-30T20:23:16.878Z,3.50
2023-04-30T20:25:45.417Z,11.25
2023-04-30T20:28:16.586Z,6.07
2023-04-30T20:30:43.993Z,4.85
2023-04-30T20:33:11.775Z,5.18
2023-04-30T20:35:45.425Z,4.13
2023-04-30T20:38:12.997Z,5.90
2023-04-30T20:40:42.178Z,3.85
2023-04-30T20:43:10.908Z,5.55
2023-04-30T20:45:37.534Z,3.25
2023-04-30T20:48:04.993Z,5.97
2023-04-30T20:50:32.271Z,2.97
2023-04-30T20:52:58.882Z,6.13
2023-04-30T20:55:25.563Z,3.58
2023-04-30T20:57:52.159Z,4.40
2023-04-30T21:00:18.844Z,5.10
2023-04-30T21:02:45.849Z,5.20
2023-04-30T21:05:12.892Z,3.97
2023-04-30T21:07:42.062Z,5.35
2023-04-30T21:10:08.936Z,4.60
2023-04-30T21:12:35.690Z,5.72
2023-04-30T21:15:02.707Z,4.95
2023-04-30T21:17:29.414Z,4.25
2023-04-30T21:19:57.156Z,4.03
2023-04-30T21:22:24.607Z,3.63
2023-04-30T21:24:54.382Z,13.52
2023-04-30T21:27:21.939Z,4.22
2023-04-30T21:29:48.768Z,4.60
2023-04-30T21:32:15.376Z,5.95
2023-04-30T21:34:42.046Z,8.82
2023-04-30T21:37:08.652Z,4.80
2023-04-30T21:39:35.232Z,8.15
2023-04-30T21:42:04.476Z,5.00
2023-04-30T21:44:35.618Z,4.60
2023-04-30T21:47:02.766Z,9.88
2023-04-30T21:49:29.306Z,5.68
2023-04-30T21:51:55.880Z,5.65
2023-04-30T21:54:22.455Z,5.93
2023-04-30T21:56:49.006Z,6.30
2023-04-30T21:59:15.716Z,5.25
2023-04-30T22:01:42.372Z,5.78
2023-04-30T22:04:09.095Z,4.45
2023-04-30T22:06:35.914Z,4.50
2023-04-30T22:09:02.535Z,3.90
2023-04-30T22:11:29.146Z,7.13
2023-04-30T22:13:55.722Z,5.07
2023-04-30T22:16:22.842Z,5.30
2023-04-30T22:18:49.463Z,4.97
2023-04-30T22:21:16.027Z,5.10
2023-04-30T22:23:42.557Z,4.28
2023-04-30T22:26:11.255Z,5.90
2023-04-30T22:28:38.298Z,5.53
2023-04-30T22:31:04.982Z,5.80
2023-04-30T22:33:36.167Z,3.72
2023-04-30T22:36:06.236Z,5.65
2023-04-30T22:38:33.069Z,6.07
2023-04-30T22:41:00.482Z,4.43
2023-04-30T22:43:29.246Z,6.53
2023-04-30T22:45:56.518Z,7.28
2023-04-30T22:48:23.506Z,6.85
2023-04-30T22:50:51.465Z,6.07
2023-04-30T22:53:18.057Z,5.20
2023-04-30T22:55:44.663Z,5.82
2023-04-30T22:58:11.396Z,6.63
2023-04-30T23:00:38.028Z,5.85
2023-04-30T23:03:04.966Z,6.07
2023-04-30T23:05:31.669Z,4.10
2023-04-30T23:07:58.205Z,4.95
2023-04-30T23:10:25.005Z,6.78
2023-04-30T23:12:55.307Z,4.40
2023-04-30T23:15:22.670Z,6.10
2023-04-30T23:17:49.307Z,10.40
2023-04-30T23:20:16.007Z,4.80
2023-04-30T23:22:42.617Z,6.70
2023-04-30T23:25:09.367Z,4.53
2023-04-30T23:27:36.033Z,8.27
2023-04-30T23:30:03.486Z,5.60
2023-04-30T23:32:30.289Z,5.15
2023-04-30T23:34:57.189Z,5.80
2023-04-30T23:37:23.856Z,6.35
2023-04-30T23:39:50.428Z,6.55
2023-04-30T23:42:16.996Z,5.25
2023-04-30T23:44:43.671Z,4.95
2023-04-30T23:47:10.364Z,6.47
2023-04-30T23:49:36.934Z,4.15
2023-04-30T23:52:03.962Z,5.72
2023-04-30T23:54:30.653Z,6.05
2023-04-30T23:56:57.261Z,9.10
2023-04-30T23:59:24.793Z,5.28
