createdAt,value
2018-05-29T00:01:00.491Z,0
2018-05-29T00:02:01.051Z,0
2018-05-29T00:03:01.615Z,0
2018-05-29T00:04:02.180Z,0
2018-05-29T00:05:02.740Z,0
2018-05-29T00:06:03.288Z,0
2018-05-29T00:07:03.847Z,0
2018-05-29T00:08:04.402Z,0
2018-05-29T00:09:04.947Z,0
2018-05-29T00:10:05.506Z,0
2018-05-29T00:11:06.060Z,0
2018-05-29T00:12:06.610Z,0
2018-05-29T00:13:07.366Z,0
2018-05-29T00:14:08.114Z,0
2018-05-29T00:15:08.672Z,0
2018-05-29T00:16:09.225Z,0
2018-05-29T00:17:09.783Z,0
2018-05-29T00:18:10.336Z,0
2018-05-29T00:19:10.890Z,0
2018-05-29T00:20:11.446Z,0
2018-05-29T00:21:11.995Z,0
2018-05-29T00:22:12.545Z,0
2018-05-29T00:23:13.089Z,0
2018-05-29T00:24:13.639Z,0
2018-05-29T00:25:14.191Z,0
2018-05-29T00:26:14.740Z,0
2018-05-29T00:27:15.290Z,0
2018-05-29T00:28:15.843Z,0
2018-05-29T00:29:16.401Z,0
2018-05-29T00:30:16.953Z,0
2018-05-29T00:31:17.505Z,0
2018-05-29T00:32:18.057Z,0
2018-05-29T00:33:18.605Z,0
2018-05-29T00:34:19.159Z,0
2018-05-29T00:35:19.713Z,0
2018-05-29T00:36:20.267Z,0
2018-05-29T00:37:20.819Z,0
2018-05-29T00:38:21.375Z,0
2018-05-29T00:39:21.923Z,0
2018-05-29T00:40:22.475Z,0
2018-05-29T00:41:23.020Z,0
2018-05-29T00:42:23.573Z,0
2018-05-29T00:43:24.126Z,0
2018-05-29T00:44:24.673Z,0
2018-05-29T00:45:25.221Z,0
2018-05-29T00:46:25.768Z,0
2018-05-29T00:47:26.321Z,0
2018-05-29T00:48:26.870Z,0
2018-05-29T00:49:27.424Z,0
2018-05-29T00:50:27.979Z,0
2018-05-29T00:51:28.525Z,0
2018-05-29T00:52:29.079Z,0
2018-05-29T00:53:29.626Z,0
2018-05-29T00:54:30.188Z,0
2018-05-29T00:55:30.737Z,0
2018-05-29T00:56:31.287Z,0
2018-05-29T00:57:31.835Z,0
2018-05-29T00:58:32.392Z,0
2018-05-29T00:59:32.940Z,0
2018-05-29T01:00:33.502Z,0
2018-05-29T01:01:34.044Z,0
2018-05-29T01:02:34.590Z,0
2018-05-29T01:03:35.142Z,0
2018-05-29T01:04:35.696Z,0
2018-05-29T01:05:36.247Z,0
2018-05-29T01:06:36.799Z,0
2018-05-29T01:07:37.348Z,0
2018-05-29T01:08:37.938Z,0
2018-05-29T01:09:38.455Z,0
2018-05-29T01:10:39.006Z,0
2018-05-29T01:11:39.561Z,0
2018-05-29T01:12:40.134Z,0
2018-05-29T01:13:40.669Z,0
2018-05-29T01:14:41.223Z,0
2018-05-29T01:15:41.773Z,0
2018-05-29T01:16:42.324Z,0
2018-05-29T01:17:42.870Z,0
2018-05-29T01:18:43.427Z,0
2018-05-29T01:19:43.982Z,0
2018-05-29T01:20:44.531Z,0
2018-05-29T01:21:45.077Z,0
2018-05-29T01:22:45.630Z,0
2018-05-29T01:23:46.186Z,0
2018-05-29T01:24:46.745Z,0
2018-05-29T01:25:47.290Z,0
2018-05-29T01:26:47.840Z,0
2018-05-29T01:27:48.392Z,0
2018-05-29T01:28:48.941Z,0
2018-05-29T01:29:49.493Z,0
2018-05-29T01:30:50.045Z,0
2018-05-29T01:31:50.597Z,0
2018-05-29T01:32:51.152Z,0
2018-05-29T01:33:51.698Z,0
2018-05-29T01:34:52.249Z,0
2018-05-29T01:35:52.797Z,0
2018-05-29T01:36:53.349Z,0
2018-05-29T01:37:53.900Z,0
2018-05-29T01:38:54.455Z,0
2018-05-29T01:39:55.005Z,0
2018-05-29T01:40:55.555Z,0
2018-05-29T01:41:56.110Z,0
2018-05-29T01:42:56.661Z,0
2018-05-29T01:43:57.207Z,0
2018-05-29T01:44:57.759Z,0
2018-05-29T01:45:58.309Z,0
2018-05-29T01:46:58.867Z,0
2018-05-29T01:47:59.422Z,0
2018-05-29T01:48:59.966Z,0
2018-05-29T01:50:00.518Z,0
2018-05-29T01:51:01.066Z,0
2018-05-29T01:52:01.618Z,0
2018-05-29T01:53:02.170Z,0
2018-05-29T01:54:02.715Z,0
2018-05-29T01:55:03.269Z,0
2018-05-29T01:56:03.816Z,0
2018-05-29T01:57:04.364Z,0
2018-05-29T01:58:04.917Z,0
2018-05-29T01:59:05.473Z,0
2018-05-29T02:00:06.020Z,0
2018-05-29T02:01:06.569Z,0
2018-05-29T02:02:07.125Z,0
2018-05-29T02:03:07.673Z,0
2018-05-29T02:04:08.226Z,0
2018-05-29T02:05:08.782Z,0
2018-05-29T02:06:09.337Z,0
2018-05-29T02:07:09.892Z,0
2018-05-29T02:08:10.446Z,0
2018-05-29T02:09:10.992Z,0
2018-05-29T02:10:11.546Z,0
2018-05-29T02:11:12.095Z,0
2018-05-29T02:12:12.651Z,0
2018-05-29T02:13:13.197Z,0
2018-05-29T02:14:13.748Z,0
2018-05-29T02:15:14.302Z,0
2018-05-29T02:16:14.959Z,0
2018-05-29T02:17:15.506Z,0
2018-05-29T02:18:16.061Z,0
2018-05-29T02:19:16.611Z,0
2018-05-29T02:20:17.162Z,0
2018-05-29T02:21:17.713Z,0
2018-05-29T02:22:18.270Z,0
2018-05-29T02:23:18.820Z,0
2018-05-29T02:24:19.373Z,0
2018-05-29T02:25:19.926Z,0
2018-05-29T02:26:20.477Z,0
2018-05-29T02:27:21.066Z,0
2018-05-29T02:28:21.576Z,0
2018-05-29T02:29:22.127Z,0
2018-05-29T02:30:22.680Z,0
2018-05-29T02:31:23.231Z,0
2018-05-29T02:32:23.785Z,0
2018-05-29T02:33:24.336Z,0
2018-05-29T02:34:24.889Z,0
2018-05-29T02:35:25.443Z,0
2018-05-29T02:36:25.988Z,0
2018-05-29T02:37:26.537Z,0
2018-05-29T02:38:27.092Z,0
2018-05-29T02:39:27.647Z,0
2018-05-29T02:40:28.190Z,0
2018-05-29T02:41:28.744Z,0
2018-05-29T02:42:29.295Z,0
2018-05-29T02:43:29.841Z,0
2018-05-29T02:44:30.395Z,4
2018-05-29T02:45:30.944Z,4
2018-05-29T02:46:31.493Z,4
2018-05-29T02:47:32.039Z,0
2018-05-29T02:48:32.588Z,0
2018-05-29T02:49:33.139Z,4
2018-05-29T02:50:33.681Z,4
2018-05-29T02:51:34.226Z,4
2018-05-29T02:52:34.776Z,4
2018-05-29T02:53:35.325Z,8
2018-05-29T02:54:35.864Z,4
2018-05-29T02:55:36.418Z,8
2018-05-29T02:56:36.969Z,8
2018-05-29T02:57:37.516Z,8
2018-05-29T02:58:38.063Z,16
2018-05-29T02:59:38.620Z,16
2018-05-29T03:00:39.169Z,20
2018-05-29T03:01:39.723Z,20
2018-05-29T03:02:40.274Z,24
2018-05-29T03:03:40.825Z,24
2018-05-29T03:04:41.376Z,28
2018-05-29T03:05:41.926Z,32
2018-05-29T03:06:42.478Z,40
2018-05-29T03:07:43.030Z,44
2018-05-29T03:08:43.582Z,48
2018-05-29T03:09:44.135Z,56
2018-05-29T03:10:44.687Z,64
2018-05-29T03:11:45.240Z,72
2018-05-29T03:12:45.795Z,80
2018-05-29T03:13:46.344Z,92
2018-05-29T03:14:46.892Z,108
2018-05-29T03:15:47.454Z,120
2018-05-29T03:16:47.999Z,136
2018-05-29T03:17:48.554Z,156
2018-05-29T03:18:49.111Z,176
2018-05-29T03:19:49.661Z,192
2018-05-29T03:20:50.220Z,212
2018-05-29T03:21:50.773Z,232
2018-05-29T03:22:51.329Z,260
2018-05-29T03:23:51.876Z,284
2018-05-29T03:24:52.428Z,308
2018-05-29T03:25:52.980Z,328
2018-05-29T03:26:53.532Z,348
2018-05-29T03:27:54.082Z,368
2018-05-29T03:28:54.631Z,392
2018-05-29T03:29:55.184Z,420
2018-05-29T03:30:55.734Z,456
2018-05-29T03:31:56.296Z,504
2018-05-29T03:32:56.845Z,560
2018-05-29T03:33:57.391Z,620
2018-05-29T03:34:57.951Z,684
2018-05-29T03:35:58.502Z,736
2018-05-29T03:36:59.056Z,788
2018-05-29T03:37:59.615Z,844
2018-05-29T03:39:00.170Z,908
2018-05-29T03:40:00.730Z,976
2018-05-29T03:41:01.282Z,1048
2018-05-29T03:42:01.842Z,1124
2018-05-29T03:43:02.397Z,1196
2018-05-29T03:44:02.959Z,1264
2018-05-29T03:45:03.511Z,1328
2018-05-29T03:46:04.066Z,1404
2018-05-29T03:47:04.614Z,1476
2018-05-29T03:48:05.168Z,1560
2018-05-29T03:49:05.719Z,1656
2018-05-29T03:50:06.274Z,1760
2018-05-29T03:51:06.835Z,1872
2018-05-29T03:52:07.388Z,1984
2018-05-29T03:53:07.939Z,2096
2018-05-29T03:54:08.492Z,2212
2018-05-29T03:55:09.051Z,2312
2018-05-29T03:56:09.612Z,2416
2018-05-29T03:57:10.162Z,2528
2018-05-29T03:58:10.718Z,2648
2018-05-29T03:59:11.271Z,2752
2018-05-29T04:00:11.834Z,2852
2018-05-29T04:01:12.382Z,2948
2018-05-29T04:02:12.942Z,3044
2018-05-29T04:03:13.501Z,3140
2018-05-29T04:04:14.058Z,3236
2018-05-29T04:05:14.614Z,3332
2018-05-29T04:06:15.169Z,3428
2018-05-29T04:07:15.720Z,3520
2018-05-29T04:08:16.274Z,3616
2018-05-29T04:09:16.835Z,3716
2018-05-29T04:10:17.387Z,3820
2018-05-29T04:11:17.940Z,3920
2018-05-29T04:12:18.495Z,4020
2018-05-29T04:13:19.051Z,4120
2018-05-29T04:14:19.607Z,4220
2018-05-29T04:15:20.167Z,4308
2018-05-29T04:16:20.724Z,4416
2018-05-29T04:17:21.277Z,4528
2018-05-29T04:18:21.834Z,4632
2018-05-29T04:19:22.391Z,4720
2018-05-29T04:20:22.945Z,4804
2018-05-29T04:21:23.504Z,4892
2018-05-29T04:22:24.058Z,4984
2018-05-29T04:23:24.613Z,5072
2018-05-29T04:24:25.168Z,5168
2018-05-29T04:25:25.728Z,5264
2018-05-29T04:26:26.283Z,5356
2018-05-29T04:27:26.840Z,5456
2018-05-29T04:28:27.398Z,5552
2018-05-29T04:29:27.949Z,5656
2018-05-29T04:30:28.506Z,5760
2018-05-29T04:31:29.069Z,5872
2018-05-29T04:32:29.628Z,5996
2018-05-29T04:33:30.181Z,6104
2018-05-29T04:34:30.733Z,6220
2018-05-29T04:35:31.291Z,6320
2018-05-29T04:36:31.845Z,6424
2018-05-29T04:37:32.397Z,6532
2018-05-29T04:38:32.952Z,6652
2018-05-29T04:39:33.513Z,6788
2018-05-29T04:40:34.065Z,6928
2018-05-29T04:41:34.624Z,7072
2018-05-29T04:42:35.185Z,7212
2018-05-29T04:43:35.788Z,7352
2018-05-29T04:44:36.295Z,7492
2018-05-29T04:45:36.854Z,7660
2018-05-29T04:46:37.413Z,8212
2018-05-29T04:47:37.974Z,8952
2018-05-29T04:48:38.531Z,9424
2018-05-29T04:49:39.109Z,9600
2018-05-29T04:50:39.651Z,9764
2018-05-29T04:51:40.212Z,9980
2018-05-29T04:52:40.775Z,10236
2018-05-29T04:53:41.339Z,10136
2018-05-29T04:54:41.902Z,9536
2018-05-29T04:55:42.463Z,9116
2018-05-29T04:56:43.028Z,9568
2018-05-29T04:57:43.590Z,10432
2018-05-29T04:58:44.153Z,11212
2018-05-29T04:59:44.712Z,11748
2018-05-29T05:00:45.275Z,12008
2018-05-29T05:01:45.836Z,12260
2018-05-29T05:02:46.398Z,12508
2018-05-29T05:03:46.967Z,12744
2018-05-29T05:04:47.525Z,13032
2018-05-29T05:05:48.085Z,13380
2018-05-29T05:06:48.647Z,13748
2018-05-29T05:07:49.213Z,14052
2018-05-29T05:08:49.774Z,14348
2018-05-29T05:09:50.342Z,14592
2018-05-29T05:10:50.909Z,14820
2018-05-29T05:11:51.477Z,14332
2018-05-29T05:12:52.045Z,13860
2018-05-29T05:13:52.609Z,13992
2018-05-29T05:14:53.177Z,13716
2018-05-29T05:15:53.738Z,13296
2018-05-29T05:16:54.306Z,14728
2018-05-29T05:17:54.871Z,16636
2018-05-29T05:18:55.436Z,17984
2018-05-29T05:19:56.005Z,18304
2018-05-29T05:20:56.574Z,18688
2018-05-29T05:21:57.141Z,19168
2018-05-29T05:22:57.710Z,19712
2018-05-29T05:23:58.276Z,20160
2018-05-29T05:24:58.849Z,20512
2018-05-29T05:25:59.417Z,20928
2018-05-29T05:26:59.982Z,21248
2018-05-29T05:28:00.550Z,20064
2018-05-29T05:29:01.125Z,18156
2018-05-29T05:30:01.738Z,17712
2018-05-29T05:31:02.256Z,20032
2018-05-29T05:32:02.824Z,22464
2018-05-29T05:33:03.398Z,23776
2018-05-29T05:34:03.970Z,24256
2018-05-29T05:35:04.537Z,24512
2018-05-29T05:36:05.106Z,24672
2018-05-29T05:37:05.676Z,24928
2018-05-29T05:38:06.240Z,25184
2018-05-29T05:39:06.810Z,25152
2018-05-29T05:40:07.378Z,24576
2018-05-29T05:41:07.949Z,24864
2018-05-29T05:42:08.514Z,24256
2018-05-29T05:43:09.081Z,23360
2018-05-29T05:44:09.649Z,24416
2018-05-29T05:45:10.216Z,25664
2018-05-29T05:46:10.786Z,25632
2018-05-29T05:47:11.357Z,25632
2018-05-29T05:48:11.930Z,25600
2018-05-29T05:49:12.503Z,25504
2018-05-29T05:50:13.081Z,25344
2018-05-29T05:51:13.647Z,24832
2018-05-29T05:52:14.213Z,23968
2018-05-29T05:53:14.782Z,23424
2018-05-29T05:54:15.350Z,22944
2018-05-29T05:55:15.924Z,22880
2018-05-29T05:56:16.496Z,22624
2018-05-29T05:57:17.063Z,22688
2018-05-29T05:58:17.631Z,22016
2018-05-29T05:59:18.201Z,21792
2018-05-29T06:00:18.767Z,21408
2018-05-29T06:01:19.335Z,20928
2018-05-29T06:02:19.911Z,21472
2018-05-29T06:03:20.479Z,21472
2018-05-29T06:04:21.044Z,22592
2018-05-29T06:05:21.613Z,23008
2018-05-29T06:06:22.183Z,24576
2018-05-29T06:07:22.756Z,24448
2018-05-29T06:08:23.325Z,24960
2018-05-29T06:09:23.889Z,25472
2018-05-29T06:10:24.461Z,25696
2018-05-29T06:11:25.035Z,23584
2018-05-29T06:12:25.605Z,20960
2018-05-29T06:13:26.177Z,21568
2018-05-29T06:14:26.751Z,25728
2018-05-29T06:15:27.316Z,28096
2018-05-29T06:16:27.883Z,29472
2018-05-29T06:17:28.454Z,30144
2018-05-29T06:18:29.029Z,30272
2018-05-29T06:19:29.600Z,30048
2018-05-29T06:20:30.175Z,29824
2018-05-29T06:21:30.745Z,29536
2018-05-29T06:22:31.312Z,29440
2018-05-29T06:23:31.887Z,29472
2018-05-29T06:24:32.455Z,29344
2018-05-29T06:25:33.027Z,28512
2018-05-29T06:26:33.599Z,28672
2018-05-29T06:27:34.177Z,31136
2018-05-29T06:28:34.967Z,32192
2018-05-29T06:29:35.540Z,31968
2018-05-29T06:30:36.109Z,31904
2018-05-29T06:31:36.674Z,32448
2018-05-29T06:32:37.245Z,33280
2018-05-29T06:33:37.816Z,33568
2018-05-29T06:34:38.393Z,33664
2018-05-29T06:35:38.965Z,33376
2018-05-29T06:36:39.537Z,33920
2018-05-29T06:37:40.111Z,34176
2018-05-29T06:38:40.726Z,35104
2018-05-29T06:39:41.245Z,36256
2018-05-29T06:40:41.818Z,36768
2018-05-29T06:41:42.391Z,37536
2018-05-29T06:42:42.968Z,36000
2018-05-29T06:43:43.539Z,36384
2018-05-29T06:44:44.109Z,33504
2018-05-29T06:45:44.682Z,35232
2018-05-29T06:46:45.257Z,36576
2018-05-29T06:47:45.829Z,36640
2018-05-29T06:48:46.402Z,36960
2018-05-29T06:49:46.972Z,37920
2018-05-29T06:50:47.551Z,38016
2018-05-29T06:51:48.124Z,39456
2018-05-29T06:52:48.692Z,40768
2018-05-29T06:53:49.268Z,40992
2018-05-29T06:54:49.839Z,41184
2018-05-29T06:55:50.416Z,40672
2018-05-29T06:56:50.991Z,39776
2018-05-29T06:57:51.592Z,39872
2018-05-29T06:58:52.128Z,38944
2018-05-29T06:59:52.707Z,38560
2018-05-29T07:00:53.276Z,37248
2018-05-29T07:01:53.851Z,36768
2018-05-29T07:02:54.422Z,39936
2018-05-29T07:03:54.996Z,41504
2018-05-29T07:04:55.563Z,42784
2018-05-29T07:05:56.144Z,43456
2018-05-29T07:06:56.726Z,44192
2018-05-29T07:07:57.287Z,44512
2018-05-29T07:08:57.861Z,45056
2018-05-29T07:09:58.433Z,45504
2018-05-29T07:10:59.007Z,46144
2018-05-29T07:11:59.583Z,46272
2018-05-29T07:13:00.161Z,46720
2018-05-29T07:14:00.727Z,46816
2018-05-29T07:15:01.301Z,46208
2018-05-29T07:16:01.872Z,45728
2018-05-29T07:17:02.452Z,46048
2018-05-29T07:18:03.032Z,47808
2018-05-29T07:19:03.606Z,49760
2018-05-29T07:20:04.182Z,51136
2018-05-29T07:21:04.758Z,50752
2018-05-29T07:22:05.330Z,50336
2018-05-29T07:23:05.899Z,49472
2018-05-29T07:24:06.476Z,49248
2018-05-29T07:25:07.044Z,50272
2018-05-29T07:26:07.613Z,52352
2018-05-29T07:27:08.193Z,52736
2018-05-29T07:28:08.773Z,52000
2018-05-29T07:29:09.367Z,50880
2018-05-29T07:30:09.926Z,49664
2018-05-29T07:31:10.498Z,49440
2018-05-29T07:32:11.081Z,51680
2018-05-29T07:33:11.661Z,54688
2018-05-29T07:34:12.238Z,56256
2018-05-29T07:35:12.811Z,55680
2018-05-29T07:36:13.385Z,53920
2018-05-29T07:37:13.957Z,54656
2018-05-29T07:38:14.534Z,53888
2018-05-29T07:39:15.104Z,54240
2018-05-29T07:40:15.676Z,55488
2018-05-29T07:41:16.252Z,57376
2018-05-29T07:42:16.830Z,59040
2018-05-29T07:43:17.405Z,60096
2018-05-29T07:44:17.983Z,60096
2018-05-29T07:45:18.613Z,59328
2018-05-29T07:46:19.135Z,59552
2018-05-29T07:47:19.717Z,60192
2018-05-29T07:48:20.280Z,61312
2018-05-29T07:49:20.858Z,62912
2018-05-29T07:50:21.436Z,64512
2018-05-29T07:51:22.014Z,64256
2018-05-29T07:52:22.591Z,64448
2018-05-29T07:53:23.162Z,60416
2018-05-29T07:54:23.741Z,61024
2018-05-29T07:55:24.318Z,59072
2018-05-29T07:56:24.899Z,57824
2018-05-29T07:57:25.481Z,57984
2018-05-29T07:58:26.059Z,60160
2018-05-29T07:59:26.643Z,63744
2018-05-29T08:00:27.217Z,65088
2018-05-29T08:01:27.795Z,63968
2018-05-29T08:02:28.373Z,64224
2018-05-29T08:03:28.946Z,65088
2018-05-29T08:04:29.527Z,66528
2018-05-29T08:05:30.103Z,68736
2018-05-29T08:06:30.740Z,69696
2018-05-29T08:07:31.256Z,63520
2018-05-29T08:08:31.826Z,60000
2018-05-29T08:09:32.402Z,56000
2018-05-29T08:10:33.008Z,49856
2018-05-29T08:11:33.553Z,53792
2018-05-29T08:12:34.132Z,50272
2018-05-29T08:13:34.705Z,46432
2018-05-29T08:14:35.269Z,45088
2018-05-29T08:15:35.846Z,47136
2018-05-29T08:16:36.421Z,54272
2018-05-29T08:17:36.999Z,58144
2018-05-29T08:18:37.660Z,66304
2018-05-29T08:19:38.146Z,69984
2018-05-29T08:20:38.732Z,68736
2018-05-29T08:21:39.291Z,71072
2018-05-29T08:22:39.869Z,71584
2018-05-29T08:23:40.439Z,71392
2018-05-29T08:24:41.052Z,72832
2018-05-29T08:25:41.588Z,75872
2018-05-29T08:26:42.165Z,80352
2018-05-29T08:27:42.739Z,81088
2018-05-29T08:28:43.315Z,80128
2018-05-29T08:29:43.892Z,73536
2018-05-29T08:30:44.469Z,73120
2018-05-29T08:31:45.043Z,74592
2018-05-29T08:32:45.624Z,75296
2018-05-29T08:33:46.195Z,75936
2018-05-29T08:34:46.771Z,75360
2018-05-29T08:35:47.349Z,76288
2018-05-29T08:36:47.920Z,80000
2018-05-29T08:37:48.490Z,82272
2018-05-29T08:38:49.068Z,81952
2018-05-29T08:39:49.645Z,80960
2018-05-29T08:40:50.221Z,80640
2018-05-29T08:41:50.794Z,77088
2018-05-29T08:42:51.378Z,79136
2018-05-29T08:43:51.960Z,76544
2018-05-29T08:44:52.532Z,77888
2018-05-29T08:45:53.112Z,82816
2018-05-29T08:46:53.688Z,82080
2018-05-29T08:47:54.272Z,77120
2018-05-29T08:48:54.849Z,73760
2018-05-29T08:49:55.426Z,65696
2018-05-29T08:50:55.997Z,65120
2018-05-29T08:51:56.571Z,58624
2018-05-29T08:52:57.147Z,59200
2018-05-29T08:53:57.725Z,66240
2018-05-29T08:54:58.300Z,65408
2018-05-29T08:55:58.872Z,57408
2018-05-29T08:56:59.444Z,56192
2018-05-29T08:58:00.016Z,55904
2018-05-29T08:59:00.592Z,49056
2018-05-29T09:00:01.168Z,49728
2018-05-29T09:01:01.745Z,42944
2018-05-29T09:02:02.313Z,42656
2018-05-29T09:03:02.886Z,41568
2018-05-29T09:04:03.469Z,38752
2018-05-29T09:05:04.031Z,39936
2018-05-29T09:06:04.605Z,41600
2018-05-29T09:07:05.185Z,43136
2018-05-29T09:08:05.752Z,45312
2018-05-29T09:09:06.324Z,42912
2018-05-29T09:10:06.898Z,46208
2018-05-29T09:11:07.469Z,48192
2018-05-29T09:12:08.041Z,45952
2018-05-29T09:13:08.611Z,45696
2018-05-29T09:14:09.185Z,53440
2018-05-29T09:15:09.752Z,55648
2018-05-29T09:16:10.327Z,50272
2018-05-29T09:17:10.900Z,59168
2018-05-29T09:18:11.471Z,67904
2018-05-29T09:19:12.048Z,51424
2018-05-29T09:20:12.622Z,58496
2018-05-29T09:21:13.192Z,48320
2018-05-29T09:22:13.770Z,59840
2018-05-29T09:23:14.343Z,59168
2018-05-29T09:24:14.918Z,61344
2018-05-29T09:25:15.496Z,48000
2018-05-29T09:26:16.064Z,38336
2018-05-29T09:27:16.638Z,38976
2018-05-29T09:28:17.210Z,49184
2018-05-29T09:29:17.776Z,53408
2018-05-29T09:30:18.401Z,40096
2018-05-29T09:31:18.972Z,55968
2018-05-29T09:32:19.544Z,85056
2018-05-29T09:33:20.111Z,95424
2018-05-29T09:34:20.687Z,48032
2018-05-29T09:35:21.271Z,81344
2018-05-29T09:36:21.834Z,78464
2018-05-29T09:37:22.404Z,67360
2018-05-29T09:38:22.981Z,59584
2018-05-29T09:39:23.552Z,71360
2018-05-29T09:40:24.176Z,69152
2018-05-29T09:41:24.718Z,74720
2018-05-29T09:42:25.266Z,74880
2018-05-29T09:43:25.843Z,71648
2018-05-29T09:44:26.418Z,69312
2018-05-29T09:45:26.993Z,67648
2018-05-29T09:46:27.572Z,56800
2018-05-29T09:47:28.143Z,59392
2018-05-29T09:48:28.718Z,59136
2018-05-29T09:49:29.281Z,64000
2018-05-29T09:50:29.849Z,68320
2018-05-29T09:51:30.417Z,68704
2018-05-29T09:52:30.988Z,62400
2018-05-29T09:53:31.568Z,57536
2018-05-29T09:54:32.193Z,51360
2018-05-29T09:55:32.711Z,46304
2018-05-29T09:56:33.281Z,42400
2018-05-29T09:57:33.865Z,39872
2018-05-29T09:58:34.436Z,38880
2018-05-29T09:59:35.007Z,37728
2018-05-29T10:00:35.576Z,36288
2018-05-29T10:01:36.146Z,34816
2018-05-29T10:02:36.718Z,34112
2018-05-29T10:03:37.282Z,33952
2018-05-29T10:04:37.851Z,34176
2018-05-29T10:05:38.433Z,35424
2018-05-29T10:06:39.007Z,37504
2018-05-29T10:07:39.583Z,38976
2018-05-29T10:08:40.281Z,40480
2018-05-29T10:09:40.854Z,41664
2018-05-29T10:10:41.416Z,43840
2018-05-29T10:11:41.992Z,45920
2018-05-29T10:12:42.579Z,48224
2018-05-29T10:13:43.149Z,49184
2018-05-29T10:14:43.726Z,50528
2018-05-29T10:15:44.297Z,50176
2018-05-29T10:16:44.889Z,48832
2018-05-29T10:17:45.482Z,46368
2018-05-29T10:18:46.061Z,43456
2018-05-29T10:19:46.627Z,42624
2018-05-29T10:20:47.209Z,41600
2018-05-29T10:21:47.776Z,41312
2018-05-29T10:22:48.352Z,41504
2018-05-29T10:23:49.135Z,41600
2018-05-29T10:24:49.708Z,41952
2018-05-29T10:25:50.295Z,42784
2018-05-29T10:26:50.873Z,44448
2018-05-29T10:27:51.447Z,46528
2018-05-29T10:28:52.016Z,50688
2018-05-29T10:29:52.593Z,58080
2018-05-29T10:30:53.198Z,66048
2018-05-29T10:31:53.739Z,72384
2018-05-29T10:32:54.518Z,83392
2018-05-29T10:33:55.092Z,95136
2018-05-29T10:34:55.664Z,92416
2018-05-29T10:35:56.239Z,100832
2018-05-29T10:36:56.809Z,107552
2018-05-29T10:37:57.384Z,110848
2018-05-29T10:38:57.966Z,105408
2018-05-29T10:39:58.549Z,108128
2018-05-29T10:40:59.129Z,112512
2018-05-29T10:41:59.704Z,115584
2018-05-29T10:43:00.276Z,115520
2018-05-29T10:44:00.856Z,114528
2018-05-29T10:45:01.434Z,121312
2018-05-29T10:46:02.014Z,121440
2018-05-29T10:47:02.590Z,123904
2018-05-29T10:48:03.166Z,124160
2018-05-29T10:49:03.763Z,125472
2018-05-29T10:50:04.364Z,126912
2018-05-29T10:51:04.941Z,125632
2018-05-29T10:52:05.509Z,123936
2018-05-29T10:53:06.086Z,115968
2018-05-29T10:54:06.668Z,112672
2018-05-29T10:55:07.237Z,114208
2018-05-29T10:56:07.817Z,118112
2018-05-29T10:57:08.390Z,123904
2018-05-29T10:58:08.969Z,126880
2018-05-29T10:59:09.549Z,129056
2018-05-29T11:00:10.122Z,119008
2018-05-29T11:01:10.704Z,108384
2018-05-29T11:02:11.282Z,101856
2018-05-29T11:03:11.871Z,102944
2018-05-29T11:04:12.449Z,103168
2018-05-29T11:05:13.033Z,109088
2018-05-29T11:06:13.635Z,113888
2018-05-29T11:07:14.205Z,112288
2018-05-29T11:08:14.792Z,111072
2018-05-29T11:09:15.371Z,110016
2018-05-29T11:10:15.961Z,109152
2018-05-29T11:11:16.791Z,108864
2018-05-29T11:12:17.366Z,115104
2018-05-29T11:13:17.956Z,116576
2018-05-29T11:14:18.609Z,118816
2018-05-29T11:15:19.146Z,109568
2018-05-29T11:16:19.731Z,102816
2018-05-29T11:17:20.347Z,106720
2018-05-29T11:18:20.953Z,97472
2018-05-29T11:19:21.541Z,96928
2018-05-29T11:20:22.131Z,97536
2018-05-29T11:21:22.729Z,98784
2018-05-29T11:22:23.318Z,88352
2018-05-29T11:23:23.905Z,59328
2018-05-29T11:24:24.524Z,41216
2018-05-29T11:25:25.057Z,35264
2018-05-29T11:26:25.636Z,32096
2018-05-29T11:27:26.213Z,34752
2018-05-29T11:28:26.794Z,37952
2018-05-29T11:29:27.361Z,42432
2018-05-29T11:30:27.944Z,54368
2018-05-29T11:31:28.525Z,69376
2018-05-29T11:32:29.093Z,74272
2018-05-29T11:33:29.665Z,83072
2018-05-29T11:34:30.239Z,86720
2018-05-29T11:35:30.815Z,92480
2018-05-29T11:36:31.388Z,88832
2018-05-29T11:37:31.955Z,93248
2018-05-29T11:38:32.534Z,96576
2018-05-29T11:39:33.114Z,114912
2018-05-29T11:40:33.687Z,110144
2018-05-29T11:41:34.267Z,112320
2018-05-29T11:42:34.838Z,107808
2018-05-29T11:43:35.443Z,109216
2018-05-29T11:44:35.987Z,103488
2018-05-29T11:45:36.567Z,98496
2018-05-29T11:46:37.135Z,93184
2018-05-29T11:47:37.715Z,79168
2018-05-29T11:48:38.336Z,86432
2018-05-29T11:49:38.868Z,87072
2018-05-29T11:50:39.442Z,103552
2018-05-29T11:51:40.039Z,104448
2018-05-29T11:52:40.595Z,88672
2018-05-29T11:53:41.164Z,96160
2018-05-29T11:54:41.751Z,95392
2018-05-29T11:55:42.324Z,89056
2018-05-29T11:56:42.904Z,90912
2018-05-29T11:57:43.489Z,84672
2018-05-29T11:58:44.078Z,51200
2018-05-29T11:59:44.662Z,39392
2018-05-29T12:00:45.244Z,26016
2018-05-29T12:01:45.818Z,23680
2018-05-29T12:02:46.386Z,22208
2018-05-29T12:03:46.965Z,20992
2018-05-29T12:04:47.541Z,20000
2018-05-29T12:05:48.106Z,19200
2018-05-29T12:06:48.676Z,18512
2018-05-29T12:07:49.249Z,18084
2018-05-29T12:08:49.832Z,17740
2018-05-29T12:09:50.410Z,17464
2018-05-29T12:10:50.989Z,17124
2018-05-29T12:11:51.572Z,16732
2018-05-29T12:12:52.140Z,16276
2018-05-29T12:13:52.708Z,15824
2018-05-29T12:14:53.288Z,15344
2018-05-29T12:15:53.864Z,14876
2018-05-29T12:16:54.516Z,14408
2018-05-29T12:17:55.034Z,13952
2018-05-29T12:18:55.607Z,13500
2018-05-29T12:19:56.181Z,13080
2018-05-29T12:20:56.757Z,12664
2018-05-29T12:21:57.331Z,12260
2018-05-29T12:22:57.905Z,11876
2018-05-29T12:23:58.467Z,11524
2018-05-29T12:24:59.036Z,11216
2018-05-29T12:25:59.603Z,10944
2018-05-29T12:27:00.178Z,10708
2018-05-29T12:28:00.757Z,10512
2018-05-29T12:29:01.322Z,10348
2018-05-29T12:30:01.895Z,10200
2018-05-29T12:31:02.463Z,10088
2018-05-29T12:32:03.032Z,9980
2018-05-29T12:33:03.602Z,9872
2018-05-29T12:34:04.174Z,9768
2018-05-29T12:35:04.747Z,9680
2018-05-29T12:36:05.310Z,9588
2018-05-29T12:37:05.882Z,9492
2018-05-29T12:38:06.452Z,9368
2018-05-29T12:39:07.021Z,9264
2018-05-29T12:40:07.579Z,9172
2018-05-29T12:41:08.140Z,9104
2018-05-29T12:42:08.708Z,9052
2018-05-29T12:43:09.277Z,9024
2018-05-29T12:44:09.844Z,9000
2018-05-29T12:45:10.405Z,8984
2018-05-29T12:46:11.046Z,8960
2018-05-29T12:47:11.534Z,8924
2018-05-29T12:48:12.105Z,8860
2018-05-29T12:49:12.678Z,8780
2018-05-29T12:50:13.248Z,8664
2018-05-29T12:51:13.815Z,8532
2018-05-29T12:52:14.390Z,8388
2018-05-29T12:53:14.979Z,8252
2018-05-29T12:54:15.542Z,8104
2018-05-29T12:55:16.123Z,7956
2018-05-29T12:56:16.679Z,7744
2018-05-29T12:57:17.242Z,7356
2018-05-29T12:58:17.815Z,6884
2018-05-29T12:59:18.376Z,6336
2018-05-29T13:00:18.941Z,5828
2018-05-29T13:01:19.505Z,5492
2018-05-29T13:02:20.080Z,5372
2018-05-29T13:03:20.652Z,5440
2018-05-29T13:04:21.210Z,5608
2018-05-29T13:05:21.780Z,5792
2018-05-29T13:06:22.333Z,5968
2018-05-29T13:07:22.900Z,6108
2018-05-29T13:08:23.465Z,6176
2018-05-29T13:09:24.037Z,6212
2018-05-29T13:10:24.605Z,6252
2018-05-29T13:11:25.176Z,6308
2018-05-29T13:12:25.751Z,6376
2018-05-29T13:13:26.314Z,6444
2018-05-29T13:14:26.886Z,6512
2018-05-29T13:15:27.452Z,6576
2018-05-29T13:16:28.008Z,6624
2018-05-29T13:17:28.574Z,6656
2018-05-29T13:18:29.155Z,6672
2018-05-29T13:19:29.722Z,6696
2018-05-29T13:20:30.296Z,6696
2018-05-29T13:21:30.862Z,6672
2018-05-29T13:22:31.428Z,6628
2018-05-29T13:23:31.993Z,6560
2018-05-29T13:24:32.567Z,6472
2018-05-29T13:25:33.132Z,6368
2018-05-29T13:26:33.687Z,6268
2018-05-29T13:27:34.248Z,6156
2018-05-29T13:28:34.808Z,6040
2018-05-29T13:29:35.368Z,5920