createdAt,value
2023-05-19T00:02:21.551Z,12.48
2023-05-19T00:04:50.370Z,14.00
2023-05-19T00:07:19.174Z,15.10
2023-05-19T00:09:48.868Z,18.15
2023-05-19T00:12:17.264Z,15.80
2023-05-19T00:14:45.474Z,16.52
2023-05-19T00:17:14.469Z,17.42
2023-05-19T00:19:42.374Z,17.85
2023-05-19T00:22:10.312Z,14.88
2023-05-19T00:24:38.276Z,16.48
2023-05-19T00:27:07.636Z,15.65
2023-05-19T00:29:35.493Z,13.13
2023-05-19T00:32:03.558Z,18.83
2023-05-19T00:34:33.346Z,18.98
2023-05-19T00:37:01.368Z,18.98
2023-05-19T00:39:29.304Z,19.08
2023-05-19T00:41:57.329Z,15.05
2023-05-19T00:44:26.634Z,17.00
2023-05-19T00:46:54.828Z,14.88
2023-05-19T00:49:24.569Z,16.75
2023-05-19T00:51:52.529Z,14.75
2023-05-19T00:54:21.443Z,12.75
2023-05-19T00:56:49.898Z,16.63
2023-05-19T00:59:18.008Z,19.65
2023-05-19T01:01:49.200Z,19.30
2023-05-19T01:04:17.450Z,19.33
2023-05-19T01:06:45.853Z,14.82
2023-05-19T01:09:13.795Z,15.57
2023-05-19T01:11:41.778Z,14.75
2023-05-19T01:14:10.212Z,21.45
2023-05-19T01:16:41.656Z,16.70
2023-05-19T01:19:15.493Z,18.50
2023-05-19T01:21:57.764Z,15.07
2023-05-19T01:24:35.610Z,17.17
2023-05-19T01:27:18.396Z,16.15
2023-05-19T01:29:57.138Z,20.83
2023-05-19T01:32:26.594Z,17.70
2023-05-19T01:34:56.138Z,18.23
2023-05-19T01:37:25.265Z,23.67
2023-05-19T01:39:53.359Z,23.00
2023-05-19T01:42:21.620Z,24.63
2023-05-19T01:44:50.296Z,19.02
2023-05-19T01:47:18.244Z,21.85
2023-05-19T01:49:47.527Z,21.30
2023-05-19T01:52:15.664Z,16.92
2023-05-19T01:54:43.577Z,18.38
2023-05-19T01:57:16.776Z,21.83
2023-05-19T01:59:51.047Z,21.65
2023-05-19T02:02:24.386Z,19.67
2023-05-19T02:04:57.396Z,21.33
2023-05-19T02:07:28.908Z,25.90
2023-05-19T02:10:02.804Z,21.13
2023-05-19T02:12:33.721Z,15.30
2023-05-19T02:15:05.946Z,17.35
2023-05-19T02:17:36.410Z,27.80
2023-05-19T02:20:06.835Z,17.83
2023-05-19T02:22:34.792Z,17.27
2023-05-19T02:25:02.933Z,19.85
2023-05-19T02:27:34.050Z,17.45
2023-05-19T02:30:05.708Z,18.60
2023-05-19T02:32:34.870Z,20.10
2023-05-19T02:35:02.917Z,18.08
2023-05-19T02:37:32.620Z,22.15
2023-05-19T02:40:00.622Z,18.40
2023-05-19T02:42:28.564Z,21.20
2023-05-19T02:44:56.474Z,15.23
2023-05-19T02:47:24.522Z,18.85
2023-05-19T02:49:52.436Z,20.38
2023-05-19T02:52:20.336Z,18.10
2023-05-19T02:54:49.655Z,15.27
2023-05-19T02:57:17.542Z,14.23
2023-05-19T02:59:45.661Z,16.67
2023-05-19T03:02:13.651Z,19.13
2023-05-19T03:04:43.186Z,15.75
2023-05-19T03:07:13.393Z,18.17
2023-05-19T03:09:41.406Z,21.05
2023-05-19T03:12:10.797Z,17.17
2023-05-19T03:14:39.156Z,17.10
2023-05-19T03:17:08.726Z,16.83
2023-05-19T03:19:36.867Z,18.70
2023-05-19T03:22:05.097Z,18.08
2023-05-19T03:24:34.953Z,19.80
2023-05-19T03:27:05.357Z,16.42
2023-05-19T03:29:35.179Z,14.57
2023-05-19T03:32:03.657Z,15.85
2023-05-19T03:34:33.997Z,20.30
2023-05-19T03:37:02.208Z,13.43
2023-05-19T03:39:30.204Z,16.02
2023-05-19T03:41:58.677Z,18.05
2023-05-19T03:44:27.069Z,17.77
2023-05-19T03:46:56.782Z,16.38
2023-05-19T03:49:47.710Z,14.23
2023-05-19T03:52:18.526Z,17.00
2023-05-19T03:54:54.126Z,20.40
2023-05-19T03:57:22.658Z,18.95
2023-05-19T03:59:50.696Z,16.65
2023-05-19T04:02:19.998Z,20.67
2023-05-19T04:04:50.641Z,20.42
2023-05-19T04:07:18.820Z,18.67
2023-05-19T04:09:48.681Z,22.08
2023-05-19T04:12:16.678Z,17.40
2023-05-19T04:14:44.576Z,21.77
2023-05-19T04:17:12.554Z,18.60
2023-05-19T04:19:41.821Z,18.65
2023-05-19T04:22:09.745Z,21.15
2023-05-19T04:24:37.680Z,16.60
2023-05-19T04:27:11.873Z,18.30
2023-05-19T04:29:41.846Z,22.15
2023-05-19T04:32:10.825Z,18.15
2023-05-19T04:34:45.313Z,19.98
2023-05-19T04:37:18.033Z,15.02
2023-05-19T04:39:46.511Z,16.70
2023-05-19T04:42:14.990Z,17.13
2023-05-19T04:44:42.931Z,18.45
2023-05-19T04:47:11.432Z,22.58
2023-05-19T04:49:41.090Z,18.33
2023-05-19T04:52:10.949Z,20.02
2023-05-19T04:54:43.463Z,17.63
2023-05-19T04:57:14.159Z,16.92
2023-05-19T04:59:42.948Z,21.33
2023-05-19T05:02:13.059Z,16.35
2023-05-19T05:04:44.156Z,16.70
2023-05-19T05:07:12.306Z,20.23
2023-05-19T05:09:40.696Z,14.23
2023-05-19T05:12:09.438Z,17.10
2023-05-19T05:14:40.368Z,16.65
2023-05-19T05:17:10.509Z,19.90
2023-05-19T05:19:38.673Z,19.00
2023-05-19T05:22:09.029Z,17.85
2023-05-19T05:24:40.391Z,18.25
2023-05-19T05:27:11.399Z,17.27
2023-05-19T05:29:39.345Z,16.52
2023-05-19T05:32:09.163Z,13.38
2023-05-19T05:34:39.888Z,16.95
2023-05-19T05:37:09.291Z,13.55
2023-05-19T05:39:37.758Z,17.25
2023-05-19T05:42:06.219Z,16.85
2023-05-19T05:44:35.970Z,20.30
2023-05-19T05:47:06.868Z,16.75
2023-05-19T05:49:36.629Z,17.77
2023-05-19T05:52:06.571Z,14.95
2023-05-19T05:54:43.471Z,16.40
2023-05-19T05:57:13.775Z,14.88
2023-05-19T05:59:44.180Z,17.65
2023-05-19T06:02:12.921Z,14.95
2023-05-19T06:04:41.138Z,12.85
2023-05-19T06:07:09.164Z,16.55
2023-05-19T06:09:39.519Z,16.73
2023-05-19T06:12:11.393Z,14.75
2023-05-19T06:14:44.233Z,14.50
2023-05-19T06:17:21.017Z,18.48
2023-05-19T06:19:48.985Z,13.30
2023-05-19T06:22:16.921Z,13.68
2023-05-19T06:24:45.807Z,14.68
2023-05-19T06:27:15.232Z,13.77
2023-05-19T06:29:43.207Z,13.90
2023-05-19T06:32:11.159Z,14.93
2023-05-19T06:34:40.686Z,11.20
2023-05-19T06:37:08.947Z,18.80
2023-05-19T06:39:39.386Z,11.43
2023-05-19T06:42:10.014Z,17.58
2023-05-19T06:45:01.177Z,13.13
2023-05-19T06:47:30.920Z,13.18
2023-05-19T06:49:59.318Z,14.45
2023-05-19T06:52:32.133Z,18.42
2023-05-19T06:55:01.507Z,17.58
2023-05-19T06:57:31.422Z,15.50
2023-05-19T06:59:59.607Z,15.00
2023-05-19T07:02:29.476Z,12.32
2023-05-19T07:04:58.948Z,16.77
2023-05-19T07:07:27.697Z,35.35
2023-05-19T07:09:57.434Z,17.25
2023-05-19T07:12:26.756Z,12.43
2023-05-19T07:14:56.958Z,10.57
2023-05-19T07:17:25.514Z,14.80
2023-05-19T07:19:54.924Z,12.55
2023-05-19T07:22:24.207Z,16.35
2023-05-19T07:24:52.753Z,17.52
2023-05-19T07:27:21.746Z,15.63
2023-05-19T07:29:51.993Z,15.45
2023-05-19T07:32:19.964Z,10.35
2023-05-19T07:34:47.925Z,13.43
2023-05-19T07:37:17.663Z,15.20
2023-05-19T07:39:45.609Z,12.88
2023-05-19T07:42:13.842Z,12.05
2023-05-19T07:44:41.932Z,13.65
2023-05-19T07:47:10.104Z,13.40
2023-05-19T07:49:38.478Z,16.05
2023-05-19T07:52:08.072Z,12.38
2023-05-19T07:54:37.316Z,12.07
2023-05-19T07:57:05.308Z,9.10
2023-05-19T07:59:33.510Z,11.52
2023-05-19T08:02:01.493Z,10.60
2023-05-19T08:04:30.725Z,12.40
2023-05-19T08:06:59.080Z,12.32
2023-05-19T08:09:27.738Z,13.90
2023-05-19T08:11:58.220Z,9.35
2023-05-19T08:14:27.018Z,15.05
2023-05-19T08:16:55.153Z,16.08
2023-05-19T08:19:23.792Z,13.15
2023-05-19T08:21:51.815Z,14.38
2023-05-19T08:24:20.231Z,11.98
2023-05-19T08:26:48.097Z,11.50
2023-05-19T08:29:18.369Z,14.20
2023-05-19T08:31:48.295Z,14.65
2023-05-19T08:34:16.335Z,9.23
2023-05-19T08:36:45.441Z,12.23
2023-05-19T08:39:14.057Z,13.30
2023-05-19T08:41:42.018Z,10.10
2023-05-19T08:44:11.667Z,9.65
2023-05-19T08:46:43.136Z,10.60
2023-05-19T08:49:12.597Z,11.38
2023-05-19T08:51:43.668Z,12.98
2023-05-19T08:54:15.821Z,13.38
2023-05-19T08:56:44.546Z,10.40
2023-05-19T08:59:13.182Z,11.82
2023-05-19T09:01:42.694Z,10.20
2023-05-19T09:04:11.160Z,9.95
2023-05-19T09:06:41.032Z,16.83
2023-05-19T09:09:09.345Z,10.75
2023-05-19T09:11:37.805Z,12.23
2023-05-19T09:14:06.916Z,9.95
2023-05-19T09:16:36.266Z,11.73
2023-05-19T09:19:07.334Z,7.45
2023-05-19T09:21:35.595Z,10.90
2023-05-19T09:24:05.585Z,10.95
2023-05-19T09:26:38.220Z,10.85
2023-05-19T09:29:13.002Z,11.60
2023-05-19T09:31:41.133Z,15.27
2023-05-19T09:34:16.786Z,16.92
2023-05-19T09:36:44.743Z,12.32
2023-05-19T09:39:16.274Z,10.10
2023-05-19T09:41:44.247Z,11.02
2023-05-19T09:44:15.594Z,10.50
2023-05-19T09:46:49.947Z,12.35
2023-05-19T09:49:23.210Z,12.10
2023-05-19T09:51:52.394Z,10.10
2023-05-19T09:54:21.539Z,8.30
2023-05-19T09:56:53.088Z,10.27
2023-05-19T09:59:21.760Z,9.43
2023-05-19T10:01:49.890Z,11.75
2023-05-19T10:04:18.283Z,10.60
2023-05-19T10:06:47.652Z,10.10
2023-05-19T10:09:16.004Z,10.25
2023-05-19T10:11:44.868Z,11.13
2023-05-19T10:14:12.994Z,11.68
2023-05-19T10:16:41.224Z,12.40
2023-05-19T10:19:10.202Z,31.20
2023-05-19T10:21:38.206Z,12.52
2023-05-19T10:26:45.288Z,13.50
2023-05-19T10:29:15.691Z,10.63
2023-05-19T10:31:44.550Z,11.18
2023-05-19T10:34:22.486Z,10.82
2023-05-19T10:36:51.440Z,11.63
2023-05-19T10:39:21.004Z,10.93
2023-05-19T10:41:55.010Z,12.43
2023-05-19T10:44:29.453Z,11.70
2023-05-19T10:46:57.625Z,12.18
2023-05-19T10:49:25.879Z,10.23
2023-05-19T10:51:56.449Z,9.95
2023-05-19T10:54:43.557Z,13.50
2023-05-19T10:57:17.445Z,11.82
2023-05-19T10:59:45.766Z,11.80
2023-05-19T11:02:32.865Z,18.90
2023-05-19T11:05:09.291Z,12.05
2023-05-19T11:07:37.404Z,10.65
2023-05-19T11:10:08.612Z,10.90
2023-05-19T11:12:46.036Z,12.68
2023-05-19T11:15:15.492Z,12.30
2023-05-19T11:17:44.325Z,11.15
2023-05-19T11:20:22.530Z,10.55
2023-05-19T11:23:06.283Z,12.43
2023-05-19T11:25:44.351Z,11.02
2023-05-19T11:28:14.352Z,12.02
2023-05-19T11:30:43.189Z,10.25
2023-05-19T11:33:11.716Z,10.98
2023-05-19T11:35:39.718Z,11.20
2023-05-19T11:38:08.185Z,11.10
2023-05-19T11:40:36.042Z,11.25
2023-05-19T11:43:03.918Z,12.13
2023-05-19T11:45:34.360Z,11.65
2023-05-19T11:48:03.927Z,13.40
2023-05-19T11:50:31.910Z,13.15
2023-05-19T11:53:01.512Z,10.25
2023-05-19T11:55:30.258Z,9.85
2023-05-19T12:00:31.748Z,11.95
2023-05-19T12:03:01.793Z,8.45
2023-05-19T12:05:29.962Z,10.23
2023-05-19T12:07:58.795Z,11.43
2023-05-19T12:10:27.777Z,11.70
2023-05-19T12:12:56.073Z,11.60
2023-05-19T12:15:24.586Z,10.27
2023-05-19T12:17:52.787Z,12.88
2023-05-19T12:20:22.234Z,10.68
2023-05-19T12:22:50.194Z,12.93
2023-05-19T12:25:18.357Z,12.07
2023-05-19T12:27:46.343Z,11.88
2023-05-19T12:30:14.363Z,12.32
2023-05-19T12:32:43.858Z,11.75
2023-05-19T12:35:11.809Z,10.75
2023-05-19T12:37:43.661Z,12.95
2023-05-19T12:40:16.335Z,9.98
2023-05-19T12:42:45.583Z,10.55
2023-05-19T12:45:13.532Z,9.75
2023-05-19T12:47:41.443Z,10.93
2023-05-19T12:50:10.425Z,8.77
2023-05-19T12:52:43.618Z,8.48
2023-05-19T12:55:12.241Z,10.55
2023-05-19T12:57:41.166Z,8.77
2023-05-19T13:00:16.260Z,10.68
2023-05-19T13:02:57.526Z,9.90
2023-05-19T13:05:25.998Z,7.53
2023-05-19T13:08:00.075Z,8.57
2023-05-19T13:10:29.052Z,8.57
2023-05-19T13:13:15.923Z,8.60
2023-05-19T13:16:02.363Z,10.27
2023-05-19T13:18:48.621Z,8.68
2023-05-19T13:21:16.759Z,8.93
2023-05-19T13:23:46.378Z,11.98
2023-05-19T13:26:14.354Z,9.50
2023-05-19T13:28:42.231Z,8.85
2023-05-19T13:31:10.292Z,8.82
2023-05-19T13:33:38.138Z,10.38
2023-05-19T13:36:06.550Z,10.50
2023-05-19T13:38:34.383Z,9.80
2023-05-19T13:41:03.838Z,8.82
2023-05-19T13:43:32.232Z,10.05
2023-05-19T13:46:00.315Z,14.20
2023-05-19T13:48:28.352Z,15.52
2023-05-19T13:50:56.256Z,13.70
2023-05-19T13:53:24.242Z,9.90
2023-05-19T13:55:53.033Z,8.27
2023-05-19T13:58:23.339Z,12.43
2023-05-19T14:00:54.678Z,16.40
2023-05-19T14:03:22.843Z,10.40
2023-05-19T14:05:50.958Z,9.68
2023-05-19T14:08:19.843Z,17.38
2023-05-19T14:10:48.012Z,15.00
2023-05-19T14:13:30.800Z,11.50
2023-05-19T14:16:02.449Z,10.50
2023-05-19T14:18:32.418Z,10.90
2023-05-19T14:21:00.670Z,12.73
2023-05-19T14:23:30.291Z,10.10
2023-05-19T14:25:58.287Z,7.85
2023-05-19T14:28:26.204Z,9.57
2023-05-19T14:30:54.372Z,10.50
2023-05-19T14:33:23.692Z,9.95
2023-05-19T14:35:51.697Z,11.20
2023-05-19T14:38:19.596Z,9.02
2023-05-19T14:40:48.547Z,8.00
2023-05-19T14:43:16.429Z,8.18
2023-05-19T14:45:45.033Z,10.10
2023-05-19T14:48:13.028Z,10.30
2023-05-19T14:50:43.475Z,8.93
2023-05-19T14:53:11.662Z,10.65
2023-05-19T14:55:39.586Z,10.80
2023-05-19T14:58:15.960Z,9.52
2023-05-19T15:00:54.570Z,12.20
2023-05-19T15:03:24.551Z,10.85
2023-05-19T15:05:53.864Z,10.10
2023-05-19T15:08:21.856Z,15.95
2023-05-19T15:10:49.904Z,11.68
2023-05-19T15:13:18.950Z,10.50
2023-05-19T15:15:46.978Z,10.80
2023-05-19T15:18:18.624Z,10.43
2023-05-19T15:20:48.926Z,11.50
2023-05-19T15:23:19.435Z,10.25
2023-05-19T15:25:47.306Z,11.45
2023-05-19T15:28:17.372Z,10.65
2023-05-19T15:30:47.496Z,11.60
2023-05-19T15:33:15.843Z,11.65
2023-05-19T15:35:44.623Z,9.85
2023-05-19T15:38:12.641Z,8.82
2023-05-19T15:40:44.491Z,10.82
2023-05-19T15:43:12.477Z,10.48
2023-05-19T15:45:41.486Z,10.32
2023-05-19T15:48:11.684Z,11.95
2023-05-19T15:50:39.650Z,9.65
2023-05-19T15:53:08.342Z,12.00
2023-05-19T15:55:36.318Z,10.27
2023-05-19T15:58:05.564Z,10.95
2023-05-19T16:00:33.621Z,9.32
2023-05-19T16:03:01.849Z,10.68
2023-05-19T16:05:29.790Z,11.65
2023-05-19T16:07:57.721Z,12.38
2023-05-19T16:10:25.664Z,11.10
2023-05-19T16:12:53.716Z,13.35
2023-05-19T16:15:23.044Z,13.27
2023-05-19T16:17:50.980Z,10.20
2023-05-19T16:20:19.206Z,15.20
2023-05-19T16:22:47.238Z,12.00
2023-05-19T16:25:18.564Z,13.90
2023-05-19T16:27:48.728Z,16.13
2023-05-19T16:30:17.413Z,10.35
2023-05-19T16:32:47.499Z,11.00
2023-05-19T16:35:15.921Z,13.07
2023-05-19T16:37:43.828Z,10.98
2023-05-19T16:40:12.036Z,11.38
2023-05-19T16:42:40.445Z,11.10
2023-05-19T16:45:08.976Z,11.25
2023-05-19T16:47:36.924Z,11.05
2023-05-19T16:50:06.939Z,11.02
2023-05-19T16:52:34.877Z,12.90
2023-05-19T16:55:02.798Z,10.43
2023-05-19T16:57:30.950Z,9.60
2023-05-19T16:59:59.023Z,9.90
2023-05-19T17:02:27.412Z,12.30
2023-05-19T17:04:55.467Z,10.75
2023-05-19T17:07:24.685Z,11.90
2023-05-19T17:09:54.502Z,12.48
2023-05-19T17:12:24.704Z,12.55
2023-05-19T17:14:53.049Z,12.15
2023-05-19T17:17:21.921Z,13.90
2023-05-19T17:19:50.054Z,10.90
2023-05-19T17:22:17.971Z,11.38
2023-05-19T17:24:47.281Z,10.65
2023-05-19T17:27:15.387Z,12.52
2023-05-19T17:29:43.340Z,11.43
2023-05-19T17:32:11.542Z,12.52
2023-05-19T17:34:39.457Z,10.18
2023-05-19T17:37:07.376Z,9.48
2023-05-19T17:39:35.931Z,14.07
2023-05-19T17:42:06.005Z,12.05
2023-05-19T17:44:33.988Z,10.90
2023-05-19T17:47:02.512Z,9.93
2023-05-19T17:49:30.640Z,14.85
2023-05-19T17:51:58.872Z,11.60
2023-05-19T17:54:27.477Z,14.38
2023-05-19T17:56:58.311Z,12.73
2023-05-19T17:59:27.886Z,10.55
2023-05-19T18:01:56.193Z,14.13
2023-05-19T18:04:24.708Z,12.75
2023-05-19T18:06:53.556Z,13.98
2023-05-19T18:09:25.912Z,11.57
2023-05-19T18:11:55.536Z,13.65
2023-05-19T18:14:23.669Z,12.77
2023-05-19T18:16:53.182Z,17.25
2023-05-19T18:19:21.831Z,13.02
2023-05-19T18:21:49.750Z,13.65
2023-05-19T18:24:17.667Z,11.57
2023-05-19T18:26:45.758Z,12.30
2023-05-19T18:29:14.933Z,26.83
2023-05-19T18:31:43.496Z,18.75
2023-05-19T18:34:14.066Z,11.63
2023-05-19T18:36:42.536Z,11.95
2023-05-19T18:39:10.549Z,13.23
2023-05-19T18:41:41.252Z,15.30
2023-05-19T18:44:09.248Z,19.10
2023-05-19T18:46:37.428Z,19.95
2023-05-19T18:49:09.185Z,32.42
2023-05-19T18:51:42.167Z,25.37
2023-05-19T18:54:10.084Z,28.33
2023-05-19T18:56:37.953Z,20.23
2023-05-19T18:59:06.533Z,19.60
2023-05-19T19:01:35.814Z,22.75
2023-05-19T19:04:05.551Z,21.52
2023-05-19T19:06:34.628Z,22.23
2023-05-19T19:09:05.486Z,21.50
2023-05-19T19:11:33.955Z,28.00
2023-05-19T19:14:02.309Z,27.48
2023-05-19T19:16:30.590Z,23.05
2023-05-19T19:18:58.870Z,19.55
2023-05-19T19:21:26.886Z,19.30
2023-05-19T19:23:55.343Z,21.90
2023-05-19T19:26:27.121Z,19.58
2023-05-19T19:28:55.184Z,18.80
2023-05-19T19:31:23.271Z,21.00
2023-05-19T19:33:51.201Z,21.13
2023-05-19T19:36:21.807Z,19.48
2023-05-19T19:38:49.827Z,21.27
2023-05-19T19:41:19.825Z,17.10
2023-05-19T19:43:49.142Z,20.90
2023-05-19T19:46:17.842Z,20.27
2023-05-19T19:48:45.762Z,22.70
2023-05-19T19:51:13.801Z,20.33
2023-05-19T19:53:41.756Z,38.20
2023-05-19T19:56:09.784Z,37.70
2023-05-19T19:58:37.675Z,22.08
2023-05-19T20:01:08.189Z,22.73
2023-05-19T20:03:36.594Z,27.27
2023-05-19T20:06:04.633Z,21.75
2023-05-19T20:08:32.507Z,31.23
2023-05-19T20:11:00.418Z,38.38
2023-05-19T20:13:28.582Z,24.17
2023-05-19T20:15:57.824Z,23.90
2023-05-19T20:18:28.932Z,21.63
2023-05-19T20:20:56.856Z,25.58
2023-05-19T20:23:24.752Z,20.95
2023-05-19T20:26:10.241Z,25.17
2023-05-19T20:28:39.854Z,21.98
2023-05-19T20:31:07.944Z,22.45
2023-05-19T20:33:37.213Z,26.17
2023-05-19T20:36:06.161Z,24.17
2023-05-19T20:38:34.472Z,23.77
2023-05-19T20:41:05.364Z,25.52
2023-05-19T20:43:35.894Z,21.27
2023-05-19T20:46:04.816Z,25.27
2023-05-19T20:48:34.789Z,21.85
2023-05-19T20:51:06.255Z,23.85
2023-05-19T20:53:34.650Z,22.13
2023-05-19T20:56:02.580Z,21.00
2023-05-19T20:58:31.528Z,20.27
2023-05-19T21:00:59.446Z,20.98
2023-05-19T21:03:28.675Z,19.52
2023-05-19T21:05:57.274Z,21.85
2023-05-19T21:08:26.655Z,23.45
2023-05-19T21:10:54.738Z,21.90
2023-05-19T21:13:22.820Z,22.25
2023-05-19T21:15:50.860Z,19.55
2023-05-19T21:18:19.427Z,19.08
2023-05-19T21:20:47.423Z,22.08
2023-05-19T21:23:15.980Z,18.85
2023-05-19T21:25:45.561Z,22.02
2023-05-19T21:28:13.601Z,21.33
2023-05-19T21:30:41.674Z,22.02
2023-05-19T21:33:10.234Z,22.20
2023-05-19T21:35:38.467Z,20.05
2023-05-19T21:38:15.630Z,25.90
2023-05-19T21:40:53.235Z,21.67
2023-05-19T21:43:21.893Z,24.52
2023-05-19T21:45:51.247Z,23.08
2023-05-19T21:48:19.331Z,16.38
2023-05-19T21:50:47.300Z,15.85
2023-05-19T21:53:15.216Z,14.68
2023-05-19T21:55:43.611Z,16.92
2023-05-19T21:58:13.162Z,21.88
2023-05-19T22:00:41.184Z,15.73
2023-05-19T22:03:09.266Z,17.38
2023-05-19T22:05:38.375Z,19.13
2023-05-19T22:08:07.160Z,16.70
2023-05-19T22:10:37.018Z,16.05
2023-05-19T22:13:05.080Z,14.23
2023-05-19T22:15:34.217Z,15.80
2023-05-19T22:18:02.165Z,20.30
2023-05-19T22:20:29.971Z,15.90
2023-05-19T22:22:59.442Z,14.93
2023-05-19T22:25:27.359Z,14.73
2023-05-19T22:27:55.247Z,15.75
2023-05-19T22:30:23.737Z,16.70
2023-05-19T22:32:53.315Z,19.33
2023-05-19T22:35:21.241Z,16.17
2023-05-19T22:37:49.079Z,15.07
2023-05-19T22:40:17.856Z,17.65
2023-05-19T22:42:46.209Z,16.30
2023-05-19T22:45:14.175Z,15.57
2023-05-19T22:47:42.079Z,13.80
2023-05-19T22:50:12.280Z,16.73
2023-05-19T22:52:40.199Z,15.35
2023-05-19T22:55:08.729Z,16.45
2023-05-19T22:57:36.906Z,17.83
2023-05-19T23:00:05.071Z,13.48
2023-05-19T23:02:34.426Z,15.63
2023-05-19T23:05:02.416Z,15.23
2023-05-19T23:07:31.832Z,17.17
2023-05-19T23:09:59.718Z,15.20
2023-05-19T23:12:27.784Z,20.60
2023-05-19T23:14:55.617Z,20.88
2023-05-19T23:17:23.452Z,20.13
2023-05-19T23:19:51.589Z,22.70
2023-05-19T23:22:19.689Z,18.95
2023-05-19T23:24:49.040Z,23.65
2023-05-19T23:27:16.935Z,18.98
2023-05-19T23:29:47.808Z,21.13
2023-05-19T23:32:16.065Z,18.75
2023-05-19T23:34:44.057Z,19.20
2023-05-19T23:37:11.903Z,17.23
2023-05-19T23:39:39.829Z,19.38
2023-05-19T23:42:09.013Z,17.73
2023-05-19T23:44:37.046Z,20.90
2023-05-19T23:47:05.094Z,21.45
2023-05-19T23:49:32.987Z,20.85
2023-05-19T23:52:00.841Z,20.98
2023-05-19T23:54:30.320Z,22.08
2023-05-19T23:56:58.533Z,21.75
2023-05-19T23:59:28.158Z,17.95
