createdAt,value
2022-08-08T00:00:55.782Z,101610.78
2022-08-08T00:02:33.252Z,101567.50
2022-08-08T00:06:00.826Z,101622.44
2022-08-08T00:08:32.552Z,101566.97
2022-08-08T00:11:46.823Z,101614.66
2022-08-08T00:15:00.793Z,101566.97
2022-08-08T00:18:01.932Z,101602.28
2022-08-08T00:20:49.517Z,101600.59
2022-08-08T00:23:43.334Z,101548.28
2022-08-08T00:26:29.109Z,101592.66
2022-08-08T00:29:08.043Z,101593.59
2022-08-08T00:32:29.239Z,101603.94
2022-08-08T00:34:51.750Z,101603.09
2022-08-08T00:37:47.332Z,101574.69
2022-08-08T00:41:07.414Z,101611.56
2022-08-08T00:43:40.875Z,101612.63
2022-08-08T00:46:57.399Z,101613.94
2022-08-08T00:49:50.383Z,101577.38
2022-08-08T00:52:45.552Z,101619.25
2022-08-08T00:55:35.899Z,101614.63
2022-08-08T00:58:30.751Z,101614.69
2022-08-08T01:01:37.810Z,101612.75
2022-08-08T01:04:17.476Z,101564.00
2022-08-08T01:07:01.374Z,101608.53
2022-08-08T01:09:59.379Z,101605.06
2022-08-08T01:12:39.280Z,101607.31
2022-08-08T01:15:26.111Z,101613.06
2022-08-08T01:18:16.348Z,101609.00
2022-08-08T01:22:09.823Z,101605.94
2022-08-08T01:24:40.628Z,101615.56
2022-08-08T01:27:16.146Z,101616.56
2022-08-08T01:30:11.083Z,101613.44
2022-08-08T01:33:23.329Z,101616.09
2022-08-08T01:36:05.906Z,101618.84
2022-08-08T01:38:51.351Z,101617.75
2022-08-08T01:41:22.780Z,101612.56
2022-08-08T01:44:05.975Z,101612.53
2022-08-08T01:48:14.413Z,101614.50
2022-08-08T01:50:37.886Z,101606.25
2022-08-08T01:55:15.878Z,101610.72
2022-08-08T01:57:00.777Z,101611.94
2022-08-08T02:00:02.028Z,101613.47
2022-08-08T02:02:48.621Z,101613.47
2022-08-08T02:05:23.292Z,101607.94
2022-08-08T02:08:10.523Z,101610.81
2022-08-08T02:10:46.152Z,101615.63
2022-08-08T02:13:54.379Z,101610.22
2022-08-08T02:16:20.973Z,101620.09
2022-08-08T02:19:57.923Z,101608.78
2022-08-08T02:22:28.215Z,101620.22
2022-08-08T02:25:21.669Z,101623.09
2022-08-08T02:28:08.539Z,101591.06
2022-08-08T02:31:43.624Z,101602.59
2022-08-08T02:34:15.039Z,101612.78
2022-08-08T02:37:52.815Z,101615.56
2022-08-08T02:40:37.165Z,101592.19
2022-08-08T02:44:42.833Z,101616.22
2022-08-08T02:46:58.524Z,101615.22
2022-08-08T02:49:47.733Z,101616.63
2022-08-08T02:52:34.954Z,101614.63
2022-08-08T02:55:19.599Z,101579.50
2022-08-08T02:58:26.591Z,101620.41
2022-08-08T03:00:59.810Z,101629.34
2022-08-08T03:05:02.647Z,101623.28
2022-08-08T03:06:55.701Z,101620.88
2022-08-08T03:09:47.053Z,101622.97
2022-08-08T03:12:35.994Z,101623.72
2022-08-08T03:15:59.072Z,101629.63
2022-08-08T03:18:44.061Z,101626.78
2022-08-08T03:21:14.525Z,101627.47
2022-08-08T03:23:57.305Z,101639.03
2022-08-08T03:26:32.532Z,101615.19
2022-08-08T03:29:17.057Z,101634.69
2022-08-08T03:32:09.168Z,101615.75
2022-08-08T03:34:40.037Z,101603.19
2022-08-08T03:37:59.505Z,101650.66
2022-08-08T03:40:02.094Z,101606.84
2022-08-08T03:42:31.252Z,101644.84
2022-08-08T03:44:58.600Z,101650.63
2022-08-08T03:47:25.856Z,101614.38
2022-08-08T03:50:20.011Z,101582.31
2022-08-08T03:52:47.191Z,101634.56
2022-08-08T03:55:56.313Z,101634.59
2022-08-08T03:58:30.635Z,101612.00
2022-08-08T04:01:01.726Z,101645.72
2022-08-08T04:03:58.388Z,101653.38
2022-08-08T04:06:23.146Z,101655.75
2022-08-08T04:08:49.705Z,101637.38
2022-08-08T04:11:17.304Z,101630.34
2022-08-08T04:14:03.170Z,101670.19
2022-08-08T04:16:40.531Z,101650.69
2022-08-08T04:19:20.804Z,101674.13
2022-08-08T04:21:51.051Z,101631.34
2022-08-08T04:24:28.699Z,101628.91
2022-08-08T04:26:58.173Z,101666.06
2022-08-08T04:29:25.841Z,101626.09
2022-08-08T04:31:58.513Z,101673.16
2022-08-08T04:34:29.040Z,101676.66
2022-08-08T04:36:59.296Z,101680.63
2022-08-08T04:40:05.962Z,101681.63
2022-08-08T04:42:15.869Z,101640.91
2022-08-08T04:44:47.712Z,101670.47
2022-08-08T04:47:14.978Z,101669.44
2022-08-08T04:50:00.602Z,101656.03
2022-08-08T04:52:33.847Z,101640.63
2022-08-08T04:55:02.454Z,101687.69
2022-08-08T04:57:31.331Z,101691.38
2022-08-08T05:00:00.929Z,101690.81
2022-08-08T05:02:31.168Z,101695.59
2022-08-08T05:04:59.361Z,101694.16
2022-08-08T05:07:27.058Z,101646.72
2022-08-08T05:10:04.812Z,101696.66
2022-08-08T05:12:36.770Z,101693.53
2022-08-08T05:15:13.691Z,101681.41
2022-08-08T05:17:54.228Z,101699.31
2022-08-08T05:20:21.303Z,101672.44
2022-08-08T05:22:51.207Z,101674.63
2022-08-08T05:25:18.242Z,101662.25
2022-08-08T05:27:47.887Z,101694.47
2022-08-08T05:30:15.142Z,101669.34
2022-08-08T05:32:42.552Z,101660.41
2022-08-08T05:35:09.876Z,101647.50
2022-08-08T05:37:53.490Z,101659.56
2022-08-08T05:40:28.157Z,101699.09
2022-08-08T05:43:01.655Z,101670.91
2022-08-08T05:45:31.346Z,101687.44
2022-08-08T05:48:09.834Z,101647.31
2022-08-08T05:50:36.824Z,101689.72
2022-08-08T05:53:06.147Z,101699.00
2022-08-08T05:56:09.783Z,101701.97
2022-08-08T05:58:57.567Z,101684.78
2022-08-08T06:01:55.493Z,101681.41
2022-08-08T06:04:22.691Z,101690.09
2022-08-08T06:06:56.422Z,101698.69
2022-08-08T06:10:00.618Z,101673.41
2022-08-08T06:12:30.803Z,101719.16
2022-08-08T06:15:03.223Z,101704.94
2022-08-08T06:17:50.923Z,101715.72
2022-08-08T06:20:19.683Z,101709.22
2022-08-08T06:22:49.324Z,101726.75
2022-08-08T06:25:16.002Z,101715.47
2022-08-08T06:27:48.426Z,101714.38
2022-08-08T06:30:26.133Z,101706.69
2022-08-08T06:32:57.391Z,101726.53
2022-08-08T06:36:04.083Z,101723.00
2022-08-08T06:38:19.694Z,101727.25
2022-08-08T06:40:53.718Z,101716.66
2022-08-08T06:43:33.696Z,101707.06
2022-08-08T06:46:01.885Z,101704.78
2022-08-08T06:48:29.304Z,101711.53
2022-08-08T06:50:57.536Z,101673.31
2022-08-08T06:53:25.708Z,101729.38
2022-08-08T06:56:08.703Z,101733.84
2022-08-08T06:58:35.860Z,101699.56
2022-08-08T07:01:11.630Z,101735.69
2022-08-08T07:04:37.758Z,101720.88
2022-08-08T07:07:00.642Z,101739.16
2022-08-08T07:09:41.916Z,101732.28
2022-08-08T07:12:43.044Z,101732.94
2022-08-08T07:15:31.708Z,101705.41
2022-08-08T07:18:36.940Z,101715.84
2022-08-08T07:20:54.649Z,101744.59
2022-08-08T07:24:01.898Z,101736.78
2022-08-08T07:26:35.109Z,101745.25
2022-08-08T07:29:05.393Z,101740.50
2022-08-08T07:31:36.068Z,101715.53
2022-08-08T07:34:09.269Z,101748.69
2022-08-08T07:36:47.998Z,101749.28
2022-08-08T07:39:18.960Z,101721.03
2022-08-08T07:42:04.232Z,101744.13
2022-08-08T07:44:37.304Z,101751.97
2022-08-08T07:47:07.090Z,101727.50
2022-08-08T07:49:34.044Z,101759.81
2022-08-08T07:52:01.729Z,101751.88
2022-08-08T07:54:34.988Z,101758.97
2022-08-08T07:57:17.153Z,101727.16
2022-08-08T07:59:48.646Z,101760.88
2022-08-08T08:02:34.637Z,101761.19
2022-08-08T08:05:15.040Z,101767.50
2022-08-08T08:07:45.781Z,101767.19
2022-08-08T08:10:13.375Z,101766.91
2022-08-08T08:12:43.598Z,101754.66
2022-08-08T08:15:15.625Z,101769.97
2022-08-08T08:17:49.160Z,101772.88
2022-08-08T08:20:22.174Z,101726.38
2022-08-08T08:22:57.233Z,101747.72
2022-08-08T08:25:43.641Z,101733.09
2022-08-08T08:28:10.737Z,101760.44
2022-08-08T08:30:43.633Z,101755.56
2022-08-08T08:33:12.744Z,101762.75
2022-08-08T08:36:19.887Z,101761.06
2022-08-08T08:38:27.284Z,101762.75
2022-08-08T08:40:54.149Z,101759.72
2022-08-08T08:43:26.837Z,101748.41
2022-08-08T08:45:57.319Z,101769.19
2022-08-08T08:48:24.848Z,101750.22
2022-08-08T08:50:54.006Z,101768.75
2022-08-08T08:53:55.441Z,101770.84
2022-08-08T08:56:11.035Z,101767.72
2022-08-08T08:58:46.899Z,101769.22
2022-08-08T09:01:32.124Z,101758.91
2022-08-08T09:04:31.306Z,101764.25
2022-08-08T09:06:59.047Z,101743.09
2022-08-08T09:09:40.172Z,101720.59
2022-08-08T09:12:16.318Z,101729.53
2022-08-08T09:14:44.931Z,101757.31
2022-08-08T09:17:18.370Z,101759.69
2022-08-08T09:22:02.632Z,101725.19
2022-08-08T09:22:35.192Z,101760.38
2022-08-08T09:25:04.104Z,101735.28
2022-08-08T09:27:57.724Z,101738.59
2022-08-08T09:30:19.823Z,101733.31
2022-08-08T09:32:50.450Z,101735.16
2022-08-08T09:35:37.229Z,101711.81
2022-08-08T09:38:05.844Z,101739.81
2022-08-08T09:40:45.550Z,101719.28
2022-08-08T09:44:05.257Z,101723.84
2022-08-08T09:46:25.604Z,101702.16
2022-08-08T09:49:18.128Z,101721.22
2022-08-08T09:52:07.035Z,101713.47
2022-08-08T09:54:45.855Z,101710.59
2022-08-08T09:57:19.132Z,101694.84
2022-08-08T10:00:07.569Z,101705.41
2022-08-08T10:02:45.298Z,101716.22
2022-08-08T10:05:25.605Z,101697.16
2022-08-08T10:08:00.068Z,101710.03
2022-08-08T10:10:37.289Z,101715.47
2022-08-08T10:13:32.467Z,101716.03
2022-08-08T10:16:03.513Z,101708.44
2022-08-08T10:18:33.723Z,101699.50
2022-08-08T10:21:26.162Z,101700.53
2022-08-08T10:23:59.794Z,101701.13
2022-08-08T10:26:56.669Z,101698.16
2022-08-08T10:29:23.215Z,101674.06
2022-08-08T10:32:15.685Z,101688.72
2022-08-08T10:34:57.119Z,101679.41
2022-08-08T10:37:30.220Z,101689.28
2022-08-08T10:39:58.710Z,101687.28
2022-08-08T10:42:35.791Z,101687.72
2022-08-08T10:45:09.713Z,101674.97
2022-08-08T10:47:43.193Z,101676.03
2022-08-08T10:50:10.987Z,101681.03
2022-08-08T10:52:43.204Z,101680.50
2022-08-08T10:55:41.585Z,101651.59
2022-08-08T10:58:05.712Z,101663.50
2022-08-08T11:00:35.669Z,101673.03
2022-08-08T11:03:16.363Z,101651.25
2022-08-08T11:05:51.791Z,101677.19
2022-08-08T11:08:38.536Z,101674.88
2022-08-08T11:11:31.931Z,101675.88
2022-08-08T11:14:01.003Z,101667.91
2022-08-08T11:16:32.362Z,101665.03
2022-08-08T11:19:04.386Z,101661.81
2022-08-08T11:21:41.017Z,101644.44
2022-08-08T11:24:10.206Z,101670.41
2022-08-08T11:26:57.006Z,101666.25
2022-08-08T11:29:41.475Z,101670.63
2022-08-08T11:32:13.381Z,101662.66
2022-08-08T11:35:07.907Z,101673.94
2022-08-08T11:38:37.029Z,101664.59
2022-08-08T11:40:22.449Z,101652.47
2022-08-08T11:42:55.259Z,101643.81
2022-08-08T11:45:23.115Z,101655.91
2022-08-08T11:48:02.393Z,101652.09
2022-08-08T11:50:32.300Z,101645.94
2022-08-08T11:53:00.822Z,101654.13
2022-08-08T11:55:36.505Z,101654.19
2022-08-08T11:58:14.888Z,101654.72
2022-08-08T12:00:53.726Z,101639.03
2022-08-08T12:03:24.866Z,101652.34
2022-08-08T12:05:57.475Z,101610.88
2022-08-08T12:08:34.527Z,101647.34
2022-08-08T12:11:03.156Z,101644.97
2022-08-08T12:13:37.682Z,101646.38
2022-08-08T12:16:18.762Z,101650.91
2022-08-08T12:18:54.836Z,101646.06
2022-08-08T12:21:25.787Z,101644.72
2022-08-08T12:24:11.521Z,101641.31
2022-08-08T12:26:41.788Z,101647.31
2022-08-08T12:29:21.335Z,101642.75
2022-08-08T12:31:54.347Z,101646.31
2022-08-08T12:34:36.148Z,101649.75
2022-08-08T12:37:08.835Z,101646.38
2022-08-08T12:40:00.675Z,101648.63
2022-08-08T12:42:26.431Z,101614.97
2022-08-08T12:45:59.156Z,101628.88
2022-08-08T12:48:09.782Z,101660.03
2022-08-08T12:50:46.847Z,101656.09
2022-08-08T12:53:35.234Z,101661.81
2022-08-08T12:56:17.622Z,101659.34
2022-08-08T12:58:54.409Z,101639.50
2022-08-08T13:01:36.801Z,101654.84
2022-08-08T13:04:18.503Z,101655.94
2022-08-08T13:06:53.808Z,101644.72
2022-08-08T13:09:32.969Z,101626.06
2022-08-08T13:12:26.893Z,101636.69
2022-08-08T13:14:52.966Z,101652.31
2022-08-08T13:18:08.335Z,101625.81
2022-08-08T13:20:18.853Z,101636.22
2022-08-08T13:22:46.314Z,101638.06
2022-08-08T13:25:14.805Z,101639.97
2022-08-08T13:27:41.956Z,101636.25
2022-08-08T13:30:09.664Z,101642.16
2022-08-08T13:32:39.646Z,101635.38
2022-08-08T13:35:24.474Z,101644.44
2022-08-08T13:38:08.193Z,101610.56
2022-08-08T13:40:41.080Z,101638.88
2022-08-08T13:43:08.416Z,101637.47
2022-08-08T13:45:36.894Z,101616.91
2022-08-08T13:48:11.812Z,101636.75
2022-08-08T13:50:50.752Z,101613.34
2022-08-08T13:53:34.153Z,101576.31
2022-08-08T13:56:06.976Z,101634.28
2022-08-08T13:58:57.481Z,101624.59
2022-08-08T14:01:42.203Z,101612.28
2022-08-08T14:04:21.367Z,101606.00
2022-08-08T14:06:48.374Z,101597.75
2022-08-08T14:09:24.469Z,101627.97
2022-08-08T14:12:00.452Z,101627.78
2022-08-08T14:14:46.874Z,101606.75
2022-08-08T14:17:22.595Z,101608.88
2022-08-08T14:20:07.623Z,101628.69
2022-08-08T14:22:43.043Z,101637.28
2022-08-08T14:25:15.319Z,101635.59
2022-08-08T14:28:00.243Z,101601.59
2022-08-08T14:30:34.107Z,101627.56
2022-08-08T14:33:00.739Z,101625.78
2022-08-08T14:35:35.224Z,101627.09
2022-08-08T14:38:34.298Z,101620.19
2022-08-08T14:40:59.392Z,101630.81
2022-08-08T14:44:01.880Z,101592.84
2022-08-08T14:46:32.665Z,101623.00
2022-08-08T14:49:09.418Z,101615.75
2022-08-08T14:51:53.246Z,101616.53
2022-08-08T14:54:21.731Z,101589.72
2022-08-08T14:56:56.224Z,101604.69
2022-08-08T14:59:44.567Z,101614.84
2022-08-08T15:02:10.357Z,101621.88
2022-08-08T15:04:42.161Z,101580.44
2022-08-08T15:07:22.625Z,101584.63
2022-08-08T15:09:52.214Z,101616.34
2022-08-08T15:12:27.095Z,101615.00
2022-08-08T15:14:54.796Z,101616.34
2022-08-08T15:17:22.237Z,101571.50
2022-08-08T15:19:51.036Z,101614.94
2022-08-08T15:22:23.617Z,101610.00
2022-08-08T15:24:51.234Z,101622.16
2022-08-08T15:28:05.249Z,101612.03
2022-08-08T15:30:06.118Z,101623.41
2022-08-08T15:32:39.069Z,101595.56
2022-08-08T15:35:07.345Z,101616.25
2022-08-08T15:37:34.491Z,101617.50
2022-08-08T15:40:01.333Z,101603.94
2022-08-08T15:42:41.879Z,101625.81
2022-08-08T15:45:10.811Z,101620.41
2022-08-08T15:47:37.342Z,101618.91
2022-08-08T15:50:04.258Z,101598.41
2022-08-08T15:52:34.884Z,101625.53
2022-08-08T15:55:01.823Z,101624.47
2022-08-08T15:57:35.236Z,101621.13
2022-08-08T16:00:27.644Z,101616.66
2022-08-08T16:02:55.555Z,101630.88
2022-08-08T16:05:23.831Z,101604.66
2022-08-08T16:07:53.818Z,101586.44
2022-08-08T16:13:12.068Z,101613.84
2022-08-08T16:13:27.643Z,101601.00
2022-08-08T16:16:08.973Z,101579.19
2022-08-08T16:18:36.865Z,101587.47
2022-08-08T16:21:03.706Z,101586.56
2022-08-08T16:23:47.075Z,101609.88
2022-08-08T16:26:19.328Z,101614.28
2022-08-08T16:28:49.677Z,101598.34
2022-08-08T16:31:16.298Z,101557.41
2022-08-08T16:33:57.947Z,101601.78
2022-08-08T16:36:33.971Z,101604.75
2022-08-08T16:39:01.674Z,101603.94
2022-08-08T16:41:50.987Z,101594.41
2022-08-08T16:44:27.833Z,101582.34
2022-08-08T16:47:16.101Z,101603.81
2022-08-08T16:49:42.741Z,101601.88
2022-08-08T16:55:07.215Z,101606.06
2022-08-08T16:55:54.480Z,101608.56
2022-08-08T16:58:16.204Z,101591.25
2022-08-08T17:00:32.291Z,101578.09
2022-08-08T17:02:58.904Z,101609.31
2022-08-08T17:05:31.178Z,101616.75
2022-08-08T17:08:09.575Z,101610.94
2022-08-08T17:10:36.254Z,101625.75
2022-08-08T17:13:03.028Z,101616.69
2022-08-08T17:15:34.620Z,101614.09
2022-08-08T17:18:15.996Z,101622.25
2022-08-08T17:20:42.840Z,101602.53
2022-08-08T17:23:16.516Z,101611.13
2022-08-08T17:25:52.207Z,101622.47
2022-08-08T17:28:34.538Z,101578.84
2022-08-08T17:31:44.615Z,101632.31
2022-08-08T17:34:52.707Z,101632.09
2022-08-08T17:36:55.489Z,101644.59
2022-08-08T17:40:03.494Z,101637.47
2022-08-08T17:42:14.395Z,101631.56
2022-08-08T17:44:44.426Z,101615.72
2022-08-08T17:47:24.173Z,101651.19
2022-08-08T17:50:01.344Z,101637.34
2022-08-08T17:52:35.426Z,101656.78
2022-08-08T17:56:04.103Z,101660.72
2022-08-08T17:57:51.871Z,101633.88
2022-08-08T18:00:21.317Z,101627.13
2022-08-08T18:03:07.622Z,101655.91
2022-08-08T18:05:47.938Z,101639.91
2022-08-08T18:08:25.157Z,101628.03
2022-08-08T18:11:06.601Z,101640.72
2022-08-08T18:13:34.986Z,101662.41
2022-08-08T18:16:08.132Z,101668.16
2022-08-08T18:18:39.313Z,101665.34
2022-08-08T18:21:10.915Z,101666.88
2022-08-08T18:23:56.375Z,101677.59
2022-08-08T18:26:23.012Z,101656.50
2022-08-08T18:28:54.179Z,101646.16
2022-08-08T18:31:22.163Z,101647.78
2022-08-08T18:34:25.674Z,101662.25
2022-08-08T18:36:37.076Z,101660.13
2022-08-08T18:39:04.741Z,101673.22
2022-08-08T18:41:51.528Z,101682.44
2022-08-08T18:44:19.248Z,101670.75
2022-08-08T18:46:55.737Z,101665.28
2022-08-08T18:49:32.543Z,101685.16
2022-08-08T18:52:18.325Z,101650.31
2022-08-08T18:54:45.500Z,101694.53
2022-08-08T18:57:28.110Z,101691.13
2022-08-08T19:00:02.619Z,101689.44
2022-08-08T19:02:30.060Z,101674.31
2022-08-08T19:04:56.701Z,101713.13
2022-08-08T19:07:29.930Z,101707.69
2022-08-08T19:10:14.760Z,101717.72
2022-08-08T19:12:44.631Z,101721.31
2022-08-08T19:15:21.606Z,101726.19
2022-08-08T19:18:31.904Z,101734.63
2022-08-08T19:20:39.130Z,101733.22
2022-08-08T19:23:08.570Z,101743.06
2022-08-08T19:26:02.517Z,101745.34
2022-08-08T19:28:23.961Z,101728.25
2022-08-08T19:31:04.281Z,101721.66
2022-08-08T19:33:52.300Z,101747.66
2022-08-08T19:36:27.692Z,101718.13
2022-08-08T19:38:55.658Z,101741.59
2022-08-08T19:41:25.400Z,101757.66
2022-08-08T19:44:02.422Z,101725.16
2022-08-08T19:46:33.278Z,101758.69
2022-08-08T19:49:01.032Z,101754.94
2022-08-08T19:51:34.507Z,101759.47
2022-08-08T19:54:06.093Z,101764.31
2022-08-08T19:56:39.846Z,101769.44
2022-08-08T19:59:08.964Z,101769.44
2022-08-08T20:02:01.543Z,101766.13
2022-08-08T20:04:23.941Z,101771.56
2022-08-08T20:06:50.841Z,101770.78
2022-08-08T20:09:22.767Z,101770.78
2022-08-08T20:11:50.101Z,101768.94
2022-08-08T20:14:33.870Z,101786.38
2022-08-08T20:17:03.009Z,101786.84
2022-08-08T20:19:34.406Z,101774.88
2022-08-08T20:22:13.135Z,101757.81
2022-08-08T20:24:48.346Z,101785.91
2022-08-08T20:27:33.068Z,101755.50
2022-08-08T20:30:01.787Z,101798.34
2022-08-08T20:32:29.884Z,101797.50
2022-08-08T20:35:01.571Z,101798.94
2022-08-08T20:37:37.072Z,101787.19
2022-08-08T20:40:17.058Z,101795.44
2022-08-08T20:42:55.040Z,101790.97
2022-08-08T20:45:55.154Z,101805.16
2022-08-08T20:48:08.746Z,101781.56
2022-08-08T20:50:35.420Z,101805.00
2022-08-08T20:53:16.555Z,101772.59
2022-08-08T20:55:51.344Z,101778.75
2022-08-08T20:58:22.919Z,101787.19
2022-08-08T21:00:50.425Z,101805.34
2022-08-08T21:03:17.353Z,101812.47
2022-08-08T21:05:59.164Z,101784.34
2022-08-08T21:08:37.233Z,101804.97
2022-08-08T21:11:12.953Z,101807.44
2022-08-08T21:13:40.776Z,101813.25
2022-08-08T21:16:18.128Z,101798.03
2022-08-08T21:18:57.561Z,101784.72
2022-08-08T21:21:39.783Z,101826.16
2022-08-08T21:24:19.262Z,101802.78
2022-08-08T21:26:54.000Z,101822.41
2022-08-08T21:29:21.580Z,101812.19
2022-08-08T21:31:53.337Z,101801.44
2022-08-08T21:34:25.414Z,101775.06
2022-08-08T21:36:58.522Z,101805.81
2022-08-08T21:39:41.385Z,101813.13
2022-08-08T21:42:11.983Z,101821.59
2022-08-08T21:44:38.615Z,101813.47
2022-08-08T21:48:07.781Z,101824.97
2022-08-08T21:50:12.252Z,101792.38
2022-08-08T21:54:34.725Z,101836.06
2022-08-08T21:56:20.262Z,101816.34
2022-08-08T21:58:13.619Z,101831.81
2022-08-08T22:00:41.121Z,101807.56
2022-08-08T22:03:07.732Z,101788.38
2022-08-08T22:05:41.631Z,101812.47
2022-08-08T22:08:08.471Z,101843.13
2022-08-08T22:10:35.555Z,101821.22
2022-08-08T22:13:17.533Z,101832.91
2022-08-08T22:15:58.976Z,101813.88
2022-08-08T22:18:31.871Z,101846.78
2022-08-08T22:21:14.032Z,101845.50
2022-08-08T22:23:51.428Z,101808.53
2022-08-08T22:26:29.219Z,101853.66
2022-08-08T22:29:13.425Z,101864.25
2022-08-08T22:31:58.391Z,101862.59
2022-08-08T22:34:28.870Z,101841.53
2022-08-08T22:36:55.418Z,101840.53
2022-08-08T22:39:22.063Z,101873.94
2022-08-08T22:41:54.971Z,101840.78
2022-08-08T22:44:24.249Z,101869.84
2022-08-08T22:46:52.044Z,101863.41
2022-08-08T22:49:20.192Z,101867.97
2022-08-08T22:51:47.774Z,101872.06
2022-08-08T22:54:31.460Z,101849.41
2022-08-08T22:57:02.339Z,101875.97
2022-08-08T22:59:48.389Z,101840.44
2022-08-08T23:02:25.750Z,101872.25
2022-08-08T23:04:58.484Z,101852.47
2022-08-08T23:07:51.704Z,101869.16
2022-08-08T23:10:19.844Z,101837.13
2022-08-08T23:12:48.619Z,101873.09
2022-08-08T23:16:39.287Z,101879.59
2022-08-08T23:18:07.717Z,101878.63
2022-08-08T23:20:34.250Z,101834.81
2022-08-08T23:23:03.896Z,101853.78
2022-08-08T23:25:30.614Z,101854.25
2022-08-08T23:28:04.308Z,101881.31
2022-08-08T23:30:30.865Z,101882.97
2022-08-08T23:32:57.437Z,101886.19
2022-08-08T23:35:26.542Z,101860.88
2022-08-08T23:38:03.682Z,101869.00
2022-08-08T23:40:31.124Z,101879.78
2022-08-08T23:42:58.006Z,101876.44
2022-08-08T23:49:06.560Z,101879.44
2022-08-08T23:49:07.772Z,101887.78
2022-08-08T23:51:02.664Z,101865.78
2022-08-08T23:54:01.378Z,101851.09
2022-08-08T23:56:32.098Z,101887.25
2022-08-08T23:58:59.598Z,101878.44
