createdAt,value
2018-11-07T00:01:25.253Z,13.10
2018-11-07T00:03:56.577Z,13.10
2018-11-07T00:06:27.769Z,13.00
2018-11-07T00:08:58.155Z,13.00
2018-11-07T00:11:28.802Z,13.00
2018-11-07T00:13:59.095Z,13.00
2018-11-07T00:16:29.632Z,13.00
2018-11-07T00:19:01.086Z,13.00
2018-11-07T00:21:31.577Z,13.00
2018-11-07T00:24:01.760Z,13.00
2018-11-07T00:26:32.294Z,12.90
2018-11-07T00:29:02.769Z,12.90
2018-11-07T00:31:33.451Z,12.80
2018-11-07T00:34:04.635Z,12.80
2018-11-07T00:36:34.911Z,12.80
2018-11-07T00:39:07.396Z,12.80
2018-11-07T00:41:37.664Z,12.70
2018-11-07T00:44:08.907Z,12.60
2018-11-07T00:46:39.589Z,12.70
2018-11-07T00:49:10.171Z,12.60
2018-11-07T00:51:40.629Z,12.50
2018-11-07T00:54:12.491Z,12.50
2018-11-07T00:56:43.023Z,12.40
2018-11-07T00:59:13.509Z,12.40
2018-11-07T01:01:44.059Z,12.40
2018-11-07T01:04:14.769Z,12.20
2018-11-07T01:06:45.667Z,12.20
2018-11-07T01:09:16.386Z,12.20
2018-11-07T01:11:47.796Z,12.20
2018-11-07T01:14:18.407Z,12.20
2018-11-07T01:16:49.742Z,12.20
2018-11-07T01:19:20.693Z,12.20
2018-11-07T01:21:51.165Z,12.20
2018-11-07T01:24:21.700Z,12.20
2018-11-07T01:26:53.122Z,12.20
2018-11-07T01:29:24.102Z,12.20
2018-11-07T01:31:54.902Z,12.10
2018-11-07T01:34:25.802Z,12.00
2018-11-07T01:36:57.198Z,11.90
2018-11-07T01:39:27.908Z,11.80
2018-11-07T01:41:59.104Z,11.80
2018-11-07T01:44:29.560Z,11.60
2018-11-07T01:47:00.066Z,11.60
2018-11-07T01:49:30.822Z,11.50
2018-11-07T01:52:01.154Z,11.50
2018-11-07T01:54:31.614Z,11.50
2018-11-07T01:57:03.444Z,11.40
2018-11-07T01:59:34.051Z,11.40
2018-11-07T02:02:04.338Z,11.40
2018-11-07T02:04:35.482Z,11.40
2018-11-07T02:07:06.081Z,11.20
2018-11-07T02:09:36.849Z,11.30
2018-11-07T02:12:06.991Z,11.20
2018-11-07T02:14:38.946Z,11.10
2018-11-07T02:17:09.805Z,11.00
2018-11-07T02:19:40.116Z,11.10
2018-11-07T02:22:10.455Z,11.10
2018-11-07T02:24:40.675Z,11.00
2018-11-07T02:27:11.597Z,11.00
2018-11-07T02:29:42.734Z,11.00
2018-11-07T02:32:14.193Z,11.00
2018-11-07T02:34:44.309Z,11.00
2018-11-07T02:37:14.731Z,11.00
2018-11-07T02:39:45.110Z,11.00
2018-11-07T02:42:15.548Z,10.90
2018-11-07T02:44:46.609Z,10.90
2018-11-07T02:47:16.907Z,11.00
2018-11-07T02:49:47.545Z,10.90
2018-11-07T02:52:17.956Z,10.80
2018-11-07T02:54:48.293Z,10.80
2018-11-07T02:57:19.381Z,10.90
2018-11-07T02:59:49.670Z,10.90
2018-11-07T03:02:20.000Z,10.80
2018-11-07T03:04:52.305Z,10.70
2018-11-07T03:07:22.843Z,10.60
2018-11-07T03:09:53.538Z,10.70
2018-11-07T03:12:23.836Z,10.70
2018-11-07T03:14:54.409Z,10.60
2018-11-07T03:17:25.615Z,10.60
2018-11-07T03:19:55.979Z,10.60
2018-11-07T03:22:26.344Z,10.50
2018-11-07T03:24:56.823Z,10.50
2018-11-07T03:27:27.202Z,10.40
2018-11-07T03:29:59.308Z,10.40
2018-11-07T03:32:29.609Z,10.40
2018-11-07T03:35:01.036Z,10.30
2018-11-07T03:37:32.080Z,10.30
2018-11-07T03:40:02.385Z,10.20
2018-11-07T03:42:33.596Z,10.10
2018-11-07T03:45:04.030Z,10.10
2018-11-07T03:47:33.975Z,10.10
2018-11-07T03:50:04.424Z,10.10
2018-11-07T03:52:34.814Z,10.00
2018-11-07T03:55:05.785Z,10.00
2018-11-07T03:57:37.092Z,10.00
2018-11-07T04:00:09.004Z,10.00
2018-11-07T04:02:39.962Z,10.00
2018-11-07T04:05:12.359Z,9.90
2018-11-07T04:07:43.635Z,10.00
2018-11-07T04:10:13.996Z,9.90
2018-11-07T04:12:44.799Z,10.00
2018-11-07T04:15:15.842Z,9.90
2018-11-07T04:17:47.376Z,9.80
2018-11-07T04:20:18.432Z,9.80
2018-11-07T04:22:48.937Z,9.80
2018-11-07T04:25:19.271Z,9.80
2018-11-07T04:27:55.398Z,9.90
2018-11-07T04:30:26.361Z,9.90
2018-11-07T04:32:57.493Z,9.90
2018-11-07T04:35:27.824Z,9.80
2018-11-07T04:37:57.865Z,9.90
2018-11-07T04:40:28.584Z,9.80
2018-11-07T04:42:59.056Z,9.80
2018-11-07T04:45:29.315Z,9.70
2018-11-07T04:47:59.637Z,9.80
2018-11-07T04:50:30.069Z,9.90
2018-11-07T04:53:00.845Z,9.90
2018-11-07T04:55:31.095Z,9.80
2018-11-07T04:58:02.117Z,9.80
2018-11-07T05:00:34.775Z,9.80
2018-11-07T05:03:04.973Z,9.80
2018-11-07T05:05:35.420Z,9.80
2018-11-07T05:08:05.751Z,9.70
2018-11-07T05:10:36.185Z,9.70
2018-11-07T05:13:06.153Z,9.80
2018-11-07T05:15:36.548Z,9.90
2018-11-07T05:18:06.452Z,10.00
2018-11-07T05:20:36.586Z,10.00
2018-11-07T05:23:07.436Z,10.00
2018-11-07T05:25:37.646Z,10.10
2018-11-07T05:28:08.773Z,10.10
2018-11-07T05:30:39.486Z,10.20
2018-11-07T05:33:10.036Z,10.20
2018-11-07T05:35:40.457Z,10.20
2018-11-07T05:38:10.838Z,10.30
2018-11-07T05:40:40.988Z,10.40
2018-11-07T05:43:11.967Z,10.40
2018-11-07T05:45:42.120Z,10.40
2018-11-07T05:48:12.256Z,10.40
2018-11-07T05:50:42.745Z,10.40
2018-11-07T05:53:12.786Z,10.50
2018-11-07T05:55:43.109Z,10.50
2018-11-07T05:58:13.443Z,10.50
2018-11-07T06:00:43.551Z,10.60
2018-11-07T06:03:14.158Z,10.60
2018-11-07T06:05:44.446Z,10.60
2018-11-07T06:08:15.318Z,10.60
2018-11-07T06:10:46.048Z,10.70
2018-11-07T06:13:18.180Z,10.70
2018-11-07T06:15:48.750Z,10.70
2018-11-07T06:18:20.751Z,10.70
2018-11-07T06:20:50.948Z,10.70
2018-11-07T06:23:22.368Z,10.80
2018-11-07T06:25:53.351Z,10.80
2018-11-07T06:28:23.825Z,10.80
2018-11-07T06:30:54.220Z,10.80
2018-11-07T06:33:24.380Z,10.80
2018-11-07T06:35:55.596Z,10.80
2018-11-07T06:38:25.853Z,10.80
2018-11-07T06:40:59.010Z,10.80
2018-11-07T06:43:30.119Z,10.80
2018-11-07T06:46:01.451Z,10.80
2018-11-07T06:48:31.730Z,10.80
2018-11-07T06:51:02.229Z,10.80
2018-11-07T06:53:32.497Z,10.80
2018-11-07T06:56:03.549Z,10.80
2018-11-07T06:58:33.994Z,10.80
2018-11-07T07:01:04.411Z,10.80
2018-11-07T07:03:34.861Z,10.80
2018-11-07T07:06:05.009Z,10.80
2018-11-07T07:08:36.230Z,10.80
2018-11-07T07:11:06.863Z,10.90
2018-11-07T07:13:37.672Z,10.90
2018-11-07T07:16:08.074Z,10.90
2018-11-07T07:18:38.779Z,10.90
2018-11-07T07:21:09.331Z,10.90
2018-11-07T07:23:39.467Z,10.90
2018-11-07T07:26:10.370Z,10.90
2018-11-07T07:28:41.065Z,11.00
2018-11-07T07:31:11.285Z,11.00
2018-11-07T07:33:42.310Z,11.00
2018-11-07T07:36:12.569Z,11.10
2018-11-07T07:38:43.913Z,11.10
2018-11-07T07:41:14.422Z,11.10
2018-11-07T07:43:45.331Z,11.20
2018-11-07T07:46:16.312Z,11.20
2018-11-07T07:48:46.704Z,11.30
2018-11-07T07:51:17.813Z,11.30
2018-11-07T07:53:48.715Z,11.30
2018-11-07T07:56:19.041Z,11.40
2018-11-07T07:58:49.166Z,11.40
2018-11-07T08:01:19.774Z,11.40
2018-11-07T08:03:50.460Z,11.50
2018-11-07T08:06:21.312Z,11.60
2018-11-07T08:08:52.356Z,11.60
2018-11-07T08:11:23.072Z,11.60
2018-11-07T08:13:53.292Z,11.60
2018-11-07T08:16:23.808Z,11.60
2018-11-07T08:18:54.254Z,11.70
2018-11-07T08:21:25.069Z,11.70
2018-11-07T08:23:56.354Z,11.70
2018-11-07T08:26:26.716Z,11.70
2018-11-07T08:28:57.081Z,11.80
2018-11-07T08:31:27.744Z,11.80
2018-11-07T08:33:58.488Z,11.80
2018-11-07T08:36:29.648Z,11.80
2018-11-07T08:38:59.918Z,11.70
2018-11-07T08:41:30.647Z,11.60
2018-11-07T08:44:01.050Z,11.60
2018-11-07T08:46:31.238Z,11.60
2018-11-07T08:49:01.397Z,11.70
2018-11-07T08:51:31.983Z,11.70
2018-11-07T08:54:02.430Z,11.70
2018-11-07T08:56:32.700Z,11.80
2018-11-07T08:59:03.148Z,11.80
2018-11-07T09:04:03.770Z,11.80
2018-11-07T09:06:34.304Z,11.80
2018-11-07T09:09:07.365Z,11.80
2018-11-07T09:11:37.745Z,11.90
2018-11-07T09:14:08.365Z,12.00
2018-11-07T09:16:39.162Z,12.10
2018-11-07T09:19:09.761Z,12.10
2018-11-07T09:21:40.273Z,12.20
2018-11-07T09:24:11.295Z,12.30
2018-11-07T09:26:41.772Z,12.30
2018-11-07T09:29:12.131Z,12.30
2018-11-07T09:31:42.483Z,12.30
2018-11-07T09:34:13.621Z,12.40
2018-11-07T09:36:44.225Z,12.40
2018-11-07T09:39:15.790Z,12.40
2018-11-07T09:41:45.957Z,12.40
2018-11-07T09:44:16.413Z,12.30
2018-11-07T09:46:46.711Z,12.20
2018-11-07T09:49:18.429Z,12.10
2018-11-07T09:51:49.074Z,12.00
2018-11-07T09:54:20.682Z,11.90
2018-11-07T09:56:50.998Z,11.90
2018-11-07T09:59:22.235Z,11.90
2018-11-07T10:01:53.937Z,11.90
2018-11-07T10:04:24.256Z,11.80
2018-11-07T10:06:55.091Z,11.60
2018-11-07T10:09:25.785Z,11.30
2018-11-07T10:11:55.820Z,11.10
2018-11-07T10:14:26.424Z,11.00
2018-11-07T10:16:56.655Z,10.90
2018-11-07T10:19:27.269Z,10.90
2018-11-07T10:21:57.435Z,10.80
2018-11-07T10:24:27.960Z,10.70
2018-11-07T10:26:59.179Z,10.70
2018-11-07T10:29:29.601Z,10.70
2018-11-07T10:31:59.616Z,10.80
2018-11-07T10:34:29.855Z,10.80
2018-11-07T10:37:00.484Z,10.80
2018-11-07T10:39:31.352Z,10.80
2018-11-07T10:42:01.557Z,10.80
2018-11-07T10:44:32.921Z,10.80
2018-11-07T10:47:03.535Z,10.80
2018-11-07T10:49:34.402Z,10.80
2018-11-07T10:52:05.188Z,10.80
2018-11-07T10:54:37.164Z,10.90
2018-11-07T10:57:08.016Z,10.90
2018-11-07T10:59:39.181Z,11.00
2018-11-07T11:02:16.079Z,11.00
2018-11-07T11:04:48.723Z,11.00
2018-11-07T11:07:19.630Z,11.00
2018-11-07T11:09:49.993Z,11.00
2018-11-07T11:12:21.187Z,11.00
2018-11-07T11:14:52.659Z,11.00
2018-11-07T11:17:22.860Z,11.10
2018-11-07T11:19:52.849Z,11.10
2018-11-07T11:22:23.133Z,11.10
2018-11-07T11:24:53.748Z,11.20
2018-11-07T11:27:24.364Z,11.20
2018-11-07T11:29:55.106Z,11.20
2018-11-07T11:32:25.399Z,11.20
2018-11-07T11:34:56.046Z,11.30
2018-11-07T11:37:27.013Z,11.30
2018-11-07T11:39:57.706Z,11.30
2018-11-07T11:42:28.719Z,11.30
2018-11-07T11:44:59.605Z,11.30
2018-11-07T11:47:30.701Z,11.30
2018-11-07T11:50:01.544Z,11.30
2018-11-07T11:52:33.083Z,11.30
2018-11-07T11:55:03.905Z,11.20
2018-11-07T11:57:34.675Z,11.20
2018-11-07T12:00:05.574Z,11.30
2018-11-07T12:02:36.541Z,11.30
2018-11-07T12:05:08.880Z,11.30
2018-11-07T12:07:39.995Z,11.30
2018-11-07T12:10:16.369Z,11.30
2018-11-07T12:12:49.580Z,11.30
2018-11-07T12:15:20.955Z,11.30
2018-11-07T12:17:52.021Z,11.30
2018-11-07T12:20:23.171Z,11.30
2018-11-07T12:22:53.242Z,11.30
2018-11-07T12:25:24.115Z,11.30
2018-11-07T12:27:55.260Z,11.30
2018-11-07T12:30:26.100Z,11.30
2018-11-07T12:32:57.050Z,11.40
2018-11-07T12:35:27.569Z,11.40
2018-11-07T12:37:58.438Z,11.40
2018-11-07T12:40:28.622Z,11.40
2018-11-07T12:42:59.231Z,11.40
2018-11-07T12:45:29.912Z,11.50
2018-11-07T12:48:00.342Z,11.50
2018-11-07T12:50:30.524Z,11.60
2018-11-07T12:53:00.624Z,11.60
2018-11-07T12:55:31.096Z,11.70
2018-11-07T12:58:01.342Z,11.70
2018-11-07T13:00:32.562Z,11.70
2018-11-07T13:03:03.555Z,11.70
2018-11-07T13:05:33.870Z,11.70
2018-11-07T13:08:05.374Z,11.80
2018-11-07T13:10:36.145Z,11.80
2018-11-07T13:13:06.961Z,11.80
2018-11-07T13:15:37.975Z,11.80
2018-11-07T13:18:08.443Z,11.80
2018-11-07T13:20:38.716Z,11.80
2018-11-07T13:23:09.109Z,11.80
2018-11-07T13:25:39.867Z,11.80
2018-11-07T13:28:11.431Z,11.80
2018-11-07T13:30:42.344Z,11.80
2018-11-07T13:33:12.547Z,11.80
2018-11-07T13:35:43.888Z,11.80
2018-11-07T13:38:14.499Z,11.80
2018-11-07T13:40:45.292Z,11.80
2018-11-07T13:43:16.302Z,11.80
2018-11-07T13:45:46.619Z,11.80
2018-11-07T13:48:16.866Z,11.80
2018-11-07T13:50:47.352Z,11.80
2018-11-07T13:53:18.025Z,11.80
2018-11-07T13:55:48.391Z,11.80
2018-11-07T13:58:18.733Z,11.80
2018-11-07T14:00:48.855Z,11.90
2018-11-07T14:03:19.208Z,11.90
2018-11-07T14:05:50.009Z,12.00
2018-11-07T14:08:20.881Z,12.00
2018-11-07T14:10:51.161Z,12.00
2018-11-07T14:13:21.665Z,12.00
2018-11-07T14:15:51.880Z,12.00
2018-11-07T14:18:22.235Z,12.00
2018-11-07T14:20:53.139Z,12.00
2018-11-07T14:23:24.082Z,12.00
2018-11-07T14:25:54.559Z,12.00
2018-11-07T14:28:24.936Z,12.10
2018-11-07T14:30:55.369Z,12.10
2018-11-07T14:33:26.615Z,12.10
2018-11-07T14:35:56.841Z,12.10
2018-11-07T14:38:27.304Z,12.00
2018-11-07T14:40:58.194Z,12.00
2018-11-07T14:43:28.533Z,12.00
2018-11-07T14:45:58.950Z,12.10
2018-11-07T14:48:29.497Z,12.10
2018-11-07T14:51:01.247Z,12.10
2018-11-07T14:53:31.912Z,12.10
2018-11-07T14:56:02.744Z,12.10
2018-11-07T14:58:33.762Z,12.10
2018-11-07T15:01:03.993Z,12.20
2018-11-07T15:03:34.752Z,12.10
2018-11-07T15:06:06.871Z,12.10
2018-11-07T15:08:37.700Z,12.20
2018-11-07T15:11:08.737Z,12.20
2018-11-07T15:13:39.391Z,12.20
2018-11-07T15:16:09.519Z,12.10
2018-11-07T15:18:40.208Z,12.20
2018-11-07T15:21:11.287Z,12.20
2018-11-07T15:23:41.916Z,12.10
2018-11-07T15:26:13.264Z,12.10
2018-11-07T15:28:43.654Z,12.10
2018-11-07T15:31:14.042Z,12.20
2018-11-07T15:33:44.727Z,12.10
2018-11-07T15:36:15.313Z,12.10
2018-11-07T15:38:45.445Z,12.10
2018-11-07T15:41:16.857Z,12.00
2018-11-07T15:43:47.256Z,12.00
2018-11-07T15:46:18.831Z,12.00
2018-11-07T15:48:49.226Z,12.00
2018-11-07T15:51:25.043Z,12.00
2018-11-07T15:53:55.242Z,12.00
2018-11-07T15:56:25.898Z,12.00
2018-11-07T15:58:56.190Z,12.00
2018-11-07T16:01:27.545Z,12.00
2018-11-07T16:03:59.247Z,12.00
2018-11-07T16:06:30.413Z,12.00
2018-11-07T16:09:01.707Z,12.10
2018-11-07T16:11:33.164Z,12.10
2018-11-07T16:14:03.575Z,12.00
2018-11-07T16:16:34.437Z,12.00
2018-11-07T16:19:05.974Z,12.00
2018-11-07T16:21:36.772Z,12.00
2018-11-07T16:24:08.420Z,12.00
2018-11-07T16:26:39.013Z,12.00
2018-11-07T16:29:09.240Z,11.90
2018-11-07T16:31:40.282Z,12.00
2018-11-07T16:34:10.491Z,11.90
2018-11-07T16:36:41.099Z,11.90
2018-11-07T16:39:11.889Z,11.90
2018-11-07T16:41:44.302Z,11.90
2018-11-07T16:44:14.385Z,12.00
2018-11-07T16:46:45.800Z,12.00
2018-11-07T16:49:16.582Z,12.10
2018-11-07T16:51:46.897Z,12.10
2018-11-07T16:54:19.333Z,12.00
2018-11-07T16:56:50.040Z,12.00
2018-11-07T16:59:20.394Z,12.00
2018-11-07T17:01:50.790Z,12.10
2018-11-07T17:04:20.961Z,12.00
2018-11-07T17:06:51.670Z,12.10
2018-11-07T17:09:21.688Z,12.10
2018-11-07T17:11:51.858Z,12.10
2018-11-07T17:14:21.773Z,12.10
2018-11-07T17:16:51.882Z,12.10
2018-11-07T17:19:22.034Z,12.10
2018-11-07T17:21:52.090Z,12.10
2018-11-07T17:24:22.093Z,12.10
2018-11-07T17:26:53.262Z,12.10
2018-11-07T17:29:23.975Z,12.10
2018-11-07T17:31:54.432Z,12.00
2018-11-07T17:34:25.121Z,12.10
2018-11-07T17:36:56.728Z,12.00
2018-11-07T17:39:27.210Z,12.00
2018-11-07T17:41:57.213Z,12.00
2018-11-07T17:44:27.653Z,12.00
2018-11-07T17:46:58.343Z,11.90
2018-11-07T17:49:29.433Z,12.00
2018-11-07T17:52:00.775Z,12.00
2018-11-07T17:54:31.433Z,12.00
2018-11-07T17:57:01.579Z,12.00
2018-11-07T17:59:32.041Z,11.90
2018-11-07T18:02:02.109Z,11.90
2018-11-07T18:04:32.895Z,11.90
2018-11-07T18:07:03.161Z,11.90
2018-11-07T18:09:33.989Z,11.90
2018-11-07T18:12:04.080Z,11.90
2018-11-07T18:14:35.509Z,11.90
2018-11-07T18:17:05.967Z,11.80
2018-11-07T18:19:37.704Z,11.80
2018-11-07T18:22:08.753Z,11.70
2018-11-07T18:24:39.040Z,11.80
2018-11-07T18:27:10.858Z,11.70
2018-11-07T18:29:41.161Z,11.80
2018-11-07T18:32:11.548Z,11.90
2018-11-07T18:34:41.756Z,11.90
2018-11-07T18:37:13.570Z,11.90
2018-11-07T18:39:44.653Z,11.90
2018-11-07T18:42:15.007Z,11.90
2018-11-07T18:44:44.920Z,11.90
2018-11-07T18:47:15.407Z,11.90
2018-11-07T18:49:46.521Z,12.00
2018-11-07T18:52:17.740Z,11.90
2018-11-07T18:54:47.999Z,11.90
2018-11-07T18:57:19.570Z,12.00
2018-11-07T18:59:50.254Z,12.00
2018-11-07T19:02:20.537Z,11.90
2018-11-07T19:04:50.983Z,11.90
2018-11-07T19:07:22.447Z,12.00
2018-11-07T19:09:53.278Z,12.00
2018-11-07T19:12:24.494Z,12.00
2018-11-07T19:14:55.303Z,12.00
2018-11-07T19:17:26.178Z,12.00
2018-11-07T19:19:57.924Z,11.90
2018-11-07T19:22:29.070Z,11.90
2018-11-07T19:24:59.476Z,11.80
2018-11-07T19:27:29.693Z,11.80
2018-11-07T19:30:00.261Z,11.80
2018-11-07T19:32:31.272Z,11.70
2018-11-07T19:35:01.492Z,11.70
2018-11-07T19:37:31.858Z,11.70
2018-11-07T19:40:03.513Z,11.60
2018-11-07T19:42:34.329Z,11.70
2018-11-07T19:45:06.698Z,11.60
2018-11-07T19:47:37.977Z,11.60
2018-11-07T19:50:09.734Z,11.60
2018-11-07T19:52:39.952Z,11.60
2018-11-07T19:55:13.671Z,11.60
2018-11-07T19:57:45.588Z,11.70
2018-11-07T20:00:17.077Z,11.70
2018-11-07T20:02:47.813Z,11.70
2018-11-07T20:05:19.129Z,11.70
2018-11-07T20:07:50.552Z,11.70
2018-11-07T20:10:21.487Z,11.70
2018-11-07T20:12:52.049Z,11.70
2018-11-07T20:15:22.597Z,11.70
2018-11-07T20:17:53.583Z,11.70
2018-11-07T20:20:24.083Z,11.70
2018-11-07T20:22:55.121Z,11.80
2018-11-07T20:25:25.388Z,11.80
2018-11-07T20:27:55.562Z,11.70
2018-11-07T20:30:26.009Z,11.70
2018-11-07T20:32:56.191Z,11.70
2018-11-07T20:35:26.275Z,11.70
2018-11-07T20:37:56.822Z,11.70
2018-11-07T20:40:26.924Z,11.70
2018-11-07T20:42:57.240Z,11.70
2018-11-07T20:45:27.914Z,11.70
2018-11-07T20:47:59.245Z,11.70
2018-11-07T20:50:30.914Z,11.70
2018-11-07T20:53:01.011Z,11.60
2018-11-07T20:55:32.237Z,11.60
2018-11-07T20:58:02.404Z,11.60
2018-11-07T21:00:32.701Z,11.60
2018-11-07T21:03:03.421Z,11.60
2018-11-07T21:05:34.776Z,11.60
2018-11-07T21:08:05.413Z,11.50
2018-11-07T21:10:36.150Z,11.50
2018-11-07T21:13:07.120Z,11.60
2018-11-07T21:15:37.688Z,11.50
2018-11-07T21:18:07.998Z,11.50
2018-11-07T21:20:38.545Z,11.40
2018-11-07T21:23:09.388Z,11.50
2018-11-07T21:25:40.397Z,11.50
2018-11-07T21:28:12.520Z,11.50
2018-11-07T21:30:43.100Z,11.50
2018-11-07T21:33:13.512Z,11.50
2018-11-07T21:35:44.496Z,11.50
2018-11-07T21:38:16.122Z,11.50
2018-11-07T21:40:47.566Z,11.50
2018-11-07T21:43:18.566Z,11.60
2018-11-07T21:45:49.074Z,11.50
2018-11-07T21:48:20.620Z,11.50
2018-11-07T21:50:50.847Z,11.50
2018-11-07T21:53:21.590Z,11.50
2018-11-07T21:55:51.727Z,11.50
2018-11-07T21:58:22.109Z,11.40
2018-11-07T22:00:52.383Z,11.40
2018-11-07T22:03:22.528Z,11.40
2018-11-07T22:05:53.751Z,11.30
2018-11-07T22:08:23.937Z,11.40
2018-11-07T22:10:54.503Z,11.30
2018-11-07T22:13:24.893Z,11.30
2018-11-07T22:15:55.821Z,11.20
2018-11-07T22:18:25.899Z,11.30
2018-11-07T22:20:56.189Z,11.30
2018-11-07T22:23:27.212Z,11.20
2018-11-07T22:25:58.239Z,11.20
2018-11-07T22:28:28.985Z,11.20
2018-11-07T22:31:00.364Z,11.10
2018-11-07T22:33:30.741Z,11.10
2018-11-07T22:36:00.706Z,11.00
2018-11-07T22:38:32.159Z,11.00
2018-11-07T22:41:02.533Z,11.10
2018-11-07T22:43:32.693Z,11.00
2018-11-07T22:46:02.875Z,11.00
2018-11-07T22:48:33.623Z,11.00
2018-11-07T22:51:03.875Z,10.90
2018-11-07T22:53:34.717Z,10.90
2018-11-07T22:56:05.830Z,10.90
2018-11-07T22:58:36.534Z,10.90
2018-11-07T23:01:17.121Z,10.90
2018-11-07T23:03:48.108Z,10.90
2018-11-07T23:06:19.178Z,10.90
2018-11-07T23:08:49.467Z,11.00
2018-11-07T23:11:21.105Z,11.00
2018-11-07T23:13:51.342Z,11.00
2018-11-07T23:16:22.142Z,11.10
2018-11-07T23:18:52.360Z,11.20
2018-11-07T23:21:22.769Z,11.20
2018-11-07T23:23:52.909Z,11.20
2018-11-07T23:26:23.321Z,11.20
2018-11-07T23:28:53.460Z,11.10
2018-11-07T23:31:24.589Z,11.20
2018-11-07T23:33:55.337Z,11.40
2018-11-07T23:36:25.545Z,11.40
2018-11-07T23:38:55.926Z,11.50
2018-11-07T23:41:26.256Z,11.50
2018-11-07T23:43:57.292Z,11.40
2018-11-07T23:46:29.731Z,11.50
2018-11-07T23:49:01.063Z,11.40
2018-11-07T23:51:33.276Z,11.40
2018-11-07T23:54:06.270Z,11.40
2018-11-07T23:56:36.572Z,11.40
2018-11-07T23:59:08.138Z,11.40
