createdAt,value
2023-03-02T00:02:30.456Z,100130.41
2023-03-02T00:05:26.561Z,100127.13
2023-03-02T00:08:00.461Z,100128.69
2023-03-02T00:10:28.666Z,100127.95
2023-03-02T00:12:58.315Z,100125.01
2023-03-02T00:15:30.713Z,100120.27
2023-03-02T00:17:58.977Z,100120.63
2023-03-02T00:20:34.840Z,100120.49
2023-03-02T00:23:03.179Z,100117.55
2023-03-02T00:25:33.780Z,100116.10
2023-03-02T00:28:04.689Z,100118.33
2023-03-02T00:30:32.921Z,100119.11
2023-03-02T00:33:01.602Z,100117.28
2023-03-02T00:35:32.378Z,100112.52
2023-03-02T00:38:03.511Z,100110.92
2023-03-02T00:40:32.121Z,100113.18
2023-03-02T00:43:07.079Z,100112.20
2023-03-02T00:45:37.487Z,100112.09
2023-03-02T00:48:05.849Z,100104.35
2023-03-02T00:50:39.378Z,100096.88
2023-03-02T00:53:18.575Z,100094.98
2023-03-02T00:56:03.798Z,100098.63
2023-03-02T00:58:32.966Z,100098.00
2023-03-02T01:01:06.916Z,100097.81
2023-03-02T01:03:39.601Z,100103.54
2023-03-02T01:06:17.339Z,100101.90
2023-03-02T01:08:50.132Z,100096.39
2023-03-02T01:11:25.677Z,100097.33
2023-03-02T01:14:03.427Z,100093.77
2023-03-02T01:16:34.199Z,100101.05
2023-03-02T01:19:06.004Z,100098.61
2023-03-02T01:21:34.855Z,100101.31
2023-03-02T01:24:07.074Z,100100.69
2023-03-02T01:26:36.813Z,100097.64
2023-03-02T01:29:05.920Z,100092.33
2023-03-02T01:31:42.958Z,100088.08
2023-03-02T01:34:13.364Z,100079.09
2023-03-02T01:36:45.874Z,100073.55
2023-03-02T01:39:18.774Z,100076.27
2023-03-02T01:41:46.971Z,100070.80
2023-03-02T01:44:37.643Z,100072.96
2023-03-02T01:47:14.169Z,100065.66
2023-03-02T01:50:11.972Z,100067.29
2023-03-02T01:52:45.486Z,100071.17
2023-03-02T01:55:15.262Z,100067.64
2023-03-02T01:57:49.434Z,100067.63
2023-03-02T02:00:29.109Z,100070.58
2023-03-02T02:03:08.836Z,100073.57
2023-03-02T02:05:45.876Z,100067.89
2023-03-02T02:08:16.686Z,100061.60
2023-03-02T02:10:51.785Z,100066.18
2023-03-02T02:13:26.226Z,100065.29
2023-03-02T02:16:05.994Z,100064.42
2023-03-02T02:18:38.794Z,100062.84
2023-03-02T02:21:08.102Z,100064.52
2023-03-02T02:23:45.430Z,100064.26
2023-03-02T02:26:25.000Z,100066.10
2023-03-02T02:28:59.856Z,100074.10
2023-03-02T02:31:41.761Z,100069.82
2023-03-02T02:34:13.786Z,100068.57
2023-03-02T02:36:45.931Z,100072.15
2023-03-02T02:39:19.822Z,100071.62
2023-03-02T02:41:48.767Z,100076.48
2023-03-02T02:44:17.866Z,100069.28
2023-03-02T02:46:46.340Z,100067.20
2023-03-02T02:49:26.881Z,100070.47
2023-03-02T02:51:55.237Z,100069.65
2023-03-02T02:54:24.930Z,100067.98
2023-03-02T02:57:02.822Z,100067.16
2023-03-02T02:59:42.560Z,100063.52
2023-03-02T03:02:31.001Z,100067.73
2023-03-02T03:05:04.983Z,100068.34
2023-03-02T03:07:42.352Z,100071.04
2023-03-02T03:10:26.520Z,100072.42
2023-03-02T03:12:55.783Z,100068.66
2023-03-02T03:15:24.179Z,100065.97
2023-03-02T03:17:56.342Z,100065.89
2023-03-02T03:20:25.233Z,100067.35
2023-03-02T03:22:54.169Z,100072.89
2023-03-02T03:25:22.706Z,100074.85
2023-03-02T03:27:51.654Z,100077.71
2023-03-02T03:30:20.745Z,100080.19
2023-03-02T03:32:49.886Z,100077.58
2023-03-02T03:35:19.213Z,100079.33
2023-03-02T03:37:48.823Z,100078.67
2023-03-02T03:40:19.359Z,100077.80
2023-03-02T03:42:48.271Z,100075.64
2023-03-02T03:45:16.555Z,100074.69
2023-03-02T03:47:46.012Z,100072.24
2023-03-02T03:50:14.537Z,100067.84
2023-03-02T03:52:44.420Z,100063.69
2023-03-02T03:55:17.907Z,100061.92
2023-03-02T03:57:47.634Z,100060.21
2023-03-02T04:00:19.500Z,100058.89
2023-03-02T04:02:50.786Z,100060.54
2023-03-02T04:05:21.278Z,100056.66
2023-03-02T04:07:54.936Z,100057.61
2023-03-02T04:10:32.953Z,100054.10
2023-03-02T04:13:06.829Z,100051.86
2023-03-02T04:15:46.819Z,100053.16
2023-03-02T04:18:15.517Z,100050.56
2023-03-02T04:20:46.618Z,100053.52
2023-03-02T04:23:24.697Z,100050.99
2023-03-02T04:26:07.406Z,100051.77
2023-03-02T04:28:36.372Z,100054.36
2023-03-02T04:31:06.933Z,100052.20
2023-03-02T04:33:47.917Z,100049.97
2023-03-02T04:36:20.258Z,100052.37
2023-03-02T04:38:49.298Z,100054.23
2023-03-02T04:41:20.056Z,100055.58
2023-03-02T04:43:52.678Z,100057.48
2023-03-02T04:46:24.881Z,100059.83
2023-03-02T04:48:53.256Z,100067.66
2023-03-02T04:51:34.719Z,100070.08
2023-03-02T04:54:06.714Z,100073.34
2023-03-02T04:56:35.542Z,100077.14
2023-03-02T04:59:04.650Z,100078.61
2023-03-02T05:01:32.990Z,100079.11
2023-03-02T05:04:03.081Z,100082.77
2023-03-02T05:06:35.059Z,100085.25
2023-03-02T05:09:05.044Z,100087.19
2023-03-02T05:11:37.377Z,100090.41
2023-03-02T05:14:07.403Z,100089.59
2023-03-02T05:16:40.016Z,100092.95
2023-03-02T05:19:09.947Z,100098.42
2023-03-02T05:21:38.272Z,100101.61
2023-03-02T05:24:06.853Z,100100.35
2023-03-02T05:26:37.696Z,100101.82
2023-03-02T05:29:07.289Z,100100.46
2023-03-02T05:31:37.795Z,100104.32
2023-03-02T05:34:14.287Z,100108.48
2023-03-02T05:36:44.102Z,100110.73
2023-03-02T05:39:13.972Z,100106.25
2023-03-02T05:41:42.904Z,100108.17
2023-03-02T05:44:12.696Z,100110.13
2023-03-02T05:46:41.900Z,100107.52
2023-03-02T05:49:11.088Z,100109.04
2023-03-02T05:51:42.428Z,100114.21
2023-03-02T05:54:10.752Z,100116.42
2023-03-02T05:56:38.993Z,100104.86
2023-03-02T05:59:11.003Z,100110.23
2023-03-02T06:01:40.687Z,100110.88
2023-03-02T06:04:10.126Z,100112.38
2023-03-02T06:06:38.761Z,100112.90
2023-03-02T06:09:07.462Z,100111.63
2023-03-02T06:11:35.999Z,100114.88
2023-03-02T06:14:06.547Z,100120.39
2023-03-02T06:16:36.438Z,100115.86
2023-03-02T06:19:05.157Z,100111.45
2023-03-02T06:21:33.466Z,100113.07
2023-03-02T06:24:01.542Z,100109.90
2023-03-02T06:26:29.992Z,100112.60
2023-03-02T06:28:58.867Z,100108.06
2023-03-02T06:31:28.100Z,100103.02
2023-03-02T06:33:56.270Z,100108.77
2023-03-02T06:36:24.691Z,100104.10
2023-03-02T06:38:57.919Z,100104.27
2023-03-02T06:41:26.287Z,100104.73
2023-03-02T06:43:54.756Z,100112.39
2023-03-02T06:46:24.116Z,100110.00
2023-03-02T06:48:56.059Z,100108.84
2023-03-02T06:51:24.294Z,100099.27
2023-03-02T06:53:52.804Z,100102.14
2023-03-02T06:56:26.130Z,100101.55
2023-03-02T06:58:57.929Z,100104.28
2023-03-02T07:01:26.246Z,100101.05
2023-03-02T07:03:54.688Z,100097.36
2023-03-02T07:06:23.300Z,100102.85
2023-03-02T07:08:51.836Z,100097.02
2023-03-02T07:11:20.471Z,100097.43
2023-03-02T07:13:48.982Z,100098.90
2023-03-02T07:16:20.474Z,100093.20
2023-03-02T07:18:59.116Z,100096.17
2023-03-02T07:21:35.531Z,100096.39
2023-03-02T07:24:04.028Z,100093.80
2023-03-02T07:26:35.941Z,100097.55
2023-03-02T07:29:04.648Z,100097.20
2023-03-02T07:31:43.279Z,100094.45
2023-03-02T07:34:15.108Z,100092.76
2023-03-02T07:36:43.890Z,100093.58
2023-03-02T07:39:16.490Z,100092.00
2023-03-02T07:41:46.949Z,100090.85
2023-03-02T07:44:15.541Z,100089.11
2023-03-02T07:46:44.153Z,100095.98
2023-03-02T07:49:13.089Z,100088.58
2023-03-02T07:51:41.864Z,100083.44
2023-03-02T07:54:10.235Z,100085.13
2023-03-02T07:56:38.756Z,100079.73
2023-03-02T07:59:07.392Z,100078.61
2023-03-02T08:01:38.583Z,100073.20
2023-03-02T08:04:08.407Z,100074.41
2023-03-02T08:06:42.440Z,100067.48
2023-03-02T08:09:11.698Z,100064.69
2023-03-02T08:11:47.867Z,100068.01
2023-03-02T08:14:20.193Z,100062.36
2023-03-02T08:16:48.871Z,100057.16
2023-03-02T08:19:19.928Z,100054.20
2023-03-02T08:21:48.140Z,100050.06
2023-03-02T08:24:22.985Z,100047.66
2023-03-02T08:26:51.984Z,100048.30
2023-03-02T08:29:20.079Z,100053.35
2023-03-02T08:31:48.839Z,100051.36
2023-03-02T08:34:16.916Z,100054.75
2023-03-02T08:36:45.214Z,100050.65
2023-03-02T08:39:13.466Z,100046.99
2023-03-02T08:41:41.885Z,100046.48
2023-03-02T08:44:10.255Z,100035.42
2023-03-02T08:46:38.812Z,100039.98
2023-03-02T08:49:07.640Z,100041.48
2023-03-02T08:51:36.049Z,100041.58
2023-03-02T08:54:07.289Z,100045.98
2023-03-02T08:56:37.759Z,100039.52
2023-03-02T08:59:12.691Z,100039.63
2023-03-02T09:01:49.335Z,100043.80
2023-03-02T09:04:21.500Z,100034.06
2023-03-02T09:06:51.210Z,100039.52
2023-03-02T09:09:19.414Z,100040.45
2023-03-02T09:11:49.324Z,100035.27
2023-03-02T09:14:19.483Z,100031.98
2023-03-02T09:16:48.078Z,100032.91
2023-03-02T09:19:16.301Z,100033.84
2023-03-02T09:21:44.411Z,100032.02
2023-03-02T09:24:16.345Z,100034.52
2023-03-02T09:26:45.175Z,100031.91
2023-03-02T09:29:13.750Z,100029.45
2023-03-02T09:31:42.806Z,100024.59
2023-03-02T09:34:12.076Z,100021.23
2023-03-02T09:36:42.292Z,100022.29
2023-03-02T09:39:12.691Z,100021.59
2023-03-02T09:42:03.063Z,100018.36
2023-03-02T09:44:35.286Z,100027.66
2023-03-02T09:47:05.092Z,100024.88
2023-03-02T09:49:39.999Z,100017.70
2023-03-02T09:52:30.847Z,100017.98
2023-03-02T09:55:29.139Z,100024.52
2023-03-02T09:58:02.684Z,100022.55
2023-03-02T10:00:37.196Z,100014.76
2023-03-02T10:03:16.681Z,100016.27
2023-03-02T10:05:47.007Z,100018.57
2023-03-02T10:08:21.510Z,100010.66
2023-03-02T10:11:00.113Z,100006.88
2023-03-02T10:13:32.858Z,100004.10
2023-03-02T10:16:16.530Z,100003.70
2023-03-02T10:19:25.244Z,100008.38
2023-03-02T10:22:03.606Z,100014.19
2023-03-02T10:24:40.874Z,100003.92
2023-03-02T10:27:35.109Z,100005.10
2023-03-02T10:30:35.572Z,100003.63
2023-03-02T10:33:12.495Z,100007.73
2023-03-02T10:35:52.006Z,100010.82
2023-03-02T10:38:22.937Z,100002.25
2023-03-02T10:41:02.146Z,100007.33
2023-03-02T10:43:42.822Z,99996.50
2023-03-02T10:46:12.165Z,99994.42
2023-03-02T10:48:53.291Z,99994.45
2023-03-02T10:51:27.107Z,99993.33
2023-03-02T10:54:14.291Z,99995.77
2023-03-02T10:56:52.890Z,99986.65
2023-03-02T10:59:43.421Z,99988.45
2023-03-02T11:02:16.288Z,99992.66
2023-03-02T11:04:44.841Z,99990.20
2023-03-02T11:07:20.074Z,99992.16
2023-03-02T11:10:18.297Z,99994.23
2023-03-02T11:12:50.274Z,99994.71
2023-03-02T11:15:32.628Z,99984.14
2023-03-02T11:18:23.512Z,99980.60
2023-03-02T11:20:58.022Z,99980.02
2023-03-02T11:24:04.007Z,99984.64
2023-03-02T11:26:36.262Z,99975.23
2023-03-02T11:29:12.461Z,99976.63
2023-03-02T11:31:48.992Z,99972.96
2023-03-02T11:34:56.895Z,99973.52
2023-03-02T11:37:43.765Z,99975.07
2023-03-02T11:40:20.987Z,99979.08
2023-03-02T11:42:49.236Z,99976.53
2023-03-02T11:45:21.913Z,99977.50
2023-03-02T11:48:08.177Z,99973.58
2023-03-02T11:51:00.896Z,99964.35
2023-03-02T11:53:44.133Z,99958.94
2023-03-02T11:56:12.491Z,99968.36
2023-03-02T11:58:43.422Z,99965.20
2023-03-02T12:01:17.834Z,99951.34
2023-03-02T12:03:46.272Z,99952.21
2023-03-02T12:06:25.172Z,99954.45
2023-03-02T12:08:55.730Z,99945.66
2023-03-02T12:11:23.912Z,99949.32
2023-03-02T12:13:52.060Z,99945.80
2023-03-02T12:16:37.362Z,99944.05
2023-03-02T12:19:24.924Z,99952.33
2023-03-02T12:22:00.795Z,99944.67
2023-03-02T12:24:36.037Z,99943.09
2023-03-02T12:27:25.857Z,99952.48
2023-03-02T12:30:12.184Z,99941.85
2023-03-02T12:32:40.508Z,99933.32
2023-03-02T12:35:15.793Z,99939.00
2023-03-02T12:38:05.984Z,99936.16
2023-03-02T12:40:45.689Z,99935.77
2023-03-02T12:43:32.370Z,99935.79
2023-03-02T12:46:19.660Z,99932.88
2023-03-02T12:49:20.620Z,99930.67
2023-03-02T12:52:01.173Z,99931.68
2023-03-02T12:54:30.580Z,99924.23
2023-03-02T12:57:18.345Z,99926.09
2023-03-02T12:59:53.897Z,99919.47
2023-03-02T13:02:29.892Z,99913.78
2023-03-02T13:04:59.822Z,99909.77
2023-03-02T13:07:35.481Z,99904.23
2023-03-02T13:10:08.974Z,99905.26
2023-03-02T13:12:37.979Z,99907.02
2023-03-02T13:15:14.002Z,99900.16
2023-03-02T13:17:42.335Z,99899.74
2023-03-02T13:20:13.119Z,99905.08
2023-03-02T13:22:43.359Z,99903.01
2023-03-02T13:25:24.003Z,99892.80
2023-03-02T13:27:58.017Z,99888.66
2023-03-02T13:31:03.160Z,99881.52
2023-03-02T13:33:32.514Z,99879.90
2023-03-02T13:36:00.900Z,99865.42
2023-03-02T13:38:38.600Z,99867.35
2023-03-02T13:41:08.873Z,99879.40
2023-03-02T13:43:44.428Z,99871.02
2023-03-02T13:46:16.894Z,99867.78
2023-03-02T13:49:14.479Z,99863.48
2023-03-02T13:51:45.518Z,99863.20
2023-03-02T13:54:22.300Z,99863.64
2023-03-02T13:56:51.347Z,99857.40
2023-03-02T13:59:22.054Z,99859.74
2023-03-02T14:01:50.796Z,99853.42
2023-03-02T14:04:23.207Z,99852.88
2023-03-02T14:06:53.688Z,99853.22
2023-03-02T14:09:22.107Z,99850.84
2023-03-02T14:11:53.839Z,99855.34
2023-03-02T14:14:23.848Z,99858.69
2023-03-02T14:16:52.119Z,99850.84
2023-03-02T14:19:20.710Z,99852.70
2023-03-02T14:21:48.917Z,99846.88
2023-03-02T14:24:21.976Z,99844.23
2023-03-02T14:26:50.311Z,99840.34
2023-03-02T14:29:25.011Z,99838.04
2023-03-02T14:32:00.423Z,99830.33
2023-03-02T14:34:29.534Z,99838.36
2023-03-02T14:36:59.371Z,99832.36
2023-03-02T14:39:39.284Z,99829.52
2023-03-02T14:42:15.682Z,99834.23
2023-03-02T14:44:53.377Z,99839.80
2023-03-02T14:47:22.085Z,99833.52
2023-03-02T14:49:50.860Z,99830.54
2023-03-02T14:52:28.425Z,99833.27
2023-03-02T14:58:18.390Z,99835.51
2023-03-02T15:00:46.799Z,99831.67
2023-03-02T15:03:19.463Z,99833.02
2023-03-02T15:06:00.358Z,99837.23
2023-03-02T15:08:31.935Z,99837.18
2023-03-02T15:11:00.721Z,99831.69
2023-03-02T15:13:34.583Z,99833.00
2023-03-02T15:16:03.642Z,99831.45
2023-03-02T15:18:32.202Z,99830.94
2023-03-02T15:21:01.637Z,99831.33
2023-03-02T15:23:30.290Z,99828.42
2023-03-02T15:26:04.847Z,99827.58
2023-03-02T15:28:32.925Z,99828.73
2023-03-02T15:31:13.411Z,99828.33
2023-03-02T15:33:41.806Z,99829.50
2023-03-02T15:36:10.224Z,99830.32
2023-03-02T15:38:39.318Z,99831.60
2023-03-02T15:41:12.447Z,99830.83
2023-03-02T15:43:45.459Z,99830.19
2023-03-02T15:46:13.624Z,99829.69
2023-03-02T15:48:47.039Z,99834.38
2023-03-02T15:51:15.757Z,99836.80
2023-03-02T15:53:44.331Z,99837.41
2023-03-02T15:56:15.079Z,99835.08
2023-03-02T15:58:47.624Z,99831.30
2023-03-02T16:01:16.355Z,99834.17
2023-03-02T16:03:49.647Z,99839.13
2023-03-02T16:06:17.839Z,99842.04
2023-03-02T16:08:46.023Z,99842.82
2023-03-02T16:11:18.777Z,99839.91
2023-03-02T16:13:47.149Z,99844.04
2023-03-02T16:16:15.541Z,99846.40
2023-03-02T16:18:58.368Z,99849.19
2023-03-02T16:21:28.560Z,99855.23
2023-03-02T16:24:04.048Z,99859.60
2023-03-02T16:26:34.688Z,99862.29
2023-03-02T16:29:03.569Z,99860.52
2023-03-02T16:31:37.795Z,99862.81
2023-03-02T16:34:09.684Z,99862.67
2023-03-02T16:36:39.237Z,99863.45
2023-03-02T16:39:08.184Z,99856.95
2023-03-02T16:41:36.886Z,99860.38
2023-03-02T16:44:05.419Z,99861.90
2023-03-02T16:46:37.516Z,99861.42
2023-03-02T16:49:25.388Z,99865.30
2023-03-02T16:51:57.841Z,99865.89
2023-03-02T16:54:26.075Z,99866.77
2023-03-02T16:56:54.867Z,99865.02
2023-03-02T16:59:25.830Z,99870.71
2023-03-02T17:01:54.514Z,99867.64
2023-03-02T17:04:22.726Z,99868.61
2023-03-02T17:07:00.560Z,99865.90
2023-03-02T17:09:29.615Z,99863.52
2023-03-02T17:11:57.802Z,99867.56
2023-03-02T17:14:26.507Z,99860.24
2023-03-02T17:16:57.230Z,99860.36
2023-03-02T17:19:27.080Z,99861.11
2023-03-02T17:21:59.345Z,99863.22
2023-03-02T17:24:35.932Z,99866.60
2023-03-02T17:27:13.115Z,99874.67
2023-03-02T17:29:49.040Z,99874.27
2023-03-02T17:32:17.699Z,99874.86
2023-03-02T17:34:47.850Z,99874.19
2023-03-02T17:37:17.684Z,99872.63
2023-03-02T17:39:46.243Z,99869.55
2023-03-02T17:42:14.288Z,99864.40
2023-03-02T17:44:43.933Z,99861.19
2023-03-02T17:47:14.660Z,99864.42
2023-03-02T17:49:45.809Z,99862.65
2023-03-02T17:52:18.982Z,99865.05
2023-03-02T17:54:47.555Z,99866.50
2023-03-02T17:57:21.883Z,99868.02
2023-03-02T17:59:50.657Z,99869.13
2023-03-02T18:02:18.938Z,99863.45
2023-03-02T18:04:47.428Z,99862.71
2023-03-02T18:07:15.874Z,99861.30
2023-03-02T18:09:45.122Z,99859.70
2023-03-02T18:12:13.438Z,99856.62
2023-03-02T18:14:41.579Z,99852.48
2023-03-02T18:17:12.496Z,99853.95
2023-03-02T18:19:42.469Z,99856.30
2023-03-02T18:22:10.517Z,99858.66
2023-03-02T18:24:38.724Z,99857.52
2023-03-02T18:27:12.814Z,99862.02
2023-03-02T18:29:41.107Z,99864.60
2023-03-02T18:32:10.620Z,99861.84
2023-03-02T18:34:40.681Z,99861.20
2023-03-02T18:37:09.466Z,99864.68
2023-03-02T18:39:40.459Z,99867.27
2023-03-02T18:42:09.265Z,99866.94
2023-03-02T18:44:38.867Z,99867.45
2023-03-02T18:47:08.796Z,99867.80
2023-03-02T18:49:40.633Z,99870.77
2023-03-02T18:52:09.897Z,99869.77
2023-03-02T18:54:38.989Z,99871.64
2023-03-02T18:57:09.051Z,99872.48
2023-03-02T18:59:38.412Z,99874.18
2023-03-02T19:02:08.334Z,99873.27
2023-03-02T19:04:50.347Z,99871.89
2023-03-02T19:07:22.658Z,99876.06
2023-03-02T19:09:50.687Z,99872.99
2023-03-02T19:12:22.125Z,99868.64
2023-03-02T19:14:50.758Z,99868.73
2023-03-02T19:17:19.080Z,99864.13
2023-03-02T19:19:50.934Z,99865.22
2023-03-02T19:22:22.595Z,99861.43
2023-03-02T19:24:50.940Z,99863.64
2023-03-02T19:27:19.158Z,99869.84
2023-03-02T19:29:48.716Z,99871.11
2023-03-02T19:32:16.839Z,99869.73
2023-03-02T19:34:45.565Z,99870.41
2023-03-02T19:37:13.923Z,99868.36
2023-03-02T19:39:44.494Z,99874.08
2023-03-02T19:42:12.644Z,99870.94
2023-03-02T19:44:41.932Z,99868.58
2023-03-02T19:47:09.948Z,99870.31
2023-03-02T19:49:38.012Z,99868.46
2023-03-02T19:52:11.663Z,99865.20
2023-03-02T19:54:45.918Z,99865.41
2023-03-02T19:57:14.039Z,99864.20
2023-03-02T19:59:45.476Z,99861.88
2023-03-02T20:02:15.427Z,99859.77
2023-03-02T20:04:45.356Z,99858.73
2023-03-02T20:07:13.949Z,99857.52
2023-03-02T20:09:46.309Z,99860.20
2023-03-02T20:12:15.918Z,99860.01
2023-03-02T20:14:52.736Z,99855.20
2023-03-02T20:17:23.383Z,99861.58
2023-03-02T20:19:54.339Z,99854.14
2023-03-02T20:22:25.966Z,99854.48
2023-03-02T20:24:57.059Z,99851.84
2023-03-02T20:27:27.929Z,99851.09
2023-03-02T20:29:56.097Z,99849.63
2023-03-02T20:32:25.558Z,99843.67
2023-03-02T20:34:53.681Z,99844.91
2023-03-02T20:37:24.560Z,99840.73
2023-03-02T20:39:54.446Z,99835.73
2023-03-02T20:42:27.523Z,99837.48
2023-03-02T20:44:56.659Z,99831.62
2023-03-02T20:47:24.824Z,99832.66
2023-03-02T20:50:00.055Z,99834.14
2023-03-02T20:52:31.278Z,99825.47
2023-03-02T20:54:59.458Z,99825.67
2023-03-02T20:57:28.215Z,99825.29
2023-03-02T20:59:57.481Z,99827.27
2023-03-02T21:02:26.677Z,99823.42
2023-03-02T21:04:55.407Z,99822.41
2023-03-02T21:07:24.109Z,99817.47
2023-03-02T21:09:52.386Z,99819.46
2023-03-02T21:12:24.233Z,99813.10
2023-03-02T21:14:54.255Z,99812.24
2023-03-02T21:17:24.457Z,99813.44
2023-03-02T21:19:53.289Z,99810.00
2023-03-02T21:22:21.644Z,99810.16
2023-03-02T21:24:53.045Z,99809.66
2023-03-02T21:27:21.708Z,99808.98
2023-03-02T21:29:49.839Z,99807.34
2023-03-02T21:32:17.962Z,99808.02
2023-03-02T21:34:46.443Z,99807.10
2023-03-02T21:37:14.562Z,99805.31
2023-03-02T21:39:42.888Z,99803.55
2023-03-02T21:42:14.074Z,99800.98
2023-03-02T21:44:43.826Z,99806.33
2023-03-02T21:47:11.885Z,99806.17
2023-03-02T21:49:41.126Z,99808.00
2023-03-02T21:52:09.591Z,99805.29
2023-03-02T21:54:38.514Z,99806.12
2023-03-02T21:57:08.440Z,99810.11
2023-03-02T21:59:37.435Z,99806.77
2023-03-02T22:02:05.712Z,99808.60
2023-03-02T22:04:37.542Z,99800.36
2023-03-02T22:07:05.911Z,99798.98
2023-03-02T22:09:34.079Z,99803.63
2023-03-02T22:12:12.013Z,99800.45
2023-03-02T22:14:40.498Z,99799.84
2023-03-02T22:17:16.783Z,99801.11
2023-03-02T22:19:45.578Z,99795.52
2023-03-02T22:22:22.413Z,99794.03
2023-03-02T22:24:53.740Z,99789.84
2023-03-02T22:27:24.348Z,99784.89
2023-03-02T22:29:56.692Z,99788.53
2023-03-02T22:32:35.580Z,99788.82
2023-03-02T22:35:26.284Z,99787.16
2023-03-02T22:38:07.434Z,99785.91
2023-03-02T22:40:35.801Z,99786.05
2023-03-02T22:43:22.990Z,99785.83
2023-03-02T22:45:54.153Z,99785.20
2023-03-02T22:48:23.244Z,99784.11
2023-03-02T22:50:51.567Z,99784.36
2023-03-02T22:53:24.462Z,99782.76
2023-03-02T22:56:00.344Z,99782.30
2023-03-02T22:58:48.509Z,99776.52
2023-03-02T23:01:27.899Z,99773.52
2023-03-02T23:04:01.978Z,99774.69
2023-03-02T23:06:31.841Z,99767.15
2023-03-02T23:09:04.179Z,99770.83
2023-03-02T23:11:38.903Z,99764.17
2023-03-02T23:14:26.083Z,99764.83
2023-03-02T23:17:02.568Z,99760.86
2023-03-02T23:19:31.051Z,99756.27
2023-03-02T23:21:59.394Z,99755.37
2023-03-02T23:24:28.077Z,99751.41
2023-03-02T23:26:57.533Z,99745.91
2023-03-02T23:29:45.469Z,99750.48
2023-03-02T23:32:13.943Z,99750.64
2023-03-02T23:34:42.289Z,99749.46
2023-03-02T23:37:13.078Z,99747.55
2023-03-02T23:39:41.469Z,99745.52
2023-03-02T23:42:09.659Z,99743.04
2023-03-02T23:44:40.760Z,99738.77
2023-03-02T23:47:12.237Z,99738.27
2023-03-02T23:49:44.345Z,99736.39
2023-03-02T23:52:12.541Z,99730.15
2023-03-02T23:54:42.191Z,99729.00
2023-03-02T23:57:10.558Z,99728.06
2023-03-02T23:59:38.922Z,99726.73
