createdAt,value
2022-11-14T00:02:34.905Z,100087.78
2022-11-14T00:05:20.919Z,100087.41
2022-11-14T00:08:06.300Z,100083.66
2022-11-14T00:10:51.971Z,100086.84
2022-11-14T00:13:37.414Z,100081.22
2022-11-14T00:16:22.765Z,100073.28
2022-11-14T00:19:08.312Z,100065.44
2022-11-14T00:21:53.688Z,100073.72
2022-11-14T00:24:39.498Z,100072.22
2022-11-14T00:27:24.720Z,100063.91
2022-11-14T00:30:10.583Z,100053.25
2022-11-14T00:32:56.042Z,100051.28
2022-11-14T00:35:41.344Z,100050.81
2022-11-14T00:38:26.840Z,100040.88
2022-11-14T00:41:12.608Z,100051.63
2022-11-14T00:43:57.927Z,100049.06
2022-11-14T00:46:43.360Z,100050.81
2022-11-14T00:49:28.599Z,100047.31
2022-11-14T00:52:13.915Z,100043.81
2022-11-14T00:54:59.564Z,100037.97
2022-11-14T00:57:44.973Z,100040.53
2022-11-14T01:00:30.545Z,100028.88
2022-11-14T01:03:16.190Z,100024.78
2022-11-14T01:06:09.825Z,100027.09
2022-11-14T01:08:55.222Z,100019.41
2022-11-14T01:11:40.586Z,100013.06
2022-11-14T01:14:25.871Z,100020.09
2022-11-14T01:17:11.637Z,100021.13
2022-11-14T01:19:57.311Z,100013.78
2022-11-14T01:22:42.757Z,100004.91
2022-11-14T01:25:28.112Z,99996.34
2022-11-14T01:28:16.381Z,100000.91
2022-11-14T01:31:17.029Z,100007.53
2022-11-14T01:34:02.548Z,99999.16
2022-11-14T01:36:48.026Z,100002.41
2022-11-14T01:39:33.352Z,100008.16
2022-11-14T01:42:20.939Z,100003.94
2022-11-14T01:45:43.963Z,99995.97
2022-11-14T01:48:51.638Z,99998.91
2022-11-14T01:51:42.863Z,99995.41
2022-11-14T01:54:31.078Z,99979.25
2022-11-14T01:57:19.039Z,99980.91
2022-11-14T02:00:08.330Z,99971.19
2022-11-14T02:02:54.078Z,99953.34
2022-11-14T02:05:39.744Z,99950.84
2022-11-14T02:08:25.619Z,99948.78
2022-11-14T02:11:13.591Z,99941.06
2022-11-14T02:14:00.277Z,99944.47
2022-11-14T02:17:01.058Z,99938.94
2022-11-14T02:20:02.148Z,99930.94
2022-11-14T02:22:50.235Z,99936.66
2022-11-14T02:25:35.772Z,99924.50
2022-11-14T02:28:21.762Z,99916.06
2022-11-14T02:31:07.242Z,99905.84
2022-11-14T02:33:52.568Z,99895.78
2022-11-14T02:36:38.064Z,99893.44
2022-11-14T02:39:23.836Z,99889.47
2022-11-14T02:42:09.238Z,99888.19
2022-11-14T02:44:54.519Z,99880.94
2022-11-14T02:47:39.514Z,99878.34
2022-11-14T02:50:24.975Z,99877.44
2022-11-14T02:53:10.290Z,99876.72
2022-11-14T02:55:55.762Z,99883.72
2022-11-14T02:58:41.304Z,99882.25
2022-11-14T03:01:27.088Z,99890.53
2022-11-14T03:04:12.455Z,99865.41
2022-11-14T03:06:57.785Z,99878.34
2022-11-14T03:09:43.331Z,99868.31
2022-11-14T03:12:28.513Z,99863.88
2022-11-14T03:15:13.869Z,99858.63
2022-11-14T03:17:59.291Z,99842.25
2022-11-14T03:20:44.548Z,99845.75
2022-11-14T03:23:30.581Z,99834.78
2022-11-14T03:26:16.420Z,99838.91
2022-11-14T03:29:01.746Z,99839.34
2022-11-14T03:31:47.273Z,99836.91
2022-11-14T03:34:32.537Z,99841.59
2022-11-14T03:37:18.304Z,99832.09
2022-11-14T03:40:04.347Z,99832.81
2022-11-14T03:42:50.081Z,99821.25
2022-11-14T03:45:38.865Z,99818.91
2022-11-14T03:48:24.128Z,99831.91
2022-11-14T03:51:09.717Z,99812.03
2022-11-14T03:53:55.422Z,99807.28
2022-11-14T03:56:40.732Z,99813.09
2022-11-14T03:59:26.069Z,99802.44
2022-11-14T04:02:11.375Z,99804.44
2022-11-14T04:04:56.735Z,99799.44
2022-11-14T04:07:42.220Z,99784.69
2022-11-14T04:10:27.374Z,99773.88
2022-11-14T04:13:12.788Z,99763.44
2022-11-14T04:15:58.756Z,99766.38
2022-11-14T04:18:44.181Z,99760.84
2022-11-14T04:21:29.420Z,99767.03
2022-11-14T04:24:14.815Z,99759.47
2022-11-14T04:27:00.162Z,99759.47
2022-11-14T04:29:45.545Z,99750.88
2022-11-14T04:32:30.908Z,99753.13
2022-11-14T04:35:16.386Z,99749.72
2022-11-14T04:38:02.376Z,99754.63
2022-11-14T04:40:54.331Z,99743.97
2022-11-14T04:43:40.224Z,99740.53
2022-11-14T04:46:25.561Z,99741.50
2022-11-14T04:49:10.693Z,99738.91
2022-11-14T04:51:56.018Z,99745.00
2022-11-14T04:54:41.498Z,99736.81
2022-11-14T04:57:27.241Z,99730.84
2022-11-14T05:00:13.103Z,99735.06
2022-11-14T05:03:01.206Z,99733.22
2022-11-14T05:05:46.701Z,99731.34
2022-11-14T05:08:32.645Z,99742.19
2022-11-14T05:11:20.883Z,99728.59
2022-11-14T05:14:08.630Z,99715.16
2022-11-14T05:16:53.938Z,99710.22
2022-11-14T05:19:39.272Z,99713.22
2022-11-14T05:22:24.669Z,99710.09
2022-11-14T05:25:10.401Z,99691.72
2022-11-14T05:27:56.045Z,99691.16
2022-11-14T05:30:41.656Z,99694.72
2022-11-14T05:33:27.146Z,99686.91
2022-11-14T05:36:15.213Z,99686.34
2022-11-14T05:39:00.583Z,99689.03
2022-11-14T05:41:46.274Z,99685.84
2022-11-14T05:44:31.667Z,99688.69
2022-11-14T05:47:17.028Z,99689.03
2022-11-14T05:50:03.527Z,99683.41
2022-11-14T05:52:49.104Z,99692.59
2022-11-14T05:55:34.552Z,99699.13
2022-11-14T05:58:20.065Z,99704.41
2022-11-14T06:01:16.785Z,99693.66
2022-11-14T06:04:05.885Z,99707.09
2022-11-14T06:06:51.104Z,99696.03
2022-11-14T06:09:36.678Z,99695.84
2022-11-14T06:12:21.979Z,99692.53
2022-11-14T06:15:07.941Z,99692.28
2022-11-14T06:17:56.160Z,99685.59
2022-11-14T06:20:41.467Z,99680.38
2022-11-14T06:23:27.185Z,99674.19
2022-11-14T06:26:22.427Z,99671.91
2022-11-14T06:29:08.041Z,99665.63
2022-11-14T06:31:53.583Z,99674.41
2022-11-14T06:34:39.081Z,99651.44
2022-11-14T06:37:24.240Z,99666.75
2022-11-14T06:40:10.238Z,99671.66
2022-11-14T06:42:56.715Z,99674.09
2022-11-14T06:45:42.075Z,99661.16
2022-11-14T06:48:28.236Z,99659.69
2022-11-14T06:51:15.325Z,99659.44
2022-11-14T06:54:01.250Z,99664.50
2022-11-14T06:56:47.214Z,99675.47
2022-11-14T06:59:32.457Z,99657.31
2022-11-14T07:02:21.703Z,99664.34
2022-11-14T07:05:07.405Z,99667.75
2022-11-14T07:07:52.911Z,99655.69
2022-11-14T07:10:38.470Z,99670.78
2022-11-14T07:13:24.067Z,99662.94
2022-11-14T07:16:09.277Z,99667.03
2022-11-14T07:18:54.800Z,99667.09
2022-11-14T07:21:40.393Z,99662.88
2022-11-14T07:24:25.545Z,99657.88
2022-11-14T07:27:13.712Z,99646.97
2022-11-14T07:29:59.266Z,99643.69
2022-11-14T07:32:44.666Z,99632.13
2022-11-14T07:35:30.084Z,99629.38
2022-11-14T07:38:15.348Z,99643.63
2022-11-14T07:41:03.146Z,99627.25
2022-11-14T07:43:48.539Z,99631.06
2022-11-14T07:46:33.861Z,99625.69
2022-11-14T07:49:19.284Z,99624.00
2022-11-14T07:52:04.645Z,99623.75
2022-11-14T07:54:50.022Z,99636.31
2022-11-14T07:57:40.316Z,99638.81
2022-11-14T08:00:26.807Z,99640.13
2022-11-14T08:03:11.972Z,99630.00
2022-11-14T08:06:05.474Z,99621.13
2022-11-14T08:08:50.968Z,99645.56
2022-11-14T08:11:48.299Z,99657.66
2022-11-14T08:14:33.918Z,99645.19
2022-11-14T08:17:21.086Z,99643.63
2022-11-14T08:20:08.196Z,99638.19
2022-11-14T08:23:03.912Z,99637.84
2022-11-14T08:25:49.237Z,99641.19
2022-11-14T08:28:34.836Z,99658.22
2022-11-14T08:31:21.853Z,99650.63
2022-11-14T08:34:07.514Z,99644.38
2022-11-14T08:36:52.900Z,99635.16
2022-11-14T08:39:38.215Z,99637.25
2022-11-14T08:42:23.567Z,99622.09
2022-11-14T08:45:09.250Z,99639.06
2022-11-14T08:47:54.800Z,99635.81
2022-11-14T08:50:40.133Z,99634.19
2022-11-14T08:53:25.707Z,99633.94
2022-11-14T08:56:11.143Z,99631.56
2022-11-14T08:58:56.217Z,99632.88
2022-11-14T09:01:41.708Z,99629.91
2022-11-14T09:04:27.097Z,99631.06
2022-11-14T09:07:12.460Z,99640.78
2022-11-14T09:09:57.693Z,99638.00
2022-11-14T09:12:43.336Z,99630.50
2022-11-14T09:15:29.302Z,99632.06
2022-11-14T09:18:15.430Z,99626.91
2022-11-14T09:21:06.099Z,99629.53
2022-11-14T09:23:51.836Z,99619.84
2022-11-14T09:26:36.991Z,99619.84
2022-11-14T09:29:22.554Z,99612.66
2022-11-14T09:32:07.781Z,99623.50
2022-11-14T09:34:53.175Z,99618.13
2022-11-14T09:37:39.239Z,99618.44
2022-11-14T09:40:24.892Z,99613.97
2022-11-14T09:43:39.712Z,99621.38
2022-11-14T09:46:47.825Z,99608.84
2022-11-14T09:49:39.297Z,99609.41
2022-11-14T09:52:47.798Z,99590.41
2022-11-14T09:55:37.072Z,99589.53
2022-11-14T09:58:22.558Z,99590.97
2022-11-14T10:01:37.378Z,99586.50
2022-11-14T10:05:00.803Z,99577.28
2022-11-14T10:08:09.362Z,99578.44
2022-11-14T10:10:58.301Z,99563.03
2022-11-14T10:14:03.069Z,99560.09
2022-11-14T10:16:58.548Z,99562.06
2022-11-14T10:20:09.306Z,99555.13
2022-11-14T10:23:06.721Z,99560.25
2022-11-14T10:25:56.590Z,99557.31
2022-11-14T10:28:54.225Z,99562.53
2022-11-14T10:31:58.160Z,99553.88
2022-11-14T10:34:54.635Z,99558.41
2022-11-14T10:37:46.676Z,99547.66
2022-11-14T10:40:44.822Z,99541.19
2022-11-14T10:43:30.638Z,99533.59
2022-11-14T10:46:18.847Z,99523.66
2022-11-14T10:49:15.177Z,99532.53
2022-11-14T10:52:03.973Z,99532.06
2022-11-14T10:54:57.912Z,99525.78
2022-11-14T10:57:45.760Z,99532.19
2022-11-14T11:00:31.491Z,99525.78
2022-11-14T11:03:16.923Z,99520.97
2022-11-14T11:06:03.137Z,99516.66
2022-11-14T11:09:07.158Z,99517.91
2022-11-14T11:11:58.471Z,99520.91
2022-11-14T11:14:48.444Z,99519.53
2022-11-14T11:17:38.779Z,99509.03
2022-11-14T11:20:36.171Z,99519.50
2022-11-14T11:23:26.881Z,99522.44
2022-11-14T11:26:32.659Z,99526.91
2022-11-14T11:29:20.066Z,99528.78
2022-11-14T11:32:06.036Z,99531.38
2022-11-14T11:34:51.803Z,99524.06
2022-11-14T11:37:50.135Z,99515.47
2022-11-14T11:40:35.434Z,99519.22
2022-11-14T11:43:52.488Z,99515.41
2022-11-14T11:46:57.130Z,99511.66
2022-11-14T11:49:53.372Z,99503.59
2022-11-14T11:53:17.332Z,99510.66
2022-11-14T11:56:15.038Z,99501.78
2022-11-14T11:59:28.680Z,99496.91
2022-11-14T12:02:23.752Z,99485.09
2022-11-14T12:05:17.261Z,99486.88
2022-11-14T12:08:21.328Z,99492.66
2022-11-14T12:11:12.368Z,99494.47
2022-11-14T12:14:30.527Z,99496.41
2022-11-14T12:17:22.096Z,99496.69
2022-11-14T12:20:12.164Z,99493.41
2022-11-14T12:23:12.633Z,99494.00
2022-11-14T12:26:20.035Z,99487.25
2022-11-14T12:29:34.711Z,99489.66
2022-11-14T12:32:29.172Z,99482.91
2022-11-14T12:35:21.729Z,99486.25
2022-11-14T12:38:15.374Z,99476.44
2022-11-14T12:41:02.347Z,99476.63
2022-11-14T12:43:48.012Z,99469.38
2022-11-14T12:47:05.465Z,99465.09
2022-11-14T12:49:53.768Z,99461.19
2022-11-14T12:52:45.600Z,99445.66
2022-11-14T12:55:31.122Z,99435.28
2022-11-14T12:58:59.301Z,99442.78
2022-11-14T13:01:53.183Z,99436.28
2022-11-14T13:05:09.651Z,99444.09
2022-11-14T13:08:38.319Z,99445.38
2022-11-14T13:12:02.377Z,99435.53
2022-11-14T13:15:09.920Z,99415.78
2022-11-14T13:18:33.118Z,99402.44
2022-11-14T13:21:45.851Z,99387.81
2022-11-14T13:24:59.610Z,99382.41
2022-11-14T13:28:06.373Z,99372.47
2022-11-14T13:31:15.279Z,99377.75
2022-11-14T13:34:01.713Z,99386.38
2022-11-14T13:37:17.235Z,99391.19
2022-11-14T13:40:21.285Z,99377.19
2022-11-14T13:43:47.575Z,99373.94
2022-11-14T13:47:03.574Z,99360.75
2022-11-14T13:50:01.385Z,99366.31
2022-11-14T13:52:48.829Z,99373.28
2022-11-14T13:55:55.540Z,99368.41
2022-11-14T13:58:54.556Z,99358.84
2022-11-14T14:02:07.780Z,99357.69
2022-11-14T14:05:14.002Z,99358.22
2022-11-14T14:08:17.396Z,99370.44
2022-11-14T14:11:21.633Z,99377.69
2022-11-14T14:14:29.071Z,99379.56
2022-11-14T14:17:45.282Z,99377.47
2022-11-14T14:20:52.415Z,99370.69
2022-11-14T14:23:50.267Z,99369.84
2022-11-14T14:26:59.354Z,99364.72
2022-11-14T14:30:02.351Z,99363.91
2022-11-14T14:33:15.887Z,99350.47
2022-11-14T14:36:01.563Z,99337.44
2022-11-14T14:38:47.758Z,99339.28
2022-11-14T14:41:33.583Z,99332.03
2022-11-14T14:44:32.122Z,99333.47
2022-11-14T14:47:34.479Z,99318.91
2022-11-14T14:50:22.968Z,99319.41
2022-11-14T14:53:22.654Z,99315.84
2022-11-14T14:56:19.077Z,99300.34
2022-11-14T14:59:25.150Z,99297.34
2022-11-14T15:02:17.806Z,99299.66
2022-11-14T15:05:03.333Z,99292.66
2022-11-14T15:07:50.126Z,99278.97
2022-11-14T15:10:35.501Z,99268.94
2022-11-14T15:13:21.062Z,99274.88
2022-11-14T15:16:07.349Z,99273.00
2022-11-14T15:18:53.851Z,99264.38
2022-11-14T15:21:39.629Z,99254.63
2022-11-14T15:24:25.022Z,99256.81
2022-11-14T15:27:20.490Z,99250.13
2022-11-14T15:30:23.798Z,99245.75
2022-11-14T15:33:32.345Z,99240.28
2022-11-14T15:36:17.933Z,99232.56
2022-11-14T15:39:27.233Z,99237.56
2022-11-14T15:42:18.678Z,99228.94
2022-11-14T15:45:23.522Z,99226.56
2022-11-14T15:48:14.152Z,99224.03
2022-11-14T15:50:59.810Z,99217.94
2022-11-14T15:53:49.046Z,99214.94
2022-11-14T15:56:34.657Z,99213.91
2022-11-14T15:59:20.266Z,99206.78
2022-11-14T16:02:22.124Z,99205.50
2022-11-14T16:05:07.897Z,99203.31
2022-11-14T16:07:53.294Z,99201.50
2022-11-14T16:10:39.352Z,99205.75
2022-11-14T16:13:24.606Z,99199.16
2022-11-14T16:16:10.171Z,99202.78
2022-11-14T16:18:55.692Z,99191.78
2022-11-14T16:21:41.769Z,99190.72
2022-11-14T16:24:32.516Z,99187.84
2022-11-14T16:27:19.340Z,99191.38
2022-11-14T16:30:04.953Z,99197.97
2022-11-14T16:32:51.054Z,99199.84
2022-11-14T16:35:36.797Z,99195.38
2022-11-14T16:38:22.106Z,99203.78
2022-11-14T16:41:08.408Z,99204.59
2022-11-14T16:43:57.417Z,99205.66
2022-11-14T16:46:44.193Z,99201.97
2022-11-14T16:49:29.845Z,99209.56
2022-11-14T16:52:17.151Z,99217.38
2022-11-14T16:55:02.750Z,99216.06
2022-11-14T16:57:49.321Z,99205.81
2022-11-14T17:00:35.870Z,99207.84
2022-11-14T17:03:22.069Z,99199.94
2022-11-14T17:06:08.888Z,99197.25
2022-11-14T17:08:58.497Z,99208.00
2022-11-14T17:11:44.723Z,99199.13
2022-11-14T17:14:30.424Z,99195.22
2022-11-14T17:17:15.780Z,99191.72
2022-11-14T17:20:01.221Z,99183.59
2022-11-14T17:22:46.645Z,99189.91
2022-11-14T17:25:31.967Z,99170.81
2022-11-14T17:28:17.213Z,99168.50
2022-11-14T17:31:09.052Z,99172.53
2022-11-14T17:33:56.014Z,99159.94
2022-11-14T17:36:41.754Z,99172.38
2022-11-14T17:39:27.133Z,99165.63
2022-11-14T17:42:12.561Z,99167.81
2022-11-14T17:45:00.992Z,99166.41
2022-11-14T17:47:46.793Z,99157.94
2022-11-14T17:50:37.395Z,99157.09
2022-11-14T17:53:23.203Z,99163.53
2022-11-14T17:56:20.888Z,99152.84
2022-11-14T17:59:06.383Z,99151.50
2022-11-14T18:01:52.591Z,99142.13
2022-11-14T18:04:38.160Z,99134.59
2022-11-14T18:07:23.852Z,99145.59
2022-11-14T18:10:09.446Z,99136.78
2022-11-14T18:12:54.478Z,99140.81
2022-11-14T18:15:39.951Z,99133.81
2022-11-14T18:18:25.369Z,99137.53
2022-11-14T18:21:17.169Z,99147.25
2022-11-14T18:24:02.768Z,99138.91
2022-11-14T18:26:48.263Z,99129.53
2022-11-14T18:29:33.621Z,99140.00
2022-11-14T18:32:19.326Z,99138.66
2022-11-14T18:35:05.542Z,99140.81
2022-11-14T18:37:50.646Z,99139.53
2022-11-14T18:40:36.255Z,99130.44
2022-11-14T18:43:21.370Z,99128.16
2022-11-14T18:46:09.102Z,99119.28
2022-11-14T18:48:57.267Z,99111.53
2022-11-14T18:51:42.773Z,99109.91
2022-11-14T18:54:28.409Z,99113.97
2022-11-14T18:57:13.745Z,99101.63
2022-11-14T18:59:59.057Z,99105.31
2022-11-14T19:02:49.909Z,99100.00
2022-11-14T19:05:36.208Z,99088.97
2022-11-14T19:08:21.514Z,99090.03
2022-11-14T19:11:09.198Z,99077.91
2022-11-14T19:13:54.897Z,99074.97
2022-11-14T19:16:40.284Z,99074.97
2022-11-14T19:19:25.795Z,99071.44
2022-11-14T19:22:11.271Z,99055.56
2022-11-14T19:24:57.929Z,99066.06
2022-11-14T19:27:43.766Z,99061.56
2022-11-14T19:30:29.149Z,99064.69
2022-11-14T19:33:14.408Z,99072.47
2022-11-14T19:36:05.380Z,99059.88
2022-11-14T19:38:55.302Z,99072.69
2022-11-14T19:41:40.958Z,99053.13
2022-11-14T19:44:26.256Z,99047.47
2022-11-14T19:47:11.474Z,99044.03
2022-11-14T19:49:57.167Z,99042.91
2022-11-14T19:52:43.503Z,99037.25
2022-11-14T19:55:29.955Z,99034.56
2022-11-14T19:58:15.735Z,99030.78
2022-11-14T20:01:02.502Z,99026.75
2022-11-14T20:03:59.361Z,99026.81
2022-11-14T20:06:45.503Z,99031.59
2022-11-14T20:09:30.825Z,99034.31
2022-11-14T20:12:16.298Z,99032.44
2022-11-14T20:15:01.542Z,99018.41
2022-11-14T20:17:46.851Z,99017.94
2022-11-14T20:20:32.164Z,99011.25
2022-11-14T20:23:17.680Z,98999.69
2022-11-14T20:26:07.122Z,98996.47
2022-11-14T20:28:56.502Z,98989.19
2022-11-14T20:31:41.617Z,98990.81
2022-11-14T20:34:27.160Z,98990.03
2022-11-14T20:37:12.395Z,98990.53
2022-11-14T20:39:57.729Z,98987.75
2022-11-14T20:42:47.705Z,98987.06
2022-11-14T20:45:32.883Z,98982.47
2022-11-14T20:48:18.292Z,98986.78
2022-11-14T20:51:08.251Z,98977.91
2022-11-14T20:53:55.467Z,98981.41
2022-11-14T20:56:40.498Z,98975.16
2022-11-14T20:59:26.054Z,98965.31
2022-11-14T21:02:15.028Z,98960.19
2022-11-14T21:05:00.905Z,98962.00
2022-11-14T21:07:46.664Z,98955.56
2022-11-14T21:10:45.838Z,98962.56
2022-11-14T21:13:53.584Z,98962.06
2022-11-14T21:16:39.918Z,98963.63
2022-11-14T21:19:25.841Z,98957.44
2022-11-14T21:22:11.214Z,98961.47
2022-11-14T21:24:56.759Z,98963.28
2022-11-14T21:27:41.966Z,98960.13
2022-11-14T21:30:31.568Z,98953.44
2022-11-14T21:33:16.760Z,98949.13
2022-11-14T21:36:30.023Z,98939.53
2022-11-14T21:39:15.542Z,98930.88
2022-11-14T21:42:01.463Z,98936.22
2022-11-14T21:44:46.852Z,98937.03
2022-11-14T21:47:33.772Z,98929.00
2022-11-14T21:50:19.278Z,98926.66
2022-11-14T21:53:15.962Z,98916.94
2022-11-14T21:56:14.953Z,98916.13
2022-11-14T21:59:14.267Z,98914.22
2022-11-14T22:02:18.343Z,98921.47
2022-11-14T22:05:04.504Z,98912.91
2022-11-14T22:07:49.675Z,98911.28
2022-11-14T22:10:35.137Z,98910.72
2022-11-14T22:13:20.531Z,98914.50
2022-11-14T22:16:06.929Z,98900.00
2022-11-14T22:18:52.828Z,98901.09
2022-11-14T22:21:38.498Z,98894.97
2022-11-14T22:24:24.126Z,98879.38
2022-11-14T22:27:09.532Z,98878.53
2022-11-14T22:29:54.886Z,98871.81
2022-11-14T22:32:40.555Z,98865.69
2022-11-14T22:35:25.602Z,98862.97
2022-11-14T22:38:11.254Z,98855.19
2022-11-14T22:40:57.905Z,98834.78
2022-11-14T22:43:43.643Z,98850.09
2022-11-14T22:46:29.337Z,98834.25
2022-11-14T22:49:19.706Z,98840.16
2022-11-14T22:52:06.658Z,98833.72
2022-11-14T22:54:52.075Z,98835.63
2022-11-14T22:57:37.467Z,98832.41
2022-11-14T23:00:22.789Z,98828.94
2022-11-14T23:03:08.210Z,98828.13
2022-11-14T23:05:53.516Z,98821.94
2022-11-14T23:08:39.453Z,98818.72
2022-11-14T23:11:26.914Z,98816.38
2022-11-14T23:14:14.309Z,98806.47
2022-11-14T23:16:59.809Z,98797.59
2022-11-14T23:19:45.333Z,98795.72
2022-11-14T23:22:30.697Z,98793.31
2022-11-14T23:25:16.285Z,98782.31
2022-11-14T23:28:01.751Z,98788.19
2022-11-14T23:30:47.209Z,98781.75
2022-11-14T23:33:33.140Z,98781.78
2022-11-14T23:36:18.974Z,98768.38
2022-11-14T23:39:04.452Z,98760.31
2022-11-14T23:41:49.789Z,98776.66
2022-11-14T23:44:35.147Z,98756.81
2022-11-14T23:47:20.664Z,98761.41
2022-11-14T23:50:07.106Z,98755.47
2022-11-14T23:52:53.155Z,98757.63
2022-11-14T23:55:38.703Z,98746.63
2022-11-14T23:58:25.302Z,98743.66
