createdAt,value
2019-05-22T00:00:40.944Z,77.67
2019-05-22T00:01:40.905Z,77.47
2019-05-22T00:02:40.889Z,76.42
2019-05-22T00:03:40.840Z,77.67
2019-05-22T00:04:40.808Z,76.14
2019-05-22T00:05:40.775Z,75.95
2019-05-22T00:06:40.745Z,76.81
2019-05-22T00:07:40.696Z,76.71
2019-05-22T00:08:40.694Z,77.28
2019-05-22T00:09:40.640Z,76.90
2019-05-22T00:10:40.606Z,76.62
2019-05-22T00:11:40.572Z,76.14
2019-05-22T00:12:46.557Z,75.66
2019-05-22T00:13:40.504Z,77.19
2019-05-22T00:14:40.476Z,76.62
2019-05-22T00:15:40.467Z,76.81
2019-05-22T00:16:40.440Z,76.90
2019-05-22T00:17:40.415Z,76.14
2019-05-22T00:18:40.332Z,76.14
2019-05-22T00:19:40.325Z,75.85
2019-05-22T00:20:40.270Z,75.76
2019-05-22T00:21:40.285Z,76.90
2019-05-22T00:22:40.226Z,76.23
2019-05-22T00:23:40.181Z,76.33
2019-05-22T00:24:40.153Z,76.14
2019-05-22T00:25:40.103Z,76.90
2019-05-22T00:26:40.073Z,76.52
2019-05-22T00:27:40.051Z,77.38
2019-05-22T00:28:40.008Z,76.71
2019-05-22T00:29:39.971Z,76.42
2019-05-22T00:30:39.947Z,76.81
2019-05-22T00:31:39.904Z,76.62
2019-05-22T00:32:39.875Z,75.28
2019-05-22T00:33:39.838Z,76.71
2019-05-22T00:34:39.816Z,76.71
2019-05-22T00:35:39.777Z,75.37
2019-05-22T00:36:39.728Z,77.19
2019-05-22T00:37:39.708Z,76.23
2019-05-22T00:38:39.668Z,76.81
2019-05-22T00:39:39.638Z,76.04
2019-05-22T00:40:39.632Z,76.81
2019-05-22T00:41:39.578Z,75.37
2019-05-22T00:42:39.578Z,76.14
2019-05-22T00:43:39.554Z,75.85
2019-05-22T00:44:39.469Z,75.09
2019-05-22T00:45:39.445Z,75.47
2019-05-22T00:46:39.402Z,75.37
2019-05-22T00:47:39.383Z,76.20
2019-05-22T00:48:39.343Z,75.72
2019-05-22T00:49:39.311Z,75.43
2019-05-22T00:50:39.282Z,75.24
2019-05-22T00:51:39.254Z,74.29
2019-05-22T00:52:39.224Z,74.57
2019-05-22T00:53:39.174Z,74.57
2019-05-22T00:54:39.135Z,74.86
2019-05-22T00:55:39.118Z,75.05
2019-05-22T00:56:39.082Z,75.24
2019-05-22T00:57:39.060Z,74.96
2019-05-22T00:58:39.008Z,74.48
2019-05-22T00:59:38.980Z,73.91
2019-05-22T01:00:38.959Z,75.34
2019-05-22T01:01:38.941Z,74.29
2019-05-22T01:02:38.875Z,74.67
2019-05-22T01:03:38.843Z,74.77
2019-05-22T01:04:38.807Z,74.19
2019-05-22T01:05:38.799Z,74.19
2019-05-22T01:06:38.740Z,74.96
2019-05-22T01:07:38.721Z,75.72
2019-05-22T01:08:38.662Z,74.57
2019-05-22T01:09:38.644Z,75.43
2019-05-22T01:10:38.615Z,75.15
2019-05-22T01:11:38.581Z,74.67
2019-05-22T01:12:38.538Z,75.81
2019-05-22T01:13:38.518Z,74.57
2019-05-22T01:14:42.838Z,75.15
2019-05-22T01:15:38.446Z,75.15
2019-05-22T01:16:38.395Z,75.05
2019-05-22T01:17:38.375Z,75.62
2019-05-22T01:18:38.343Z,75.81
2019-05-22T01:19:38.320Z,75.81
2019-05-22T01:20:38.270Z,74.96
2019-05-22T01:21:38.247Z,74.86
2019-05-22T01:22:38.217Z,74.96
2019-05-22T01:23:38.194Z,75.24
2019-05-22T01:24:38.130Z,75.72
2019-05-22T01:25:38.110Z,75.15
2019-05-22T01:26:38.074Z,75.05
2019-05-22T01:27:38.046Z,74.77
2019-05-22T01:28:38.009Z,74.86
2019-05-22T01:29:37.975Z,74.86
2019-05-22T01:30:37.939Z,75.15
2019-05-22T01:31:37.914Z,75.34
2019-05-22T01:32:37.900Z,75.05
2019-05-22T01:33:37.824Z,75.34
2019-05-22T01:34:37.805Z,75.34
2019-05-22T01:35:37.777Z,74.67
2019-05-22T01:36:37.770Z,74.19
2019-05-22T01:37:37.704Z,74.01
2019-05-22T01:38:37.676Z,73.72
2019-05-22T01:39:37.674Z,74.67
2019-05-22T01:40:37.594Z,74.57
2019-05-22T01:41:37.571Z,74.57
2019-05-22T01:42:37.560Z,74.57
2019-05-22T01:43:37.514Z,75.24
2019-05-22T01:44:37.467Z,74.57
2019-05-22T01:45:37.427Z,75.15
2019-05-22T01:46:37.419Z,75.24
2019-05-22T01:47:37.394Z,74.67
2019-05-22T01:48:37.339Z,74.67
2019-05-22T01:49:37.304Z,74.77
2019-05-22T01:50:37.255Z,74.10
2019-05-22T01:51:37.231Z,74.38
2019-05-22T01:52:37.209Z,74.67
2019-05-22T01:53:37.171Z,74.38
2019-05-22T01:54:37.140Z,75.43
2019-05-22T01:55:37.102Z,74.19
2019-05-22T01:56:37.068Z,74.19
2019-05-22T01:57:37.042Z,74.67
2019-05-22T01:58:37.014Z,74.96
2019-05-22T01:59:36.973Z,73.91
2019-05-22T02:00:36.931Z,73.72
2019-05-22T02:01:36.913Z,75.34
2019-05-22T02:02:36.872Z,74.77
2019-05-22T02:03:36.841Z,74.29
2019-05-22T02:04:36.812Z,74.48
2019-05-22T02:05:36.786Z,73.72
2019-05-22T02:06:36.751Z,74.57
2019-05-22T02:07:36.705Z,74.96
2019-05-22T02:08:36.661Z,74.77
2019-05-22T02:09:36.657Z,73.91
2019-05-22T02:10:36.616Z,75.15
2019-05-22T02:11:36.574Z,74.67
2019-05-22T02:12:36.544Z,74.77
2019-05-22T02:13:36.518Z,74.48
2019-05-22T02:14:36.469Z,73.91
2019-05-22T02:15:36.432Z,73.52
2019-05-22T02:16:36.398Z,74.29
2019-05-22T02:17:36.361Z,74.29
2019-05-22T02:18:36.338Z,73.91
2019-05-22T02:19:36.298Z,73.43
2019-05-22T02:20:36.262Z,72.57
2019-05-22T02:21:36.296Z,73.52
2019-05-22T02:22:36.214Z,73.91
2019-05-22T02:23:36.171Z,74.29
2019-05-22T02:24:36.145Z,74.01
2019-05-22T02:25:36.099Z,74.48
2019-05-22T02:26:36.060Z,74.29
2019-05-22T02:27:36.031Z,74.10
2019-05-22T02:28:36.005Z,73.72
2019-05-22T02:29:35.958Z,74.10
2019-05-22T02:30:35.933Z,74.06
2019-05-22T02:31:35.893Z,73.81
2019-05-22T02:32:35.863Z,74.77
2019-05-22T02:33:35.828Z,74.06
2019-05-22T02:34:35.799Z,73.21
2019-05-22T02:35:35.773Z,73.30
2019-05-22T02:36:35.733Z,73.72
2019-05-22T02:37:35.688Z,73.91
2019-05-22T02:38:35.657Z,75.59
2019-05-22T02:39:35.646Z,73.77
2019-05-22T02:40:35.606Z,73.91
2019-05-22T02:41:35.571Z,73.72
2019-05-22T02:42:35.554Z,74.77
2019-05-22T02:43:35.506Z,74.10
2019-05-22T02:44:35.467Z,74.77
2019-05-22T02:45:35.419Z,73.81
2019-05-22T02:46:35.401Z,74.57
2019-05-22T02:47:35.407Z,74.67
2019-05-22T02:48:35.334Z,74.38
2019-05-22T02:49:35.276Z,74.67
2019-05-22T02:50:35.264Z,75.15
2019-05-22T02:51:35.224Z,75.62
2019-05-22T02:52:35.191Z,77.15
2019-05-22T02:53:35.177Z,75.62
2019-05-22T02:54:35.114Z,75.59
2019-05-22T02:55:35.095Z,76.29
2019-05-22T02:56:35.065Z,77.40
2019-05-22T02:57:35.011Z,76.35
2019-05-22T02:58:34.977Z,75.59
2019-05-22T02:59:34.984Z,76.16
2019-05-22T03:00:34.916Z,74.63
2019-05-22T03:01:34.880Z,74.82
2019-05-22T03:02:34.841Z,75.11
2019-05-22T03:03:34.821Z,76.54
2019-05-22T03:04:34.821Z,75.68
2019-05-22T03:05:34.751Z,75.11
2019-05-22T03:06:34.728Z,74.92
2019-05-22T03:07:34.680Z,75.11
2019-05-22T03:08:34.656Z,75.30
2019-05-22T03:09:34.626Z,75.20
2019-05-22T03:10:34.576Z,75.01
2019-05-22T03:11:35.321Z,75.30
2019-05-22T03:12:34.511Z,75.11
2019-05-22T03:13:34.477Z,76.44
2019-05-22T03:14:34.474Z,75.78
2019-05-22T03:15:34.414Z,76.54
2019-05-22T03:16:34.385Z,76.64
2019-05-22T03:17:34.341Z,75.96
2019-05-22T03:18:34.312Z,75.40
2019-05-22T03:19:34.283Z,75.30
2019-05-22T03:20:34.247Z,75.01
2019-05-22T03:21:34.222Z,75.59
2019-05-22T03:22:34.175Z,75.96
2019-05-22T03:23:34.153Z,75.59
2019-05-22T03:24:34.113Z,75.40
2019-05-22T03:25:34.073Z,75.87
2019-05-22T03:26:34.052Z,75.78
2019-05-22T03:27:34.007Z,76.06
2019-05-22T03:28:33.984Z,76.82
2019-05-22T03:29:33.932Z,77.01
2019-05-22T03:30:34.003Z,78.54
2019-05-22T03:31:33.921Z,76.25
2019-05-22T03:32:33.852Z,77.11
2019-05-22T03:33:33.824Z,77.45
2019-05-22T03:34:33.785Z,76.98
2019-05-22T03:35:33.738Z,77.01
2019-05-22T03:36:33.707Z,76.64
2019-05-22T03:37:33.688Z,77.59
2019-05-22T03:38:33.635Z,78.54
2019-05-22T03:39:33.596Z,76.73
2019-05-22T03:40:33.572Z,76.64
2019-05-22T03:41:33.550Z,77.69
2019-05-22T03:42:33.480Z,77.49
2019-05-22T03:43:33.473Z,76.35
2019-05-22T03:44:33.426Z,77.01
2019-05-22T03:45:33.413Z,77.20
2019-05-22T03:46:33.369Z,77.78
2019-05-22T03:47:33.321Z,77.74
2019-05-22T03:48:33.301Z,77.01
2019-05-22T03:49:33.288Z,77.01
2019-05-22T03:50:33.266Z,78.25
2019-05-22T03:51:33.204Z,77.17
2019-05-22T03:52:33.204Z,77.07
2019-05-22T03:53:33.171Z,77.78
2019-05-22T03:54:33.131Z,77.97
2019-05-22T03:55:33.066Z,78.78
2019-05-22T03:56:33.075Z,78.31
2019-05-22T03:57:33.014Z,78.59
2019-05-22T03:58:32.979Z,78.16
2019-05-22T03:59:32.953Z,79.27
2019-05-22T04:00:32.910Z,79.36
2019-05-22T04:01:32.893Z,78.78
2019-05-22T04:02:32.861Z,78.44
2019-05-22T04:03:32.823Z,79.46
2019-05-22T04:04:32.766Z,79.40
2019-05-22T04:05:32.704Z,79.02
2019-05-22T04:06:32.757Z,80.26
2019-05-22T04:07:32.691Z,79.59
2019-05-22T04:08:32.620Z,80.22
2019-05-22T04:09:32.620Z,79.40
2019-05-22T04:10:32.588Z,79.59
2019-05-22T04:11:32.518Z,79.49
2019-05-22T04:12:32.492Z,79.88
2019-05-22T04:13:32.468Z,80.35
2019-05-22T04:14:32.437Z,79.74
2019-05-22T04:15:32.405Z,80.22
2019-05-22T04:16:32.360Z,79.55
2019-05-22T04:17:32.336Z,79.93
2019-05-22T04:18:32.409Z,79.02
2019-05-22T04:19:47.269Z,79.49
2019-05-22T04:20:32.223Z,80.73
2019-05-22T04:21:32.168Z,80.35
2019-05-22T04:22:32.169Z,80.16
2019-05-22T04:23:32.112Z,79.59
2019-05-22T04:24:32.103Z,78.83
2019-05-22T04:25:32.076Z,79.02
2019-05-22T04:26:32.089Z,79.21
2019-05-22T04:27:31.990Z,80.07
2019-05-22T04:28:31.960Z,79.68
2019-05-22T04:29:31.935Z,80.26
2019-05-22T04:30:31.898Z,79.11
2019-05-22T04:31:31.861Z,79.88
2019-05-22T04:32:31.808Z,79.30
2019-05-22T04:33:31.853Z,79.59
2019-05-22T04:34:31.777Z,79.11
2019-05-22T04:35:31.724Z,79.59
2019-05-22T04:36:31.667Z,79.40
2019-05-22T04:37:31.662Z,79.30
2019-05-22T04:38:31.594Z,79.59
2019-05-22T04:39:31.557Z,79.59
2019-05-22T04:40:31.536Z,78.35
2019-05-22T04:41:31.486Z,79.97
2019-05-22T04:42:31.507Z,79.88
2019-05-22T04:43:31.421Z,79.30
2019-05-22T04:44:31.404Z,80.54
2019-05-22T04:45:31.413Z,79.40
2019-05-22T04:46:31.382Z,81.12
2019-05-22T04:47:31.302Z,80.83
2019-05-22T04:48:31.321Z,82.35
2019-05-22T04:49:31.279Z,80.83
2019-05-22T04:50:31.227Z,82.92
2019-05-22T04:51:31.221Z,81.97
2019-05-22T04:52:31.122Z,82.26
2019-05-22T04:53:31.122Z,81.21
2019-05-22T04:54:31.079Z,81.78
2019-05-22T04:55:31.062Z,81.88
2019-05-22T04:56:31.013Z,81.49
2019-05-22T04:57:30.997Z,81.40
2019-05-22T04:58:30.926Z,81.78
2019-05-22T04:59:30.904Z,80.54
2019-05-22T05:00:30.868Z,82.07
2019-05-22T05:01:30.806Z,80.35
2019-05-22T05:02:30.832Z,81.78
2019-05-22T05:03:30.744Z,81.59
2019-05-22T05:04:30.740Z,80.64
2019-05-22T05:05:30.699Z,80.92
2019-05-22T05:06:30.687Z,81.88
2019-05-22T05:07:30.663Z,80.16
2019-05-22T05:08:30.560Z,80.92
2019-05-22T05:09:30.559Z,80.83
2019-05-22T05:10:30.522Z,80.83
2019-05-22T05:11:30.484Z,81.30
2019-05-22T05:12:30.464Z,79.97
2019-05-22T05:13:30.467Z,81.68
2019-05-22T05:14:30.402Z,80.54
2019-05-22T05:15:30.369Z,80.07
2019-05-22T05:16:30.355Z,79.88
2019-05-22T05:17:30.297Z,81.40
2019-05-22T05:18:30.293Z,81.59
2019-05-22T05:19:30.212Z,81.02
2019-05-22T05:20:30.206Z,80.73
2019-05-22T05:21:30.149Z,81.59
2019-05-22T05:22:30.137Z,80.35
2019-05-22T05:23:30.110Z,79.68
2019-05-22T05:24:30.090Z,81.49
2019-05-22T05:25:29.990Z,80.44
2019-05-22T05:26:30.008Z,80.16
2019-05-22T05:27:29.910Z,81.21
2019-05-22T05:28:29.889Z,80.64
2019-05-22T05:29:29.876Z,81.88
2019-05-22T05:30:29.864Z,81.59
2019-05-22T05:31:29.822Z,81.40
2019-05-22T05:32:29.822Z,81.49
2019-05-22T05:33:29.728Z,81.21
2019-05-22T05:34:29.684Z,82.45
2019-05-22T05:35:29.695Z,80.73
2019-05-22T05:36:29.628Z,81.49
2019-05-22T05:37:29.650Z,83.21
2019-05-22T05:38:29.566Z,81.59
2019-05-22T05:39:29.580Z,81.02
2019-05-22T05:40:29.515Z,81.78
2019-05-22T05:41:29.500Z,80.73
2019-05-22T05:42:29.434Z,81.68
2019-05-22T05:43:29.445Z,80.83
2019-05-22T05:44:29.413Z,81.40
2019-05-22T05:45:29.344Z,82.07
2019-05-22T05:46:29.354Z,82.35
2019-05-22T05:47:29.273Z,81.59
2019-05-22T05:48:29.276Z,82.17
2019-05-22T05:49:29.226Z,81.97
2019-05-22T05:50:38.889Z,82.92
2019-05-22T05:51:29.189Z,81.30
2019-05-22T05:52:29.148Z,81.30
2019-05-22T05:53:29.085Z,81.97
2019-05-22T05:54:30.380Z,82.07
2019-05-22T05:55:29.060Z,80.83
2019-05-22T05:56:28.985Z,81.49
2019-05-22T05:57:28.929Z,80.92
2019-05-22T05:58:28.947Z,80.44
2019-05-22T05:59:28.903Z,81.92
2019-05-22T06:00:28.878Z,81.73
2019-05-22T06:01:28.834Z,82.26
2019-05-22T06:02:28.839Z,82.26
2019-05-22T06:03:28.783Z,81.78
2019-05-22T06:04:34.730Z,81.54
2019-05-22T06:05:28.731Z,82.20
2019-05-22T06:06:28.702Z,81.15
2019-05-22T06:07:28.663Z,81.78
2019-05-22T06:08:28.549Z,83.35
2019-05-22T06:09:28.582Z,82.20
2019-05-22T06:10:28.567Z,82.97
2019-05-22T06:11:28.508Z,81.63
2019-05-22T06:12:28.490Z,81.44
2019-05-22T06:13:28.412Z,81.06
2019-05-22T06:14:28.385Z,82.87
2019-05-22T06:15:28.397Z,82.59
2019-05-22T06:16:28.372Z,82.40
2019-05-22T06:17:28.365Z,81.63
2019-05-22T06:18:28.249Z,81.82
2019-05-22T06:19:28.169Z,82.11
2019-05-22T06:20:28.167Z,81.63
2019-05-22T06:21:28.118Z,83.16
2019-05-22T06:22:28.138Z,81.92
2019-05-22T06:23:28.073Z,82.11
2019-05-22T06:24:28.042Z,83.12
2019-05-22T06:25:28.047Z,82.30
2019-05-22T06:26:27.953Z,82.20
2019-05-22T06:27:27.922Z,83.02
2019-05-22T06:28:27.928Z,82.40
2019-05-22T06:29:28.361Z,82.11
2019-05-22T06:30:27.845Z,82.11
2019-05-22T06:31:27.842Z,83.06
2019-05-22T06:32:27.813Z,82.11
2019-05-22T06:33:27.704Z,82.40
2019-05-22T06:34:27.679Z,82.01
2019-05-22T06:35:27.708Z,81.92
2019-05-22T06:36:27.643Z,82.01
2019-05-22T06:37:27.599Z,81.44
2019-05-22T06:38:27.582Z,83.06
2019-05-22T06:39:27.539Z,82.87
2019-05-22T06:40:27.521Z,82.87
2019-05-22T06:41:27.437Z,82.20
2019-05-22T06:42:27.443Z,82.87
2019-05-22T06:43:27.418Z,82.20
2019-05-22T06:44:27.389Z,81.54
2019-05-22T06:45:27.368Z,83.16
2019-05-22T06:46:27.279Z,81.63
2019-05-22T06:47:27.310Z,82.40
2019-05-22T06:48:27.231Z,83.06
2019-05-22T06:49:27.163Z,81.92
2019-05-22T06:50:27.183Z,82.87
2019-05-22T06:51:27.132Z,82.97
2019-05-22T06:52:27.146Z,82.11
2019-05-22T06:53:27.099Z,82.11
2019-05-22T06:54:27.093Z,82.11
2019-05-22T06:55:27.009Z,82.87
2019-05-22T06:56:26.986Z,82.20
2019-05-22T06:57:26.950Z,83.16
2019-05-22T06:58:26.880Z,83.06
2019-05-22T06:59:26.876Z,81.48
2019-05-22T07:00:26.830Z,82.87
2019-05-22T07:01:26.819Z,82.30
2019-05-22T07:02:26.811Z,82.40
2019-05-22T07:03:26.763Z,81.01
2019-05-22T07:04:26.711Z,83.64
2019-05-22T07:05:26.690Z,82.20
2019-05-22T07:06:26.604Z,82.20
2019-05-22T07:07:26.596Z,83.11
2019-05-22T07:08:26.594Z,83.01
2019-05-22T07:09:26.588Z,83.20
2019-05-22T07:10:26.483Z,82.91
2019-05-22T07:11:26.425Z,81.96
2019-05-22T07:12:26.459Z,82.06
2019-05-22T07:13:26.551Z,82.34
2019-05-22T07:14:26.419Z,83.58
2019-05-22T07:15:26.398Z,82.91
2019-05-22T07:16:26.332Z,82.24
2019-05-22T07:17:26.294Z,82.24
2019-05-22T07:18:26.296Z,82.15
2019-05-22T07:19:26.302Z,83.77
2019-05-22T07:20:26.209Z,83.39
2019-05-22T07:21:33.573Z,82.34
2019-05-22T07:22:26.156Z,82.24
2019-05-22T07:23:26.099Z,82.24
2019-05-22T07:24:26.048Z,82.06
2019-05-22T07:25:26.061Z,82.91
2019-05-22T07:26:26.037Z,82.82
2019-05-22T07:27:26.036Z,83.48
2019-05-22T07:28:25.954Z,82.43
2019-05-22T07:29:25.907Z,83.77
2019-05-22T07:30:25.814Z,83.01
2019-05-22T07:31:25.761Z,82.91
2019-05-22T07:32:25.765Z,82.15
2019-05-22T07:33:25.765Z,83.87
2019-05-22T07:34:25.687Z,83.01
2019-05-22T07:35:43.759Z,82.15
2019-05-22T07:36:25.722Z,83.62
2019-05-22T07:37:25.583Z,83.05
2019-05-22T07:38:25.616Z,82.57
2019-05-22T07:39:25.587Z,83.05
2019-05-22T07:40:25.536Z,82.19
2019-05-22T07:41:25.537Z,82.19
2019-05-22T07:42:25.448Z,83.62
2019-05-22T07:43:25.437Z,82.19
2019-05-22T07:44:25.424Z,82.57
2019-05-22T07:45:25.357Z,81.71
2019-05-22T07:46:25.346Z,82.48
2019-05-22T07:47:25.601Z,83.24
2019-05-22T07:48:25.380Z,81.90
2019-05-22T07:49:25.296Z,82.19
2019-05-22T07:50:25.183Z,82.86
2019-05-22T07:51:25.173Z,82.95
2019-05-22T07:52:25.152Z,82.24
2019-05-22T07:53:25.142Z,81.71
2019-05-22T07:54:25.568Z,82.38
2019-05-22T07:55:25.092Z,82.29
2019-05-22T07:56:25.034Z,82.09
2019-05-22T07:57:24.993Z,81.81
2019-05-22T07:58:24.981Z,82.57
2019-05-22T07:59:24.902Z,81.90
2019-05-22T08:00:24.883Z,82.00
2019-05-22T08:01:24.829Z,82.00
2019-05-22T08:02:24.792Z,81.71
2019-05-22T08:03:24.750Z,80.95
2019-05-22T08:04:24.764Z,83.05
2019-05-22T08:05:24.717Z,81.71
2019-05-22T08:06:24.663Z,82.09
2019-05-22T08:07:24.627Z,81.52
2019-05-22T08:08:24.584Z,81.81
2019-05-22T08:09:24.590Z,82.19
2019-05-22T08:10:24.617Z,82.09
2019-05-22T08:11:24.469Z,82.57
2019-05-22T08:12:24.471Z,82.48
2019-05-22T08:13:24.469Z,80.76
2019-05-22T08:14:24.430Z,82.38
2019-05-22T08:15:24.389Z,81.90
2019-05-22T08:16:24.294Z,82.19
2019-05-22T08:17:24.293Z,81.71
2019-05-22T08:18:24.313Z,81.76
2019-05-22T08:19:24.290Z,81.52
2019-05-22T08:20:24.212Z,82.29
2019-05-22T08:21:24.198Z,82.29
2019-05-22T08:22:24.095Z,82.00
2019-05-22T08:23:24.136Z,83.09
2019-05-22T08:24:24.130Z,82.04
2019-05-22T08:25:24.122Z,83.09
2019-05-22T08:26:24.047Z,81.95
2019-05-22T08:27:23.949Z,81.66
2019-05-22T08:28:24.064Z,82.42
2019-05-22T08:29:23.939Z,84.14
2019-05-22T08:30:23.987Z,83.76
2019-05-22T08:31:23.872Z,82.04
2019-05-22T08:32:23.826Z,81.95
2019-05-22T08:33:23.815Z,81.85
2019-05-22T08:34:23.760Z,82.52
2019-05-22T08:35:23.715Z,82.61
2019-05-22T08:36:23.713Z,81.76
2019-05-22T08:37:23.637Z,82.04
2019-05-22T08:38:23.630Z,81.79
2019-05-22T08:39:23.628Z,82.08
2019-05-22T08:40:23.567Z,81.79
2019-05-22T08:41:23.541Z,81.32
2019-05-22T08:42:23.480Z,82.46
2019-05-22T08:43:23.463Z,82.75
2019-05-22T08:44:23.489Z,81.22
2019-05-22T08:45:23.425Z,81.22
2019-05-22T08:46:23.391Z,83.42
2019-05-22T08:47:23.336Z,82.28
2019-05-22T08:48:23.336Z,82.84
2019-05-22T08:49:23.306Z,81.99
2019-05-22T08:50:23.297Z,83.27
2019-05-22T08:51:23.247Z,82.31
2019-05-22T08:52:24.210Z,80.21
2019-05-22T08:53:23.120Z,82.28
2019-05-22T08:54:23.162Z,83.04
2019-05-22T08:55:23.086Z,82.60
2019-05-22T08:56:23.023Z,81.45
2019-05-22T08:57:22.998Z,82.41
2019-05-22T08:58:23.027Z,82.12
2019-05-22T08:59:22.946Z,81.93
2019-05-22T09:00:23.045Z,81.84
2019-05-22T09:01:22.890Z,81.26
2019-05-22T09:02:22.842Z,81.84
2019-05-22T09:03:22.816Z,82.03
2019-05-22T09:04:22.785Z,81.93
2019-05-22T09:05:22.790Z,82.41
2019-05-22T09:06:22.691Z,82.22
2019-05-22T09:07:22.649Z,82.51
2019-05-22T09:08:22.733Z,81.65
2019-05-22T09:09:22.592Z,82.60
2019-05-22T09:10:25.980Z,81.93
2019-05-22T09:11:22.579Z,82.51
2019-05-22T09:12:22.568Z,82.22
2019-05-22T09:13:22.533Z,83.75
2019-05-22T09:14:22.498Z,83.84
2019-05-22T09:15:22.494Z,82.12
2019-05-22T09:16:22.444Z,83.27
2019-05-22T09:17:22.433Z,81.45
2019-05-22T09:18:22.503Z,80.88
2019-05-22T09:19:22.343Z,83.46
2019-05-22T09:20:22.312Z,81.45
2019-05-22T09:21:22.305Z,80.59
2019-05-22T09:22:22.177Z,82.60
2019-05-22T09:23:22.217Z,82.31
2019-05-22T09:24:22.156Z,82.41
2019-05-22T09:25:22.239Z,80.92
2019-05-22T09:26:22.177Z,82.07
2019-05-22T09:27:22.103Z,83.12
2019-05-22T09:28:22.064Z,81.97
2019-05-22T09:29:21.973Z,83.40
2019-05-22T09:30:21.973Z,82.17
2019-05-22T09:31:21.989Z,81.40
2019-05-22T09:32:21.867Z,81.78
2019-05-22T09:33:21.937Z,82.83
2019-05-22T09:34:21.924Z,82.74
2019-05-22T09:35:21.898Z,80.82
2019-05-22T09:36:21.850Z,81.59
2019-05-22T09:37:21.763Z,81.88
2019-05-22T09:38:21.754Z,82.35
2019-05-22T09:39:21.781Z,81.68
2019-05-22T09:40:21.723Z,82.17
2019-05-22T09:41:21.685Z,83.89
2019-05-22T09:42:21.593Z,83.79
2019-05-22T09:43:21.615Z,82.07
2019-05-22T09:44:21.535Z,82.74
2019-05-22T09:45:21.534Z,80.63
2019-05-22T09:46:21.445Z,83.22
2019-05-22T09:47:21.484Z,82.74
2019-05-22T09:48:21.492Z,83.40
2019-05-22T09:49:23.916Z,81.40
2019-05-22T09:50:21.449Z,81.02
2019-05-22T09:51:21.345Z,82.45
2019-05-22T09:52:21.349Z,82.54
2019-05-22T09:53:21.274Z,81.68
2019-05-22T09:54:21.292Z,82.87
2019-05-22T09:55:21.160Z,78.09
2019-05-22T09:56:21.230Z,83.36
2019-05-22T09:57:21.160Z,81.54
2019-05-22T09:58:21.159Z,83.26
2019-05-22T09:59:21.098Z,81.00
2019-05-22T10:00:21.011Z,82.53
2019-05-22T10:01:21.045Z,82.15
2019-05-22T10:02:21.025Z,82.19
2019-05-22T10:03:21.010Z,81.43
2019-05-22T10:04:20.906Z,81.71
2019-05-22T10:05:20.890Z,82.90
2019-05-22T10:06:21.795Z,82.62
2019-05-22T10:07:20.837Z,81.75
2019-05-22T10:08:20.867Z,80.03
2019-05-22T10:09:20.790Z,80.56
2019-05-22T10:10:20.741Z,80.79
2019-05-22T10:11:20.702Z,80.79
2019-05-22T10:12:20.695Z,82.32
2019-05-22T10:13:20.659Z,80.74
2019-05-22T10:14:20.626Z,81.12
2019-05-22T10:15:20.585Z,81.22
2019-05-22T10:16:20.570Z,81.16
2019-05-22T10:17:20.539Z,80.49
2019-05-22T10:18:20.522Z,80.40
2019-05-22T10:19:20.476Z,80.11
2019-05-22T10:20:20.477Z,79.53
2019-05-22T10:21:20.451Z,78.77
2019-05-22T10:22:20.375Z,77.80
2019-05-22T10:23:20.403Z,79.05
2019-05-22T10:24:20.365Z,79.63
2019-05-22T10:25:20.316Z,78.72
2019-05-22T10:26:20.325Z,79.34
2019-05-22T10:27:20.271Z,77.29
2019-05-22T10:28:20.233Z,79.53
2019-05-22T10:29:20.225Z,79.34
2019-05-22T10:30:20.292Z,80.30
2019-05-22T10:31:21.871Z,80.20
2019-05-22T10:32:20.132Z,79.34
2019-05-22T10:33:20.104Z,79.63
2019-05-22T10:34:20.057Z,78.80
2019-05-22T10:35:20.044Z,76.88
2019-05-22T10:36:20.017Z,74.19
2019-05-22T10:37:19.997Z,73.24
2019-05-22T10:38:20.023Z,71.98
2019-05-22T10:39:19.882Z,72.99
2019-05-22T10:40:19.868Z,71.73
2019-05-22T10:41:19.841Z,71.00
2019-05-22T10:42:20.602Z,71.39
2019-05-22T10:43:19.854Z,72.00
2019-05-22T10:44:19.788Z,71.42
2019-05-22T10:45:19.773Z,70.33
2019-05-22T10:46:19.695Z,71.10
2019-05-22T10:47:19.688Z,72.75
2019-05-22T10:48:19.615Z,73.52
2019-05-22T10:49:19.637Z,74.71
2019-05-22T10:50:19.638Z,73.56
2019-05-22T10:51:19.671Z,73.56
2019-05-22T10:52:19.577Z,72.16
2019-05-22T10:53:33.039Z,70.23
2019-05-22T10:54:19.614Z,69.27
2019-05-22T10:55:19.537Z,68.25
2019-05-22T10:56:19.423Z,67.86
2019-05-22T10:57:19.394Z,66.81
2019-05-22T10:58:19.391Z,67.35
2019-05-22T10:59:19.381Z,66.58
2019-05-22T11:00:19.368Z,69.56
2019-05-22T11:01:19.348Z,67.83
2019-05-22T11:02:19.324Z,71.39
2019-05-22T11:03:19.279Z,71.81
2019-05-22T11:04:19.732Z,67.38
2019-05-22T11:05:19.349Z,66.91
2019-05-22T11:06:19.213Z,66.49
2019-05-22T11:07:19.218Z,67.29
2019-05-22T11:08:19.119Z,67.38
2019-05-22T11:09:19.051Z,66.71
2019-05-22T11:10:19.035Z,67.00
2019-05-22T11:11:18.993Z,70.07
2019-05-22T11:12:19.063Z,68.06
2019-05-22T11:13:18.993Z,72.38
2019-05-22T11:14:18.986Z,67.80
2019-05-22T11:15:18.973Z,66.07
2019-05-22T11:16:18.944Z,65.59
2019-05-22T11:17:18.906Z,66.46
2019-05-22T11:18:18.825Z,64.15
2019-05-22T11:19:18.818Z,66.17
2019-05-22T11:20:18.786Z,68.67
2019-05-22T11:21:18.799Z,67.35
2019-05-22T11:22:18.701Z,66.07
2019-05-22T11:23:18.652Z,66.42
2019-05-22T11:24:18.721Z,68.63
2019-05-22T11:25:18.775Z,67.77
2019-05-22T11:26:18.613Z,69.08
2019-05-22T11:27:18.629Z,70.90
2019-05-22T11:28:18.687Z,73.63
2019-05-22T11:29:18.581Z,71.23
2019-05-22T11:30:18.572Z,68.35
2019-05-22T11:31:18.539Z,68.54
2019-05-22T11:32:18.452Z,68.98
2019-05-22T11:33:18.466Z,72.09
2019-05-22T11:34:18.428Z,73.19
2019-05-22T11:35:18.331Z,67.03
2019-05-22T11:36:18.434Z,66.23
2019-05-22T11:37:18.290Z,68.06
2019-05-22T11:38:18.272Z,66.84
2019-05-22T11:39:18.317Z,67.13
2019-05-22T11:40:18.280Z,67.86
2019-05-22T11:41:18.309Z,66.04
2019-05-22T11:42:18.256Z,69.34
2019-05-22T11:43:18.191Z,67.45
2019-05-22T11:44:18.108Z,64.76
2019-05-22T11:45:18.127Z,63.09
2019-05-22T11:46:18.110Z,65.11
2019-05-22T11:47:18.134Z,66.17
2019-05-22T11:48:18.036Z,64.34
2019-05-22T11:49:18.054Z,64.08
2019-05-22T11:50:17.951Z,64.47
2019-05-22T11:51:17.942Z,63.82
2019-05-22T11:52:17.877Z,63.12
2019-05-22T11:53:17.862Z,63.31
2019-05-22T11:54:17.967Z,63.02
2019-05-22T11:55:17.824Z,62.93
2019-05-22T11:56:17.822Z,64.18
2019-05-22T11:57:17.786Z,65.14
2019-05-22T11:58:17.812Z,63.02
2019-05-22T11:59:17.757Z,62.96
2019-05-22T12:00:17.674Z,60.58
2019-05-22T12:01:17.656Z,60.39
2019-05-22T12:02:17.716Z,61.16
2019-05-22T12:03:17.689Z,61.38
2019-05-22T12:04:17.639Z,59.62
2019-05-22T12:05:17.598Z,59.43
2019-05-22T12:06:17.582Z,60.10
2019-05-22T12:07:17.582Z,59.72
2019-05-22T12:08:17.488Z,59.62
2019-05-22T12:09:17.502Z,59.62
2019-05-22T12:10:17.489Z,60.77
2019-05-22T12:11:17.495Z,60.87
2019-05-22T12:12:17.369Z,61.45
2019-05-22T12:13:17.421Z,60.39
2019-05-22T12:14:17.351Z,59.52
2019-05-22T12:15:17.344Z,59.52
2019-05-22T12:16:17.304Z,60.58
2019-05-22T12:17:34.578Z,61.07
2019-05-22T12:18:17.261Z,61.07
2019-05-22T12:19:17.237Z,62.22
2019-05-22T12:20:17.193Z,61.22
2019-05-22T12:21:17.195Z,61.90
2019-05-22T12:22:19.804Z,64.05
2019-05-22T12:23:17.075Z,62.32
2019-05-22T12:24:27.017Z,62.60
2019-05-22T12:25:17.084Z,62.19
2019-05-22T12:26:17.008Z,64.40
2019-05-22T12:27:16.964Z,62.38
2019-05-22T12:28:17.167Z,61.83
2019-05-22T12:29:17.662Z,62.12
2019-05-22T12:30:16.923Z,62.51
2019-05-22T12:31:16.947Z,62.90
2019-05-22T12:32:16.840Z,63.50
2019-05-22T12:33:16.802Z,63.31
2019-05-22T12:34:16.845Z,62.54
2019-05-22T12:35:16.826Z,62.35
2019-05-22T12:36:16.808Z,60.74
2019-05-22T12:37:16.812Z,59.97
2019-05-22T12:38:16.750Z,58.49
2019-05-22T12:39:16.675Z,59.48
2019-05-22T12:40:16.650Z,59.39
2019-05-22T12:41:16.675Z,60.52
2019-05-22T12:42:16.599Z,61.38
2019-05-22T12:43:16.610Z,59.45
2019-05-22T12:44:16.579Z,58.20
2019-05-22T12:45:16.549Z,57.94
2019-05-22T12:46:16.500Z,56.79
2019-05-22T12:47:16.425Z,57.37
2019-05-22T12:48:16.450Z,57.29
2019-05-22T12:49:16.440Z,57.10
2019-05-22T12:50:16.414Z,56.81
2019-05-22T12:51:16.369Z,57.01
2019-05-22T12:52:16.396Z,55.27