createdAt,value
2018-10-21T00:00:49.921Z,23.50
2018-10-21T00:01:49.975Z,25.60
2018-10-21T00:02:49.951Z,22.40
2018-10-21T00:03:49.956Z,28.30
2018-10-21T00:04:49.976Z,23.10
2018-10-21T00:05:50.048Z,24.30
2018-10-21T00:06:50.005Z,25.60
2018-10-21T00:07:50.009Z,22.50
2018-10-21T00:08:50.037Z,23.00
2018-10-21T00:09:50.042Z,25.90
2018-10-21T00:10:50.053Z,24.20
2018-10-21T00:11:50.070Z,26.10
2018-10-21T00:12:50.079Z,24.40
2018-10-21T00:13:50.103Z,22.90
2018-10-21T00:14:50.111Z,21.20
2018-10-21T00:15:50.128Z,27.10
2018-10-21T00:16:50.131Z,23.60
2018-10-21T00:17:50.147Z,22.60
2018-10-21T00:18:50.159Z,23.40
2018-10-21T00:19:50.172Z,22.30
2018-10-21T00:20:50.187Z,24.80
2018-10-21T00:21:50.254Z,23.10
2018-10-21T00:22:50.211Z,23.60
2018-10-21T00:23:50.224Z,23.60
2018-10-21T00:24:50.242Z,24.30
2018-10-21T00:25:50.257Z,22.90
2018-10-21T00:26:50.269Z,26.20
2018-10-21T00:27:50.280Z,22.50
2018-10-21T00:28:50.338Z,23.80
2018-10-21T00:29:50.304Z,23.60
2018-10-21T00:30:50.324Z,24.00
2018-10-21T00:31:50.331Z,21.40
2018-10-21T00:32:50.353Z,26.00
2018-10-21T00:33:50.362Z,24.60
2018-10-21T00:34:50.372Z,22.90
2018-10-21T00:35:50.387Z,22.00
2018-10-21T00:36:50.396Z,22.20
2018-10-21T00:37:50.424Z,24.20
2018-10-21T00:38:50.427Z,20.80
2018-10-21T00:39:50.446Z,22.30
2018-10-21T00:40:50.456Z,21.20
2018-10-21T00:41:50.466Z,20.70
2018-10-21T00:42:50.485Z,20.80
2018-10-21T00:43:50.496Z,22.10
2018-10-21T00:44:50.507Z,19.60
2018-10-21T00:45:50.517Z,21.50
2018-10-21T00:46:50.534Z,20.50
2018-10-21T00:47:50.548Z,20.90
2018-10-21T00:48:50.557Z,23.70
2018-10-21T00:49:50.573Z,22.80
2018-10-21T00:50:50.589Z,19.60
2018-10-21T00:51:50.607Z,22.30
2018-10-21T00:52:50.625Z,20.20
2018-10-21T00:53:50.625Z,19.40
2018-10-21T00:54:50.643Z,22.80
2018-10-21T00:55:50.652Z,20.50
2018-10-21T00:56:50.665Z,23.50
2018-10-21T00:57:50.685Z,22.10
2018-10-21T00:58:50.693Z,24.70
2018-10-21T00:59:50.705Z,22.30
2018-10-21T01:00:50.724Z,23.60
2018-10-21T01:01:50.732Z,21.90
2018-10-21T01:02:50.746Z,24.80
2018-10-21T01:03:50.777Z,25.20
2018-10-21T01:04:50.777Z,24.50
2018-10-21T01:05:50.791Z,23.70
2018-10-21T01:06:50.799Z,24.90
2018-10-21T01:07:50.809Z,24.10
2018-10-21T01:08:50.830Z,27.20
2018-10-21T01:09:50.848Z,26.80
2018-10-21T01:10:50.853Z,23.80
2018-10-21T01:11:50.871Z,22.80
2018-10-21T01:12:50.895Z,25.20
2018-10-21T01:13:50.897Z,22.80
2018-10-21T01:14:50.905Z,21.40
2018-10-21T01:15:50.924Z,24.30
2018-10-21T01:16:50.937Z,25.20
2018-10-21T01:17:50.946Z,25.60
2018-10-21T01:18:50.965Z,24.80
2018-10-21T01:19:50.971Z,25.30
2018-10-21T01:20:50.985Z,25.60
2018-10-21T01:21:51.005Z,27.70
2018-10-21T01:22:51.013Z,26.00
2018-10-21T01:23:51.027Z,24.00
2018-10-21T01:24:51.039Z,22.30
2018-10-21T01:25:51.052Z,22.50
2018-10-21T01:26:51.067Z,25.50
2018-10-21T01:27:51.089Z,26.40
2018-10-21T01:28:51.099Z,24.30
2018-10-21T01:29:51.109Z,23.50
2018-10-21T01:30:51.119Z,24.00
2018-10-21T01:31:51.131Z,22.50
2018-10-21T01:32:51.148Z,21.30
2018-10-21T01:33:51.176Z,21.20
2018-10-21T01:34:51.175Z,24.30
2018-10-21T01:35:51.185Z,23.40
2018-10-21T01:36:51.328Z,24.80
2018-10-21T01:37:51.251Z,21.90
2018-10-21T01:38:51.234Z,25.50
2018-10-21T01:39:51.250Z,22.70
2018-10-21T01:40:51.257Z,26.60
2018-10-21T01:41:51.268Z,23.90
2018-10-21T01:42:51.281Z,22.90
2018-10-21T01:43:51.303Z,24.00
2018-10-21T01:44:51.311Z,23.40
2018-10-21T01:45:51.318Z,21.20
2018-10-21T01:46:51.332Z,21.80
2018-10-21T01:47:51.353Z,21.90
2018-10-21T01:48:51.353Z,21.20
2018-10-21T01:49:51.367Z,22.00
2018-10-21T01:50:51.382Z,24.70
2018-10-21T01:51:51.400Z,23.50
2018-10-21T01:52:51.410Z,20.50
2018-10-21T01:53:51.421Z,19.80
2018-10-21T01:54:51.438Z,22.80
2018-10-21T01:55:51.452Z,22.80
2018-10-21T01:56:51.464Z,22.30
2018-10-21T01:57:51.479Z,21.40
2018-10-21T01:58:51.494Z,22.10
2018-10-21T01:59:51.502Z,26.80
2018-10-21T02:00:51.514Z,21.80
2018-10-21T02:01:51.539Z,23.30
2018-10-21T02:02:51.539Z,24.20
2018-10-21T02:03:51.558Z,23.30
2018-10-21T02:04:51.576Z,22.70
2018-10-21T02:05:51.579Z,24.50
2018-10-21T02:06:51.591Z,24.50
2018-10-21T02:07:51.603Z,23.60
2018-10-21T02:08:51.619Z,21.20
2018-10-21T02:09:51.639Z,22.90
2018-10-21T02:10:51.645Z,23.00
2018-10-21T02:11:51.657Z,21.70
2018-10-21T02:12:51.668Z,22.30
2018-10-21T02:13:51.687Z,21.00
2018-10-21T02:14:51.701Z,20.20
2018-10-21T02:15:51.709Z,21.90
2018-10-21T02:16:51.722Z,23.60
2018-10-21T02:17:51.736Z,20.20
2018-10-21T02:18:51.753Z,19.80
2018-10-21T02:19:51.761Z,23.80
2018-10-21T02:20:51.777Z,18.90
2018-10-21T02:21:51.787Z,22.40
2018-10-21T02:22:51.800Z,21.50
2018-10-21T02:23:51.814Z,21.70
2018-10-21T02:24:51.827Z,19.80
2018-10-21T02:25:51.849Z,22.10
2018-10-21T02:26:51.911Z,22.40
2018-10-21T02:27:51.866Z,22.40
2018-10-21T02:28:51.879Z,22.50
2018-10-21T02:29:51.891Z,22.80
2018-10-21T02:30:51.906Z,22.70
2018-10-21T02:31:51.918Z,23.60
2018-10-21T02:32:51.930Z,23.40
2018-10-21T02:33:51.954Z,23.70
2018-10-21T02:34:51.957Z,21.10
2018-10-21T02:35:51.971Z,21.00
2018-10-21T02:36:51.984Z,23.10
2018-10-21T02:37:51.998Z,22.60
2018-10-21T02:38:52.009Z,20.80
2018-10-21T02:39:52.025Z,22.30
2018-10-21T02:40:52.033Z,21.30
2018-10-21T02:41:52.050Z,20.20
2018-10-21T02:42:52.062Z,22.70
2018-10-21T02:43:52.078Z,21.00
2018-10-21T02:44:52.089Z,22.50
2018-10-21T02:45:52.099Z,21.10
2018-10-21T02:46:52.115Z,21.10
2018-10-21T02:47:52.126Z,22.70
2018-10-21T02:48:52.145Z,21.70
2018-10-21T02:49:52.157Z,24.20
2018-10-21T02:50:52.170Z,23.00
2018-10-21T02:51:52.178Z,22.30
2018-10-21T02:52:52.194Z,23.80
2018-10-21T02:53:52.203Z,22.00
2018-10-21T02:54:52.219Z,24.10
2018-10-21T02:55:52.228Z,23.00
2018-10-21T02:56:52.246Z,24.20
2018-10-21T02:57:52.274Z,23.90
2018-10-21T02:58:52.273Z,21.50
2018-10-21T02:59:52.282Z,24.50
2018-10-21T03:00:52.298Z,23.20
2018-10-21T03:01:52.311Z,22.10
2018-10-21T03:02:52.322Z,25.60
2018-10-21T03:03:52.335Z,22.50
2018-10-21T03:04:52.348Z,21.50
2018-10-21T03:05:52.364Z,25.60
2018-10-21T03:06:52.372Z,21.70
2018-10-21T03:07:52.395Z,20.80
2018-10-21T03:08:52.397Z,20.70
2018-10-21T03:38:35.401Z,26.90
2018-10-21T03:39:35.385Z,38.40
2018-10-21T03:41:27.298Z,36.20
2018-10-21T03:42:27.285Z,38.70
2018-10-21T03:44:19.198Z,40.40
2018-10-21T03:45:19.185Z,36.10
2018-10-21T03:47:11.116Z,31.40
2018-10-21T03:48:11.098Z,32.60
2018-10-21T03:50:03.002Z,32.10
2018-10-21T03:51:03.009Z,29.20
2018-10-21T03:52:54.942Z,30.40
2018-10-21T03:53:54.933Z,32.00
2018-10-21T03:55:47.340Z,32.20
2018-10-21T03:56:47.342Z,34.10
2018-10-21T03:58:39.280Z,37.80
2018-10-21T03:59:39.271Z,34.50
2018-10-21T04:01:31.173Z,34.60
2018-10-21T04:02:31.187Z,34.20
2018-10-21T04:04:23.116Z,42.20
2018-10-21T04:05:23.102Z,36.60
2018-10-21T04:07:15.020Z,36.30
2018-10-21T04:08:15.023Z,34.50
2018-10-21T04:10:07.035Z,35.60
2018-10-21T04:11:06.946Z,36.50
2018-10-21T04:12:58.886Z,31.40
2018-10-21T04:13:58.876Z,33.60
2018-10-21T04:15:50.782Z,32.40
2018-10-21T04:16:50.795Z,33.70
2018-10-21T04:18:42.730Z,33.40
2018-10-21T04:19:42.717Z,34.70
2018-10-21T04:21:34.629Z,29.40
2018-10-21T04:22:34.627Z,29.50
2018-10-21T04:24:26.561Z,28.50
2018-10-21T04:25:26.544Z,29.30
2018-10-21T04:27:18.465Z,32.50
2018-10-21T04:28:18.611Z,30.40
2018-10-21T04:30:10.406Z,31.00
2018-10-21T04:31:10.391Z,33.10
2018-10-21T04:33:02.347Z,28.80
2018-10-21T04:34:02.314Z,27.90
2018-10-21T04:35:54.232Z,29.20
2018-10-21T04:36:54.233Z,33.50
2018-10-21T04:38:46.168Z,30.10
2018-10-21T04:39:46.153Z,29.20
2018-10-21T04:41:38.064Z,30.50
2018-10-21T04:42:38.073Z,28.50
2018-10-21T04:44:29.995Z,31.60
2018-10-21T04:45:29.979Z,30.60
2018-10-21T04:47:21.901Z,28.80
2018-10-21T04:48:21.906Z,29.10
2018-10-21T04:50:13.849Z,27.00
2018-10-21T04:51:13.837Z,26.50
2018-10-21T04:53:05.766Z,27.80
2018-10-21T04:54:05.755Z,24.90
2018-10-21T04:55:57.661Z,26.10
2018-10-21T04:56:57.668Z,26.40
2018-10-21T04:58:50.106Z,26.20
2018-10-21T04:59:50.096Z,25.80
2018-10-21T05:01:41.989Z,29.00
2018-10-21T05:02:42.031Z,30.70
2018-10-21T05:04:33.931Z,28.10
2018-10-21T05:05:33.910Z,30.60
2018-10-21T05:07:25.856Z,29.60
2018-10-21T05:08:25.830Z,31.40
2018-10-21T05:10:17.821Z,30.80
2018-10-21T05:11:17.746Z,31.40
2018-10-21T05:13:09.677Z,31.30
2018-10-21T05:14:09.667Z,29.00
2018-10-21T05:16:01.579Z,33.00
2018-10-21T05:17:01.588Z,33.90
2018-10-21T05:18:53.516Z,30.60
2018-10-21T05:19:53.500Z,32.70
2018-10-21T05:21:45.414Z,31.20
2018-10-21T05:22:45.421Z,30.80
2018-10-21T05:24:37.362Z,33.50
2018-10-21T05:25:37.351Z,30.30
2018-10-21T05:27:29.293Z,31.60
2018-10-21T05:28:29.297Z,28.40
2018-10-21T05:30:21.253Z,30.20
2018-10-21T05:31:21.225Z,32.20
2018-10-21T05:33:13.198Z,28.90
2018-10-21T05:34:13.201Z,29.90
2018-10-21T05:36:05.103Z,33.90
2018-10-21T05:37:05.104Z,33.90
2018-10-21T05:38:57.032Z,29.80
2018-10-21T05:39:57.057Z,32.00
2018-10-21T05:41:48.935Z,30.10
2018-10-21T05:42:48.942Z,32.90
2018-10-21T05:44:40.880Z,28.90
2018-10-21T05:45:40.867Z,31.80
2018-10-21T05:47:32.781Z,32.30
2018-10-21T05:48:32.791Z,34.30
2018-10-21T05:50:24.723Z,30.20
2018-10-21T05:51:24.705Z,29.20
2018-10-21T05:53:16.619Z,33.50
2018-10-21T05:54:16.624Z,31.00
2018-10-21T05:56:08.561Z,31.30
2018-10-21T05:57:08.547Z,29.70
2018-10-21T05:59:00.475Z,31.20
2018-10-21T06:00:00.460Z,34.20
2018-10-21T06:01:52.391Z,33.10
2018-10-21T06:02:52.388Z,30.20
2018-10-21T06:04:44.311Z,32.70
2018-10-21T06:05:44.297Z,30.50
2018-10-21T06:07:36.205Z,30.40
2018-10-21T06:08:36.211Z,31.30
2018-10-21T06:10:28.157Z,34.20
2018-10-21T06:11:28.130Z,33.10
2018-10-21T06:13:20.046Z,38.30
2018-10-21T06:14:20.056Z,38.70
2018-10-21T06:16:11.998Z,36.90
2018-10-21T06:17:11.969Z,38.40
2018-10-21T06:19:03.889Z,36.70
2018-10-21T06:20:03.882Z,30.30
2018-10-21T06:21:55.806Z,40.50
2018-10-21T06:22:55.797Z,36.20
2018-10-21T06:24:48.219Z,34.50
2018-10-21T06:25:48.212Z,36.10
2018-10-21T06:26:48.220Z,37.90
2018-10-21T06:27:48.279Z,39.30
2018-10-21T06:28:48.247Z,39.20
2018-10-21T06:29:48.260Z,38.60
2018-10-21T06:30:48.269Z,39.00
2018-10-21T06:31:48.305Z,35.30
2018-10-21T06:32:48.299Z,37.70
2018-10-21T06:33:48.436Z,33.40
2018-10-21T06:34:48.321Z,41.80
2018-10-21T06:35:48.332Z,35.60
2018-10-21T06:36:48.407Z,35.50
2018-10-21T06:37:48.359Z,36.20
2018-10-21T06:38:48.373Z,38.10
2018-10-21T06:39:48.392Z,33.60
2018-10-21T06:40:48.399Z,35.30
2018-10-21T06:41:48.434Z,36.20
2018-10-21T06:42:48.443Z,35.90
2018-10-21T06:43:48.447Z,34.40
2018-10-21T06:44:48.451Z,39.20
2018-10-21T06:45:48.463Z,34.40
2018-10-21T06:46:48.485Z,36.50
2018-10-21T06:47:48.491Z,36.90
2018-10-21T06:48:48.512Z,35.20
2018-10-21T06:49:48.517Z,38.10
2018-10-21T06:50:48.532Z,36.70
2018-10-21T06:51:48.541Z,31.90
2018-10-21T06:52:48.553Z,36.70
2018-10-21T06:53:48.571Z,33.40
2018-10-21T06:54:48.578Z,34.90
2018-10-21T06:55:48.601Z,38.40
2018-10-21T06:56:48.740Z,34.30
2018-10-21T06:57:48.633Z,35.60
2018-10-21T06:58:48.634Z,36.00
2018-10-21T06:59:48.644Z,37.00
2018-10-21T07:00:48.656Z,36.80
2018-10-21T07:01:48.678Z,34.30
2018-10-21T07:02:48.684Z,37.50
2018-10-21T07:03:48.697Z,36.00
2018-10-21T07:04:48.727Z,34.30
2018-10-21T07:05:48.725Z,37.40
2018-10-21T07:06:48.737Z,42.30
2018-10-21T07:07:48.747Z,37.10
2018-10-21T07:08:48.764Z,39.80
2018-10-21T07:09:48.786Z,36.90
2018-10-21T07:10:48.793Z,38.20
2018-10-21T07:11:48.802Z,40.40
2018-10-21T07:12:48.817Z,37.00
2018-10-21T07:13:48.828Z,41.10
2018-10-21T07:14:48.845Z,38.50
2018-10-21T07:15:48.937Z,43.60
2018-10-21T07:16:48.927Z,39.40
2018-10-21T07:17:48.883Z,46.80
2018-10-21T07:18:48.900Z,49.60
2018-10-21T07:19:48.906Z,49.10
2018-10-21T07:20:48.923Z,47.50
2018-10-21T07:21:48.937Z,49.10
2018-10-21T07:22:48.948Z,48.20
2018-10-21T07:23:48.960Z,52.10
2018-10-21T07:24:48.971Z,49.30
2018-10-21T07:25:48.985Z,49.90
2018-10-21T07:26:49.003Z,53.80
2018-10-21T07:27:49.019Z,51.80
2018-10-21T07:28:49.027Z,54.40
2018-10-21T07:29:49.038Z,50.70
2018-10-21T07:30:49.059Z,51.30
2018-10-21T07:31:49.074Z,53.00
2018-10-21T07:32:49.082Z,47.20
2018-10-21T07:33:49.096Z,52.00
2018-10-21T07:34:49.113Z,50.50
2018-10-21T07:35:49.119Z,53.60
2018-10-21T07:36:49.137Z,49.00
2018-10-21T07:37:49.148Z,50.80
2018-10-21T07:38:49.170Z,46.70
2018-10-21T07:39:49.175Z,48.30
2018-10-21T07:40:49.191Z,52.30
2018-10-21T07:41:49.201Z,47.70
2018-10-21T07:42:49.221Z,48.50
2018-10-21T07:43:49.230Z,49.60
2018-10-21T07:44:49.251Z,44.40
2018-10-21T07:45:49.255Z,50.40
2018-10-21T07:46:49.272Z,48.20
2018-10-21T07:47:49.288Z,41.30
2018-10-21T07:48:49.302Z,42.50
2018-10-21T07:49:49.312Z,54.10
2018-10-21T07:50:49.338Z,43.90
2018-10-21T07:51:49.341Z,43.20
2018-10-21T07:52:49.359Z,46.80
2018-10-21T07:53:49.368Z,43.30
2018-10-21T07:54:49.392Z,45.80
2018-10-21T07:55:49.489Z,43.90
2018-10-21T07:56:49.410Z,44.30
2018-10-21T07:57:49.424Z,50.20
2018-10-21T07:58:49.439Z,45.10
2018-10-21T07:59:49.451Z,45.60
2018-10-21T08:00:49.510Z,44.40
2018-10-21T08:01:49.516Z,43.00
2018-10-21T08:02:49.499Z,39.30
2018-10-21T08:03:49.508Z,46.90
2018-10-21T08:04:49.524Z,47.50
2018-10-21T08:05:49.536Z,42.90
2018-10-21T08:06:49.553Z,40.80
2018-10-21T08:07:49.567Z,47.50
2018-10-21T08:08:49.737Z,42.40
2018-10-21T08:09:49.597Z,42.60
2018-10-21T08:10:49.610Z,44.10
2018-10-21T08:11:49.624Z,41.90
2018-10-21T08:12:49.648Z,42.00
2018-10-21T08:13:49.657Z,44.00
2018-10-21T08:14:49.767Z,40.40
2018-10-21T08:15:49.688Z,41.10
2018-10-21T08:16:49.696Z,43.60
2018-10-21T08:17:49.713Z,40.10
2018-10-21T08:18:49.732Z,43.20
2018-10-21T08:19:49.748Z,40.90
2018-10-21T08:20:49.759Z,39.30
2018-10-21T08:21:49.773Z,40.10
2018-10-21T08:22:49.793Z,40.40
2018-10-21T08:23:49.796Z,37.60
2018-10-21T08:24:49.814Z,40.80
2018-10-21T08:25:49.834Z,39.00
2018-10-21T08:26:49.846Z,39.30
2018-10-21T08:27:49.857Z,38.00
2018-10-21T08:28:49.875Z,41.30
2018-10-21T08:29:49.886Z,39.30
2018-10-21T08:30:49.905Z,39.00
2018-10-21T08:31:49.921Z,37.00
2018-10-21T08:32:49.934Z,39.00
2018-10-21T08:33:49.950Z,38.70
2018-10-21T08:34:49.967Z,38.30
2018-10-21T08:35:49.995Z,40.10
2018-10-21T08:36:49.992Z,38.50
2018-10-21T08:37:50.006Z,39.80
2018-10-21T08:38:50.026Z,38.90
2018-10-21T08:39:50.039Z,36.30
2018-10-21T08:40:50.054Z,40.90
2018-10-21T08:41:50.075Z,37.90
2018-10-21T08:42:50.083Z,40.10
2018-10-21T08:43:50.101Z,39.60
2018-10-21T08:44:50.114Z,39.00
2018-10-21T08:45:50.125Z,40.80
2018-10-21T08:46:50.145Z,41.60
2018-10-21T08:47:50.162Z,40.00
2018-10-21T08:48:50.176Z,37.80
2018-10-21T08:49:50.213Z,42.30
2018-10-21T08:50:50.202Z,39.90
2018-10-21T08:51:50.215Z,42.90
2018-10-21T08:52:50.249Z,37.90
2018-10-21T08:53:50.247Z,43.10
2018-10-21T08:54:50.267Z,39.10
2018-10-21T08:55:50.298Z,46.50
2018-10-21T08:56:50.304Z,38.70
2018-10-21T08:57:50.310Z,38.10
2018-10-21T08:58:50.323Z,35.00
2018-10-21T08:59:50.337Z,40.00
2018-10-21T09:00:50.359Z,41.60
2018-10-21T09:01:50.418Z,39.60
2018-10-21T09:02:50.388Z,36.60
2018-10-21T09:03:50.402Z,39.90
2018-10-21T09:04:50.414Z,40.00
2018-10-21T09:05:50.433Z,41.80
2018-10-21T09:06:50.447Z,39.70
2018-10-21T09:07:50.474Z,39.10
2018-10-21T09:08:50.478Z,38.30
2018-10-21T09:09:50.539Z,41.70
2018-10-21T09:10:50.515Z,42.10
2018-10-21T09:11:50.525Z,38.90
2018-10-21T09:12:50.540Z,37.30
2018-10-21T09:13:50.559Z,40.30
2018-10-21T09:14:50.579Z,36.70
2018-10-21T09:15:50.588Z,40.40
2018-10-21T09:16:50.604Z,39.50
2018-10-21T09:17:50.619Z,41.50
2018-10-21T09:18:50.639Z,39.00
2018-10-21T09:19:50.649Z,39.90
2018-10-21T09:20:50.669Z,40.80
2018-10-21T09:21:50.679Z,41.10
2018-10-21T09:22:50.695Z,42.00
2018-10-21T09:23:50.745Z,40.00
2018-10-21T09:24:50.736Z,41.80
2018-10-21T09:25:50.745Z,39.70
2018-10-21T09:26:50.761Z,39.30
2018-10-21T09:27:50.781Z,37.90
2018-10-21T09:28:50.790Z,39.30
2018-10-21T09:29:50.815Z,38.20
2018-10-21T09:30:50.824Z,41.60
2018-10-21T09:31:50.837Z,40.80
2018-10-21T09:32:50.860Z,36.20
2018-10-21T09:33:50.889Z,37.70
2018-10-21T09:34:50.884Z,38.80
2018-10-21T09:35:50.901Z,33.90
2018-10-21T09:36:50.918Z,36.80
2018-10-21T09:37:50.934Z,35.80
2018-10-21T09:38:50.948Z,37.50
2018-10-21T09:39:50.963Z,36.00
2018-10-21T09:40:50.980Z,40.50
2018-10-21T09:41:50.998Z,36.40
2018-10-21T09:42:51.015Z,41.40
2018-10-21T09:43:51.030Z,35.70
2018-10-21T09:44:51.045Z,37.40
2018-10-21T09:45:51.070Z,34.40
2018-10-21T09:46:51.078Z,34.10
2018-10-21T09:47:51.093Z,37.30
2018-10-21T09:48:51.107Z,36.90
2018-10-21T09:49:51.162Z,33.50
2018-10-21T09:50:51.139Z,33.60
2018-10-21T09:51:51.154Z,35.30
2018-10-21T09:52:51.180Z,32.60
2018-10-21T09:53:51.191Z,32.20
2018-10-21T09:54:51.205Z,34.60
2018-10-21T09:55:51.225Z,33.00
2018-10-21T09:56:51.286Z,30.20
2018-10-21T09:57:51.250Z,30.40
2018-10-21T09:58:51.269Z,31.80
2018-10-21T09:59:51.286Z,27.90
2018-10-21T10:00:51.302Z,35.10
2018-10-21T10:01:51.317Z,38.40
2018-10-21T10:02:51.339Z,33.60
2018-10-21T10:03:51.357Z,32.00
2018-10-21T10:04:51.370Z,28.50
2018-10-21T10:05:51.390Z,28.70
2018-10-21T10:06:51.404Z,33.80
2018-10-21T10:07:51.415Z,33.50
2018-10-21T10:08:51.433Z,28.90
2018-10-21T10:09:51.448Z,30.40
2018-10-21T10:10:51.464Z,29.80
2018-10-21T10:11:51.481Z,30.20
2018-10-21T10:12:51.493Z,30.80
2018-10-21T10:13:51.518Z,31.90
2018-10-21T10:14:51.529Z,29.40
2018-10-21T10:15:51.548Z,30.50
2018-10-21T10:16:51.566Z,25.80
2018-10-21T10:17:51.651Z,28.30
2018-10-21T10:18:51.600Z,29.20
2018-10-21T10:19:51.616Z,29.20
2018-10-21T10:20:51.631Z,27.10
2018-10-21T10:21:51.646Z,27.80
2018-10-21T10:22:51.663Z,30.40
2018-10-21T10:23:51.698Z,30.50
2018-10-21T10:24:51.699Z,26.60
2018-10-21T10:25:51.711Z,26.10
2018-10-21T10:26:51.727Z,28.30
2018-10-21T10:27:51.743Z,27.60
2018-10-21T10:28:51.761Z,27.90
2018-10-21T10:29:51.781Z,25.60
2018-10-21T10:30:51.796Z,30.60
2018-10-21T10:31:51.810Z,28.40
2018-10-21T10:32:51.833Z,28.40
2018-10-21T10:33:51.843Z,28.60
2018-10-21T10:34:51.868Z,27.30
2018-10-21T10:35:51.876Z,27.60
2018-10-21T10:36:51.893Z,28.20
2018-10-21T10:37:51.913Z,27.40
2018-10-21T10:38:51.930Z,28.70
2018-10-21T10:39:51.948Z,27.30
2018-10-21T10:40:51.964Z,25.40
2018-10-21T10:41:52.023Z,25.90
2018-10-21T10:42:51.997Z,26.40
2018-10-21T10:43:52.013Z,26.40
2018-10-21T10:44:52.027Z,23.80
2018-10-21T10:45:52.045Z,22.00
2018-10-21T10:46:52.066Z,24.10
2018-10-21T10:47:52.082Z,26.10
2018-10-21T10:48:52.099Z,23.70
2018-10-21T10:49:52.119Z,27.00
2018-10-21T10:50:52.133Z,21.10
2018-10-21T10:51:52.148Z,21.60
2018-10-21T10:52:52.204Z,21.50
2018-10-21T10:53:52.188Z,19.70
2018-10-21T10:54:52.202Z,19.30
2018-10-21T10:55:52.219Z,22.40
2018-10-21T10:56:52.234Z,23.10
2018-10-21T10:57:52.255Z,22.60
2018-10-21T10:58:52.271Z,21.90
2018-10-21T10:59:52.353Z,22.80
2018-10-21T11:00:52.304Z,20.70
2018-10-21T11:01:52.326Z,20.70
2018-10-21T11:02:52.338Z,22.10
2018-10-21T11:03:52.357Z,23.70
2018-10-21T11:04:52.377Z,23.90
2018-10-21T11:05:52.395Z,25.80
2018-10-21T11:06:52.415Z,23.20
2018-10-21T11:07:52.428Z,23.20
2018-10-21T11:08:52.449Z,22.90
2018-10-21T11:09:52.458Z,23.10
2018-10-21T11:10:52.481Z,23.10
2018-10-21T11:11:52.497Z,20.70
2018-10-21T11:12:52.514Z,22.30
2018-10-21T11:13:52.532Z,21.50
2018-10-21T11:14:52.550Z,20.70
2018-10-21T11:15:52.578Z,21.40
2018-10-21T11:16:52.594Z,24.50
2018-10-21T11:17:52.601Z,22.10
2018-10-21T11:18:52.627Z,25.00
2018-10-21T11:19:52.636Z,24.00
2018-10-21T11:20:52.658Z,18.30
2018-10-21T11:21:52.747Z,20.70
2018-10-21T11:22:52.788Z,22.00
2018-10-21T11:23:52.712Z,20.90
2018-10-21T11:24:52.724Z,20.70
2018-10-21T11:25:52.748Z,18.80
2018-10-21T11:26:52.764Z,19.40
2018-10-21T11:27:52.781Z,19.10
2018-10-21T11:28:52.800Z,21.70
2018-10-21T11:29:52.817Z,20.10
2018-10-21T11:30:52.832Z,20.90
2018-10-21T11:31:52.854Z,21.20
2018-10-21T11:32:52.874Z,20.30
2018-10-21T11:33:52.889Z,19.90
2018-10-21T11:34:52.904Z,18.20
2018-10-21T11:35:52.926Z,20.60
2018-10-21T11:36:52.971Z,19.20
2018-10-21T11:37:52.960Z,19.00
2018-10-21T11:38:52.976Z,19.10
2018-10-21T11:39:52.997Z,18.90
2018-10-21T11:40:53.018Z,23.90
2018-10-21T11:41:53.030Z,21.30
2018-10-21T11:42:53.055Z,22.30
2018-10-21T11:43:53.071Z,25.00
2018-10-21T11:44:53.090Z,25.00
2018-10-21T11:45:53.166Z,24.10
2018-10-21T11:46:53.119Z,25.50
2018-10-21T11:47:53.139Z,24.40
2018-10-21T11:48:53.159Z,21.80
2018-10-21T11:49:53.178Z,22.60
2018-10-21T11:50:53.194Z,21.60
2018-10-21T11:51:53.216Z,21.60
2018-10-21T11:52:53.230Z,24.00
2018-10-21T11:53:53.254Z,20.50
2018-10-21T11:54:53.270Z,20.30
2018-10-21T11:55:53.282Z,18.00
2018-10-21T11:56:53.309Z,18.70
2018-10-21T11:57:53.323Z,17.60
2018-10-21T11:58:53.342Z,16.00
2018-10-21T11:59:53.357Z,16.50
2018-10-21T12:00:53.379Z,17.90
2018-10-21T12:01:53.402Z,16.30
2018-10-21T12:02:53.414Z,20.70
2018-10-21T12:03:53.439Z,18.30
2018-10-21T12:04:53.448Z,14.10
2018-10-21T12:05:53.468Z,14.40
2018-10-21T12:06:53.489Z,15.00
2018-10-21T12:07:53.506Z,15.80
2018-10-21T12:08:53.525Z,15.70
2018-10-21T12:09:53.544Z,17.70
2018-10-21T12:10:53.563Z,19.40
2018-10-21T12:11:53.588Z,17.40
2018-10-21T12:12:53.620Z,19.20
2018-10-21T12:13:53.615Z,17.50
2018-10-21T12:14:53.642Z,16.10
2018-10-21T12:15:53.674Z,16.30
2018-10-21T12:16:53.669Z,16.80
2018-10-21T12:17:53.695Z,16.80
2018-10-21T12:18:53.718Z,13.20
2018-10-21T12:19:53.782Z,14.90
2018-10-21T12:20:53.745Z,11.60
2018-10-21T12:21:53.768Z,9.40
2018-10-21T12:22:53.813Z,10.70
2018-10-21T12:23:53.798Z,9.30
2018-10-21T12:24:53.819Z,9.30
2018-10-21T12:25:53.836Z,10.70
2018-10-21T12:26:53.853Z,11.00
2018-10-21T12:27:53.926Z,9.30
2018-10-21T12:28:53.930Z,8.80
2018-10-21T12:29:53.914Z,9.90
2018-10-21T12:30:53.931Z,10.90
2018-10-21T12:31:53.945Z,9.60
2018-10-21T12:32:53.971Z,9.80
2018-10-21T12:33:53.991Z,10.80
2018-10-21T12:34:54.048Z,13.20
2018-10-21T12:35:54.022Z,14.80
2018-10-21T12:36:54.045Z,11.20
2018-10-21T12:37:54.067Z,9.50
2018-10-21T12:38:54.076Z,9.50
2018-10-21T12:39:54.096Z,9.30
2018-10-21T12:40:54.133Z,7.80
2018-10-21T12:41:54.133Z,9.80
2018-10-21T12:42:54.209Z,8.80
2018-10-21T12:43:54.174Z,9.20
2018-10-21T12:44:54.192Z,7.90
2018-10-21T12:45:54.207Z,9.00
2018-10-21T12:46:54.230Z,8.90
2018-10-21T12:47:54.246Z,8.30
2018-10-21T12:48:54.282Z,9.00
2018-10-21T12:49:54.283Z,10.20
2018-10-21T12:50:54.300Z,10.60
2018-10-21T12:51:54.364Z,8.30
2018-10-21T12:52:54.349Z,9.30
2018-10-21T12:53:54.386Z,8.40
2018-10-21T12:54:54.377Z,9.30
2018-10-21T12:55:54.400Z,10.10
2018-10-21T12:56:54.412Z,9.70
2018-10-21T12:57:54.434Z,10.30
2018-10-21T12:58:54.454Z,10.50
2018-10-21T12:59:54.473Z,12.00
2018-10-21T13:00:54.537Z,11.80
2018-10-21T13:01:54.506Z,9.80
2018-10-21T13:02:54.528Z,11.40
2018-10-21T13:03:54.605Z,11.00
2018-10-21T13:04:54.563Z,8.90
2018-10-21T13:05:54.584Z,9.70
2018-10-21T13:06:54.626Z,9.00
2018-10-21T13:07:54.624Z,8.90
2018-10-21T13:08:54.639Z,12.00
2018-10-21T13:09:54.666Z,13.70
2018-10-21T13:10:54.680Z,10.30
2018-10-21T13:11:54.721Z,11.30
2018-10-21T13:12:54.725Z,10.60
2018-10-21T13:13:54.743Z,10.10
2018-10-21T13:14:54.756Z,8.90
2018-10-21T13:15:54.798Z,6.90
2018-10-21T13:16:54.795Z,7.10
2018-10-21T13:17:54.813Z,6.80
2018-10-21T13:18:54.837Z,7.70
2018-10-21T13:19:54.851Z,8.10
2018-10-21T13:20:54.867Z,5.90
2018-10-21T13:21:54.896Z,7.60
2018-10-21T13:22:54.908Z,9.00
2018-10-21T13:23:54.927Z,8.30
2018-10-21T13:24:54.999Z,7.00
2018-10-21T13:25:54.964Z,7.20
2018-10-21T13:26:54.985Z,9.80
2018-10-21T13:27:55.055Z,6.80
2018-10-21T13:28:55.090Z,7.90
2018-10-21T13:29:55.042Z,8.60
2018-10-21T13:30:55.081Z,8.80
2018-10-21T13:31:55.079Z,7.60
2018-10-21T13:32:55.134Z,8.80
2018-10-21T13:33:55.120Z,5.90
2018-10-21T13:34:55.139Z,8.60
2018-10-21T13:35:55.154Z,6.90
2018-10-21T13:36:55.201Z,9.70
2018-10-21T13:37:55.192Z,6.80
2018-10-21T13:38:55.222Z,6.40
2018-10-21T13:39:55.290Z,8.20
2018-10-21T13:40:55.250Z,7.70
2018-10-21T13:41:55.274Z,6.30
2018-10-21T13:42:55.297Z,8.60
2018-10-21T13:43:55.304Z,6.10
2018-10-21T13:44:55.331Z,5.40
2018-10-21T13:45:55.371Z,7.70
2018-10-21T13:46:55.362Z,6.50
2018-10-21T13:47:55.384Z,7.60
2018-10-21T13:48:55.432Z,6.70
2018-10-21T13:49:55.420Z,6.30
2018-10-21T13:50:55.447Z,8.10
2018-10-21T13:51:55.597Z,6.40
2018-10-21T13:52:55.537Z,7.20
2018-10-21T13:53:55.499Z,8.30
2018-10-21T13:54:55.574Z,7.80
2018-10-21T13:55:55.537Z,6.30
2018-10-21T13:56:55.556Z,7.20
2018-10-21T13:57:55.601Z,7.80
2018-10-21T13:58:55.609Z,6.30
2018-10-21T13:59:55.613Z,6.10
2018-10-21T14:00:55.662Z,6.40
2018-10-21T14:01:55.649Z,5.60
2018-10-21T14:02:55.675Z,8.40
2018-10-21T14:03:55.731Z,7.40
2018-10-21T14:04:55.713Z,7.30
2018-10-21T14:05:55.727Z,7.60
2018-10-21T14:06:55.772Z,8.20
2018-10-21T14:07:55.770Z,8.00
2018-10-21T14:08:55.785Z,8.00
2018-10-21T14:09:55.811Z,6.30
2018-10-21T14:10:55.822Z,6.20
2018-10-21T14:11:55.843Z,6.20
2018-10-21T14:12:55.885Z,7.40
2018-10-21T14:13:55.883Z,7.30
2018-10-21T14:14:55.907Z,6.70