createdAt,value
2018-12-17T00:00:16.031Z,992.41
2018-12-17T00:01:16.020Z,992.36
2018-12-17T00:02:16.012Z,992.38
2018-12-17T00:03:16.008Z,992.41
2018-12-17T00:04:15.993Z,992.38
2018-12-17T00:05:15.986Z,992.33
2018-12-17T00:06:15.969Z,992.38
2018-12-17T00:07:15.961Z,992.42
2018-12-17T00:08:15.953Z,992.40
2018-12-17T00:09:15.942Z,992.43
2018-12-17T00:10:15.932Z,992.39
2018-12-17T00:11:15.921Z,992.39
2018-12-17T00:12:16.692Z,992.37
2018-12-17T00:13:15.907Z,992.41
2018-12-17T00:14:15.894Z,992.37
2018-12-17T00:15:15.880Z,992.39
2018-12-17T00:16:15.871Z,992.37
2018-12-17T00:17:15.859Z,992.38
2018-12-17T00:18:15.856Z,992.36
2018-12-17T00:19:15.842Z,992.39
2018-12-17T00:20:15.832Z,992.40
2018-12-17T00:21:15.815Z,992.38
2018-12-17T00:22:15.810Z,992.40
2018-12-17T00:23:15.809Z,992.36
2018-12-17T00:24:15.784Z,992.37
2018-12-17T00:25:15.777Z,992.37
2018-12-17T00:26:15.767Z,992.37
2018-12-17T00:27:15.756Z,992.31
2018-12-17T00:28:15.746Z,992.35
2018-12-17T00:29:15.737Z,992.33
2018-12-17T00:30:15.736Z,992.36
2018-12-17T00:31:15.721Z,992.34
2018-12-17T00:32:15.705Z,992.41
2018-12-17T00:33:15.695Z,992.35
2018-12-17T00:34:15.684Z,992.38
2018-12-17T00:35:15.674Z,992.33
2018-12-17T00:36:15.664Z,992.34
2018-12-17T00:37:15.656Z,992.35
2018-12-17T00:38:15.644Z,992.37
2018-12-17T00:39:15.633Z,992.40
2018-12-17T00:40:15.691Z,992.42
2018-12-17T00:41:15.613Z,992.40
2018-12-17T00:42:15.600Z,992.37
2018-12-17T00:43:15.597Z,992.39
2018-12-17T00:44:15.587Z,992.47
2018-12-17T00:45:15.570Z,992.45
2018-12-17T00:46:15.566Z,992.44
2018-12-17T00:47:15.555Z,992.42
2018-12-17T00:48:15.561Z,992.43
2018-12-17T00:49:15.535Z,992.48
2018-12-17T00:50:15.518Z,992.44
2018-12-17T00:51:15.508Z,992.43
2018-12-17T00:52:15.500Z,992.45
2018-12-17T00:53:15.492Z,992.44
2018-12-17T00:54:15.478Z,992.47
2018-12-17T00:55:15.464Z,992.48
2018-12-17T00:56:15.457Z,992.49
2018-12-17T00:57:15.451Z,992.47
2018-12-17T00:58:15.508Z,992.52
2018-12-17T00:59:15.429Z,992.50
2018-12-17T01:00:15.417Z,992.51
2018-12-17T01:01:15.406Z,992.56
2018-12-17T01:02:15.403Z,992.51
2018-12-17T01:03:15.389Z,992.50
2018-12-17T01:04:15.378Z,992.51
2018-12-17T01:05:15.370Z,992.56
2018-12-17T01:06:15.354Z,992.54
2018-12-17T01:07:15.407Z,992.53
2018-12-17T01:08:15.335Z,992.56
2018-12-17T01:09:15.321Z,992.55
2018-12-17T01:10:15.317Z,992.55
2018-12-17T01:11:15.301Z,992.55
2018-12-17T01:12:15.301Z,992.59
2018-12-17T01:13:15.281Z,992.56
2018-12-17T01:14:15.276Z,992.55
2018-12-17T01:15:15.260Z,992.56
2018-12-17T01:16:15.246Z,992.59
2018-12-17T01:17:15.240Z,992.59
2018-12-17T01:18:15.240Z,992.63
2018-12-17T01:19:15.218Z,992.60
2018-12-17T01:20:15.209Z,992.62
2018-12-17T01:21:15.200Z,992.61
2018-12-17T01:22:15.188Z,992.63
2018-12-17T01:23:15.178Z,992.62
2018-12-17T01:24:15.173Z,992.64
2018-12-17T01:25:15.155Z,992.66
2018-12-17T01:26:15.143Z,992.67
2018-12-17T01:27:15.138Z,992.69
2018-12-17T01:28:21.986Z,992.70
2018-12-17T01:29:15.118Z,992.71
2018-12-17T01:30:15.102Z,992.72
2018-12-17T01:31:15.093Z,992.72
2018-12-17T01:32:15.087Z,992.75
2018-12-17T01:33:15.075Z,992.73
2018-12-17T01:34:15.069Z,992.77
2018-12-17T01:35:15.053Z,992.72
2018-12-17T01:36:15.052Z,992.75
2018-12-17T01:37:15.039Z,992.77
2018-12-17T01:38:15.024Z,992.81
2018-12-17T01:39:15.013Z,992.83
2018-12-17T01:40:15.005Z,992.84
2018-12-17T01:41:14.991Z,992.81
2018-12-17T01:42:14.990Z,992.84
2018-12-17T01:43:14.969Z,992.82
2018-12-17T01:44:14.963Z,992.85
2018-12-17T01:45:14.947Z,992.83
2018-12-17T01:46:14.945Z,992.85
2018-12-17T01:47:14.930Z,992.85
2018-12-17T01:48:14.920Z,992.90
2018-12-17T01:49:14.908Z,992.84
2018-12-17T01:50:14.899Z,992.82
2018-12-17T01:51:14.888Z,992.82
2018-12-17T01:52:14.874Z,992.84
2018-12-17T01:53:14.868Z,992.81
2018-12-17T01:54:14.852Z,992.82
2018-12-17T01:55:14.842Z,992.80
2018-12-17T01:56:14.845Z,992.84
2018-12-17T01:57:14.828Z,992.78
2018-12-17T01:58:14.815Z,992.79
2018-12-17T01:59:14.807Z,992.76
2018-12-17T02:00:14.799Z,992.77
2018-12-17T02:01:14.790Z,992.79
2018-12-17T02:02:14.779Z,992.82
2018-12-17T02:03:14.762Z,992.84
2018-12-17T02:04:14.752Z,992.79
2018-12-17T02:05:14.748Z,992.81
2018-12-17T02:06:14.732Z,992.86
2018-12-17T02:07:15.356Z,992.86
2018-12-17T02:08:14.713Z,992.83
2018-12-17T02:09:14.699Z,992.83
2018-12-17T02:10:14.692Z,992.80
2018-12-17T02:11:14.684Z,992.82
2018-12-17T02:12:14.672Z,992.77
2018-12-17T02:13:14.655Z,992.78
2018-12-17T02:14:14.648Z,992.76
2018-12-17T02:15:16.294Z,992.73
2018-12-17T02:16:14.630Z,992.76
2018-12-17T02:17:14.619Z,992.74
2018-12-17T02:18:14.608Z,992.77
2018-12-17T02:19:14.597Z,992.75
2018-12-17T02:20:14.590Z,992.76
2018-12-17T02:21:14.574Z,992.75
2018-12-17T02:22:14.563Z,992.77
2018-12-17T02:23:14.557Z,992.77
2018-12-17T02:24:14.545Z,992.74
2018-12-17T02:25:14.549Z,992.78
2018-12-17T02:26:14.525Z,992.75
2018-12-17T02:27:14.516Z,992.78
2018-12-17T02:28:14.511Z,992.76
2018-12-17T02:29:14.492Z,992.77
2018-12-17T02:30:14.489Z,992.78
2018-12-17T02:31:14.472Z,992.79
2018-12-17T02:32:14.461Z,992.85
2018-12-17T02:33:14.448Z,992.83
2018-12-17T02:34:14.450Z,992.83
2018-12-17T02:35:14.432Z,992.88
2018-12-17T02:36:14.421Z,992.87
2018-12-17T02:37:14.411Z,992.94
2018-12-17T02:38:14.401Z,992.96
2018-12-17T02:39:14.403Z,992.97
2018-12-17T02:40:14.379Z,993.02
2018-12-17T02:41:14.370Z,992.99
2018-12-17T02:42:14.356Z,993.01
2018-12-17T02:43:14.352Z,993.02
2018-12-17T02:44:14.355Z,993.05
2018-12-17T02:45:14.328Z,993.07
2018-12-17T02:46:14.329Z,993.07
2018-12-17T02:47:14.306Z,993.07
2018-12-17T02:48:14.297Z,993.05
2018-12-17T02:49:14.285Z,993.08
2018-12-17T02:50:14.275Z,993.12
2018-12-17T02:51:14.264Z,993.05
2018-12-17T02:52:14.263Z,993.09
2018-12-17T02:53:14.246Z,993.10
2018-12-17T02:54:14.232Z,993.08
2018-12-17T02:55:14.221Z,993.08
2018-12-17T02:56:14.215Z,993.08
2018-12-17T02:57:14.233Z,993.07
2018-12-17T02:58:14.191Z,993.08
2018-12-17T02:59:14.180Z,993.08
2018-12-17T03:00:14.170Z,993.08
2018-12-17T03:01:14.164Z,993.06
2018-12-17T03:02:14.147Z,993.13
2018-12-17T03:03:14.152Z,993.15
2018-12-17T03:04:14.148Z,993.10
2018-12-17T03:05:14.126Z,993.09
2018-12-17T03:06:14.104Z,993.06
2018-12-17T03:07:14.100Z,993.10
2018-12-17T03:08:14.087Z,993.14
2018-12-17T03:09:14.079Z,993.18
2018-12-17T03:10:14.084Z,993.23
2018-12-17T03:11:14.058Z,993.26
2018-12-17T03:12:14.049Z,993.29
2018-12-17T03:13:14.035Z,993.37
2018-12-17T03:14:14.027Z,993.38
2018-12-17T03:15:14.027Z,993.39
2018-12-17T03:16:14.005Z,993.40
2018-12-17T03:17:13.994Z,993.45
2018-12-17T03:18:13.984Z,993.42
2018-12-17T03:19:13.972Z,993.40
2018-12-17T03:20:13.967Z,993.42
2018-12-17T03:21:13.972Z,993.40
2018-12-17T03:22:13.945Z,993.41
2018-12-17T03:23:13.937Z,993.38
2018-12-17T03:24:13.929Z,993.43
2018-12-17T03:25:13.912Z,993.44
2018-12-17T03:26:13.905Z,993.46
2018-12-17T03:27:13.888Z,993.43
2018-12-17T03:28:13.880Z,993.47
2018-12-17T03:29:13.873Z,993.53
2018-12-17T03:30:13.864Z,993.49
2018-12-17T03:31:13.860Z,993.55
2018-12-17T03:32:13.836Z,993.52
2018-12-17T03:33:13.830Z,993.52
2018-12-17T03:34:13.826Z,993.54
2018-12-17T03:35:13.806Z,993.55
2018-12-17T03:36:13.798Z,993.55
2018-12-17T03:37:13.784Z,993.59
2018-12-17T03:38:13.774Z,993.59
2018-12-17T03:39:13.766Z,993.57
2018-12-17T03:40:13.764Z,993.62
2018-12-17T03:41:13.803Z,993.61
2018-12-17T03:42:13.734Z,993.64
2018-12-17T03:43:13.727Z,993.68
2018-12-17T03:44:13.713Z,993.67
2018-12-17T03:45:13.702Z,993.65
2018-12-17T03:46:13.694Z,993.65
2018-12-17T03:47:13.681Z,993.65
2018-12-17T03:48:13.679Z,993.74
2018-12-17T03:49:13.661Z,993.69
2018-12-17T03:50:13.647Z,993.69
2018-12-17T03:51:13.639Z,993.73
2018-12-17T03:52:13.628Z,993.79
2018-12-17T03:53:13.619Z,993.78
2018-12-17T03:54:13.608Z,993.80
2018-12-17T03:55:13.597Z,993.77
2018-12-17T03:56:13.587Z,993.84
2018-12-17T03:57:13.581Z,993.85
2018-12-17T03:58:13.567Z,993.82
2018-12-17T03:59:13.555Z,993.83
2018-12-17T04:00:13.560Z,993.86
2018-12-17T04:01:13.542Z,993.87
2018-12-17T04:02:13.529Z,993.84
2018-12-17T04:03:13.516Z,993.86
2018-12-17T04:04:13.505Z,993.78
2018-12-17T04:05:13.492Z,993.76
2018-12-17T04:06:13.483Z,993.81
2018-12-17T04:07:13.474Z,993.85
2018-12-17T04:08:13.460Z,993.85
2018-12-17T04:09:13.454Z,993.89
2018-12-17T04:10:13.440Z,993.87
2018-12-17T04:11:13.434Z,993.90
2018-12-17T04:12:13.422Z,993.89
2018-12-17T04:13:13.416Z,993.91
2018-12-17T04:14:13.398Z,993.89
2018-12-17T04:15:13.386Z,993.90
2018-12-17T04:16:13.380Z,993.94
2018-12-17T04:17:13.371Z,993.95
2018-12-17T04:18:13.359Z,993.99
2018-12-17T04:19:13.345Z,993.99
2018-12-17T04:20:13.335Z,993.95
2018-12-17T04:21:13.333Z,993.94
2018-12-17T04:22:13.317Z,993.96
2018-12-17T04:23:13.305Z,994.00
2018-12-17T04:24:13.297Z,994.03
2018-12-17T04:25:13.286Z,993.97
2018-12-17T04:26:13.273Z,993.96
2018-12-17T04:27:13.272Z,993.99
2018-12-17T04:28:13.250Z,994.03
2018-12-17T04:29:13.246Z,994.03
2018-12-17T04:30:13.238Z,994.02
2018-12-17T04:31:13.223Z,994.03
2018-12-17T04:32:13.215Z,994.06
2018-12-17T04:33:13.205Z,994.03
2018-12-17T04:34:13.194Z,994.05
2018-12-17T04:35:13.187Z,994.08
2018-12-17T04:36:13.174Z,994.12
2018-12-17T04:37:13.161Z,994.12
2018-12-17T04:38:13.147Z,994.09
2018-12-17T04:39:13.141Z,994.13
2018-12-17T04:40:13.138Z,994.11
2018-12-17T04:41:13.119Z,994.16
2018-12-17T04:42:13.114Z,994.19
2018-12-17T04:43:13.096Z,994.18
2018-12-17T04:44:13.091Z,994.20
2018-12-17T04:45:13.081Z,994.20
2018-12-17T04:46:13.066Z,994.24
2018-12-17T04:47:13.062Z,994.24
2018-12-17T04:48:13.049Z,994.27
2018-12-17T04:49:13.035Z,994.21
2018-12-17T04:50:13.024Z,994.29
2018-12-17T04:51:13.015Z,994.32
2018-12-17T04:52:13.017Z,994.31
2018-12-17T04:53:12.997Z,994.36
2018-12-17T04:54:12.985Z,994.33
2018-12-17T04:55:12.976Z,994.35
2018-12-17T04:56:12.964Z,994.35
2018-12-17T04:57:12.960Z,994.29
2018-12-17T04:58:12.946Z,994.27
2018-12-17T04:59:14.812Z,994.31
2018-12-17T05:00:12.920Z,994.30
2018-12-17T05:01:12.914Z,994.34
2018-12-17T05:02:12.900Z,994.32
2018-12-17T05:03:12.890Z,994.29
2018-12-17T05:04:12.880Z,994.31
2018-12-17T05:05:12.868Z,994.28
2018-12-17T05:06:12.861Z,994.28
2018-12-17T05:07:12.855Z,994.33
2018-12-17T05:08:12.835Z,994.30
2018-12-17T05:09:12.823Z,994.29
2018-12-17T05:10:12.816Z,994.33
2018-12-17T05:11:12.834Z,994.34
2018-12-17T05:12:12.789Z,994.36
2018-12-17T05:13:12.791Z,994.35
2018-12-17T05:14:12.768Z,994.40
2018-12-17T05:15:12.770Z,994.41
2018-12-17T05:16:12.746Z,994.39
2018-12-17T05:17:12.733Z,994.45
2018-12-17T05:18:12.734Z,994.37
2018-12-17T05:19:12.724Z,994.43
2018-12-17T05:20:12.703Z,994.33
2018-12-17T05:21:12.691Z,994.37
2018-12-17T05:22:12.678Z,994.42
2018-12-17T05:23:12.685Z,994.38
2018-12-17T05:24:12.687Z,994.42
2018-12-17T05:25:12.647Z,994.43
2018-12-17T05:26:12.637Z,994.47
2018-12-17T05:27:12.637Z,994.47
2018-12-17T05:28:12.619Z,994.46
2018-12-17T05:29:12.600Z,994.47
2018-12-17T05:30:12.589Z,994.47
2018-12-17T05:31:12.579Z,994.51
2018-12-17T05:32:12.569Z,994.47
2018-12-17T05:33:12.567Z,994.49
2018-12-17T05:34:12.553Z,994.53
2018-12-17T05:35:12.545Z,994.51
2018-12-17T05:36:12.527Z,994.52
2018-12-17T05:37:12.522Z,994.62
2018-12-17T05:38:12.505Z,994.60
2018-12-17T05:39:12.493Z,994.63
2018-12-17T05:40:12.482Z,994.64
2018-12-17T05:41:12.476Z,994.65
2018-12-17T05:42:12.461Z,994.65
2018-12-17T05:43:12.450Z,994.69
2018-12-17T05:44:12.444Z,994.73
2018-12-17T05:45:12.462Z,994.75
2018-12-17T05:46:12.418Z,994.78
2018-12-17T05:47:12.410Z,994.79
2018-12-17T05:48:12.397Z,994.78
2018-12-17T05:49:12.394Z,994.77
2018-12-17T05:50:12.383Z,994.80
2018-12-17T05:51:12.366Z,994.76
2018-12-17T05:52:12.356Z,994.74
2018-12-17T05:53:12.346Z,994.80
2018-12-17T05:54:12.334Z,994.85
2018-12-17T05:55:12.323Z,994.86
2018-12-17T05:56:12.307Z,994.85
2018-12-17T05:57:12.305Z,994.85
2018-12-17T05:58:12.288Z,994.83
2018-12-17T05:59:12.278Z,994.83
2018-12-17T06:00:12.276Z,994.86
2018-12-17T06:01:12.260Z,994.88
2018-12-17T06:02:12.248Z,994.90
2018-12-17T06:03:12.246Z,994.91
2018-12-17T06:04:12.226Z,994.93
2018-12-17T06:05:12.223Z,994.95
2018-12-17T06:06:12.204Z,994.95
2018-12-17T06:07:12.200Z,994.97
2018-12-17T06:08:12.183Z,995.00
2018-12-17T06:09:12.169Z,995.03
2018-12-17T06:10:12.161Z,995.01
2018-12-17T06:11:12.156Z,995.02
2018-12-17T06:12:12.143Z,995.03
2018-12-17T06:13:12.136Z,995.06
2018-12-17T06:14:12.128Z,995.08
2018-12-17T06:15:12.111Z,995.07
2018-12-17T06:16:12.114Z,995.08
2018-12-17T06:17:12.106Z,995.08
2018-12-17T06:18:12.079Z,995.10
2018-12-17T06:19:12.072Z,995.10
2018-12-17T06:20:12.055Z,995.14
2018-12-17T06:21:12.046Z,995.13
2018-12-17T06:22:12.036Z,995.12
2018-12-17T06:23:12.029Z,995.13
2018-12-17T06:24:12.023Z,995.15
2018-12-17T06:25:12.014Z,995.12
2018-12-17T06:26:11.990Z,995.20
2018-12-17T06:27:11.982Z,995.15
2018-12-17T06:28:11.977Z,995.14
2018-12-17T06:29:11.964Z,995.16
2018-12-17T06:30:11.954Z,995.20
2018-12-17T06:31:11.943Z,995.20
2018-12-17T06:32:11.928Z,995.21
2018-12-17T06:33:15.606Z,995.22
2018-12-17T06:34:11.915Z,995.20
2018-12-17T06:35:11.902Z,995.21
2018-12-17T06:36:11.891Z,995.26
2018-12-17T06:37:11.880Z,995.23
2018-12-17T06:38:11.874Z,995.27
2018-12-17T06:39:11.864Z,995.27
2018-12-17T06:40:11.848Z,995.27
2018-12-17T06:41:11.843Z,995.33
2018-12-17T06:42:11.829Z,995.31
2018-12-17T06:43:11.817Z,995.30
2018-12-17T06:44:11.812Z,995.30
2018-12-17T06:45:11.791Z,995.32
2018-12-17T06:46:11.783Z,995.32
2018-12-17T06:47:11.780Z,995.35
2018-12-17T06:48:17.024Z,995.36
2018-12-17T06:49:11.757Z,995.41
2018-12-17T06:50:11.737Z,995.40
2018-12-17T06:51:11.740Z,995.44
2018-12-17T06:52:11.726Z,995.47
2018-12-17T06:53:11.717Z,995.46
2018-12-17T06:54:11.704Z,995.48
2018-12-17T06:55:11.728Z,995.44
2018-12-17T06:56:11.686Z,995.43
2018-12-17T06:57:11.688Z,995.46
2018-12-17T06:58:11.667Z,995.52
2018-12-17T06:59:11.652Z,995.47
2018-12-17T07:00:11.640Z,995.48
2018-12-17T07:01:11.683Z,995.53
2018-12-17T07:02:11.617Z,995.51
2018-12-17T07:03:11.610Z,995.49
2018-12-17T07:04:11.595Z,995.50
2018-12-17T07:05:11.588Z,995.49
2018-12-17T07:06:11.583Z,995.52
2018-12-17T07:07:11.567Z,995.53
2018-12-17T07:08:11.559Z,995.49
2018-12-17T07:09:11.547Z,995.50
2018-12-17T07:10:11.536Z,995.50
2018-12-17T07:11:11.525Z,995.51
2018-12-17T07:12:11.516Z,995.50
2018-12-17T07:13:11.498Z,995.51
2018-12-17T07:14:11.492Z,995.47
2018-12-17T07:15:11.482Z,995.54
2018-12-17T07:16:11.473Z,995.53
2018-12-17T07:17:11.462Z,995.55
2018-12-17T07:18:11.451Z,995.56
2018-12-17T07:19:11.439Z,995.60
2018-12-17T07:20:11.430Z,995.61
2018-12-17T07:21:11.423Z,995.61
2018-12-17T07:22:11.411Z,995.59
2018-12-17T07:23:11.468Z,995.62
2018-12-17T07:24:11.386Z,995.61
2018-12-17T07:25:11.376Z,995.60
2018-12-17T07:26:11.377Z,995.63
2018-12-17T07:27:11.357Z,995.67
2018-12-17T07:28:11.347Z,995.65
2018-12-17T07:29:11.339Z,995.64
2018-12-17T07:30:11.326Z,995.67
2018-12-17T07:31:11.315Z,995.64
2018-12-17T07:32:11.309Z,995.71
2018-12-17T07:33:11.299Z,995.72
2018-12-17T07:34:11.285Z,995.75
2018-12-17T07:35:11.274Z,995.80
2018-12-17T07:36:11.265Z,995.85
2018-12-17T07:37:11.253Z,995.85
2018-12-17T07:38:11.241Z,995.85
2018-12-17T07:39:11.234Z,995.87
2018-12-17T07:40:11.226Z,995.89
2018-12-17T07:41:11.214Z,995.90
2018-12-17T07:42:11.201Z,995.96
2018-12-17T07:43:11.193Z,995.98
2018-12-17T07:44:11.191Z,995.97
2018-12-17T07:45:11.171Z,996.01
2018-12-17T07:46:11.161Z,996.04
2018-12-17T07:47:11.145Z,996.05
2018-12-17T07:48:11.138Z,996.11
2018-12-17T07:49:11.129Z,996.08
2018-12-17T07:50:11.119Z,996.09
2018-12-17T07:51:11.109Z,996.11
2018-12-17T07:52:11.099Z,996.13
2018-12-17T07:53:11.091Z,996.20
2018-12-17T07:54:11.083Z,996.18
2018-12-17T07:55:11.067Z,996.22
2018-12-17T07:56:11.057Z,996.22
2018-12-17T07:57:11.050Z,996.25
2018-12-17T07:58:11.032Z,996.25
2018-12-17T07:59:11.029Z,996.26
2018-12-17T08:00:11.018Z,996.28
2018-12-17T08:01:11.006Z,996.29
2018-12-17T08:02:10.990Z,996.28
2018-12-17T08:03:10.986Z,996.23
2018-12-17T08:04:10.973Z,996.25
2018-12-17T08:05:10.963Z,996.30
2018-12-17T08:06:10.954Z,996.32
2018-12-17T08:07:10.942Z,996.33
2018-12-17T08:08:10.928Z,996.32
2018-12-17T08:09:10.922Z,996.38
2018-12-17T08:10:10.909Z,996.33
2018-12-17T08:11:10.902Z,996.37
2018-12-17T08:12:10.898Z,996.37
2018-12-17T08:13:10.889Z,996.39
2018-12-17T08:14:10.867Z,996.40
2018-12-17T08:15:10.860Z,996.46
2018-12-17T08:16:10.847Z,996.49
2018-12-17T08:17:10.838Z,996.45
2018-12-17T08:18:10.828Z,996.48
2018-12-17T08:19:10.815Z,996.45
2018-12-17T08:20:10.808Z,996.49
2018-12-17T08:21:10.796Z,996.49
2018-12-17T08:22:10.784Z,996.55
2018-12-17T08:23:10.783Z,996.54
2018-12-17T08:24:10.762Z,996.62
2018-12-17T08:25:10.754Z,996.64
2018-12-17T08:26:10.739Z,996.68
2018-12-17T08:27:10.733Z,996.68
2018-12-17T08:28:10.721Z,996.70
2018-12-17T08:29:10.712Z,996.74
2018-12-17T08:30:10.701Z,996.77
2018-12-17T08:31:10.699Z,996.77
2018-12-17T08:32:10.685Z,996.78
2018-12-17T08:33:10.672Z,996.78
2018-12-17T08:34:10.662Z,996.78
2018-12-17T08:35:10.651Z,996.77
2018-12-17T08:36:10.640Z,996.79
2018-12-17T08:37:10.629Z,996.78
2018-12-17T08:38:10.619Z,996.77
2018-12-17T08:39:10.623Z,996.87
2018-12-17T08:40:10.599Z,996.84
2018-12-17T08:41:10.595Z,996.83
2018-12-17T08:42:10.581Z,996.86
2018-12-17T08:43:10.565Z,996.88
2018-12-17T08:44:10.560Z,996.88
2018-12-17T08:45:10.565Z,996.94
2018-12-17T08:46:10.535Z,996.94
2018-12-17T08:47:10.525Z,996.97
2018-12-17T08:48:10.515Z,996.94
2018-12-17T08:49:10.505Z,996.96
2018-12-17T08:50:10.494Z,997.01
2018-12-17T08:51:10.483Z,997.02
2018-12-17T08:52:10.477Z,997.08
2018-12-17T08:53:10.462Z,997.11
2018-12-17T08:54:10.455Z,997.13
2018-12-17T08:55:10.442Z,997.14
2018-12-17T08:56:10.431Z,997.14
2018-12-17T08:57:10.422Z,997.13
2018-12-17T08:58:10.416Z,997.18
2018-12-17T08:59:10.403Z,997.17
2018-12-17T09:00:11.200Z,997.16
2018-12-17T09:01:10.386Z,997.14
2018-12-17T09:02:10.370Z,997.15
2018-12-17T09:03:10.375Z,997.19
2018-12-17T09:04:10.358Z,997.16
2018-12-17T09:05:10.342Z,997.14
2018-12-17T09:06:10.328Z,997.17
2018-12-17T09:07:10.320Z,997.12
2018-12-17T09:08:10.308Z,997.15
2018-12-17T09:09:10.297Z,997.14
2018-12-17T09:10:10.289Z,997.11
2018-12-17T09:11:10.283Z,997.13
2018-12-17T09:12:10.264Z,997.11
2018-12-17T09:13:10.259Z,997.10
2018-12-17T09:14:10.248Z,997.19
2018-12-17T09:15:10.235Z,997.23
2018-12-17T09:16:10.224Z,997.27
2018-12-17T09:17:10.214Z,997.28
2018-12-17T09:18:10.205Z,997.27
2018-12-17T09:19:10.190Z,997.26
2018-12-17T09:20:10.186Z,997.27
2018-12-17T09:21:10.180Z,997.27
2018-12-17T09:22:10.162Z,997.24
2018-12-17T09:23:10.154Z,997.27
2018-12-17T09:24:10.141Z,997.30
2018-12-17T09:25:10.131Z,997.32
2018-12-17T09:26:10.125Z,997.34
2018-12-17T09:27:10.117Z,997.38
2018-12-17T09:28:10.095Z,997.38
2018-12-17T09:29:10.086Z,997.43
2018-12-17T09:30:10.081Z,997.41
2018-12-17T09:31:10.078Z,997.43
2018-12-17T09:32:10.058Z,997.46
2018-12-17T09:33:10.048Z,997.49
2018-12-17T09:34:10.036Z,997.46
2018-12-17T09:35:10.029Z,997.51
2018-12-17T09:36:10.019Z,997.53
2018-12-17T09:37:10.005Z,997.57
2018-12-17T09:38:10.003Z,997.56
2018-12-17T09:39:09.985Z,997.51
2018-12-17T09:40:09.975Z,997.49
2018-12-17T09:41:09.968Z,997.48
2018-12-17T09:42:09.954Z,997.47
2018-12-17T09:43:09.944Z,997.49
2018-12-17T09:44:09.936Z,997.49
2018-12-17T09:45:09.929Z,997.50
2018-12-17T09:46:09.911Z,997.54
2018-12-17T09:47:09.916Z,997.55
2018-12-17T09:48:09.891Z,997.56
2018-12-17T09:49:09.888Z,997.58
2018-12-17T09:50:09.882Z,997.57
2018-12-17T09:51:09.863Z,997.56
2018-12-17T09:52:09.851Z,997.54
2018-12-17T09:53:09.838Z,997.51
2018-12-17T09:54:09.831Z,997.48
2018-12-17T09:55:09.821Z,997.47
2018-12-17T09:56:09.809Z,997.47
2018-12-17T09:57:09.796Z,997.52
2018-12-17T09:58:09.788Z,997.53
2018-12-17T09:59:09.787Z,997.51
2018-12-17T10:00:09.771Z,997.52
2018-12-17T10:01:09.764Z,997.53
2018-12-17T10:02:09.746Z,997.53
2018-12-17T10:03:09.740Z,997.54
2018-12-17T10:04:09.733Z,997.54
2018-12-17T10:05:09.727Z,997.50
2018-12-17T10:06:09.707Z,997.52
2018-12-17T10:07:09.695Z,997.58
2018-12-17T10:08:09.689Z,997.54
2018-12-17T10:09:09.675Z,997.48
2018-12-17T10:10:09.663Z,997.46
2018-12-17T10:11:09.654Z,997.49
2018-12-17T10:12:09.645Z,997.51
2018-12-17T10:13:09.634Z,997.52
2018-12-17T10:14:09.625Z,997.49
2018-12-17T10:15:09.612Z,997.55
2018-12-17T10:16:09.598Z,997.51
2018-12-17T10:17:09.594Z,997.55
2018-12-17T10:18:09.591Z,997.51
2018-12-17T10:19:09.571Z,997.53
2018-12-17T10:20:09.567Z,997.51
2018-12-17T10:21:09.547Z,997.56
2018-12-17T10:22:09.541Z,997.56
2018-12-17T10:23:09.533Z,997.52
2018-12-17T10:24:09.520Z,997.48
2018-12-17T10:25:09.515Z,997.47
2018-12-17T10:26:09.500Z,997.45
2018-12-17T10:27:09.488Z,997.45
2018-12-17T10:28:09.482Z,997.47
2018-12-17T10:29:09.469Z,997.45
2018-12-17T10:30:09.458Z,997.44
2018-12-17T10:31:09.444Z,997.47
2018-12-17T10:32:09.438Z,997.46
2018-12-17T10:33:09.425Z,997.44
2018-12-17T10:34:09.416Z,997.40
2018-12-17T10:35:09.405Z,997.39
2018-12-17T10:36:09.396Z,997.43
2018-12-17T10:37:09.389Z,997.42
2018-12-17T10:38:09.380Z,997.42
2018-12-17T10:39:09.369Z,997.35
2018-12-17T10:40:09.351Z,997.28
2018-12-17T10:41:09.343Z,997.32
2018-12-17T10:42:09.340Z,997.26
2018-12-17T10:43:09.322Z,997.31
2018-12-17T10:44:09.310Z,997.28
2018-12-17T10:45:09.301Z,997.33
2018-12-17T10:46:09.289Z,997.35
2018-12-17T10:47:09.279Z,997.33
2018-12-17T10:48:09.271Z,997.35
2018-12-17T10:49:09.262Z,997.28
2018-12-17T10:50:09.251Z,997.32
2018-12-17T10:51:09.240Z,997.29
2018-12-17T10:52:09.227Z,997.34
2018-12-17T10:53:09.217Z,997.35
2018-12-17T10:54:09.209Z,997.32
2018-12-17T10:55:09.565Z,997.36
2018-12-17T10:56:09.956Z,997.34
2018-12-17T10:57:09.178Z,997.37
2018-12-17T10:58:09.167Z,997.31
2018-12-17T10:59:09.152Z,997.33
2018-12-17T11:00:09.145Z,997.28
2018-12-17T11:01:09.139Z,997.31
2018-12-17T11:02:09.124Z,997.33
2018-12-17T11:03:09.115Z,997.33
2018-12-17T11:04:09.102Z,997.32
2018-12-17T11:05:09.094Z,997.36
2018-12-17T11:06:09.081Z,997.32
2018-12-17T11:07:09.073Z,997.30
2018-12-17T11:08:09.069Z,997.34
2018-12-17T11:09:09.052Z,997.35
2018-12-17T11:10:09.044Z,997.36
2018-12-17T11:11:09.044Z,997.38
2018-12-17T11:12:09.024Z,997.32
2018-12-17T11:13:09.015Z,997.34
2018-12-17T11:14:08.998Z,997.37
2018-12-17T11:15:08.990Z,997.32
2018-12-17T11:16:08.986Z,997.36
2018-12-17T11:17:08.961Z,997.33
2018-12-17T11:18:08.959Z,997.32
2018-12-17T11:19:08.950Z,997.35
2018-12-17T11:20:08.949Z,997.38
2018-12-17T11:21:09.002Z,997.37
2018-12-17T11:22:08.916Z,997.33
2018-12-17T11:23:08.904Z,997.29
2018-12-17T11:24:08.899Z,997.32
2018-12-17T11:25:08.886Z,997.29
2018-12-17T11:26:08.877Z,997.33
2018-12-17T11:27:08.867Z,997.33
2018-12-17T11:28:08.857Z,997.32
2018-12-17T11:29:08.845Z,997.34
2018-12-17T11:30:08.832Z,997.34
2018-12-17T11:31:08.828Z,997.35
2018-12-17T11:32:11.689Z,997.31
2018-12-17T11:33:08.803Z,997.37
2018-12-17T11:34:08.794Z,997.42
2018-12-17T11:35:08.782Z,997.36
2018-12-17T11:36:08.775Z,997.43
2018-12-17T11:37:08.761Z,997.42
2018-12-17T11:38:08.750Z,997.42
2018-12-17T11:39:08.739Z,997.38
2018-12-17T11:40:08.739Z,997.36
2018-12-17T11:41:08.715Z,997.34
2018-12-17T11:42:08.711Z,997.34
2018-12-17T11:43:08.701Z,997.35
2018-12-17T11:44:08.693Z,997.40
2018-12-17T11:45:08.680Z,997.36
2018-12-17T11:46:08.670Z,997.41
2018-12-17T11:47:08.660Z,997.39
2018-12-17T11:48:08.645Z,997.40
2018-12-17T11:49:08.638Z,997.36
2018-12-17T11:50:08.632Z,997.38
2018-12-17T11:51:08.616Z,997.35
2018-12-17T11:52:08.604Z,997.35
2018-12-17T11:53:08.601Z,997.36
2018-12-17T11:54:08.586Z,997.39
2018-12-17T11:55:08.574Z,997.42
2018-12-17T11:56:08.563Z,997.44
2018-12-17T11:57:08.572Z,997.44
2018-12-17T11:58:08.556Z,997.48
2018-12-17T11:59:08.539Z,997.51
2018-12-17T12:00:08.539Z,997.58
2018-12-17T12:01:08.529Z,997.55
2018-12-17T12:02:08.508Z,997.56
2018-12-17T12:03:08.493Z,997.57
2018-12-17T12:04:08.484Z,997.58
2018-12-17T12:05:08.479Z,997.54
2018-12-17T12:06:13.831Z,997.62
2018-12-17T12:07:08.462Z,997.57
2018-12-17T12:08:08.441Z,997.63
2018-12-17T12:09:08.436Z,997.60
2018-12-17T12:10:08.421Z,997.59
2018-12-17T12:11:08.420Z,997.61
2018-12-17T12:12:08.401Z,997.62
2018-12-17T12:13:08.391Z,997.65
2018-12-17T12:14:08.388Z,997.65
2018-12-17T12:15:08.369Z,997.65
2018-12-17T12:16:08.355Z,997.66
2018-12-17T12:17:08.349Z,997.65
2018-12-17T12:18:08.346Z,997.67
2018-12-17T12:19:08.327Z,997.68
2018-12-17T12:20:08.326Z,997.66
2018-12-17T12:21:08.308Z,997.65
2018-12-17T12:22:08.296Z,997.69
2018-12-17T12:23:08.287Z,997.67
2018-12-17T12:24:08.274Z,997.71
2018-12-17T12:25:08.265Z,997.69
2018-12-17T12:26:08.256Z,997.71
2018-12-17T12:27:08.242Z,997.70
2018-12-17T12:28:08.246Z,997.73