createdAt,value
2022-12-03T00:01:03.016Z,58.22
2022-12-03T00:03:30.462Z,57.15
2022-12-03T00:05:57.869Z,55.08
2022-12-03T00:08:27.444Z,61.58
2022-12-03T00:10:54.461Z,53.38
2022-12-03T00:13:24.289Z,57.88
2022-12-03T00:15:51.443Z,54.40
2022-12-03T00:18:18.857Z,56.60
2022-12-03T00:20:46.236Z,55.83
2022-12-03T00:23:16.150Z,56.42
2022-12-03T00:25:43.246Z,47.70
2022-12-03T00:28:10.831Z,47.90
2022-12-03T00:30:37.999Z,56.28
2022-12-03T00:33:05.315Z,55.92
2022-12-03T00:35:35.161Z,49.90
2022-12-03T00:38:02.476Z,51.55
2022-12-03T00:40:31.721Z,53.15
2022-12-03T00:42:59.678Z,52.53
2022-12-03T00:45:27.167Z,60.15
2022-12-03T00:47:54.883Z,55.17
2022-12-03T00:50:22.756Z,54.30
2022-12-03T00:52:50.533Z,58.28
2022-12-03T00:55:17.977Z,56.78
2022-12-03T00:57:45.579Z,52.13
2022-12-03T01:00:13.256Z,51.40
2022-12-03T01:02:40.638Z,56.55
2022-12-03T01:05:08.483Z,53.38
2022-12-03T01:07:35.858Z,54.70
2022-12-03T01:10:06.505Z,56.17
2022-12-03T01:12:34.095Z,49.38
2022-12-03T01:15:01.106Z,54.92
2022-12-03T01:17:28.534Z,58.03
2022-12-03T01:19:55.893Z,51.25
2022-12-03T01:22:25.518Z,47.90
2022-12-03T01:24:52.872Z,51.40
2022-12-03T01:27:20.521Z,55.25
2022-12-03T01:29:47.491Z,50.60
2022-12-03T01:32:19.024Z,54.53
2022-12-03T01:34:50.833Z,51.15
2022-12-03T01:37:20.342Z,48.63
2022-12-03T01:39:47.712Z,51.85
2022-12-03T01:42:39.430Z,47.95
2022-12-03T01:45:10.042Z,51.10
2022-12-03T01:47:38.465Z,48.90
2022-12-03T01:50:22.355Z,51.75
2022-12-03T01:52:55.882Z,55.00
2022-12-03T01:55:26.206Z,55.17
2022-12-03T01:57:57.434Z,52.58
2022-12-03T02:00:25.992Z,50.55
2022-12-03T02:02:58.463Z,56.60
2022-12-03T02:05:28.452Z,56.50
2022-12-03T02:07:56.370Z,52.50
2022-12-03T02:10:32.533Z,56.78
2022-12-03T02:13:02.938Z,50.03
2022-12-03T02:15:32.772Z,54.30
2022-12-03T02:18:00.512Z,51.58
2022-12-03T02:20:27.815Z,59.13
2022-12-03T02:23:35.891Z,53.22
2022-12-03T02:26:03.477Z,55.83
2022-12-03T02:28:33.191Z,57.60
2022-12-03T02:31:02.718Z,55.80
2022-12-03T02:33:32.520Z,56.40
2022-12-03T02:36:03.621Z,60.20
2022-12-03T02:38:33.515Z,58.42
2022-12-03T02:41:04.507Z,54.30
2022-12-03T02:43:31.962Z,58.78
2022-12-03T02:46:03.592Z,57.97
2022-12-03T02:48:37.085Z,54.72
2022-12-03T02:51:11.268Z,57.97
2022-12-03T02:53:42.631Z,58.75
2022-12-03T02:56:15.937Z,57.80
2022-12-03T02:58:46.904Z,61.85
2022-12-03T03:03:51.221Z,60.00
2022-12-03T03:06:20.258Z,55.00
2022-12-03T03:08:50.055Z,55.47
2022-12-03T03:11:17.596Z,50.03
2022-12-03T03:13:44.805Z,52.80
2022-12-03T03:16:27.444Z,60.97
2022-12-03T03:18:54.825Z,55.63
2022-12-03T03:21:22.290Z,55.88
2022-12-03T03:23:49.495Z,55.85
2022-12-03T03:26:19.791Z,55.10
2022-12-03T03:28:51.054Z,54.30
2022-12-03T03:31:22.704Z,60.67
2022-12-03T03:33:54.461Z,63.50
2022-12-03T03:36:25.361Z,61.60
2022-12-03T03:38:53.060Z,70.15
2022-12-03T03:41:23.136Z,60.83
2022-12-03T03:43:50.506Z,56.08
2022-12-03T03:46:19.309Z,59.53
2022-12-03T03:48:49.614Z,63.38
2022-12-03T03:51:18.372Z,63.88
2022-12-03T03:53:48.251Z,69.60
2022-12-03T03:56:17.672Z,71.57
2022-12-03T03:58:44.800Z,71.03
2022-12-03T04:01:17.047Z,67.70
2022-12-03T04:03:44.414Z,69.50
2022-12-03T04:06:14.038Z,68.40
2022-12-03T04:08:41.250Z,68.10
2022-12-03T04:11:09.566Z,69.78
2022-12-03T04:13:36.743Z,66.70
2022-12-03T04:16:04.461Z,73.53
2022-12-03T04:18:31.543Z,76.65
2022-12-03T04:21:03.045Z,74.45
2022-12-03T04:23:31.115Z,74.65
2022-12-03T04:26:01.023Z,70.05
2022-12-03T04:28:30.647Z,79.88
2022-12-03T04:30:58.091Z,73.05
2022-12-03T04:33:27.710Z,69.22
2022-12-03T04:35:55.301Z,67.43
2022-12-03T04:38:24.551Z,70.15
2022-12-03T04:40:54.105Z,76.40
2022-12-03T04:43:23.610Z,70.40
2022-12-03T04:45:51.213Z,72.63
2022-12-03T04:48:20.984Z,80.13
2022-12-03T04:50:48.536Z,79.28
2022-12-03T04:53:18.193Z,80.57
2022-12-03T04:55:45.576Z,78.60
2022-12-03T04:58:12.818Z,81.35
2022-12-03T05:00:40.145Z,80.68
2022-12-03T05:03:09.685Z,79.15
2022-12-03T05:05:41.726Z,81.20
2022-12-03T05:08:08.765Z,73.68
2022-12-03T05:10:36.165Z,80.57
2022-12-03T05:13:03.235Z,77.72
2022-12-03T05:15:30.593Z,79.90
2022-12-03T05:17:59.859Z,79.38
2022-12-03T05:20:27.371Z,75.50
2022-12-03T05:22:54.397Z,73.22
2022-12-03T05:25:21.736Z,75.13
2022-12-03T05:27:51.303Z,77.57
2022-12-03T05:30:18.728Z,79.28
2022-12-03T05:32:48.160Z,76.95
2022-12-03T05:35:16.078Z,86.03
2022-12-03T05:37:43.328Z,80.43
2022-12-03T05:40:11.720Z,80.45
2022-12-03T05:42:39.221Z,86.15
2022-12-03T05:45:07.128Z,81.65
2022-12-03T05:47:34.139Z,78.18
2022-12-03T05:50:01.888Z,85.50
2022-12-03T05:52:31.117Z,83.18
2022-12-03T05:54:58.454Z,77.10
2022-12-03T05:57:25.771Z,81.32
2022-12-03T05:59:53.131Z,82.25
2022-12-03T06:02:22.502Z,79.72
2022-12-03T06:04:50.516Z,88.90
2022-12-03T06:07:19.986Z,80.55
2022-12-03T06:09:47.351Z,80.90
2022-12-03T06:12:16.764Z,80.95
2022-12-03T06:14:46.272Z,85.50
2022-12-03T06:17:15.603Z,76.70
2022-12-03T06:19:43.088Z,82.88
2022-12-03T06:22:10.077Z,79.53
2022-12-03T06:24:39.931Z,75.43
2022-12-03T06:27:11.727Z,76.53
2022-12-03T06:29:39.137Z,69.78
2022-12-03T06:32:06.316Z,81.20
2022-12-03T06:34:34.185Z,73.63
2022-12-03T06:37:01.307Z,76.70
2022-12-03T06:39:28.883Z,79.53
2022-12-03T06:41:56.051Z,70.68
2022-12-03T06:44:25.822Z,75.68
2022-12-03T06:46:52.933Z,76.55
2022-12-03T06:49:20.415Z,74.75
2022-12-03T06:51:49.717Z,80.45
2022-12-03T06:54:21.809Z,75.90
2022-12-03T06:56:49.122Z,78.85
2022-12-03T06:59:16.448Z,82.47
2022-12-03T07:01:43.529Z,88.57
2022-12-03T07:04:11.076Z,82.28
2022-12-03T07:06:38.076Z,77.97
2022-12-03T07:09:07.947Z,80.97
2022-12-03T07:11:35.243Z,88.63
2022-12-03T07:14:07.398Z,88.43
2022-12-03T07:16:35.919Z,70.60
2022-12-03T07:19:08.974Z,85.72
2022-12-03T07:21:36.048Z,85.60
2022-12-03T07:24:03.593Z,85.85
2022-12-03T07:26:30.850Z,88.43
2022-12-03T07:29:00.888Z,84.40
2022-12-03T07:31:28.146Z,82.43
2022-12-03T07:33:55.703Z,82.30
2022-12-03T07:36:24.961Z,82.00
2022-12-03T07:38:52.327Z,78.80
2022-12-03T07:41:19.527Z,86.07
2022-12-03T07:43:46.860Z,84.57
2022-12-03T07:46:14.075Z,78.28
2022-12-03T07:48:44.110Z,81.55
2022-12-03T07:51:15.274Z,78.15
2022-12-03T07:53:43.300Z,84.35
2022-12-03T07:56:12.613Z,88.45
2022-12-03T07:58:40.026Z,83.60
2022-12-03T08:01:09.785Z,84.25
2022-12-03T08:03:38.063Z,86.97
2022-12-03T08:06:07.658Z,84.57
2022-12-03T08:08:35.282Z,89.55
2022-12-03T08:11:02.428Z,85.13
2022-12-03T08:13:34.062Z,80.50
2022-12-03T08:16:10.289Z,82.57
2022-12-03T08:18:37.683Z,85.40
2022-12-03T08:21:14.556Z,83.03
2022-12-03T08:23:42.499Z,78.57
2022-12-03T08:26:17.578Z,76.88
2022-12-03T08:28:44.975Z,72.57
2022-12-03T08:31:32.465Z,72.57
2022-12-03T08:34:17.225Z,75.90
2022-12-03T08:36:45.457Z,76.57
2022-12-03T08:39:32.002Z,76.18
2022-12-03T08:42:13.580Z,78.18
2022-12-03T08:44:41.432Z,80.07
2022-12-03T08:47:19.549Z,73.13
2022-12-03T08:50:00.421Z,81.00
2022-12-03T08:52:33.159Z,74.10
2022-12-03T08:55:10.714Z,71.03
2022-12-03T08:57:38.039Z,70.53
2022-12-03T09:00:22.535Z,72.35
2022-12-03T09:02:55.302Z,74.85
2022-12-03T09:05:28.071Z,76.20
2022-12-03T09:07:55.441Z,74.43
2022-12-03T09:10:22.834Z,78.38
2022-12-03T09:12:52.100Z,71.78
2022-12-03T09:15:19.756Z,67.85
2022-12-03T09:17:46.898Z,68.43
2022-12-03T09:20:16.434Z,78.57
2022-12-03T09:22:43.623Z,82.70
2022-12-03T09:25:10.977Z,86.68
2022-12-03T09:27:38.009Z,88.93
2022-12-03T09:30:06.484Z,86.97
2022-12-03T09:32:35.992Z,88.82
2022-12-03T09:35:06.261Z,82.38
2022-12-03T09:37:35.653Z,93.65
2022-12-03T09:40:03.353Z,88.82
2022-12-03T09:42:30.453Z,83.70
2022-12-03T09:44:58.228Z,92.25
2022-12-03T09:47:25.457Z,82.47
2022-12-03T09:49:53.229Z,91.25
2022-12-03T09:52:26.714Z,84.78
2022-12-03T09:54:58.535Z,81.93
2022-12-03T09:57:28.384Z,82.43
2022-12-03T09:59:58.912Z,82.10
2022-12-03T10:02:29.826Z,76.07
2022-12-03T10:04:59.981Z,79.60
2022-12-03T10:07:27.303Z,77.28
2022-12-03T10:09:57.373Z,83.57
2022-12-03T10:12:26.908Z,88.70
2022-12-03T10:14:55.891Z,79.75
2022-12-03T10:17:26.259Z,83.32
2022-12-03T10:19:53.746Z,81.18
2022-12-03T10:22:23.960Z,90.88
2022-12-03T10:25:09.466Z,95.13
2022-12-03T10:27:39.809Z,84.47
2022-12-03T10:30:19.365Z,83.60
2022-12-03T10:32:51.230Z,93.13
2022-12-03T10:35:26.832Z,78.57
2022-12-03T10:38:02.537Z,89.13
2022-12-03T10:40:35.402Z,81.25
2022-12-03T10:43:23.271Z,90.30
2022-12-03T10:45:51.992Z,81.97
2022-12-03T10:48:24.480Z,79.25
2022-12-03T10:50:55.936Z,81.63
2022-12-03T10:53:28.851Z,78.65
2022-12-03T10:55:58.522Z,87.53
2022-12-03T10:58:35.232Z,86.47
2022-12-03T11:01:06.626Z,85.63
2022-12-03T11:03:36.764Z,88.55
2022-12-03T11:06:04.518Z,95.10
2022-12-03T11:08:36.499Z,94.82
2022-12-03T11:11:16.120Z,99.57
2022-12-03T11:13:45.018Z,87.95
2022-12-03T11:16:33.086Z,95.18
2022-12-03T11:19:03.366Z,98.75
2022-12-03T11:21:31.274Z,92.45
2022-12-03T11:24:02.234Z,93.95
2022-12-03T11:26:29.707Z,89.70
2022-12-03T11:28:58.240Z,95.93
2022-12-03T11:31:42.237Z,97.80
2022-12-03T11:34:18.563Z,94.22
2022-12-03T11:37:07.939Z,93.80
2022-12-03T11:40:24.200Z,99.28
2022-12-03T11:42:51.636Z,102.20
2022-12-03T11:45:37.525Z,94.15
2022-12-03T11:48:12.664Z,99.82
2022-12-03T11:50:53.048Z,92.93
2022-12-03T11:53:24.859Z,102.28
2022-12-03T11:56:04.571Z,100.95
2022-12-03T11:58:36.136Z,89.30
2022-12-03T12:01:07.978Z,97.88
2022-12-03T12:03:49.259Z,88.85
2022-12-03T12:06:19.566Z,86.47
2022-12-03T12:08:49.784Z,90.50
2022-12-03T12:11:28.692Z,95.13
2022-12-03T12:13:59.895Z,94.78
2022-12-03T12:16:48.397Z,94.43
2022-12-03T12:19:34.023Z,87.97
2022-12-03T12:22:22.314Z,92.15
2022-12-03T12:24:52.291Z,83.43
2022-12-03T12:27:37.483Z,90.75
2022-12-03T12:30:09.111Z,94.32
2022-12-03T12:32:51.778Z,89.55
2022-12-03T12:35:30.296Z,86.10
2022-12-03T12:38:07.068Z,97.80
2022-12-03T12:40:37.490Z,87.80
2022-12-03T12:43:15.330Z,94.38
2022-12-03T12:45:44.899Z,94.32
2022-12-03T12:48:23.088Z,84.97
2022-12-03T12:51:09.350Z,86.10
2022-12-03T12:53:38.813Z,87.43
2022-12-03T12:56:35.014Z,88.97
2022-12-03T12:59:10.275Z,81.60
2022-12-03T13:01:40.522Z,86.53
2022-12-03T13:04:17.494Z,86.43
2022-12-03T13:06:50.498Z,95.80
2022-12-03T13:09:23.495Z,94.82
2022-12-03T13:11:57.124Z,95.65
2022-12-03T13:14:31.706Z,66.40
2022-12-03T13:17:10.923Z,94.85
2022-12-03T13:19:48.267Z,85.88
2022-12-03T13:22:22.977Z,88.50
2022-12-03T13:24:51.334Z,93.40
2022-12-03T13:27:18.615Z,92.22
2022-12-03T13:30:08.475Z,88.30
2022-12-03T13:32:39.011Z,86.85
2022-12-03T13:35:10.560Z,88.43
2022-12-03T13:37:42.613Z,90.10
2022-12-03T13:40:20.444Z,89.45
2022-12-03T13:42:47.799Z,94.93
2022-12-03T13:45:14.994Z,97.63
2022-12-03T13:47:47.500Z,88.22
2022-12-03T13:50:39.507Z,91.53
2022-12-03T13:53:06.910Z,93.20
2022-12-03T13:55:34.343Z,95.47
2022-12-03T13:58:01.691Z,88.93
2022-12-03T14:00:33.739Z,98.53
2022-12-03T14:03:06.143Z,91.13
2022-12-03T14:05:33.262Z,98.30
2022-12-03T14:08:00.742Z,96.97
2022-12-03T14:10:31.101Z,93.60
2022-12-03T14:12:58.807Z,108.97
2022-12-03T14:15:25.860Z,96.82
2022-12-03T14:17:55.463Z,95.18
2022-12-03T14:20:22.748Z,97.82
2022-12-03T14:22:52.021Z,94.55
2022-12-03T14:25:23.590Z,97.88
2022-12-03T14:27:50.904Z,96.35
2022-12-03T14:30:17.925Z,88.40
2022-12-03T14:32:47.907Z,94.32
2022-12-03T14:35:15.040Z,86.97
2022-12-03T14:37:42.744Z,92.82
2022-12-03T14:40:10.261Z,88.45
2022-12-03T14:42:37.937Z,92.93
2022-12-03T14:45:05.372Z,89.90
2022-12-03T14:47:32.855Z,90.57
2022-12-03T14:49:59.999Z,95.75
2022-12-03T14:52:27.429Z,102.72
2022-12-03T14:54:54.533Z,95.30
2022-12-03T14:57:21.785Z,89.72
2022-12-03T14:59:48.788Z,96.32
2022-12-03T15:02:16.323Z,103.65
2022-12-03T15:04:43.722Z,106.35
2022-12-03T15:07:13.308Z,108.43
2022-12-03T15:09:40.877Z,105.55
2022-12-03T15:12:08.442Z,110.82
2022-12-03T15:14:37.799Z,106.63
2022-12-03T15:17:07.689Z,108.38
2022-12-03T15:19:34.775Z,101.93
2022-12-03T15:22:04.639Z,97.78
2022-12-03T15:24:34.835Z,100.07
2022-12-03T15:27:02.348Z,95.28
2022-12-03T15:29:31.624Z,101.95
2022-12-03T15:31:59.347Z,101.60
2022-12-03T15:34:26.809Z,107.57
2022-12-03T15:36:54.212Z,97.45
2022-12-03T15:39:21.467Z,102.68
2022-12-03T15:41:48.874Z,96.90
2022-12-03T15:44:15.921Z,110.88
2022-12-03T15:46:43.599Z,103.68
2022-12-03T15:49:13.035Z,103.95
2022-12-03T15:51:42.918Z,108.25
2022-12-03T15:54:10.150Z,115.72
2022-12-03T15:56:39.682Z,115.18
2022-12-03T15:59:06.652Z,114.07
2022-12-03T16:01:34.188Z,113.13
2022-12-03T16:04:03.897Z,127.20
2022-12-03T16:06:31.287Z,116.47
2022-12-03T16:08:58.540Z,128.35
2022-12-03T16:11:25.835Z,136.85
2022-12-03T16:13:52.882Z,132.95
2022-12-03T16:16:20.329Z,125.78
2022-12-03T16:18:49.641Z,133.90
2022-12-03T16:21:23.547Z,125.47
2022-12-03T16:23:54.543Z,127.53
2022-12-03T16:26:22.751Z,119.70
2022-12-03T16:28:52.249Z,121.90
2022-12-03T16:31:19.885Z,134.10
2022-12-03T16:33:49.793Z,123.22
2022-12-03T16:36:17.324Z,128.07
2022-12-03T16:38:44.722Z,122.10
2022-12-03T16:41:12.118Z,128.88
2022-12-03T16:43:39.231Z,117.57
2022-12-03T16:46:07.422Z,114.25
2022-12-03T16:48:36.438Z,119.15
2022-12-03T16:51:03.962Z,118.90
2022-12-03T16:53:31.488Z,114.18
2022-12-03T16:55:58.810Z,128.40
2022-12-03T16:58:25.918Z,120.15
2022-12-03T17:00:53.440Z,113.45
2022-12-03T17:03:21.418Z,118.20
2022-12-03T17:05:51.464Z,117.45
2022-12-03T17:08:18.892Z,118.45
2022-12-03T17:10:46.470Z,116.18
2022-12-03T17:13:13.576Z,111.10
2022-12-03T17:15:43.839Z,110.13
2022-12-03T17:18:13.458Z,96.95
2022-12-03T17:20:40.752Z,102.05
2022-12-03T17:23:08.206Z,101.78
2022-12-03T17:25:35.617Z,100.90
2022-12-03T17:28:05.347Z,105.38
2022-12-03T17:30:33.141Z,116.82
2022-12-03T17:33:00.308Z,102.13
2022-12-03T17:35:27.641Z,105.28
2022-12-03T17:37:55.284Z,105.10
2022-12-03T17:40:22.915Z,103.65
2022-12-03T17:42:49.962Z,102.25
2022-12-03T17:45:19.902Z,106.85
2022-12-03T17:47:46.991Z,110.43
2022-12-03T17:50:16.602Z,108.75
2022-12-03T17:52:46.118Z,104.63
2022-12-03T17:55:24.166Z,101.55
2022-12-03T17:57:55.439Z,99.28
2022-12-03T18:00:22.982Z,101.38
2022-12-03T18:02:52.532Z,98.78
2022-12-03T18:05:22.591Z,103.77
2022-12-03T18:07:50.661Z,98.38
2022-12-03T18:10:18.264Z,100.13
2022-12-03T18:12:45.483Z,106.28
2022-12-03T18:15:12.838Z,97.40
2022-12-03T18:17:39.880Z,101.22
2022-12-03T18:20:10.201Z,104.38
2022-12-03T18:22:40.057Z,115.00
2022-12-03T18:25:08.483Z,103.55
2022-12-03T18:27:35.820Z,105.35
2022-12-03T18:30:03.438Z,109.70
2022-12-03T18:32:30.740Z,97.78
2022-12-03T18:34:58.525Z,100.10
2022-12-03T18:37:31.743Z,95.15
2022-12-03T18:39:59.808Z,94.68
2022-12-03T18:42:27.438Z,95.00
2022-12-03T18:44:56.221Z,88.28
2022-12-03T18:47:28.406Z,99.93
2022-12-03T18:49:58.550Z,102.03
2022-12-03T18:52:26.049Z,105.00
2022-12-03T18:54:56.102Z,102.90
2022-12-03T18:57:23.309Z,104.05
2022-12-03T18:59:53.536Z,104.95
2022-12-03T19:05:09.649Z,100.30
2022-12-03T19:07:39.346Z,101.45
2022-12-03T19:10:07.450Z,106.65
2022-12-03T19:12:37.670Z,102.95
2022-12-03T19:15:07.986Z,107.65
2022-12-03T19:17:35.411Z,102.88
2022-12-03T19:20:02.966Z,97.72
2022-12-03T19:22:31.153Z,104.68
2022-12-03T19:24:58.584Z,96.72
2022-12-03T19:27:25.749Z,95.47
2022-12-03T19:29:53.387Z,88.47
2022-12-03T19:32:21.014Z,93.40
2022-12-03T19:34:48.985Z,94.78
2022-12-03T19:37:18.475Z,91.05
2022-12-03T19:39:45.949Z,91.85
2022-12-03T19:42:13.149Z,93.50
2022-12-03T19:44:40.447Z,94.13
2022-12-03T19:47:09.922Z,105.35
2022-12-03T19:49:37.407Z,90.10
2022-12-03T19:52:06.961Z,95.22
2022-12-03T19:54:34.332Z,84.50
2022-12-03T19:57:03.747Z,87.30
2022-12-03T19:59:31.211Z,86.70
2022-12-03T20:02:02.962Z,85.40
2022-12-03T20:04:30.695Z,82.28
2022-12-03T20:06:57.798Z,87.30
2022-12-03T20:09:25.127Z,105.60
2022-12-03T20:11:52.207Z,93.80
2022-12-03T20:14:22.160Z,89.30
2022-12-03T20:16:49.605Z,91.32
2022-12-03T20:19:17.752Z,98.40
2022-12-03T20:21:44.991Z,91.40
2022-12-03T20:24:17.311Z,88.75
2022-12-03T20:26:47.047Z,94.82
2022-12-03T20:29:14.395Z,85.68
2022-12-03T20:31:41.699Z,86.35
2022-12-03T20:34:10.994Z,77.40
2022-12-03T20:36:38.046Z,77.22
2022-12-03T20:39:07.061Z,80.80
2022-12-03T20:41:37.798Z,88.32
2022-12-03T20:44:08.073Z,82.05
2022-12-03T20:46:35.640Z,78.35
2022-12-03T20:49:04.096Z,78.05
2022-12-03T20:51:31.806Z,71.13
2022-12-03T20:54:01.008Z,72.15
2022-12-03T20:56:35.729Z,81.07
2022-12-03T20:59:06.469Z,73.60
2022-12-03T21:01:36.875Z,77.05
2022-12-03T21:04:08.186Z,76.28
2022-12-03T21:06:36.369Z,79.68
2022-12-03T21:09:08.201Z,83.57
2022-12-03T21:11:39.226Z,90.35
2022-12-03T21:14:07.440Z,83.50
2022-12-03T21:17:07.833Z,82.97
2022-12-03T21:19:27.843Z,80.32
2022-12-03T21:21:57.294Z,94.85
2022-12-03T21:24:24.703Z,84.35
2022-12-03T21:26:54.233Z,83.15
2022-12-03T21:29:22.038Z,86.13
2022-12-03T21:31:49.112Z,87.50
2022-12-03T21:34:19.146Z,110.90
2022-12-03T21:36:48.620Z,118.40
2022-12-03T21:39:15.963Z,98.18
2022-12-03T21:42:19.086Z,99.38
2022-12-03T21:44:33.063Z,94.60
2022-12-03T21:47:11.454Z,96.55
2022-12-03T21:49:41.489Z,96.13
2022-12-03T21:52:08.990Z,101.38
2022-12-03T21:54:36.389Z,96.95
2022-12-03T21:57:05.774Z,94.95
2022-12-03T21:59:35.834Z,101.47
2022-12-03T22:02:03.203Z,99.03
2022-12-03T22:04:33.023Z,101.70
2022-12-03T22:07:02.755Z,105.55
2022-12-03T22:09:31.367Z,104.68
2022-12-03T22:12:01.107Z,109.15
2022-12-03T22:14:30.940Z,114.00
2022-12-03T22:16:57.963Z,106.60
2022-12-03T22:19:26.285Z,111.60
2022-12-03T22:21:53.421Z,111.07
2022-12-03T22:24:23.205Z,113.80
2022-12-03T22:26:50.256Z,115.68
2022-12-03T22:29:20.311Z,117.53
2022-12-03T22:31:47.293Z,112.68
2022-12-03T22:34:14.659Z,126.93
2022-12-03T22:36:44.224Z,122.38
2022-12-03T22:39:11.488Z,114.28
2022-12-03T22:41:38.923Z,118.03
2022-12-03T22:44:06.434Z,130.90
2022-12-03T22:46:33.801Z,124.10
2022-12-03T22:49:06.670Z,125.22
2022-12-03T22:51:35.282Z,113.80
2022-12-03T22:54:02.753Z,121.85
2022-12-03T22:56:32.825Z,118.88
2022-12-03T22:59:02.933Z,126.00
2022-12-03T23:01:38.769Z,120.22
2022-12-03T23:04:08.047Z,122.53
2022-12-03T23:06:36.571Z,127.45
2022-12-03T23:09:05.753Z,122.88
2022-12-03T23:11:35.493Z,123.22
2022-12-03T23:14:03.096Z,114.88
2022-12-03T23:16:32.715Z,128.35
2022-12-03T23:19:01.580Z,120.75
2022-12-03T23:21:33.631Z,118.78
2022-12-03T23:24:05.071Z,114.07
2022-12-03T23:26:35.903Z,118.13
2022-12-03T23:29:04.752Z,117.40
2022-12-03T23:31:35.517Z,115.25
2022-12-03T23:34:04.116Z,108.32
2022-12-03T23:36:33.106Z,135.32
2022-12-03T23:39:00.663Z,156.82
2022-12-03T23:41:28.357Z,112.00
2022-12-03T23:43:56.558Z,110.20
2022-12-03T23:46:26.002Z,114.03
2022-12-03T23:48:55.815Z,105.80
2022-12-03T23:51:26.095Z,109.13
2022-12-03T23:53:55.120Z,119.40
2022-12-03T23:56:28.148Z,118.50
2022-12-03T23:58:57.075Z,116.55
