createdAt,value
2022-10-19T00:02:07.046Z,33.92
2022-10-19T00:04:36.010Z,30.67
2022-10-19T00:07:04.886Z,28.80
2022-10-19T00:09:33.665Z,27.33
2022-10-19T00:12:02.502Z,30.58
2022-10-19T00:14:31.156Z,36.38
2022-10-19T00:17:01.263Z,32.15
2022-10-19T00:19:29.895Z,30.92
2022-10-19T00:21:58.631Z,28.30
2022-10-19T00:24:27.362Z,27.92
2022-10-19T00:26:56.078Z,28.38
2022-10-19T00:29:24.813Z,26.85
2022-10-19T00:31:53.573Z,30.08
2022-10-19T00:34:23.561Z,28.15
2022-10-19T00:36:52.247Z,35.92
2022-10-19T00:39:20.931Z,37.20
2022-10-19T00:41:49.857Z,28.60
2022-10-19T00:44:55.814Z,38.72
2022-10-19T00:47:25.487Z,28.88
2022-10-19T00:49:55.764Z,34.10
2022-10-19T00:52:25.309Z,37.33
2022-10-19T00:54:55.444Z,34.33
2022-10-19T00:57:24.496Z,35.78
2022-10-19T00:59:53.276Z,38.53
2022-10-19T01:02:21.944Z,33.65
2022-10-19T01:04:52.928Z,33.88
2022-10-19T01:07:23.211Z,36.10
2022-10-19T01:09:52.232Z,32.17
2022-10-19T01:12:31.318Z,34.33
2022-10-19T01:15:07.831Z,32.42
2022-10-19T01:17:43.421Z,43.55
2022-10-19T01:20:33.817Z,35.55
2022-10-19T01:23:20.377Z,37.67
2022-10-19T01:25:55.837Z,36.17
2022-10-19T01:28:38.330Z,27.40
2022-10-19T01:31:16.787Z,30.45
2022-10-19T01:33:50.313Z,32.53
2022-10-19T01:36:24.883Z,30.00
2022-10-19T01:38:56.206Z,29.92
2022-10-19T01:41:31.300Z,28.92
2022-10-19T01:44:03.094Z,27.92
2022-10-19T01:46:37.394Z,24.17
2022-10-19T01:49:13.399Z,28.08
2022-10-19T01:51:45.360Z,28.10
2022-10-19T01:54:16.257Z,31.73
2022-10-19T01:56:46.733Z,37.08
2022-10-19T02:01:46.621Z,23.98
2022-10-19T02:04:19.273Z,28.33
2022-10-19T02:06:48.046Z,24.55
2022-10-19T02:09:18.358Z,32.50
2022-10-19T02:14:21.418Z,31.67
2022-10-19T02:16:54.404Z,32.55
2022-10-19T02:21:58.838Z,25.85
2022-10-19T02:24:27.560Z,31.67
2022-10-19T02:26:56.684Z,35.30
2022-10-19T02:29:25.521Z,27.38
2022-10-19T02:31:55.233Z,35.83
2022-10-19T02:34:23.939Z,35.65
2022-10-19T02:36:52.792Z,32.38
2022-10-19T02:39:21.780Z,37.88
2022-10-19T02:41:53.340Z,32.22
2022-10-19T02:44:25.146Z,26.33
2022-10-19T02:46:57.650Z,33.53
2022-10-19T02:49:26.920Z,23.65
2022-10-19T02:52:00.991Z,31.15
2022-10-19T02:54:30.222Z,25.52
2022-10-19T02:56:58.909Z,23.65
2022-10-19T02:59:27.549Z,38.75
2022-10-19T03:01:57.364Z,32.60
2022-10-19T03:04:26.207Z,30.58
2022-10-19T03:06:55.042Z,40.95
2022-10-19T03:09:23.821Z,30.58
2022-10-19T03:11:52.512Z,33.33
2022-10-19T03:14:21.148Z,30.83
2022-10-19T03:16:49.575Z,28.40
2022-10-19T03:19:22.265Z,33.70
2022-10-19T03:21:51.064Z,32.92
2022-10-19T03:24:19.728Z,39.42
2022-10-19T03:26:48.490Z,35.03
2022-10-19T03:29:17.234Z,27.13
2022-10-19T03:31:45.709Z,30.48
2022-10-19T03:34:14.582Z,29.30
2022-10-19T03:36:45.041Z,26.80
2022-10-19T03:39:15.122Z,29.10
2022-10-19T03:41:44.070Z,26.35
2022-10-19T03:44:13.318Z,29.33
2022-10-19T03:46:42.102Z,32.63
2022-10-19T03:49:10.957Z,31.35
2022-10-19T03:51:39.616Z,32.35
2022-10-19T03:54:13.735Z,34.83
2022-10-19T03:56:43.190Z,29.88
2022-10-19T03:59:14.184Z,20.55
2022-10-19T04:01:44.550Z,22.15
2022-10-19T04:04:15.854Z,25.00
2022-10-19T04:06:47.020Z,22.65
2022-10-19T04:09:19.413Z,24.13
2022-10-19T04:11:48.731Z,18.75
2022-10-19T04:14:27.079Z,26.92
2022-10-19T04:17:02.212Z,20.67
2022-10-19T04:19:30.845Z,19.20
2022-10-19T04:21:59.482Z,20.77
2022-10-19T04:24:29.877Z,25.48
2022-10-19T04:29:29.739Z,22.73
2022-10-19T04:31:59.517Z,20.35
2022-10-19T04:34:28.198Z,19.38
2022-10-19T04:36:59.521Z,22.65
2022-10-19T04:39:29.751Z,23.13
2022-10-19T04:41:58.400Z,16.08
2022-10-19T04:44:27.322Z,19.17
2022-10-19T04:46:55.748Z,23.90
2022-10-19T04:49:24.429Z,18.58
2022-10-19T04:51:53.113Z,26.63
2022-10-19T04:54:21.764Z,16.48
2022-10-19T04:56:53.889Z,18.33
2022-10-19T04:59:22.595Z,19.20
2022-10-19T05:01:50.926Z,20.75
2022-10-19T05:04:19.917Z,17.67
2022-10-19T05:06:48.680Z,31.05
2022-10-19T05:09:17.337Z,20.10
2022-10-19T05:11:46.145Z,17.52
2022-10-19T05:14:16.340Z,17.27
2022-10-19T05:16:44.613Z,26.55
2022-10-19T05:19:14.512Z,13.38
2022-10-19T05:21:43.279Z,14.80
2022-10-19T05:24:13.342Z,18.40
2022-10-19T05:26:42.060Z,19.83
2022-10-19T05:29:12.774Z,20.75
2022-10-19T05:34:11.228Z,15.52
2022-10-19T05:36:40.954Z,14.70
2022-10-19T05:39:12.039Z,19.80
2022-10-19T05:41:41.919Z,22.55
2022-10-19T05:44:14.924Z,13.88
2022-10-19T05:46:45.015Z,19.25
2022-10-19T05:49:14.785Z,13.32
2022-10-19T05:51:43.771Z,16.73
2022-10-19T05:54:12.818Z,18.90
2022-10-19T05:56:43.348Z,22.02
2022-10-19T05:59:15.447Z,16.02
2022-10-19T06:01:45.411Z,20.20
2022-10-19T06:06:44.576Z,11.23
2022-10-19T06:09:13.528Z,15.48
2022-10-19T06:11:43.788Z,17.27
2022-10-19T06:14:14.326Z,13.63
2022-10-19T06:16:46.107Z,22.10
2022-10-19T06:19:15.408Z,18.88
2022-10-19T06:21:45.927Z,15.70
2022-10-19T06:24:14.802Z,12.88
2022-10-19T06:26:43.579Z,14.15
2022-10-19T06:29:12.469Z,18.35
2022-10-19T06:31:40.795Z,14.90
2022-10-19T06:34:10.892Z,17.85
2022-10-19T06:36:40.729Z,15.32
2022-10-19T06:39:09.408Z,13.43
2022-10-19T06:41:38.050Z,15.55
2022-10-19T06:44:35.868Z,18.58
2022-10-19T06:47:04.577Z,10.00
2022-10-19T06:49:35.964Z,22.92
2022-10-19T06:52:05.882Z,17.52
2022-10-19T06:54:34.537Z,16.45
2022-10-19T06:57:03.346Z,17.77
2022-10-19T06:59:32.255Z,14.68
2022-10-19T07:02:00.913Z,22.35
2022-10-19T07:04:29.425Z,15.50
2022-10-19T07:06:59.542Z,15.63
2022-10-19T07:09:28.395Z,16.08
2022-10-19T07:11:57.051Z,10.25
2022-10-19T07:14:28.499Z,13.77
2022-10-19T07:16:56.827Z,7.78
2022-10-19T07:19:27.625Z,10.05
2022-10-19T07:21:56.323Z,8.43
2022-10-19T07:24:26.633Z,11.55
2022-10-19T07:26:55.456Z,9.38
2022-10-19T07:29:24.446Z,7.15
2022-10-19T07:31:52.796Z,8.35
2022-10-19T07:34:24.201Z,10.20
2022-10-19T07:36:55.498Z,9.48
2022-10-19T07:39:24.323Z,9.38
2022-10-19T07:41:54.596Z,6.55
2022-10-19T07:44:23.436Z,9.20
2022-10-19T07:46:51.915Z,7.10
2022-10-19T07:49:20.912Z,11.13
2022-10-19T07:51:54.160Z,8.93
2022-10-19T07:54:24.741Z,11.32
2022-10-19T07:56:54.952Z,10.30
2022-10-19T07:59:23.808Z,13.02
2022-10-19T08:01:53.741Z,12.30
2022-10-19T08:07:11.500Z,12.15
2022-10-19T08:09:52.828Z,12.43
2022-10-19T08:12:24.141Z,12.07
2022-10-19T08:14:53.028Z,10.48
2022-10-19T08:17:21.950Z,9.98
2022-10-19T08:19:50.435Z,7.68
2022-10-19T08:22:19.086Z,11.73
2022-10-19T08:24:47.878Z,8.45
2022-10-19T08:27:16.696Z,14.88
2022-10-19T08:29:47.101Z,11.48
2022-10-19T08:34:44.030Z,12.52
2022-10-19T08:37:26.011Z,14.95
2022-10-19T08:40:01.344Z,13.20
2022-10-19T08:42:34.184Z,11.05
2022-10-19T08:45:34.928Z,14.50
2022-10-19T08:50:38.738Z,7.28
2022-10-19T08:53:11.648Z,13.82
2022-10-19T08:55:49.801Z,10.77
2022-10-19T08:58:28.952Z,8.93
2022-10-19T09:01:02.242Z,10.30
2022-10-19T09:03:56.934Z,11.95
2022-10-19T09:06:28.560Z,8.52
2022-10-19T09:08:58.625Z,7.72
2022-10-19T09:11:30.199Z,10.05
2022-10-19T09:14:05.599Z,8.82
2022-10-19T09:16:36.664Z,7.05
2022-10-19T09:19:13.078Z,5.45
2022-10-19T09:21:47.638Z,6.90
2022-10-19T09:24:27.354Z,10.05
2022-10-19T09:26:57.516Z,11.98
2022-10-19T09:29:29.564Z,9.18
2022-10-19T09:32:01.473Z,11.07
2022-10-19T09:34:32.774Z,10.68
2022-10-19T09:37:01.547Z,4.95
2022-10-19T09:39:31.748Z,5.72
2022-10-19T09:42:02.740Z,10.85
2022-10-19T09:44:31.837Z,8.10
2022-10-19T09:47:11.539Z,5.07
2022-10-19T09:49:44.055Z,5.78
2022-10-19T09:52:25.821Z,7.70
2022-10-19T09:55:01.457Z,9.40
2022-10-19T09:57:30.414Z,8.13
2022-10-19T09:59:59.250Z,6.05
2022-10-19T10:02:33.679Z,5.22
2022-10-19T10:05:07.457Z,6.13
2022-10-19T10:07:40.343Z,6.78
2022-10-19T10:10:20.227Z,5.07
2022-10-19T10:12:49.020Z,4.60
2022-10-19T10:15:19.978Z,4.90
2022-10-19T10:17:50.549Z,5.72
2022-10-19T10:20:27.990Z,2.25
2022-10-19T10:22:59.001Z,5.25
2022-10-19T10:25:30.848Z,1.98
2022-10-19T10:28:02.734Z,2.95
2022-10-19T10:30:35.336Z,3.50
2022-10-19T10:33:13.266Z,2.60
2022-10-19T10:35:53.812Z,1.67
2022-10-19T10:38:25.238Z,1.92
2022-10-19T10:40:54.614Z,1.25
2022-10-19T10:43:28.542Z,1.15
2022-10-19T10:46:02.312Z,3.03
2022-10-19T10:48:35.456Z,4.20
2022-10-19T10:51:04.837Z,3.00
2022-10-19T10:53:36.682Z,0.93
2022-10-19T10:56:07.443Z,1.75
2022-10-19T11:01:17.811Z,2.17
2022-10-19T11:03:52.267Z,2.75
2022-10-19T11:06:25.584Z,3.38
2022-10-19T11:09:03.612Z,3.80
2022-10-19T11:11:37.043Z,4.55
2022-10-19T11:14:20.644Z,3.58
2022-10-19T11:16:51.493Z,2.58
2022-10-19T11:19:24.427Z,6.07
2022-10-19T11:21:58.844Z,3.08
2022-10-19T11:24:37.046Z,3.55
2022-10-19T11:27:16.164Z,6.55
2022-10-19T11:29:56.490Z,2.15
2022-10-19T11:35:08.067Z,1.60
2022-10-19T11:37:50.259Z,2.38
2022-10-19T11:40:34.829Z,4.57
2022-10-19T11:43:07.182Z,6.13
2022-10-19T11:45:43.786Z,2.88
2022-10-19T11:48:28.584Z,1.48
2022-10-19T11:51:20.554Z,4.55
2022-10-19T11:53:59.729Z,2.08
2022-10-19T11:56:44.859Z,2.67
2022-10-19T11:59:27.299Z,3.42
2022-10-19T12:02:01.051Z,3.33
2022-10-19T12:04:40.392Z,3.38
2022-10-19T12:07:21.818Z,1.98
2022-10-19T12:09:59.520Z,4.07
2022-10-19T12:12:31.841Z,3.80
2022-10-19T12:15:14.818Z,1.98
2022-10-19T12:17:46.354Z,2.10
2022-10-19T12:20:21.477Z,5.50
2022-10-19T12:22:51.519Z,3.45
2022-10-19T12:25:21.657Z,5.80
2022-10-19T12:27:51.126Z,2.47
2022-10-19T12:30:21.224Z,2.10
2022-10-19T12:32:57.321Z,1.23
2022-10-19T12:35:34.467Z,3.75
2022-10-19T12:38:07.927Z,1.10
2022-10-19T12:40:40.701Z,2.58
2022-10-19T12:43:14.189Z,2.90
2022-10-19T12:45:45.739Z,1.65
2022-10-19T12:48:23.138Z,2.40
2022-10-19T12:51:24.388Z,4.18
2022-10-19T12:54:09.606Z,2.95
2022-10-19T12:56:48.494Z,1.75
2022-10-19T12:59:24.484Z,1.80
2022-10-19T13:01:53.289Z,3.75
2022-10-19T13:04:23.882Z,6.95
2022-10-19T13:07:01.498Z,4.80
2022-10-19T13:09:33.605Z,6.85
2022-10-19T13:12:30.970Z,4.78
2022-10-19T13:15:01.360Z,1.13
2022-10-19T13:17:43.971Z,2.97
2022-10-19T13:20:49.784Z,3.55
2022-10-19T13:23:40.059Z,2.72
2022-10-19T13:26:38.945Z,5.32
2022-10-19T13:29:25.965Z,1.75
2022-10-19T13:31:54.677Z,4.15
2022-10-19T13:34:25.852Z,2.72
2022-10-19T13:37:01.105Z,2.20
2022-10-19T13:39:30.617Z,2.72
2022-10-19T13:42:00.752Z,2.00
2022-10-19T13:44:33.973Z,2.20
2022-10-19T13:47:17.522Z,4.22
2022-10-19T13:50:36.689Z,4.70
2022-10-19T13:53:28.108Z,8.00
2022-10-19T13:56:20.708Z,7.32
2022-10-19T13:59:15.588Z,9.38
2022-10-19T14:01:50.406Z,4.55
2022-10-19T14:04:22.861Z,4.45
2022-10-19T14:06:54.706Z,3.67
2022-10-19T14:09:36.236Z,4.20
2022-10-19T14:12:08.628Z,4.72
2022-10-19T14:14:42.997Z,1.67
2022-10-19T14:17:19.670Z,4.70
2022-10-19T14:19:50.644Z,7.03
2022-10-19T14:22:22.071Z,1.50
2022-10-19T14:24:50.747Z,1.85
2022-10-19T14:27:21.869Z,2.83
2022-10-19T14:29:53.652Z,3.70
2022-10-19T14:32:26.021Z,3.20
2022-10-19T14:34:55.278Z,4.93
2022-10-19T14:37:25.234Z,3.53
2022-10-19T14:40:03.385Z,4.40
2022-10-19T14:42:44.387Z,2.85
2022-10-19T14:45:23.454Z,4.32
2022-10-19T14:47:53.887Z,1.80
2022-10-19T14:52:53.351Z,2.33
2022-10-19T14:55:25.424Z,1.27
2022-10-19T14:57:54.577Z,2.47
2022-10-19T15:02:59.319Z,3.60
2022-10-19T15:05:31.068Z,3.50
2022-10-19T15:07:59.496Z,2.58
2022-10-19T15:10:35.608Z,1.65
2022-10-19T15:13:07.041Z,2.03
2022-10-19T15:15:37.977Z,3.65
2022-10-19T15:18:13.168Z,3.50
2022-10-19T15:20:55.199Z,2.22
2022-10-19T15:23:41.110Z,3.38
2022-10-19T15:26:19.365Z,3.10
2022-10-19T15:28:49.030Z,3.53
2022-10-19T15:31:21.289Z,1.98
2022-10-19T15:33:51.944Z,2.63
2022-10-19T15:36:22.682Z,4.88
2022-10-19T15:39:11.678Z,3.53
2022-10-19T15:41:50.616Z,2.50
2022-10-19T15:44:34.782Z,6.68
2022-10-19T15:47:22.361Z,3.38
2022-10-19T15:49:56.667Z,3.65
2022-10-19T15:52:26.515Z,5.70
2022-10-19T15:54:57.584Z,4.60
2022-10-19T15:57:29.418Z,2.40
2022-10-19T15:59:59.669Z,2.30
2022-10-19T16:02:29.996Z,4.85
2022-10-19T16:04:58.360Z,2.08
2022-10-19T16:07:28.972Z,2.83
2022-10-19T16:09:58.839Z,2.58
2022-10-19T16:12:28.181Z,4.18
2022-10-19T16:14:57.006Z,2.22
2022-10-19T16:17:25.966Z,6.60
2022-10-19T16:19:57.151Z,9.50
2022-10-19T16:22:25.999Z,9.23
2022-10-19T16:24:54.707Z,14.80
2022-10-19T16:27:23.727Z,5.22
2022-10-19T16:29:52.781Z,7.25
2022-10-19T16:32:21.603Z,5.55
2022-10-19T16:34:49.979Z,6.20
2022-10-19T16:37:20.126Z,7.93
2022-10-19T16:39:48.989Z,5.53
2022-10-19T16:42:17.859Z,5.70
2022-10-19T16:44:46.659Z,8.50
2022-10-19T16:47:17.146Z,8.35
2022-10-19T16:49:45.631Z,6.57
2022-10-19T16:52:14.769Z,12.35
2022-10-19T16:54:45.034Z,10.48
2022-10-19T16:57:14.123Z,10.82
2022-10-19T16:59:42.869Z,6.50
2022-10-19T17:02:11.869Z,6.30
2022-10-19T17:04:41.860Z,11.10
2022-10-19T17:07:11.627Z,7.30
2022-10-19T17:09:42.121Z,5.45
2022-10-19T17:12:13.410Z,9.57
2022-10-19T17:14:43.353Z,9.27
2022-10-19T17:17:12.958Z,6.82
2022-10-19T17:19:41.431Z,7.18
2022-10-19T17:22:10.057Z,5.35
2022-10-19T17:24:39.345Z,6.00
2022-10-19T17:27:08.334Z,3.22
2022-10-19T17:29:38.584Z,5.68
2022-10-19T17:32:07.621Z,6.75
2022-10-19T17:34:36.034Z,4.50
2022-10-19T17:37:04.668Z,9.20
2022-10-19T17:39:33.531Z,7.78
2022-10-19T17:42:03.424Z,5.63
2022-10-19T17:44:32.351Z,5.97
2022-10-19T17:47:02.707Z,5.70
2022-10-19T17:49:31.040Z,7.25
2022-10-19T17:51:59.845Z,6.38
2022-10-19T17:54:28.617Z,5.80
2022-10-19T17:56:57.321Z,5.30
2022-10-19T17:59:34.922Z,5.80
2022-10-19T18:02:08.499Z,10.40
2022-10-19T18:04:37.161Z,7.45
2022-10-19T18:07:05.921Z,7.10
2022-10-19T18:09:34.911Z,9.13
2022-10-19T18:12:06.392Z,13.88
2022-10-19T18:14:36.000Z,9.15
2022-10-19T18:17:06.740Z,8.82
2022-10-19T18:22:04.106Z,8.27
2022-10-19T18:24:35.792Z,7.95
2022-10-19T18:27:04.653Z,6.90
2022-10-19T18:29:33.370Z,9.60
2022-10-19T18:32:02.273Z,8.18
2022-10-19T18:34:32.054Z,17.13
2022-10-19T18:37:00.994Z,10.43
2022-10-19T18:39:29.786Z,9.70
2022-10-19T18:41:58.761Z,10.65
2022-10-19T18:44:29.486Z,10.60
2022-10-19T18:46:59.882Z,9.50
2022-10-19T18:49:28.663Z,9.90
2022-10-19T18:51:58.726Z,9.70
2022-10-19T18:54:28.168Z,9.07
2022-10-19T18:56:56.867Z,9.32
2022-10-19T19:01:54.314Z,10.15
2022-10-19T19:04:23.242Z,9.82
2022-10-19T19:06:52.320Z,8.40
2022-10-19T19:09:22.448Z,10.35
2022-10-19T19:11:51.649Z,9.35
2022-10-19T19:14:21.785Z,10.45
2022-10-19T19:16:50.307Z,9.05
2022-10-19T19:19:20.497Z,10.20
2022-10-19T19:21:50.001Z,6.30
2022-10-19T19:24:20.568Z,9.88
2022-10-19T19:26:52.561Z,11.60
2022-10-19T19:29:21.932Z,10.63
2022-10-19T19:31:50.376Z,14.45
2022-10-19T19:34:19.153Z,11.77
2022-10-19T19:36:48.952Z,10.20
2022-10-19T19:39:20.156Z,11.60
2022-10-19T19:41:51.077Z,11.20
2022-10-19T19:44:19.990Z,13.27
2022-10-19T19:46:48.351Z,11.52
2022-10-19T19:49:17.327Z,10.70
2022-10-19T19:51:46.040Z,9.95
2022-10-19T19:54:14.762Z,11.07
2022-10-19T19:56:43.568Z,7.70
2022-10-19T19:59:14.420Z,9.63
2022-10-19T20:01:43.300Z,8.15
2022-10-19T20:04:12.299Z,8.55
2022-10-19T20:06:43.028Z,10.02
2022-10-19T20:09:12.051Z,7.53
2022-10-19T20:11:42.673Z,10.10
2022-10-19T20:14:13.669Z,10.32
2022-10-19T20:19:12.523Z,11.88
2022-10-19T20:21:41.905Z,10.75
2022-10-19T20:24:10.842Z,13.90
2022-10-19T20:26:39.984Z,11.60
2022-10-19T20:29:08.781Z,10.23
2022-10-19T20:31:40.593Z,7.35
2022-10-19T20:34:10.900Z,8.38
2022-10-19T20:36:39.941Z,11.30
2022-10-19T20:39:08.619Z,14.05
2022-10-19T20:41:37.528Z,9.63
2022-10-19T20:44:06.836Z,12.70
2022-10-19T20:46:37.089Z,10.35
2022-10-19T20:49:07.562Z,8.45
2022-10-19T20:54:07.255Z,15.10
2022-10-19T20:56:37.539Z,11.35
2022-10-19T20:59:08.157Z,10.88
2022-10-19T21:01:38.017Z,9.27
2022-10-19T21:04:09.804Z,15.88
2022-10-19T21:06:41.143Z,8.15
2022-10-19T21:09:10.264Z,14.75
2022-10-19T21:11:40.341Z,12.52
2022-10-19T21:14:11.584Z,9.25
2022-10-19T21:16:40.534Z,15.88
2022-10-19T21:19:13.904Z,14.93
2022-10-19T21:21:43.929Z,14.68
2022-10-19T21:24:14.385Z,24.45
2022-10-19T21:26:43.369Z,19.48
2022-10-19T21:29:12.931Z,15.52
2022-10-19T21:31:45.117Z,9.68
2022-10-19T21:34:19.423Z,11.20
2022-10-19T21:36:48.490Z,10.95
2022-10-19T21:39:17.414Z,13.45
2022-10-19T21:41:46.472Z,10.85
2022-10-19T21:44:15.580Z,8.25
2022-10-19T21:46:44.228Z,8.65
2022-10-19T21:49:13.351Z,9.70
2022-10-19T21:51:44.744Z,8.90
2022-10-19T21:54:14.775Z,11.82
2022-10-19T21:56:43.730Z,9.60
2022-10-19T21:59:13.187Z,12.63
2022-10-19T22:01:42.329Z,10.20
2022-10-19T22:04:14.100Z,11.23
2022-10-19T22:06:44.672Z,9.52
2022-10-19T22:09:15.942Z,9.05
2022-10-19T22:11:44.740Z,11.15
2022-10-19T22:14:14.573Z,11.00
2022-10-19T22:16:43.376Z,10.45
2022-10-19T22:19:12.920Z,8.73
2022-10-19T22:21:43.116Z,10.27
2022-10-19T22:24:14.040Z,9.90
2022-10-19T22:26:44.828Z,11.93
2022-10-19T22:29:13.695Z,17.60
2022-10-19T22:31:42.876Z,18.02
2022-10-19T22:34:14.150Z,15.23
2022-10-19T22:36:44.376Z,15.15
2022-10-19T22:42:37.196Z,22.20
2022-10-19T22:45:24.941Z,12.07
2022-10-19T22:47:53.678Z,17.02
2022-10-19T22:50:22.443Z,19.02
2022-10-19T22:52:52.262Z,14.43
2022-10-19T22:55:33.213Z,16.48
2022-10-19T22:58:02.121Z,15.35
2022-10-19T23:00:31.505Z,19.27
2022-10-19T23:03:00.289Z,16.17
2022-10-19T23:05:29.082Z,13.73
2022-10-19T23:07:59.344Z,17.50
2022-10-19T23:10:27.869Z,16.88
2022-10-19T23:12:56.809Z,12.88
2022-10-19T23:15:25.648Z,12.98
2022-10-19T23:17:54.646Z,11.82
2022-10-19T23:20:23.418Z,16.35
2022-10-19T23:22:51.695Z,17.30
2022-10-19T23:25:22.041Z,13.02
2022-10-19T23:30:19.420Z,11.93
2022-10-19T23:32:48.496Z,13.77
2022-10-19T23:35:17.331Z,13.48
2022-10-19T23:37:45.777Z,14.75
2022-10-19T23:40:14.768Z,13.40
2022-10-19T23:42:45.164Z,13.82
2022-10-19T23:47:44.193Z,12.75
2022-10-19T23:50:13.009Z,16.35
2022-10-19T23:52:41.922Z,13.05
2022-10-19T23:55:11.301Z,17.13
2022-10-19T23:57:40.079Z,14.50
