createdAt,value
2017-12-11T00:04:25.700Z,70.20
2017-12-11T00:09:10.480Z,70.10
2017-12-11T00:13:55.107Z,70.20
2017-12-11T00:18:39.699Z,70.70
2017-12-11T00:23:24.355Z,71.30
2017-12-11T00:28:08.939Z,71.70
2017-12-11T00:32:53.440Z,71.60
2017-12-11T00:37:38.545Z,71.50
2017-12-11T00:42:23.333Z,71.10
2017-12-11T00:47:08.125Z,70.80
2017-12-11T00:51:52.792Z,70.60
2017-12-11T00:56:37.438Z,70.20
2017-12-11T01:01:22.036Z,70.10
2017-12-11T01:06:07.685Z,70.60
2017-12-11T01:10:53.148Z,71.10
2017-12-11T01:15:37.688Z,71.10
2017-12-11T01:20:22.430Z,72.10
2017-12-11T01:25:07.202Z,72.10
2017-12-11T01:29:51.840Z,71.90
2017-12-11T01:34:37.246Z,72.20
2017-12-11T01:39:21.805Z,72.30
2017-12-11T01:44:07.521Z,72.20
2017-12-11T01:48:52.104Z,72.20
2017-12-11T01:53:37.391Z,70.90
2017-12-11T01:58:21.880Z,70.80
2017-12-11T02:03:08.090Z,70.90
2017-12-11T02:07:52.658Z,70.70
2017-12-11T02:12:37.190Z,70.30
2017-12-11T02:17:21.696Z,71.20
2017-12-11T02:22:07.822Z,70.70
2017-12-11T02:26:52.403Z,71.00
2017-12-11T02:31:37.104Z,71.30
2017-12-11T02:36:22.387Z,71.30
2017-12-11T02:41:07.101Z,71.50
2017-12-11T02:45:51.702Z,71.80
2017-12-11T02:50:36.365Z,72.60
2017-12-11T02:55:20.831Z,72.60
2017-12-11T03:00:07.455Z,72.70
2017-12-11T03:04:51.995Z,72.70
2017-12-11T03:09:36.863Z,72.50
2017-12-11T03:14:21.387Z,72.90
2017-12-11T03:19:07.017Z,72.90
2017-12-11T03:23:51.557Z,73.20
2017-12-11T03:28:36.455Z,74.20
2017-12-11T03:33:21.737Z,74.30
2017-12-11T03:38:07.312Z,74.30
2017-12-11T03:42:51.855Z,74.70
2017-12-11T03:47:36.327Z,75.00
2017-12-11T03:52:20.800Z,75.20
2017-12-11T03:57:08.567Z,75.70
2017-12-11T04:01:53.083Z,75.70
2017-12-11T04:06:37.607Z,75.90
2017-12-11T04:11:22.052Z,75.90
2017-12-11T04:16:07.604Z,76.20
2017-12-11T04:20:52.091Z,76.20
2017-12-11T04:25:37.360Z,76.60
2017-12-11T04:30:21.814Z,76.50
2017-12-11T04:35:07.447Z,76.70
2017-12-11T04:39:51.920Z,76.70
2017-12-11T04:44:36.362Z,76.70
2017-12-11T04:49:20.883Z,76.80
2017-12-11T04:54:07.612Z,76.70
2017-12-11T04:58:52.127Z,76.50
2017-12-11T05:03:36.642Z,76.00
2017-12-11T05:08:21.199Z,76.10
2017-12-11T05:13:07.439Z,76.00
2017-12-11T05:17:52.019Z,76.00
2017-12-11T05:22:36.491Z,76.20
2017-12-11T05:27:21.972Z,76.30
2017-12-11T05:32:06.530Z,76.10
2017-12-11T05:36:51.051Z,76.00
2017-12-11T05:41:35.620Z,76.10
2017-12-11T05:46:20.116Z,76.50
2017-12-11T05:51:06.935Z,76.30
2017-12-11T05:55:51.394Z,76.50
2017-12-11T06:00:35.910Z,76.50
2017-12-11T06:05:20.395Z,76.30
2017-12-11T06:10:07.303Z,75.90
2017-12-11T06:14:52.518Z,75.60
2017-12-11T06:19:37.073Z,75.50
2017-12-11T06:24:22.319Z,75.80
2017-12-11T06:29:06.848Z,75.80
2017-12-11T06:33:51.352Z,76.30
2017-12-11T06:38:35.940Z,76.70
2017-12-11T06:43:21.728Z,77.90
2017-12-11T06:48:08.259Z,78.10
2017-12-11T06:52:52.715Z,78.00
2017-12-11T06:57:37.251Z,78.90
2017-12-11T07:02:21.754Z,80.30
2017-12-11T07:07:07.295Z,81.60
2017-12-11T07:11:51.808Z,82.80
2017-12-11T07:16:36.354Z,84.10
2017-12-11T07:21:20.861Z,84.60
2017-12-11T07:26:07.361Z,84.10
2017-12-11T07:30:51.803Z,82.80
2017-12-11T07:35:37.071Z,81.40
2017-12-11T07:40:21.569Z,81.40
2017-12-11T07:45:08.173Z,81.20
2017-12-11T07:49:53.435Z,82.20
2017-12-11T07:54:37.911Z,82.20
2017-12-11T07:59:23.046Z,80.80
2017-12-11T08:04:07.680Z,80.40
2017-12-11T08:08:52.266Z,80.80
2017-12-11T08:13:36.715Z,81.10
2017-12-11T08:18:21.283Z,81.60
2017-12-11T08:23:18.951Z,82.10
2017-12-11T08:28:07.880Z,82.40
2017-12-11T08:32:54.812Z,81.20
2017-12-11T08:37:40.524Z,79.80
2017-12-11T08:42:24.976Z,79.40
2017-12-11T08:47:09.562Z,78.80
2017-12-11T08:51:54.228Z,78.60
2017-12-11T08:56:38.769Z,78.30
2017-12-11T09:01:23.208Z,77.50
2017-12-11T09:06:07.826Z,77.70
2017-12-11T09:10:53.088Z,77.10
2017-12-11T09:15:37.615Z,77.00
2017-12-11T09:20:22.219Z,76.80
2017-12-11T09:25:07.586Z,77.20
2017-12-11T09:29:52.428Z,77.00
2017-12-11T09:34:36.971Z,76.90
2017-12-11T09:39:21.455Z,77.20
2017-12-11T09:44:07.132Z,76.30
2017-12-11T09:48:58.269Z,75.70
2017-12-11T09:53:42.861Z,76.80
2017-12-11T09:58:27.516Z,77.30
2017-12-11T10:03:12.064Z,77.40
2017-12-11T10:07:56.654Z,77.50
2017-12-11T10:12:41.247Z,76.30
2017-12-11T10:17:26.495Z,76.00
2017-12-11T10:22:11.089Z,75.90
2017-12-11T10:26:55.669Z,76.20
2017-12-11T10:31:40.123Z,76.20
2017-12-11T10:36:24.609Z,77.30
2017-12-11T10:41:09.150Z,77.70
2017-12-11T10:45:53.640Z,79.10
2017-12-11T10:50:38.210Z,81.00
2017-12-11T10:55:23.704Z,82.80
2017-12-11T11:00:08.643Z,82.80
2017-12-11T11:04:53.379Z,81.60
2017-12-11T11:09:37.949Z,81.20
2017-12-11T11:14:22.537Z,82.30
2017-12-11T11:19:07.100Z,81.30
2017-12-11T11:23:51.648Z,82.10
2017-12-11T11:28:36.185Z,82.80
2017-12-11T11:33:20.742Z,83.70
2017-12-11T11:38:07.923Z,84.50
2017-12-11T11:42:53.015Z,84.50
2017-12-11T11:47:37.518Z,85.50
2017-12-11T11:52:22.012Z,85.40
2017-12-11T11:57:07.864Z,85.80
2017-12-11T12:01:52.947Z,86.20
2017-12-11T12:06:37.615Z,85.80
2017-12-11T12:11:22.239Z,85.80
2017-12-11T12:16:06.891Z,84.30
2017-12-11T12:20:51.390Z,84.50
2017-12-11T12:25:35.904Z,83.80
2017-12-11T12:30:20.383Z,82.40
2017-12-11T12:35:07.813Z,82.00
2017-12-11T12:39:52.562Z,82.00
2017-12-11T12:44:37.109Z,83.40
2017-12-11T12:49:21.635Z,82.50
2017-12-11T12:54:07.313Z,83.00
2017-12-11T12:58:53.189Z,83.50
2017-12-11T13:03:37.672Z,83.80
2017-12-11T13:08:24.100Z,83.60
2017-12-11T13:13:09.221Z,84.80
2017-12-11T13:17:53.697Z,85.80
2017-12-11T13:22:38.230Z,86.40
2017-12-11T13:27:22.803Z,87.00
2017-12-11T13:32:07.380Z,86.90
2017-12-11T13:36:51.936Z,87.60
2017-12-11T13:41:37.462Z,87.40
2017-12-11T13:46:22.048Z,87.60
2017-12-11T13:51:07.500Z,86.80
2017-12-11T13:55:51.965Z,86.80
2017-12-11T14:00:36.451Z,86.50
2017-12-11T14:05:21.474Z,86.10
2017-12-11T14:10:07.870Z,86.10
2017-12-11T14:14:53.075Z,86.80
2017-12-11T14:19:38.468Z,86.40
2017-12-11T14:24:22.947Z,86.30
2017-12-11T14:29:07.616Z,86.00
2017-12-11T14:33:52.402Z,86.20
2017-12-11T14:38:37.004Z,85.00
2017-12-11T14:43:21.568Z,83.00
2017-12-11T14:48:08.248Z,82.00
2017-12-11T14:52:53.515Z,81.50
2017-12-11T14:57:38.047Z,81.50
2017-12-11T15:02:23.409Z,81.30
2017-12-11T15:07:07.939Z,81.20
2017-12-11T15:11:52.446Z,81.50
2017-12-11T15:16:37.121Z,82.10
2017-12-11T15:21:21.630Z,81.90
2017-12-11T15:26:21.231Z,81.50
2017-12-11T15:31:08.178Z,81.90
2017-12-11T15:35:52.791Z,81.60
2017-12-11T15:40:37.283Z,81.50
2017-12-11T15:45:35.915Z,81.00
2017-12-11T15:50:20.452Z,80.60
2017-12-11T15:55:07.001Z,81.00
2017-12-11T15:59:51.509Z,80.70
2017-12-11T16:04:38.310Z,80.50
2017-12-11T16:09:23.811Z,80.00
2017-12-11T16:14:09.524Z,80.00
2017-12-11T16:18:54.093Z,79.90
2017-12-11T16:23:38.676Z,80.10
2017-12-11T16:28:23.269Z,80.00
2017-12-11T16:33:09.000Z,80.40
2017-12-11T16:37:55.049Z,80.90
2017-12-11T16:42:40.027Z,80.80
2017-12-11T16:47:24.609Z,81.00
2017-12-11T16:52:09.120Z,81.10
2017-12-11T16:56:53.680Z,80.70
2017-12-11T17:01:38.257Z,80.10
2017-12-11T17:06:23.197Z,80.80
2017-12-11T17:11:07.915Z,80.60
2017-12-11T17:15:52.558Z,80.40
2017-12-11T17:20:37.103Z,80.40
2017-12-11T17:25:22.433Z,80.70
2017-12-11T17:30:07.433Z,80.70
2017-12-11T17:34:51.964Z,79.70
2017-12-11T17:39:37.269Z,79.00
2017-12-11T17:44:21.892Z,78.90
2017-12-11T17:49:07.348Z,79.40
2017-12-11T17:53:51.999Z,79.10
2017-12-11T17:58:45.596Z,79.40
2017-12-11T18:03:30.086Z,79.50
2017-12-11T18:08:24.039Z,79.50
2017-12-11T18:13:09.450Z,80.00
2017-12-11T18:17:53.991Z,80.00
2017-12-11T18:22:38.631Z,80.10
2017-12-11T18:27:24.449Z,80.20
2017-12-11T18:32:09.526Z,80.20
2017-12-11T18:36:54.318Z,79.90
2017-12-11T18:41:39.638Z,79.40
2017-12-11T18:46:25.112Z,77.00
2017-12-11T18:51:11.284Z,76.90
2017-12-11T18:55:56.279Z,76.80
2017-12-11T19:00:41.187Z,77.20
2017-12-11T19:05:26.157Z,76.50
2017-12-11T19:10:12.207Z,76.50
2017-12-11T19:14:56.911Z,77.70
2017-12-11T19:19:41.489Z,77.60
2017-12-11T19:24:26.006Z,78.20
2017-12-11T19:29:12.571Z,76.40
2017-12-11T19:33:57.208Z,76.30
2017-12-11T19:38:41.901Z,76.90
2017-12-11T19:43:26.983Z,78.20
2017-12-11T19:48:11.510Z,77.50
2017-12-11T19:52:56.390Z,77.80
2017-12-11T19:57:41.012Z,78.00
2017-12-11T20:02:25.546Z,78.10
2017-12-11T20:07:10.042Z,78.20
2017-12-11T20:11:54.730Z,78.70
2017-12-11T20:16:39.296Z,79.00
2017-12-11T20:21:23.788Z,79.20
2017-12-11T20:26:08.475Z,78.60
2017-12-11T20:30:53.026Z,78.30
2017-12-11T20:35:37.502Z,78.50
2017-12-11T20:40:22.004Z,78.10
2017-12-11T20:45:07.545Z,77.60
2017-12-11T20:49:52.055Z,77.10
2017-12-11T20:54:36.879Z,76.90
2017-12-11T20:59:21.404Z,76.40
2017-12-11T21:04:07.835Z,76.70
2017-12-11T21:08:52.342Z,76.50
2017-12-11T21:13:37.613Z,76.30
2017-12-11T21:18:22.197Z,76.10
2017-12-11T21:23:08.672Z,76.50
2017-12-11T21:27:53.114Z,76.60
2017-12-11T21:32:37.569Z,77.00
2017-12-11T21:37:22.813Z,77.60
2017-12-11T21:42:08.071Z,78.40
2017-12-11T21:46:52.513Z,78.40
2017-12-11T21:51:37.786Z,78.50
2017-12-11T21:56:22.942Z,78.50
2017-12-11T22:01:07.425Z,78.70
2017-12-11T22:05:51.909Z,78.70
2017-12-11T22:10:36.657Z,78.00
2017-12-11T22:15:21.153Z,77.50
2017-12-11T22:20:07.266Z,76.50
2017-12-11T22:24:51.748Z,76.40
2017-12-11T22:29:36.287Z,77.20
2017-12-11T22:34:20.745Z,77.50
2017-12-11T22:39:08.261Z,78.30
2017-12-11T22:43:52.745Z,78.50
2017-12-11T22:48:37.192Z,78.50
2017-12-11T22:53:21.665Z,78.70
2017-12-11T22:58:07.229Z,78.00
2017-12-11T23:02:51.727Z,77.70
2017-12-11T23:07:36.174Z,76.80
2017-12-11T23:12:20.667Z,76.30
2017-12-11T23:17:06.701Z,76.10
2017-12-11T23:21:51.149Z,75.40
2017-12-11T23:26:35.870Z,75.10
2017-12-11T23:31:21.078Z,74.70
2017-12-11T23:36:07.325Z,74.60
2017-12-11T23:40:51.746Z,74.60
2017-12-11T23:45:36.209Z,75.50
2017-12-11T23:50:20.640Z,74.50
2017-12-11T23:55:07.964Z,74.80
2017-12-11T23:59:53.182Z,73.80
