createdAt,value
2016-12-01T00:00:13.725Z,966.43
2016-12-01T00:01:13.625Z,966.45
2016-12-01T00:02:13.046Z,966.48
2016-12-01T00:03:12.819Z,966.49
2016-12-01T00:04:12.691Z,966.49
2016-12-01T00:05:13.631Z,966.57
2016-12-01T00:06:12.213Z,966.59
2016-12-01T00:07:13.621Z,966.53
2016-12-01T00:08:13.264Z,966.49
2016-12-01T00:09:15.653Z,966.47
2016-12-01T00:10:13.947Z,966.50
2016-12-01T00:11:11.966Z,966.48
2016-12-01T00:12:12.586Z,966.51
2016-12-01T00:13:11.395Z,966.51
2016-12-01T00:14:13.192Z,966.59
2016-12-01T00:15:11.926Z,966.59
2016-12-01T00:16:12.522Z,966.60
2016-12-01T00:17:13.692Z,966.59
2016-12-01T00:18:13.354Z,966.55
2016-12-01T00:19:12.908Z,966.52
2016-12-01T00:20:12.761Z,966.50
2016-12-01T00:21:12.722Z,966.51
2016-12-01T00:22:13.402Z,966.49
2016-12-01T00:23:13.772Z,966.51
2016-12-01T00:24:11.940Z,966.47
2016-12-01T00:25:11.970Z,966.41
2016-12-01T00:26:13.232Z,966.43
2016-12-01T00:27:12.142Z,966.48
2016-12-01T00:28:12.556Z,966.48
2016-12-01T00:29:12.404Z,966.51
2016-12-01T00:30:12.861Z,966.48
2016-12-01T00:31:11.913Z,966.45
2016-12-01T00:32:12.669Z,966.40
2016-12-01T00:33:13.680Z,966.39
2016-12-01T00:34:12.651Z,966.44
2016-12-01T00:35:13.033Z,966.37
2016-12-01T00:36:13.841Z,966.35
2016-12-01T00:37:12.368Z,966.28
2016-12-01T00:38:11.431Z,966.21
2016-12-01T00:39:12.931Z,966.16
2016-12-01T00:40:12.618Z,966.18
2016-12-01T00:41:10.723Z,966.22
2016-12-01T00:42:12.722Z,966.26
2016-12-01T00:43:14.114Z,966.31
2016-12-01T00:44:12.691Z,966.28
2016-12-01T00:45:12.656Z,966.24
2016-12-01T00:46:13.377Z,966.28
2016-12-01T00:47:12.372Z,966.35
2016-12-01T00:48:12.463Z,966.33
2016-12-01T00:49:12.927Z,966.36
2016-12-01T00:50:13.674Z,966.31
2016-12-01T00:51:11.388Z,966.28
2016-12-01T00:52:12.439Z,966.35
2016-12-01T00:53:13.854Z,966.31
2016-12-01T00:54:11.948Z,966.36
2016-12-01T00:55:12.448Z,966.35
2016-12-01T00:56:13.392Z,966.24
2016-12-01T00:57:12.412Z,966.14
2016-12-01T00:58:12.965Z,966.12
2016-12-01T00:59:10.960Z,966.11
2016-12-01T01:00:12.934Z,966.18
2016-12-01T01:01:12.623Z,966.21
2016-12-01T01:02:12.995Z,966.22
2016-12-01T01:03:13.125Z,966.30
2016-12-01T01:04:12.657Z,966.32
2016-12-01T01:05:13.113Z,966.31
2016-12-01T01:06:10.345Z,966.34
2016-12-01T01:07:12.617Z,966.31
2016-12-01T01:08:13.525Z,966.30
2016-12-01T01:09:13.441Z,966.27
2016-12-01T01:10:13.112Z,966.26
2016-12-01T01:11:12.480Z,966.23
2016-12-01T01:12:13.984Z,966.23
2016-12-01T01:13:12.822Z,966.29
2016-12-01T01:14:12.782Z,966.27
2016-12-01T01:15:12.167Z,966.29
2016-12-01T01:16:13.681Z,966.30
2016-12-01T01:17:13.272Z,966.26
2016-12-01T01:18:10.300Z,966.21
2016-12-01T01:19:12.502Z,966.17
2016-12-01T01:20:14.101Z,966.15
2016-12-01T01:21:14.926Z,966.13
2016-12-01T01:22:12.711Z,966.16
2016-12-01T01:23:12.671Z,966.10
2016-12-01T01:24:12.785Z,966.10
2016-12-01T01:25:12.332Z,966.16
2016-12-01T01:26:15.075Z,966.16
2016-12-01T01:27:13.576Z,966.10
2016-12-01T01:28:12.993Z,966.13
2016-12-01T01:29:14.654Z,966.14
2016-12-01T01:30:13.686Z,966.13
2016-12-01T01:31:12.638Z,966.12
2016-12-01T01:32:13.887Z,966.13
2016-12-01T01:33:11.859Z,966.09
2016-12-01T01:34:12.696Z,966.07
2016-12-01T01:35:13.834Z,966.02
2016-12-01T01:36:14.082Z,966.03
2016-12-01T01:37:13.153Z,965.97
2016-12-01T01:38:11.901Z,965.95
2016-12-01T01:39:10.744Z,965.98
2016-12-01T01:40:13.521Z,965.96
2016-12-01T01:41:12.416Z,965.94
2016-12-01T01:42:12.345Z,965.94
2016-12-01T01:43:14.474Z,965.91
2016-12-01T01:44:12.467Z,965.88
2016-12-01T01:45:12.557Z,965.90
2016-12-01T01:46:11.682Z,965.87
2016-12-01T01:47:13.126Z,965.91
2016-12-01T01:48:14.770Z,965.91
2016-12-01T01:49:12.803Z,965.93
2016-12-01T01:50:13.148Z,965.98
2016-12-01T01:51:15.320Z,965.99
2016-12-01T01:52:12.394Z,965.98
2016-12-01T01:53:13.500Z,965.97
2016-12-01T01:54:13.435Z,965.96
2016-12-01T01:55:13.932Z,965.98
2016-12-01T01:56:11.988Z,965.94
2016-12-01T01:57:14.123Z,965.91
2016-12-01T01:58:13.823Z,965.91
2016-12-01T01:59:14.347Z,965.92
2016-12-01T02:00:15.268Z,965.88
2016-12-01T02:01:11.839Z,965.94
2016-12-01T02:02:12.050Z,965.88
2016-12-01T02:03:13.858Z,965.90
2016-12-01T02:04:12.658Z,965.89
2016-12-01T02:05:11.768Z,965.89
2016-12-01T02:06:13.423Z,965.90
2016-12-01T02:07:13.864Z,965.92
2016-12-01T02:08:13.556Z,965.91
2016-12-01T02:09:14.261Z,965.90
2016-12-01T02:10:13.910Z,965.92
2016-12-01T02:11:12.467Z,965.88
2016-12-01T02:12:14.592Z,965.88
2016-12-01T02:13:13.404Z,965.84
2016-12-01T02:14:16.228Z,965.81
2016-12-01T02:15:12.610Z,965.86
2016-12-01T02:16:13.865Z,965.83
2016-12-01T02:17:12.069Z,965.85
2016-12-01T02:18:14.720Z,965.82
2016-12-01T02:19:12.497Z,965.88
2016-12-01T02:20:15.017Z,965.95
2016-12-01T02:21:14.104Z,966.02
2016-12-01T02:22:13.169Z,965.97
2016-12-01T02:23:12.588Z,965.91
2016-12-01T02:24:11.470Z,965.86
2016-12-01T02:25:11.796Z,965.84
2016-12-01T02:26:15.122Z,965.79
2016-12-01T02:27:12.149Z,965.79
2016-12-01T02:28:15.246Z,965.81
2016-12-01T02:29:14.445Z,965.85
2016-12-01T02:30:13.132Z,965.77
2016-12-01T02:31:16.363Z,965.79
2016-12-01T02:32:13.164Z,965.76
2016-12-01T02:33:13.516Z,965.74
2016-12-01T02:34:12.973Z,965.74
2016-12-01T02:35:14.155Z,965.76
2016-12-01T02:36:15.401Z,965.81
2016-12-01T02:37:11.733Z,965.80
2016-12-01T02:38:14.643Z,965.82
2016-12-01T02:39:14.317Z,965.87
2016-12-01T02:40:13.848Z,965.86
2016-12-01T02:41:13.828Z,965.85
2016-12-01T02:42:13.152Z,965.87
2016-12-01T02:43:12.194Z,965.85
2016-12-01T02:44:11.039Z,965.82
2016-12-01T02:45:12.690Z,965.84
2016-12-01T02:46:16.450Z,965.81
2016-12-01T02:47:14.096Z,965.80
2016-12-01T02:48:13.029Z,965.82
2016-12-01T02:49:12.072Z,965.80
2016-12-01T02:50:12.872Z,965.83
2016-12-01T02:51:13.264Z,965.81
2016-12-01T02:52:15.909Z,965.82
2016-12-01T02:53:14.761Z,965.87
2016-12-01T02:54:12.993Z,965.86
2016-12-01T02:55:13.346Z,965.88
2016-12-01T02:56:10.949Z,965.87
2016-12-01T02:57:13.550Z,965.84
2016-12-01T02:58:18.600Z,965.84
2016-12-01T02:59:13.069Z,965.85
2016-12-01T03:00:12.996Z,965.81
2016-12-01T03:01:12.025Z,965.88
2016-12-01T03:02:12.597Z,965.87
2016-12-01T03:03:14.639Z,965.85
2016-12-01T03:04:11.095Z,965.87
2016-12-01T03:05:14.270Z,965.83
2016-12-01T03:06:10.884Z,965.91
2016-12-01T03:07:12.093Z,965.86
2016-12-01T03:08:12.487Z,965.86
2016-12-01T03:09:13.086Z,965.88
2016-12-01T03:10:12.613Z,965.86
2016-12-01T03:11:13.726Z,965.88
2016-12-01T03:12:13.251Z,965.84
2016-12-01T03:13:12.337Z,965.83
2016-12-01T03:14:12.385Z,965.77
2016-12-01T03:15:12.511Z,965.78
2016-12-01T03:16:12.378Z,965.78
2016-12-01T03:17:12.491Z,965.77
2016-12-01T03:18:10.645Z,965.72
2016-12-01T03:19:13.763Z,965.73
2016-12-01T03:20:13.166Z,965.73
2016-12-01T03:21:12.334Z,965.68
2016-12-01T03:22:13.483Z,965.68
2016-12-01T03:23:12.496Z,965.69
2016-12-01T03:24:13.044Z,965.68
2016-12-01T03:25:13.487Z,965.66
2016-12-01T03:26:12.898Z,965.63
2016-12-01T03:27:12.616Z,965.69
2016-12-01T03:28:12.998Z,965.69
2016-12-01T03:29:12.040Z,965.75
2016-12-01T03:30:12.995Z,965.81
2016-12-01T03:31:12.029Z,965.80
2016-12-01T03:32:10.395Z,965.76
2016-12-01T03:33:12.159Z,965.75
2016-12-01T03:34:12.825Z,965.73
2016-12-01T03:35:12.375Z,965.72
2016-12-01T03:36:13.628Z,965.74
2016-12-01T03:37:09.743Z,965.74
2016-12-01T03:38:12.380Z,965.73
2016-12-01T03:39:12.923Z,965.78
2016-12-01T03:40:12.608Z,965.79
2016-12-01T03:41:13.267Z,965.76
2016-12-01T03:42:11.175Z,965.75
2016-12-01T03:43:12.655Z,965.79
2016-12-01T03:44:13.152Z,965.80
2016-12-01T03:45:13.326Z,965.80
2016-12-01T03:46:12.597Z,965.80
2016-12-01T03:47:13.165Z,965.76
2016-12-01T03:48:12.409Z,965.78
2016-12-01T03:49:12.301Z,965.73
2016-12-01T03:50:12.575Z,965.73
2016-12-01T03:51:12.673Z,965.68
2016-12-01T03:52:11.481Z,965.67
2016-12-01T03:53:14.999Z,965.70
2016-12-01T03:54:14.329Z,965.71
2016-12-01T03:55:12.895Z,965.73
2016-12-01T03:56:12.500Z,965.76
2016-12-01T03:57:12.917Z,965.79
2016-12-01T03:58:13.907Z,965.71
2016-12-01T03:59:12.922Z,965.67
2016-12-01T04:00:12.558Z,965.70
2016-12-01T04:01:11.130Z,965.67
2016-12-01T04:02:12.385Z,965.69
2016-12-01T04:03:13.109Z,965.67
2016-12-01T04:04:12.626Z,965.63
2016-12-01T04:05:12.727Z,965.62
2016-12-01T04:06:13.537Z,965.58
2016-12-01T04:07:12.938Z,965.55
2016-12-01T04:08:12.928Z,965.55
2016-12-01T04:09:13.086Z,965.56
2016-12-01T04:10:12.758Z,965.53
2016-12-01T04:11:13.191Z,965.55
2016-12-01T04:12:13.347Z,965.56
2016-12-01T04:13:14.080Z,965.58
2016-12-01T04:14:12.503Z,965.64
2016-12-01T04:15:13.653Z,965.68
2016-12-01T04:16:12.702Z,965.63
2016-12-01T04:17:13.497Z,965.60
2016-12-01T04:18:13.774Z,965.57
2016-12-01T04:19:12.937Z,965.56
2016-12-01T04:20:11.886Z,965.57
2016-12-01T04:21:14.276Z,965.56
2016-12-01T04:22:13.020Z,965.53
2016-12-01T04:23:12.561Z,965.55
2016-12-01T04:24:12.623Z,965.54
2016-12-01T04:25:12.561Z,965.49
2016-12-01T04:26:12.500Z,965.52
2016-12-01T04:27:12.616Z,965.41
2016-12-01T04:28:13.063Z,965.43
2016-12-01T04:29:11.929Z,965.37
2016-12-01T04:30:11.953Z,965.36
2016-12-01T04:31:12.513Z,965.35
2016-12-01T04:32:13.134Z,965.36
2016-12-01T04:33:13.494Z,965.39
2016-12-01T04:34:13.164Z,965.36
2016-12-01T04:35:13.648Z,965.32
2016-12-01T04:36:12.549Z,965.32
2016-12-01T04:37:10.552Z,965.31
2016-12-01T04:38:11.834Z,965.43
2016-12-01T04:39:12.549Z,965.43
2016-12-01T04:40:09.972Z,965.43
2016-12-01T04:41:12.293Z,965.46
2016-12-01T04:42:12.993Z,965.46
2016-12-01T04:43:11.099Z,965.45
2016-12-01T04:44:13.322Z,965.44
2016-12-01T04:45:12.381Z,965.41
2016-12-01T04:46:11.012Z,965.37
2016-12-01T04:47:13.844Z,965.29
2016-12-01T04:48:12.566Z,965.25
2016-12-01T04:49:13.620Z,965.21
2016-12-01T04:50:12.603Z,965.18
2016-12-01T04:51:12.435Z,965.18
2016-12-01T04:52:12.474Z,965.21
2016-12-01T04:53:13.036Z,965.20
2016-12-01T04:54:13.308Z,965.18
2016-12-01T04:55:10.460Z,965.24
2016-12-01T04:56:13.380Z,965.19
2016-12-01T04:57:13.074Z,965.22
2016-12-01T04:58:13.101Z,965.15
2016-12-01T04:59:12.177Z,965.16
2016-12-01T05:00:12.302Z,965.13
2016-12-01T05:01:13.059Z,965.18
2016-12-01T05:02:12.371Z,965.14
2016-12-01T05:03:14.196Z,965.09
2016-12-01T05:04:13.824Z,965.14
2016-12-01T05:05:13.169Z,965.09
2016-12-01T05:06:12.301Z,965.06
2016-12-01T05:07:12.945Z,965.03
2016-12-01T05:08:14.360Z,964.95
2016-12-01T05:09:12.881Z,964.97
2016-12-01T05:10:12.568Z,964.95
2016-12-01T05:11:13.203Z,964.94
2016-12-01T05:12:12.879Z,964.87
2016-12-01T05:13:10.032Z,964.83
2016-12-01T05:14:11.992Z,964.79
2016-12-01T05:15:12.030Z,964.73
2016-12-01T05:16:12.108Z,964.71
2016-12-01T05:17:12.677Z,964.67
2016-12-01T05:18:12.692Z,964.70
2016-12-01T05:19:19.192Z,964.68
2016-12-01T05:20:14.636Z,964.72
2016-12-01T05:21:13.650Z,964.69
2016-12-01T05:22:13.967Z,964.71
2016-12-01T05:23:12.819Z,964.70
2016-12-01T05:24:13.280Z,964.73
2016-12-01T05:25:14.659Z,964.81
2016-12-01T05:26:13.392Z,964.83
2016-12-01T05:27:16.651Z,964.89
2016-12-01T05:28:12.877Z,964.88
2016-12-01T05:29:11.347Z,964.94
2016-12-01T05:30:11.113Z,964.94
2016-12-01T05:31:13.903Z,965.01
2016-12-01T05:32:12.757Z,964.97
2016-12-01T05:33:11.837Z,965.01
2016-12-01T05:34:13.627Z,965.04
2016-12-01T05:35:13.188Z,965.08
2016-12-01T05:36:13.131Z,965.12
2016-12-01T05:37:12.887Z,965.07
2016-12-01T05:38:12.554Z,965.10
2016-12-01T05:39:13.204Z,965.09
2016-12-01T05:40:12.923Z,965.05
2016-12-01T05:41:12.621Z,964.95
2016-12-01T05:42:13.213Z,964.91
2016-12-01T05:43:12.369Z,964.88
2016-12-01T05:44:10.516Z,964.77
2016-12-01T05:45:11.458Z,964.83
2016-12-01T05:46:14.129Z,964.80
2016-12-01T05:47:12.122Z,964.76
2016-12-01T05:48:12.147Z,964.69
2016-12-01T05:49:13.911Z,964.67
2016-12-01T05:50:11.957Z,964.68
2016-12-01T05:51:12.025Z,964.67
2016-12-01T05:52:12.697Z,964.74
2016-12-01T05:53:10.597Z,964.83
2016-12-01T05:54:13.095Z,964.89
2016-12-01T05:55:12.921Z,964.89
2016-12-01T05:56:12.687Z,964.85
2016-12-01T05:57:13.878Z,964.88
2016-12-01T05:58:11.949Z,964.87
2016-12-01T05:59:14.665Z,964.89
2016-12-01T06:00:19.303Z,964.86
2016-12-01T06:01:12.234Z,964.90
2016-12-01T06:02:12.788Z,964.89
2016-12-01T06:03:11.883Z,964.90
2016-12-01T06:04:11.948Z,964.98
2016-12-01T06:05:11.878Z,964.94
2016-12-01T06:06:19.453Z,964.96
2016-12-01T06:07:13.228Z,964.91
2016-12-01T06:08:12.949Z,964.85
2016-12-01T06:09:11.197Z,964.79
2016-12-01T06:10:12.078Z,964.68
2016-12-01T06:11:18.300Z,964.65
2016-12-01T06:12:12.922Z,964.65
2016-12-01T06:13:18.518Z,964.64
2016-12-01T06:14:14.115Z,964.65
2016-12-01T06:15:12.258Z,964.71
2016-12-01T06:16:12.873Z,964.68
2016-12-01T06:17:12.002Z,964.68
2016-12-01T06:18:12.425Z,964.68
2016-12-01T06:19:12.308Z,964.69
2016-12-01T06:20:12.975Z,964.70
2016-12-01T06:21:12.698Z,964.68
2016-12-01T06:22:13.422Z,964.63
2016-12-01T06:23:12.902Z,964.59
2016-12-01T06:24:12.175Z,964.57
2016-12-01T06:25:12.164Z,964.48
2016-12-01T06:26:13.124Z,964.51
2016-12-01T06:27:12.016Z,964.51
2016-12-01T06:28:13.936Z,964.57
2016-12-01T06:29:12.292Z,964.55
2016-12-01T06:30:12.277Z,964.53
2016-12-01T06:31:13.605Z,964.56
2016-12-01T06:32:13.343Z,964.60
2016-12-01T06:33:13.768Z,964.58
2016-12-01T06:34:12.547Z,964.63
2016-12-01T06:35:13.106Z,964.62
2016-12-01T06:36:12.143Z,964.64
2016-12-01T06:37:12.200Z,964.65
2016-12-01T06:38:13.112Z,964.65
2016-12-01T06:39:12.105Z,964.70
2016-12-01T06:40:12.056Z,964.73
2016-12-01T06:41:13.638Z,964.72
2016-12-01T06:42:13.927Z,964.73
2016-12-01T06:43:12.027Z,964.73
2016-12-01T06:44:12.004Z,964.72
2016-12-01T06:45:13.285Z,964.79
2016-12-01T06:46:12.340Z,964.70
2016-12-01T06:47:13.178Z,964.69
2016-12-01T06:48:12.954Z,964.59
2016-12-01T06:49:11.925Z,964.67
2016-12-01T06:50:12.991Z,964.67
2016-12-01T06:51:12.565Z,964.73
2016-12-01T06:52:13.123Z,964.72
2016-12-01T06:53:14.056Z,964.71
2016-12-01T06:54:18.958Z,964.73
2016-12-01T06:55:13.376Z,964.75
2016-12-01T06:56:12.351Z,964.70
2016-12-01T06:57:12.359Z,964.72
2016-12-01T06:58:12.343Z,964.70
2016-12-01T06:59:12.497Z,964.69
2016-12-01T07:00:13.282Z,964.73
2016-12-01T07:01:12.654Z,964.68
2016-12-01T07:02:13.135Z,964.74
2016-12-01T07:03:12.704Z,964.72
2016-12-01T07:04:12.684Z,964.72
2016-12-01T07:05:12.726Z,964.70
2016-12-01T07:06:13.238Z,964.85
2016-12-01T07:07:13.474Z,964.84
2016-12-01T07:08:12.966Z,964.86
2016-12-01T07:09:12.086Z,964.83
2016-12-01T07:10:12.724Z,964.85
2016-12-01T07:11:11.347Z,964.86
2016-12-01T07:12:13.062Z,964.90
2016-12-01T07:13:11.950Z,964.82
2016-12-01T07:14:12.126Z,964.77
2016-12-01T07:15:10.313Z,964.75
2016-12-01T07:16:12.792Z,964.73
2016-12-01T07:17:13.654Z,964.69
2016-12-01T07:18:12.761Z,964.71
2016-12-01T07:19:12.934Z,964.74
2016-12-01T07:20:12.431Z,964.73
2016-12-01T07:21:13.365Z,964.73
2016-12-01T07:22:12.923Z,964.71
2016-12-01T07:23:11.990Z,964.70
2016-12-01T07:24:11.088Z,964.73
2016-12-01T07:25:12.091Z,964.77
2016-12-01T07:26:13.697Z,964.78
2016-12-01T07:27:12.703Z,964.73
2016-12-01T07:28:13.530Z,964.72
2016-12-01T07:29:12.536Z,964.64
2016-12-01T07:30:12.535Z,964.65
2016-12-01T07:31:11.133Z,964.58
2016-12-01T07:32:12.830Z,964.56
2016-12-01T07:33:10.914Z,964.50
2016-12-01T07:34:11.705Z,964.54
2016-12-01T07:35:13.523Z,964.52
2016-12-01T07:36:14.216Z,964.46
2016-12-01T07:37:12.254Z,964.44
2016-12-01T07:38:12.183Z,964.42
2016-12-01T07:39:13.197Z,964.46
2016-12-01T07:40:13.791Z,964.44
2016-12-01T07:41:12.685Z,964.42
2016-12-01T07:42:12.695Z,964.40
2016-12-01T07:43:13.042Z,964.39
2016-12-01T07:44:11.976Z,964.34
2016-12-01T07:45:11.905Z,964.35
2016-12-01T07:46:11.909Z,964.33
2016-12-01T07:47:12.846Z,964.32
2016-12-01T07:48:09.157Z,964.29
2016-12-01T07:49:12.732Z,964.28
2016-12-01T07:50:12.841Z,964.27
2016-12-01T07:51:19.117Z,964.23
2016-12-01T07:52:13.066Z,964.25
2016-12-01T07:53:13.015Z,964.25
2016-12-01T07:54:12.601Z,964.22
2016-12-01T07:55:12.644Z,964.19
2016-12-01T07:56:10.600Z,964.15
2016-12-01T07:57:13.021Z,964.09
2016-12-01T07:58:12.515Z,964.12
2016-12-01T07:59:13.360Z,964.11
2016-12-01T08:00:12.449Z,964.06
2016-12-01T08:01:13.829Z,964.03
2016-12-01T08:02:11.942Z,964.03
2016-12-01T08:03:10.955Z,964.00
2016-12-01T08:04:12.851Z,964.00
2016-12-01T08:05:11.786Z,963.97
2016-12-01T08:06:12.841Z,963.94
2016-12-01T08:07:11.964Z,964.00
2016-12-01T08:08:13.198Z,964.02
2016-12-01T08:09:12.363Z,963.95
2016-12-01T08:10:14.136Z,963.95
2016-12-01T08:11:12.702Z,963.99
2016-12-01T08:12:14.523Z,963.95
2016-12-01T08:13:10.693Z,963.93
2016-12-01T08:14:13.589Z,963.92
2016-12-01T08:15:12.796Z,963.92
2016-12-01T08:16:13.568Z,963.87
2016-12-01T08:17:12.644Z,963.89
2016-12-01T08:18:13.723Z,963.89
2016-12-01T08:19:12.715Z,963.92
2016-12-01T08:20:13.351Z,963.95
2016-12-01T08:21:12.950Z,963.89
2016-12-01T08:22:12.525Z,963.86
2016-12-01T08:23:11.208Z,963.84
2016-12-01T08:24:18.689Z,963.91
2016-12-01T08:25:13.403Z,963.91
2016-12-01T08:26:12.368Z,963.89
2016-12-01T08:27:14.134Z,963.95
2016-12-01T08:28:11.271Z,963.95
2016-12-01T08:29:12.164Z,963.90
2016-12-01T08:30:12.273Z,963.95
2016-12-01T08:31:12.303Z,963.96
2016-12-01T08:32:13.436Z,963.92
2016-12-01T08:33:12.232Z,963.91
2016-12-01T08:34:12.365Z,963.88
2016-12-01T08:35:13.063Z,963.93
2016-12-01T08:36:12.622Z,963.90
2016-12-01T08:37:12.429Z,963.92
2016-12-01T08:38:12.398Z,963.91
2016-12-01T08:39:12.324Z,963.93
2016-12-01T08:40:12.354Z,963.91
2016-12-01T08:41:13.149Z,963.91
2016-12-01T08:42:12.179Z,963.90
2016-12-01T08:43:10.980Z,963.89
2016-12-01T08:44:17.631Z,963.92
2016-12-01T08:45:12.596Z,963.86
2016-12-01T08:46:14.092Z,963.83
2016-12-01T08:47:12.824Z,963.77
2016-12-01T08:48:12.262Z,963.81
2016-12-01T08:49:12.638Z,963.77
2016-12-01T08:50:12.960Z,963.76
2016-12-01T08:51:12.033Z,963.68
2016-12-01T08:52:12.660Z,963.70
2016-12-01T08:53:13.473Z,963.68
2016-12-01T08:54:12.608Z,963.66
2016-12-01T08:55:13.021Z,963.69
2016-12-01T08:56:12.582Z,963.69
2016-12-01T08:57:13.220Z,963.68
2016-12-01T08:58:12.564Z,963.64
2016-12-01T08:59:12.501Z,963.68
2016-12-01T09:00:12.315Z,963.70
2016-12-01T09:01:12.594Z,963.72
2016-12-01T09:02:12.702Z,963.71
2016-12-01T09:03:13.346Z,963.73
2016-12-01T09:04:12.931Z,963.74
2016-12-01T09:05:11.998Z,963.79
2016-12-01T09:06:13.681Z,963.80
2016-12-01T09:07:13.336Z,963.85
2016-12-01T09:08:14.160Z,963.82
2016-12-01T09:09:12.652Z,963.88
2016-12-01T09:10:12.613Z,963.90
2016-12-01T09:11:12.360Z,963.85
2016-12-01T09:12:12.687Z,963.93
2016-12-01T09:13:12.690Z,963.91
2016-12-01T09:14:12.713Z,963.86
2016-12-01T09:15:13.149Z,963.84
2016-12-01T09:16:12.287Z,963.85
2016-12-01T09:17:10.387Z,963.80
2016-12-01T09:18:14.163Z,963.79
2016-12-01T09:19:17.562Z,963.78
2016-12-01T09:20:12.520Z,963.80
2016-12-01T09:21:12.458Z,963.86
2016-12-01T09:22:13.003Z,963.88
2016-12-01T09:23:12.671Z,963.85
2016-12-01T09:24:12.704Z,963.85
2016-12-01T09:25:13.242Z,963.87
2016-12-01T09:26:12.910Z,963.86
2016-12-01T09:27:11.767Z,963.83
2016-12-01T09:28:11.803Z,963.84
2016-12-01T09:29:11.730Z,963.81
2016-12-01T09:30:13.401Z,963.83
2016-12-01T09:31:12.652Z,963.82
2016-12-01T09:32:13.263Z,963.77
2016-12-01T09:33:13.572Z,963.79
2016-12-01T09:34:12.608Z,963.81
2016-12-01T09:35:13.252Z,963.77
2016-12-01T09:36:12.351Z,963.76
2016-12-01T09:37:12.827Z,963.76
2016-12-01T09:38:11.783Z,963.78
2016-12-01T09:39:11.762Z,963.73
2016-12-01T09:40:13.623Z,963.61
2016-12-01T09:41:12.965Z,963.61
2016-12-01T09:42:11.926Z,963.57
2016-12-01T09:43:13.281Z,963.48
2016-12-01T09:44:12.403Z,963.46
2016-12-01T09:45:13.788Z,963.43
2016-12-01T09:46:12.578Z,963.43
2016-12-01T09:47:13.443Z,963.44
2016-12-01T09:48:12.912Z,963.46
2016-12-01T09:49:14.422Z,963.41
2016-12-01T09:50:12.509Z,963.40
2016-12-01T09:51:13.191Z,963.40
2016-12-01T09:52:12.902Z,963.40
2016-12-01T09:53:12.245Z,963.37
2016-12-01T09:54:11.007Z,963.41
2016-12-01T09:55:12.201Z,963.34
2016-12-01T09:56:13.017Z,963.32
2016-12-01T09:57:12.106Z,963.34
2016-12-01T09:58:13.727Z,963.28
2016-12-01T09:59:12.633Z,963.31
2016-12-01T10:00:11.235Z,963.30
2016-12-01T10:01:13.136Z,963.28
2016-12-01T10:02:12.461Z,963.30
2016-12-01T10:03:12.423Z,963.26
2016-12-01T10:04:13.894Z,963.26
2016-12-01T10:05:11.745Z,963.29
2016-12-01T10:06:11.784Z,963.25
2016-12-01T10:07:12.621Z,963.20
2016-12-01T10:08:13.162Z,963.21
2016-12-01T10:09:12.213Z,963.18
2016-12-01T10:10:12.749Z,963.15
2016-12-01T10:11:12.366Z,963.14
2016-12-01T10:12:12.218Z,963.13
2016-12-01T10:13:12.151Z,963.17
2016-12-01T10:14:09.409Z,963.12
2016-12-01T10:15:12.444Z,963.12
2016-12-01T10:16:12.258Z,963.13
2016-12-01T10:17:13.108Z,963.17
2016-12-01T10:18:12.812Z,963.17
2016-12-01T10:19:11.896Z,963.16
2016-12-01T10:20:12.479Z,963.11
2016-12-01T10:21:14.019Z,963.15
2016-12-01T10:22:12.146Z,963.11
2016-12-01T10:23:12.292Z,963.18
2016-12-01T10:24:12.286Z,963.15
2016-12-01T10:25:12.712Z,963.13
2016-12-01T10:26:12.703Z,963.11
2016-12-01T10:27:13.395Z,963.11
2016-12-01T10:28:13.149Z,963.11
2016-12-01T10:29:13.116Z,963.09
2016-12-01T10:30:12.174Z,963.04
2016-12-01T10:31:12.169Z,963.00
2016-12-01T10:32:12.140Z,962.97
2016-12-01T10:33:13.616Z,962.96
2016-12-01T10:34:12.520Z,962.92
2016-12-01T10:35:12.555Z,962.90
2016-12-01T10:36:13.057Z,962.88
2016-12-01T10:37:12.839Z,962.84
2016-12-01T10:38:12.736Z,962.84
2016-12-01T10:39:12.826Z,962.88
2016-12-01T10:40:10.891Z,962.85
2016-12-01T10:41:12.581Z,962.83
2016-12-01T10:42:13.006Z,962.81
2016-12-01T10:43:12.106Z,962.75
2016-12-01T10:44:12.554Z,962.65
2016-12-01T10:45:13.209Z,962.68
2016-12-01T10:46:11.806Z,962.71
2016-12-01T10:47:12.415Z,962.67
2016-12-01T10:48:12.585Z,962.67
2016-12-01T10:49:12.424Z,962.67
2016-12-01T10:50:13.066Z,962.64
2016-12-01T10:51:12.145Z,962.64
2016-12-01T10:52:12.946Z,962.56
2016-12-01T10:53:11.903Z,962.56
2016-12-01T10:54:12.515Z,962.57
2016-12-01T10:55:12.596Z,962.53
2016-12-01T10:56:13.329Z,962.53
2016-12-01T10:57:13.044Z,962.55
2016-12-01T10:58:12.106Z,962.54
2016-12-01T10:59:10.262Z,962.50
2016-12-01T11:00:13.405Z,962.48
2016-12-01T11:01:12.456Z,962.44
2016-12-01T11:02:14.044Z,962.44
2016-12-01T11:03:13.736Z,962.42
2016-12-01T11:04:14.195Z,962.38
2016-12-01T11:05:13.776Z,962.38
2016-12-01T11:06:11.882Z,962.34
2016-12-01T11:07:13.782Z,962.36
2016-12-01T11:08:11.753Z,962.38
2016-12-01T11:09:13.326Z,962.39
2016-12-01T11:10:12.346Z,962.40
2016-12-01T11:11:12.333Z,962.33
2016-12-01T11:12:13.035Z,962.29
2016-12-01T11:13:11.169Z,962.28
2016-12-01T11:14:10.988Z,962.30
2016-12-01T11:15:12.582Z,962.31
2016-12-01T11:16:14.190Z,962.35
2016-12-01T11:17:13.026Z,962.32
2016-12-01T11:18:12.107Z,962.29
2016-12-01T11:19:12.797Z,962.31
2016-12-01T11:20:12.358Z,962.26
2016-12-01T11:21:12.996Z,962.20
2016-12-01T11:22:12.824Z,962.18
2016-12-01T11:23:11.837Z,962.22
2016-12-01T11:24:12.586Z,962.17
2016-12-01T11:25:12.597Z,962.30
2016-12-01T11:26:12.998Z,962.20
2016-12-01T11:27:11.192Z,962.26
2016-12-01T11:28:12.582Z,962.24
2016-12-01T11:29:14.285Z,962.19
2016-12-01T11:30:12.181Z,962.22
2016-12-01T11:31:12.785Z,962.23
2016-12-01T11:32:11.643Z,962.20
2016-12-01T11:33:13.201Z,962.23
2016-12-01T11:34:14.016Z,962.28
2016-12-01T11:35:12.897Z,962.25
2016-12-01T11:36:12.525Z,962.23
2016-12-01T11:37:12.525Z,962.24
2016-12-01T11:38:12.951Z,962.21
2016-12-01T11:39:13.486Z,962.23
2016-12-01T11:40:13.199Z,962.19
2016-12-01T11:41:10.964Z,962.15
2016-12-01T11:42:11.866Z,962.17
2016-12-01T11:43:11.788Z,962.17
2016-12-01T11:44:11.837Z,962.17
2016-12-01T11:45:12.767Z,962.14
2016-12-01T11:46:11.758Z,962.07
2016-12-01T11:47:11.879Z,962.07
2016-12-01T11:48:13.332Z,961.97
2016-12-01T11:49:12.795Z,961.93
2016-12-01T11:50:12.671Z,961.88
2016-12-01T11:51:12.606Z,961.82
2016-12-01T11:52:13.878Z,961.80
2016-12-01T11:53:11.762Z,961.75
2016-12-01T11:54:12.198Z,961.76
2016-12-01T11:55:12.290Z,961.74
2016-12-01T11:56:13.120Z,961.72
2016-12-01T11:57:12.995Z,961.72
2016-12-01T11:58:12.075Z,961.68
2016-12-01T11:59:12.974Z,961.66
2016-12-01T12:00:12.063Z,961.66
2016-12-01T12:01:12.769Z,961.72
2016-12-01T12:02:11.994Z,961.64
2016-12-01T12:03:12.892Z,961.67
2016-12-01T12:04:12.560Z,961.68
2016-12-01T12:05:12.664Z,961.68
2016-12-01T12:06:12.599Z,961.67
2016-12-01T12:07:13.236Z,961.66
2016-12-01T12:08:13.074Z,961.63
2016-12-01T12:09:12.489Z,961.61
2016-12-01T12:10:12.408Z,961.58
2016-12-01T12:11:11.080Z,961.55
2016-12-01T12:12:12.612Z,961.54
2016-12-01T12:13:12.528Z,961.56
2016-12-01T12:14:12.660Z,961.48
2016-12-01T12:15:13.383Z,961.53
2016-12-01T12:16:14.055Z,961.55
2016-12-01T12:17:12.159Z,961.53
2016-12-01T12:18:12.230Z,961.55
2016-12-01T12:19:12.292Z,961.58
2016-12-01T12:20:12.777Z,961.56
2016-12-01T12:21:13.604Z,961.57
2016-12-01T12:22:13.028Z,961.52
2016-12-01T12:23:13.874Z,961.46
2016-12-01T12:24:11.945Z,961.54
2016-12-01T12:25:12.236Z,961.49
2016-12-01T12:26:14.126Z,961.53
2016-12-01T12:27:10.946Z,961.54
2016-12-01T12:28:11.094Z,961.57