createdAt,value
2018-10-18T00:00:08.215Z,15.17
2018-10-18T00:02:37.929Z,16.30
2018-10-18T00:05:08.333Z,14.53
2018-10-18T00:07:38.088Z,17.00
2018-10-18T00:10:08.715Z,14.80
2018-10-18T00:12:38.413Z,14.97
2018-10-18T00:15:08.868Z,15.40
2018-10-18T00:17:43.686Z,14.77
2018-10-18T00:20:13.782Z,16.73
2018-10-18T00:22:44.091Z,16.97
2018-10-18T00:25:13.965Z,17.80
2018-10-18T00:27:43.669Z,16.37
2018-10-18T00:30:14.557Z,16.27
2018-10-18T00:32:44.814Z,15.63
2018-10-18T00:35:14.429Z,16.40
2018-10-18T00:37:44.237Z,16.80
2018-10-18T00:40:13.795Z,16.93
2018-10-18T00:42:43.517Z,16.10
2018-10-18T00:45:13.287Z,17.10
2018-10-18T00:47:42.784Z,18.33
2018-10-18T00:50:12.852Z,16.57
2018-10-18T00:52:42.494Z,17.13
2018-10-18T00:55:12.517Z,17.80
2018-10-18T00:57:42.525Z,16.10
2018-10-18T01:00:12.652Z,16.20
2018-10-18T01:02:42.268Z,17.67
2018-10-18T01:05:11.915Z,16.90
2018-10-18T01:07:41.519Z,16.57
2018-10-18T01:10:11.077Z,16.57
2018-10-18T01:12:40.865Z,15.57
2018-10-18T01:15:10.394Z,16.80
2018-10-18T01:17:39.913Z,16.90
2018-10-18T01:20:09.735Z,17.60
2018-10-18T01:22:39.171Z,17.67
2018-10-18T01:25:08.736Z,17.40
2018-10-18T01:27:38.473Z,17.20
2018-10-18T01:30:08.184Z,16.77
2018-10-18T01:32:37.859Z,19.10
2018-10-18T01:35:09.451Z,17.17
2018-10-18T01:37:39.143Z,17.27
2018-10-18T01:40:09.041Z,17.60
2018-10-18T01:42:38.593Z,18.67
2018-10-18T01:45:08.203Z,18.13
2018-10-18T01:47:37.937Z,16.13
2018-10-18T01:50:08.690Z,15.70
2018-10-18T01:52:38.449Z,17.87
2018-10-18T01:55:08.877Z,17.00
2018-10-18T01:57:38.346Z,19.17
2018-10-18T02:00:09.045Z,16.77
2018-10-18T02:02:38.739Z,16.23
2018-10-18T02:05:08.346Z,15.63
2018-10-18T02:07:37.877Z,15.37
2018-10-18T02:10:07.714Z,17.93
2018-10-18T02:12:37.317Z,16.00
2018-10-18T02:15:09.345Z,15.53
2018-10-18T02:17:38.818Z,17.10
2018-10-18T02:20:09.517Z,15.63
2018-10-18T02:22:39.553Z,16.43
2018-10-18T02:25:09.366Z,14.67
2018-10-18T02:27:39.096Z,14.30
2018-10-18T02:30:08.791Z,15.20
2018-10-18T02:32:38.266Z,15.43
2018-10-18T02:35:09.747Z,16.00
2018-10-18T02:37:39.458Z,16.00
2018-10-18T02:40:09.000Z,15.80
2018-10-18T02:42:38.553Z,16.70
2018-10-18T02:45:08.111Z,16.63
2018-10-18T02:47:37.633Z,15.73
2018-10-18T02:50:07.391Z,16.90
2018-10-18T02:52:36.919Z,15.73
2018-10-18T02:55:06.574Z,15.57
2018-10-18T02:57:36.319Z,15.93
2018-10-18T03:00:06.827Z,17.43
2018-10-18T03:02:36.319Z,15.33
2018-10-18T03:05:06.720Z,17.60
2018-10-18T03:07:36.412Z,18.93
2018-10-18T03:10:07.117Z,18.57
2018-10-18T03:12:36.768Z,20.57
2018-10-18T03:15:07.759Z,18.93
2018-10-18T03:17:37.411Z,19.23
2018-10-18T03:20:07.214Z,18.10
2018-10-18T03:22:36.952Z,18.47
2018-10-18T03:25:07.857Z,17.87
2018-10-18T03:27:37.456Z,18.27
2018-10-18T03:30:07.907Z,18.60
2018-10-18T03:32:37.408Z,18.17
2018-10-18T03:35:09.174Z,18.23
2018-10-18T03:37:39.166Z,19.30
2018-10-18T03:40:09.233Z,19.03
2018-10-18T03:42:38.778Z,17.60
2018-10-18T03:45:08.434Z,19.47
2018-10-18T03:47:38.026Z,19.43
2018-10-18T03:50:07.749Z,19.10
2018-10-18T03:52:37.226Z,18.73
2018-10-18T03:55:07.283Z,20.10
2018-10-18T03:57:36.853Z,21.63
2018-10-18T04:00:07.319Z,20.60
2018-10-18T04:02:37.038Z,20.63
2018-10-18T04:05:07.397Z,22.10
2018-10-18T04:07:37.121Z,22.53
2018-10-18T04:10:06.942Z,21.00
2018-10-18T04:12:36.535Z,21.33
2018-10-18T04:15:06.979Z,20.63
2018-10-18T04:17:36.503Z,21.00
2018-10-18T04:20:07.068Z,20.30
2018-10-18T04:22:36.847Z,21.33
2018-10-18T04:25:07.805Z,21.73
2018-10-18T04:27:37.576Z,21.77
2018-10-18T04:30:07.991Z,20.97
2018-10-18T04:32:37.505Z,21.40
2018-10-18T04:35:07.734Z,22.23
2018-10-18T04:37:37.541Z,20.97
2018-10-18T04:40:07.332Z,21.33
2018-10-18T04:42:36.927Z,21.43
2018-10-18T04:45:07.430Z,20.20
2018-10-18T04:47:37.078Z,21.30
2018-10-18T04:50:07.971Z,21.40
2018-10-18T04:52:37.672Z,22.07
2018-10-18T04:55:07.449Z,21.73
2018-10-18T04:57:37.135Z,19.83
2018-10-18T05:00:07.402Z,21.67
2018-10-18T05:02:37.318Z,23.53
2018-10-18T05:05:17.904Z,24.73
2018-10-18T05:07:47.768Z,25.50
2018-10-18T05:10:17.636Z,29.80
2018-10-18T05:12:47.271Z,35.87
2018-10-18T05:15:16.986Z,41.43
2018-10-18T05:17:46.770Z,41.73
2018-10-18T05:20:16.407Z,38.57
2018-10-18T05:22:46.085Z,37.53
2018-10-18T05:25:15.906Z,42.67
2018-10-18T05:27:45.471Z,44.93
2018-10-18T05:30:15.162Z,47.80
2018-10-18T05:32:44.919Z,36.37
2018-10-18T05:35:14.344Z,40.10
2018-10-18T05:37:44.125Z,39.23
2018-10-18T05:40:13.837Z,34.00
2018-10-18T05:42:43.324Z,30.40
2018-10-18T05:45:13.085Z,29.00
2018-10-18T05:47:42.892Z,25.53
2018-10-18T05:50:12.495Z,26.70
2018-10-18T05:52:42.932Z,25.70
2018-10-18T05:55:13.237Z,26.17
2018-10-18T05:57:43.148Z,26.42
2018-10-18T06:00:15.882Z,26.10
2018-10-18T06:02:45.839Z,24.60
2018-10-18T06:05:16.578Z,23.23
2018-10-18T06:07:46.437Z,22.37
2018-10-18T06:13:06.903Z,22.30
2018-10-18T06:15:36.589Z,22.17
2018-10-18T06:18:06.603Z,20.10
2018-10-18T06:20:36.373Z,21.20
2018-10-18T06:23:06.981Z,20.67
2018-10-18T06:25:36.402Z,23.27
2018-10-18T06:28:06.195Z,23.83
2018-10-18T06:30:35.950Z,22.53
2018-10-18T06:33:05.774Z,23.47
2018-10-18T06:35:35.424Z,24.53
2018-10-18T06:38:05.231Z,24.60
2018-10-18T06:40:34.889Z,23.33
2018-10-18T06:43:05.023Z,23.67
2018-10-18T06:45:34.599Z,23.00
2018-10-18T06:48:04.591Z,23.70
2018-10-18T06:50:34.325Z,25.53
2018-10-18T06:53:03.974Z,24.90
2018-10-18T06:55:33.719Z,24.63
2018-10-18T06:58:03.399Z,24.33
2018-10-18T07:00:33.249Z,23.57
2018-10-18T07:03:02.915Z,24.23
2018-10-18T07:05:32.645Z,23.30
2018-10-18T07:08:02.423Z,24.20
2018-10-18T07:10:32.115Z,24.23
2018-10-18T07:13:01.849Z,23.87
2018-10-18T07:15:31.433Z,26.27
2018-10-18T07:18:01.191Z,27.30
2018-10-18T07:20:30.826Z,28.37
2018-10-18T07:23:00.463Z,28.53
2018-10-18T07:25:30.227Z,27.80
2018-10-18T07:27:59.973Z,28.90
2018-10-18T07:30:29.661Z,28.57
2018-10-18T07:32:59.412Z,28.00
2018-10-18T07:35:28.971Z,27.63
2018-10-18T07:37:58.823Z,31.50
2018-10-18T07:40:28.556Z,33.27
2018-10-18T07:42:58.151Z,31.30
2018-10-18T07:45:27.927Z,29.60
2018-10-18T07:47:57.699Z,31.10
2018-10-18T07:50:27.425Z,29.30
2018-10-18T07:52:57.163Z,32.07
2018-10-18T07:55:26.939Z,29.87
2018-10-18T07:57:56.627Z,31.13
2018-10-18T08:00:26.291Z,32.40
2018-10-18T08:02:56.031Z,31.97
2018-10-18T08:05:25.673Z,35.73
2018-10-18T08:07:56.435Z,33.73
2018-10-18T08:10:26.139Z,33.23
2018-10-18T08:12:55.956Z,32.53
2018-10-18T08:15:26.375Z,35.50
2018-10-18T08:17:56.060Z,31.90
2018-10-18T08:20:25.789Z,34.07
2018-10-18T08:22:56.493Z,36.97
2018-10-18T08:25:26.301Z,34.70
2018-10-18T08:27:56.009Z,35.93
2018-10-18T08:30:25.726Z,37.50
2018-10-18T08:32:55.515Z,35.50
2018-10-18T08:35:25.219Z,37.43
2018-10-18T08:37:55.093Z,37.60
2018-10-18T08:40:24.687Z,39.57
2018-10-18T08:42:54.304Z,37.73
2018-10-18T08:45:24.096Z,35.40
2018-10-18T08:47:53.738Z,37.50
2018-10-18T08:50:23.536Z,38.60
2018-10-18T08:52:53.292Z,42.50
2018-10-18T08:55:22.906Z,38.20
2018-10-18T08:57:52.629Z,39.30
2018-10-18T09:00:22.285Z,42.97
2018-10-18T09:02:52.887Z,38.03
2018-10-18T09:05:22.559Z,39.50
2018-10-18T09:07:52.597Z,38.43
2018-10-18T09:10:22.386Z,42.57
2018-10-18T09:12:52.292Z,39.20
2018-10-18T09:15:22.104Z,38.97
2018-10-18T09:17:51.721Z,42.93
2018-10-18T09:20:21.460Z,39.30
2018-10-18T09:22:51.140Z,41.77
2018-10-18T09:25:20.983Z,41.57
2018-10-18T09:27:50.784Z,41.40
2018-10-18T09:30:20.404Z,41.80
2018-10-18T09:32:50.056Z,43.87
2018-10-18T09:35:19.777Z,46.23
2018-10-18T09:37:49.443Z,42.60
2018-10-18T09:40:19.103Z,39.20
2018-10-18T09:42:48.979Z,42.30
2018-10-18T09:45:18.755Z,43.70
2018-10-18T09:47:48.639Z,40.20
2018-10-18T09:50:18.405Z,39.40
2018-10-18T09:52:48.334Z,38.80
2018-10-18T09:55:18.207Z,41.33
2018-10-18T09:57:47.836Z,38.10
2018-10-18T10:00:22.833Z,38.73
2018-10-18T10:02:57.678Z,37.77
2018-10-18T10:05:27.495Z,36.07
2018-10-18T10:07:57.137Z,36.42
2018-10-18T10:10:26.835Z,34.97
2018-10-18T10:12:56.415Z,36.37
2018-10-18T10:15:26.154Z,33.90
2018-10-18T10:17:55.824Z,36.33
2018-10-18T10:20:25.550Z,33.70
2018-10-18T10:22:55.229Z,33.10
2018-10-18T10:25:24.994Z,34.00
2018-10-18T10:27:55.120Z,32.67
2018-10-18T10:30:25.143Z,30.93
2018-10-18T10:32:54.857Z,33.63
2018-10-18T10:35:24.768Z,29.43
2018-10-18T10:37:54.577Z,28.77
2018-10-18T10:40:24.346Z,33.53
2018-10-18T10:42:54.070Z,28.73
2018-10-18T10:45:23.794Z,31.10
2018-10-18T10:47:53.412Z,32.27
2018-10-18T10:50:23.133Z,33.57
2018-10-18T10:52:52.781Z,30.93
2018-10-18T10:55:22.373Z,28.53
2018-10-18T10:57:51.993Z,28.50
2018-10-18T11:00:36.411Z,24.90
2018-10-18T11:03:06.189Z,25.47
2018-10-18T11:05:35.893Z,22.70
2018-10-18T11:08:05.842Z,23.37
2018-10-18T11:10:35.455Z,21.97
2018-10-18T11:13:05.439Z,24.17
2018-10-18T11:15:35.184Z,23.20
2018-10-18T11:18:05.001Z,23.10
2018-10-18T11:20:34.477Z,22.07
2018-10-18T11:23:04.227Z,22.83
2018-10-18T11:25:34.000Z,22.07
2018-10-18T11:28:03.543Z,19.20
2018-10-18T11:30:41.494Z,19.23
2018-10-18T11:33:12.536Z,18.63
2018-10-18T11:35:42.392Z,18.90
2018-10-18T11:38:12.915Z,20.57
2018-10-18T11:40:42.613Z,20.47
2018-10-18T11:43:12.712Z,21.50
2018-10-18T11:45:42.337Z,20.90
2018-10-18T11:48:13.317Z,20.97
2018-10-18T11:50:43.233Z,21.77
2018-10-18T11:53:13.015Z,21.17
2018-10-18T11:55:42.851Z,21.53
2018-10-18T11:58:13.057Z,19.10
2018-10-18T12:00:42.885Z,17.70
2018-10-18T12:03:12.640Z,16.60
2018-10-18T12:05:42.377Z,16.87
2018-10-18T12:08:12.262Z,17.67
2018-10-18T12:10:41.989Z,16.47
2018-10-18T12:13:11.674Z,15.57
2018-10-18T12:15:41.425Z,15.80
2018-10-18T12:18:11.231Z,16.33
2018-10-18T12:20:40.874Z,16.97
2018-10-18T12:23:10.480Z,16.60
2018-10-18T12:25:40.196Z,15.63
2018-10-18T12:28:09.687Z,14.50
2018-10-18T12:30:39.536Z,13.37
2018-10-18T12:33:09.263Z,12.93
2018-10-18T12:35:38.927Z,14.00
2018-10-18T12:38:08.737Z,12.30
2018-10-18T12:40:38.465Z,12.60
2018-10-18T12:43:08.240Z,11.70
2018-10-18T12:45:38.025Z,10.47
2018-10-18T12:48:07.913Z,9.93
2018-10-18T12:50:37.540Z,9.53
2018-10-18T12:53:07.134Z,8.23
2018-10-18T12:55:36.836Z,9.03
2018-10-18T12:58:06.542Z,10.60
2018-10-18T13:00:36.271Z,10.50
2018-10-18T13:03:06.067Z,10.07
2018-10-18T13:05:35.804Z,11.13
2018-10-18T13:08:05.609Z,10.50
2018-10-18T13:10:35.388Z,9.83
2018-10-18T13:13:05.088Z,9.77
2018-10-18T13:15:34.690Z,11.57
2018-10-18T13:18:04.455Z,11.53
2018-10-18T13:20:34.263Z,10.00
2018-10-18T13:23:03.894Z,11.30
2018-10-18T13:25:33.656Z,10.43
2018-10-18T13:28:03.383Z,11.40
2018-10-18T13:30:33.071Z,13.00
2018-10-18T13:33:02.563Z,11.80
2018-10-18T13:35:32.204Z,12.20
2018-10-18T13:38:02.019Z,12.27
2018-10-18T13:40:31.797Z,11.20
2018-10-18T13:43:01.559Z,11.37
2018-10-18T13:45:31.221Z,11.77
2018-10-18T13:48:01.044Z,11.77
2018-10-18T13:50:30.738Z,12.20
2018-10-18T13:53:00.697Z,13.53
2018-10-18T13:55:30.314Z,11.77
2018-10-18T13:57:59.909Z,9.60
2018-10-18T14:00:30.717Z,11.37
2018-10-18T14:03:00.537Z,12.10
2018-10-18T14:05:30.157Z,12.23
2018-10-18T14:07:59.800Z,11.97
2018-10-18T14:10:29.602Z,11.53
2018-10-18T14:12:59.190Z,11.70
2018-10-18T14:15:28.979Z,13.20
2018-10-18T14:17:58.974Z,12.87
2018-10-18T14:20:28.687Z,13.67
2018-10-18T14:22:58.441Z,13.57
2018-10-18T14:25:28.231Z,13.13
2018-10-18T14:27:58.162Z,15.67
2018-10-18T14:30:28.055Z,14.57
2018-10-18T14:32:57.694Z,14.47
2018-10-18T14:35:27.485Z,13.70
2018-10-18T14:37:57.240Z,15.50
2018-10-18T14:40:26.881Z,13.80
2018-10-18T14:42:56.685Z,16.40
2018-10-18T14:45:26.375Z,14.07
2018-10-18T14:47:56.078Z,16.23
2018-10-18T14:50:25.982Z,15.83
2018-10-18T14:52:55.694Z,16.73
2018-10-18T14:55:25.527Z,16.47
2018-10-18T14:57:55.245Z,16.27
2018-10-18T15:00:24.921Z,16.03
2018-10-18T15:02:54.739Z,13.83
2018-10-18T15:05:24.471Z,14.00
2018-10-18T15:07:54.289Z,13.68
2018-10-18T15:10:24.005Z,14.20
2018-10-18T15:12:53.805Z,15.27
2018-10-18T15:15:23.543Z,16.53
2018-10-18T15:17:53.289Z,15.10
2018-10-18T15:20:23.020Z,15.37
2018-10-18T15:22:52.880Z,15.23
2018-10-18T15:25:22.766Z,16.47
2018-10-18T15:27:52.729Z,17.00
2018-10-18T15:30:22.305Z,15.57
2018-10-18T15:32:52.095Z,16.97
2018-10-18T15:35:21.802Z,15.50
2018-10-18T15:37:51.682Z,15.23
2018-10-18T15:40:21.397Z,14.60
2018-10-18T15:42:51.328Z,15.43
2018-10-18T15:45:21.138Z,15.73
2018-10-18T15:47:50.862Z,14.87
2018-10-18T15:50:20.510Z,15.63
2018-10-18T15:52:50.153Z,15.20
2018-10-18T15:55:19.836Z,15.47
2018-10-18T15:57:49.726Z,16.30
2018-10-18T16:00:19.418Z,15.77
2018-10-18T16:02:49.236Z,15.87
2018-10-18T16:05:19.017Z,15.50
2018-10-18T16:07:48.962Z,17.20
2018-10-18T16:10:18.957Z,16.37
2018-10-18T16:12:48.984Z,17.30
2018-10-18T16:15:18.840Z,17.20
2018-10-18T16:17:48.687Z,16.33
2018-10-18T16:20:18.858Z,18.00
2018-10-18T16:22:48.867Z,17.83
2018-10-18T16:25:18.738Z,17.73
2018-10-18T16:27:48.388Z,17.90
2018-10-18T16:30:18.127Z,17.40
2018-10-18T16:32:47.685Z,17.00
2018-10-18T16:35:17.740Z,18.53
2018-10-18T16:37:48.494Z,16.87
2018-10-18T16:40:18.507Z,16.40
2018-10-18T16:42:48.750Z,17.23
2018-10-18T16:45:18.755Z,17.83
2018-10-18T16:47:48.912Z,17.67
2018-10-18T16:50:18.967Z,17.17
2018-10-18T16:52:48.811Z,18.70
2018-10-18T16:55:18.520Z,19.57
2018-10-18T16:57:48.163Z,18.47
2018-10-18T17:00:18.036Z,18.97
2018-10-18T17:02:47.647Z,20.33
2018-10-18T17:05:17.372Z,18.87
2018-10-18T17:07:47.346Z,17.50
2018-10-18T17:10:17.126Z,20.40
2018-10-18T17:12:46.757Z,19.67
2018-10-18T17:15:16.416Z,19.57
2018-10-18T17:17:46.100Z,20.57
2018-10-18T17:20:15.954Z,21.50
2018-10-18T17:22:45.677Z,22.53
2018-10-18T17:25:15.301Z,20.77
2018-10-18T17:27:45.227Z,20.13
2018-10-18T17:30:15.165Z,20.77
2018-10-18T17:32:45.245Z,20.17
2018-10-18T17:35:14.700Z,19.43
2018-10-18T17:37:44.221Z,19.60
2018-10-18T17:40:13.826Z,20.67
2018-10-18T17:42:43.255Z,20.10
2018-10-18T17:45:13.114Z,19.50
2018-10-18T17:47:43.003Z,20.00
2018-10-18T17:50:12.949Z,20.77
2018-10-18T17:52:42.528Z,20.97
2018-10-18T17:55:12.416Z,19.93
2018-10-18T17:57:42.152Z,19.97
2018-10-18T18:00:13.250Z,20.60
2018-10-18T18:02:42.947Z,19.73
2018-10-18T18:05:13.464Z,19.70
2018-10-18T18:07:43.203Z,18.77
2018-10-18T18:10:14.693Z,19.43
2018-10-18T18:12:44.437Z,20.10
2018-10-18T18:15:14.123Z,23.00
2018-10-18T18:17:43.899Z,24.80
2018-10-18T18:20:13.649Z,28.53
2018-10-18T18:22:43.232Z,24.37
2018-10-18T18:25:13.203Z,22.90
2018-10-18T18:27:42.797Z,21.00
2018-10-18T18:30:13.755Z,19.67
2018-10-18T18:32:43.707Z,20.80
2018-10-18T18:35:13.565Z,19.63
2018-10-18T18:37:43.013Z,21.53
2018-10-18T18:40:12.562Z,21.77
2018-10-18T18:42:42.285Z,20.30
2018-10-18T18:45:17.166Z,20.87
2018-10-18T18:47:46.532Z,20.47
2018-10-18T18:50:15.981Z,20.70
2018-10-18T18:52:45.643Z,19.90
2018-10-18T18:55:15.272Z,20.90
2018-10-18T18:57:44.984Z,20.47
2018-10-18T19:00:14.552Z,18.90
2018-10-18T19:02:44.079Z,20.67
2018-10-18T19:05:13.689Z,21.40
2018-10-18T19:07:43.235Z,20.20
2018-10-18T19:10:12.817Z,21.13
2018-10-18T19:12:42.484Z,19.67
2018-10-18T19:15:12.311Z,21.67
2018-10-18T19:17:41.825Z,21.47
2018-10-18T19:20:11.343Z,20.90
2018-10-18T19:22:41.082Z,21.77
2018-10-18T19:25:10.555Z,22.03
2018-10-18T19:27:40.367Z,22.10
2018-10-18T19:30:11.240Z,22.70
2018-10-18T19:32:41.127Z,22.17
2018-10-18T19:35:10.761Z,20.90
2018-10-18T19:37:41.770Z,20.33
2018-10-18T19:40:11.629Z,21.57
2018-10-18T19:42:41.305Z,21.30
2018-10-18T19:45:11.032Z,22.10
2018-10-18T19:47:40.713Z,22.43
2018-10-18T19:50:10.480Z,22.90
2018-10-18T19:52:40.270Z,26.37
2018-10-18T19:55:10.187Z,23.70
2018-10-18T19:57:39.670Z,26.97
2018-10-18T20:00:09.907Z,24.43
2018-10-18T20:02:39.626Z,23.90
2018-10-18T20:05:09.534Z,25.47
2018-10-18T20:07:39.172Z,23.43
2018-10-18T20:10:09.393Z,24.73
2018-10-18T20:12:39.079Z,27.73
2018-10-18T20:15:09.017Z,28.37
2018-10-18T20:17:38.721Z,31.17
2018-10-18T20:20:09.926Z,30.33
2018-10-18T20:22:39.874Z,29.27
2018-10-18T20:25:10.363Z,27.80
2018-10-18T20:27:40.599Z,26.23
2018-10-18T20:30:13.026Z,31.37
2018-10-18T20:32:43.143Z,26.70
2018-10-18T20:35:17.920Z,25.83
2018-10-18T20:37:48.162Z,25.17
2018-10-18T20:40:17.827Z,25.60
2018-10-18T20:42:47.238Z,25.03
2018-10-18T20:45:22.006Z,25.00
2018-10-18T20:47:51.566Z,24.83
2018-10-18T20:50:21.202Z,25.50
2018-10-18T20:52:50.617Z,26.93
2018-10-18T20:55:20.187Z,26.80
2018-10-18T20:57:49.888Z,26.27
2018-10-18T21:00:19.502Z,26.73
2018-10-18T21:02:49.296Z,25.97
2018-10-18T21:05:18.972Z,25.03
2018-10-18T21:07:48.578Z,25.67
2018-10-18T21:10:18.291Z,25.03
2018-10-18T21:12:47.984Z,25.70
2018-10-18T21:15:17.611Z,25.80
2018-10-18T21:17:47.325Z,25.67
2018-10-18T21:20:17.011Z,27.33
2018-10-18T21:22:46.599Z,26.27
2018-10-18T21:25:16.367Z,28.40
2018-10-18T21:27:45.919Z,25.90
2018-10-18T21:30:15.713Z,27.90
2018-10-18T21:32:45.628Z,27.13
2018-10-18T21:35:15.444Z,28.60
2018-10-18T21:37:45.489Z,29.13
2018-10-18T21:40:15.864Z,26.60
2018-10-18T21:42:45.527Z,27.60
2018-10-18T21:45:15.700Z,27.73
2018-10-18T21:47:45.460Z,26.40
2018-10-18T21:50:15.116Z,26.27
2018-10-18T21:52:44.782Z,28.63
2018-10-18T21:55:14.289Z,29.50
2018-10-18T21:57:44.027Z,27.63
2018-10-18T22:00:15.702Z,29.23
2018-10-18T22:02:45.966Z,29.48
2018-10-18T22:05:16.311Z,29.80
2018-10-18T22:07:45.810Z,29.07
2018-10-18T22:10:15.603Z,30.33
2018-10-18T22:12:45.463Z,29.00
2018-10-18T22:15:15.074Z,29.00
2018-10-18T22:17:44.685Z,28.90
2018-10-18T22:20:14.287Z,29.90
2018-10-18T22:22:43.929Z,27.30
2018-10-18T22:25:13.687Z,28.93
2018-10-18T22:27:43.189Z,30.17
2018-10-18T22:30:12.709Z,28.27
2018-10-18T22:32:42.405Z,30.77
2018-10-18T22:35:11.965Z,30.83
2018-10-18T22:37:41.580Z,31.53
2018-10-18T22:40:11.202Z,31.10
2018-10-18T22:42:40.763Z,30.27
2018-10-18T22:45:10.399Z,29.33
2018-10-18T22:47:39.985Z,30.30
2018-10-18T22:50:09.522Z,33.67
2018-10-18T22:52:38.989Z,31.07
2018-10-18T22:55:08.565Z,31.50
2018-10-18T22:57:38.313Z,32.10
2018-10-18T23:00:08.717Z,30.07
2018-10-18T23:02:38.224Z,29.27
2018-10-18T23:05:07.950Z,33.50
2018-10-18T23:07:37.549Z,32.47
2018-10-18T23:10:07.439Z,34.40
2018-10-18T23:12:37.072Z,31.03
2018-10-18T23:15:08.522Z,31.97
2018-10-18T23:17:38.451Z,33.47
2018-10-18T23:20:08.872Z,31.00
2018-10-18T23:22:38.412Z,31.80
2018-10-18T23:25:07.875Z,31.87
2018-10-18T23:27:37.586Z,32.87
2018-10-18T23:30:08.246Z,30.87
2018-10-18T23:32:37.951Z,34.60
2018-10-18T23:35:07.623Z,32.60
2018-10-18T23:37:37.361Z,31.23
2018-10-18T23:40:07.141Z,32.80
2018-10-18T23:42:36.788Z,31.43
2018-10-18T23:45:07.800Z,32.07
2018-10-18T23:47:37.267Z,35.17
2018-10-18T23:50:06.888Z,32.67
2018-10-18T23:52:36.536Z,34.27
2018-10-18T23:55:06.275Z,34.10
2018-10-18T23:57:35.893Z,37.90
