createdAt,value
2023-01-17T00:00:18.563Z,1.30
2023-01-17T00:01:18.513Z,1.00
2023-01-17T00:02:18.640Z,1.00
2023-01-17T00:03:18.538Z,0.90
2023-01-17T00:04:18.503Z,0.90
2023-01-17T00:05:18.483Z,0.90
2023-01-17T00:06:18.494Z,1.30
2023-01-17T00:07:18.602Z,1.10
2023-01-17T00:08:18.477Z,0.80
2023-01-17T00:09:18.445Z,1.00
2023-01-17T00:10:18.438Z,0.90
2023-01-17T00:11:18.440Z,1.10
2023-01-17T00:12:18.495Z,1.00
2023-01-17T00:13:18.461Z,0.80
2023-01-17T00:14:18.417Z,1.00
2023-01-17T00:15:18.438Z,0.90
2023-01-17T00:16:18.532Z,0.90
2023-01-17T00:17:18.387Z,0.90
2023-01-17T00:18:18.400Z,0.80
2023-01-17T00:19:18.398Z,0.90
2023-01-17T00:20:20.153Z,1.00
2023-01-17T00:21:19.356Z,0.80
2023-01-17T00:22:18.377Z,0.70
2023-01-17T00:23:18.382Z,0.80
2023-01-17T00:24:18.349Z,0.80
2023-01-17T00:25:18.347Z,0.70
2023-01-17T00:26:18.352Z,1.00
2023-01-17T00:27:18.328Z,0.70
2023-01-17T00:28:18.377Z,0.60
2023-01-17T00:29:18.326Z,0.70
2023-01-17T00:30:18.304Z,0.60
2023-01-17T00:31:18.385Z,0.80
2023-01-17T00:32:18.300Z,0.70
2023-01-17T00:33:18.295Z,0.60
2023-01-17T00:34:18.277Z,0.60
2023-01-17T00:35:18.250Z,0.50
2023-01-17T00:36:19.235Z,0.60
2023-01-17T00:37:18.242Z,0.70
2023-01-17T00:38:18.278Z,0.60
2023-01-17T00:39:18.228Z,0.70
2023-01-17T00:40:18.207Z,0.50
2023-01-17T00:41:18.200Z,0.60
2023-01-17T00:42:18.195Z,0.70
2023-01-17T00:45:15.805Z,0.50
2023-01-17T00:46:15.841Z,0.50
2023-01-17T00:47:15.793Z,0.70
2023-01-17T00:48:16.935Z,0.60
2023-01-17T00:49:16.917Z,0.60
2023-01-17T00:50:16.933Z,0.50
2023-01-17T00:51:16.925Z,0.50
2023-01-17T00:52:16.915Z,0.70
2023-01-17T00:53:17.429Z,0.60
2023-01-17T00:54:18.926Z,0.50
2023-01-17T00:55:17.913Z,0.60
2023-01-17T00:56:16.879Z,0.50
2023-01-17T00:57:16.840Z,0.50
2023-01-17T00:58:16.846Z,0.50
2023-01-17T00:59:16.865Z,0.50
2023-01-17T01:00:16.869Z,0.60
2023-01-17T01:01:16.973Z,0.70
2023-01-17T01:02:16.878Z,0.60
2023-01-17T01:03:16.797Z,0.70
2023-01-17T01:04:16.793Z,0.70
2023-01-17T01:05:16.794Z,0.60
2023-01-17T01:06:16.786Z,0.70
2023-01-17T01:07:16.803Z,0.60
2023-01-17T01:08:16.811Z,0.60
2023-01-17T01:09:16.780Z,0.80
2023-01-17T01:10:16.739Z,0.70
2023-01-17T01:11:16.741Z,0.80
2023-01-17T01:12:16.734Z,0.80
2023-01-17T01:13:16.753Z,0.70
2023-01-17T01:14:16.732Z,0.70
2023-01-17T01:15:16.708Z,1.00
2023-01-17T01:16:16.730Z,0.90
2023-01-17T01:17:16.747Z,0.60
2023-01-17T01:18:16.722Z,0.80
2023-01-17T01:19:16.956Z,0.80
2023-01-17T01:20:16.683Z,1.00
2023-01-17T01:21:16.670Z,1.30
2023-01-17T01:22:48.591Z,0.70
2023-01-17T01:23:16.655Z,1.10
2023-01-17T01:24:16.632Z,0.80
2023-01-17T01:25:16.639Z,0.80
2023-01-17T01:26:16.641Z,1.00
2023-01-17T01:27:16.655Z,1.00
2023-01-17T01:28:16.639Z,1.20
2023-01-17T01:29:16.631Z,0.90
2023-01-17T01:30:16.578Z,0.90
2023-01-17T01:31:16.634Z,1.20
2023-01-17T01:32:16.616Z,1.00
2023-01-17T01:33:17.569Z,1.10
2023-01-17T01:34:16.570Z,1.10
2023-01-17T01:35:16.564Z,1.50
2023-01-17T01:36:16.576Z,0.90
2023-01-17T01:37:16.576Z,1.30
2023-01-17T01:38:16.536Z,1.10
2023-01-17T01:39:16.576Z,1.00
2023-01-17T01:40:16.539Z,1.10
2023-01-17T01:41:16.515Z,1.60
2023-01-17T01:42:16.491Z,0.90
2023-01-17T01:43:16.520Z,1.30
2023-01-17T01:44:16.474Z,1.10
2023-01-17T01:45:16.515Z,1.40
2023-01-17T01:46:16.490Z,1.10
2023-01-17T01:47:16.472Z,1.40
2023-01-17T01:48:16.460Z,1.20
2023-01-17T01:49:16.448Z,1.20
2023-01-17T01:50:16.447Z,1.40
2023-01-17T01:51:16.464Z,1.30
2023-01-17T01:52:16.427Z,1.30
2023-01-17T01:53:16.409Z,1.50
2023-01-17T01:54:16.417Z,1.00
2023-01-17T01:55:16.402Z,1.30
2023-01-17T01:56:16.418Z,1.20
2023-01-17T01:57:16.403Z,1.80
2023-01-17T01:58:16.367Z,1.60
2023-01-17T01:59:16.365Z,2.10
2023-01-17T02:00:16.367Z,1.70
2023-01-17T02:01:16.470Z,1.70
2023-01-17T02:02:16.353Z,1.50
2023-01-17T02:03:48.329Z,1.90
2023-01-17T02:04:16.354Z,1.20
2023-01-17T02:05:16.337Z,1.70
2023-01-17T02:06:16.329Z,1.60
2023-01-17T02:07:16.355Z,1.80
2023-01-17T02:08:16.340Z,2.00
2023-01-17T02:09:16.330Z,1.80
2023-01-17T02:10:17.311Z,2.20
2023-01-17T02:11:16.291Z,1.90
2023-01-17T02:12:16.274Z,1.80
2023-01-17T02:13:16.295Z,2.10
2023-01-17T02:14:48.216Z,1.80
2023-01-17T02:15:16.258Z,2.30
2023-01-17T02:16:16.273Z,1.80
2023-01-17T02:17:16.224Z,1.60
2023-01-17T02:18:16.254Z,2.20
2023-01-17T02:19:16.690Z,1.70
2023-01-17T02:20:16.217Z,2.30
2023-01-17T02:21:16.206Z,2.00
2023-01-17T02:22:16.230Z,1.40
2023-01-17T02:23:16.173Z,2.40
2023-01-17T02:24:16.213Z,2.00
2023-01-17T02:25:16.176Z,1.90
2023-01-17T02:26:16.164Z,1.40
2023-01-17T02:27:16.180Z,2.10
2023-01-17T02:28:17.137Z,1.60
2023-01-17T02:29:16.180Z,1.70
2023-01-17T02:30:16.144Z,1.70
2023-01-17T02:31:16.156Z,2.20
2023-01-17T02:32:48.524Z,1.40
2023-01-17T02:33:16.083Z,2.00
2023-01-17T02:34:17.101Z,1.60
2023-01-17T02:35:16.114Z,1.20
2023-01-17T02:36:16.088Z,2.00
2023-01-17T02:37:16.485Z,1.50
2023-01-17T02:38:16.130Z,1.20
2023-01-17T02:39:16.054Z,1.70
2023-01-17T02:40:16.056Z,1.20
2023-01-17T02:41:16.061Z,1.70
2023-01-17T02:42:16.071Z,1.70
2023-01-17T02:43:16.098Z,1.50
2023-01-17T02:44:16.021Z,1.30
2023-01-17T02:45:16.025Z,1.20
2023-01-17T02:46:16.033Z,1.90
2023-01-17T02:47:16.038Z,1.60
2023-01-17T02:48:16.058Z,1.60
2023-01-17T02:49:16.045Z,1.60
2023-01-17T02:50:16.032Z,1.30
2023-01-17T02:51:15.969Z,1.40
2023-01-17T02:52:15.984Z,1.00
2023-01-17T02:53:16.037Z,1.50
2023-01-17T02:54:15.990Z,1.50
2023-01-17T02:55:15.955Z,1.30
2023-01-17T02:56:15.963Z,1.10
2023-01-17T02:57:15.927Z,1.80
2023-01-17T02:58:16.011Z,1.40
2023-01-17T02:59:15.949Z,0.80
2023-01-17T03:00:15.928Z,1.20
2023-01-17T03:01:16.013Z,1.50
2023-01-17T03:02:15.997Z,1.70
2023-01-17T03:03:15.958Z,1.10
2023-01-17T03:04:15.912Z,1.30
2023-01-17T03:05:15.868Z,1.60
2023-01-17T03:06:15.882Z,1.40
2023-01-17T03:07:15.861Z,1.20
2023-01-17T03:08:15.874Z,1.40
2023-01-17T03:09:15.919Z,1.30
2023-01-17T03:10:15.843Z,1.50
2023-01-17T03:11:15.844Z,1.60
2023-01-17T03:12:15.855Z,1.30
2023-01-17T03:13:15.824Z,1.40
2023-01-17T03:14:15.827Z,1.80
2023-01-17T03:15:15.820Z,1.50
2023-01-17T03:16:15.820Z,1.60
2023-01-17T03:17:15.850Z,1.60
2023-01-17T03:18:15.772Z,1.20
2023-01-17T03:19:15.786Z,1.40
2023-01-17T03:20:15.748Z,1.30
2023-01-17T03:21:15.752Z,1.60
2023-01-17T03:22:15.749Z,1.60
2023-01-17T03:23:15.735Z,1.40
2023-01-17T03:24:15.736Z,1.10
2023-01-17T03:25:15.722Z,1.10
2023-01-17T03:26:15.746Z,1.30
2023-01-17T03:27:15.691Z,1.20
2023-01-17T03:28:15.701Z,1.10
2023-01-17T03:29:15.701Z,0.80
2023-01-17T03:30:15.700Z,1.60
2023-01-17T03:31:15.715Z,1.10
2023-01-17T03:32:15.670Z,1.30
2023-01-17T03:33:15.688Z,1.40
2023-01-17T03:34:15.647Z,1.30
2023-01-17T03:35:15.641Z,1.30
2023-01-17T03:36:15.632Z,1.20
2023-01-17T03:37:15.660Z,1.30
2023-01-17T03:38:15.643Z,1.30
2023-01-17T03:39:15.611Z,1.30
2023-01-17T03:40:15.632Z,1.40
2023-01-17T03:41:47.989Z,1.30
2023-01-17T03:42:16.480Z,1.40
2023-01-17T03:43:15.577Z,1.80
2023-01-17T03:44:15.559Z,1.10
2023-01-17T03:45:15.556Z,1.30
2023-01-17T03:46:15.578Z,1.20
2023-01-17T03:47:15.553Z,0.90
2023-01-17T04:03:05.872Z,0.80
2023-01-17T04:04:05.862Z,0.70
2023-01-17T04:05:05.849Z,0.60
2023-01-17T04:06:07.100Z,1.30
2023-01-17T04:07:06.968Z,1.20
2023-01-17T04:08:07.031Z,1.10
2023-01-17T04:09:07.067Z,1.10
2023-01-17T04:10:07.022Z,1.00
2023-01-17T04:11:06.954Z,1.30
2023-01-17T04:12:06.966Z,1.20
2023-01-17T04:13:06.922Z,1.50
2023-01-17T04:14:06.927Z,1.10
2023-01-17T04:15:06.947Z,1.20
2023-01-17T04:16:06.893Z,1.30
2023-01-17T04:17:06.888Z,1.20
2023-01-17T04:18:06.915Z,1.20
2023-01-17T04:19:06.886Z,1.10
2023-01-17T04:20:06.977Z,1.00
2023-01-17T04:21:06.889Z,1.10
2023-01-17T04:22:06.891Z,1.50
2023-01-17T04:23:06.896Z,1.30
2023-01-17T04:24:06.864Z,1.50
2023-01-17T04:25:06.842Z,0.80
2023-01-17T04:26:06.850Z,1.30
2023-01-17T04:27:06.828Z,1.70
2023-01-17T04:28:06.800Z,1.30
2023-01-17T04:29:06.807Z,1.50
2023-01-17T04:30:06.810Z,1.10
2023-01-17T04:31:06.906Z,1.40
2023-01-17T04:32:06.771Z,1.50
2023-01-17T04:33:06.788Z,1.10
2023-01-17T04:34:06.777Z,1.30
2023-01-17T04:35:06.769Z,1.50
2023-01-17T04:36:06.765Z,1.00
2023-01-17T04:37:06.760Z,1.70
2023-01-17T04:38:06.788Z,1.60
2023-01-17T04:39:06.741Z,1.20
2023-01-17T04:40:06.813Z,1.20
2023-01-17T04:41:06.766Z,1.50
2023-01-17T04:42:06.773Z,1.80
2023-01-17T04:43:06.708Z,1.60
2023-01-17T04:44:06.713Z,1.20
2023-01-17T04:45:06.684Z,1.80
2023-01-17T04:46:06.691Z,1.60
2023-01-17T04:47:06.687Z,1.80
2023-01-17T04:48:06.659Z,1.60
2023-01-17T04:49:06.688Z,1.30
2023-01-17T04:50:06.658Z,1.40
2023-01-17T04:51:06.629Z,1.60
2023-01-17T04:52:07.731Z,1.60
2023-01-17T04:53:06.646Z,1.40
2023-01-17T04:54:06.615Z,1.60
2023-01-17T04:55:06.691Z,1.40
2023-01-17T04:56:06.606Z,1.50
2023-01-17T04:57:06.594Z,0.90
2023-01-17T04:58:06.606Z,1.50
2023-01-17T04:59:06.628Z,2.00
2023-01-17T05:00:06.602Z,1.50
2023-01-17T05:01:06.701Z,1.30
2023-01-17T05:02:06.597Z,1.30
2023-01-17T05:03:06.552Z,1.40
2023-01-17T05:04:06.550Z,1.90
2023-01-17T05:05:06.530Z,1.70
2023-01-17T05:06:07.532Z,1.50
2023-01-17T05:07:06.520Z,1.40
2023-01-17T05:08:06.521Z,1.40
2023-01-17T05:09:06.554Z,1.40
2023-01-17T05:10:06.515Z,1.60
2023-01-17T05:11:06.491Z,1.40
2023-01-17T05:12:06.483Z,1.70
2023-01-17T05:13:06.472Z,1.80
2023-01-17T05:14:06.491Z,1.50
2023-01-17T05:15:06.452Z,1.40
2023-01-17T05:16:06.554Z,1.20
2023-01-17T05:17:06.436Z,1.50
2023-01-17T05:18:06.420Z,1.30
2023-01-17T05:19:06.437Z,1.60
2023-01-17T05:20:06.454Z,1.80
2023-01-17T05:21:06.429Z,1.50
2023-01-17T05:22:06.387Z,1.70
2023-01-17T05:23:06.421Z,1.70
2023-01-17T05:24:06.418Z,3.00
2023-01-17T05:25:06.377Z,2.10
2023-01-17T05:26:06.388Z,1.70
2023-01-17T05:27:38.286Z,1.80
2023-01-17T05:28:06.391Z,2.00
2023-01-17T05:29:06.359Z,2.00
2023-01-17T05:30:06.347Z,2.10
2023-01-17T05:31:06.403Z,2.00
2023-01-17T05:32:39.234Z,1.90
2023-01-17T05:33:38.726Z,1.70
2023-01-17T05:34:06.320Z,1.70
2023-01-17T05:35:06.327Z,1.60
2023-01-17T05:36:06.442Z,1.50
2023-01-17T05:37:06.309Z,2.40
2023-01-17T05:38:06.293Z,2.50
2023-01-17T05:39:06.322Z,1.90
2023-01-17T05:40:06.280Z,2.20
2023-01-17T05:41:06.292Z,2.30
2023-01-17T05:42:06.291Z,1.60
2023-01-17T05:43:06.300Z,2.50
2023-01-17T05:44:06.284Z,3.00
2023-01-17T05:45:06.249Z,2.70
2023-01-17T05:46:06.261Z,2.30
2023-01-17T05:47:06.262Z,1.90
2023-01-17T05:48:06.243Z,1.80
2023-01-17T05:49:06.286Z,1.90
2023-01-17T05:50:06.209Z,2.10
2023-01-17T05:51:06.177Z,7.20
2023-01-17T05:52:06.201Z,1.70
2023-01-17T05:53:06.183Z,1.50
2023-01-17T05:54:06.191Z,2.10
2023-01-17T05:55:06.187Z,2.80
2023-01-17T05:56:06.179Z,1.30
2023-01-17T05:57:06.143Z,1.80
2023-01-17T05:58:06.147Z,1.90
2023-01-17T05:59:06.136Z,1.70
2023-01-17T06:00:06.120Z,2.10
2023-01-17T06:01:06.148Z,1.80
2023-01-17T06:02:06.268Z,1.60
2023-01-17T06:03:06.102Z,1.90
2023-01-17T06:04:07.086Z,1.70
2023-01-17T06:05:38.029Z,2.20
2023-01-17T06:06:06.081Z,1.70
2023-01-17T06:07:38.153Z,1.60
2023-01-17T06:08:37.999Z,1.80
2023-01-17T06:09:06.049Z,1.60
2023-01-17T06:10:38.032Z,1.70
2023-01-17T06:11:06.033Z,2.20
2023-01-17T06:12:37.959Z,1.90
2023-01-17T06:13:06.051Z,2.60
2023-01-17T06:14:06.013Z,2.90
2023-01-17T06:15:06.005Z,4.00
2023-01-17T06:16:37.909Z,2.90
2023-01-17T06:17:38.404Z,1.70
2023-01-17T06:18:37.926Z,2.80
2023-01-17T06:19:06.018Z,1.60
2023-01-17T06:20:37.884Z,2.80
2023-01-17T06:23:03.557Z,2.10
2023-01-17T06:24:04.377Z,1.30
2023-01-17T06:25:10.600Z,1.50
2023-01-17T06:26:03.614Z,1.50
2023-01-17T06:27:03.556Z,1.40
2023-01-17T06:28:03.623Z,1.20
2023-01-17T06:29:04.725Z,1.40
2023-01-17T06:30:04.757Z,1.70
2023-01-17T06:31:04.684Z,1.50
2023-01-17T06:32:04.648Z,2.00
2023-01-17T06:33:04.662Z,1.90
2023-01-17T06:34:04.645Z,1.60
2023-01-17T06:35:04.627Z,1.50
2023-01-17T06:36:04.604Z,1.80
2023-01-17T06:37:04.622Z,1.90
2023-01-17T06:38:04.662Z,1.60
2023-01-17T06:39:04.600Z,1.90
2023-01-17T06:40:04.680Z,2.90
2023-01-17T06:41:04.572Z,2.20
2023-01-17T06:42:04.567Z,2.60
2023-01-17T06:43:04.567Z,2.20
2023-01-17T06:44:04.555Z,1.90
2023-01-17T06:45:04.559Z,2.00
2023-01-17T06:46:04.588Z,2.20
2023-01-17T06:47:04.539Z,1.40
2023-01-17T06:48:04.536Z,1.90
2023-01-17T06:49:04.512Z,1.20
2023-01-17T06:50:04.505Z,1.80
2023-01-17T06:51:04.583Z,1.50
2023-01-17T06:52:04.517Z,1.40
2023-01-17T06:53:04.513Z,1.60
2023-01-17T06:54:04.504Z,1.90
2023-01-17T06:55:04.472Z,1.70
2023-01-17T06:56:04.524Z,1.30
2023-01-17T06:57:04.471Z,1.70
2023-01-17T06:58:04.453Z,3.50
2023-01-17T06:59:04.435Z,2.00
2023-01-17T07:00:04.449Z,2.60
2023-01-17T07:01:04.592Z,2.00
2023-01-17T07:02:04.416Z,2.50
2023-01-17T07:03:04.403Z,1.50
2023-01-17T07:04:04.490Z,1.90
2023-01-17T07:05:04.439Z,1.50
2023-01-17T07:06:04.434Z,1.70
2023-01-17T07:07:04.438Z,1.60
2023-01-17T07:08:04.483Z,1.70
2023-01-17T07:09:04.399Z,1.50
2023-01-17T07:10:04.359Z,1.40
2023-01-17T07:11:04.343Z,1.20
2023-01-17T07:12:04.394Z,1.10
2023-01-17T07:13:05.335Z,1.40
2023-01-17T07:14:04.374Z,1.50
2023-01-17T07:15:04.347Z,1.20
2023-01-17T07:16:04.346Z,1.40
2023-01-17T07:17:04.312Z,1.40
2023-01-17T07:18:04.304Z,1.60
2023-01-17T07:19:04.289Z,1.60
2023-01-17T07:20:04.336Z,1.40
2023-01-17T07:21:04.330Z,1.20
2023-01-17T07:22:04.271Z,1.40
2023-01-17T07:23:04.268Z,1.40
2023-01-17T07:24:04.278Z,1.60
2023-01-17T07:25:04.260Z,1.70
2023-01-17T07:26:04.236Z,1.20
2023-01-17T07:27:04.241Z,1.50
2023-01-17T07:28:04.244Z,2.20
2023-01-17T07:29:04.243Z,2.00
2023-01-17T07:30:04.281Z,1.80
2023-01-17T07:31:04.262Z,1.50
2023-01-17T07:32:04.212Z,1.60
2023-01-17T07:33:04.186Z,2.10
2023-01-17T07:34:04.178Z,1.80
2023-01-17T07:35:04.182Z,1.80
2023-01-17T07:36:04.163Z,1.60
2023-01-17T07:37:04.161Z,1.40
2023-01-17T07:38:04.141Z,1.60
2023-01-17T07:39:06.202Z,1.50
2023-01-17T07:40:05.160Z,1.40
2023-01-17T07:41:04.148Z,1.50
2023-01-17T07:42:04.105Z,1.90
2023-01-17T07:43:04.135Z,1.40
2023-01-17T07:44:04.128Z,1.70
2023-01-17T07:45:04.153Z,1.50
2023-01-17T07:46:04.123Z,1.50
2023-01-17T07:47:04.079Z,1.50
2023-01-17T07:48:04.082Z,1.70
2023-01-17T07:49:04.072Z,2.10
2023-01-17T07:50:04.096Z,2.40
2023-01-17T07:51:04.042Z,2.10
2023-01-17T07:52:04.050Z,2.20
2023-01-17T07:53:04.063Z,2.00
2023-01-17T07:54:04.023Z,2.90
2023-01-17T07:55:04.094Z,2.20
2023-01-17T07:56:04.886Z,2.30
2023-01-17T07:57:03.996Z,2.10
2023-01-17T07:58:03.989Z,2.90
2023-01-17T07:59:03.973Z,2.70
2023-01-17T08:00:04.015Z,2.10
2023-01-17T08:01:04.126Z,2.40
2023-01-17T08:02:04.000Z,2.10
2023-01-17T08:03:03.963Z,1.90
2023-01-17T08:04:03.944Z,2.00
2023-01-17T08:05:04.023Z,1.70
2023-01-17T08:06:03.949Z,1.80
2023-01-17T08:07:03.931Z,1.70
2023-01-17T08:08:03.985Z,1.80
2023-01-17T08:09:03.904Z,1.90
2023-01-17T08:10:03.913Z,1.90
2023-01-17T08:11:03.948Z,1.70
2023-01-17T08:12:03.977Z,1.60
2023-01-17T08:13:03.886Z,1.80
2023-01-17T08:14:03.863Z,1.80
2023-01-17T08:15:03.867Z,1.50
2023-01-17T08:16:03.966Z,1.80
2023-01-17T08:17:03.864Z,1.60
2023-01-17T08:18:03.837Z,1.40
2023-01-17T08:19:03.831Z,1.50
2023-01-17T08:20:03.810Z,1.60
2023-01-17T08:21:03.829Z,1.80
2023-01-17T08:22:03.808Z,1.60
2023-01-17T08:23:03.778Z,2.00
2023-01-17T08:24:04.791Z,1.80
2023-01-17T08:25:03.766Z,2.10
2023-01-17T08:26:03.783Z,2.60
2023-01-17T08:27:03.789Z,2.30
2023-01-17T08:28:03.758Z,2.40
2023-01-17T08:29:35.667Z,2.40
2023-01-17T08:30:35.646Z,2.10
2023-01-17T08:31:03.734Z,2.60
2023-01-17T08:32:36.696Z,2.50
2023-01-17T08:33:03.718Z,2.60
2023-01-17T08:34:04.478Z,2.40
2023-01-17T08:35:03.722Z,2.30
2023-01-17T08:36:03.733Z,2.50
2023-01-17T08:37:03.690Z,2.50
2023-01-17T08:38:03.738Z,2.10
2023-01-17T08:39:03.683Z,2.40
2023-01-17T08:40:03.652Z,2.40
2023-01-17T08:41:03.689Z,2.60
2023-01-17T08:42:03.647Z,2.30
2023-01-17T08:43:03.781Z,3.60
2023-01-17T08:44:03.635Z,2.40
2023-01-17T08:45:03.627Z,2.00
2023-01-17T08:46:03.647Z,1.80
2023-01-17T08:47:03.617Z,3.50
2023-01-17T08:48:03.606Z,3.00
2023-01-17T08:49:03.643Z,2.40
2023-01-17T08:50:03.583Z,1.90
2023-01-17T08:51:03.626Z,2.00
2023-01-17T08:52:04.457Z,2.20
2023-01-17T08:53:03.555Z,2.50
2023-01-17T08:54:03.593Z,2.10
2023-01-17T08:55:03.551Z,2.60
2023-01-17T08:56:03.532Z,2.50
2023-01-17T08:57:03.542Z,2.80
2023-01-17T08:58:03.517Z,2.80
2023-01-17T08:59:03.540Z,2.80
2023-01-17T09:00:03.524Z,3.10
2023-01-17T09:01:03.588Z,3.80
2023-01-17T09:02:03.570Z,3.60
2023-01-17T09:03:03.494Z,4.70
2023-01-17T09:04:03.506Z,4.20
2023-01-17T09:05:03.486Z,3.60
2023-01-17T09:06:03.462Z,4.20
2023-01-17T09:07:03.452Z,4.50
2023-01-17T09:08:03.437Z,4.40
2023-01-17T09:09:03.440Z,4.10
2023-01-17T09:10:03.490Z,3.40
2023-01-17T09:11:03.441Z,4.10
2023-01-17T09:12:03.417Z,4.10
2023-01-17T09:13:03.397Z,2.90
2023-01-17T09:14:03.394Z,3.10
2023-01-17T09:15:03.386Z,2.90
2023-01-17T09:16:03.414Z,3.00
2023-01-17T09:17:03.409Z,4.10
2023-01-17T09:18:03.380Z,4.50
2023-01-17T09:19:03.350Z,5.80
2023-01-17T09:20:03.377Z,4.30
2023-01-17T09:21:03.346Z,2.40
2023-01-17T09:22:03.329Z,2.00
2023-01-17T09:23:03.334Z,3.20
2023-01-17T09:24:03.333Z,2.90
2023-01-17T09:25:03.306Z,2.30
2023-01-17T09:26:03.302Z,2.50
2023-01-17T09:27:03.302Z,2.20
2023-01-17T09:28:03.300Z,1.70
2023-01-17T09:29:03.308Z,2.00
2023-01-17T09:30:03.263Z,2.00
2023-01-17T09:31:03.294Z,1.80
2023-01-17T09:32:03.251Z,1.90
2023-01-17T09:33:03.289Z,1.90
2023-01-17T09:34:03.250Z,2.20
2023-01-17T09:35:03.245Z,2.00
2023-01-17T09:36:03.222Z,1.80
2023-01-17T09:37:03.229Z,1.70
2023-01-17T09:38:03.526Z,1.80
2023-01-17T09:39:03.192Z,1.80
2023-01-17T09:40:03.206Z,1.90
2023-01-17T09:41:03.211Z,1.90
2023-01-17T09:42:03.185Z,2.00
2023-01-17T09:43:03.201Z,1.90
2023-01-17T09:44:03.209Z,1.90
2023-01-17T09:45:04.134Z,1.70
2023-01-17T09:46:03.173Z,2.30
2023-01-17T09:47:03.167Z,1.70
2023-01-17T09:48:03.120Z,1.80
2023-01-17T09:49:03.120Z,1.70
2023-01-17T09:50:03.137Z,1.80
2023-01-17T09:51:03.097Z,3.00
2023-01-17T09:52:03.162Z,1.90
2023-01-17T09:53:03.096Z,1.70
2023-01-17T09:54:03.092Z,1.50
2023-01-17T09:55:03.129Z,1.40
2023-01-17T09:56:03.063Z,1.30
2023-01-17T09:57:03.062Z,1.70
2023-01-17T09:58:03.060Z,1.60
2023-01-17T09:59:03.078Z,1.60
2023-01-17T10:00:04.083Z,1.80
2023-01-17T10:01:04.242Z,1.70
2023-01-17T10:02:03.201Z,1.80
2023-01-17T10:03:03.171Z,1.80
2023-01-17T10:04:03.043Z,2.30
2023-01-17T10:05:03.161Z,1.70
2023-01-17T10:06:03.010Z,2.00
2023-01-17T10:07:03.047Z,2.00
2023-01-17T10:08:04.620Z,1.70
2023-01-17T10:09:03.981Z,1.70
2023-01-17T10:10:03.051Z,1.70
2023-01-17T10:11:03.019Z,1.60
2023-01-17T10:12:02.981Z,2.50
2023-01-17T10:13:02.941Z,1.90
2023-01-17T10:14:02.989Z,1.70
2023-01-17T10:15:02.930Z,2.10
2023-01-17T10:16:02.975Z,1.70
2023-01-17T10:17:02.966Z,1.80
2023-01-17T10:18:02.913Z,2.60
2023-01-17T10:19:02.895Z,2.10
2023-01-17T10:20:02.919Z,1.70
2023-01-17T10:21:02.922Z,1.70
2023-01-17T10:22:02.900Z,1.80
2023-01-17T10:23:02.864Z,3.10
2023-01-17T10:24:02.904Z,3.10
2023-01-17T10:25:02.866Z,2.50
2023-01-17T10:26:02.829Z,2.20
2023-01-17T10:27:02.844Z,2.10
2023-01-17T10:28:02.847Z,2.10
2023-01-17T10:29:02.811Z,2.30
2023-01-17T10:30:02.824Z,1.80
2023-01-17T10:31:02.857Z,2.60
2023-01-17T10:32:02.800Z,2.30
2023-01-17T10:33:02.882Z,2.10
2023-01-17T10:34:02.807Z,2.30
2023-01-17T10:35:02.838Z,1.90
2023-01-17T10:36:34.699Z,1.90
2023-01-17T10:37:02.901Z,1.90
2023-01-17T10:38:02.787Z,2.30
2023-01-17T10:39:02.759Z,2.50
2023-01-17T10:40:02.754Z,2.30
2023-01-17T10:41:02.732Z,2.10
2023-01-17T10:42:02.739Z,2.30
2023-01-17T10:43:02.705Z,2.00
2023-01-17T10:44:02.740Z,2.30
2023-01-17T10:45:02.707Z,3.10
2023-01-17T10:46:02.728Z,3.00
2023-01-17T10:47:02.747Z,3.20
2023-01-17T10:48:02.674Z,3.30
2023-01-17T10:49:02.706Z,2.80
2023-01-17T10:50:02.644Z,2.10
2023-01-17T10:51:02.649Z,2.10
2023-01-17T10:52:02.677Z,2.90
2023-01-17T10:53:02.674Z,2.90
2023-01-17T10:54:02.652Z,2.80
2023-01-17T10:55:02.601Z,2.40
2023-01-17T10:56:02.629Z,3.60
2023-01-17T10:57:02.590Z,3.40
2023-01-17T10:58:02.633Z,2.40
2023-01-17T10:59:02.627Z,2.40
2023-01-17T11:00:02.579Z,2.40
2023-01-17T11:01:02.668Z,2.30
2023-01-17T11:02:02.673Z,2.80
2023-01-17T11:03:02.631Z,2.90
2023-01-17T11:04:02.564Z,2.20
2023-01-17T11:05:02.550Z,2.50
2023-01-17T11:06:02.532Z,2.90
2023-01-17T11:07:02.551Z,2.60
2023-01-17T11:08:02.537Z,2.60
2023-01-17T11:09:02.505Z,3.20
2023-01-17T11:10:02.539Z,4.70
2023-01-17T11:11:02.520Z,5.00
2023-01-17T11:12:02.476Z,3.40
2023-01-17T11:13:02.473Z,3.80
2023-01-17T11:14:02.489Z,2.80
2023-01-17T11:15:02.527Z,2.10
2023-01-17T11:16:02.578Z,2.20
2023-01-17T11:17:02.477Z,2.50
2023-01-17T11:18:02.442Z,2.00
2023-01-17T11:19:02.415Z,1.70
2023-01-17T11:20:02.432Z,1.80
2023-01-17T11:21:02.408Z,1.90
2023-01-17T11:22:02.400Z,3.00
2023-01-17T11:23:02.418Z,2.00
2023-01-17T11:24:02.393Z,1.40
2023-01-17T11:25:02.399Z,2.60
2023-01-17T11:26:02.387Z,1.70
2023-01-17T11:27:02.381Z,4.60
2023-01-17T11:28:02.368Z,5.30
2023-01-17T11:29:02.351Z,4.10
2023-01-17T11:30:02.372Z,2.70
2023-01-17T11:31:02.366Z,3.10
2023-01-17T11:32:02.352Z,3.90
2023-01-17T11:33:02.339Z,3.40
2023-01-17T11:34:02.420Z,3.20
2023-01-17T11:35:02.348Z,1.70
2023-01-17T11:36:02.365Z,1.60
2023-01-17T11:37:02.286Z,2.10
2023-01-17T11:38:02.283Z,1.80
2023-01-17T11:39:02.295Z,1.60
2023-01-17T11:40:02.268Z,1.70
2023-01-17T11:41:02.275Z,2.00
2023-01-17T11:42:02.246Z,1.80
2023-01-17T11:43:02.277Z,1.60
2023-01-17T11:44:02.274Z,1.90
2023-01-17T11:45:02.322Z,1.60
2023-01-17T11:46:02.259Z,1.50
2023-01-17T11:47:02.215Z,1.40
2023-01-17T11:48:02.219Z,1.50
2023-01-17T11:49:02.257Z,1.80
2023-01-17T11:50:02.233Z,1.80
2023-01-17T11:51:02.229Z,1.90
2023-01-17T11:52:02.188Z,2.20
2023-01-17T11:53:02.168Z,1.70
2023-01-17T11:54:02.168Z,1.60
2023-01-17T11:55:02.234Z,1.50
2023-01-17T11:56:02.164Z,1.50
2023-01-17T11:57:02.131Z,1.40
2023-01-17T11:58:02.124Z,2.20
2023-01-17T11:59:02.134Z,1.90
2023-01-17T12:00:02.153Z,1.80
2023-01-17T12:01:02.213Z,1.80
2023-01-17T12:02:02.140Z,1.50
2023-01-17T12:03:02.104Z,1.80
2023-01-17T12:04:02.194Z,1.30
2023-01-17T12:05:02.249Z,1.90
2023-01-17T12:06:02.078Z,2.10
2023-01-17T12:07:02.076Z,1.90
2023-01-17T12:08:02.054Z,1.80
2023-01-17T12:09:02.086Z,1.60
2023-01-17T12:10:02.073Z,1.80
2023-01-17T12:11:02.036Z,1.50
2023-01-17T12:12:03.225Z,1.50
2023-01-17T12:13:02.039Z,1.60
2023-01-17T12:14:02.033Z,1.80
2023-01-17T12:15:02.002Z,1.60
2023-01-17T12:16:02.055Z,1.80
2023-01-17T12:17:02.038Z,2.60
2023-01-17T12:18:01.992Z,3.10
2023-01-17T12:19:01.971Z,2.30
2023-01-17T12:20:02.012Z,2.90
2023-01-17T12:21:01.964Z,4.20
2023-01-17T12:22:01.968Z,2.40
2023-01-17T12:23:01.966Z,1.90
2023-01-17T12:24:01.971Z,1.60
2023-01-17T12:25:02.037Z,1.80
2023-01-17T12:26:01.951Z,1.80
2023-01-17T12:27:01.934Z,2.20
2023-01-17T12:28:01.971Z,1.70
2023-01-17T12:29:01.924Z,1.90
2023-01-17T12:30:01.999Z,1.90
2023-01-17T12:31:01.911Z,2.10
2023-01-17T12:32:01.914Z,2.20
2023-01-17T12:33:01.864Z,3.00
2023-01-17T12:34:01.880Z,2.20
2023-01-17T12:35:01.919Z,2.00
2023-01-17T12:36:01.841Z,2.10
2023-01-17T12:37:01.834Z,2.10
2023-01-17T12:38:05.133Z,1.80
2023-01-17T12:39:02.819Z,2.30
2023-01-17T12:40:01.853Z,2.40
2023-01-17T12:41:01.828Z,2.90
2023-01-17T12:42:01.798Z,3.80
2023-01-17T12:43:02.789Z,4.60
2023-01-17T12:44:01.790Z,5.60
2023-01-17T12:45:01.899Z,5.10
2023-01-17T12:46:01.804Z,5.70
2023-01-17T12:47:01.771Z,8.30
2023-01-17T12:48:01.745Z,8.10
2023-01-17T12:49:01.752Z,9.10
2023-01-17T12:50:01.761Z,6.20
2023-01-17T12:51:01.759Z,4.40
2023-01-17T12:52:01.726Z,3.70
2023-01-17T12:53:02.743Z,4.70
2023-01-17T12:54:01.732Z,5.10
2023-01-17T12:55:01.708Z,4.20
2023-01-17T12:56:01.757Z,2.00
2023-01-17T12:57:01.727Z,2.40
2023-01-17T12:58:01.705Z,2.20
2023-01-17T12:59:01.671Z,2.30
2023-01-17T13:00:01.691Z,1.90
2023-01-17T13:01:01.827Z,1.90
2023-01-17T13:02:01.709Z,1.90
2023-01-17T13:03:01.655Z,2.30
2023-01-17T13:04:01.639Z,2.80
2023-01-17T13:05:01.617Z,2.50
2023-01-17T13:06:01.631Z,1.70
2023-01-17T13:07:01.626Z,1.80
2023-01-17T13:08:01.609Z,2.40
2023-01-17T13:09:01.593Z,2.90
2023-01-17T13:10:01.616Z,2.00
2023-01-17T13:11:02.525Z,1.60
2023-01-17T13:12:01.677Z,1.60
2023-01-17T13:13:01.597Z,1.60
2023-01-17T13:14:01.604Z,1.90
2023-01-17T13:15:33.482Z,1.60
2023-01-17T13:16:01.569Z,1.50
2023-01-17T13:17:01.610Z,1.60
2023-01-17T13:18:01.586Z,1.50
2023-01-17T13:19:01.554Z,1.30
2023-01-17T13:20:01.513Z,1.50
2023-01-17T13:21:01.502Z,1.40
2023-01-17T13:22:01.496Z,1.30
2023-01-17T13:23:01.492Z,1.30
2023-01-17T13:24:01.521Z,1.40
2023-01-17T13:25:01.468Z,1.70
2023-01-17T13:26:01.548Z,1.90
2023-01-17T13:27:01.454Z,1.60
2023-01-17T13:28:01.431Z,1.20
2023-01-17T13:29:01.445Z,1.20
2023-01-17T13:30:01.435Z,1.50
2023-01-17T13:31:01.459Z,1.70
2023-01-17T13:32:01.429Z,1.80
2023-01-17T13:33:01.406Z,1.90
2023-01-17T13:34:01.414Z,1.70
2023-01-17T13:35:01.900Z,1.50
2023-01-17T13:36:02.415Z,1.80
2023-01-17T13:37:01.407Z,2.60