createdAt,value
2022-10-04T00:01:52.073Z,1.00
2022-10-04T00:04:29.388Z,0.75
2022-10-04T00:07:12.667Z,1.05
2022-10-04T00:09:47.540Z,0.70
2022-10-04T00:12:24.573Z,3.22
2022-10-04T00:14:55.604Z,1.00
2022-10-04T00:17:27.346Z,1.25
2022-10-04T00:19:56.400Z,1.37
2022-10-04T00:22:32.564Z,1.75
2022-10-04T00:25:21.136Z,1.87
2022-10-04T00:28:27.984Z,3.75
2022-10-04T00:31:16.978Z,0.80
2022-10-04T00:33:51.050Z,1.05
2022-10-04T00:36:24.831Z,0.98
2022-10-04T00:39:04.897Z,3.62
2022-10-04T00:41:47.989Z,1.25
2022-10-04T00:44:23.820Z,1.23
2022-10-04T00:46:53.958Z,1.10
2022-10-04T00:49:26.705Z,2.20
2022-10-04T00:52:23.530Z,1.15
2022-10-04T00:54:57.106Z,0.82
2022-10-04T00:57:54.128Z,2.17
2022-10-04T01:00:22.754Z,2.25
2022-10-04T01:03:01.340Z,1.52
2022-10-04T01:05:36.269Z,1.58
2022-10-04T01:08:33.147Z,0.85
2022-10-04T01:11:00.691Z,1.23
2022-10-04T01:13:37.380Z,2.08
2022-10-04T01:16:24.990Z,1.27
2022-10-04T01:18:53.220Z,3.92
2022-10-04T01:21:20.766Z,3.05
2022-10-04T01:23:53.539Z,0.73
2022-10-04T01:26:30.339Z,1.75
2022-10-04T01:29:01.652Z,2.53
2022-10-04T01:31:31.453Z,1.12
2022-10-04T01:34:00.685Z,5.40
2022-10-04T01:36:29.410Z,1.83
2022-10-04T01:38:57.761Z,0.80
2022-10-04T01:41:36.699Z,1.02
2022-10-04T01:44:09.605Z,1.10
2022-10-04T01:46:40.340Z,1.17
2022-10-04T01:51:44.931Z,1.35
2022-10-04T01:54:24.937Z,5.10
2022-10-04T01:57:17.154Z,1.12
2022-10-04T02:00:08.401Z,0.80
2022-10-04T02:05:31.688Z,1.10
2022-10-04T02:08:05.910Z,2.37
2022-10-04T02:10:41.006Z,1.35
2022-10-04T02:13:15.432Z,1.27
2022-10-04T02:15:44.819Z,2.95
2022-10-04T02:18:14.869Z,0.90
2022-10-04T02:20:43.994Z,3.72
2022-10-04T02:23:13.129Z,1.40
2022-10-04T02:25:41.242Z,1.33
2022-10-04T02:28:16.268Z,1.83
2022-10-04T02:31:12.334Z,5.20
2022-10-04T02:33:45.913Z,2.60
2022-10-04T02:36:14.226Z,3.55
2022-10-04T02:38:50.484Z,3.15
2022-10-04T02:41:27.960Z,1.10
2022-10-04T02:44:32.996Z,1.52
2022-10-04T02:47:14.560Z,1.30
2022-10-04T02:52:39.678Z,1.37
2022-10-04T02:55:18.703Z,0.82
2022-10-04T02:57:47.377Z,1.85
2022-10-04T03:00:32.668Z,1.90
2022-10-04T03:03:17.111Z,2.03
2022-10-04T03:05:54.751Z,4.55
2022-10-04T03:08:22.935Z,2.25
2022-10-04T03:10:51.135Z,3.03
2022-10-04T03:13:21.425Z,2.25
2022-10-04T03:15:50.569Z,1.73
2022-10-04T03:18:19.736Z,3.92
2022-10-04T03:20:48.447Z,2.20
2022-10-04T03:23:19.705Z,2.17
2022-10-04T03:25:52.310Z,4.00
2022-10-04T03:28:20.861Z,2.42
2022-10-04T03:30:50.054Z,2.85
2022-10-04T03:33:20.999Z,2.95
2022-10-04T03:35:58.980Z,4.60
2022-10-04T03:38:28.440Z,4.05
2022-10-04T03:41:00.495Z,6.12
2022-10-04T03:43:34.667Z,2.50
2022-10-04T03:46:05.533Z,2.97
2022-10-04T03:48:53.697Z,1.60
2022-10-04T03:51:26.619Z,4.32
2022-10-04T03:53:57.890Z,1.75
2022-10-04T03:56:31.677Z,1.55
2022-10-04T03:58:59.900Z,3.28
2022-10-04T04:01:36.502Z,2.35
2022-10-04T04:04:17.195Z,1.23
2022-10-04T04:06:57.381Z,3.73
2022-10-04T04:09:45.844Z,1.73
2022-10-04T04:12:35.314Z,2.85
2022-10-04T04:15:04.430Z,1.20
2022-10-04T04:17:39.334Z,2.30
2022-10-04T04:20:19.918Z,1.92
2022-10-04T04:22:59.154Z,1.20
2022-10-04T04:25:32.138Z,1.42
2022-10-04T04:28:17.715Z,1.67
2022-10-04T04:30:50.151Z,1.58
2022-10-04T04:33:35.338Z,15.98
2022-10-04T04:36:06.802Z,8.90
2022-10-04T04:41:11.154Z,25.12
2022-10-04T04:43:43.932Z,37.60
2022-10-04T04:46:28.324Z,6.50
2022-10-04T04:49:05.414Z,4.37
2022-10-04T04:51:33.678Z,3.37
2022-10-04T04:54:03.835Z,1.95
2022-10-04T04:56:31.878Z,3.00
2022-10-04T04:59:04.566Z,2.67
2022-10-04T05:01:36.166Z,7.30
2022-10-04T05:04:06.988Z,2.50
2022-10-04T05:06:38.073Z,7.45
2022-10-04T05:09:06.804Z,2.33
2022-10-04T05:11:39.620Z,1.62
2022-10-04T05:14:14.267Z,3.62
2022-10-04T05:16:51.187Z,5.05
2022-10-04T05:19:30.509Z,13.77
2022-10-04T05:22:01.140Z,4.35
2022-10-04T05:24:34.769Z,3.08
2022-10-04T05:27:05.982Z,2.40
2022-10-04T05:29:40.880Z,4.75
2022-10-04T05:32:40.754Z,3.20
2022-10-04T05:35:20.353Z,3.30
2022-10-04T05:37:59.076Z,6.50
2022-10-04T05:40:38.262Z,6.70
2022-10-04T05:43:37.673Z,3.83
2022-10-04T05:46:18.665Z,5.53
2022-10-04T05:48:52.808Z,5.80
2022-10-04T05:51:24.480Z,6.72
2022-10-04T05:53:52.736Z,10.48
2022-10-04T05:56:55.339Z,14.02
2022-10-04T05:59:30.616Z,13.52
2022-10-04T06:02:19.752Z,8.25
2022-10-04T06:05:10.007Z,6.55
2022-10-04T06:07:46.862Z,4.50
2022-10-04T06:10:26.807Z,4.03
2022-10-04T06:13:00.472Z,8.68
2022-10-04T06:15:43.750Z,5.37
2022-10-04T06:18:29.417Z,4.85
2022-10-04T06:21:20.373Z,4.07
2022-10-04T06:23:57.798Z,2.75
2022-10-04T06:26:31.189Z,1.95
2022-10-04T06:29:05.048Z,6.75
2022-10-04T06:31:32.913Z,3.65
2022-10-04T06:34:39.730Z,2.12
2022-10-04T06:37:31.316Z,2.00
2022-10-04T06:40:30.711Z,4.80
2022-10-04T06:43:23.804Z,3.37
2022-10-04T06:46:16.897Z,5.68
2022-10-04T06:49:03.381Z,2.60
2022-10-04T06:52:08.780Z,2.40
2022-10-04T06:54:58.158Z,1.75
2022-10-04T06:58:08.584Z,2.40
2022-10-04T07:00:46.086Z,2.50
2022-10-04T07:03:30.210Z,3.45
2022-10-04T07:06:04.986Z,3.20
2022-10-04T07:08:50.770Z,3.65
2022-10-04T07:11:25.954Z,3.03
2022-10-04T07:14:11.412Z,5.30
2022-10-04T07:16:56.765Z,4.97
2022-10-04T07:19:36.647Z,3.25
2022-10-04T07:22:15.245Z,2.45
2022-10-04T07:25:07.370Z,7.45
2022-10-04T07:28:11.747Z,2.80
2022-10-04T07:30:45.792Z,4.18
2022-10-04T07:33:18.737Z,3.75
2022-10-04T07:35:51.933Z,7.15
2022-10-04T07:38:26.636Z,4.43
2022-10-04T07:40:57.332Z,2.53
2022-10-04T07:46:06.315Z,2.53
2022-10-04T07:48:34.418Z,5.07
2022-10-04T07:51:19.121Z,6.00
2022-10-04T07:54:01.944Z,4.32
2022-10-04T07:56:57.382Z,3.97
2022-10-04T08:00:04.099Z,2.58
2022-10-04T08:02:51.661Z,4.53
2022-10-04T08:05:29.422Z,5.53
2022-10-04T08:08:15.638Z,5.20
2022-10-04T08:10:50.667Z,3.10
2022-10-04T08:13:32.890Z,3.30
2022-10-04T08:16:11.100Z,4.60
2022-10-04T08:18:47.681Z,6.75
2022-10-04T08:21:26.854Z,5.75
2022-10-04T08:24:15.385Z,2.35
2022-10-04T08:26:58.339Z,3.78
2022-10-04T08:29:52.556Z,2.12
2022-10-04T08:32:29.316Z,2.85
2022-10-04T08:35:28.785Z,3.60
2022-10-04T08:38:24.719Z,4.65
2022-10-04T08:41:13.327Z,2.67
2022-10-04T08:44:23.254Z,3.65
2022-10-04T08:47:10.697Z,3.72
2022-10-04T08:50:07.501Z,3.35
2022-10-04T08:52:57.360Z,2.03
2022-10-04T08:55:46.988Z,3.78
2022-10-04T08:58:26.278Z,3.25
2022-10-04T09:01:10.205Z,5.62
2022-10-04T09:04:05.631Z,4.80
2022-10-04T09:07:15.052Z,5.78
2022-10-04T09:09:55.335Z,6.40
2022-10-04T09:12:45.067Z,3.78
2022-10-04T09:15:31.353Z,5.45
2022-10-04T09:18:11.914Z,4.62
2022-10-04T09:20:48.305Z,6.07
2022-10-04T09:23:41.861Z,2.15
2022-10-04T09:26:36.972Z,4.50
2022-10-04T09:29:42.002Z,6.20
2022-10-04T09:32:21.625Z,2.67
2022-10-04T09:35:06.450Z,3.25
2022-10-04T09:37:59.882Z,4.62
2022-10-04T09:41:09.790Z,3.22
2022-10-04T09:44:02.532Z,2.10
2022-10-04T09:46:53.185Z,1.25
2022-10-04T09:49:54.630Z,2.55
2022-10-04T09:52:40.106Z,5.00
2022-10-04T09:55:20.681Z,3.87
2022-10-04T10:01:02.774Z,5.97
2022-10-04T10:04:28.584Z,2.50
2022-10-04T10:07:14.296Z,4.65
2022-10-04T10:10:26.948Z,4.25
2022-10-04T10:13:40.822Z,6.15
2022-10-04T10:16:45.633Z,1.35
2022-10-04T10:19:19.396Z,5.43
2022-10-04T10:22:13.603Z,3.05
2022-10-04T10:25:19.043Z,4.00
2022-10-04T10:28:20.606Z,4.75
2022-10-04T10:31:08.844Z,4.50
2022-10-04T10:33:39.748Z,3.08
2022-10-04T10:39:44.047Z,3.67
2022-10-04T10:42:41.077Z,2.70
2022-10-04T10:45:14.834Z,4.68
2022-10-04T10:48:04.943Z,4.80
2022-10-04T10:51:00.744Z,3.05
2022-10-04T10:53:51.028Z,3.87
2022-10-04T10:57:00.862Z,3.83
2022-10-04T10:59:49.994Z,2.10
2022-10-04T11:02:50.062Z,3.95
2022-10-04T11:05:46.054Z,4.85
2022-10-04T11:09:11.739Z,2.78
2022-10-04T11:11:45.211Z,4.60
2022-10-04T11:14:50.639Z,4.80
2022-10-04T11:17:27.567Z,4.50
2022-10-04T11:20:06.811Z,4.53
2022-10-04T11:22:53.441Z,3.05
2022-10-04T11:25:39.847Z,3.42
2022-10-04T11:28:22.386Z,3.35
2022-10-04T11:30:59.065Z,8.35
2022-10-04T11:33:30.039Z,4.87
2022-10-04T11:36:24.570Z,3.62
2022-10-04T11:38:57.909Z,3.20
2022-10-04T11:41:50.238Z,3.10
2022-10-04T11:44:31.170Z,4.85
2022-10-04T11:49:35.756Z,4.85
2022-10-04T11:52:25.563Z,6.15
2022-10-04T11:55:31.294Z,2.62
2022-10-04T11:58:20.135Z,7.35
2022-10-04T12:01:11.308Z,3.10
2022-10-04T12:04:04.273Z,2.85
2022-10-04T12:06:44.499Z,5.50
2022-10-04T12:09:18.582Z,5.55
2022-10-04T12:12:04.815Z,1.65
2022-10-04T12:14:53.327Z,3.72
2022-10-04T12:17:59.935Z,5.00
2022-10-04T12:20:53.337Z,2.65
2022-10-04T12:23:42.941Z,6.18
2022-10-04T12:26:19.770Z,2.12
2022-10-04T12:28:56.377Z,4.35
2022-10-04T12:31:28.533Z,2.78
2022-10-04T12:34:16.124Z,2.72
2022-10-04T12:36:49.935Z,1.62
2022-10-04T12:39:36.321Z,2.53
2022-10-04T12:42:31.603Z,2.95
2022-10-04T12:45:03.820Z,2.05
2022-10-04T12:47:48.624Z,5.30
2022-10-04T12:50:31.555Z,2.83
2022-10-04T12:53:17.679Z,2.12
2022-10-04T12:56:13.358Z,5.40
2022-10-04T12:58:57.652Z,2.37
2022-10-04T13:01:46.693Z,2.95
2022-10-04T13:04:44.063Z,5.55
2022-10-04T13:07:29.968Z,9.88
2022-10-04T13:10:28.450Z,8.77
2022-10-04T13:13:33.537Z,6.32
2022-10-04T13:19:23.850Z,5.40
2022-10-04T13:22:10.634Z,3.25
2022-10-04T13:24:58.279Z,7.37
2022-10-04T13:27:38.514Z,2.22
2022-10-04T13:30:26.616Z,1.23
2022-10-04T13:33:10.059Z,5.35
2022-10-04T13:35:54.443Z,2.83
2022-10-04T13:38:40.775Z,2.00
2022-10-04T13:41:39.846Z,2.78
2022-10-04T13:44:44.051Z,3.35
2022-10-04T13:47:38.047Z,1.60
2022-10-04T13:50:17.497Z,2.10
2022-10-04T13:53:39.195Z,4.78
2022-10-04T13:56:29.144Z,3.87
2022-10-04T13:59:17.557Z,2.25
2022-10-04T14:02:14.081Z,0.70
2022-10-04T14:04:51.129Z,3.37
2022-10-04T14:07:49.525Z,2.08
2022-10-04T14:10:54.366Z,5.75
2022-10-04T14:20:39.343Z,4.37
2022-10-04T14:23:22.444Z,4.10
2022-10-04T14:26:25.274Z,3.80
2022-10-04T14:29:15.531Z,3.10
2022-10-04T14:31:55.294Z,2.60
2022-10-04T14:34:44.291Z,3.97
2022-10-04T14:37:29.008Z,5.15
2022-10-04T14:40:26.893Z,6.00
2022-10-04T14:43:00.482Z,4.60
2022-10-04T14:45:49.810Z,4.32
2022-10-04T14:48:36.249Z,6.22
2022-10-04T14:51:26.647Z,9.57
2022-10-04T14:54:03.087Z,3.30
2022-10-04T14:57:08.683Z,3.50
2022-10-04T14:59:59.059Z,3.35
2022-10-04T15:02:30.272Z,4.93
2022-10-04T15:05:00.727Z,2.90
2022-10-04T15:07:40.900Z,4.43
2022-10-04T15:10:23.883Z,2.40
2022-10-04T15:13:11.475Z,4.57
2022-10-04T15:16:02.783Z,3.17
2022-10-04T15:19:04.413Z,6.28
2022-10-04T15:24:42.546Z,4.35
2022-10-04T15:27:28.373Z,4.65
2022-10-04T15:30:24.441Z,4.05
2022-10-04T15:33:20.654Z,7.18
2022-10-04T15:36:43.766Z,11.80
2022-10-04T15:39:26.517Z,9.48
2022-10-04T15:42:14.901Z,7.20
2022-10-04T15:45:04.904Z,7.32
2022-10-04T15:47:50.315Z,3.47
2022-10-04T15:50:42.805Z,7.55
2022-10-04T15:53:43.222Z,5.37
2022-10-04T15:56:22.311Z,2.35
2022-10-04T15:58:56.059Z,5.95
2022-10-04T16:01:42.825Z,4.15
2022-10-04T16:04:32.027Z,8.15
2022-10-04T16:07:45.269Z,10.00
2022-10-04T16:10:23.881Z,5.00
2022-10-04T16:13:15.798Z,3.40
2022-10-04T16:15:50.358Z,4.07
2022-10-04T16:18:27.033Z,3.53
2022-10-04T16:21:16.745Z,5.37
2022-10-04T16:23:45.330Z,5.57
2022-10-04T16:26:34.014Z,5.68
2022-10-04T16:29:13.676Z,4.45
2022-10-04T16:31:56.051Z,11.38
2022-10-04T16:34:36.121Z,7.68
2022-10-04T16:37:10.094Z,14.60
2022-10-04T16:40:06.704Z,11.23
2022-10-04T16:43:04.455Z,10.18
2022-10-04T16:45:43.521Z,11.85
2022-10-04T16:48:33.671Z,11.35
2022-10-04T16:51:07.338Z,11.40
2022-10-04T16:53:59.625Z,11.07
2022-10-04T16:56:31.825Z,13.68
2022-10-04T16:59:01.245Z,9.07
2022-10-04T17:01:49.660Z,7.55
2022-10-04T17:04:39.370Z,9.25
2022-10-04T17:07:45.233Z,10.38
2022-10-04T17:10:35.340Z,8.25
2022-10-04T17:13:21.094Z,12.37
2022-10-04T17:15:49.220Z,10.10
2022-10-04T17:18:51.250Z,13.93
2022-10-04T17:22:10.553Z,14.18
2022-10-04T17:24:51.527Z,9.52
2022-10-04T17:27:26.187Z,9.43
2022-10-04T17:29:56.433Z,9.75
2022-10-04T17:32:38.894Z,10.35
2022-10-04T17:35:46.168Z,7.18
2022-10-04T17:38:27.306Z,9.73
2022-10-04T17:41:16.307Z,13.48
2022-10-04T17:43:56.504Z,6.22
2022-10-04T17:46:26.649Z,9.48
2022-10-04T17:49:18.543Z,12.37
2022-10-04T17:52:14.640Z,8.65
2022-10-04T17:55:08.489Z,7.03
2022-10-04T17:57:45.165Z,8.23
2022-10-04T18:00:14.398Z,7.45
2022-10-04T18:03:03.924Z,8.05
2022-10-04T18:05:41.728Z,8.45
2022-10-04T18:08:36.068Z,10.88
2022-10-04T18:11:15.220Z,10.75
2022-10-04T18:14:09.803Z,11.52
2022-10-04T18:16:52.189Z,10.15
2022-10-04T18:19:38.415Z,7.55
2022-10-04T18:22:19.108Z,5.70
2022-10-04T18:25:02.036Z,6.75
2022-10-04T18:27:33.373Z,5.37
2022-10-04T18:30:01.646Z,4.45
2022-10-04T18:32:33.569Z,5.82
2022-10-04T18:35:18.435Z,4.55
2022-10-04T18:37:46.056Z,8.48
2022-10-04T18:40:16.934Z,3.97
2022-10-04T18:42:52.476Z,15.88
2022-10-04T18:45:32.300Z,4.60
2022-10-04T18:48:02.295Z,5.80
2022-10-04T18:50:39.366Z,8.55
2022-10-04T18:53:40.199Z,4.10
2022-10-04T18:56:11.767Z,6.05
2022-10-04T18:59:27.212Z,4.05
2022-10-04T19:02:17.456Z,5.25
2022-10-04T19:05:15.415Z,7.28
2022-10-04T19:08:08.620Z,4.43
2022-10-04T19:11:05.709Z,5.18
2022-10-04T19:13:45.861Z,4.95
2022-10-04T19:16:19.237Z,6.78
2022-10-04T19:18:54.709Z,6.60
2022-10-04T19:21:40.002Z,11.95
2022-10-04T19:24:49.718Z,6.43
2022-10-04T19:27:36.407Z,4.18
2022-10-04T19:30:49.296Z,10.05
2022-10-04T19:33:38.167Z,6.40
2022-10-04T19:39:25.262Z,7.70
2022-10-04T19:42:06.720Z,8.98
2022-10-04T19:44:55.921Z,6.03
2022-10-04T19:47:40.119Z,9.18
2022-10-04T19:50:26.953Z,6.97
2022-10-04T19:53:07.310Z,6.75
2022-10-04T19:55:48.714Z,11.98
2022-10-04T19:58:25.725Z,6.95
2022-10-04T20:00:53.502Z,6.40
2022-10-04T20:03:21.871Z,13.18
2022-10-04T20:05:58.263Z,13.27
2022-10-04T20:09:25.445Z,12.37
2022-10-04T20:11:53.961Z,10.25
2022-10-04T20:14:23.291Z,8.93
2022-10-04T20:16:53.011Z,10.55
2022-10-04T20:19:33.035Z,7.93
2022-10-04T20:22:13.116Z,11.15
2022-10-04T20:24:40.651Z,8.02
2022-10-04T20:27:30.422Z,9.00
2022-10-04T20:30:04.265Z,13.62
2022-10-04T20:32:37.088Z,14.13
2022-10-04T20:35:15.953Z,10.93
2022-10-04T20:38:13.549Z,10.38
2022-10-04T20:40:41.326Z,7.72
2022-10-04T20:43:15.493Z,9.88
2022-10-04T20:45:54.943Z,10.43
2022-10-04T20:48:26.032Z,11.43
2022-10-04T20:50:54.726Z,9.77
2022-10-04T20:53:31.686Z,9.32
2022-10-04T20:56:32.452Z,7.82
2022-10-04T20:59:02.303Z,11.90
2022-10-04T21:01:35.855Z,11.60
2022-10-04T21:04:16.263Z,7.03
2022-10-04T21:07:04.274Z,11.73
2022-10-04T21:09:33.572Z,8.73
2022-10-04T21:12:02.488Z,8.48
2022-10-04T21:14:35.613Z,8.07
2022-10-04T21:17:23.699Z,11.02
2022-10-04T21:19:51.615Z,8.30
2022-10-04T21:22:25.475Z,6.70
2022-10-04T21:25:00.152Z,10.30
2022-10-04T21:27:35.601Z,7.28
2022-10-04T21:30:12.771Z,11.90
2022-10-04T21:32:40.912Z,8.48
2022-10-04T21:35:09.588Z,8.43
2022-10-04T21:37:37.153Z,8.40
2022-10-04T21:40:06.871Z,7.60
2022-10-04T21:42:35.115Z,6.78
2022-10-04T21:45:02.715Z,12.82
2022-10-04T21:47:30.661Z,7.12
2022-10-04T21:49:59.086Z,8.23
2022-10-04T21:52:26.709Z,7.07
2022-10-04T21:54:54.857Z,8.40
2022-10-04T21:57:24.098Z,8.23
2022-10-04T21:59:52.598Z,7.43
2022-10-04T22:02:20.635Z,8.02
2022-10-04T22:04:48.667Z,10.68
2022-10-04T22:07:16.244Z,6.70
2022-10-04T22:09:43.772Z,6.57
2022-10-04T22:12:11.701Z,10.40
2022-10-04T22:14:39.304Z,7.57
2022-10-04T22:17:06.860Z,9.65
2022-10-04T22:19:36.433Z,8.13
2022-10-04T22:22:04.005Z,5.72
2022-10-04T22:24:32.028Z,8.52
2022-10-04T22:27:00.425Z,5.87
2022-10-04T22:29:28.142Z,5.75
2022-10-04T22:31:55.802Z,7.80
2022-10-04T22:34:23.777Z,11.95
2022-10-04T22:36:53.132Z,7.70
2022-10-04T22:39:21.565Z,9.00
2022-10-04T22:42:01.332Z,5.35
2022-10-04T22:44:34.528Z,7.20
2022-10-04T22:47:04.554Z,5.35
2022-10-04T22:49:37.377Z,7.15
2022-10-04T22:52:20.817Z,9.63
2022-10-04T22:54:53.800Z,10.07
2022-10-04T22:57:21.879Z,9.13
2022-10-04T22:59:51.999Z,5.95
2022-10-04T23:02:26.927Z,6.68
2022-10-04T23:04:59.356Z,7.22
2022-10-04T23:07:27.030Z,6.40
2022-10-04T23:09:55.974Z,8.70
2022-10-04T23:12:23.609Z,7.03
2022-10-04T23:14:51.354Z,8.48
2022-10-04T23:17:31.543Z,8.45
2022-10-04T23:20:16.144Z,5.37
2022-10-04T23:22:49.203Z,6.47
2022-10-04T23:25:27.087Z,5.78
2022-10-04T23:28:03.045Z,8.07
2022-10-04T23:30:30.985Z,6.15
2022-10-04T23:33:01.182Z,15.82
2022-10-04T23:35:34.138Z,5.75
2022-10-04T23:38:07.293Z,5.25
2022-10-04T23:40:35.149Z,5.62
2022-10-04T23:43:05.089Z,4.97
2022-10-04T23:45:35.269Z,7.40
2022-10-04T23:48:03.343Z,7.53
2022-10-04T23:50:36.388Z,8.32
2022-10-04T23:53:06.617Z,5.65
2022-10-04T23:55:38.148Z,8.43
2022-10-04T23:58:22.547Z,5.93
