createdAt,value
2022-11-20T00:00:50.682Z,13.20
2022-11-20T00:03:17.752Z,13.20
2022-11-20T00:05:45.131Z,13.13
2022-11-20T00:08:12.293Z,14.43
2022-11-20T00:10:41.017Z,14.20
2022-11-20T00:13:08.514Z,15.50
2022-11-20T00:15:35.766Z,15.00
2022-11-20T00:18:02.889Z,13.50
2022-11-20T00:20:30.004Z,15.50
2022-11-20T00:22:57.155Z,14.77
2022-11-20T00:25:24.253Z,15.87
2022-11-20T00:27:52.722Z,15.10
2022-11-20T00:30:19.966Z,15.90
2022-11-20T00:32:47.067Z,13.40
2022-11-20T00:35:14.166Z,16.60
2022-11-20T00:37:41.253Z,15.47
2022-11-20T00:40:08.886Z,16.17
2022-11-20T00:42:36.420Z,14.60
2022-11-20T00:45:05.264Z,14.97
2022-11-20T00:47:32.381Z,14.43
2022-11-20T00:49:59.460Z,15.07
2022-11-20T00:52:26.558Z,15.13
2022-11-20T00:54:53.674Z,15.43
2022-11-20T00:57:20.747Z,14.30
2022-11-20T00:59:47.858Z,15.50
2022-11-20T01:02:16.324Z,14.47
2022-11-20T01:04:43.446Z,15.47
2022-11-20T01:07:10.559Z,16.10
2022-11-20T01:09:37.681Z,14.10
2022-11-20T01:12:04.976Z,15.13
2022-11-20T01:14:32.073Z,14.67
2022-11-20T01:16:59.155Z,16.90
2022-11-20T01:19:27.613Z,15.00
2022-11-20T01:21:55.498Z,14.87
2022-11-20T01:24:23.046Z,15.70
2022-11-20T01:26:51.117Z,14.43
2022-11-20T01:29:19.986Z,15.50
2022-11-20T01:31:47.420Z,15.43
2022-11-20T01:34:15.704Z,14.33
2022-11-20T01:36:44.366Z,14.53
2022-11-20T01:39:12.644Z,16.50
2022-11-20T01:41:39.826Z,14.97
2022-11-20T01:44:06.931Z,15.30
2022-11-20T01:46:35.532Z,14.30
2022-11-20T01:49:04.166Z,14.10
2022-11-20T01:51:33.392Z,15.20
2022-11-20T01:54:02.668Z,15.17
2022-11-20T01:56:31.462Z,13.63
2022-11-20T01:59:00.237Z,16.83
2022-11-20T02:01:27.398Z,15.10
2022-11-20T02:03:54.613Z,14.80
2022-11-20T02:06:25.009Z,15.70
2022-11-20T02:08:52.472Z,15.63
2022-11-20T02:11:20.947Z,15.10
2022-11-20T02:13:48.358Z,13.63
2022-11-20T02:16:17.355Z,12.93
2022-11-20T02:18:44.962Z,14.27
2022-11-20T02:21:16.705Z,14.73
2022-11-20T02:23:54.577Z,15.10
2022-11-20T02:26:23.596Z,16.03
2022-11-20T02:28:51.255Z,13.17
2022-11-20T02:31:18.347Z,14.43
2022-11-20T02:33:45.439Z,13.33
2022-11-20T02:36:15.299Z,14.57
2022-11-20T02:38:42.953Z,14.73
2022-11-20T02:41:11.348Z,14.90
2022-11-20T02:43:38.513Z,15.20
2022-11-20T02:46:08.054Z,13.33
2022-11-20T02:48:35.465Z,14.77
2022-11-20T02:51:02.582Z,15.90
2022-11-20T02:53:29.877Z,13.07
2022-11-20T02:55:56.980Z,15.70
2022-11-20T02:58:25.529Z,16.13
2022-11-20T03:00:53.902Z,12.63
2022-11-20T03:03:20.993Z,14.73
2022-11-20T03:05:48.112Z,14.13
2022-11-20T03:08:15.220Z,13.83
2022-11-20T03:10:42.335Z,14.30
2022-11-20T03:13:09.407Z,14.23
2022-11-20T03:15:38.598Z,13.30
2022-11-20T03:18:05.986Z,14.30
2022-11-20T03:20:33.912Z,14.03
2022-11-20T03:23:01.086Z,13.40
2022-11-20T03:25:28.510Z,13.40
2022-11-20T03:27:55.643Z,13.80
2022-11-20T03:30:27.625Z,14.77
2022-11-20T03:32:58.884Z,14.50
2022-11-20T03:35:25.980Z,15.27
2022-11-20T03:37:53.087Z,14.23
2022-11-20T03:40:20.164Z,13.30
2022-11-20T03:42:47.277Z,14.33
2022-11-20T03:45:14.561Z,13.90
2022-11-20T03:47:41.675Z,14.47
2022-11-20T03:50:10.767Z,13.33
2022-11-20T03:52:37.860Z,13.07
2022-11-20T03:55:05.276Z,14.37
2022-11-20T03:57:32.382Z,13.60
2022-11-20T03:59:59.571Z,12.40
2022-11-20T04:02:26.665Z,14.27
2022-11-20T04:04:53.787Z,14.40
2022-11-20T04:07:22.284Z,12.73
2022-11-20T04:09:49.427Z,13.20
2022-11-20T04:12:16.546Z,12.90
2022-11-20T04:14:43.628Z,13.43
2022-11-20T04:17:10.707Z,13.80
2022-11-20T04:19:37.812Z,13.23
2022-11-20T04:22:04.898Z,13.70
2022-11-20T04:24:33.341Z,13.70
2022-11-20T04:27:00.424Z,13.37
2022-11-20T04:29:27.537Z,13.77
2022-11-20T04:31:54.612Z,14.30
2022-11-20T04:34:21.765Z,14.90
2022-11-20T04:36:48.838Z,13.77
2022-11-20T04:39:16.445Z,13.87
2022-11-20T04:41:44.893Z,14.90
2022-11-20T04:44:12.000Z,13.30
2022-11-20T04:46:39.780Z,14.10
2022-11-20T04:49:07.225Z,15.43
2022-11-20T04:51:34.414Z,15.20
2022-11-20T04:54:01.592Z,14.87
2022-11-20T04:56:28.720Z,15.03
2022-11-20T04:58:57.231Z,15.50
2022-11-20T05:01:25.292Z,15.87
2022-11-20T05:03:52.998Z,12.90
2022-11-20T05:06:21.618Z,15.70
2022-11-20T05:08:48.941Z,15.57
2022-11-20T05:11:17.294Z,16.43
2022-11-20T05:13:44.384Z,15.13
2022-11-20T05:16:13.933Z,14.57
2022-11-20T05:18:41.917Z,16.70
2022-11-20T05:21:09.751Z,16.23
2022-11-20T05:23:37.210Z,14.97
2022-11-20T05:26:04.338Z,17.03
2022-11-20T05:28:31.883Z,16.30
2022-11-20T05:31:05.384Z,14.67
2022-11-20T05:33:33.811Z,15.80
2022-11-20T05:36:00.881Z,15.87
2022-11-20T05:38:27.990Z,16.77
2022-11-20T05:40:55.051Z,16.43
2022-11-20T05:43:22.152Z,16.70
2022-11-20T05:45:53.491Z,13.90
2022-11-20T05:48:20.584Z,16.77
2022-11-20T05:50:49.114Z,17.37
2022-11-20T05:53:16.205Z,15.87
2022-11-20T05:55:43.370Z,17.60
2022-11-20T05:58:10.474Z,17.27
2022-11-20T06:00:37.627Z,16.20
2022-11-20T06:03:04.860Z,17.37
2022-11-20T06:05:31.993Z,17.50
2022-11-20T06:08:01.866Z,17.00
2022-11-20T06:10:28.971Z,16.60
2022-11-20T06:12:58.795Z,15.13
2022-11-20T06:15:26.114Z,15.30
2022-11-20T06:17:53.652Z,16.63
2022-11-20T06:20:20.747Z,16.83
2022-11-20T06:22:47.836Z,17.20
2022-11-20T06:25:16.300Z,16.50
2022-11-20T06:27:43.366Z,16.83
2022-11-20T06:30:11.169Z,17.60
2022-11-20T06:32:38.267Z,15.40
2022-11-20T06:35:05.807Z,16.53
2022-11-20T06:37:32.901Z,16.97
2022-11-20T06:40:00.003Z,16.80
2022-11-20T06:42:28.438Z,17.97
2022-11-20T06:44:55.533Z,16.20
2022-11-20T06:47:22.641Z,16.00
2022-11-20T06:49:49.705Z,18.10
2022-11-20T06:52:16.815Z,14.60
2022-11-20T06:54:43.918Z,17.57
2022-11-20T06:57:11.049Z,17.20
2022-11-20T06:59:39.462Z,15.27
2022-11-20T07:02:06.526Z,15.10
2022-11-20T07:04:33.620Z,17.67
2022-11-20T07:07:00.728Z,15.87
2022-11-20T07:09:28.083Z,16.37
2022-11-20T07:11:55.344Z,15.40
2022-11-20T07:14:22.443Z,18.53
2022-11-20T07:16:50.873Z,15.93
2022-11-20T07:19:18.055Z,18.07
2022-11-20T07:21:45.216Z,16.00
2022-11-20T07:24:12.324Z,18.07
2022-11-20T07:26:39.704Z,20.10
2022-11-20T07:29:06.886Z,17.27
2022-11-20T07:31:33.977Z,16.33
2022-11-20T07:34:02.574Z,18.83
2022-11-20T07:36:29.683Z,19.00
2022-11-20T07:38:56.766Z,18.00
2022-11-20T07:41:23.835Z,17.17
2022-11-20T07:43:50.942Z,17.57
2022-11-20T07:46:18.101Z,18.03
2022-11-20T07:48:45.162Z,18.90
2022-11-20T07:51:13.587Z,16.73
2022-11-20T07:53:40.678Z,18.07
2022-11-20T07:56:08.063Z,18.63
2022-11-20T07:58:35.163Z,18.90
2022-11-20T08:01:05.660Z,18.30
2022-11-20T08:03:32.857Z,18.80
2022-11-20T08:06:00.245Z,17.97
2022-11-20T08:08:32.208Z,16.77
2022-11-20T08:11:00.882Z,16.00
2022-11-20T08:13:27.976Z,17.13
2022-11-20T08:15:55.040Z,15.57
2022-11-20T08:18:37.450Z,14.17
2022-11-20T08:21:05.113Z,15.70
2022-11-20T08:23:33.689Z,15.97
2022-11-20T08:26:00.794Z,15.73
2022-11-20T08:28:27.902Z,15.23
2022-11-20T08:30:59.289Z,15.60
2022-11-20T08:33:26.370Z,16.50
2022-11-20T08:35:53.436Z,16.60
2022-11-20T08:38:20.547Z,14.83
2022-11-20T08:40:48.985Z,15.43
2022-11-20T08:43:16.066Z,14.83
2022-11-20T08:45:43.147Z,13.70
2022-11-20T08:48:10.233Z,13.67
2022-11-20T08:50:37.348Z,14.20
2022-11-20T08:53:04.745Z,13.80
2022-11-20T08:55:31.858Z,13.90
2022-11-20T08:58:04.420Z,15.17
2022-11-20T09:00:31.633Z,14.17
2022-11-20T09:02:58.772Z,16.50
2022-11-20T09:05:25.940Z,13.13
2022-11-20T09:07:53.045Z,14.50
2022-11-20T09:10:24.644Z,15.13
2022-11-20T09:12:51.928Z,14.63
2022-11-20T09:15:20.411Z,15.83
2022-11-20T09:17:51.872Z,15.60
2022-11-20T09:20:18.982Z,14.80
2022-11-20T09:22:46.047Z,16.23
2022-11-20T09:25:13.208Z,14.50
2022-11-20T09:27:40.299Z,14.90
2022-11-20T09:30:08.053Z,15.20
2022-11-20T09:32:36.552Z,16.03
2022-11-20T09:35:03.745Z,17.27
2022-11-20T09:37:30.836Z,14.50
2022-11-20T09:39:57.919Z,15.20
2022-11-20T09:42:29.368Z,13.77
2022-11-20T09:45:03.333Z,14.80
2022-11-20T09:47:35.997Z,16.50
2022-11-20T09:50:13.389Z,13.13
2022-11-20T09:52:46.312Z,14.90
2022-11-20T09:55:14.622Z,14.90
2022-11-20T09:57:43.115Z,13.50
2022-11-20T10:00:12.583Z,14.60
2022-11-20T10:02:42.680Z,13.90
2022-11-20T10:05:14.181Z,12.70
2022-11-20T10:07:43.189Z,12.13
2022-11-20T10:10:15.924Z,13.13
2022-11-20T10:12:50.519Z,13.10
2022-11-20T10:15:26.832Z,12.03
2022-11-20T10:18:11.003Z,12.90
2022-11-20T10:20:45.279Z,14.70
2022-11-20T10:23:30.253Z,13.83
2022-11-20T10:26:02.351Z,12.53
2022-11-20T10:28:44.650Z,12.97
2022-11-20T10:31:29.173Z,13.27
2022-11-20T10:34:11.462Z,12.73
2022-11-20T10:36:45.348Z,12.67
2022-11-20T10:39:17.393Z,13.50
2022-11-20T10:41:45.781Z,13.40
2022-11-20T10:44:14.604Z,14.50
2022-11-20T10:46:44.634Z,13.90
2022-11-20T10:49:14.124Z,11.73
2022-11-20T10:51:47.852Z,14.00
2022-11-20T10:54:20.487Z,14.03
2022-11-20T10:56:50.160Z,14.47
2022-11-20T10:59:32.356Z,13.50
2022-11-20T11:02:02.647Z,14.10
2022-11-20T11:04:34.813Z,14.70
2022-11-20T11:07:07.077Z,16.27
2022-11-20T11:09:35.878Z,16.13
2022-11-20T11:12:06.922Z,15.80
2022-11-20T11:14:43.100Z,15.30
2022-11-20T11:17:21.131Z,15.90
2022-11-20T11:19:58.076Z,15.03
2022-11-20T11:22:26.621Z,15.90
2022-11-20T11:24:54.125Z,14.83
2022-11-20T11:27:21.229Z,16.00
2022-11-20T11:29:48.336Z,15.27
2022-11-20T11:32:16.704Z,15.37
2022-11-20T11:34:43.815Z,14.63
2022-11-20T11:37:14.624Z,15.17
2022-11-20T11:39:43.856Z,15.60
2022-11-20T11:42:14.657Z,14.67
2022-11-20T11:44:45.637Z,15.50
2022-11-20T11:47:14.737Z,16.60
2022-11-20T11:49:41.853Z,14.50
2022-11-20T11:52:11.971Z,16.87
2022-11-20T11:54:43.562Z,15.00
2022-11-20T11:57:17.446Z,16.07
2022-11-20T11:59:50.741Z,15.07
2022-11-20T12:02:31.111Z,16.20
2022-11-20T12:05:00.311Z,15.77
2022-11-20T12:07:46.170Z,13.13
2022-11-20T12:10:16.906Z,17.23
2022-11-20T12:12:47.006Z,16.40
2022-11-20T12:15:17.857Z,15.03
2022-11-20T12:17:44.955Z,14.67
2022-11-20T12:20:13.435Z,16.30
2022-11-20T12:22:44.781Z,16.73
2022-11-20T12:25:13.488Z,16.90
2022-11-20T12:27:50.730Z,15.30
2022-11-20T12:30:18.203Z,16.27
2022-11-20T12:32:54.905Z,15.33
2022-11-20T12:35:30.873Z,16.07
2022-11-20T12:38:06.813Z,16.50
2022-11-20T12:40:37.191Z,16.23
2022-11-20T12:43:14.574Z,16.23
2022-11-20T12:45:56.536Z,17.07
2022-11-20T12:48:44.940Z,18.83
2022-11-20T12:51:22.058Z,17.00
2022-11-20T12:53:53.229Z,18.00
2022-11-20T12:56:26.987Z,16.80
2022-11-20T12:59:01.170Z,18.27
2022-11-20T13:01:32.547Z,16.13
2022-11-20T13:04:03.297Z,19.13
2022-11-20T13:06:33.600Z,18.80
2022-11-20T13:09:01.091Z,18.27
2022-11-20T13:11:32.396Z,16.47
2022-11-20T13:14:11.771Z,17.23
2022-11-20T13:16:41.673Z,18.47
2022-11-20T13:19:11.856Z,19.23
2022-11-20T13:21:39.941Z,18.80
2022-11-20T13:24:07.294Z,21.40
2022-11-20T13:26:34.447Z,17.00
2022-11-20T13:29:03.958Z,20.90
2022-11-20T13:31:34.277Z,19.97
2022-11-20T13:34:02.747Z,18.63
2022-11-20T13:36:30.750Z,17.27
2022-11-20T13:38:58.026Z,20.60
2022-11-20T13:41:25.587Z,18.60
2022-11-20T13:43:53.717Z,18.23
2022-11-20T13:46:20.811Z,19.07
2022-11-20T13:48:49.321Z,18.97
2022-11-20T13:51:23.839Z,19.00
2022-11-20T13:54:03.456Z,17.90
2022-11-20T13:56:36.142Z,18.40
2022-11-20T13:59:13.509Z,18.90
2022-11-20T14:01:43.760Z,19.30
2022-11-20T14:04:15.733Z,18.50
2022-11-20T14:06:43.769Z,18.17
2022-11-20T14:09:12.473Z,18.43
2022-11-20T14:11:47.368Z,20.20
2022-11-20T14:14:15.710Z,17.57
2022-11-20T14:16:43.060Z,20.43
2022-11-20T14:19:24.798Z,19.13
2022-11-20T14:21:54.357Z,17.37
2022-11-20T14:24:22.199Z,18.63
2022-11-20T14:26:49.907Z,16.97
2022-11-20T14:29:17.967Z,16.60
2022-11-20T14:31:49.893Z,15.10
2022-11-20T14:34:23.206Z,17.50
2022-11-20T14:36:52.387Z,16.13
2022-11-20T14:39:22.115Z,16.13
2022-11-20T14:41:52.208Z,15.80
2022-11-20T14:44:19.476Z,15.00
2022-11-20T14:46:46.737Z,14.40
2022-11-20T14:49:15.133Z,13.10
2022-11-20T14:51:43.587Z,15.77
2022-11-20T14:54:11.487Z,14.80
2022-11-20T14:56:38.663Z,15.63
2022-11-20T14:59:05.753Z,13.67
2022-11-20T15:01:34.149Z,15.57
2022-11-20T15:04:02.125Z,14.50
2022-11-20T15:06:29.382Z,15.20
2022-11-20T15:08:57.841Z,14.73
2022-11-20T15:11:28.907Z,15.50
2022-11-20T15:13:56.044Z,17.07
2022-11-20T15:16:24.287Z,15.13
2022-11-20T15:18:51.584Z,14.20
2022-11-20T15:21:20.016Z,15.47
2022-11-20T15:23:47.189Z,15.40
2022-11-20T15:26:19.854Z,14.10
2022-11-20T15:28:48.018Z,16.33
2022-11-20T15:31:15.869Z,14.30
2022-11-20T15:33:43.047Z,15.37
2022-11-20T15:36:10.388Z,14.67
2022-11-20T15:38:37.537Z,16.70
2022-11-20T15:41:04.623Z,15.40
2022-11-20T15:43:33.061Z,15.70
2022-11-20T15:46:01.373Z,14.33
2022-11-20T15:48:30.607Z,14.90
2022-11-20T15:50:59.521Z,16.03
2022-11-20T15:53:26.764Z,15.07
2022-11-20T15:55:53.882Z,15.80
2022-11-20T15:58:21.017Z,15.97
2022-11-20T16:00:49.451Z,16.97
2022-11-20T16:03:17.437Z,15.77
2022-11-20T16:05:44.757Z,17.57
2022-11-20T16:08:12.212Z,16.43
2022-11-20T16:10:39.731Z,17.90
2022-11-20T16:13:11.056Z,17.50
2022-11-20T16:15:38.162Z,19.57
2022-11-20T16:18:06.678Z,16.00
2022-11-20T16:20:33.936Z,18.13
2022-11-20T16:23:01.023Z,18.20
2022-11-20T16:25:28.602Z,18.47
2022-11-20T16:27:55.711Z,18.30
2022-11-20T16:30:22.798Z,19.60
2022-11-20T16:32:49.898Z,20.30
2022-11-20T16:35:18.447Z,18.43
2022-11-20T16:37:45.570Z,19.40
2022-11-20T16:40:12.990Z,19.93
2022-11-20T16:42:40.095Z,18.80
2022-11-20T16:45:07.569Z,17.00
2022-11-20T16:47:35.040Z,16.27
2022-11-20T16:50:02.332Z,19.63
2022-11-20T16:52:30.781Z,19.33
2022-11-20T16:54:58.005Z,18.37
2022-11-20T16:57:25.158Z,17.63
2022-11-20T16:59:52.225Z,18.80
2022-11-20T17:02:19.314Z,19.00
2022-11-20T17:04:46.380Z,16.67
2022-11-20T17:07:13.546Z,15.00
2022-11-20T17:09:42.010Z,16.23
2022-11-20T17:12:09.117Z,17.73
2022-11-20T17:14:36.208Z,15.80
2022-11-20T17:17:03.309Z,17.13
2022-11-20T17:19:30.390Z,14.37
2022-11-20T17:21:57.516Z,14.83
2022-11-20T17:24:27.821Z,14.10
2022-11-20T17:26:59.977Z,13.87
2022-11-20T17:29:27.048Z,13.07
2022-11-20T17:31:54.591Z,11.70
2022-11-20T17:34:22.304Z,12.67
2022-11-20T17:36:49.653Z,14.33
2022-11-20T17:39:17.784Z,12.90
2022-11-20T17:41:45.185Z,13.80
2022-11-20T17:44:13.766Z,11.60
2022-11-20T17:46:40.912Z,13.60
2022-11-20T17:49:08.058Z,12.03
2022-11-20T17:51:35.375Z,12.47
2022-11-20T17:54:03.876Z,12.80
2022-11-20T17:56:31.462Z,13.00
2022-11-20T17:58:58.764Z,14.60
2022-11-20T18:01:27.257Z,13.50
2022-11-20T18:03:56.524Z,14.50
2022-11-20T18:06:24.509Z,13.40
2022-11-20T18:08:51.837Z,12.87
2022-11-20T18:11:20.053Z,13.30
2022-11-20T18:13:48.090Z,13.83
2022-11-20T18:16:15.195Z,10.83
2022-11-20T18:18:43.609Z,13.37
2022-11-20T18:21:10.709Z,13.07
2022-11-20T18:23:37.776Z,11.83
2022-11-20T18:26:04.862Z,11.10
2022-11-20T18:28:31.977Z,11.77
2022-11-20T18:30:59.029Z,11.80
2022-11-20T18:33:28.496Z,9.37
2022-11-20T18:35:57.084Z,11.10
2022-11-20T18:38:24.376Z,11.20
2022-11-20T18:40:51.471Z,11.37
2022-11-20T18:43:18.616Z,9.30
2022-11-20T18:45:45.711Z,9.10
2022-11-20T18:48:12.824Z,7.13
2022-11-20T18:50:39.877Z,7.57
2022-11-20T18:53:08.303Z,7.87
2022-11-20T18:55:36.300Z,6.90
2022-11-20T18:58:03.428Z,6.57
2022-11-20T19:00:30.501Z,7.80
2022-11-20T19:02:57.601Z,7.73
2022-11-20T19:05:24.721Z,7.90
2022-11-20T19:07:51.815Z,7.70
2022-11-20T19:10:20.904Z,8.50
2022-11-20T19:12:48.045Z,7.20
2022-11-20T19:15:15.159Z,8.07
2022-11-20T19:17:42.284Z,7.53
2022-11-20T19:20:09.756Z,7.87
2022-11-20T19:22:36.852Z,7.70
2022-11-20T19:25:04.115Z,8.23
2022-11-20T19:27:32.559Z,9.03
2022-11-20T19:29:59.694Z,11.00
2022-11-20T19:32:26.779Z,9.27
2022-11-20T19:34:53.873Z,9.13
2022-11-20T19:37:20.967Z,9.80
2022-11-20T19:39:48.384Z,8.40
2022-11-20T19:42:15.457Z,9.47
2022-11-20T19:44:43.913Z,9.80
2022-11-20T19:47:14.461Z,9.10
2022-11-20T19:49:42.042Z,9.00
2022-11-20T19:52:09.137Z,8.43
2022-11-20T19:54:36.217Z,7.00
2022-11-20T19:57:03.325Z,7.27
2022-11-20T19:59:30.420Z,7.60
2022-11-20T20:01:58.909Z,7.53
2022-11-20T20:04:26.089Z,7.10
2022-11-20T20:06:53.188Z,7.00
2022-11-20T20:09:20.281Z,7.53
2022-11-20T20:11:47.397Z,7.30
2022-11-20T20:14:15.731Z,7.07
2022-11-20T20:16:43.194Z,6.97
2022-11-20T20:19:13.570Z,7.70
2022-11-20T20:21:40.691Z,6.93
2022-11-20T20:24:08.313Z,6.50
2022-11-20T20:26:35.398Z,6.67
2022-11-20T20:29:02.504Z,7.53
2022-11-20T20:31:30.283Z,7.10
2022-11-20T20:33:57.404Z,6.60
2022-11-20T20:36:26.401Z,6.63
2022-11-20T20:38:53.504Z,8.43
2022-11-20T20:41:21.111Z,6.43
2022-11-20T20:43:48.287Z,9.70
2022-11-20T20:46:15.390Z,7.23
2022-11-20T20:48:42.473Z,7.00
2022-11-20T20:51:09.536Z,7.20
2022-11-20T20:53:37.996Z,8.17
2022-11-20T20:56:05.285Z,7.30
2022-11-20T20:58:32.407Z,6.47
2022-11-20T21:01:02.047Z,6.63
2022-11-20T21:03:32.882Z,9.70
2022-11-20T21:06:00.208Z,6.70
2022-11-20T21:08:27.360Z,6.23
2022-11-20T21:10:56.598Z,8.57
2022-11-20T21:13:24.269Z,5.90
2022-11-20T21:15:51.803Z,6.00
2022-11-20T21:18:19.605Z,5.80
2022-11-20T21:20:47.182Z,6.40
2022-11-20T21:23:14.253Z,5.43
2022-11-20T21:25:41.336Z,6.03
2022-11-20T21:28:13.152Z,6.83
2022-11-20T21:30:44.009Z,6.73
2022-11-20T21:33:11.122Z,6.00
2022-11-20T21:35:38.206Z,5.00
2022-11-20T21:38:05.298Z,5.60
2022-11-20T21:40:32.400Z,6.03
2022-11-20T21:42:59.471Z,6.90
2022-11-20T21:45:27.925Z,5.50
2022-11-20T21:47:55.534Z,6.50
2022-11-20T21:50:22.628Z,6.07
2022-11-20T21:52:49.694Z,4.70
2022-11-20T21:55:16.783Z,4.90
2022-11-20T21:57:43.887Z,5.50
2022-11-20T22:00:12.239Z,3.97
2022-11-20T22:02:40.688Z,4.80
2022-11-20T22:05:08.205Z,4.77
2022-11-20T22:07:35.457Z,3.90
2022-11-20T22:10:02.701Z,4.10
2022-11-20T22:12:29.762Z,5.10
2022-11-20T22:14:56.865Z,5.57
2022-11-20T22:17:24.001Z,5.03
2022-11-20T22:19:52.408Z,4.90
2022-11-20T22:22:19.532Z,6.00
2022-11-20T22:24:46.623Z,4.47
2022-11-20T22:27:13.731Z,5.13
2022-11-20T22:29:40.829Z,4.20
2022-11-20T22:32:07.894Z,5.93
2022-11-20T22:34:35.001Z,4.77
2022-11-20T22:37:03.415Z,5.00
2022-11-20T22:39:30.490Z,4.80
2022-11-20T22:41:57.593Z,5.23
2022-11-20T22:44:24.859Z,4.67
2022-11-20T22:46:52.081Z,5.23
2022-11-20T22:49:19.145Z,4.77
2022-11-20T22:51:46.242Z,5.80
2022-11-20T22:54:14.720Z,5.57
2022-11-20T22:56:41.911Z,6.40
2022-11-20T22:59:09.476Z,4.93
2022-11-20T23:01:37.247Z,4.87
2022-11-20T23:04:05.080Z,5.03
2022-11-20T23:06:32.544Z,5.47
2022-11-20T23:08:59.605Z,4.80
2022-11-20T23:11:28.700Z,5.00
2022-11-20T23:13:56.568Z,4.23
2022-11-20T23:16:23.654Z,6.00
2022-11-20T23:18:54.075Z,5.30
2022-11-20T23:21:21.152Z,5.00
2022-11-20T23:23:48.801Z,7.00
2022-11-20T23:26:16.660Z,4.93
2022-11-20T23:28:45.459Z,6.20
2022-11-20T23:31:13.280Z,5.27
2022-11-20T23:33:41.396Z,6.37
2022-11-20T23:36:08.801Z,7.00
2022-11-20T23:38:35.879Z,7.20
2022-11-20T23:41:03.028Z,7.53
2022-11-20T23:43:30.135Z,6.73
2022-11-20T23:45:59.883Z,7.00
2022-11-20T23:48:27.846Z,7.10
2022-11-20T23:50:55.183Z,7.47
2022-11-20T23:53:22.404Z,7.30
2022-11-20T23:55:50.290Z,7.53
2022-11-20T23:58:17.770Z,7.50
