createdAt,value
2023-03-17T00:00:15.277Z,8.48
2023-03-17T00:02:43.847Z,8.47
2023-03-17T00:05:17.621Z,8.53
2023-03-17T00:07:45.660Z,8.63
2023-03-17T00:10:18.050Z,8.72
2023-03-17T00:12:45.880Z,8.74
2023-03-17T00:15:13.666Z,8.70
2023-03-17T00:17:40.840Z,8.72
2023-03-17T00:20:13.614Z,8.73
2023-03-17T00:22:41.894Z,8.76
2023-03-17T00:25:22.599Z,8.86
2023-03-17T00:27:50.558Z,8.84
2023-03-17T00:30:17.934Z,8.83
2023-03-17T00:32:45.542Z,8.79
2023-03-17T00:35:18.820Z,8.80
2023-03-17T00:37:48.052Z,8.78
2023-03-17T00:40:17.571Z,8.72
2023-03-17T00:42:44.731Z,8.65
2023-03-17T00:45:12.071Z,8.68
2023-03-17T00:47:39.404Z,8.65
2023-03-17T00:50:10.612Z,8.64
2023-03-17T00:52:39.072Z,8.64
2023-03-17T00:55:09.208Z,8.52
2023-03-17T00:57:36.448Z,8.43
2023-03-17T01:00:05.914Z,8.44
2023-03-17T01:02:33.150Z,8.40
2023-03-17T01:05:06.267Z,8.33
2023-03-17T01:07:34.678Z,8.35
2023-03-17T01:10:01.591Z,8.32
2023-03-17T01:12:29.811Z,8.25
2023-03-17T01:14:59.541Z,8.27
2023-03-17T01:17:26.348Z,8.23
2023-03-17T01:19:53.300Z,8.25
2023-03-17T01:22:20.243Z,8.24
2023-03-17T01:24:46.957Z,8.23
2023-03-17T01:27:14.116Z,8.22
2023-03-17T01:29:42.607Z,8.22
2023-03-17T01:32:09.763Z,8.18
2023-03-17T01:34:36.664Z,8.15
2023-03-17T01:37:03.647Z,8.12
2023-03-17T01:39:30.431Z,8.04
2023-03-17T01:41:59.618Z,7.96
2023-03-17T01:44:26.332Z,7.88
2023-03-17T01:46:54.758Z,7.85
2023-03-17T01:49:27.274Z,7.86
2023-03-17T01:52:00.279Z,7.90
2023-03-17T01:54:34.262Z,7.86
2023-03-17T01:57:04.027Z,7.82
2023-03-17T01:59:34.869Z,7.77
2023-03-17T02:02:06.517Z,7.66
2023-03-17T02:04:34.102Z,7.60
2023-03-17T02:07:03.533Z,7.54
2023-03-17T02:09:31.562Z,7.57
2023-03-17T02:12:01.385Z,7.57
2023-03-17T02:14:28.706Z,7.56
2023-03-17T02:16:55.945Z,7.57
2023-03-17T02:19:24.522Z,7.57
2023-03-17T02:21:54.936Z,7.61
2023-03-17T02:24:34.904Z,7.54
2023-03-17T02:27:07.026Z,7.46
2023-03-17T02:29:35.787Z,7.38
2023-03-17T02:32:03.014Z,7.32
2023-03-17T02:34:30.236Z,7.30
2023-03-17T02:36:58.817Z,7.26
2023-03-17T02:39:25.986Z,7.24
2023-03-17T02:41:53.386Z,7.20
2023-03-17T02:44:20.312Z,7.28
2023-03-17T02:46:47.054Z,7.32
2023-03-17T02:49:15.240Z,7.28
2023-03-17T02:51:42.088Z,7.31
2023-03-17T02:54:10.465Z,7.31
2023-03-17T02:56:38.017Z,7.38
2023-03-17T02:59:05.905Z,7.44
2023-03-17T03:01:32.881Z,7.46
2023-03-17T03:03:59.925Z,7.38
2023-03-17T03:06:26.934Z,7.36
2023-03-17T03:08:53.821Z,7.34
2023-03-17T03:11:22.061Z,7.42
2023-03-17T03:13:49.005Z,7.48
2023-03-17T03:16:16.196Z,7.48
2023-03-17T03:18:42.950Z,7.51
2023-03-17T03:21:10.218Z,7.51
2023-03-17T03:23:37.022Z,7.45
2023-03-17T03:26:04.447Z,7.40
2023-03-17T03:28:32.636Z,7.43
2023-03-17T03:30:59.421Z,7.43
2023-03-17T03:33:26.251Z,7.40
2023-03-17T03:35:53.104Z,7.42
2023-03-17T03:38:20.287Z,7.43
2023-03-17T03:40:47.025Z,7.44
2023-03-17T03:43:22.866Z,7.42
2023-03-17T03:45:52.096Z,7.36
2023-03-17T03:48:19.280Z,7.32
2023-03-17T03:50:46.211Z,7.34
2023-03-17T03:53:13.216Z,7.33
2023-03-17T03:55:40.294Z,7.32
2023-03-17T03:58:07.126Z,7.33
2023-03-17T04:00:33.969Z,7.38
2023-03-17T04:03:02.258Z,7.39
2023-03-17T04:05:29.469Z,7.50
2023-03-17T04:07:56.309Z,7.60
2023-03-17T04:10:23.375Z,7.66
2023-03-17T04:12:50.323Z,7.73
2023-03-17T04:15:18.998Z,7.75
2023-03-17T04:17:45.975Z,7.79
2023-03-17T04:20:15.353Z,7.74
2023-03-17T04:22:43.042Z,7.84
2023-03-17T04:25:11.593Z,7.84
2023-03-17T04:27:38.449Z,7.88
2023-03-17T04:30:06.610Z,7.87
2023-03-17T04:32:33.869Z,7.86
2023-03-17T04:35:01.054Z,7.81
2023-03-17T04:37:29.451Z,7.85
2023-03-17T04:39:56.336Z,7.91
2023-03-17T04:42:23.182Z,7.88
2023-03-17T04:44:49.938Z,7.88
2023-03-17T04:47:17.030Z,7.88
2023-03-17T04:49:43.901Z,7.94
2023-03-17T04:52:10.911Z,7.92
2023-03-17T04:54:39.224Z,7.94
2023-03-17T04:57:06.114Z,7.89
2023-03-17T04:59:32.847Z,7.87
2023-03-17T05:02:00.001Z,7.88
2023-03-17T05:04:31.755Z,7.89
2023-03-17T05:06:59.112Z,7.87
2023-03-17T05:09:26.766Z,7.85
2023-03-17T05:11:55.099Z,7.83
2023-03-17T05:14:22.057Z,7.78
2023-03-17T05:16:49.228Z,7.75
2023-03-17T05:19:17.434Z,7.78
2023-03-17T05:21:44.424Z,7.73
2023-03-17T05:24:11.350Z,7.71
2023-03-17T05:26:38.640Z,7.67
2023-03-17T05:29:07.061Z,7.66
2023-03-17T05:31:34.005Z,7.66
2023-03-17T05:34:00.983Z,7.66
2023-03-17T05:36:28.011Z,7.58
2023-03-17T05:38:54.936Z,7.67
2023-03-17T05:41:21.845Z,7.61
2023-03-17T05:43:48.933Z,7.65
2023-03-17T05:46:19.781Z,7.62
2023-03-17T05:48:47.091Z,7.58
2023-03-17T05:51:13.784Z,7.52
2023-03-17T05:53:40.729Z,7.50
2023-03-17T05:56:08.356Z,7.48
2023-03-17T05:58:35.395Z,7.44
2023-03-17T06:01:02.609Z,7.43
2023-03-17T06:03:30.894Z,7.43
2023-03-17T06:05:57.829Z,7.47
2023-03-17T06:08:24.992Z,7.34
2023-03-17T06:10:51.821Z,7.23
2023-03-17T06:13:18.692Z,7.29
2023-03-17T06:15:53.117Z,7.28
2023-03-17T06:18:20.065Z,7.26
2023-03-17T06:38:33.342Z,7.53
2023-03-17T06:41:37.050Z,7.70
2023-03-17T06:44:05.496Z,7.90
2023-03-17T06:46:41.659Z,8.00
2023-03-17T06:52:25.372Z,8.27
2023-03-17T08:53:43.831Z,11.10
2023-03-17T08:56:10.869Z,11.31
2023-03-17T08:58:39.030Z,11.39
2023-03-17T09:01:06.685Z,11.37
2023-03-17T09:03:34.065Z,11.52
2023-03-17T09:06:01.140Z,11.56
2023-03-17T09:08:28.293Z,11.69
2023-03-17T09:10:56.568Z,11.98
2023-03-17T09:13:23.413Z,11.98
2023-03-17T09:15:52.062Z,11.72
2023-03-17T09:18:21.935Z,11.43
2023-03-17T09:20:49.205Z,11.28
2023-03-17T09:23:16.026Z,11.32
2023-03-17T09:25:42.908Z,11.43
2023-03-17T09:28:12.369Z,11.55
2023-03-17T09:30:40.889Z,11.71
2023-03-17T09:33:08.608Z,11.87
2023-03-17T09:35:35.628Z,12.25
2023-03-17T09:38:02.490Z,12.63
2023-03-17T09:40:33.202Z,13.40
2023-03-17T09:43:18.358Z,13.86
2023-03-17T09:45:45.463Z,13.96
2023-03-17T09:48:31.668Z,13.89
2023-03-17T09:51:03.381Z,13.87
2023-03-17T09:53:34.517Z,14.34
2023-03-17T09:56:06.762Z,14.88
2023-03-17T09:58:43.362Z,14.92
2023-03-17T10:01:10.990Z,14.95
2023-03-17T10:03:37.884Z,15.66
2023-03-17T10:06:32.554Z,15.55
2023-03-17T10:09:09.073Z,16.08
2023-03-17T10:11:45.523Z,16.07
2023-03-17T10:14:36.820Z,16.14
2023-03-17T10:17:10.349Z,16.58
2023-03-17T10:19:52.276Z,16.52
2023-03-17T10:22:24.990Z,16.83
2023-03-17T10:27:38.918Z,18.01
2023-03-17T10:30:17.372Z,17.11
2023-03-17T10:41:07.944Z,19.38
2023-03-17T10:43:45.709Z,19.15
2023-03-17T10:46:20.801Z,18.86
2023-03-17T10:48:51.323Z,18.43
2023-03-17T10:54:18.476Z,19.07
2023-03-17T10:56:53.902Z,18.72
2023-03-17T11:05:08.313Z,17.33
2023-03-17T11:07:37.930Z,17.06
2023-03-17T11:10:17.364Z,18.15
2023-03-17T11:12:48.433Z,17.72
2023-03-17T11:15:17.289Z,17.34
2023-03-17T11:17:54.861Z,17.27
2023-03-17T11:20:44.560Z,16.96
2023-03-17T11:23:23.102Z,16.74
2023-03-17T11:25:59.040Z,17.23
2023-03-17T11:28:33.361Z,16.28
2023-03-17T11:31:10.822Z,16.42
2023-03-17T11:33:46.607Z,16.53
2023-03-17T11:36:22.623Z,16.44
2023-03-17T11:38:57.811Z,15.94
2023-03-17T11:41:51.538Z,15.96
2023-03-17T11:44:51.057Z,16.29
2023-03-17T11:47:29.866Z,16.54
2023-03-17T11:50:07.616Z,17.01
2023-03-17T11:52:52.176Z,17.05
2023-03-17T11:55:24.274Z,16.10
2023-03-17T11:57:56.780Z,15.75
2023-03-17T12:00:31.082Z,15.47
2023-03-17T12:03:08.584Z,15.39
2023-03-17T12:05:37.423Z,15.31
2023-03-17T12:08:12.445Z,15.63
2023-03-17T12:10:44.305Z,15.60
2023-03-17T12:13:15.464Z,15.59
2023-03-17T12:15:47.129Z,15.91
2023-03-17T12:18:20.771Z,16.16
2023-03-17T12:20:54.029Z,16.21
2023-03-17T12:23:28.799Z,16.11
2023-03-17T12:26:01.755Z,15.68
2023-03-17T12:28:39.012Z,15.56
2023-03-17T12:31:13.437Z,15.62
2023-03-17T12:33:47.636Z,15.81
2023-03-17T12:36:19.836Z,15.85
2023-03-17T12:38:53.643Z,15.85
2023-03-17T12:41:35.346Z,16.35
2023-03-17T12:44:14.883Z,15.96
2023-03-17T12:47:06.327Z,15.91
2023-03-17T12:49:52.106Z,16.10
2023-03-17T12:52:49.478Z,16.53
2023-03-17T12:55:18.954Z,16.67
2023-03-17T12:57:58.034Z,16.62
2023-03-17T13:00:30.531Z,16.15
2023-03-17T13:03:23.348Z,16.76
2023-03-17T13:05:53.694Z,16.51
2023-03-17T13:08:30.841Z,17.09
2023-03-17T13:11:19.571Z,16.89
2023-03-17T13:16:39.769Z,16.83
2023-03-17T13:19:18.377Z,16.84
2023-03-17T13:21:48.695Z,16.51
2023-03-17T13:24:40.250Z,16.65
2023-03-17T13:27:11.287Z,16.57
2023-03-17T13:29:49.140Z,16.51
2023-03-17T13:32:38.036Z,16.22
2023-03-17T13:35:24.238Z,15.98
2023-03-17T13:38:18.805Z,16.00
2023-03-17T13:41:24.559Z,15.62
2023-03-17T13:44:27.308Z,15.56
2023-03-17T13:46:54.206Z,15.42
2023-03-17T13:49:27.955Z,15.34
2023-03-17T13:52:00.271Z,15.24
2023-03-17T13:54:33.408Z,15.14
2023-03-17T13:57:22.794Z,15.06
2023-03-17T14:00:02.482Z,15.30
2023-03-17T14:02:35.627Z,15.43
2023-03-17T14:05:08.024Z,15.58
2023-03-17T14:07:44.990Z,15.49
2023-03-17T14:10:18.241Z,15.54
2023-03-17T14:12:51.312Z,15.39
2023-03-17T14:15:24.525Z,15.39
2023-03-17T14:17:57.465Z,15.31
2023-03-17T14:20:27.444Z,15.36
2023-03-17T14:22:56.857Z,15.50
2023-03-17T14:25:24.371Z,15.18
2023-03-17T14:27:53.360Z,15.16
2023-03-17T14:30:25.422Z,15.24
2023-03-17T14:33:00.847Z,15.11
2023-03-17T14:35:30.087Z,15.08
2023-03-17T14:37:57.070Z,15.02
2023-03-17T14:40:27.807Z,14.81
2023-03-17T14:42:54.811Z,14.73
2023-03-17T14:45:29.812Z,14.94
2023-03-17T14:47:56.711Z,14.88
2023-03-17T14:50:27.227Z,14.93
2023-03-17T14:52:55.113Z,14.92
2023-03-17T14:55:22.733Z,15.01
2023-03-17T14:57:52.280Z,14.99
2023-03-17T15:00:34.002Z,14.82
2023-03-17T15:03:02.786Z,14.60
2023-03-17T15:05:38.086Z,14.49
2023-03-17T15:08:29.932Z,14.30
2023-03-17T15:10:59.716Z,13.96
2023-03-17T15:13:28.281Z,13.84
2023-03-17T15:15:56.798Z,13.85
2023-03-17T15:18:23.735Z,13.85
2023-03-17T15:20:50.675Z,13.98
2023-03-17T15:23:19.853Z,13.97
2023-03-17T15:25:47.815Z,13.98
2023-03-17T15:28:16.178Z,13.96
2023-03-17T15:30:48.258Z,13.63
2023-03-17T15:33:21.720Z,13.43
2023-03-17T15:35:49.585Z,13.35
2023-03-17T15:38:16.835Z,13.28
2023-03-17T15:40:43.790Z,13.25
2023-03-17T15:43:14.474Z,13.30
2023-03-17T15:45:42.402Z,13.33
2023-03-17T15:48:16.015Z,13.53
2023-03-17T15:50:47.360Z,13.60
2023-03-17T15:53:14.326Z,13.57
2023-03-17T15:55:42.327Z,13.61
2023-03-17T15:58:12.646Z,13.52
2023-03-17T16:00:39.817Z,13.59
2023-03-17T16:03:16.082Z,13.58
2023-03-17T16:05:45.186Z,13.60
2023-03-17T16:08:13.702Z,13.60
2023-03-17T16:10:40.846Z,13.61
2023-03-17T16:13:08.057Z,13.62
2023-03-17T16:30:43.610Z,13.40
2023-03-17T16:33:34.115Z,13.24
2023-03-17T16:45:49.519Z,12.95
2023-03-17T16:51:50.545Z,12.86
2023-03-17T16:54:18.269Z,12.84
2023-03-17T16:56:49.120Z,12.82
2023-03-17T17:02:07.234Z,12.70
2023-03-17T17:07:24.147Z,12.59
2023-03-17T17:15:18.077Z,12.36
2023-03-17T17:26:31.837Z,12.09
2023-03-17T17:29:00.326Z,11.99
2023-03-17T17:31:29.258Z,11.89
2023-03-17T17:40:51.985Z,11.51
2023-03-17T17:43:23.840Z,11.42
2023-03-17T17:45:53.709Z,11.38
2023-03-17T17:48:23.674Z,11.35
2023-03-17T17:50:53.596Z,11.35
2023-03-17T17:53:23.776Z,11.29
2023-03-17T17:55:55.335Z,11.29
2023-03-17T17:58:25.339Z,11.25
2023-03-17T18:00:53.573Z,11.22
2023-03-17T18:03:20.484Z,11.19
2023-03-17T18:05:47.272Z,11.24
2023-03-17T18:08:15.518Z,11.21
2023-03-17T18:10:42.941Z,11.15
2023-03-17T18:13:12.092Z,11.10
2023-03-17T18:16:08.945Z,11.05
2023-03-17T18:19:08.279Z,10.96
2023-03-17T18:21:36.251Z,10.92
2023-03-17T18:37:35.365Z,11.01
2023-03-17T18:40:19.128Z,11.02
2023-03-17T18:42:46.430Z,11.06
2023-03-17T18:45:13.479Z,11.12
2023-03-17T18:47:40.765Z,11.20
2023-03-17T18:50:11.281Z,11.23
2023-03-17T18:52:41.164Z,11.21
2023-03-17T18:55:11.702Z,11.21
2023-03-17T18:57:38.906Z,11.27
2023-03-17T19:05:37.249Z,11.18
2023-03-17T19:08:12.364Z,11.21
2023-03-17T19:10:42.873Z,11.19
2023-03-17T19:13:10.393Z,11.20
2023-03-17T19:15:37.574Z,11.22
2023-03-17T19:18:04.876Z,11.18
2023-03-17T19:20:32.907Z,11.21
2023-03-17T19:23:00.438Z,11.19
2023-03-17T19:25:36.278Z,11.22
2023-03-17T19:28:04.240Z,11.21
2023-03-17T19:30:31.974Z,11.21
2023-03-17T19:32:59.680Z,11.20
2023-03-17T19:35:26.899Z,11.22
2023-03-17T19:37:54.345Z,11.16
2023-03-17T19:40:21.596Z,11.15
2023-03-17T19:42:49.885Z,11.18
2023-03-17T19:45:17.176Z,11.14
2023-03-17T19:47:44.092Z,11.13
2023-03-17T19:50:11.956Z,11.13
2023-03-17T19:52:39.477Z,11.14
2023-03-17T19:55:08.341Z,11.14
2023-03-17T19:57:35.960Z,11.16
2023-03-17T20:00:06.587Z,11.12
2023-03-17T20:02:38.720Z,11.10
2023-03-17T20:05:07.959Z,11.06
2023-03-17T20:07:36.300Z,11.06
2023-03-17T20:12:47.587Z,10.96
2023-03-17T20:15:17.115Z,10.79
2023-03-17T20:17:44.461Z,10.81
2023-03-17T20:20:12.593Z,10.79
2023-03-17T20:22:39.471Z,10.81
2023-03-17T20:25:10.974Z,10.85
2023-03-17T20:27:42.253Z,10.88
2023-03-17T20:30:11.102Z,10.91
2023-03-17T20:32:40.481Z,10.90
2023-03-17T20:35:14.431Z,10.94
2023-03-17T20:37:42.408Z,10.96
2023-03-17T20:40:10.629Z,10.94
2023-03-17T20:42:37.789Z,10.81
2023-03-17T20:45:06.902Z,10.57
2023-03-17T20:47:33.940Z,10.53
2023-03-17T20:50:02.530Z,10.47
2023-03-17T20:52:30.269Z,10.39
2023-03-17T20:54:57.413Z,10.33
2023-03-17T20:57:24.390Z,10.27
2023-03-17T20:59:51.470Z,10.26
2023-03-17T21:02:18.798Z,10.25
2023-03-17T21:04:46.686Z,10.26
2023-03-17T21:07:16.362Z,10.35
2023-03-17T21:09:49.912Z,10.39
2023-03-17T21:12:18.827Z,10.44
2023-03-17T21:17:28.302Z,10.45
2023-03-17T21:19:56.390Z,10.38
2023-03-17T21:22:25.145Z,10.40
2023-03-17T21:24:57.927Z,10.42
2023-03-17T21:27:25.746Z,10.32
2023-03-17T21:29:52.647Z,10.20
2023-03-17T21:32:19.600Z,10.12
2023-03-17T21:34:46.395Z,10.12
2023-03-17T21:37:13.546Z,10.15
2023-03-17T21:39:41.926Z,10.23
2023-03-17T21:42:09.052Z,10.20
2023-03-17T21:44:35.969Z,10.21
2023-03-17T21:47:04.886Z,10.15
2023-03-17T21:49:32.130Z,10.19
2023-03-17T21:52:00.097Z,10.15
2023-03-17T21:54:28.508Z,10.14
2023-03-17T21:57:20.147Z,10.26
2023-03-17T21:59:55.261Z,10.32
2023-03-17T22:02:23.234Z,10.44
2023-03-17T22:04:50.175Z,10.54
2023-03-17T22:07:17.447Z,10.58
2023-03-17T22:09:50.029Z,10.70
2023-03-17T22:12:18.240Z,10.84
2023-03-17T22:14:45.023Z,10.85
2023-03-17T22:17:11.765Z,10.81
2023-03-17T22:19:38.998Z,10.74
2023-03-17T22:22:06.418Z,10.73
2023-03-17T22:24:33.364Z,10.77
2023-03-17T22:49:04.697Z,10.86
2023-03-17T22:54:15.090Z,10.72
2023-03-17T22:56:42.086Z,10.70
2023-03-17T22:59:09.177Z,10.66
2023-03-17T23:01:36.258Z,10.59
2023-03-17T23:04:04.675Z,10.55
2023-03-17T23:06:31.639Z,10.48
2023-03-17T23:08:58.645Z,10.46
2023-03-17T23:11:27.945Z,10.40
2023-03-17T23:13:55.107Z,10.39
2023-03-17T23:16:22.162Z,10.39
2023-03-17T23:18:49.567Z,10.35
2023-03-17T23:21:22.627Z,10.28
2023-03-17T23:23:50.886Z,10.16
2023-03-17T23:26:17.663Z,10.03
2023-03-17T23:28:45.305Z,9.94
2023-03-17T23:31:12.545Z,9.81
2023-03-17T23:33:39.414Z,9.69
2023-03-17T23:36:07.140Z,9.59
2023-03-17T23:38:35.411Z,9.50
2023-03-17T23:41:02.261Z,9.41
2023-03-17T23:43:29.056Z,9.29
2023-03-17T23:45:56.247Z,9.22
2023-03-17T23:48:24.698Z,9.17
2023-03-17T23:50:52.019Z,9.12
2023-03-17T23:53:19.280Z,9.02
2023-03-17T23:55:47.827Z,8.89
2023-03-17T23:58:14.627Z,8.86
