createdAt,value
2023-01-28T00:01:38.604Z,94146.91
2023-01-28T00:04:05.424Z,94149.81
2023-01-28T00:06:32.153Z,94149.53
2023-01-28T00:08:58.843Z,94143.41
2023-01-28T00:11:26.123Z,94149.81
2023-01-28T00:13:54.204Z,94148.03
2023-01-28T00:16:26.877Z,94146.19
2023-01-28T00:18:54.418Z,94155.66
2023-01-28T00:21:21.052Z,94149.31
2023-01-28T00:23:54.302Z,94153.09
2023-01-28T00:26:21.869Z,94160.28
2023-01-28T00:28:48.646Z,94149.63
2023-01-28T00:31:18.053Z,94142.13
2023-01-28T00:33:45.850Z,94147.72
2023-01-28T00:36:13.482Z,94154.75
2023-01-28T00:38:40.528Z,94153.13
2023-01-28T00:41:17.673Z,94153.78
2023-01-28T00:43:45.465Z,94155.09
2023-01-28T00:46:14.146Z,94150.00
2023-01-28T00:48:42.150Z,94153.63
2023-01-28T00:51:09.639Z,94153.50
2023-01-28T00:53:37.098Z,94143.31
2023-01-28T00:56:08.093Z,94154.44
2023-01-28T00:58:35.170Z,94152.44
2023-01-28T01:01:22.400Z,94154.06
2023-01-28T01:03:57.575Z,94155.44
2023-01-28T01:06:25.166Z,94154.03
2023-01-28T01:08:51.873Z,94153.25
2023-01-28T01:11:19.207Z,94165.31
2023-01-28T01:13:52.568Z,94153.66
2023-01-28T01:16:19.362Z,94165.81
2023-01-28T01:18:46.099Z,94157.56
2023-01-28T01:21:16.090Z,94162.53
2023-01-28T01:23:43.072Z,94166.69
2023-01-28T01:26:09.989Z,94166.00
2023-01-28T01:28:37.140Z,94166.53
2023-01-28T01:31:06.717Z,94163.72
2023-01-28T01:33:33.977Z,94164.78
2023-01-28T01:36:00.997Z,94165.44
2023-01-28T01:38:28.549Z,94168.66
2023-01-28T01:40:59.890Z,94171.06
2023-01-28T01:43:47.269Z,94162.53
2023-01-28T01:46:14.232Z,94165.50
2023-01-28T01:48:41.505Z,94165.06
2023-01-28T01:51:14.632Z,94164.41
2023-01-28T01:53:44.418Z,94175.19
2023-01-28T01:56:13.210Z,94171.72
2023-01-28T01:58:42.452Z,94178.97
2023-01-28T02:01:09.217Z,94186.97
2023-01-28T02:03:44.307Z,94179.53
2023-01-28T02:06:11.429Z,94178.31
2023-01-28T02:08:38.129Z,94175.91
2023-01-28T02:11:07.079Z,94181.28
2023-01-28T02:13:40.000Z,94175.25
2023-01-28T02:16:07.658Z,94184.50
2023-01-28T02:18:34.701Z,94183.69
2023-01-28T02:21:01.369Z,94174.59
2023-01-28T02:23:38.449Z,94165.50
2023-01-28T02:26:25.201Z,94170.09
2023-01-28T02:29:18.735Z,94168.19
2023-01-28T02:32:01.896Z,94173.19
2023-01-28T02:34:28.557Z,94176.56
2023-01-28T02:36:59.063Z,94177.56
2023-01-28T02:39:30.750Z,94182.22
2023-01-28T02:42:08.178Z,94184.63
2023-01-28T02:44:34.879Z,94174.06
2023-01-28T02:47:20.060Z,94180.34
2023-01-28T02:49:50.546Z,94182.50
2023-01-28T02:52:20.196Z,94178.88
2023-01-28T02:55:00.417Z,94185.38
2023-01-28T02:57:54.378Z,94177.09
2023-01-28T03:00:41.331Z,94173.66
2023-01-28T03:03:34.217Z,94177.22
2023-01-28T03:06:05.312Z,94183.22
2023-01-28T03:08:53.641Z,94167.16
2023-01-28T03:11:39.730Z,94167.97
2023-01-28T03:14:26.367Z,94160.75
2023-01-28T03:17:12.119Z,94167.19
2023-01-28T03:19:57.726Z,94170.13
2023-01-28T03:22:43.491Z,94175.59
2023-01-28T03:25:30.775Z,94176.53
2023-01-28T03:28:19.848Z,94169.03
2023-01-28T03:31:16.277Z,94176.53
2023-01-28T03:34:02.369Z,94187.25
2023-01-28T03:36:50.804Z,94191.03
2023-01-28T03:39:20.177Z,94189.41
2023-01-28T03:42:01.454Z,94189.53
2023-01-28T03:44:46.731Z,94196.63
2023-01-28T03:47:13.548Z,94200.25
2023-01-28T03:49:49.371Z,94200.66
2023-01-28T03:52:22.017Z,94196.75
2023-01-28T03:54:48.871Z,94200.91
2023-01-28T03:57:17.239Z,94195.16
2023-01-28T03:59:44.019Z,94194.75
2023-01-28T04:02:11.587Z,94197.22
2023-01-28T04:04:42.467Z,94202.84
2023-01-28T04:07:15.513Z,94186.13
2023-01-28T04:09:43.299Z,94179.03
2023-01-28T04:12:10.865Z,94193.34
2023-01-28T04:14:37.609Z,94201.88
2023-01-28T04:17:04.285Z,94206.16
2023-01-28T04:19:37.452Z,94193.16
2023-01-28T04:22:05.992Z,94198.53
2023-01-28T04:24:32.735Z,94188.66
2023-01-28T04:26:59.450Z,94203.34
2023-01-28T04:29:26.393Z,94196.22
2023-01-28T04:31:53.331Z,94201.06
2023-01-28T04:34:20.625Z,94199.97
2023-01-28T04:36:47.369Z,94205.22
2023-01-28T04:39:14.389Z,94211.06
2023-01-28T04:41:41.109Z,94206.50
2023-01-28T04:44:07.878Z,94208.88
2023-01-28T04:46:34.700Z,94212.75
2023-01-28T04:49:02.245Z,94208.75
2023-01-28T04:51:28.991Z,94211.44
2023-01-28T04:53:55.697Z,94209.00
2023-01-28T04:56:22.388Z,94221.41
2023-01-28T04:58:49.090Z,94215.16
2023-01-28T05:01:15.844Z,94230.13
2023-01-28T05:03:42.653Z,94233.94
2023-01-28T05:06:10.523Z,94229.78
2023-01-28T05:08:37.239Z,94225.63
2023-01-28T05:11:04.168Z,94232.03
2023-01-28T05:13:31.053Z,94231.19
2023-01-28T05:15:57.849Z,94238.41
2023-01-28T05:18:24.595Z,94235.47
2023-01-28T05:20:51.336Z,94239.22
2023-01-28T05:23:17.929Z,94241.75
2023-01-28T05:25:45.859Z,94242.06
2023-01-28T05:28:12.484Z,94247.00
2023-01-28T05:30:39.565Z,94251.44
2023-01-28T05:33:06.264Z,94247.16
2023-01-28T05:35:33.036Z,94243.28
2023-01-28T05:37:59.654Z,94237.75
2023-01-28T05:40:26.253Z,94241.69
2023-01-28T05:42:52.816Z,94238.84
2023-01-28T05:45:19.646Z,94244.03
2023-01-28T05:47:46.363Z,94252.59
2023-01-28T05:50:14.678Z,94260.38
2023-01-28T05:52:41.689Z,94255.16
2023-01-28T05:55:08.921Z,94251.25
2023-01-28T05:57:35.657Z,94257.94
2023-01-28T06:00:02.333Z,94262.13
2023-01-28T06:02:29.074Z,94251.03
2023-01-28T06:04:55.798Z,94264.66
2023-01-28T06:07:24.100Z,94265.44
2023-01-28T06:09:50.739Z,94272.13
2023-01-28T06:12:17.410Z,94260.09
2023-01-28T06:14:44.177Z,94265.59
2023-01-28T06:17:10.784Z,94270.13
2023-01-28T06:19:37.413Z,94267.72
2023-01-28T06:22:04.326Z,94270.41
2023-01-28T06:24:31.018Z,94274.28
2023-01-28T06:26:57.660Z,94267.88
2023-01-28T06:29:24.301Z,94274.34
2023-01-28T06:31:51.361Z,94277.56
2023-01-28T06:34:18.118Z,94283.13
2023-01-28T06:36:44.719Z,94283.94
2023-01-28T06:39:11.712Z,94284.66
2023-01-28T06:41:38.428Z,94284.66
2023-01-28T06:44:05.554Z,94293.44
2023-01-28T06:46:32.410Z,94294.91
2023-01-28T06:48:59.220Z,94298.34
2023-01-28T06:51:25.929Z,94305.03
2023-01-28T06:53:52.630Z,94299.63
2023-01-28T06:56:19.243Z,94294.59
2023-01-28T06:58:45.988Z,94299.69
2023-01-28T07:01:12.651Z,94300.75
2023-01-28T07:03:39.425Z,94294.59
2023-01-28T07:06:06.488Z,94303.16
2023-01-28T07:08:33.346Z,94306.91
2023-01-28T07:11:00.788Z,94308.66
2023-01-28T07:13:27.626Z,94314.09
2023-01-28T07:15:54.420Z,94307.19
2023-01-28T07:18:21.335Z,94311.94
2023-01-28T07:20:48.376Z,94305.38
2023-01-28T07:23:15.169Z,94312.44
2023-01-28T07:25:41.881Z,94309.09
2023-01-28T07:28:08.676Z,94315.06
2023-01-28T07:30:35.405Z,94312.25
2023-01-28T07:33:02.171Z,94323.09
2023-01-28T07:35:29.875Z,94316.41
2023-01-28T07:37:58.320Z,94318.84
2023-01-28T07:40:25.569Z,94326.47
2023-01-28T07:42:53.319Z,94320.84
2023-01-28T07:45:20.093Z,94319.78
2023-01-28T07:47:57.436Z,94324.72
2023-01-28T07:50:24.701Z,94324.72
2023-01-28T07:52:51.581Z,94325.72
2023-01-28T07:55:18.610Z,94311.31
2023-01-28T07:58:05.382Z,94323.00
2023-01-28T08:00:34.085Z,94335.59
2023-01-28T08:03:03.715Z,94342.97
2023-01-28T08:05:44.810Z,94346.88
2023-01-28T08:08:12.217Z,94347.28
2023-01-28T08:10:39.633Z,94343.75
2023-01-28T08:13:06.988Z,94350.84
2023-01-28T08:15:35.177Z,94353.00
2023-01-28T08:18:02.819Z,94357.63
2023-01-28T08:20:30.134Z,94364.03
2023-01-28T08:23:18.308Z,94354.13
2023-01-28T08:25:45.804Z,94366.59
2023-01-28T08:28:14.424Z,94370.75
2023-01-28T08:30:41.641Z,94370.47
2023-01-28T08:33:10.840Z,94370.09
2023-01-28T08:35:37.746Z,94370.75
2023-01-28T08:38:06.370Z,94374.63
2023-01-28T08:40:33.602Z,94375.94
2023-01-28T08:43:00.399Z,94370.13
2023-01-28T08:45:28.211Z,94375.22
2023-01-28T08:48:00.692Z,94370.13
2023-01-28T08:50:30.532Z,94366.25
2023-01-28T08:52:58.931Z,94388.47
2023-01-28T08:55:26.905Z,94381.47
2023-01-28T08:57:53.862Z,94390.59
2023-01-28T09:00:21.479Z,94386.59
2023-01-28T09:02:52.556Z,94395.16
2023-01-28T09:05:19.886Z,94386.50
2023-01-28T09:07:47.026Z,94394.03
2023-01-28T09:10:16.792Z,94405.25
2023-01-28T09:12:44.220Z,94410.69
2023-01-28T09:15:11.743Z,94409.44
2023-01-28T09:17:38.712Z,94402.16
2023-01-28T09:20:06.596Z,94394.09
2023-01-28T09:22:34.089Z,94409.56
2023-01-28T09:25:00.904Z,94411.91
2023-01-28T09:27:27.795Z,94413.72
2023-01-28T09:29:54.593Z,94411.78
2023-01-28T09:32:21.527Z,94419.22
2023-01-28T09:34:48.454Z,94418.63
2023-01-28T09:37:15.321Z,94430.78
2023-01-28T09:39:42.093Z,94430.22
2023-01-28T09:42:27.339Z,94430.50
2023-01-28T09:45:16.472Z,94442.53
2023-01-28T09:47:49.395Z,94456.19
2023-01-28T09:50:32.194Z,94454.91
2023-01-28T09:53:32.574Z,94458.19
2023-01-28T09:56:28.443Z,94456.44
2023-01-28T09:58:55.853Z,94452.81
2023-01-28T10:01:51.672Z,94447.56
2023-01-28T10:04:44.322Z,94454.13
2023-01-28T10:07:27.903Z,94448.97
2023-01-28T10:10:00.612Z,94448.38
2023-01-28T10:12:42.683Z,94453.97
2023-01-28T10:15:40.171Z,94450.69
2023-01-28T10:18:17.737Z,94451.66
2023-01-28T10:20:51.471Z,94446.66
2023-01-28T10:23:40.995Z,94444.97
2023-01-28T10:26:22.961Z,94443.09
2023-01-28T10:29:00.554Z,94449.13
2023-01-28T10:31:32.953Z,94440.97
2023-01-28T10:34:00.429Z,94446.69
2023-01-28T10:36:27.610Z,94448.97
2023-01-28T10:38:54.482Z,94443.06
2023-01-28T10:41:23.291Z,94451.97
2023-01-28T10:43:50.933Z,94448.06
2023-01-28T10:46:21.528Z,94447.94
2023-01-28T10:49:06.420Z,94444.56
2023-01-28T10:51:41.208Z,94444.97
2023-01-28T10:54:23.856Z,94436.22
2023-01-28T10:56:54.460Z,94436.88
2023-01-28T10:59:28.559Z,94432.25
2023-01-28T11:01:57.245Z,94435.34
2023-01-28T11:04:30.475Z,94430.13
2023-01-28T11:07:05.482Z,94435.25
2023-01-28T11:09:37.445Z,94429.28
2023-01-28T11:12:12.075Z,94417.72
2023-01-28T11:14:38.806Z,94436.16
2023-01-28T11:17:05.818Z,94432.69
2023-01-28T11:19:35.770Z,94434.06
2023-01-28T11:22:02.983Z,94437.34
2023-01-28T11:24:32.042Z,94433.03
2023-01-28T11:27:00.649Z,94445.66
2023-01-28T11:29:32.075Z,94435.09
2023-01-28T11:31:59.827Z,94437.97
2023-01-28T11:34:35.986Z,94436.69
2023-01-28T11:37:13.798Z,94436.63
2023-01-28T11:39:41.028Z,94439.06
2023-01-28T11:42:22.668Z,94438.94
2023-01-28T11:44:49.712Z,94440.88
2023-01-28T11:47:44.028Z,94440.34
2023-01-28T11:50:41.820Z,94429.13
2023-01-28T11:53:29.273Z,94434.53
2023-01-28T11:56:27.579Z,94434.72
2023-01-28T11:59:16.937Z,94433.53
2023-01-28T12:01:52.723Z,94440.97
2023-01-28T12:04:21.694Z,94439.84
2023-01-28T12:07:13.364Z,94435.13
2023-01-28T12:09:56.418Z,94427.75
2023-01-28T12:13:25.117Z,94420.91
2023-01-28T12:16:08.300Z,94425.16
2023-01-28T12:19:12.270Z,94426.88
2023-01-28T12:22:03.871Z,94425.16
2023-01-28T12:24:33.868Z,94431.50
2023-01-28T12:27:32.817Z,94428.41
2023-01-28T12:29:59.962Z,94421.28
2023-01-28T12:32:39.510Z,94430.78
2023-01-28T12:35:21.827Z,94417.38
2023-01-28T12:38:13.138Z,94414.03
2023-01-28T12:40:55.714Z,94413.28
2023-01-28T12:43:28.458Z,94418.34
2023-01-28T12:46:03.249Z,94414.59
2023-01-28T12:48:34.910Z,94419.84
2023-01-28T12:51:10.896Z,94425.75
2023-01-28T12:53:48.476Z,94417.75
2023-01-28T12:56:18.426Z,94420.81
2023-01-28T12:59:09.090Z,94426.00
2023-01-28T13:01:43.222Z,94427.88
2023-01-28T13:04:31.600Z,94422.03
2023-01-28T13:07:07.609Z,94424.97
2023-01-28T13:09:36.690Z,94422.47
2023-01-28T13:12:04.230Z,94420.53
2023-01-28T13:14:32.752Z,94429.84
2023-01-28T13:17:13.657Z,94424.69
2023-01-28T13:19:41.860Z,94427.66
2023-01-28T13:22:13.980Z,94427.22
2023-01-28T13:24:40.730Z,94427.16
2023-01-28T13:27:13.372Z,94430.63
2023-01-28T13:29:40.143Z,94425.81
2023-01-28T13:32:30.923Z,94434.22
2023-01-28T13:35:04.219Z,94421.22
2023-01-28T13:37:34.747Z,94439.06
2023-01-28T13:40:21.962Z,94439.63
2023-01-28T13:42:58.589Z,94432.59
2023-01-28T13:45:25.806Z,94436.66
2023-01-28T13:48:18.674Z,94433.44
2023-01-28T13:50:45.863Z,94431.34
2023-01-28T13:53:46.269Z,94442.28
2023-01-28T13:56:21.894Z,94436.00
2023-01-28T13:59:10.187Z,94435.56
2023-01-28T14:01:55.446Z,94437.44
2023-01-28T14:04:24.970Z,94449.56
2023-01-28T14:06:54.936Z,94449.84
2023-01-28T14:09:29.797Z,94449.94
2023-01-28T14:12:27.152Z,94453.91
2023-01-28T14:15:17.899Z,94453.81
2023-01-28T14:17:47.811Z,94455.56
2023-01-28T14:20:31.336Z,94460.91
2023-01-28T14:23:18.986Z,94455.84
2023-01-28T14:26:13.220Z,94463.25
2023-01-28T14:28:54.960Z,94464.88
2023-01-28T14:31:37.122Z,94451.31
2023-01-28T14:34:06.860Z,94471.00
2023-01-28T14:36:38.089Z,94461.75
2023-01-28T14:39:04.835Z,94469.03
2023-01-28T14:41:31.731Z,94471.31
2023-01-28T14:43:58.573Z,94467.06
2023-01-28T14:46:39.058Z,94476.53
2023-01-28T14:49:27.090Z,94476.53
2023-01-28T14:52:29.333Z,94481.78
2023-01-28T14:55:21.579Z,94469.59
2023-01-28T14:57:53.134Z,94478.69
2023-01-28T15:00:26.007Z,94473.06
2023-01-28T15:02:52.898Z,94475.66
2023-01-28T15:05:23.813Z,94478.16
2023-01-28T15:07:50.873Z,94484.19
2023-01-28T15:10:21.821Z,94483.75
2023-01-28T15:12:58.321Z,94473.84
2023-01-28T15:15:29.150Z,94478.66
2023-01-28T15:18:01.833Z,94481.78
2023-01-28T15:20:28.770Z,94485.13
2023-01-28T15:22:55.600Z,94484.41
2023-01-28T15:25:24.591Z,94491.22
2023-01-28T15:27:52.985Z,94494.25
2023-01-28T15:30:25.214Z,94493.66
2023-01-28T15:33:03.152Z,94497.53
2023-01-28T15:35:30.010Z,94497.34
2023-01-28T15:37:57.066Z,94492.84
2023-01-28T15:40:25.945Z,94505.72
2023-01-28T15:42:54.433Z,94504.44
2023-01-28T15:45:23.027Z,94509.81
2023-01-28T15:47:50.755Z,94508.88
2023-01-28T15:50:26.659Z,94519.06
2023-01-28T15:52:55.617Z,94511.97
2023-01-28T15:55:42.863Z,94522.31
2023-01-28T15:58:12.370Z,94528.59
2023-01-28T16:00:39.108Z,94531.03
2023-01-28T16:03:09.869Z,94530.50
2023-01-28T16:05:39.090Z,94534.66
2023-01-28T16:08:25.806Z,94530.94
2023-01-28T16:10:53.822Z,94525.69
2023-01-28T16:13:24.912Z,94524.31
2023-01-28T16:15:55.148Z,94533.44
2023-01-28T16:18:43.484Z,94536.25
2023-01-28T16:21:12.797Z,94534.72
2023-01-28T16:23:40.248Z,94540.41
2023-01-28T16:26:21.265Z,94545.72
2023-01-28T16:28:48.064Z,94544.16
2023-01-28T16:31:15.008Z,94553.16
2023-01-28T16:33:41.871Z,94557.84
2023-01-28T16:36:16.335Z,94559.06
2023-01-28T16:38:43.217Z,94560.00
2023-01-28T16:41:21.508Z,94569.16
2023-01-28T16:43:48.269Z,94563.00
2023-01-28T16:46:14.997Z,94564.03
2023-01-28T16:48:42.311Z,94565.91
2023-01-28T16:51:16.360Z,94573.41
2023-01-28T16:53:43.689Z,94568.09
2023-01-28T16:56:30.404Z,94571.41
2023-01-28T16:59:05.091Z,94566.63
2023-01-28T17:01:31.926Z,94571.28
2023-01-28T17:03:58.881Z,94570.06
2023-01-28T17:06:26.696Z,94575.88
2023-01-28T17:08:53.563Z,94572.13
2023-01-28T17:11:20.573Z,94571.44
2023-01-28T17:13:47.252Z,94575.06
2023-01-28T17:16:14.070Z,94578.97
2023-01-28T17:18:40.878Z,94577.09
2023-01-28T17:21:07.743Z,94580.69
2023-01-28T17:23:34.529Z,94581.50
2023-01-28T17:26:08.947Z,94581.25
2023-01-28T17:28:35.850Z,94576.41
2023-01-28T17:31:13.266Z,94577.09
2023-01-28T17:33:41.273Z,94582.84
2023-01-28T17:36:08.692Z,94579.63
2023-01-28T17:38:35.622Z,94577.34
2023-01-28T17:41:03.810Z,94584.31
2023-01-28T17:43:30.647Z,94584.59
2023-01-28T17:45:57.400Z,94596.13
2023-01-28T17:48:24.289Z,94595.31
2023-01-28T17:50:51.175Z,94590.34
2023-01-28T17:53:18.030Z,94595.31
2023-01-28T17:55:44.833Z,94599.34
2023-01-28T17:58:11.702Z,94606.44
2023-01-28T18:00:38.411Z,94609.25
2023-01-28T18:03:05.190Z,94617.84
2023-01-28T18:05:31.934Z,94616.78
2023-01-28T18:07:58.880Z,94615.03
2023-01-28T18:10:25.970Z,94608.34
2023-01-28T18:12:52.761Z,94615.53
2023-01-28T18:15:19.565Z,94615.31
2023-01-28T18:17:46.302Z,94620.66
2023-01-28T18:20:13.178Z,94627.78
2023-01-28T18:22:39.971Z,94623.34
2023-01-28T18:25:07.532Z,94633.00
2023-01-28T18:27:34.255Z,94635.69
2023-01-28T18:30:01.102Z,94634.06
2023-01-28T18:32:28.150Z,94639.97
2023-01-28T18:34:54.818Z,94644.81
2023-01-28T18:37:21.603Z,94637.97
2023-01-28T18:39:48.337Z,94635.69
2023-01-28T18:42:15.160Z,94639.03
2023-01-28T18:44:41.929Z,94637.31
2023-01-28T18:47:08.729Z,94642.41
2023-01-28T18:49:35.426Z,94645.63
2023-01-28T18:52:02.316Z,94643.88
2023-01-28T18:54:29.027Z,94639.97
2023-01-28T18:56:55.800Z,94645.63
2023-01-28T18:59:22.612Z,94646.97
2023-01-28T19:01:49.762Z,94641.34
2023-01-28T19:04:16.975Z,94648.41
2023-01-28T19:06:43.897Z,94649.38
2023-01-28T19:09:12.233Z,94662.78
2023-01-28T19:11:40.827Z,94660.34
2023-01-28T19:14:17.542Z,94658.63
2023-01-28T19:16:44.564Z,94652.06
2023-01-28T19:19:11.383Z,94660.66
2023-01-28T19:21:38.354Z,94660.25
2023-01-28T19:24:09.268Z,94666.00
2023-01-28T19:26:37.063Z,94670.56
2023-01-28T19:29:07.064Z,94656.88
2023-01-28T19:31:33.849Z,94661.97
2023-01-28T19:34:00.885Z,94664.94
2023-01-28T19:36:30.571Z,94666.56
2023-01-28T19:39:01.458Z,94665.88
2023-01-28T19:41:28.900Z,94666.81
2023-01-28T19:43:56.193Z,94661.16
2023-01-28T19:46:23.212Z,94671.78
2023-01-28T19:48:50.061Z,94668.00
2023-01-28T19:51:17.489Z,94681.94
2023-01-28T19:53:45.470Z,94679.13
2023-01-28T19:56:14.625Z,94681.00
2023-01-28T19:58:43.195Z,94684.34
2023-01-28T20:01:15.662Z,94685.53
2023-01-28T20:03:43.029Z,94672.97
2023-01-28T20:06:14.702Z,94680.47
2023-01-28T20:08:42.053Z,94676.19
2023-01-28T20:11:11.387Z,94672.97
2023-01-28T20:13:42.763Z,94687.97
2023-01-28T20:16:26.771Z,94681.81
2023-01-28T20:18:55.628Z,94688.78
2023-01-28T20:21:22.843Z,94679.00
2023-01-28T20:23:51.704Z,94695.22
2023-01-28T20:26:21.378Z,94696.59
2023-01-28T20:28:48.871Z,94693.78
2023-01-28T20:31:16.294Z,94697.78
2023-01-28T20:33:43.112Z,94698.06
2023-01-28T20:36:12.350Z,94703.56
2023-01-28T20:38:43.883Z,94697.13
2023-01-28T20:41:12.812Z,94694.72
2023-01-28T20:43:41.156Z,94695.91
2023-01-28T20:46:15.001Z,94686.91
2023-01-28T20:48:42.638Z,94697.78
2023-01-28T20:51:12.156Z,94705.41
2023-01-28T20:53:39.212Z,94708.31
2023-01-28T20:56:06.802Z,94712.56
2023-01-28T20:58:33.740Z,94719.72
2023-01-28T21:01:00.607Z,94724.09
2023-01-28T21:03:27.481Z,94717.41
2023-01-28T21:05:54.334Z,94722.88
2023-01-28T21:08:21.188Z,94721.38
2023-01-28T21:10:47.900Z,94715.97
2023-01-28T21:13:15.664Z,94717.56
2023-01-28T21:15:52.098Z,94719.88
2023-01-28T21:18:18.949Z,94715.53
2023-01-28T21:20:45.626Z,94713.69
2023-01-28T21:23:14.974Z,94719.19
2023-01-28T21:25:43.135Z,94718.56
2023-01-28T21:28:14.104Z,94717.47
2023-01-28T21:30:40.827Z,94718.56
2023-01-28T21:33:07.884Z,94720.16
2023-01-28T21:35:38.928Z,94714.00
2023-01-28T21:38:06.161Z,94716.69
2023-01-28T21:40:34.252Z,94719.63
2023-01-28T21:43:01.311Z,94724.31
2023-01-28T21:45:28.272Z,94726.19
2023-01-28T21:47:54.998Z,94722.59
2023-01-28T21:50:22.520Z,94727.25
2023-01-28T21:52:50.427Z,94729.13
2023-01-28T21:55:17.780Z,94736.22
2023-01-28T21:57:44.523Z,94735.78
2023-01-28T22:00:12.769Z,94736.06
2023-01-28T22:02:39.751Z,94737.53
2023-01-28T22:05:06.754Z,94728.16
2023-01-28T22:07:33.914Z,94736.47
2023-01-28T22:10:00.660Z,94739.28
2023-01-28T22:12:28.292Z,94742.50
2023-01-28T22:14:55.118Z,94727.59
2023-01-28T22:17:22.148Z,94750.41
2023-01-28T22:19:48.997Z,94750.94
2023-01-28T22:22:16.441Z,94759.50
2023-01-28T22:24:43.470Z,94758.47
2023-01-28T22:27:10.342Z,94749.38
2023-01-28T22:29:37.189Z,94749.38
2023-01-28T22:32:04.966Z,94754.22
2023-01-28T22:34:32.032Z,94751.75
2023-01-28T22:36:59.189Z,94751.06
2023-01-28T22:39:25.873Z,94750.94
2023-01-28T22:41:52.806Z,94741.06
2023-01-28T22:44:20.228Z,94742.66
2023-01-28T22:46:47.606Z,94744.81
2023-01-28T22:49:15.282Z,94735.69
2023-01-28T22:51:42.596Z,94744.28
2023-01-28T22:54:11.600Z,94729.81
2023-01-28T22:56:38.503Z,94724.53
2023-01-28T22:59:05.506Z,94716.66
2023-01-28T23:01:32.990Z,94722.28
2023-01-28T23:03:59.979Z,94723.06
2023-01-28T23:06:27.592Z,94723.47
2023-01-28T23:08:56.476Z,94717.69
2023-01-28T23:11:28.014Z,94722.13
2023-01-28T23:14:19.342Z,94723.72
2023-01-28T23:17:04.846Z,94715.16
2023-01-28T23:19:50.502Z,94719.34
2023-01-28T23:22:48.930Z,94721.91
2023-01-28T23:25:15.877Z,94724.97
2023-01-28T23:27:43.528Z,94729.94
2023-01-28T23:30:11.234Z,94722.13
2023-01-28T23:32:43.567Z,94723.59
2023-01-28T23:35:10.892Z,94721.19
2023-01-28T23:37:37.963Z,94729.75
2023-01-28T23:40:06.055Z,94734.19
2023-01-28T23:42:32.844Z,94738.19
2023-01-28T23:44:59.729Z,94730.06
2023-01-28T23:47:26.620Z,94733.13
2023-01-28T23:49:53.384Z,94734.19
2023-01-28T23:52:20.055Z,94741.06
2023-01-28T23:54:46.965Z,94739.31
2023-01-28T23:57:13.531Z,94732.47
2023-01-28T23:59:40.094Z,94731.41
