createdAt,value
2023-08-28T00:00:51.414Z,996.45
2023-08-28T00:01:51.412Z,996.47
2023-08-28T00:02:51.385Z,996.47
2023-08-28T00:03:51.395Z,996.44
2023-08-28T00:04:51.366Z,996.42
2023-08-28T00:05:51.339Z,996.43
2023-08-28T00:06:51.313Z,996.45
2023-08-28T00:07:51.293Z,996.46
2023-08-28T00:08:51.291Z,996.46
2023-08-28T00:09:51.292Z,996.48
2023-08-28T00:10:51.261Z,996.50
2023-08-28T00:11:51.276Z,996.50
2023-08-28T00:12:51.240Z,996.52
2023-08-28T00:13:51.202Z,996.51
2023-08-28T00:14:51.207Z,996.51
2023-08-28T00:15:51.197Z,996.51
2023-08-28T00:16:51.180Z,996.50
2023-08-28T00:17:51.234Z,996.48
2023-08-28T00:18:51.172Z,996.49
2023-08-28T00:19:51.141Z,996.58
2023-08-28T00:20:51.129Z,996.54
2023-08-28T00:21:51.112Z,996.59
2023-08-28T00:22:51.114Z,996.57
2023-08-28T00:23:51.106Z,996.58
2023-08-28T00:24:51.083Z,996.56
2023-08-28T00:25:51.067Z,996.57
2023-08-28T00:26:51.046Z,996.61
2023-08-28T00:27:51.043Z,996.57
2023-08-28T00:28:51.034Z,996.59
2023-08-28T00:29:51.004Z,996.62
2023-08-28T00:30:50.986Z,996.61
2023-08-28T00:31:51.025Z,996.59
2023-08-28T00:32:51.036Z,996.63
2023-08-28T00:33:50.988Z,996.63
2023-08-28T00:34:50.939Z,996.65
2023-08-28T00:35:50.962Z,996.62
2023-08-28T00:36:50.938Z,996.66
2023-08-28T00:37:50.916Z,996.62
2023-08-28T00:38:50.884Z,996.63
2023-08-28T00:39:50.868Z,996.57
2023-08-28T00:40:50.914Z,996.59
2023-08-28T00:41:50.868Z,996.60
2023-08-28T00:42:50.842Z,996.60
2023-08-28T00:43:50.830Z,996.59
2023-08-28T00:44:50.804Z,996.60
2023-08-28T00:45:50.862Z,996.56
2023-08-28T00:46:50.787Z,996.59
2023-08-28T00:47:50.811Z,996.62
2023-08-28T00:48:50.757Z,996.60
2023-08-28T00:49:50.730Z,996.58
2023-08-28T00:50:50.734Z,996.50
2023-08-28T00:51:50.722Z,996.57
2023-08-28T00:52:50.700Z,996.53
2023-08-28T00:53:50.687Z,996.58
2023-08-28T00:54:50.666Z,996.58
2023-08-28T00:55:50.678Z,996.59
2023-08-28T00:56:50.664Z,996.59
2023-08-28T00:57:50.690Z,996.55
2023-08-28T00:58:50.642Z,996.60
2023-08-28T00:59:50.607Z,996.56
2023-08-28T01:00:50.620Z,996.52
2023-08-28T01:01:50.574Z,996.53
2023-08-28T01:02:50.634Z,996.51
2023-08-28T01:03:50.554Z,996.53
2023-08-28T01:04:50.547Z,996.56
2023-08-28T01:05:50.541Z,996.51
2023-08-28T01:06:50.517Z,996.50
2023-08-28T01:07:50.491Z,996.53
2023-08-28T01:08:50.494Z,996.53
2023-08-28T01:09:50.474Z,996.56
2023-08-28T01:10:50.462Z,996.56
2023-08-28T01:11:50.442Z,996.59
2023-08-28T01:12:50.428Z,996.57
2023-08-28T01:13:50.436Z,996.58
2023-08-28T01:14:50.418Z,996.60
2023-08-28T01:15:50.510Z,996.51
2023-08-28T01:16:50.368Z,996.53
2023-08-28T01:17:50.468Z,996.49
2023-08-28T01:18:50.381Z,996.51
2023-08-28T01:19:50.342Z,996.50
2023-08-28T01:20:50.314Z,996.49
2023-08-28T01:21:50.306Z,996.52
2023-08-28T01:22:50.303Z,996.54
2023-08-28T01:23:50.282Z,996.53
2023-08-28T01:24:50.282Z,996.56
2023-08-28T01:25:50.271Z,996.53
2023-08-28T01:26:50.270Z,996.58
2023-08-28T01:27:50.228Z,996.50
2023-08-28T01:28:50.213Z,996.47
2023-08-28T01:29:50.182Z,996.48
2023-08-28T01:30:50.261Z,996.40
2023-08-28T01:31:50.268Z,996.43
2023-08-28T01:32:50.348Z,996.42
2023-08-28T01:33:50.236Z,996.41
2023-08-28T01:34:50.151Z,996.47
2023-08-28T01:35:50.117Z,996.48
2023-08-28T01:36:50.143Z,996.43
2023-08-28T01:37:50.150Z,996.45
2023-08-28T01:38:50.085Z,996.45
2023-08-28T01:39:50.064Z,996.45
2023-08-28T01:40:50.073Z,996.41
2023-08-28T01:41:50.038Z,996.41
2023-08-28T01:42:50.041Z,996.39
2023-08-28T01:43:50.024Z,996.36
2023-08-28T01:44:49.991Z,996.35
2023-08-28T01:45:49.986Z,996.33
2023-08-28T01:46:50.014Z,996.30
2023-08-28T01:47:50.025Z,996.30
2023-08-28T01:48:49.947Z,996.26
2023-08-28T01:49:49.918Z,996.28
2023-08-28T01:50:49.935Z,996.26
2023-08-28T01:51:49.935Z,996.24
2023-08-28T01:52:49.896Z,996.27
2023-08-28T01:53:49.895Z,996.24
2023-08-28T01:54:49.857Z,996.20
2023-08-28T01:55:49.829Z,996.22
2023-08-28T01:56:49.851Z,996.19
2023-08-28T01:57:49.819Z,996.23
2023-08-28T01:58:49.806Z,996.23
2023-08-28T01:59:49.780Z,996.20
2023-08-28T02:00:49.819Z,996.21
2023-08-28T02:01:49.819Z,996.25
2023-08-28T02:02:49.845Z,996.21
2023-08-28T02:03:49.737Z,996.22
2023-08-28T02:04:49.743Z,996.25
2023-08-28T02:05:49.731Z,996.28
2023-08-28T02:06:49.728Z,996.24
2023-08-28T02:07:49.686Z,996.20
2023-08-28T02:08:49.676Z,996.23
2023-08-28T02:09:49.679Z,996.23
2023-08-28T02:10:49.664Z,996.22
2023-08-28T02:11:49.644Z,996.34
2023-08-28T02:12:49.631Z,996.39
2023-08-28T02:13:49.598Z,996.42
2023-08-28T02:14:49.613Z,996.47
2023-08-28T02:15:49.580Z,996.50
2023-08-28T02:16:49.611Z,996.57
2023-08-28T02:17:49.567Z,996.53
2023-08-28T02:18:49.548Z,996.60
2023-08-28T02:19:49.533Z,996.62
2023-08-28T02:20:49.520Z,996.70
2023-08-28T02:21:49.501Z,996.75
2023-08-28T02:22:49.484Z,996.77
2023-08-28T02:23:49.464Z,996.82
2023-08-28T02:24:49.476Z,996.78
2023-08-28T02:25:49.444Z,996.80
2023-08-28T02:26:49.477Z,996.86
2023-08-28T02:27:49.434Z,996.90
2023-08-28T02:28:49.422Z,996.96
2023-08-28T02:29:49.395Z,996.98
2023-08-28T02:30:49.397Z,997.00
2023-08-28T02:31:49.387Z,997.01
2023-08-28T02:32:49.406Z,996.95
2023-08-28T02:33:49.347Z,996.95
2023-08-28T02:34:49.337Z,996.89
2023-08-28T02:35:49.302Z,996.92
2023-08-28T02:36:49.315Z,996.91
2023-08-28T02:37:49.284Z,996.97
2023-08-28T02:38:49.304Z,996.95
2023-08-28T02:39:49.269Z,996.96
2023-08-28T02:40:49.228Z,996.94
2023-08-28T02:41:49.232Z,996.96
2023-08-28T02:42:49.243Z,996.96
2023-08-28T02:43:49.213Z,996.94
2023-08-28T02:44:49.186Z,996.90
2023-08-28T02:45:49.183Z,996.89
2023-08-28T02:46:49.157Z,996.92
2023-08-28T02:47:49.222Z,996.95
2023-08-28T02:48:49.139Z,997.05
2023-08-28T02:49:49.118Z,997.00
2023-08-28T02:50:49.108Z,996.96
2023-08-28T02:51:49.092Z,996.98
2023-08-28T02:52:49.093Z,996.99
2023-08-28T02:53:49.067Z,997.06
2023-08-28T02:54:49.061Z,997.04
2023-08-28T02:55:49.046Z,997.07
2023-08-28T02:56:49.028Z,997.04
2023-08-28T02:57:49.024Z,997.07
2023-08-28T02:58:48.998Z,997.07
2023-08-28T02:59:48.996Z,997.06
2023-08-28T03:00:48.970Z,997.12
2023-08-28T03:01:49.023Z,997.13
2023-08-28T03:02:49.089Z,997.15
2023-08-28T03:03:48.953Z,997.17
2023-08-28T03:04:48.920Z,997.14
2023-08-28T03:05:48.913Z,997.12
2023-08-28T03:06:48.907Z,997.11
2023-08-28T03:07:48.888Z,997.13
2023-08-28T03:08:48.883Z,997.10
2023-08-28T03:09:48.860Z,997.09
2023-08-28T03:10:48.851Z,997.09
2023-08-28T03:11:48.834Z,997.05
2023-08-28T03:12:48.833Z,997.09
2023-08-28T03:13:48.807Z,997.08
2023-08-28T03:14:48.783Z,997.06
2023-08-28T03:15:48.778Z,997.12
2023-08-28T03:16:48.779Z,997.10
2023-08-28T03:17:48.817Z,997.07
2023-08-28T03:18:48.744Z,997.14
2023-08-28T03:19:48.722Z,997.15
2023-08-28T03:20:48.718Z,997.16
2023-08-28T03:21:48.717Z,997.16
2023-08-28T03:22:48.752Z,997.14
2023-08-28T03:23:48.664Z,997.13
2023-08-28T03:24:48.692Z,997.11
2023-08-28T03:25:48.646Z,997.13
2023-08-28T03:26:48.619Z,997.11
2023-08-28T03:27:48.620Z,997.17
2023-08-28T03:28:48.607Z,997.12
2023-08-28T03:29:48.589Z,997.16
2023-08-28T03:30:48.578Z,997.17
2023-08-28T03:31:48.633Z,997.17
2023-08-28T03:32:48.644Z,997.20
2023-08-28T03:33:48.522Z,997.19
2023-08-28T03:34:48.542Z,997.19
2023-08-28T03:35:48.495Z,997.18
2023-08-28T03:36:48.495Z,997.16
2023-08-28T03:37:48.473Z,997.20
2023-08-28T03:38:48.482Z,997.15
2023-08-28T03:39:48.455Z,997.16
2023-08-28T03:40:48.439Z,997.14
2023-08-28T03:41:48.433Z,997.17
2023-08-28T03:42:48.414Z,997.17
2023-08-28T03:43:48.440Z,997.11
2023-08-28T03:44:48.399Z,997.08
2023-08-28T03:45:48.388Z,997.15
2023-08-28T03:46:48.394Z,997.10
2023-08-28T03:47:48.397Z,997.11
2023-08-28T03:48:48.337Z,997.10
2023-08-28T03:49:48.328Z,997.09
2023-08-28T03:50:48.314Z,997.13
2023-08-28T03:51:48.302Z,997.13
2023-08-28T03:52:48.302Z,997.12
2023-08-28T03:53:48.265Z,997.11
2023-08-28T03:54:48.256Z,997.08
2023-08-28T03:55:48.242Z,997.06
2023-08-28T03:56:48.238Z,997.06
2023-08-28T03:57:48.226Z,997.08
2023-08-28T03:58:48.194Z,997.08
2023-08-28T03:59:48.180Z,997.16
2023-08-28T04:00:48.198Z,997.11
2023-08-28T04:01:48.234Z,997.06
2023-08-28T04:02:48.206Z,997.05
2023-08-28T04:03:48.159Z,997.03
2023-08-28T04:04:58.301Z,997.05
2023-08-28T04:05:49.118Z,997.00
2023-08-28T04:06:48.132Z,997.00
2023-08-28T04:07:48.084Z,997.00
2023-08-28T04:08:48.084Z,996.92
2023-08-28T04:09:48.043Z,996.96
2023-08-28T04:10:48.063Z,996.96
2023-08-28T04:11:48.040Z,996.98
2023-08-28T04:12:48.027Z,996.98
2023-08-28T04:13:48.024Z,996.91
2023-08-28T04:14:47.994Z,996.90
2023-08-28T04:15:50.648Z,996.88
2023-08-28T04:16:48.006Z,996.90
2023-08-28T04:17:47.975Z,996.92
2023-08-28T04:18:47.945Z,996.92
2023-08-28T04:19:47.913Z,996.93
2023-08-28T04:20:47.933Z,996.90
2023-08-28T04:21:47.910Z,996.88
2023-08-28T04:22:47.925Z,996.90
2023-08-28T04:23:47.869Z,996.93
2023-08-28T04:24:47.899Z,996.89
2023-08-28T04:25:47.868Z,996.85
2023-08-28T04:26:47.819Z,996.82
2023-08-28T04:27:47.837Z,996.82
2023-08-28T04:28:47.817Z,996.84
2023-08-28T04:29:47.837Z,996.86
2023-08-28T04:30:47.800Z,996.91
2023-08-28T04:31:47.818Z,996.94
2023-08-28T04:32:47.840Z,996.91
2023-08-28T04:33:47.730Z,996.88
2023-08-28T04:34:47.737Z,996.89
2023-08-28T04:35:47.714Z,996.91
2023-08-28T04:36:47.686Z,996.90
2023-08-28T04:37:47.700Z,996.91
2023-08-28T04:38:47.670Z,996.93
2023-08-28T04:39:47.680Z,996.83
2023-08-28T04:40:47.657Z,996.83
2023-08-28T04:41:47.629Z,996.81
2023-08-28T04:42:47.612Z,996.82
2023-08-28T04:43:47.637Z,996.82
2023-08-28T04:44:47.578Z,996.84
2023-08-28T04:45:47.658Z,996.85
2023-08-28T04:46:47.571Z,996.85
2023-08-28T04:47:47.720Z,996.90
2023-08-28T04:48:47.540Z,996.91
2023-08-28T04:49:47.527Z,996.97
2023-08-28T04:50:47.510Z,996.96
2023-08-28T04:51:47.529Z,997.01
2023-08-28T04:52:47.486Z,997.02
2023-08-28T04:53:47.503Z,996.97
2023-08-28T04:54:47.444Z,996.98
2023-08-28T04:55:47.440Z,996.98
2023-08-28T04:56:47.436Z,996.98
2023-08-28T04:57:47.447Z,996.96
2023-08-28T04:58:47.418Z,996.97
2023-08-28T04:59:47.398Z,996.98
2023-08-28T05:00:47.375Z,997.02
2023-08-28T05:01:47.386Z,996.98
2023-08-28T05:02:47.388Z,997.00
2023-08-28T05:03:47.372Z,997.00
2023-08-28T05:04:47.332Z,997.02
2023-08-28T05:05:47.309Z,997.05
2023-08-28T05:06:47.321Z,997.05
2023-08-28T05:07:47.287Z,997.03
2023-08-28T05:08:47.272Z,997.03
2023-08-28T05:09:47.280Z,997.02
2023-08-28T05:10:47.273Z,997.02
2023-08-28T05:11:47.258Z,997.05
2023-08-28T05:12:47.230Z,997.03
2023-08-28T05:13:47.217Z,997.04
2023-08-28T05:14:47.188Z,997.09
2023-08-28T05:15:47.272Z,997.09
2023-08-28T05:16:47.178Z,997.11
2023-08-28T05:17:47.185Z,997.10
2023-08-28T05:18:47.175Z,997.06
2023-08-28T05:19:47.139Z,997.05
2023-08-28T05:20:47.139Z,997.04
2023-08-28T05:21:47.104Z,997.08
2023-08-28T05:22:47.110Z,997.12
2023-08-28T05:23:47.109Z,997.13
2023-08-28T05:24:47.071Z,997.16
2023-08-28T05:25:47.075Z,997.13
2023-08-28T05:26:47.047Z,997.12
2023-08-28T05:27:47.216Z,997.14
2023-08-28T05:28:47.025Z,997.20
2023-08-28T05:29:47.020Z,997.20
2023-08-28T05:30:47.001Z,997.18
2023-08-28T05:31:46.991Z,997.17
2023-08-28T05:32:46.977Z,997.11
2023-08-28T05:33:46.973Z,997.16
2023-08-28T05:34:47.905Z,997.19
2023-08-28T05:35:46.927Z,997.16
2023-08-28T05:36:46.904Z,997.09
2023-08-28T05:37:46.887Z,997.15
2023-08-28T05:38:46.873Z,997.08
2023-08-28T05:39:46.891Z,997.13
2023-08-28T05:40:46.858Z,997.10
2023-08-28T05:41:46.848Z,997.12
2023-08-28T05:42:46.826Z,997.16
2023-08-28T05:43:46.832Z,997.18
2023-08-28T05:44:46.831Z,997.18
2023-08-28T05:45:46.801Z,997.21
2023-08-28T05:46:46.848Z,997.17
2023-08-28T05:47:46.819Z,997.20
2023-08-28T05:48:46.783Z,997.19
2023-08-28T05:49:46.736Z,997.18
2023-08-28T05:50:46.750Z,997.23
2023-08-28T05:51:46.703Z,997.24
2023-08-28T05:52:46.879Z,997.22
2023-08-28T05:53:46.722Z,997.26
2023-08-28T05:54:46.669Z,997.25
2023-08-28T05:55:46.676Z,997.22
2023-08-28T05:56:46.635Z,997.22
2023-08-28T05:57:46.633Z,997.20
2023-08-28T05:58:46.605Z,997.15
2023-08-28T05:59:46.807Z,997.14
2023-08-28T06:00:46.634Z,997.16
2023-08-28T06:01:46.555Z,997.16
2023-08-28T06:02:46.608Z,997.18
2023-08-28T06:03:46.613Z,997.17
2023-08-28T06:04:46.512Z,997.22
2023-08-28T06:05:46.519Z,997.21
2023-08-28T06:06:46.503Z,997.30
2023-08-28T06:07:46.497Z,997.28
2023-08-28T06:08:46.448Z,997.29
2023-08-28T06:09:46.499Z,997.30
2023-08-28T06:10:46.430Z,997.32
2023-08-28T06:11:46.447Z,997.33
2023-08-28T06:12:46.464Z,997.35
2023-08-28T06:13:46.392Z,997.33
2023-08-28T06:14:46.383Z,997.41
2023-08-28T06:15:46.380Z,997.43
2023-08-28T06:16:46.397Z,997.40
2023-08-28T06:17:46.401Z,997.39
2023-08-28T06:18:46.328Z,997.39
2023-08-28T06:19:46.310Z,997.34
2023-08-28T06:20:46.296Z,997.31
2023-08-28T06:21:46.400Z,997.32
2023-08-28T06:22:46.285Z,997.37
2023-08-28T06:23:46.250Z,997.34
2023-08-28T06:24:46.244Z,997.30
2023-08-28T06:25:46.245Z,997.31
2023-08-28T06:26:46.222Z,997.34
2023-08-28T06:27:46.209Z,997.30
2023-08-28T06:28:46.183Z,997.34
2023-08-28T06:29:46.193Z,997.39
2023-08-28T06:30:46.205Z,997.33
2023-08-28T06:31:46.200Z,997.34
2023-08-28T06:32:46.176Z,997.36
2023-08-28T06:33:46.132Z,997.32
2023-08-28T06:34:46.166Z,997.35
2023-08-28T06:35:46.154Z,997.37
2023-08-28T06:36:46.084Z,997.41
2023-08-28T06:37:46.064Z,997.35
2023-08-28T06:38:46.058Z,997.30
2023-08-28T06:39:46.057Z,997.31
2023-08-28T06:40:46.023Z,997.31
2023-08-28T06:41:46.033Z,997.35
2023-08-28T06:42:46.016Z,997.34
2023-08-28T06:43:46.020Z,997.37
2023-08-28T06:44:45.992Z,997.30
2023-08-28T06:45:46.049Z,997.31
2023-08-28T06:46:46.017Z,997.36
2023-08-28T06:47:45.994Z,997.28
2023-08-28T06:48:45.954Z,997.32
2023-08-28T06:49:45.920Z,997.31
2023-08-28T06:50:45.910Z,997.34
2023-08-28T06:51:45.888Z,997.31
2023-08-28T06:52:45.876Z,997.34
2023-08-28T06:53:45.866Z,997.30
2023-08-28T06:54:52.087Z,997.34
2023-08-28T06:55:46.833Z,997.34
2023-08-28T06:56:45.844Z,997.32
2023-08-28T06:57:45.840Z,997.32
2023-08-28T06:58:45.805Z,997.31
2023-08-28T06:59:45.924Z,997.34
2023-08-28T07:00:45.776Z,997.31
2023-08-28T07:01:45.774Z,997.30
2023-08-28T07:02:45.805Z,997.31
2023-08-28T07:03:45.805Z,997.31
2023-08-28T07:04:45.728Z,997.30
2023-08-28T07:05:45.704Z,997.29
2023-08-28T07:06:45.697Z,997.33
2023-08-28T07:07:45.691Z,997.35
2023-08-28T07:08:45.667Z,997.35
2023-08-28T07:09:45.657Z,997.36
2023-08-28T07:10:45.648Z,997.38
2023-08-28T07:11:45.621Z,997.43
2023-08-28T07:12:45.614Z,997.46
2023-08-28T07:13:45.620Z,997.45
2023-08-28T07:14:45.596Z,997.50
2023-08-28T07:15:45.577Z,997.50
2023-08-28T07:16:45.609Z,997.54
2023-08-28T07:17:45.602Z,997.54
2023-08-28T07:18:45.533Z,997.52
2023-08-28T07:19:45.518Z,997.50
2023-08-28T07:20:45.520Z,997.47
2023-08-28T07:21:45.498Z,997.39
2023-08-28T07:22:45.509Z,997.34
2023-08-28T07:23:48.042Z,997.33
2023-08-28T07:24:45.477Z,997.34
2023-08-28T07:25:45.513Z,997.38
2023-08-28T07:26:45.433Z,997.40
2023-08-28T07:27:45.418Z,997.39
2023-08-28T07:28:45.398Z,997.45
2023-08-28T07:29:45.398Z,997.43
2023-08-28T07:30:45.402Z,997.39
2023-08-28T07:31:45.365Z,997.38
2023-08-28T07:32:45.383Z,997.34
2023-08-28T07:33:45.337Z,997.25
2023-08-28T07:34:45.326Z,997.32
2023-08-28T07:35:45.321Z,997.30
2023-08-28T07:36:45.304Z,997.32
2023-08-28T07:37:45.282Z,997.26
2023-08-28T07:38:45.300Z,997.29
2023-08-28T07:39:45.286Z,997.30
2023-08-28T07:40:45.224Z,997.30
2023-08-28T07:41:45.218Z,997.26
2023-08-28T07:42:45.219Z,997.27
2023-08-28T07:43:45.223Z,997.27
2023-08-28T07:44:45.197Z,997.25
2023-08-28T07:45:45.223Z,997.28
2023-08-28T07:46:45.168Z,997.23
2023-08-28T07:47:46.113Z,997.21
2023-08-28T07:48:45.166Z,997.18
2023-08-28T07:49:45.148Z,997.12
2023-08-28T07:50:45.118Z,997.09
2023-08-28T07:51:45.095Z,997.13
2023-08-28T07:52:45.089Z,997.16
2023-08-28T07:53:45.078Z,997.13
2023-08-28T07:54:45.057Z,997.10
2023-08-28T07:55:45.054Z,997.05
2023-08-28T07:56:45.296Z,996.97
2023-08-28T07:57:45.019Z,996.94
2023-08-28T07:58:45.009Z,996.91
2023-08-28T07:59:44.996Z,996.95
2023-08-28T08:00:44.987Z,996.91
2023-08-28T08:01:45.007Z,996.90
2023-08-28T08:02:44.999Z,996.89
2023-08-28T08:03:45.003Z,996.89
2023-08-28T08:04:44.911Z,996.87
2023-08-28T08:05:44.918Z,996.85
2023-08-28T08:06:44.881Z,996.90
2023-08-28T08:07:44.887Z,996.87
2023-08-28T08:08:44.860Z,996.93
2023-08-28T08:09:44.866Z,996.91
2023-08-28T08:10:44.831Z,996.90
2023-08-28T08:11:44.848Z,996.90
2023-08-28T08:12:44.817Z,996.84
2023-08-28T08:13:44.838Z,996.86
2023-08-28T08:14:44.799Z,996.85
2023-08-28T08:15:44.801Z,996.82
2023-08-28T08:16:44.767Z,996.83
2023-08-28T08:17:46.044Z,996.82
2023-08-28T08:18:44.746Z,996.78
2023-08-28T08:19:44.717Z,996.77
2023-08-28T08:20:44.700Z,996.77
2023-08-28T08:21:44.702Z,996.77
2023-08-28T08:22:44.730Z,996.79
2023-08-28T08:23:44.653Z,996.80
2023-08-28T08:24:44.639Z,996.74
2023-08-28T08:25:44.661Z,996.77
2023-08-28T08:26:44.612Z,996.77
2023-08-28T08:27:44.629Z,996.71
2023-08-28T08:28:44.596Z,996.67
2023-08-28T08:29:44.582Z,996.64
2023-08-28T08:30:44.583Z,996.64
2023-08-28T08:31:44.593Z,996.65
2023-08-28T08:32:44.833Z,996.68
2023-08-28T08:33:44.548Z,996.65
2023-08-28T08:34:44.506Z,996.66
2023-08-28T08:35:44.511Z,996.65
2023-08-28T08:36:44.473Z,996.62
2023-08-28T08:37:44.478Z,996.64
2023-08-28T08:38:44.453Z,996.60
2023-08-28T08:39:44.460Z,996.59
2023-08-28T08:40:44.499Z,996.57
2023-08-28T08:41:44.457Z,996.65
2023-08-28T08:42:44.404Z,996.65
2023-08-28T08:43:44.402Z,996.63
2023-08-28T08:44:44.395Z,996.70
2023-08-28T08:45:44.411Z,996.71
2023-08-28T08:46:45.522Z,996.81
2023-08-28T08:47:44.353Z,996.82
2023-08-28T08:48:44.316Z,996.80
2023-08-28T08:49:44.311Z,996.86
2023-08-28T08:50:44.301Z,996.83
2023-08-28T08:51:44.305Z,996.82
2023-08-28T08:52:44.265Z,996.90
2023-08-28T08:53:44.292Z,996.92
2023-08-28T08:54:44.257Z,996.85
2023-08-28T08:55:44.242Z,996.90
2023-08-28T08:56:44.227Z,997.01
2023-08-28T08:57:44.222Z,996.98
2023-08-28T08:58:44.209Z,997.05
2023-08-28T08:59:44.177Z,997.05
2023-08-28T09:00:44.164Z,997.03
2023-08-28T09:01:44.248Z,997.05
2023-08-28T09:02:44.196Z,997.11
2023-08-28T09:03:44.254Z,997.09
2023-08-28T09:04:44.094Z,997.12
2023-08-28T09:05:44.094Z,997.14
2023-08-28T09:06:44.100Z,997.14
2023-08-28T09:07:44.089Z,997.15
2023-08-28T09:08:44.129Z,997.16
2023-08-28T09:09:44.046Z,997.12
2023-08-28T09:10:44.025Z,997.06
2023-08-28T09:11:44.026Z,997.01
2023-08-28T09:12:44.039Z,997.07
2023-08-28T09:13:44.086Z,997.09
2023-08-28T09:14:43.978Z,997.07
2023-08-28T09:15:44.010Z,997.09
2023-08-28T09:16:43.953Z,997.07
2023-08-28T09:17:43.981Z,997.07
2023-08-28T09:18:43.922Z,997.02
2023-08-28T09:19:43.909Z,997.05
2023-08-28T09:20:43.894Z,997.02
2023-08-28T09:21:43.898Z,997.03
2023-08-28T09:22:52.251Z,997.10
2023-08-28T09:23:46.580Z,997.10
2023-08-28T09:24:43.853Z,997.11
2023-08-28T09:25:43.816Z,997.10
2023-08-28T09:26:43.840Z,997.12
2023-08-28T09:27:43.828Z,997.19
2023-08-28T09:28:43.796Z,997.18
2023-08-28T09:29:43.762Z,997.21
2023-08-28T09:30:43.770Z,997.24
2023-08-28T09:31:43.937Z,997.24
2023-08-28T09:32:43.787Z,997.28
2023-08-28T09:33:50.491Z,997.28
2023-08-28T09:34:44.722Z,997.28
2023-08-28T09:35:43.733Z,997.29
2023-08-28T09:36:45.441Z,997.28
2023-08-28T09:37:43.706Z,997.26
2023-08-28T09:38:43.660Z,997.24
2023-08-28T09:39:43.643Z,997.20
2023-08-28T09:40:43.658Z,997.19
2023-08-28T09:41:43.625Z,997.11
2023-08-28T09:42:43.609Z,997.11
2023-08-28T09:43:43.597Z,997.14
2023-08-28T09:44:43.589Z,997.06
2023-08-28T09:45:43.720Z,997.06
2023-08-28T09:46:43.553Z,997.10
2023-08-28T09:47:43.568Z,997.00
2023-08-28T09:48:43.570Z,997.00
2023-08-28T09:49:43.502Z,997.01
2023-08-28T09:50:43.616Z,996.98
2023-08-28T09:51:43.529Z,997.01
2023-08-28T09:52:43.490Z,997.00
2023-08-28T09:53:43.440Z,996.93
2023-08-28T09:54:43.497Z,996.91
2023-08-28T09:55:43.423Z,996.90
2023-08-28T09:56:43.419Z,996.84
2023-08-28T09:57:43.415Z,996.81
2023-08-28T09:58:43.423Z,996.77
2023-08-28T09:59:43.417Z,996.75
2023-08-28T10:00:43.366Z,996.72
2023-08-28T10:01:43.445Z,996.74
2023-08-28T10:02:44.990Z,996.74
2023-08-28T10:03:43.398Z,996.74
2023-08-28T10:04:43.333Z,996.77
2023-08-28T10:05:43.299Z,996.79
2023-08-28T10:06:43.310Z,996.80
2023-08-28T10:07:43.274Z,996.83
2023-08-28T10:08:43.276Z,996.74
2023-08-28T10:09:43.236Z,996.73
2023-08-28T10:10:43.306Z,996.70
2023-08-28T10:11:43.211Z,996.70
2023-08-28T10:12:43.229Z,996.66
2023-08-28T10:13:43.218Z,996.66
2023-08-28T10:14:43.187Z,996.65
2023-08-28T10:15:43.172Z,996.67
2023-08-28T10:16:43.221Z,996.68
2023-08-28T10:17:43.199Z,996.69
2023-08-28T10:18:43.243Z,996.70
2023-08-28T10:19:43.106Z,996.69
2023-08-28T10:20:43.096Z,996.70
2023-08-28T10:21:43.075Z,996.71
2023-08-28T10:22:43.090Z,996.71
2023-08-28T10:23:43.060Z,996.74
2023-08-28T10:24:43.045Z,996.72
2023-08-28T10:25:43.027Z,996.74
2023-08-28T10:26:43.032Z,996.71
2023-08-28T10:27:43.040Z,996.73
2023-08-28T10:28:43.003Z,996.75
2023-08-28T10:29:42.978Z,996.73
2023-08-28T10:30:43.000Z,996.69
2023-08-28T10:31:42.956Z,996.69
2023-08-28T10:32:42.977Z,996.73
2023-08-28T10:33:42.945Z,996.76
2023-08-28T10:34:42.912Z,996.81
2023-08-28T10:35:42.920Z,996.81
2023-08-28T10:37:00.495Z,996.78
2023-08-28T10:37:43.879Z,996.83
2023-08-28T10:38:51.461Z,996.81
2023-08-28T10:39:43.851Z,996.80
2023-08-28T10:40:42.844Z,996.78
2023-08-28T10:41:42.827Z,996.74
2023-08-28T10:42:42.804Z,996.73
2023-08-28T10:43:42.803Z,996.70
2023-08-28T10:44:42.840Z,996.71
2023-08-28T10:45:42.783Z,996.77
2023-08-28T10:46:42.803Z,996.75
2023-08-28T10:47:42.782Z,996.77
2023-08-28T10:48:42.725Z,996.81
2023-08-28T10:49:42.708Z,996.72
2023-08-28T10:50:42.707Z,996.79
2023-08-28T10:51:42.691Z,996.76
2023-08-28T10:52:42.678Z,996.75
2023-08-28T10:53:42.665Z,996.75
2023-08-28T10:54:42.663Z,996.76
2023-08-28T10:55:42.699Z,996.74
2023-08-28T10:56:42.625Z,996.75
2023-08-28T10:57:42.593Z,996.75
2023-08-28T10:58:42.593Z,996.71
2023-08-28T10:59:42.585Z,996.70
2023-08-28T11:00:42.568Z,996.81
2023-08-28T11:01:42.549Z,996.78
2023-08-28T11:02:42.608Z,996.84
2023-08-28T11:03:42.542Z,996.83
2023-08-28T11:04:42.561Z,996.84
2023-08-28T11:05:42.520Z,996.87
2023-08-28T11:06:42.476Z,996.92
2023-08-28T11:07:42.466Z,996.96
2023-08-28T11:08:42.514Z,997.03
2023-08-28T11:09:42.462Z,996.95
2023-08-28T11:10:42.434Z,996.96
2023-08-28T11:11:42.436Z,996.96
2023-08-28T11:12:42.409Z,996.94
2023-08-28T11:13:42.398Z,997.00
2023-08-28T11:15:42.429Z,997.03
2023-08-28T11:16:42.379Z,997.03
2023-08-28T11:17:42.382Z,997.04
2023-08-28T11:18:42.408Z,997.07
2023-08-28T11:19:42.305Z,997.02
2023-08-28T11:20:42.311Z,997.02
2023-08-28T11:21:42.271Z,997.04
2023-08-28T11:22:42.298Z,997.05
2023-08-28T11:23:42.256Z,997.08
2023-08-28T11:24:42.277Z,997.10
2023-08-28T11:25:42.382Z,997.12
2023-08-28T11:26:42.231Z,997.09
2023-08-28T11:27:42.224Z,997.09
2023-08-28T11:28:42.209Z,997.12
2023-08-28T11:29:42.175Z,997.11
2023-08-28T11:30:42.236Z,997.11
2023-08-28T11:31:42.152Z,997.07
2023-08-28T11:32:42.268Z,997.07
2023-08-28T11:33:42.124Z,997.04
2023-08-28T11:34:43.014Z,997.05
2023-08-28T11:35:42.101Z,997.05
2023-08-28T11:36:42.096Z,997.06
2023-08-28T11:37:42.102Z,997.05
2023-08-28T11:38:42.107Z,997.06
2023-08-28T11:39:42.044Z,997.06
2023-08-28T11:40:42.046Z,997.06
2023-08-28T11:41:42.024Z,997.04
2023-08-28T11:42:42.003Z,997.00
2023-08-28T11:43:42.036Z,997.01
2023-08-28T11:44:42.000Z,997.05
2023-08-28T11:45:41.968Z,996.98
2023-08-28T11:46:41.981Z,996.96
2023-08-28T11:47:42.021Z,996.97
2023-08-28T11:48:41.972Z,996.96
2023-08-28T11:49:41.910Z,996.90
2023-08-28T11:50:41.987Z,996.85
2023-08-28T11:51:41.900Z,996.86
2023-08-28T11:52:41.874Z,996.85
2023-08-28T11:53:42.460Z,996.80
2023-08-28T11:54:41.863Z,996.80
2023-08-28T11:55:41.842Z,996.75
2023-08-28T11:56:41.831Z,996.74
2023-08-28T11:57:41.853Z,996.68
2023-08-28T11:58:41.809Z,996.63
2023-08-28T11:59:41.796Z,996.61
2023-08-28T12:00:41.768Z,996.59
2023-08-28T12:01:41.826Z,996.54
2023-08-28T12:02:41.743Z,996.51
2023-08-28T12:03:41.840Z,996.53
2023-08-28T12:04:41.858Z,996.49
2023-08-28T12:05:41.691Z,996.44
2023-08-28T12:06:41.690Z,996.42
2023-08-28T12:07:41.659Z,996.44
2023-08-28T12:08:41.673Z,996.39
2023-08-28T12:09:41.652Z,996.40
2023-08-28T12:10:41.640Z,996.34
2023-08-28T12:11:41.621Z,996.29
2023-08-28T12:12:41.612Z,996.21
2023-08-28T12:13:41.654Z,996.22
2023-08-28T12:14:41.607Z,996.20
2023-08-28T12:15:41.566Z,996.22
2023-08-28T12:16:41.610Z,996.18
2023-08-28T12:17:41.632Z,996.19
2023-08-28T12:18:41.578Z,996.16
2023-08-28T12:19:41.513Z,996.18
2023-08-28T12:20:41.498Z,996.17
2023-08-28T12:21:41.492Z,996.10
2023-08-28T12:22:41.482Z,996.08
2023-08-28T12:23:41.472Z,996.03
2023-08-28T12:24:41.459Z,996.02
2023-08-28T12:25:41.441Z,995.97
2023-08-28T12:26:41.418Z,995.94
2023-08-28T12:27:41.465Z,995.94
2023-08-28T12:28:41.388Z,995.92
2023-08-28T12:29:41.375Z,995.89