createdAt,value
2018-09-03T00:02:17.551Z,5.70
2018-09-03T00:06:20.458Z,5.23
2018-09-03T00:10:23.127Z,7.53
2018-09-03T00:14:25.724Z,6.80
2018-09-03T00:18:28.355Z,7.73
2018-09-03T00:22:30.983Z,6.03
2018-09-03T00:26:33.614Z,5.87
2018-09-03T00:30:36.215Z,6.27
2018-09-03T00:34:44.472Z,7.27
2018-09-03T00:38:52.747Z,7.07
2018-09-03T00:43:01.069Z,6.50
2018-09-03T00:47:06.156Z,8.17
2018-09-03T00:51:08.920Z,7.87
2018-09-03T00:55:11.563Z,7.87
2018-09-03T00:59:14.197Z,5.57
2018-09-03T01:03:16.867Z,7.57
2018-09-03T01:07:19.519Z,5.83
2018-09-03T01:11:24.775Z,6.17
2018-09-03T01:15:29.652Z,6.27
2018-09-03T01:19:32.239Z,7.40
2018-09-03T01:23:34.963Z,5.47
2018-09-03T01:27:37.653Z,7.00
2018-09-03T01:31:40.358Z,6.40
2018-09-03T01:35:43.005Z,8.13
2018-09-03T01:39:45.637Z,9.20
2018-09-03T01:43:48.520Z,6.63
2018-09-03T01:47:51.252Z,7.97
2018-09-03T01:51:53.896Z,6.90
2018-09-03T01:55:57.533Z,6.23
2018-09-03T02:00:00.148Z,7.23
2018-09-03T02:04:02.748Z,9.33
2018-09-03T02:08:05.375Z,8.87
2018-09-03T02:12:12.384Z,8.93
2018-09-03T02:16:15.040Z,8.13
2018-09-03T02:20:17.675Z,8.10
2018-09-03T02:24:20.331Z,9.23
2018-09-03T02:28:22.975Z,9.17
2018-09-03T02:32:25.559Z,8.83
2018-09-03T02:36:28.171Z,7.67
2018-09-03T02:40:30.827Z,9.60
2018-09-03T02:44:33.418Z,11.90
2018-09-03T02:48:36.060Z,7.97
2018-09-03T02:52:38.715Z,7.37
2018-09-03T02:56:41.428Z,6.17
2018-09-03T03:00:44.069Z,7.00
2018-09-03T03:04:46.653Z,6.40
2018-09-03T03:08:49.329Z,7.63
2018-09-03T03:12:51.975Z,8.60
2018-09-03T03:16:54.637Z,9.57
2018-09-03T03:20:57.981Z,7.70
2018-09-03T03:25:00.625Z,7.13
2018-09-03T03:29:03.366Z,8.97
2018-09-03T03:33:06.042Z,10.17
2018-09-03T03:37:09.119Z,9.43
2018-09-03T03:41:11.739Z,10.93
2018-09-03T03:45:14.328Z,9.50
2018-09-03T03:49:17.017Z,7.17
2018-09-03T03:53:19.691Z,9.17
2018-09-03T03:57:22.382Z,9.03
2018-09-03T04:01:25.084Z,9.80
2018-09-03T04:05:27.787Z,9.73
2018-09-03T04:09:30.362Z,9.47
2018-09-03T04:13:32.984Z,9.43
2018-09-03T04:17:36.175Z,10.97
2018-09-03T04:21:39.092Z,7.13
2018-09-03T04:25:42.029Z,8.83
2018-09-03T04:29:44.787Z,9.17
2018-09-03T04:33:47.488Z,12.07
2018-09-03T04:37:50.046Z,10.47
2018-09-03T04:41:52.653Z,9.63
2018-09-03T04:45:55.295Z,13.67
2018-09-03T04:49:57.944Z,9.53
2018-09-03T04:54:00.614Z,9.00
2018-09-03T04:58:03.320Z,9.03
2018-09-03T05:02:06.238Z,11.60
2018-09-03T05:06:08.855Z,8.13
2018-09-03T05:10:11.518Z,8.57
2018-09-03T05:14:14.252Z,9.27
2018-09-03T05:18:17.148Z,12.20
2018-09-03T05:22:19.822Z,9.50
2018-09-03T05:26:22.458Z,11.00
2018-09-03T05:30:25.138Z,11.87
2018-09-03T05:34:27.926Z,10.00
2018-09-03T05:38:30.601Z,10.13
2018-09-03T05:42:33.302Z,14.00
2018-09-03T05:46:36.649Z,9.77
2018-09-03T05:50:39.392Z,11.50
2018-09-03T05:54:42.015Z,11.90
2018-09-03T05:58:44.683Z,11.00
2018-09-03T06:02:47.331Z,12.23
2018-09-03T06:06:54.143Z,13.07
2018-09-03T06:10:56.809Z,15.77
2018-09-03T06:14:59.411Z,15.80
2018-09-03T06:19:02.073Z,13.47
2018-09-03T06:23:05.739Z,15.67
2018-09-03T06:27:08.437Z,12.03
2018-09-03T06:31:11.103Z,13.60
2018-09-03T06:35:13.718Z,19.13
2018-09-03T06:39:16.399Z,11.67
2018-09-03T06:43:19.152Z,16.13
2018-09-03T06:47:21.885Z,16.80
2018-09-03T06:51:24.609Z,15.17
2018-09-03T06:55:27.311Z,13.63
2018-09-03T06:59:29.960Z,17.73
2018-09-03T07:03:32.524Z,15.70
2018-09-03T07:07:35.215Z,19.20
2018-09-03T07:11:38.004Z,17.37
2018-09-03T07:15:40.699Z,16.97
2018-09-03T07:19:43.283Z,15.03
2018-09-03T07:23:45.989Z,15.30
2018-09-03T07:27:48.663Z,13.93
2018-09-03T07:31:51.369Z,14.10
2018-09-03T07:35:54.121Z,15.13
2018-09-03T07:39:56.805Z,13.13
2018-09-03T07:43:59.374Z,17.50
2018-09-03T07:48:02.122Z,18.73
2018-09-03T07:52:04.980Z,18.43
2018-09-03T07:56:07.607Z,17.53
2018-09-03T08:00:10.288Z,16.53
2018-09-03T08:04:12.875Z,13.63
2018-09-03T08:08:15.471Z,18.30
2018-09-03T08:12:18.130Z,14.10
2018-09-03T08:16:20.759Z,18.93
2018-09-03T08:20:23.438Z,17.27
2018-09-03T08:24:26.144Z,14.30
2018-09-03T08:28:28.736Z,18.57
2018-09-03T08:32:31.374Z,15.27
2018-09-03T08:36:34.018Z,14.07
2018-09-03T08:40:36.631Z,18.97
2018-09-03T08:44:39.370Z,14.90
2018-09-03T08:48:42.017Z,14.47
2018-09-03T08:52:44.677Z,15.23
2018-09-03T08:56:47.274Z,15.57
2018-09-03T09:00:49.846Z,18.23
2018-09-03T09:04:52.495Z,14.87
2018-09-03T09:08:55.068Z,13.73
2018-09-03T09:12:57.617Z,13.53
2018-09-03T09:17:00.277Z,12.20
2018-09-03T09:21:02.894Z,14.47
2018-09-03T09:25:05.744Z,13.60
2018-09-03T09:29:08.298Z,16.43
2018-09-03T09:33:10.875Z,14.20
2018-09-03T09:37:13.567Z,12.33
2018-09-03T09:41:22.814Z,15.20
2018-09-03T09:45:25.511Z,14.07
2018-09-03T09:49:28.154Z,12.80
2018-09-03T09:53:30.894Z,15.90
2018-09-03T09:57:33.484Z,15.30
2018-09-03T10:01:39.889Z,13.97
2018-09-03T10:05:42.438Z,17.20
2018-09-03T10:09:44.999Z,13.53
2018-09-03T10:13:47.660Z,21.03
2018-09-03T10:17:50.276Z,18.83
2018-09-03T10:21:52.842Z,15.83
2018-09-03T10:25:55.524Z,14.97
2018-09-03T10:29:58.106Z,15.00
2018-09-03T10:34:00.711Z,18.53
2018-09-03T10:38:03.406Z,18.07
2018-09-03T10:42:05.984Z,19.90
2018-09-03T10:46:08.649Z,23.87
2018-09-03T10:50:11.277Z,20.70
2018-09-03T10:54:13.791Z,15.57
2018-09-03T10:58:16.367Z,21.70
2018-09-03T11:02:19.058Z,18.70
2018-09-03T11:06:21.650Z,21.57
2018-09-03T11:10:24.529Z,22.00
2018-09-03T11:14:27.154Z,24.13
2018-09-03T11:18:31.040Z,21.80
2018-09-03T11:22:33.781Z,28.53
2018-09-03T11:26:36.427Z,24.13
2018-09-03T11:30:39.055Z,21.53
2018-09-03T11:34:41.679Z,23.33
2018-09-03T11:38:44.386Z,27.60
2018-09-03T11:42:47.013Z,24.83
2018-09-03T11:46:49.712Z,24.70
2018-09-03T11:50:52.276Z,25.73
2018-09-03T11:54:54.876Z,27.60
2018-09-03T11:58:57.464Z,26.97
2018-09-03T12:03:00.074Z,27.37
2018-09-03T12:07:02.770Z,27.10
2018-09-03T12:11:05.985Z,26.23
2018-09-03T12:15:19.315Z,29.27
2018-09-03T12:19:21.914Z,27.53
2018-09-03T12:23:24.637Z,30.47
2018-09-03T12:27:27.211Z,27.87
2018-09-03T12:31:29.814Z,28.37
2018-09-03T12:35:32.410Z,28.30
2018-09-03T12:39:35.080Z,30.80
2018-09-03T12:43:37.941Z,31.87
2018-09-03T12:47:41.729Z,23.50
2018-09-03T12:51:44.446Z,30.97
2018-09-03T12:55:47.106Z,25.80
2018-09-03T12:59:49.788Z,28.87
2018-09-03T13:03:52.855Z,29.17
2018-09-03T13:07:55.486Z,32.30
2018-09-03T13:11:58.453Z,27.77
2018-09-03T13:16:01.061Z,25.67
2018-09-03T13:20:03.830Z,27.13
2018-09-03T13:24:06.486Z,27.67
2018-09-03T13:28:09.122Z,27.47
2018-09-03T13:32:11.753Z,27.67
2018-09-03T13:36:14.434Z,31.63
2018-09-03T13:40:18.131Z,32.77
2018-09-03T13:44:20.785Z,32.20
2018-09-03T13:48:23.407Z,32.17
2018-09-03T13:52:26.299Z,31.50
2018-09-03T13:56:28.915Z,33.20
2018-09-03T14:00:31.511Z,34.00
2018-09-03T14:04:34.127Z,35.53
2018-09-03T14:08:36.709Z,34.40
2018-09-03T14:12:39.323Z,38.50
2018-09-03T14:16:43.890Z,33.37
2018-09-03T14:20:46.593Z,31.90
2018-09-03T14:24:49.180Z,33.77
2018-09-03T14:28:52.013Z,30.30
2018-09-03T14:32:54.643Z,33.67
2018-09-03T14:36:58.143Z,32.30
2018-09-03T14:41:01.329Z,29.37
2018-09-03T14:45:04.117Z,35.73
2018-09-03T14:49:07.163Z,33.17
2018-09-03T14:53:09.958Z,29.03
2018-09-03T14:57:12.639Z,34.47
2018-09-03T15:01:15.286Z,30.80
2018-09-03T15:05:17.885Z,33.73
2018-09-03T15:09:20.676Z,32.40
2018-09-03T15:13:23.276Z,28.23
2018-09-03T15:17:27.190Z,29.73
2018-09-03T15:21:29.795Z,27.53
2018-09-03T15:25:32.387Z,31.40
2018-09-03T15:29:35.032Z,31.03
2018-09-03T15:33:37.724Z,37.23
2018-09-03T15:37:40.564Z,33.97
2018-09-03T15:41:43.242Z,34.07
2018-09-03T15:45:45.927Z,36.70
2018-09-03T15:49:48.637Z,31.60
2018-09-03T15:53:51.340Z,30.57
2018-09-03T15:57:53.946Z,30.53
2018-09-03T16:01:56.616Z,30.70
2018-09-03T16:05:59.342Z,31.03
2018-09-03T16:10:02.084Z,31.53
2018-09-03T16:14:05.827Z,29.63
2018-09-03T16:18:09.237Z,34.37
2018-09-03T16:22:12.087Z,30.20
2018-09-03T16:26:14.889Z,32.30
2018-09-03T16:30:17.714Z,34.40
2018-09-03T16:34:20.543Z,31.23
2018-09-03T16:38:23.351Z,28.47
2018-09-03T16:42:25.961Z,33.60
2018-09-03T16:46:28.751Z,30.00
2018-09-03T16:50:31.384Z,31.77
2018-09-03T16:54:33.976Z,33.70
2018-09-03T16:58:36.596Z,29.60
2018-09-03T17:02:39.261Z,33.77
2018-09-03T17:06:42.259Z,33.07
2018-09-03T17:10:45.319Z,37.60
2018-09-03T17:14:48.029Z,31.90
2018-09-03T17:18:50.969Z,33.67
2018-09-03T17:22:53.632Z,35.20
2018-09-03T17:26:56.283Z,33.73
2018-09-03T17:30:59.101Z,37.03
2018-09-03T17:35:01.667Z,32.90
2018-09-03T17:39:05.660Z,35.73
2018-09-03T17:43:08.247Z,35.73
2018-09-03T17:47:10.879Z,34.73
2018-09-03T17:51:13.494Z,34.87
2018-09-03T17:55:16.117Z,33.03
2018-09-03T17:59:18.926Z,38.70
2018-09-03T18:03:21.757Z,32.57
2018-09-03T18:07:24.382Z,32.70
2018-09-03T18:11:28.109Z,30.70
2018-09-03T18:15:30.922Z,32.73
2018-09-03T18:19:33.601Z,29.50
2018-09-03T18:23:36.419Z,32.23
2018-09-03T18:27:39.125Z,35.60
2018-09-03T18:31:43.328Z,32.23
2018-09-03T18:35:46.588Z,31.23
2018-09-03T18:39:49.228Z,34.77
2018-09-03T18:43:51.974Z,34.30
2018-09-03T18:47:55.424Z,35.70
2018-09-03T18:51:58.035Z,28.43
2018-09-03T18:56:00.661Z,34.17
2018-09-03T19:00:04.382Z,34.83
2018-09-03T19:04:07.237Z,32.20
2018-09-03T19:08:10.247Z,32.03
2018-09-03T19:12:13.675Z,41.57
2018-09-03T19:16:17.194Z,39.40
2018-09-03T19:20:19.818Z,34.63
2018-09-03T19:24:22.436Z,34.83
2018-09-03T19:28:26.695Z,34.83
2018-09-03T19:32:29.519Z,43.70
2018-09-03T19:36:32.492Z,35.83
2018-09-03T19:40:35.649Z,34.60
2018-09-03T19:44:38.645Z,37.63
2018-09-03T19:48:41.371Z,37.20
2018-09-03T19:52:45.130Z,34.57
2018-09-03T19:56:48.433Z,39.83
2018-09-03T20:00:51.109Z,37.60
2018-09-03T20:04:54.168Z,36.90
2018-09-03T20:08:57.053Z,33.93
2018-09-03T20:12:59.713Z,36.70
2018-09-03T20:17:02.570Z,39.27
2018-09-03T20:21:05.325Z,34.80
2018-09-03T20:25:09.067Z,39.30
2018-09-03T20:29:11.837Z,41.93
2018-09-03T20:33:14.702Z,35.87
2018-09-03T20:37:17.401Z,35.20
2018-09-03T20:41:20.134Z,39.30
2018-09-03T20:45:22.664Z,37.23
2018-09-03T20:49:25.241Z,35.83
2018-09-03T20:53:27.809Z,40.63
2018-09-03T20:57:30.425Z,36.13
2018-09-03T21:01:33.203Z,43.17
2018-09-03T21:05:35.761Z,43.27
2018-09-03T21:09:42.962Z,45.27
2018-09-03T21:13:46.888Z,43.13
2018-09-03T21:17:49.560Z,42.10
2018-09-03T21:21:58.170Z,45.73
2018-09-03T21:26:00.750Z,42.87
2018-09-03T21:30:03.472Z,44.63
2018-09-03T21:34:06.109Z,45.47
2018-09-03T21:38:08.829Z,46.63
2018-09-03T21:42:11.477Z,47.03
2018-09-03T21:46:14.305Z,44.03
2018-09-03T21:50:16.961Z,51.70
2018-09-03T21:54:19.553Z,54.33
2018-09-03T21:58:22.227Z,59.33
2018-09-03T22:02:24.845Z,64.40
2018-09-03T22:06:28.523Z,65.70
2018-09-03T22:10:31.238Z,56.50
2018-09-03T22:14:33.888Z,60.57
2018-09-03T22:18:37.794Z,61.20
2018-09-03T22:22:40.491Z,67.13
2018-09-03T22:26:43.148Z,67.23
2018-09-03T22:30:46.458Z,69.23
2018-09-03T22:34:49.111Z,67.93
2018-09-03T22:38:51.933Z,65.87
2018-09-03T22:42:54.628Z,71.20
2018-09-03T22:46:57.263Z,72.03
2018-09-03T22:50:59.907Z,70.70
2018-09-03T22:55:02.649Z,74.77
2018-09-03T22:59:05.302Z,72.87
2018-09-03T23:03:07.871Z,70.33
2018-09-03T23:07:10.634Z,75.80
2018-09-03T23:11:14.321Z,79.47
2018-09-03T23:15:17.724Z,75.87
2018-09-03T23:19:21.057Z,79.03
2018-09-03T23:23:23.820Z,73.73
2018-09-03T23:27:26.746Z,81.77
2018-09-03T23:31:29.506Z,79.10
2018-09-03T23:35:32.157Z,82.87
2018-09-03T23:39:34.910Z,83.27
2018-09-03T23:43:37.486Z,87.50
2018-09-03T23:47:40.159Z,75.67
2018-09-03T23:51:42.673Z,74.43
2018-09-03T23:55:45.339Z,78.27
2018-09-03T23:59:48.008Z,78.23
