createdAt,value
2022-09-15T00:10:19.539Z,225
2022-09-15T00:15:16.577Z,225
2022-09-15T00:20:16.591Z,202
2022-09-15T00:25:16.640Z,202
2022-09-15T00:30:17.200Z,225
2022-09-15T00:35:19.714Z,180
2022-09-15T00:40:16.777Z,202
2022-09-15T00:45:19.539Z,225
2022-09-15T00:50:19.552Z,225
2022-09-15T00:55:19.551Z,225
2022-09-15T01:00:20.009Z,135
2022-09-15T01:05:19.569Z,45
2022-09-15T01:10:16.577Z,248
2022-09-15T01:15:16.609Z,225
2022-09-15T01:20:16.586Z,225
2022-09-15T01:30:19.555Z,45
2022-09-15T01:40:19.699Z,225
2022-09-15T01:45:19.619Z,225
2022-09-15T01:50:19.549Z,225
2022-09-15T01:55:16.616Z,202
2022-09-15T02:00:19.551Z,202
2022-09-15T02:05:19.566Z,225
2022-09-15T02:10:20.044Z,202
2022-09-15T02:20:16.600Z,202
2022-09-15T02:25:16.607Z,180
2022-09-15T02:30:16.627Z,225
2022-09-15T02:35:19.590Z,202
2022-09-15T02:40:19.842Z,202
2022-09-15T02:45:20.367Z,180
2022-09-15T02:50:19.571Z,202
2022-09-15T02:55:19.606Z,45
2022-09-15T03:00:19.583Z,225
2022-09-15T03:05:19.618Z,225
2022-09-15T03:10:16.618Z,202
2022-09-15T03:20:17.224Z,225
2022-09-15T03:25:16.642Z,225
2022-09-15T03:30:19.621Z,225
2022-09-15T03:35:19.606Z,225
2022-09-15T03:40:19.663Z,225
2022-09-15T03:45:19.617Z,135
2022-09-15T03:50:20.207Z,202
2022-09-15T03:55:16.626Z,202
2022-09-15T04:00:18.895Z,225
2022-09-15T04:05:15.875Z,202
2022-09-15T04:10:15.903Z,225
2022-09-15T04:15:15.933Z,180
2022-09-15T04:20:18.905Z,225
2022-09-15T04:25:19.521Z,225
2022-09-15T04:30:18.910Z,202
2022-09-15T04:40:18.981Z,45
2022-09-15T04:45:18.868Z,225
2022-09-15T04:50:18.903Z,202
2022-09-15T04:55:18.916Z,225
2022-09-15T05:05:15.961Z,225
2022-09-15T05:10:15.935Z,158
2022-09-15T05:20:18.898Z,202
2022-09-15T05:25:18.917Z,225
2022-09-15T05:30:54.861Z,202
2022-09-15T05:40:18.966Z,225
2022-09-15T05:45:18.929Z,225
2022-09-15T05:50:18.914Z,202
2022-09-15T05:55:15.983Z,180
2022-09-15T06:00:15.893Z,202
2022-09-15T06:05:16.536Z,225
2022-09-15T06:10:15.941Z,292
2022-09-15T06:15:15.961Z,315
2022-09-15T06:20:15.977Z,292
2022-09-15T06:25:18.929Z,292
2022-09-15T06:30:18.945Z,292
2022-09-15T06:35:19.465Z,270
2022-09-15T06:40:15.923Z,292
2022-09-15T06:45:18.923Z,292
2022-09-15T06:50:18.936Z,270
2022-09-15T06:55:18.926Z,292
2022-09-15T07:00:15.976Z,315
2022-09-15T07:05:15.993Z,315
2022-09-15T07:10:19.568Z,292
2022-09-15T07:15:18.946Z,292
2022-09-15T07:20:18.942Z,292
2022-09-15T07:25:18.994Z,315
2022-09-15T07:30:18.915Z,315
2022-09-15T07:35:18.974Z,292
2022-09-15T07:40:19.051Z,292
2022-09-15T07:45:16.488Z,315
2022-09-15T07:50:16.005Z,315
2022-09-15T07:55:16.034Z,270
2022-09-15T08:00:16.026Z,292
2022-09-15T08:05:18.996Z,270
2022-09-15T08:10:18.979Z,292
2022-09-15T08:15:19.562Z,292
2022-09-15T08:20:18.958Z,292
2022-09-15T08:25:18.946Z,270
2022-09-15T08:30:18.947Z,292
2022-09-15T08:35:19.060Z,292
2022-09-15T08:40:19.056Z,292
2022-09-15T08:45:19.000Z,292
2022-09-15T08:50:19.453Z,292
2022-09-15T08:55:16.015Z,292
2022-09-15T09:00:16.044Z,292
2022-09-15T09:05:16.068Z,292
2022-09-15T09:10:16.053Z,292
2022-09-15T09:15:19.018Z,292
2022-09-15T09:20:19.016Z,292
2022-09-15T09:25:27.129Z,292
2022-09-15T09:30:19.051Z,292
2022-09-15T09:35:19.030Z,292
2022-09-15T09:40:19.078Z,292
2022-09-15T09:45:19.033Z,292
2022-09-15T09:50:19.029Z,292
2022-09-15T09:55:19.038Z,292
2022-09-15T10:00:19.468Z,292
2022-09-15T10:05:19.011Z,292
2022-09-15T10:10:19.042Z,315
2022-09-15T10:15:19.072Z,292
2022-09-15T10:20:19.039Z,292
2022-09-15T10:25:19.062Z,292
2022-09-15T10:30:19.018Z,292
2022-09-15T10:35:16.434Z,292
2022-09-15T10:40:19.109Z,292
2022-09-15T10:45:19.031Z,292
2022-09-15T10:50:19.016Z,315
2022-09-15T10:55:31.863Z,315
2022-09-15T11:00:19.410Z,292
2022-09-15T11:05:22.505Z,270
2022-09-15T11:10:19.073Z,292
2022-09-15T11:15:19.135Z,292
2022-09-15T11:20:19.051Z,292
2022-09-15T11:25:19.043Z,292
2022-09-15T11:30:16.074Z,270
2022-09-15T11:35:16.128Z,292
2022-09-15T11:40:16.695Z,292
2022-09-15T11:45:16.129Z,292
2022-09-15T11:50:16.094Z,292
2022-09-15T11:55:15.942Z,292
2022-09-15T12:00:19.064Z,292
2022-09-15T12:05:19.531Z,292
2022-09-15T12:10:19.751Z,315
2022-09-15T12:15:19.069Z,315
2022-09-15T12:20:19.045Z,315
2022-09-15T12:25:19.085Z,292
2022-09-15T12:30:19.120Z,292
2022-09-15T12:35:19.133Z,315
2022-09-15T12:40:19.189Z,292
2022-09-15T12:45:19.714Z,292
2022-09-15T12:50:16.110Z,292
2022-09-15T12:55:19.112Z,270
2022-09-15T13:00:16.134Z,270
2022-09-15T13:05:19.097Z,292
2022-09-15T13:10:19.085Z,292
2022-09-15T13:15:19.092Z,270
2022-09-15T13:20:19.697Z,315
2022-09-15T13:25:19.152Z,292
2022-09-15T13:30:19.134Z,315
2022-09-15T13:35:20.466Z,292
2022-09-15T13:40:16.205Z,292
2022-09-15T13:45:16.167Z,292
2022-09-15T13:50:19.138Z,270
2022-09-15T13:55:19.624Z,292
2022-09-15T14:00:22.983Z,292
2022-09-15T14:05:19.139Z,225
2022-09-15T14:10:19.093Z,292
2022-09-15T14:15:19.123Z,292
2022-09-15T14:20:16.157Z,270
2022-09-15T14:25:16.186Z,270
2022-09-15T14:30:19.746Z,292
2022-09-15T14:35:19.945Z,292
2022-09-15T14:40:19.288Z,292
2022-09-15T14:46:01.367Z,292
2022-09-15T14:50:19.135Z,292
2022-09-15T14:55:16.232Z,292
2022-09-15T15:00:16.157Z,292
2022-09-15T15:05:16.733Z,270
2022-09-15T15:10:16.052Z,292
2022-09-15T15:15:19.140Z,292
2022-09-15T15:20:19.160Z,292
2022-09-15T15:25:19.136Z,292
2022-09-15T15:30:19.145Z,270
2022-09-15T15:35:16.204Z,292
2022-09-15T15:40:16.868Z,315
2022-09-15T15:45:16.172Z,225
2022-09-15T15:50:16.265Z,292
2022-09-15T15:55:19.171Z,225
2022-09-15T16:00:21.647Z,225
2022-09-15T16:05:19.141Z,225
2022-09-15T16:10:19.751Z,225
2022-09-15T16:15:19.191Z,270
2022-09-15T16:20:16.352Z,225
2022-09-15T16:25:19.208Z,292
2022-09-15T16:30:16.220Z,292
2022-09-15T16:35:19.209Z,292
2022-09-15T16:40:19.417Z,270
2022-09-15T16:45:16.740Z,292
2022-09-15T16:50:19.171Z,270
2022-09-15T16:55:19.196Z,225
2022-09-15T17:00:19.182Z,225
2022-09-15T17:05:16.208Z,292
2022-09-15T17:10:19.169Z,225
2022-09-15T17:15:19.821Z,292
2022-09-15T17:20:19.172Z,270
2022-09-15T17:25:19.158Z,292
2022-09-15T17:30:19.178Z,292
2022-09-15T17:35:19.184Z,225
2022-09-15T17:40:16.295Z,225
2022-09-15T17:45:16.263Z,292
2022-09-15T17:50:19.800Z,292
2022-09-15T17:55:19.204Z,225
2022-09-15T18:00:16.253Z,225
2022-09-15T18:05:16.219Z,225
2022-09-15T18:10:19.209Z,225
2022-09-15T18:15:19.201Z,225
2022-09-15T18:20:19.180Z,270
2022-09-15T18:25:19.909Z,292
2022-09-15T18:30:16.230Z,225
2022-09-15T18:35:18.520Z,225
2022-09-15T18:40:19.322Z,292
2022-09-15T18:45:19.195Z,292
2022-09-15T18:50:16.272Z,248
2022-09-15T18:55:16.317Z,292
2022-09-15T19:00:16.839Z,292
2022-09-15T19:05:16.144Z,292
2022-09-15T19:10:19.222Z,292
2022-09-15T19:15:23.762Z,225
2022-09-15T19:20:16.310Z,225
2022-09-15T19:25:16.278Z,292
2022-09-15T19:30:19.837Z,270
2022-09-15T19:35:19.299Z,225
2022-09-15T19:41:24.290Z,270
2022-09-15T19:45:16.318Z,292
2022-09-15T19:50:16.289Z,270
2022-09-15T19:55:16.287Z,225
2022-09-15T20:00:19.274Z,225
2022-09-15T20:05:19.828Z,270
2022-09-15T20:10:19.256Z,292
2022-09-15T20:15:19.275Z,225
2022-09-15T20:20:16.287Z,270
2022-09-15T20:25:16.310Z,292
2022-09-15T20:30:19.301Z,292
2022-09-15T20:35:19.264Z,292
2022-09-15T20:40:19.911Z,225
2022-09-15T20:45:19.276Z,225
2022-09-15T20:50:19.253Z,225
2022-09-15T20:55:19.233Z,270
2022-09-15T21:00:19.302Z,315
2022-09-15T21:05:19.262Z,315
2022-09-15T21:10:16.310Z,292
2022-09-15T21:15:19.881Z,248
2022-09-15T21:20:19.304Z,225
2022-09-15T21:25:19.285Z,225
2022-09-15T21:30:16.319Z,292
2022-09-15T21:35:16.320Z,270
2022-09-15T21:40:16.453Z,292
2022-09-15T21:45:19.332Z,225
2022-09-15T21:50:19.968Z,225
2022-09-15T21:55:16.341Z,225
2022-09-15T22:00:19.300Z,225
2022-09-15T22:05:19.322Z,270
2022-09-15T22:10:19.335Z,225
2022-09-15T22:15:16.357Z,270
2022-09-15T22:20:19.314Z,225
2022-09-15T22:25:21.993Z,225
2022-09-15T22:30:19.300Z,225
2022-09-15T22:35:19.353Z,225
2022-09-15T22:40:16.463Z,225
2022-09-15T22:45:19.325Z,225
2022-09-15T22:50:19.336Z,225
2022-09-15T22:55:16.218Z,225
2022-09-15T23:00:19.961Z,225
2022-09-15T23:05:16.364Z,225
2022-09-15T23:10:19.319Z,270
2022-09-15T23:15:19.348Z,292
2022-09-15T23:20:16.382Z,225
2022-09-15T23:25:16.454Z,225
2022-09-15T23:30:19.360Z,292
2022-09-15T23:35:19.863Z,225
2022-09-15T23:40:19.412Z,248
2022-09-15T23:45:19.332Z,225
2022-09-15T23:50:19.359Z,225
2022-09-15T23:55:19.356Z,225
