createdAt,value
2023-02-11T00:01:43.920Z,-2.79
2023-02-11T00:04:10.928Z,-2.94
2023-02-11T00:06:37.865Z,-3.00
2023-02-11T00:09:05.739Z,-3.03
2023-02-11T00:11:32.719Z,-3.11
2023-02-11T00:14:02.470Z,-3.08
2023-02-11T00:16:32.074Z,-3.04
2023-02-11T00:19:06.096Z,-3.25
2023-02-11T00:21:33.557Z,-3.12
2023-02-11T00:24:02.525Z,-3.20
2023-02-11T00:26:32.841Z,-3.29
2023-02-11T00:29:01.045Z,-3.32
2023-02-11T00:31:29.471Z,-3.28
2023-02-11T00:33:56.424Z,-3.36
2023-02-11T00:36:26.573Z,-3.30
2023-02-11T00:38:54.942Z,-3.36
2023-02-11T00:41:22.944Z,-3.18
2023-02-11T00:43:51.031Z,-3.06
2023-02-11T00:46:18.037Z,-3.04
2023-02-11T00:48:44.936Z,-2.91
2023-02-11T00:51:12.038Z,-2.88
2023-02-11T00:53:39.086Z,-2.74
2023-02-11T00:56:06.485Z,-2.96
2023-02-11T00:58:33.487Z,-2.82
2023-02-11T01:01:00.479Z,-2.77
2023-02-11T01:03:27.727Z,-2.95
2023-02-11T01:05:55.085Z,-2.88
2023-02-11T01:08:22.516Z,-3.04
2023-02-11T01:11:01.655Z,-3.07
2023-02-11T01:13:33.017Z,-3.09
2023-02-11T01:16:00.450Z,-2.98
2023-02-11T01:18:27.748Z,-3.00
2023-02-11T01:20:55.543Z,-3.14
2023-02-11T01:23:22.619Z,-3.04
2023-02-11T01:25:50.428Z,-3.14
2023-02-11T01:28:23.521Z,-3.13
2023-02-11T01:30:50.968Z,-3.14
2023-02-11T01:33:18.472Z,-2.96
2023-02-11T01:35:45.648Z,-2.93
2023-02-11T01:38:25.200Z,-2.97
2023-02-11T01:40:55.953Z,-3.02
2023-02-11T01:43:25.045Z,-2.97
2023-02-11T01:45:54.686Z,-2.93
2023-02-11T01:48:36.778Z,-2.98
2023-02-11T01:51:44.152Z,-3.04
2023-02-11T01:54:32.905Z,-3.12
2023-02-11T01:57:20.953Z,-3.19
2023-02-11T02:03:08.490Z,-3.39
2023-02-11T02:05:54.778Z,-3.46
2023-02-11T02:08:29.587Z,-3.44
2023-02-11T02:10:58.632Z,-3.27
2023-02-11T02:13:25.927Z,-3.30
2023-02-11T02:15:55.233Z,-3.44
2023-02-11T02:18:40.276Z,-3.42
2023-02-11T02:21:28.287Z,-3.60
2023-02-11T02:24:19.664Z,-3.37
2023-02-11T02:27:20.509Z,-3.37
2023-02-11T02:30:11.557Z,-3.63
2023-02-11T02:33:16.716Z,-3.60
2023-02-11T02:36:00.173Z,-3.35
2023-02-11T02:38:48.852Z,-3.31
2023-02-11T02:41:28.106Z,-3.36
2023-02-11T02:43:55.327Z,-3.28
2023-02-11T02:46:30.958Z,-3.43
2023-02-11T02:48:58.897Z,-3.59
2023-02-11T02:51:47.854Z,-3.58
2023-02-11T02:54:37.074Z,-3.51
2023-02-11T02:57:22.077Z,-3.39
2023-02-11T03:00:19.683Z,-3.39
2023-02-11T03:03:10.992Z,-3.42
2023-02-11T03:06:04.542Z,-3.28
2023-02-11T03:08:58.486Z,-3.50
2023-02-11T03:11:26.299Z,-3.46
2023-02-11T03:13:55.119Z,-3.45
2023-02-11T03:16:26.555Z,-3.27
2023-02-11T03:19:02.400Z,-3.28
2023-02-11T03:21:32.665Z,-3.35
2023-02-11T03:24:20.873Z,-3.41
2023-02-11T03:26:53.189Z,-3.42
2023-02-11T03:29:42.749Z,-3.39
2023-02-11T03:32:25.670Z,-3.43
2023-02-11T03:35:05.780Z,-3.52
2023-02-11T03:37:37.924Z,-3.47
2023-02-11T03:40:10.552Z,-3.44
2023-02-11T03:42:52.394Z,-3.46
2023-02-11T03:45:22.357Z,-3.43
2023-02-11T03:47:57.020Z,-3.61
2023-02-11T03:50:28.182Z,-3.62
2023-02-11T03:53:01.096Z,-3.63
2023-02-11T03:55:31.024Z,-3.53
2023-02-11T03:57:57.836Z,-3.59
2023-02-11T04:00:50.888Z,-3.47
2023-02-11T04:03:17.810Z,-3.58
2023-02-11T04:05:44.698Z,-3.64
2023-02-11T04:08:11.716Z,-3.79
2023-02-11T04:10:38.499Z,-3.81
2023-02-11T04:13:05.280Z,-3.80
2023-02-11T04:15:32.539Z,-3.73
2023-02-11T04:17:59.370Z,-3.66
2023-02-11T04:20:26.253Z,-3.68
2023-02-11T04:22:53.177Z,-3.85
2023-02-11T04:25:20.146Z,-3.76
2023-02-11T04:27:46.956Z,-3.89
2023-02-11T04:30:14.337Z,-3.76
2023-02-11T04:32:41.165Z,-3.79
2023-02-11T04:35:08.442Z,-3.96
2023-02-11T04:37:35.887Z,-4.02
2023-02-11T04:40:03.407Z,-3.98
2023-02-11T04:42:30.254Z,-3.96
2023-02-11T04:44:57.262Z,-3.70
2023-02-11T04:47:24.179Z,-3.44
2023-02-11T04:49:50.979Z,-3.42
2023-02-11T04:52:17.825Z,-3.24
2023-02-11T04:54:45.679Z,-3.16
2023-02-11T04:57:12.472Z,-3.04
2023-02-11T04:59:39.448Z,-2.95
2023-02-11T05:02:06.849Z,-2.84
2023-02-11T05:04:33.722Z,-2.95
2023-02-11T05:07:00.585Z,-2.94
2023-02-11T05:09:27.464Z,-2.89
2023-02-11T05:11:54.308Z,-2.77
2023-02-11T05:14:21.212Z,-2.86
2023-02-11T05:16:48.181Z,-2.94
2023-02-11T05:19:15.044Z,-3.12
2023-02-11T05:21:53.197Z,-3.07
2023-02-11T05:24:27.331Z,-3.09
2023-02-11T05:26:54.129Z,-3.16
2023-02-11T05:29:20.901Z,-3.12
2023-02-11T05:31:47.690Z,-3.05
2023-02-11T05:34:14.809Z,-3.12
2023-02-11T05:36:41.610Z,-3.24
2023-02-11T05:39:08.739Z,-3.45
2023-02-11T05:41:39.660Z,-3.49
2023-02-11T05:44:06.800Z,-3.65
2023-02-11T05:46:33.764Z,-3.55
2023-02-11T05:49:00.695Z,-3.99
2023-02-11T05:51:27.802Z,-3.90
2023-02-11T05:54:13.010Z,-3.95
2023-02-11T05:56:39.793Z,-3.72
2023-02-11T05:59:06.637Z,-3.21
2023-02-11T06:01:33.600Z,-2.80
2023-02-11T06:04:00.568Z,-2.57
2023-02-11T06:06:27.488Z,-2.40
2023-02-11T06:08:54.321Z,-2.11
2023-02-11T06:11:21.193Z,-1.60
2023-02-11T06:13:48.020Z,-1.10
2023-02-11T06:16:14.960Z,-1.11
2023-02-11T06:18:41.796Z,-0.86
2023-02-11T06:21:10.602Z,-0.61
2023-02-11T06:23:37.779Z,-0.05
2023-02-11T06:26:06.494Z,0.11
2023-02-11T06:28:33.852Z,0.35
2023-02-11T06:31:06.921Z,1.17
2023-02-11T06:33:34.622Z,1.11
2023-02-11T06:36:02.103Z,2.08
2023-02-11T06:38:28.934Z,1.68
2023-02-11T06:40:55.742Z,1.92
2023-02-11T06:43:22.793Z,1.94
2023-02-11T06:45:54.629Z,2.12
2023-02-11T06:48:22.369Z,3.02
2023-02-11T06:50:49.222Z,2.85
2023-02-11T06:53:16.041Z,3.15
2023-02-11T06:55:42.892Z,3.95
2023-02-11T06:58:09.663Z,3.86
2023-02-11T07:00:37.435Z,4.86
2023-02-11T07:03:04.319Z,4.95
2023-02-11T07:05:31.168Z,5.48
2023-02-11T07:07:58.011Z,5.85
2023-02-11T07:10:24.786Z,6.24
2023-02-11T07:12:51.664Z,6.46
2023-02-11T07:15:18.698Z,6.64
2023-02-11T07:17:48.162Z,6.86
2023-02-11T07:20:15.182Z,7.17
2023-02-11T07:22:42.034Z,8.38
2023-02-11T07:25:08.852Z,7.75
2023-02-11T07:27:35.692Z,7.73
2023-02-11T07:30:04.346Z,7.15
2023-02-11T07:32:32.950Z,7.54
2023-02-11T07:34:59.834Z,7.92
2023-02-11T07:37:26.662Z,8.08
2023-02-11T07:39:53.480Z,8.63
2023-02-11T07:42:20.285Z,8.21
2023-02-11T07:44:50.229Z,8.09
2023-02-11T07:47:17.383Z,8.71
2023-02-11T07:49:44.232Z,8.53
2023-02-11T07:52:11.099Z,8.45
2023-02-11T07:54:37.935Z,8.53
2023-02-11T07:57:05.277Z,8.35
2023-02-11T07:59:32.176Z,8.13
2023-02-11T08:01:59.434Z,8.44
2023-02-11T08:04:26.297Z,9.11
2023-02-11T08:06:56.467Z,8.95
2023-02-11T08:09:24.940Z,8.94
2023-02-11T08:11:51.734Z,8.15
2023-02-11T08:14:18.581Z,8.63
2023-02-11T08:16:45.589Z,8.81
2023-02-11T08:19:16.067Z,8.66
2023-02-11T08:21:43.435Z,8.77
2023-02-11T08:24:10.658Z,9.03
2023-02-11T08:26:38.747Z,9.09
2023-02-11T08:29:12.025Z,9.10
2023-02-11T08:31:41.699Z,9.31
2023-02-11T08:34:10.185Z,8.97
2023-02-11T08:36:38.374Z,9.10
2023-02-11T08:39:19.161Z,8.95
2023-02-11T08:41:52.065Z,9.06
2023-02-11T08:44:20.561Z,9.79
2023-02-11T08:46:48.408Z,9.41
2023-02-11T08:49:16.017Z,9.44
2023-02-11T08:51:43.672Z,9.99
2023-02-11T08:54:10.674Z,10.05
2023-02-11T08:56:38.704Z,9.42
2023-02-11T08:59:06.272Z,9.75
2023-02-11T09:01:34.023Z,9.84
2023-02-11T09:04:01.281Z,9.84
2023-02-11T09:06:29.293Z,9.86
2023-02-11T09:08:57.654Z,9.56
2023-02-11T09:11:33.213Z,9.76
2023-02-11T09:14:01.076Z,10.15
2023-02-11T09:16:30.425Z,9.75
2023-02-11T09:18:59.184Z,10.35
2023-02-11T09:21:26.695Z,9.73
2023-02-11T09:23:53.919Z,9.61
2023-02-11T09:26:23.506Z,9.55
2023-02-11T09:28:51.969Z,10.22
2023-02-11T09:31:22.255Z,10.79
2023-02-11T09:33:53.067Z,10.33
2023-02-11T09:36:22.521Z,10.76
2023-02-11T09:38:49.936Z,10.41
2023-02-11T09:41:26.228Z,10.70
2023-02-11T09:44:03.140Z,10.02
2023-02-11T09:46:35.205Z,9.54
2023-02-11T09:49:03.400Z,9.93
2023-02-11T09:51:51.507Z,9.30
2023-02-11T09:54:34.371Z,8.99
2023-02-11T09:57:01.370Z,8.00
2023-02-11T09:59:28.417Z,8.31
2023-02-11T10:02:20.596Z,9.01
2023-02-11T10:05:32.736Z,8.68
2023-02-11T10:08:36.006Z,8.08
2023-02-11T10:11:22.644Z,8.82
2023-02-11T10:14:22.097Z,9.62
2023-02-11T10:16:54.749Z,8.99
2023-02-11T10:19:36.838Z,9.12
2023-02-11T10:22:18.376Z,9.44
2023-02-11T10:24:53.084Z,8.87
2023-02-11T10:27:25.063Z,9.83
2023-02-11T10:30:02.839Z,9.84
2023-02-11T10:32:52.370Z,9.14
2023-02-11T10:35:22.155Z,9.60
2023-02-11T10:38:09.017Z,9.83
2023-02-11T10:40:35.870Z,9.86
2023-02-11T10:43:06.651Z,9.75
2023-02-11T10:45:39.381Z,9.85
2023-02-11T10:48:45.046Z,9.63
2023-02-11T10:51:24.078Z,9.16
2023-02-11T10:54:14.535Z,9.06
2023-02-11T10:56:46.593Z,9.66
2023-02-11T10:59:27.351Z,9.17
2023-02-11T11:02:16.934Z,9.46
2023-02-11T11:04:45.291Z,9.05
2023-02-11T11:07:12.065Z,8.69
2023-02-11T11:10:06.548Z,8.52
2023-02-11T11:12:41.020Z,9.03
2023-02-11T11:15:11.483Z,9.14
2023-02-11T11:17:38.690Z,9.50
2023-02-11T11:20:20.654Z,9.29
2023-02-11T11:22:49.524Z,9.13
2023-02-11T11:25:24.260Z,9.64
2023-02-11T11:27:53.132Z,9.90
2023-02-11T11:30:20.632Z,9.77
2023-02-11T11:32:47.789Z,9.52
2023-02-11T11:35:29.867Z,9.40
2023-02-11T11:38:02.720Z,9.26
2023-02-11T11:40:32.406Z,9.45
2023-02-11T11:43:14.396Z,9.21
2023-02-11T11:46:02.987Z,9.04
2023-02-11T11:48:41.023Z,9.13
2023-02-11T11:51:11.886Z,9.35
2023-02-11T11:54:03.242Z,8.65
2023-02-11T11:56:52.920Z,8.86
2023-02-11T11:59:20.381Z,8.64
2023-02-11T12:01:55.753Z,8.96
2023-02-11T12:04:40.754Z,9.19
2023-02-11T12:07:16.751Z,8.97
2023-02-11T12:09:43.550Z,8.56
2023-02-11T12:12:34.980Z,7.84
2023-02-11T12:15:22.796Z,8.33
2023-02-11T12:18:10.897Z,8.32
2023-02-11T12:21:34.750Z,8.36
2023-02-11T12:24:45.550Z,8.11
2023-02-11T12:27:36.106Z,8.17
2023-02-11T12:30:28.909Z,8.30
2023-02-11T12:33:13.769Z,8.75
2023-02-11T12:35:52.474Z,8.71
2023-02-11T12:38:29.756Z,8.35
2023-02-11T12:41:05.107Z,8.31
2023-02-11T12:43:38.360Z,8.14
2023-02-11T12:46:12.212Z,8.29
2023-02-11T12:48:57.456Z,7.70
2023-02-11T12:51:52.238Z,7.98
2023-02-11T12:54:49.020Z,8.01
2023-02-11T12:57:31.213Z,7.88
2023-02-11T13:00:17.187Z,8.01
2023-02-11T13:02:55.266Z,7.97
2023-02-11T13:05:33.945Z,8.02
2023-02-11T13:08:25.739Z,7.84
2023-02-11T13:10:59.505Z,8.00
2023-02-11T13:13:33.454Z,7.97
2023-02-11T13:16:07.630Z,8.02
2023-02-11T13:19:15.765Z,7.70
2023-02-11T13:21:57.543Z,7.81
2023-02-11T13:24:46.186Z,7.57
2023-02-11T13:28:14.279Z,7.54
2023-02-11T13:30:47.314Z,7.58
2023-02-11T13:33:19.700Z,7.74
2023-02-11T13:36:06.433Z,7.77
2023-02-11T13:38:33.902Z,7.79
2023-02-11T13:41:14.793Z,7.65
2023-02-11T13:43:42.140Z,7.64
2023-02-11T13:46:12.751Z,7.52
2023-02-11T13:48:47.725Z,7.50
2023-02-11T13:51:18.196Z,7.49
2023-02-11T13:53:57.827Z,7.36
2023-02-11T13:56:36.774Z,7.31
2023-02-11T13:59:30.784Z,7.16
2023-02-11T14:02:19.392Z,7.21
2023-02-11T14:05:24.349Z,7.18
2023-02-11T14:08:30.060Z,7.10
2023-02-11T14:11:15.249Z,7.29
2023-02-11T14:13:48.165Z,7.06
2023-02-11T14:16:20.487Z,7.29
2023-02-11T14:18:49.763Z,7.27
2023-02-11T14:21:30.482Z,7.13
2023-02-11T14:24:20.887Z,7.05
2023-02-11T14:26:57.115Z,6.93
2023-02-11T14:29:44.118Z,6.94
2023-02-11T14:32:25.937Z,6.74
2023-02-11T14:34:58.687Z,6.72
2023-02-11T14:37:50.835Z,6.66
2023-02-11T14:40:39.252Z,6.56
2023-02-11T14:43:33.633Z,6.73
2023-02-11T14:46:03.271Z,6.63
2023-02-11T14:48:38.716Z,6.58
2023-02-11T14:51:10.831Z,6.50
2023-02-11T14:53:44.190Z,6.59
2023-02-11T14:56:24.769Z,6.51
2023-02-11T14:58:54.293Z,6.39
2023-02-11T15:01:37.347Z,6.49
2023-02-11T15:04:06.306Z,6.62
2023-02-11T15:06:39.385Z,6.64
2023-02-11T15:09:28.218Z,6.52
2023-02-11T15:11:57.456Z,6.45
2023-02-11T15:14:28.122Z,6.33
2023-02-11T15:16:59.126Z,6.33
2023-02-11T15:19:36.686Z,6.18
2023-02-11T15:22:16.134Z,6.09
2023-02-11T15:24:43.645Z,5.95
2023-02-11T15:27:15.643Z,5.84
2023-02-11T15:29:45.693Z,5.79
2023-02-11T15:32:15.980Z,5.89
2023-02-11T15:34:44.824Z,5.71
2023-02-11T15:37:24.764Z,5.59
2023-02-11T15:39:53.358Z,5.64
2023-02-11T15:42:22.900Z,5.52
2023-02-11T15:45:14.366Z,5.47
2023-02-11T15:47:47.530Z,5.44
2023-02-11T15:50:37.270Z,5.29
2023-02-11T15:53:23.538Z,5.28
2023-02-11T15:55:53.011Z,5.03
2023-02-11T15:58:21.961Z,5.03
2023-02-11T16:00:52.445Z,4.89
2023-02-11T16:03:24.967Z,4.79
2023-02-11T16:05:52.308Z,4.77
2023-02-11T16:08:29.475Z,4.74
2023-02-11T16:10:58.624Z,4.64
2023-02-11T16:13:28.464Z,4.49
2023-02-11T16:16:05.167Z,4.37
2023-02-11T16:18:52.096Z,4.41
2023-02-11T16:21:33.246Z,4.44
2023-02-11T16:24:00.494Z,4.43
2023-02-11T16:26:41.074Z,4.28
2023-02-11T16:29:13.442Z,4.19
2023-02-11T16:31:44.239Z,4.13
2023-02-11T16:34:25.640Z,3.95
2023-02-11T16:36:53.353Z,3.90
2023-02-11T16:39:24.323Z,3.94
2023-02-11T16:41:52.529Z,3.76
2023-02-11T16:44:19.867Z,3.59
2023-02-11T16:46:46.797Z,3.53
2023-02-11T16:49:24.265Z,3.41
2023-02-11T16:51:54.108Z,3.36
2023-02-11T16:54:21.026Z,3.25
2023-02-11T16:56:48.009Z,3.14
2023-02-11T16:59:15.208Z,3.02
2023-02-11T17:01:44.535Z,2.98
2023-02-11T17:04:19.496Z,3.03
2023-02-11T17:06:48.209Z,3.01
2023-02-11T17:09:26.696Z,2.89
2023-02-11T17:11:55.736Z,2.70
2023-02-11T17:14:22.605Z,2.72
2023-02-11T17:16:49.682Z,2.58
2023-02-11T17:19:21.039Z,2.52
2023-02-11T17:21:50.393Z,2.46
2023-02-11T17:24:18.674Z,2.47
2023-02-11T17:26:46.493Z,2.51
2023-02-11T17:29:17.575Z,2.51
2023-02-11T17:32:03.519Z,2.47
2023-02-11T17:34:30.562Z,2.47
2023-02-11T17:37:16.412Z,2.55
2023-02-11T17:39:44.927Z,2.57
2023-02-11T17:42:12.013Z,2.34
2023-02-11T17:44:38.868Z,2.55
2023-02-11T17:47:05.774Z,2.55
2023-02-11T17:49:32.589Z,2.41
2023-02-11T17:51:59.373Z,2.31
2023-02-11T17:54:26.384Z,2.20
2023-02-11T17:56:55.770Z,2.13
2023-02-11T17:59:25.382Z,2.01
2023-02-11T18:01:52.465Z,1.92
2023-02-11T18:04:20.327Z,1.92
2023-02-11T18:06:47.645Z,1.84
2023-02-11T18:09:14.747Z,1.81
2023-02-11T18:11:42.056Z,1.70
2023-02-11T18:14:10.250Z,1.69
2023-02-11T18:16:39.501Z,1.58
2023-02-11T18:19:08.344Z,1.70
2023-02-11T18:21:36.085Z,1.75
2023-02-11T18:24:06.670Z,1.89
2023-02-11T18:26:33.981Z,1.93
2023-02-11T18:29:00.839Z,1.80
2023-02-11T18:31:28.501Z,1.72
2023-02-11T18:33:55.744Z,1.69
2023-02-11T18:36:23.310Z,1.72
2023-02-11T18:38:51.900Z,1.68
2023-02-11T18:41:18.800Z,1.74
2023-02-11T18:43:46.683Z,1.61
2023-02-11T18:46:15.336Z,1.60
2023-02-11T18:48:42.579Z,1.38
2023-02-11T18:51:16.055Z,1.37
2023-02-11T18:53:43.428Z,1.42
2023-02-11T18:56:16.807Z,1.39
2023-02-11T18:58:43.983Z,1.39
2023-02-11T19:01:16.159Z,1.41
2023-02-11T19:03:44.077Z,1.34
2023-02-11T19:06:25.738Z,1.32
2023-02-11T19:08:59.974Z,1.21
2023-02-11T19:11:54.270Z,1.18
2023-02-11T19:14:31.569Z,1.23
2023-02-11T19:17:00.413Z,1.33
2023-02-11T19:19:30.351Z,1.28
2023-02-11T19:21:59.033Z,1.12
2023-02-11T19:24:27.077Z,1.08
2023-02-11T19:26:57.082Z,1.18
2023-02-11T19:29:24.648Z,1.29
2023-02-11T19:31:51.796Z,1.27
2023-02-11T19:34:22.455Z,1.23
2023-02-11T19:36:50.559Z,1.23
2023-02-11T19:39:18.628Z,1.13
2023-02-11T19:41:45.496Z,1.13
2023-02-11T19:44:13.385Z,0.90
2023-02-11T19:46:42.991Z,0.89
2023-02-11T19:49:11.132Z,0.70
2023-02-11T19:51:39.581Z,0.75
2023-02-11T19:54:07.738Z,0.59
2023-02-11T19:56:34.753Z,0.43
2023-02-11T19:59:04.612Z,0.45
2023-02-11T20:01:31.472Z,0.48
2023-02-11T20:03:59.683Z,0.47
2023-02-11T20:06:29.997Z,0.42
2023-02-11T20:09:08.513Z,0.35
2023-02-11T20:11:36.683Z,0.36
2023-02-11T20:14:04.909Z,0.58
2023-02-11T20:16:46.920Z,0.57
2023-02-11T20:19:18.344Z,0.68
2023-02-11T20:21:47.493Z,0.72
2023-02-11T20:24:16.326Z,0.16
2023-02-11T20:26:43.361Z,0.33
2023-02-11T20:29:10.256Z,0.47
2023-02-11T20:31:37.708Z,0.25
2023-02-11T20:34:04.925Z,0.40
2023-02-11T20:36:35.777Z,0.37
2023-02-11T20:39:05.154Z,0.38
2023-02-11T20:41:39.356Z,0.39
2023-02-11T20:44:08.237Z,0.25
2023-02-11T20:46:37.022Z,0.34
2023-02-11T20:49:03.864Z,0.42
2023-02-11T20:51:32.254Z,0.32
2023-02-11T20:53:59.703Z,0.18
2023-02-11T20:56:35.984Z,0.32
2023-02-11T20:59:04.435Z,0.30
2023-02-11T21:01:37.379Z,0.11
2023-02-11T21:04:16.940Z,0.31
2023-02-11T21:06:47.497Z,0.10
2023-02-11T21:09:17.637Z,0.10
2023-02-11T21:11:44.513Z,0.10
2023-02-11T21:14:12.597Z,0.12
2023-02-11T21:16:40.310Z,0.08
2023-02-11T21:19:07.885Z,-0.02
2023-02-11T21:21:36.156Z,0.23
2023-02-11T21:24:03.396Z,0.07
2023-02-11T21:26:30.427Z,0.27
2023-02-11T21:28:57.358Z,0.32
2023-02-11T21:31:30.539Z,0.42
2023-02-11T21:33:59.692Z,0.30
2023-02-11T21:36:28.222Z,0.44
2023-02-11T21:38:55.195Z,0.38
2023-02-11T21:41:22.835Z,0.41
2023-02-11T21:43:50.047Z,0.31
2023-02-11T21:46:18.655Z,0.45
2023-02-11T21:48:45.875Z,0.27
2023-02-11T21:51:21.758Z,0.30
2023-02-11T21:53:53.355Z,0.28
2023-02-11T21:56:20.342Z,0.34
2023-02-11T21:58:47.684Z,0.31
2023-02-11T22:01:21.049Z,0.18
2023-02-11T22:03:48.201Z,0.21
2023-02-11T22:06:18.346Z,0.17
2023-02-11T22:08:45.259Z,0.25
2023-02-11T22:11:13.677Z,0.27
2023-02-11T22:13:41.815Z,0.30
2023-02-11T22:16:11.335Z,0.44
2023-02-11T22:18:39.324Z,0.51
2023-02-11T22:21:09.979Z,0.48
2023-02-11T22:23:38.038Z,0.54
2023-02-11T22:26:15.014Z,0.59
2023-02-11T22:28:42.153Z,0.59
2023-02-11T22:31:18.102Z,0.53
2023-02-11T22:33:45.341Z,0.62
2023-02-11T22:36:38.693Z,0.70
2023-02-11T22:39:15.285Z,0.72
2023-02-11T22:41:43.663Z,0.76
2023-02-11T22:44:11.077Z,0.86
2023-02-11T22:46:39.032Z,0.75
2023-02-11T22:49:07.497Z,0.72
2023-02-11T22:51:34.422Z,0.87
2023-02-11T22:54:05.012Z,0.81
2023-02-11T22:56:33.554Z,0.94
2023-02-11T22:59:04.323Z,0.88
2023-02-11T23:01:32.041Z,0.92
2023-02-11T23:04:04.376Z,1.00
2023-02-11T23:06:31.660Z,1.17
2023-02-11T23:08:59.011Z,1.08
2023-02-11T23:11:28.717Z,1.05
2023-02-11T23:13:55.918Z,1.14
2023-02-11T23:16:25.841Z,1.16
2023-02-11T23:19:12.431Z,1.35
2023-02-11T23:21:39.885Z,1.39
2023-02-11T23:24:14.865Z,1.38
2023-02-11T23:26:43.317Z,1.56
2023-02-11T23:29:10.892Z,1.68
2023-02-11T23:31:40.502Z,1.70
2023-02-11T23:34:08.620Z,1.80
2023-02-11T23:36:35.564Z,1.91
2023-02-11T23:39:02.846Z,2.03
2023-02-11T23:41:29.913Z,2.11
2023-02-11T23:43:58.076Z,2.17
2023-02-11T23:46:29.336Z,2.44
2023-02-11T23:49:15.688Z,2.51
2023-02-11T23:51:42.603Z,2.36
2023-02-11T23:54:13.987Z,2.37
2023-02-11T23:56:42.781Z,2.42
2023-02-11T23:59:10.123Z,2.57
