createdAt,value
2023-03-02T00:01:28.485Z,91.77
2023-03-02T00:03:59.001Z,91.09
2023-03-02T00:06:28.304Z,91.35
2023-03-02T00:08:55.626Z,91.67
2023-03-02T00:11:22.376Z,91.32
2023-03-02T00:13:48.934Z,92.43
2023-03-02T00:16:15.519Z,92.54
2023-03-02T00:18:42.027Z,92.30
2023-03-02T00:21:10.579Z,92.10
2023-03-02T00:23:38.276Z,91.77
2023-03-02T00:26:06.055Z,92.26
2023-03-02T00:28:33.758Z,92.00
2023-03-02T00:31:03.516Z,92.47
2023-03-02T00:33:29.989Z,92.04
2023-03-02T00:35:56.533Z,92.52
2023-03-02T00:38:23.008Z,92.16
2023-03-02T00:40:49.724Z,92.23
2023-03-02T00:43:16.671Z,91.88
2023-03-02T00:45:43.183Z,90.99
2023-03-02T00:48:09.672Z,91.15
2023-03-02T00:50:41.102Z,89.41
2023-03-02T00:53:09.285Z,89.15
2023-03-02T00:55:36.930Z,89.36
2023-03-02T00:58:05.083Z,86.68
2023-03-02T01:00:32.577Z,86.53
2023-03-02T01:03:03.197Z,85.79
2023-03-02T01:05:29.767Z,84.03
2023-03-02T01:07:56.314Z,83.75
2023-03-02T01:10:22.835Z,82.23
2023-03-02T01:12:49.412Z,80.89
2023-03-02T01:15:15.926Z,81.72
2023-03-02T01:17:43.876Z,80.22
2023-03-02T01:20:11.802Z,79.16
2023-03-02T01:22:38.377Z,77.42
2023-03-02T01:25:05.947Z,75.74
2023-03-02T01:27:32.507Z,73.59
2023-03-02T01:29:58.990Z,74.43
2023-03-02T01:32:25.585Z,75.26
2023-03-02T01:34:52.142Z,73.68
2023-03-02T01:37:20.685Z,72.78
2023-03-02T01:39:47.218Z,74.00
2023-03-02T01:42:13.725Z,74.32
2023-03-02T01:44:51.454Z,72.65
2023-03-02T01:47:32.247Z,72.19
2023-03-02T01:50:27.742Z,74.01
2023-03-02T01:52:57.812Z,78.72
2023-03-02T01:55:29.046Z,76.32
2023-03-02T01:57:58.238Z,75.45
2023-03-02T02:00:29.688Z,71.51
2023-03-02T02:03:08.964Z,70.58
2023-03-02T02:05:39.271Z,67.96
2023-03-02T02:08:07.149Z,66.95
2023-03-02T02:10:34.494Z,72.60
2023-03-02T02:13:01.553Z,74.64
2023-03-02T02:15:28.188Z,73.56
2023-03-02T02:17:55.582Z,70.37
2023-03-02T02:20:25.516Z,69.56
2023-03-02T02:22:57.458Z,65.02
2023-03-02T02:25:47.995Z,64.45
2023-03-02T02:28:21.668Z,65.05
2023-03-02T02:30:52.455Z,64.02
2023-03-02T02:33:23.847Z,65.54
2023-03-02T02:35:55.169Z,65.01
2023-03-02T02:38:22.683Z,65.27
2023-03-02T02:40:55.261Z,63.98
2023-03-02T02:43:27.801Z,63.32
2023-03-02T02:45:57.212Z,62.04
2023-03-02T02:48:27.186Z,61.78
2023-03-02T02:51:00.518Z,60.07
2023-03-02T02:53:42.703Z,56.26
2023-03-02T02:56:10.350Z,52.75
2023-03-02T02:58:44.035Z,51.60
2023-03-02T03:01:19.308Z,48.17
2023-03-02T03:03:58.403Z,47.30
2023-03-02T03:06:30.513Z,47.48
2023-03-02T03:08:59.784Z,45.12
2023-03-02T03:11:41.843Z,43.91
2023-03-02T03:14:13.238Z,41.29
2023-03-02T03:16:42.165Z,38.44
2023-03-02T03:19:22.952Z,37.03
2023-03-02T03:21:53.120Z,35.05
2023-03-02T03:24:21.117Z,33.16
2023-03-02T03:26:48.412Z,31.47
2023-03-02T03:29:16.930Z,33.22
2023-03-02T03:31:43.957Z,33.59
2023-03-02T03:34:12.358Z,33.37
2023-03-02T03:36:38.842Z,33.46
2023-03-02T03:39:06.320Z,33.26
2023-03-02T03:41:33.528Z,31.52
2023-03-02T03:44:00.749Z,31.13
2023-03-02T03:46:30.914Z,28.03
2023-03-02T03:48:57.521Z,28.25
2023-03-02T03:51:24.842Z,30.05
2023-03-02T03:53:59.806Z,28.93
2023-03-02T03:56:37.017Z,27.67
2023-03-02T03:59:08.601Z,25.39
2023-03-02T04:01:48.883Z,25.11
2023-03-02T04:04:20.504Z,25.96
2023-03-02T04:06:47.656Z,25.31
2023-03-02T04:09:15.575Z,27.34
2023-03-02T04:11:43.874Z,32.07
2023-03-02T04:14:10.917Z,33.73
2023-03-02T04:16:38.188Z,34.86
2023-03-02T04:19:09.643Z,34.98
2023-03-02T04:21:40.743Z,34.32
2023-03-02T04:24:08.782Z,35.05
2023-03-02T04:26:37.638Z,37.14
2023-03-02T04:29:04.926Z,38.59
2023-03-02T04:31:32.250Z,38.76
2023-03-02T04:34:00.766Z,38.50
2023-03-02T04:36:27.305Z,36.41
2023-03-02T04:38:53.948Z,33.91
2023-03-02T04:41:21.851Z,33.70
2023-03-02T04:43:48.404Z,32.54
2023-03-02T04:46:20.110Z,30.57
2023-03-02T04:48:46.620Z,29.24
2023-03-02T04:51:27.716Z,29.26
2023-03-02T04:53:56.389Z,28.17
2023-03-02T04:56:23.309Z,25.41
2023-03-02T04:58:50.500Z,26.02
2023-03-02T05:01:18.871Z,18.48
2023-03-02T05:03:45.717Z,20.47
2023-03-02T05:06:12.531Z,19.81
2023-03-02T05:08:39.685Z,20.56
2023-03-02T05:11:07.840Z,18.24
2023-03-02T05:13:35.806Z,19.33
2023-03-02T05:16:03.183Z,18.63
2023-03-02T05:18:29.998Z,20.26
2023-03-02T05:20:57.141Z,18.55
2023-03-02T05:23:25.569Z,18.69
2023-03-02T05:25:54.348Z,18.96
2023-03-02T05:28:23.079Z,17.24
2023-03-02T05:30:50.042Z,13.97
2023-03-02T05:33:17.013Z,14.51
2023-03-02T05:35:44.456Z,13.00
2023-03-02T05:38:11.693Z,9.73
2023-03-02T05:40:39.172Z,14.37
2023-03-02T05:43:06.463Z,13.68
2023-03-02T05:45:36.263Z,11.75
2023-03-02T05:48:03.495Z,11.12
2023-03-02T05:50:30.264Z,9.98
2023-03-02T05:52:58.177Z,7.72
2023-03-02T05:55:24.685Z,4.38
2023-03-02T05:57:51.254Z,4.69
2023-03-02T06:00:18.695Z,6.15
2023-03-02T06:02:45.319Z,6.21
2023-03-02T06:05:15.106Z,5.39
2023-03-02T06:07:41.597Z,2.74
2023-03-02T06:10:10.514Z,2.57
2023-03-02T06:12:37.385Z,0.00
2023-03-02T06:15:05.506Z,0.00
2023-03-02T06:17:32.581Z,0.00
2023-03-02T06:19:59.344Z,0.00
2023-03-02T06:22:26.033Z,0.00
2023-03-02T06:24:55.252Z,0.00
2023-03-02T06:27:21.844Z,0.00
2023-03-02T06:29:48.631Z,0.00
2023-03-02T06:32:15.321Z,0.00
2023-03-02T06:34:42.352Z,0.00
2023-03-02T06:37:09.057Z,0.00
2023-03-02T06:39:35.515Z,0.00
2023-03-02T06:42:02.051Z,0.00
2023-03-02T06:44:28.589Z,0.00
2023-03-02T06:46:55.130Z,0.00
2023-03-02T06:49:21.703Z,0.00
2023-03-02T06:51:49.311Z,0.00
2023-03-02T06:54:15.836Z,0.00
2023-03-02T06:56:42.251Z,0.00
2023-03-02T06:59:08.763Z,0.00
2023-03-02T07:01:36.344Z,0.00
2023-03-02T07:04:03.679Z,0.00
2023-03-02T07:06:30.258Z,3.36
2023-03-02T07:08:56.802Z,7.14
2023-03-02T07:11:23.268Z,11.77
2023-03-02T07:13:49.736Z,12.10
2023-03-02T07:16:16.442Z,15.21
2023-03-02T07:18:42.995Z,17.63
2023-03-02T07:21:09.632Z,18.31
2023-03-02T07:23:36.325Z,17.57
2023-03-02T07:26:08.242Z,19.61
2023-03-02T07:28:39.829Z,22.81
2023-03-02T07:31:06.658Z,29.72
2023-03-02T07:33:33.205Z,16.50
2023-03-02T07:35:59.842Z,0.27
2023-03-02T07:38:26.371Z,54.13
2023-03-02T07:40:52.992Z,74.76
2023-03-02T07:43:19.513Z,81.97
2023-03-02T07:45:46.055Z,88.90
2023-03-02T07:48:12.583Z,90.33
2023-03-02T07:50:39.072Z,91.81
2023-03-02T07:53:05.622Z,91.35
2023-03-02T07:55:32.233Z,91.36
2023-03-02T07:57:58.814Z,90.76
2023-03-02T08:00:25.652Z,86.65
2023-03-02T08:02:52.255Z,86.20
2023-03-02T08:05:18.893Z,87.72
2023-03-02T08:07:46.614Z,86.06
2023-03-02T08:10:13.108Z,84.70
2023-03-02T08:12:39.992Z,80.76
2023-03-02T08:15:06.984Z,76.91
2023-03-02T08:17:33.459Z,77.13
2023-03-02T08:19:59.955Z,79.54
2023-03-02T08:22:26.399Z,78.01
2023-03-02T08:24:52.871Z,76.00
2023-03-02T08:27:19.375Z,74.16
2023-03-02T08:29:45.919Z,73.68
2023-03-02T08:32:12.543Z,71.85
2023-03-02T08:34:39.101Z,72.41
2023-03-02T08:37:05.628Z,72.87
2023-03-02T08:39:33.075Z,73.36
2023-03-02T08:41:59.613Z,73.47
2023-03-02T08:44:26.341Z,73.07
2023-03-02T08:46:52.882Z,73.04
2023-03-02T08:49:19.995Z,71.90
2023-03-02T08:51:46.539Z,73.23
2023-03-02T08:54:13.479Z,73.31
2023-03-02T08:56:41.201Z,76.44
2023-03-02T08:59:12.373Z,74.38
2023-03-02T09:01:39.772Z,74.67
2023-03-02T09:04:08.363Z,74.27
2023-03-02T09:06:37.823Z,75.65
2023-03-02T09:09:05.184Z,74.88
2023-03-02T09:11:32.466Z,75.30
2023-03-02T09:13:59.235Z,73.50
2023-03-02T09:16:26.072Z,72.14
2023-03-02T09:18:53.997Z,70.60
2023-03-02T09:21:21.118Z,70.81
2023-03-02T09:23:47.739Z,72.69
2023-03-02T09:26:14.295Z,70.87
2023-03-02T09:28:40.863Z,71.43
2023-03-02T09:31:08.677Z,71.12
2023-03-02T09:33:35.636Z,73.57
2023-03-02T09:36:09.365Z,76.35
2023-03-02T09:38:35.860Z,78.40
2023-03-02T09:41:40.736Z,79.17
2023-03-02T09:44:30.112Z,80.98
2023-03-02T09:47:04.834Z,82.26
2023-03-02T09:49:36.978Z,82.47
2023-03-02T09:52:29.891Z,83.61
2023-03-02T09:55:00.577Z,82.63
2023-03-02T09:57:38.488Z,82.30
2023-03-02T10:00:19.113Z,82.12
2023-03-02T10:02:53.740Z,81.87
2023-03-02T10:05:29.570Z,81.62
2023-03-02T10:07:58.467Z,81.87
2023-03-02T10:10:34.277Z,81.32
2023-03-02T10:13:16.171Z,80.48
2023-03-02T10:15:57.831Z,79.30
2023-03-02T10:18:34.323Z,78.88
2023-03-02T10:21:07.214Z,78.80
2023-03-02T10:23:49.267Z,78.34
2023-03-02T10:26:42.102Z,79.54
2023-03-02T10:29:26.924Z,76.15
2023-03-02T10:32:13.186Z,76.70
2023-03-02T10:34:39.805Z,76.29
2023-03-02T10:37:16.649Z,74.86
2023-03-02T10:39:43.550Z,74.76
2023-03-02T10:42:40.206Z,74.47
2023-03-02T10:45:28.303Z,73.30
2023-03-02T10:48:04.848Z,73.94
2023-03-02T10:50:31.536Z,72.86
2023-03-02T10:53:00.739Z,72.89
2023-03-02T10:55:29.120Z,71.63
2023-03-02T10:58:07.757Z,73.29
2023-03-02T11:00:35.614Z,71.10
2023-03-02T11:03:20.500Z,71.86
2023-03-02T11:05:47.773Z,72.25
2023-03-02T11:08:26.228Z,71.01
2023-03-02T11:11:00.532Z,71.69
2023-03-02T11:13:34.343Z,70.24
2023-03-02T11:16:03.443Z,68.74
2023-03-02T11:18:40.143Z,69.45
2023-03-02T11:21:16.126Z,69.38
2023-03-02T11:24:10.719Z,67.27
2023-03-02T11:26:56.606Z,68.20
2023-03-02T11:29:37.575Z,69.92
2023-03-02T11:32:09.826Z,68.44
2023-03-02T11:34:46.848Z,66.14
2023-03-02T11:37:18.691Z,66.97
2023-03-02T11:39:55.217Z,65.67
2023-03-02T11:42:28.763Z,67.14
2023-03-02T11:44:56.301Z,66.05
2023-03-02T11:47:23.302Z,66.88
2023-03-02T11:49:55.313Z,65.25
2023-03-02T11:52:26.214Z,65.93
2023-03-02T11:55:14.242Z,64.29
2023-03-02T11:57:49.568Z,65.07
2023-03-02T12:00:38.733Z,65.52
2023-03-02T12:03:46.053Z,65.26
2023-03-02T12:06:18.535Z,65.58
2023-03-02T12:08:47.754Z,65.24
2023-03-02T12:11:16.971Z,63.33
2023-03-02T12:14:01.271Z,63.98
2023-03-02T12:16:45.933Z,62.00
2023-03-02T12:19:12.383Z,62.58
2023-03-02T12:21:41.381Z,62.59
2023-03-02T12:24:24.911Z,61.59
2023-03-02T12:27:00.975Z,61.55
2023-03-02T12:29:39.902Z,61.10
2023-03-02T12:32:24.800Z,61.17
2023-03-02T12:35:15.734Z,61.07
2023-03-02T12:37:53.518Z,59.92
2023-03-02T12:40:52.211Z,59.82
2023-03-02T12:43:27.981Z,59.29
2023-03-02T12:46:19.774Z,60.29
2023-03-02T12:49:12.042Z,60.28
2023-03-02T12:51:54.997Z,59.88
2023-03-02T12:54:25.067Z,60.23
2023-03-02T12:57:06.777Z,59.24
2023-03-02T12:59:33.309Z,58.94
2023-03-02T13:02:21.261Z,58.93
2023-03-02T13:04:58.043Z,58.83
2023-03-02T13:07:28.727Z,57.83
2023-03-02T13:09:58.560Z,59.33
2023-03-02T13:12:28.073Z,57.54
2023-03-02T13:14:57.535Z,57.65
2023-03-02T13:17:31.026Z,57.13
2023-03-02T13:20:03.743Z,57.52
2023-03-02T13:22:30.556Z,57.44
2023-03-02T13:25:08.012Z,57.26
2023-03-02T13:27:34.740Z,57.58
2023-03-02T13:30:21.698Z,57.16
2023-03-02T13:32:48.590Z,56.67
2023-03-02T13:35:19.928Z,55.22
2023-03-02T13:37:46.601Z,56.08
2023-03-02T13:40:21.935Z,57.26
2023-03-02T13:42:48.702Z,56.29
2023-03-02T13:45:30.632Z,55.34
2023-03-02T13:47:59.945Z,55.76
2023-03-02T13:50:29.947Z,55.93
2023-03-02T13:52:58.749Z,56.03
2023-03-02T13:55:25.666Z,55.22
2023-03-02T13:57:54.042Z,56.04
2023-03-02T14:00:28.027Z,55.56
2023-03-02T14:02:54.487Z,56.44
2023-03-02T14:05:25.441Z,55.53
2023-03-02T14:07:52.659Z,56.54
2023-03-02T14:10:20.920Z,55.76
2023-03-02T14:12:57.079Z,55.57
2023-03-02T14:15:23.715Z,56.61
2023-03-02T14:17:50.318Z,57.50
2023-03-02T14:20:19.768Z,56.61
2023-03-02T14:22:47.613Z,57.39
2023-03-02T14:25:14.832Z,57.25
2023-03-02T14:27:42.903Z,57.73
2023-03-02T14:30:19.978Z,56.75
2023-03-02T14:32:47.096Z,56.25
2023-03-02T14:35:16.610Z,56.47
2023-03-02T14:37:47.886Z,56.54
2023-03-02T14:40:17.766Z,56.61
2023-03-02T14:42:44.340Z,56.54
2023-03-02T14:45:11.324Z,57.24
2023-03-02T14:47:37.891Z,58.29
2023-03-02T14:50:05.366Z,57.84
2023-03-02T14:52:33.482Z,57.43
2023-03-02T14:55:05.338Z,58.09
2023-03-02T14:57:35.689Z,57.91
2023-03-02T15:00:02.325Z,57.73
2023-03-02T15:02:28.987Z,57.08
2023-03-02T15:04:57.284Z,57.59
2023-03-02T15:07:26.343Z,58.61
2023-03-02T15:09:52.914Z,59.60
2023-03-02T15:12:19.498Z,60.68
2023-03-02T15:14:45.996Z,59.69
2023-03-02T15:17:12.557Z,58.89
2023-03-02T15:19:39.065Z,58.08
2023-03-02T15:22:05.579Z,60.34
2023-03-02T15:24:33.440Z,61.45
2023-03-02T15:27:00.631Z,60.28
2023-03-02T15:29:27.192Z,60.46
2023-03-02T15:31:53.870Z,62.15
2023-03-02T15:34:20.467Z,62.75
2023-03-02T15:36:46.944Z,62.46
2023-03-02T15:39:14.585Z,63.88
2023-03-02T15:41:44.300Z,65.00
2023-03-02T15:44:22.938Z,65.73
2023-03-02T15:46:53.897Z,66.28
2023-03-02T15:49:24.726Z,67.12
2023-03-02T15:51:52.847Z,67.50
2023-03-02T15:54:19.377Z,68.22
2023-03-02T15:56:49.454Z,68.93
2023-03-02T15:59:15.968Z,69.30
2023-03-02T16:01:42.423Z,69.53
2023-03-02T16:04:09.201Z,69.76
2023-03-02T16:06:35.810Z,70.00
2023-03-02T16:09:03.008Z,69.98
2023-03-02T16:11:29.505Z,70.11
2023-03-02T16:13:56.138Z,70.69
2023-03-02T16:16:22.791Z,71.01
2023-03-02T16:18:59.347Z,71.40
2023-03-02T16:21:28.458Z,71.90
2023-03-02T16:24:02.846Z,71.98
2023-03-02T16:26:29.393Z,72.87
2023-03-02T16:28:55.936Z,72.97
2023-03-02T16:31:26.450Z,73.71
2023-03-02T16:33:53.386Z,73.36
2023-03-02T16:36:20.384Z,74.37
2023-03-02T16:38:46.887Z,74.75
2023-03-02T16:41:21.861Z,75.72
2023-03-02T16:43:52.027Z,75.94
2023-03-02T16:46:20.285Z,77.64
2023-03-02T16:48:47.816Z,78.12
2023-03-02T16:51:15.038Z,78.66
2023-03-02T16:53:41.629Z,78.76
2023-03-02T16:56:09.390Z,79.91
2023-03-02T16:58:38.286Z,80.99
2023-03-02T17:01:06.764Z,82.78
2023-03-02T17:03:34.470Z,82.23
2023-03-02T17:06:01.475Z,83.29
2023-03-02T17:08:28.072Z,82.43
2023-03-02T17:10:57.396Z,83.72
2023-03-02T17:13:23.864Z,84.08
2023-03-02T17:15:50.527Z,83.29
2023-03-02T17:18:17.348Z,84.55
2023-03-02T17:20:44.145Z,83.95
2023-03-02T17:23:12.455Z,84.84
2023-03-02T17:25:39.662Z,85.67
2023-03-02T17:28:06.605Z,85.25
2023-03-02T17:30:33.183Z,86.04
2023-03-02T17:32:59.662Z,86.35
2023-03-02T17:35:26.210Z,87.17
2023-03-02T17:37:52.726Z,86.58
2023-03-02T17:40:19.454Z,86.67
2023-03-02T17:42:45.965Z,88.55
2023-03-02T17:45:23.370Z,88.94
2023-03-02T17:47:51.102Z,89.19
2023-03-02T17:50:17.644Z,89.01
2023-03-02T17:52:46.945Z,89.36
2023-03-02T17:55:13.836Z,89.20
2023-03-02T17:57:40.431Z,89.26
2023-03-02T18:00:10.140Z,89.71
2023-03-02T18:02:36.682Z,88.87
2023-03-02T18:05:03.961Z,89.06
2023-03-02T18:07:30.439Z,90.23
2023-03-02T18:09:56.926Z,89.91
2023-03-02T18:12:23.498Z,90.24
2023-03-02T18:14:50.002Z,90.42
2023-03-02T18:17:16.776Z,90.35
2023-03-02T18:19:43.218Z,90.99
2023-03-02T18:22:10.199Z,91.07
2023-03-02T18:24:36.665Z,90.72
2023-03-02T18:27:03.207Z,91.28
2023-03-02T18:29:29.700Z,90.14
2023-03-02T18:31:56.210Z,90.58
2023-03-02T18:34:22.802Z,90.53
2023-03-02T18:36:50.023Z,90.95
2023-03-02T18:39:16.567Z,91.00
2023-03-02T18:41:43.093Z,90.49
2023-03-02T18:44:10.066Z,90.93
2023-03-02T18:46:36.637Z,90.85
2023-03-02T18:49:04.506Z,91.32
2023-03-02T18:51:31.137Z,90.89
2023-03-02T18:53:57.678Z,90.84
2023-03-02T18:56:25.422Z,90.81
2023-03-02T18:58:52.007Z,91.29
2023-03-02T19:01:19.028Z,90.94
2023-03-02T19:03:45.898Z,90.55
2023-03-02T19:06:14.000Z,91.50
2023-03-02T19:08:40.580Z,91.36
2023-03-02T19:11:07.538Z,90.76
2023-03-02T19:13:34.078Z,90.99
2023-03-02T19:16:01.888Z,90.53
2023-03-02T19:18:29.158Z,90.82
2023-03-02T19:20:57.410Z,90.56
2023-03-02T19:23:24.131Z,91.06
2023-03-02T19:25:50.799Z,90.88
2023-03-02T19:28:17.296Z,90.81
2023-03-02T19:30:43.760Z,90.88
2023-03-02T19:33:10.330Z,90.62
2023-03-02T19:35:37.856Z,90.44
2023-03-02T19:38:05.902Z,89.84
2023-03-02T19:40:32.503Z,89.66
2023-03-02T19:42:58.932Z,89.77
2023-03-02T19:45:29.108Z,89.20
2023-03-02T19:47:57.784Z,89.87
2023-03-02T19:50:26.733Z,89.71
2023-03-02T19:52:54.757Z,88.97
2023-03-02T19:55:22.310Z,89.55
2023-03-02T19:57:56.505Z,88.91
2023-03-02T20:00:24.143Z,89.33
2023-03-02T20:02:51.045Z,90.34
2023-03-02T20:05:17.673Z,89.21
2023-03-02T20:07:44.302Z,88.70
2023-03-02T20:10:11.581Z,88.42
2023-03-02T20:12:38.195Z,89.06
2023-03-02T20:15:06.303Z,87.45
2023-03-02T20:17:33.785Z,87.24
2023-03-02T20:20:03.617Z,87.10
2023-03-02T20:22:30.171Z,86.76
2023-03-02T20:24:56.646Z,86.12
2023-03-02T20:27:23.199Z,86.73
2023-03-02T20:29:49.658Z,86.66
2023-03-02T20:32:16.780Z,86.30
2023-03-02T20:34:43.815Z,85.61
2023-03-02T20:37:13.551Z,86.46
2023-03-02T20:39:42.515Z,86.14
2023-03-02T20:42:10.110Z,85.31
2023-03-02T20:44:37.835Z,83.73
2023-03-02T20:47:10.806Z,83.72
2023-03-02T20:49:37.630Z,84.03
2023-03-02T20:52:05.656Z,85.30
2023-03-02T20:54:37.226Z,83.87
2023-03-02T20:57:05.284Z,83.10
2023-03-02T20:59:32.374Z,82.77
2023-03-02T21:01:59.056Z,82.27
2023-03-02T21:04:25.813Z,81.92
2023-03-02T21:06:52.658Z,82.10
2023-03-02T21:09:20.172Z,83.00
2023-03-02T21:11:46.897Z,82.28
2023-03-02T21:14:14.189Z,81.30
2023-03-02T21:16:43.648Z,80.11
2023-03-02T21:19:16.612Z,79.76
2023-03-02T21:21:43.299Z,78.55
2023-03-02T21:24:18.432Z,76.74
2023-03-02T21:26:46.199Z,75.89
2023-03-02T21:29:13.900Z,75.66
2023-03-02T21:31:42.280Z,74.74
2023-03-02T21:34:08.794Z,73.68
2023-03-02T21:36:35.724Z,73.05
2023-03-02T21:39:03.564Z,74.31
2023-03-02T21:41:30.463Z,72.76
2023-03-02T21:43:57.714Z,71.26
2023-03-02T21:46:24.218Z,70.54
2023-03-02T21:48:51.805Z,69.57
2023-03-02T21:51:19.346Z,69.42
2023-03-02T21:53:46.125Z,68.34
2023-03-02T21:56:24.224Z,66.57
2023-03-02T21:58:53.794Z,64.80
2023-03-02T22:01:21.491Z,63.18
2023-03-02T22:03:48.203Z,61.83
2023-03-02T22:06:23.836Z,60.64
2023-03-02T22:08:51.117Z,62.08
2023-03-02T22:11:23.848Z,60.37
2023-03-02T22:13:51.616Z,59.72
2023-03-02T22:16:22.626Z,59.18
2023-03-02T22:18:54.167Z,65.88
2023-03-02T22:21:31.582Z,65.89
2023-03-02T22:24:05.370Z,63.80
2023-03-02T22:26:33.771Z,64.53
2023-03-02T22:29:13.666Z,64.20
2023-03-02T22:31:45.982Z,60.43
2023-03-02T22:34:20.425Z,58.65
2023-03-02T22:36:47.127Z,59.33
2023-03-02T22:39:31.751Z,60.91
2023-03-02T22:42:19.454Z,53.74
2023-03-02T22:44:50.441Z,47.23
2023-03-02T22:47:20.380Z,49.21
2023-03-02T22:49:47.766Z,55.19
2023-03-02T22:52:19.865Z,53.46
2023-03-02T22:54:46.381Z,51.37
2023-03-02T22:57:35.418Z,49.45
2023-03-02T23:00:14.162Z,47.70
2023-03-02T23:02:44.824Z,47.09
2023-03-02T23:05:30.413Z,45.35
2023-03-02T23:08:17.992Z,45.64
2023-03-02T23:10:46.065Z,46.68
2023-03-02T23:13:15.264Z,47.02
2023-03-02T23:15:41.865Z,46.13
2023-03-02T23:18:26.692Z,46.27
2023-03-02T23:20:53.651Z,46.91
2023-03-02T23:23:22.457Z,46.43
2023-03-02T23:25:49.277Z,46.45
2023-03-02T23:28:15.766Z,45.03
2023-03-02T23:30:42.279Z,41.19
2023-03-02T23:33:09.303Z,40.04
2023-03-02T23:35:35.904Z,40.08
2023-03-02T23:38:02.459Z,39.42
2023-03-02T23:40:29.142Z,39.21
2023-03-02T23:42:56.029Z,37.69
2023-03-02T23:45:22.551Z,34.74
2023-03-02T23:47:49.088Z,33.04
2023-03-02T23:50:15.573Z,29.12
2023-03-02T23:52:42.140Z,24.38
2023-03-02T23:55:09.536Z,19.85
2023-03-02T23:57:36.052Z,19.17
