createdAt,value
2018-07-16T00:00:00.885Z,3.00
2018-07-16T00:02:28.854Z,3.13
2018-07-16T00:04:56.396Z,3.77
2018-07-16T00:07:23.955Z,4.10
2018-07-16T00:09:51.566Z,2.80
2018-07-16T00:12:19.123Z,3.63
2018-07-16T00:14:46.961Z,3.37
2018-07-16T00:17:14.506Z,3.13
2018-07-16T00:19:42.176Z,6.00
2018-07-16T00:22:09.736Z,3.33
2018-07-16T00:24:37.519Z,4.70
2018-07-16T00:27:05.078Z,3.47
2018-07-16T00:29:32.625Z,3.07
2018-07-16T00:32:00.166Z,2.93
2018-07-16T00:34:27.712Z,3.27
2018-07-16T00:36:55.253Z,4.20
2018-07-16T00:39:22.813Z,3.43
2018-07-16T00:41:50.380Z,3.50
2018-07-16T00:44:17.941Z,3.40
2018-07-16T00:46:45.516Z,3.27
2018-07-16T00:49:13.062Z,3.53
2018-07-16T00:51:40.602Z,3.40
2018-07-16T00:54:08.166Z,3.90
2018-07-16T00:56:35.884Z,3.37
2018-07-16T00:59:03.432Z,3.33
2018-07-16T01:01:30.968Z,4.53
2018-07-16T01:03:58.537Z,5.53
2018-07-16T01:06:26.432Z,3.07
2018-07-16T01:08:54.212Z,4.57
2018-07-16T01:11:21.788Z,3.73
2018-07-16T01:13:49.349Z,4.10
2018-07-16T01:16:16.914Z,4.07
2018-07-16T01:18:44.481Z,3.27
2018-07-16T01:21:12.061Z,3.33
2018-07-16T01:23:39.618Z,3.40
2018-07-16T01:26:07.212Z,3.97
2018-07-16T01:28:34.787Z,4.17
2018-07-16T01:31:02.332Z,4.23
2018-07-16T01:33:30.118Z,3.87
2018-07-16T01:35:57.720Z,3.50
2018-07-16T01:38:25.282Z,5.03
2018-07-16T01:40:52.842Z,4.30
2018-07-16T01:43:20.390Z,4.13
2018-07-16T01:45:47.940Z,4.33
2018-07-16T01:48:15.480Z,3.80
2018-07-16T01:50:43.077Z,6.13
2018-07-16T01:53:10.596Z,4.27
2018-07-16T01:55:38.138Z,4.00
2018-07-16T01:58:05.697Z,3.80
2018-07-16T02:00:44.909Z,6.60
2018-07-16T02:03:12.449Z,14.67
2018-07-16T02:05:40.030Z,15.37
2018-07-16T02:08:07.583Z,8.50
2018-07-16T02:10:35.154Z,10.23
2018-07-16T02:13:02.724Z,16.93
2018-07-16T02:15:30.277Z,31.97
2018-07-16T02:17:57.826Z,19.63
2018-07-16T02:20:25.388Z,13.10
2018-07-16T02:22:52.936Z,19.90
2018-07-16T02:25:20.486Z,49.60
2018-07-16T02:27:48.042Z,24.53
2018-07-16T02:30:15.604Z,17.20
2018-07-16T02:32:43.169Z,6.70
2018-07-16T02:35:10.910Z,16.17
2018-07-16T02:37:38.472Z,9.50
2018-07-16T02:40:06.021Z,17.50
2018-07-16T02:42:33.583Z,11.73
2018-07-16T02:45:01.130Z,13.13
2018-07-16T02:47:28.685Z,10.57
2018-07-16T02:49:56.229Z,7.53
2018-07-16T02:52:23.805Z,5.77
2018-07-16T02:54:51.362Z,6.20
2018-07-16T02:57:18.912Z,7.77
2018-07-16T02:59:46.456Z,6.77
2018-07-16T03:02:14.002Z,6.27
2018-07-16T03:04:41.540Z,6.30
2018-07-16T03:07:09.105Z,7.53
2018-07-16T03:09:36.671Z,8.80
2018-07-16T03:12:04.324Z,7.23
2018-07-16T03:14:31.880Z,6.77
2018-07-16T03:16:59.428Z,8.73
2018-07-16T03:19:26.973Z,8.57
2018-07-16T03:21:54.620Z,8.03
2018-07-16T03:24:22.169Z,8.33
2018-07-16T03:26:49.730Z,9.93
2018-07-16T03:29:17.287Z,10.10
2018-07-16T03:31:44.846Z,10.37
2018-07-16T03:34:12.401Z,8.70
2018-07-16T03:36:39.955Z,9.67
2018-07-16T03:39:08.669Z,8.57
2018-07-16T03:41:36.204Z,12.00
2018-07-16T03:44:03.793Z,9.07
2018-07-16T03:46:31.489Z,11.60
2018-07-16T03:48:59.038Z,7.90
2018-07-16T03:51:26.593Z,9.80
2018-07-16T03:53:54.129Z,11.67
2018-07-16T03:56:21.709Z,9.33
2018-07-16T03:58:49.256Z,7.53
2018-07-16T04:01:16.801Z,13.07
2018-07-16T04:03:44.344Z,10.27
2018-07-16T04:06:11.897Z,9.37
2018-07-16T04:08:39.429Z,9.77
2018-07-16T04:11:07.014Z,8.67
2018-07-16T04:13:34.549Z,10.40
2018-07-16T04:16:02.105Z,10.17
2018-07-16T04:18:29.648Z,7.60
2018-07-16T04:20:57.217Z,8.20
2018-07-16T04:23:24.762Z,9.07
2018-07-16T04:25:52.321Z,10.87
2018-07-16T04:28:19.945Z,13.83
2018-07-16T04:30:47.496Z,13.07
2018-07-16T04:33:15.037Z,11.47
2018-07-16T04:35:42.622Z,12.63
2018-07-16T04:38:10.170Z,16.47
2018-07-16T04:40:37.716Z,12.77
2018-07-16T04:43:05.440Z,12.80
2018-07-16T04:45:32.968Z,14.40
2018-07-16T04:48:00.513Z,13.47
2018-07-16T04:50:28.062Z,13.27
2018-07-16T04:52:55.629Z,11.77
2018-07-16T04:55:23.167Z,10.07
2018-07-16T04:57:50.725Z,8.83
2018-07-16T05:00:18.265Z,8.50
2018-07-16T05:02:45.825Z,9.68
2018-07-16T05:05:13.369Z,6.85
2018-07-16T05:07:40.918Z,5.87
2018-07-16T05:10:08.464Z,5.95
2018-07-16T05:12:36.008Z,6.35
2018-07-16T05:15:03.554Z,5.78
2018-07-16T05:17:31.107Z,7.10
2018-07-16T05:19:58.662Z,5.53
2018-07-16T05:22:26.223Z,6.25
2018-07-16T05:24:53.775Z,5.15
2018-07-16T05:27:21.316Z,5.17
2018-07-16T05:29:48.854Z,5.65
2018-07-16T05:32:16.562Z,7.28
2018-07-16T05:34:43.945Z,5.75
2018-07-16T05:37:11.521Z,5.10
2018-07-16T05:39:39.074Z,5.10
2018-07-16T05:42:06.638Z,5.90
2018-07-16T05:44:34.217Z,6.03
2018-07-16T05:47:01.770Z,5.45
2018-07-16T05:49:29.334Z,5.45
2018-07-16T05:51:56.897Z,5.08
2018-07-16T05:54:24.438Z,6.55
2018-07-16T05:56:51.985Z,5.85
2018-07-16T05:59:19.877Z,5.80
2018-07-16T06:01:47.438Z,5.65
2018-07-16T06:04:14.987Z,5.20
2018-07-16T06:06:42.524Z,7.53
2018-07-16T06:09:10.082Z,7.55
2018-07-16T06:11:37.636Z,5.95
2018-07-16T06:14:05.184Z,5.53
2018-07-16T06:16:32.720Z,5.65
2018-07-16T06:19:00.270Z,5.35
2018-07-16T06:21:27.818Z,7.92
2018-07-16T06:23:55.396Z,12.55
2018-07-16T06:26:22.932Z,11.20
2018-07-16T06:28:50.488Z,6.92
2018-07-16T06:31:18.030Z,7.53
2018-07-16T06:33:45.568Z,5.78
2018-07-16T06:36:13.120Z,5.22
2018-07-16T06:38:40.656Z,5.50
2018-07-16T06:41:08.552Z,5.47
2018-07-16T06:43:35.800Z,5.20
2018-07-16T06:46:13.805Z,5.95
2018-07-16T06:48:41.352Z,5.40
2018-07-16T06:51:08.904Z,4.20
2018-07-16T06:53:36.457Z,4.22
2018-07-16T06:56:04.049Z,4.90
2018-07-16T06:58:31.630Z,8.35
2018-07-16T07:00:59.179Z,4.28
2018-07-16T07:03:26.729Z,4.47
2018-07-16T07:05:54.283Z,4.08
2018-07-16T07:08:21.845Z,3.65
2018-07-16T07:10:49.404Z,4.12
2018-07-16T07:13:16.940Z,4.25
2018-07-16T07:15:44.493Z,3.72
2018-07-16T07:18:29.695Z,10.95
2018-07-16T07:20:57.256Z,4.65
2018-07-16T07:23:26.890Z,6.17
2018-07-16T07:25:58.966Z,7.00
2018-07-16T07:31:33.079Z,4.30
2018-07-16T07:34:17.913Z,5.50
2018-07-16T07:36:45.461Z,3.95
2018-07-16T07:39:13.016Z,3.67
2018-07-16T07:41:40.555Z,4.87
2018-07-16T07:44:08.114Z,5.60
2018-07-16T07:46:35.694Z,3.17
2018-07-16T07:49:03.254Z,4.87
2018-07-16T07:51:30.805Z,4.60
2018-07-16T07:53:58.496Z,3.83
2018-07-16T07:56:26.109Z,4.92
2018-07-16T07:58:53.644Z,3.42
2018-07-16T08:01:21.369Z,8.63
2018-07-16T08:03:48.916Z,4.20
2018-07-16T08:06:16.450Z,4.10
2018-07-16T08:08:44.037Z,3.00
2018-07-16T08:11:11.589Z,2.72
2018-07-16T08:13:45.982Z,3.10
2018-07-16T08:16:13.503Z,7.67
2018-07-16T08:18:41.072Z,2.98
2018-07-16T08:21:08.630Z,2.77
2018-07-16T08:23:36.210Z,3.02
2018-07-16T08:26:03.804Z,3.05
2018-07-16T08:28:31.372Z,5.42
2018-07-16T08:30:58.916Z,3.05
2018-07-16T08:33:26.502Z,2.70
2018-07-16T08:35:54.052Z,3.92
2018-07-16T08:38:21.653Z,2.75
2018-07-16T08:40:49.212Z,3.85
2018-07-16T08:43:16.810Z,2.58
2018-07-16T08:45:44.417Z,3.67
2018-07-16T08:48:11.961Z,3.10
2018-07-16T08:50:39.509Z,2.70
2018-07-16T08:53:07.112Z,2.77
2018-07-16T08:55:34.704Z,3.00
2018-07-16T08:58:02.238Z,2.80
2018-07-16T09:00:29.856Z,4.47
2018-07-16T09:02:57.405Z,3.65
2018-07-16T09:05:24.953Z,3.35
2018-07-16T09:07:52.493Z,2.60
2018-07-16T09:10:20.077Z,3.42
2018-07-16T09:12:47.604Z,5.47
2018-07-16T09:15:15.163Z,3.47
2018-07-16T09:17:42.705Z,3.27
2018-07-16T09:20:10.248Z,3.98
2018-07-16T09:22:37.792Z,2.87
2018-07-16T09:25:05.349Z,3.10
2018-07-16T09:27:32.896Z,3.12
2018-07-16T09:30:00.441Z,2.95
2018-07-16T09:32:28.010Z,2.92
2018-07-16T09:34:55.557Z,3.00
2018-07-16T09:37:23.100Z,3.42
2018-07-16T09:39:50.648Z,3.27
2018-07-16T09:42:18.202Z,3.35
2018-07-16T09:44:45.765Z,3.67
2018-07-16T09:47:13.366Z,3.27
2018-07-16T09:49:40.921Z,3.45
2018-07-16T09:52:08.494Z,3.22
2018-07-16T09:54:36.321Z,3.33
2018-07-16T09:57:03.901Z,3.35
2018-07-16T09:59:31.582Z,3.20
2018-07-16T10:02:04.839Z,3.17
2018-07-16T10:04:32.390Z,2.50
2018-07-16T10:06:59.941Z,2.98
2018-07-16T10:09:27.505Z,3.17
2018-07-16T10:11:55.056Z,2.92
2018-07-16T10:14:22.608Z,2.98
2018-07-16T10:16:50.167Z,2.67
2018-07-16T10:19:17.751Z,2.70
2018-07-16T10:21:45.306Z,3.00
2018-07-16T10:24:12.861Z,2.98
2018-07-16T10:26:40.421Z,5.58
2018-07-16T10:29:07.969Z,2.80
2018-07-16T10:31:35.525Z,2.87
2018-07-16T10:34:03.086Z,3.52
2018-07-16T10:36:30.645Z,3.30
2018-07-16T10:38:58.202Z,3.02
2018-07-16T10:41:25.774Z,2.58
2018-07-16T10:43:53.349Z,3.00
2018-07-16T10:46:20.900Z,2.80
2018-07-16T10:48:48.458Z,2.80
2018-07-16T10:51:16.006Z,2.67
2018-07-16T10:53:43.556Z,2.90
2018-07-16T10:56:11.130Z,4.28
2018-07-16T10:58:38.673Z,2.67
2018-07-16T11:01:14.782Z,2.80
2018-07-16T11:03:42.354Z,2.52
2018-07-16T11:06:15.689Z,3.37
2018-07-16T11:08:43.230Z,4.20
2018-07-16T11:11:10.842Z,2.85
2018-07-16T11:13:38.388Z,3.42
2018-07-16T11:16:05.950Z,3.08
2018-07-16T11:18:33.526Z,4.55
2018-07-16T11:21:01.133Z,3.08
2018-07-16T11:23:28.837Z,3.20
2018-07-16T11:25:56.421Z,3.85
2018-07-16T11:28:24.685Z,4.28
2018-07-16T11:30:52.687Z,2.65
2018-07-16T11:33:20.416Z,2.45
2018-07-16T11:35:48.083Z,2.60
2018-07-16T11:38:15.867Z,2.85
2018-07-16T11:40:43.453Z,2.72
2018-07-16T11:43:11.045Z,2.52
2018-07-16T11:45:38.678Z,3.80
2018-07-16T11:48:06.261Z,2.90
2018-07-16T11:50:33.842Z,3.47
2018-07-16T11:53:01.722Z,3.67
2018-07-16T11:55:29.306Z,2.80
2018-07-16T11:57:56.866Z,3.27
2018-07-16T12:00:24.440Z,2.90
2018-07-16T12:02:51.972Z,3.08
2018-07-16T12:05:19.578Z,7.55
2018-07-16T12:07:47.076Z,3.02
2018-07-16T12:10:14.769Z,3.10
2018-07-16T12:12:42.325Z,3.27
2018-07-16T12:15:09.881Z,2.92
2018-07-16T12:17:37.454Z,2.72
2018-07-16T12:20:05.014Z,2.87
2018-07-16T12:22:32.561Z,2.47
2018-07-16T12:25:00.305Z,3.15
2018-07-16T12:27:27.880Z,3.67
2018-07-16T12:29:55.430Z,3.00
2018-07-16T12:32:22.981Z,2.90
2018-07-16T12:34:50.758Z,3.17
2018-07-16T12:37:18.319Z,3.35
2018-07-16T12:39:45.864Z,5.00
2018-07-16T12:42:13.416Z,3.12
2018-07-16T12:44:40.953Z,4.22
2018-07-16T12:47:08.508Z,3.10
2018-07-16T12:49:49.312Z,3.58
2018-07-16T12:52:16.877Z,3.00
2018-07-16T12:54:44.489Z,3.67
2018-07-16T12:57:12.088Z,3.17
2018-07-16T12:59:39.589Z,5.50
2018-07-16T13:02:07.140Z,3.05
2018-07-16T13:04:45.134Z,4.55
2018-07-16T13:07:12.796Z,3.00
2018-07-16T13:09:40.357Z,3.08
2018-07-16T13:12:08.320Z,4.17
2018-07-16T13:14:35.866Z,4.83
2018-07-16T13:17:03.443Z,4.00
2018-07-16T13:19:31.048Z,3.40
2018-07-16T13:21:58.724Z,4.60
2018-07-16T13:27:37.625Z,5.62
2018-07-16T13:30:05.597Z,2.80
2018-07-16T13:32:33.142Z,2.98
2018-07-16T13:35:00.681Z,3.77
2018-07-16T13:37:28.237Z,3.27
2018-07-16T13:39:55.813Z,3.55
2018-07-16T13:42:47.218Z,4.20
2018-07-16T13:45:14.745Z,3.00
2018-07-16T13:47:42.281Z,3.60
2018-07-16T13:50:35.182Z,5.90
2018-07-16T13:53:02.749Z,3.55
2018-07-16T13:55:30.289Z,3.55
2018-07-16T13:57:57.849Z,2.92
2018-07-16T14:00:36.524Z,3.75
2018-07-16T14:03:20.865Z,3.20
2018-07-16T14:05:48.490Z,2.90
2018-07-16T14:08:16.077Z,2.92
2018-07-16T14:10:55.526Z,3.87
2018-07-16T14:13:23.102Z,3.37
2018-07-16T14:15:50.658Z,4.55
2018-07-16T14:18:28.348Z,3.35
2018-07-16T14:20:55.904Z,3.55
2018-07-16T14:23:23.472Z,5.55
2018-07-16T14:25:51.001Z,3.42
2018-07-16T14:28:18.544Z,4.53
2018-07-16T14:30:46.085Z,3.50
2018-07-16T14:33:13.625Z,5.42
2018-07-16T14:35:41.186Z,3.67
2018-07-16T14:38:08.748Z,3.37
2018-07-16T14:40:36.289Z,4.70
2018-07-16T14:43:03.850Z,6.22
2018-07-16T14:45:31.393Z,3.42
2018-07-16T14:47:58.934Z,6.67
2018-07-16T14:50:26.571Z,4.17
2018-07-16T14:52:54.112Z,3.00
2018-07-16T14:55:21.649Z,4.03
2018-07-16T14:57:49.210Z,3.05
2018-07-16T15:00:17.171Z,5.03
2018-07-16T15:02:44.732Z,3.25
2018-07-16T15:05:12.350Z,4.25
2018-07-16T15:07:39.930Z,3.00
2018-07-16T15:10:07.481Z,4.95
2018-07-16T15:12:35.030Z,3.22
2018-07-16T15:15:02.598Z,2.95
2018-07-16T15:17:30.156Z,2.98
2018-07-16T15:19:57.787Z,4.83
2018-07-16T15:22:25.332Z,3.00
2018-07-16T15:24:52.858Z,2.72
2018-07-16T15:27:20.389Z,5.17
2018-07-16T15:29:47.963Z,3.33
2018-07-16T15:32:15.474Z,3.02
2018-07-16T15:34:43.014Z,3.80
2018-07-16T15:37:10.558Z,2.95
2018-07-16T15:39:38.092Z,2.80
2018-07-16T15:42:05.678Z,3.45
2018-07-16T15:44:33.212Z,3.40
2018-07-16T15:47:00.770Z,4.40
2018-07-16T15:49:28.321Z,4.85
2018-07-16T15:51:55.897Z,3.45
2018-07-16T15:54:23.510Z,3.20
2018-07-16T15:56:51.117Z,3.27
2018-07-16T16:02:19.232Z,3.55
2018-07-16T16:04:46.793Z,3.17
2018-07-16T16:10:16.406Z,3.30
2018-07-16T16:12:43.962Z,4.10
2018-07-16T16:18:22.388Z,3.27
2018-07-16T16:20:49.940Z,3.02
2018-07-16T16:23:17.590Z,4.20
2018-07-16T16:25:45.069Z,5.60
2018-07-16T16:28:12.639Z,3.47
2018-07-16T16:30:46.192Z,3.30
2018-07-16T16:33:17.145Z,3.37
2018-07-16T16:35:44.713Z,3.50
2018-07-16T16:38:12.266Z,4.30
2018-07-16T16:40:39.813Z,5.55
2018-07-16T16:43:07.393Z,3.22
2018-07-16T16:45:34.960Z,3.05
2018-07-16T16:48:02.589Z,3.87
2018-07-16T16:50:30.143Z,6.17
2018-07-16T16:52:58.057Z,4.20
2018-07-16T16:55:25.575Z,3.60
2018-07-16T16:57:53.111Z,3.15
2018-07-16T17:00:20.665Z,3.50
2018-07-16T17:02:48.229Z,4.60
2018-07-16T17:05:15.780Z,2.58
2018-07-16T17:07:43.316Z,3.80
2018-07-16T17:10:10.870Z,3.02
2018-07-16T17:12:38.422Z,2.60
2018-07-16T17:15:05.993Z,3.12
2018-07-16T17:17:33.531Z,2.80
2018-07-16T17:20:01.089Z,3.95
2018-07-16T17:22:28.654Z,4.75
2018-07-16T17:24:56.226Z,4.25
2018-07-16T17:27:23.813Z,2.77
2018-07-16T17:29:51.370Z,4.15
2018-07-16T17:32:18.907Z,16.50
2018-07-16T17:34:54.973Z,6.87
2018-07-16T17:37:22.532Z,4.30
2018-07-16T17:39:50.078Z,3.05
2018-07-16T17:42:17.604Z,2.65
2018-07-16T17:44:45.149Z,2.25
2018-07-16T17:47:12.704Z,3.85
2018-07-16T17:49:40.246Z,3.15
2018-07-16T17:52:07.814Z,2.65
2018-07-16T17:54:35.369Z,4.30
2018-07-16T17:57:02.906Z,3.90
2018-07-16T17:59:30.463Z,2.83
2018-07-16T18:02:04.797Z,2.85
2018-07-16T18:04:32.512Z,3.10
2018-07-16T18:10:28.222Z,3.90
2018-07-16T18:12:55.767Z,3.00
2018-07-16T18:15:23.312Z,3.22
2018-07-16T18:17:50.871Z,2.67
2018-07-16T18:20:18.426Z,4.15
2018-07-16T18:22:46.583Z,2.98
2018-07-16T18:25:14.134Z,3.33
2018-07-16T18:27:49.057Z,2.62
2018-07-16T18:30:16.599Z,6.55
2018-07-16T18:32:44.130Z,4.80
2018-07-16T18:35:11.685Z,5.00
2018-07-16T18:37:39.230Z,3.20
2018-07-16T18:40:06.803Z,5.40
2018-07-16T18:42:34.446Z,3.45
2018-07-16T18:45:02.025Z,10.10
2018-07-16T18:47:29.574Z,9.68
2018-07-16T18:49:57.130Z,10.30
2018-07-16T18:52:24.665Z,3.30
2018-07-16T18:54:52.628Z,5.62
2018-07-16T18:57:30.556Z,3.22
2018-07-16T18:59:58.108Z,3.45
2018-07-16T19:02:25.737Z,5.28
2018-07-16T19:04:53.295Z,7.70
2018-07-16T19:16:21.202Z,10.30
2018-07-16T19:18:48.904Z,3.80
2018-07-16T19:21:16.481Z,3.47
2018-07-16T19:23:44.033Z,7.58
2018-07-16T19:26:11.590Z,5.05
2018-07-16T19:28:39.225Z,4.78
2018-07-16T19:31:06.926Z,3.42
2018-07-16T19:33:34.490Z,2.98
2018-07-16T19:36:02.037Z,7.40
2018-07-16T19:38:29.617Z,5.62
2018-07-16T19:44:22.523Z,4.22
2018-07-16T19:46:50.081Z,6.62
2018-07-16T19:49:17.629Z,4.28
2018-07-16T19:51:45.207Z,3.87
2018-07-16T19:54:12.764Z,3.05
2018-07-16T19:57:01.724Z,4.17
2018-07-16T19:59:29.214Z,5.28
2018-07-16T20:01:56.762Z,3.67
2018-07-16T20:04:38.074Z,5.53
2018-07-16T20:07:05.636Z,4.35
2018-07-16T20:09:33.322Z,5.65
2018-07-16T20:12:22.521Z,3.98
2018-07-16T20:14:50.080Z,3.37
2018-07-16T20:17:17.633Z,3.22
2018-07-16T20:19:45.180Z,4.15
2018-07-16T20:22:13.790Z,4.83
2018-07-16T20:24:41.375Z,4.30
2018-07-16T20:27:08.944Z,4.33
2018-07-16T20:29:36.488Z,5.47
2018-07-16T20:32:04.169Z,4.78
2018-07-16T20:34:31.747Z,3.85
2018-07-16T20:36:59.313Z,2.95
2018-07-16T20:39:26.850Z,5.45
2018-07-16T20:41:54.418Z,3.08
2018-07-16T20:44:21.969Z,3.40
2018-07-16T20:46:49.554Z,3.40
2018-07-16T20:49:17.103Z,3.10
2018-07-16T20:51:44.655Z,3.08
2018-07-16T20:54:12.210Z,3.90
2018-07-16T20:56:39.775Z,3.42
2018-07-16T20:59:07.326Z,5.35
2018-07-16T21:01:38.932Z,4.87
2018-07-16T21:04:06.484Z,3.35
2018-07-16T21:06:34.039Z,4.00
2018-07-16T21:09:01.572Z,3.47
2018-07-16T21:11:29.145Z,4.92
2018-07-16T21:13:56.696Z,6.62
2018-07-16T21:16:29.462Z,8.33
2018-07-16T21:19:10.546Z,3.60
2018-07-16T21:24:42.573Z,8.53
2018-07-16T21:27:10.130Z,10.23
2018-07-16T21:29:37.705Z,3.95
2018-07-16T21:32:05.307Z,3.70
2018-07-16T21:34:48.054Z,4.20
2018-07-16T21:37:15.958Z,5.95
2018-07-16T21:39:43.831Z,5.63
2018-07-16T21:42:11.787Z,5.55
2018-07-16T21:44:39.613Z,7.30
2018-07-16T21:47:07.526Z,4.83
2018-07-16T21:49:35.432Z,6.47
2018-07-16T21:52:03.275Z,7.00
2018-07-16T21:54:31.130Z,4.90
2018-07-16T21:56:59.233Z,6.20
2018-07-16T21:59:27.110Z,7.30
2018-07-16T22:01:55.134Z,4.60
2018-07-16T22:04:23.022Z,6.83
2018-07-16T22:06:50.926Z,4.67
2018-07-16T22:09:18.867Z,7.50
2018-07-16T22:11:50.508Z,5.67
2018-07-16T22:14:18.360Z,7.20
2018-07-16T22:16:46.179Z,4.10
2018-07-16T22:19:14.037Z,5.07
2018-07-16T22:21:41.901Z,4.87
2018-07-16T22:24:09.713Z,7.43
2018-07-16T22:26:37.587Z,5.63
2018-07-16T22:29:05.820Z,4.73
2018-07-16T22:31:33.658Z,4.63
2018-07-16T22:34:01.580Z,7.60
2018-07-16T22:36:29.474Z,5.87
2018-07-16T22:38:57.332Z,5.27
2018-07-16T22:41:25.083Z,15.70
2018-07-16T22:43:53.019Z,4.43
2018-07-16T22:46:20.900Z,5.10
2018-07-16T22:48:48.757Z,4.97
2018-07-16T22:51:16.732Z,4.60
2018-07-16T22:53:44.665Z,5.73
2018-07-16T22:56:12.412Z,7.00
2018-07-16T22:58:40.257Z,5.43
2018-07-16T23:01:08.123Z,5.07
2018-07-16T23:03:35.984Z,4.83
2018-07-16T23:06:03.914Z,5.77
2018-07-16T23:08:31.814Z,7.27
2018-07-16T23:10:59.642Z,8.57
2018-07-16T23:13:27.510Z,7.37
2018-07-16T23:15:55.395Z,6.40
2018-07-16T23:18:23.252Z,6.50
2018-07-16T23:20:51.090Z,5.20
2018-07-16T23:23:19.822Z,5.60
2018-07-16T23:25:47.734Z,6.13
2018-07-16T23:28:15.621Z,6.57
2018-07-16T23:30:43.534Z,6.30
2018-07-16T23:33:11.442Z,6.63
2018-07-16T23:35:39.291Z,6.77
2018-07-16T23:38:07.190Z,6.10
2018-07-16T23:40:35.091Z,6.97
2018-07-16T23:43:02.994Z,7.70
2018-07-16T23:45:30.793Z,7.93
2018-07-16T23:47:58.671Z,5.83
2018-07-16T23:50:26.648Z,7.87
2018-07-16T23:52:54.439Z,7.63
2018-07-16T23:55:22.343Z,6.60
2018-07-16T23:57:50.261Z,5.87
