createdAt,value
2018-07-11T00:00:57.780Z,14.20
2018-07-11T00:03:01.899Z,14.20
2018-07-11T00:05:05.802Z,14.20
2018-07-11T00:07:09.739Z,14.20
2018-07-11T00:09:13.564Z,14.10
2018-07-11T00:11:17.567Z,14.00
2018-07-11T00:13:21.362Z,14.00
2018-07-11T00:15:25.349Z,14.10
2018-07-11T00:17:29.197Z,14.00
2018-07-11T00:19:33.244Z,14.10
2018-07-11T00:21:37.322Z,14.00
2018-07-11T00:23:41.360Z,14.00
2018-07-11T00:25:45.279Z,14.00
2018-07-11T00:27:49.303Z,13.90
2018-07-11T00:34:00.464Z,13.90
2018-07-11T00:36:04.557Z,14.00
2018-07-11T00:38:08.484Z,13.80
2018-07-11T00:40:12.574Z,13.90
2018-07-11T00:42:16.505Z,13.80
2018-07-11T00:44:20.551Z,13.80
2018-07-11T00:46:25.785Z,13.80
2018-07-11T00:48:29.823Z,13.70
2018-07-11T00:50:33.895Z,13.80
2018-07-11T00:52:37.809Z,13.70
2018-07-11T00:54:41.927Z,13.70
2018-07-11T00:56:45.748Z,13.60
2018-07-11T00:58:59.495Z,13.70
2018-07-11T01:01:07.477Z,13.70
2018-07-11T01:03:11.472Z,13.60
2018-07-11T01:05:15.388Z,13.50
2018-07-11T01:07:19.423Z,13.40
2018-07-11T01:09:23.383Z,13.50
2018-07-11T01:11:32.275Z,13.40
2018-07-11T01:13:36.934Z,13.50
2018-07-11T01:15:40.849Z,13.40
2018-07-11T01:17:50.239Z,13.40
2018-07-11T01:19:54.280Z,13.40
2018-07-11T01:24:05.826Z,13.50
2018-07-11T01:26:09.748Z,13.40
2018-07-11T01:28:13.676Z,13.50
2018-07-11T01:30:17.483Z,13.60
2018-07-11T01:32:21.450Z,13.60
2018-07-11T01:34:25.281Z,13.50
2018-07-11T01:36:29.945Z,13.50
2018-07-11T01:38:33.792Z,13.40
2018-07-11T01:40:37.766Z,13.40
2018-07-11T01:42:41.782Z,13.30
2018-07-11T01:44:45.818Z,13.10
2018-07-11T01:46:51.901Z,13.00
2018-07-11T01:48:55.831Z,13.00
2018-07-11T01:50:59.742Z,13.00
2018-07-11T01:53:03.728Z,12.90
2018-07-11T01:55:07.680Z,12.80
2018-07-11T01:57:11.891Z,12.90
2018-07-11T01:59:15.806Z,12.70
2018-07-11T02:01:19.854Z,12.70
2018-07-11T02:03:23.802Z,12.60
2018-07-11T02:05:28.499Z,12.70
2018-07-11T02:07:34.001Z,12.80
2018-07-11T02:09:39.535Z,12.70
2018-07-11T02:11:47.178Z,12.70
2018-07-11T02:13:53.106Z,12.60
2018-07-11T02:15:59.521Z,12.60
2018-07-11T02:18:04.446Z,12.40
2018-07-11T02:20:14.945Z,12.50
2018-07-11T02:22:18.998Z,12.60
2018-07-11T02:24:23.902Z,12.50
2018-07-11T02:26:27.971Z,12.60
2018-07-11T02:28:32.367Z,12.50
2018-07-11T02:30:36.750Z,12.50
2018-07-11T02:32:40.799Z,12.60
2018-07-11T02:34:44.886Z,12.60
2018-07-11T02:36:48.828Z,12.60
2018-07-11T02:38:56.518Z,12.60
2018-07-11T02:41:00.431Z,12.50
2018-07-11T02:43:04.260Z,12.50
2018-07-11T02:45:08.279Z,12.60
2018-07-11T02:47:18.227Z,12.60
2018-07-11T02:49:22.241Z,12.50
2018-07-11T02:51:26.191Z,12.60
2018-07-11T02:53:30.272Z,12.60
2018-07-11T02:55:34.074Z,12.60
2018-07-11T02:57:38.070Z,12.50
2018-07-11T02:59:41.963Z,12.50
2018-07-11T03:01:45.897Z,12.50
2018-07-11T03:03:50.097Z,12.40
2018-07-11T03:05:54.363Z,12.10
2018-07-11T03:07:58.253Z,12.00
2018-07-11T03:10:02.205Z,12.10
2018-07-11T03:12:06.137Z,12.20
2018-07-11T03:14:10.127Z,12.30
2018-07-11T03:16:14.034Z,12.30
2018-07-11T03:18:18.113Z,12.20
2018-07-11T03:20:21.959Z,12.20
2018-07-11T03:22:25.975Z,12.10
2018-07-11T03:24:29.799Z,12.10
2018-07-11T03:26:33.877Z,12.10
2018-07-11T03:28:37.788Z,12.10
2018-07-11T03:30:41.826Z,12.10
2018-07-11T03:32:45.670Z,12.10
2018-07-11T03:34:49.688Z,12.10
2018-07-11T03:36:53.522Z,12.00
2018-07-11T03:38:57.490Z,11.90
2018-07-11T03:41:01.446Z,11.80
2018-07-11T03:43:05.409Z,11.70
2018-07-11T03:45:20.956Z,11.70
2018-07-11T03:47:24.908Z,11.80
2018-07-11T03:49:28.786Z,12.00
2018-07-11T03:51:32.735Z,11.90
2018-07-11T03:53:36.555Z,12.00
2018-07-11T03:55:40.627Z,12.00
2018-07-11T03:57:44.449Z,11.90
2018-07-11T03:59:48.402Z,12.00
2018-07-11T04:01:52.282Z,12.10
2018-07-11T04:03:56.441Z,12.20
2018-07-11T04:06:00.440Z,12.20
2018-07-11T04:08:04.601Z,12.20
2018-07-11T04:10:08.560Z,12.20
2018-07-11T04:12:12.748Z,12.20
2018-07-11T04:14:16.568Z,12.20
2018-07-11T04:16:20.513Z,12.20
2018-07-11T04:18:27.378Z,12.30
2018-07-11T04:20:31.279Z,12.30
2018-07-11T04:22:35.155Z,12.40
2018-07-11T04:24:39.146Z,12.50
2018-07-11T04:26:43.033Z,12.50
2018-07-11T04:28:47.067Z,12.50
2018-07-11T04:30:51.371Z,12.50
2018-07-11T04:32:55.339Z,12.60
2018-07-11T04:34:59.174Z,12.70
2018-07-11T04:37:03.148Z,12.80
2018-07-11T04:39:06.929Z,12.80
2018-07-11T04:41:10.913Z,12.90
2018-07-11T04:43:15.157Z,13.00
2018-07-11T04:45:19.160Z,13.10
2018-07-11T04:47:23.238Z,13.30
2018-07-11T04:49:27.570Z,13.20
2018-07-11T04:51:31.470Z,13.40
2018-07-11T04:53:35.616Z,13.50
2018-07-11T04:55:41.306Z,13.60
2018-07-11T04:57:45.836Z,13.60
2018-07-11T04:59:49.916Z,13.80
2018-07-11T05:01:53.999Z,13.90
2018-07-11T05:04:09.844Z,14.10
2018-07-11T05:06:13.837Z,14.10
2018-07-11T05:08:18.129Z,14.30
2018-07-11T05:10:22.228Z,14.40
2018-07-11T05:12:26.098Z,14.60
2018-07-11T05:14:30.012Z,14.90
2018-07-11T05:16:33.804Z,14.90
2018-07-11T05:18:37.718Z,15.10
2018-07-11T05:20:41.497Z,15.10
2018-07-11T05:22:45.338Z,15.10
2018-07-11T05:24:49.162Z,15.20
2018-07-11T05:26:53.541Z,15.30
2018-07-11T05:28:57.332Z,15.50
2018-07-11T05:31:01.382Z,15.50
2018-07-11T05:33:05.265Z,15.60
2018-07-11T05:35:09.185Z,15.60
2018-07-11T05:37:13.300Z,15.70
2018-07-11T05:39:17.178Z,15.90
2018-07-11T05:43:59.074Z,16.10
2018-07-11T05:46:02.875Z,16.30
2018-07-11T05:48:06.785Z,16.20
2018-07-11T05:50:10.582Z,16.40
2018-07-11T05:52:14.646Z,16.50
2018-07-11T05:54:18.366Z,16.70
2018-07-11T05:56:22.336Z,16.70
2018-07-11T05:58:26.126Z,16.80
2018-07-11T06:00:33.591Z,17.00
2018-07-11T06:02:37.592Z,17.10
2018-07-11T06:04:41.382Z,17.20
2018-07-11T06:06:45.347Z,17.30
2018-07-11T06:08:49.158Z,17.60
2018-07-11T06:10:53.022Z,17.80
2018-07-11T06:12:56.776Z,17.90
2018-07-11T06:15:00.735Z,18.10
2018-07-11T06:17:04.537Z,18.20
2018-07-11T06:19:14.329Z,18.40
2018-07-11T06:21:18.511Z,18.50
2018-07-11T06:23:22.319Z,18.70
2018-07-11T06:25:26.223Z,18.80
2018-07-11T06:27:30.030Z,18.70
2018-07-11T06:29:33.951Z,18.70
2018-07-11T06:31:37.762Z,19.00
2018-07-11T06:33:41.699Z,19.20
2018-07-11T06:35:45.491Z,19.40
2018-07-11T06:37:49.421Z,19.30
2018-07-11T06:39:53.248Z,19.60
2018-07-11T06:41:57.400Z,18.90
2018-07-11T06:44:01.298Z,19.10
2018-07-11T06:46:05.299Z,19.80
2018-07-11T06:48:09.077Z,19.70
2018-07-11T06:50:13.014Z,19.80
2018-07-11T06:52:17.045Z,19.80
2018-07-11T06:54:20.937Z,20.10
2018-07-11T06:56:24.719Z,20.50
2018-07-11T06:58:28.649Z,20.80
2018-07-11T07:00:32.458Z,21.20
2018-07-11T07:02:36.370Z,21.10
2018-07-11T07:04:40.190Z,21.20
2018-07-11T07:06:44.065Z,20.90
2018-07-11T07:08:47.841Z,21.00
2018-07-11T07:10:51.774Z,20.80
2018-07-11T07:12:55.573Z,21.20
2018-07-11T07:14:59.482Z,21.60
2018-07-11T07:17:03.307Z,21.60
2018-07-11T07:19:07.210Z,21.30
2018-07-11T07:21:11.027Z,21.70
2018-07-11T07:23:14.964Z,21.90
2018-07-11T07:25:18.774Z,22.30
2018-07-11T07:27:22.665Z,21.90
2018-07-11T07:29:26.466Z,22.00
2018-07-11T07:31:30.364Z,22.20
2018-07-11T07:33:34.188Z,22.50
2018-07-11T07:35:38.105Z,22.80
2018-07-11T07:37:41.941Z,22.80
2018-07-11T07:39:45.956Z,22.90
2018-07-11T07:41:49.813Z,22.80
2018-07-11T07:43:53.735Z,23.30
2018-07-11T07:45:57.542Z,23.20
2018-07-11T07:48:02.087Z,23.70
2018-07-11T07:50:09.740Z,23.00
2018-07-11T07:52:13.669Z,23.00
2018-07-11T07:54:17.516Z,23.40
2018-07-11T07:56:21.405Z,24.10
2018-07-11T07:58:25.308Z,24.40
2018-07-11T08:00:29.298Z,24.00
2018-07-11T08:02:33.118Z,24.00
2018-07-11T08:04:37.148Z,24.00
2018-07-11T08:06:41.120Z,23.80
2018-07-11T08:08:44.975Z,24.10
2018-07-11T08:10:48.719Z,23.70
2018-07-11T08:12:52.788Z,23.70
2018-07-11T08:14:56.579Z,24.30
2018-07-11T08:17:00.497Z,24.50
2018-07-11T08:19:04.339Z,25.10
2018-07-11T08:21:08.307Z,25.00
2018-07-11T08:23:24.930Z,24.90
2018-07-11T08:31:19.350Z,25.20
2018-07-11T08:34:35.244Z,25.10
2018-07-11T08:38:58.992Z,24.80
2018-07-11T08:43:22.850Z,24.60
2018-07-11T08:45:41.663Z,23.80
2018-07-11T08:50:00.606Z,22.60
2018-07-11T08:52:18.272Z,21.60
2018-07-11T08:54:37.499Z,23.80
2018-07-11T08:57:09.411Z,24.60
2018-07-11T09:01:32.207Z,25.30
2018-07-11T09:05:48.649Z,25.50
2018-07-11T09:10:06.399Z,24.90
2018-07-11T09:12:28.502Z,25.10
2018-07-11T09:14:42.311Z,25.80
2018-07-11T09:17:10.986Z,26.20
2018-07-11T09:19:30.211Z,25.40
2018-07-11T09:21:54.647Z,24.90
2018-07-11T09:24:36.819Z,25.50
2018-07-11T09:26:40.699Z,25.50
2018-07-11T09:28:44.558Z,25.50
2018-07-11T09:30:48.562Z,25.90
2018-07-11T09:32:52.410Z,25.50
2018-07-11T09:34:56.298Z,25.20
2018-07-11T09:37:00.160Z,25.00
2018-07-11T09:39:04.360Z,25.00
2018-07-11T09:41:23.702Z,25.50
2018-07-11T09:43:27.717Z,26.00
2018-07-11T09:45:31.589Z,26.10
2018-07-11T09:47:35.650Z,25.40
2018-07-11T09:49:39.667Z,26.10
2018-07-11T09:51:43.657Z,26.30
2018-07-11T09:53:47.456Z,26.10
2018-07-11T09:55:51.501Z,27.00
2018-07-11T09:57:55.369Z,26.90
2018-07-11T10:00:02.363Z,27.00
2018-07-11T10:02:06.322Z,26.70
2018-07-11T10:04:11.590Z,26.00
2018-07-11T10:06:15.508Z,26.30
2018-07-11T10:08:19.366Z,26.30
2018-07-11T10:10:23.308Z,25.40
2018-07-11T10:12:27.177Z,24.90
2018-07-11T10:14:31.152Z,25.10
2018-07-11T10:16:34.914Z,25.70
2018-07-11T10:18:39.163Z,25.90
2018-07-11T10:20:43.007Z,26.10
2018-07-11T10:22:47.131Z,26.10
2018-07-11T10:24:50.888Z,26.10
2018-07-11T10:26:54.886Z,26.00
2018-07-11T10:28:58.745Z,25.70
2018-07-11T10:31:02.717Z,25.60
2018-07-11T10:33:06.581Z,25.60
2018-07-11T10:35:10.593Z,25.60
2018-07-11T10:37:14.410Z,25.40
2018-07-11T10:39:18.350Z,25.20
2018-07-11T10:41:22.123Z,25.20
2018-07-11T10:43:26.147Z,25.30
2018-07-11T10:45:30.408Z,25.50
2018-07-11T10:47:34.392Z,26.20
2018-07-11T10:49:38.248Z,26.80
2018-07-11T10:51:42.263Z,26.90
2018-07-11T10:53:46.640Z,26.30
2018-07-11T10:55:50.553Z,25.90
2018-07-11T10:57:54.369Z,25.20
2018-07-11T10:59:58.308Z,25.20
2018-07-11T11:02:02.115Z,24.90
2018-07-11T11:04:06.101Z,24.10
2018-07-11T11:06:09.890Z,24.60
2018-07-11T11:08:13.835Z,24.90
2018-07-11T11:10:17.640Z,24.80
2018-07-11T11:12:21.537Z,24.50
2018-07-11T11:14:25.443Z,24.10
2018-07-11T11:16:29.473Z,24.40
2018-07-11T11:18:33.290Z,24.70
2018-07-11T11:20:37.189Z,24.40
2018-07-11T11:22:41.084Z,24.10
2018-07-11T11:24:45.028Z,23.60
2018-07-11T11:26:48.810Z,23.80
2018-07-11T11:28:52.844Z,23.30
2018-07-11T11:30:56.630Z,23.20
2018-07-11T11:33:00.569Z,23.30
2018-07-11T11:35:04.450Z,23.20
2018-07-11T11:37:08.320Z,23.00
2018-07-11T11:39:12.085Z,23.10
2018-07-11T11:41:16.132Z,22.80
2018-07-11T11:43:20.006Z,23.10
2018-07-11T11:45:24.068Z,23.60
2018-07-11T11:47:28.844Z,23.70
2018-07-11T11:49:32.741Z,24.10
2018-07-11T11:51:36.659Z,23.90
2018-07-11T11:53:40.594Z,23.40
2018-07-11T11:55:44.366Z,23.30
2018-07-11T11:57:48.471Z,23.80
2018-07-11T11:59:52.316Z,23.50
2018-07-11T12:01:56.300Z,24.20
2018-07-11T12:04:00.144Z,25.00
2018-07-11T12:06:04.091Z,24.90
2018-07-11T12:08:07.843Z,24.90
2018-07-11T12:10:11.866Z,24.60
2018-07-11T12:12:15.714Z,23.90
2018-07-11T12:14:19.666Z,24.10
2018-07-11T12:16:23.430Z,24.50
2018-07-11T12:18:27.582Z,24.50
2018-07-11T12:20:31.488Z,24.80
2018-07-11T12:22:35.413Z,25.50
2018-07-11T12:24:39.423Z,25.40
2018-07-11T12:26:43.451Z,25.00
2018-07-11T12:28:47.422Z,24.70
2018-07-11T12:30:51.608Z,24.60
2018-07-11T12:32:55.603Z,24.40
2018-07-11T12:34:59.587Z,24.50
2018-07-11T12:37:03.530Z,25.00
2018-07-11T12:39:07.492Z,24.50
2018-07-11T12:41:11.311Z,24.30
2018-07-11T12:43:21.920Z,24.00
2018-07-11T12:45:25.870Z,24.10
2018-07-11T12:47:35.020Z,24.20
2018-07-11T12:49:38.973Z,24.20
2018-07-11T12:51:42.893Z,24.60
2018-07-11T12:53:46.928Z,24.20
2018-07-11T12:55:50.908Z,23.90
2018-07-11T12:57:54.931Z,23.90
2018-07-11T12:59:58.759Z,23.90
2018-07-11T13:02:04.745Z,23.70
2018-07-11T13:04:08.691Z,23.10
2018-07-11T13:06:12.802Z,23.20
2018-07-11T13:08:18.515Z,24.00
2018-07-11T13:10:22.463Z,24.30
2018-07-11T13:12:26.349Z,24.50
2018-07-11T13:14:30.291Z,24.30
2018-07-11T13:16:34.106Z,24.00
2018-07-11T13:18:38.114Z,24.10
2018-07-11T13:20:46.419Z,24.20
2018-07-11T13:22:50.391Z,24.60
2018-07-11T13:24:54.207Z,24.50
2018-07-11T13:26:58.607Z,23.90
2018-07-11T13:29:02.489Z,24.10
2018-07-11T13:31:06.483Z,23.80
2018-07-11T13:33:10.484Z,24.00
2018-07-11T13:35:14.434Z,24.20
2018-07-11T13:37:18.276Z,24.50
2018-07-11T13:39:23.165Z,24.20
2018-07-11T13:41:27.072Z,23.80
2018-07-11T13:43:31.140Z,23.90
2018-07-11T13:45:34.967Z,24.10
2018-07-11T13:47:39.021Z,23.80
2018-07-11T13:49:42.918Z,24.30
2018-07-11T13:51:46.897Z,24.30
2018-07-11T13:53:50.756Z,24.10
2018-07-11T13:55:54.710Z,24.00
2018-07-11T13:57:59.887Z,23.60
2018-07-11T14:00:03.901Z,23.30
2018-07-11T14:02:07.794Z,22.90
2018-07-11T14:04:11.774Z,22.80
2018-07-11T14:06:15.725Z,22.50
2018-07-11T14:08:19.889Z,22.20
2018-07-11T14:10:23.755Z,22.10
2018-07-11T14:12:27.789Z,22.10
2018-07-11T14:14:32.233Z,22.00
2018-07-11T14:16:36.273Z,22.00
2018-07-11T14:18:41.842Z,22.10
2018-07-11T14:20:45.788Z,22.00
2018-07-11T14:22:49.713Z,22.00
2018-07-11T14:24:54.058Z,22.00
2018-07-11T14:26:58.000Z,21.90
2018-07-11T14:29:03.054Z,21.80
2018-07-11T14:31:07.204Z,21.80
2018-07-11T14:33:11.158Z,21.80
2018-07-11T14:35:15.813Z,21.80
2018-07-11T14:37:19.783Z,21.80
2018-07-11T14:39:23.716Z,21.80
2018-07-11T14:41:27.566Z,21.70
2018-07-11T14:43:31.637Z,21.60
2018-07-11T14:45:35.908Z,21.70
2018-07-11T14:47:45.349Z,21.70
2018-07-11T14:49:49.379Z,21.50
2018-07-11T14:51:53.240Z,21.50
2018-07-11T14:53:58.034Z,21.70
2018-07-11T14:56:02.148Z,22.00
2018-07-11T14:58:06.184Z,22.00
2018-07-11T15:00:10.125Z,22.20
2018-07-11T15:02:14.125Z,22.40
2018-07-11T15:04:19.781Z,22.40
2018-07-11T15:06:25.637Z,22.30
2018-07-11T15:08:29.649Z,22.20
2018-07-11T15:10:33.534Z,22.50
2018-07-11T15:12:37.554Z,22.80
2018-07-11T15:14:41.403Z,22.90
2018-07-11T15:16:45.383Z,22.90
2018-07-11T15:18:49.817Z,23.20
2018-07-11T15:20:54.646Z,23.50
2018-07-11T15:22:58.734Z,23.80
2018-07-11T15:25:02.779Z,23.90
2018-07-11T15:27:06.730Z,23.60
2018-07-11T15:29:14.050Z,23.70
2018-07-11T15:31:18.066Z,23.80
2018-07-11T15:33:22.459Z,23.60
2018-07-11T15:35:26.602Z,23.20
2018-07-11T15:37:30.444Z,23.00
2018-07-11T15:39:34.526Z,22.80
2018-07-11T15:41:38.412Z,22.40
2018-07-11T15:43:42.615Z,22.40
2018-07-11T15:45:46.627Z,22.20
2018-07-11T15:47:51.026Z,22.10
2018-07-11T15:49:55.283Z,22.10
2018-07-11T15:51:59.268Z,21.90
2018-07-11T15:54:03.125Z,21.90
2018-07-11T15:56:07.139Z,21.80
2018-07-11T15:58:13.756Z,21.40
2018-07-11T16:00:18.709Z,20.10
2018-07-11T16:02:22.701Z,19.40
2018-07-11T16:04:32.578Z,19.30
2018-07-11T16:06:37.157Z,19.10
2018-07-11T16:08:47.363Z,18.80
2018-07-11T16:10:52.703Z,18.80
2018-07-11T16:12:56.719Z,18.70
2018-07-11T16:15:00.579Z,18.60
2018-07-11T16:17:04.591Z,18.80
2018-07-11T16:19:08.509Z,19.00
2018-07-11T16:21:12.445Z,19.10
2018-07-11T16:23:16.507Z,19.10
2018-07-11T16:25:20.595Z,19.20
2018-07-11T16:27:24.483Z,19.40
2018-07-11T16:29:28.489Z,19.30
2018-07-11T16:31:32.497Z,19.40
2018-07-11T16:33:36.574Z,19.60
2018-07-11T16:35:40.462Z,19.50
2018-07-11T16:37:44.444Z,19.60
2018-07-11T16:39:48.448Z,19.80
2018-07-11T16:42:12.248Z,19.60
2018-07-11T16:44:16.317Z,19.80
2018-07-11T16:46:20.504Z,19.70
2018-07-11T16:48:24.494Z,19.90
2018-07-11T16:50:28.435Z,19.80
2018-07-11T16:52:32.328Z,20.00
2018-07-11T16:54:36.253Z,19.90
2018-07-11T16:56:40.367Z,19.80
2018-07-11T16:58:51.682Z,19.70
2018-07-11T17:00:56.013Z,19.40
2018-07-11T17:03:10.391Z,19.40
2018-07-11T17:05:19.538Z,19.50
2018-07-11T17:07:25.834Z,19.60
2018-07-11T17:09:34.566Z,19.50
2018-07-11T17:11:38.775Z,19.60
2018-07-11T17:13:47.136Z,19.60
2018-07-11T17:15:53.035Z,19.60
2018-07-11T17:17:58.388Z,19.70
2018-07-11T17:20:07.148Z,19.60
2018-07-11T17:22:11.254Z,19.50
2018-07-11T17:24:18.211Z,19.60
2018-07-11T17:26:25.401Z,19.60
2018-07-11T17:28:29.792Z,19.70
2018-07-11T17:30:38.437Z,19.50
2018-07-11T17:32:42.887Z,19.40
2018-07-11T17:34:46.944Z,19.30
2018-07-11T17:37:00.143Z,19.30
2018-07-11T17:39:05.031Z,19.30
2018-07-11T17:41:09.063Z,19.30
2018-07-11T17:43:13.224Z,19.30
2018-07-11T17:45:19.395Z,19.30
2018-07-11T17:47:24.719Z,19.30
2018-07-11T17:49:33.117Z,19.30
2018-07-11T17:51:46.875Z,19.30
2018-07-11T17:53:55.171Z,19.20
2018-07-11T17:56:06.851Z,19.30
2018-07-11T17:58:10.960Z,19.50
2018-07-11T18:00:19.434Z,19.30
2018-07-11T18:02:30.515Z,19.50
2018-07-11T18:04:42.335Z,19.50
2018-07-11T18:07:39.619Z,19.40
2018-07-11T18:09:56.317Z,19.30
2018-07-11T18:12:10.820Z,19.10
2018-07-11T18:14:17.099Z,19.00
2018-07-11T18:16:54.740Z,19.10
2018-07-11T18:19:17.966Z,19.20
2018-07-11T18:21:30.622Z,19.20
2018-07-11T18:23:41.156Z,19.20
2018-07-11T18:25:56.579Z,19.20
2018-07-11T18:28:10.991Z,19.20
2018-07-11T18:30:38.675Z,19.20
2018-07-11T18:32:54.363Z,19.10
2018-07-11T18:36:09.402Z,19.00
2018-07-11T18:38:20.715Z,19.10
2018-07-11T18:40:43.324Z,19.00
2018-07-11T18:42:55.430Z,19.00
2018-07-11T18:47:15.443Z,18.90
2018-07-11T18:49:32.142Z,18.90
2018-07-11T18:53:12.970Z,18.90
2018-07-11T18:55:25.315Z,18.90
2018-07-11T18:58:38.729Z,18.70
2018-07-11T19:00:44.568Z,18.80
2018-07-11T19:03:34.579Z,18.80
2018-07-11T19:05:56.381Z,18.60
2018-07-11T19:08:15.184Z,18.70
2018-07-11T19:10:50.683Z,18.90
2018-07-11T19:13:00.151Z,18.70
2018-07-11T19:15:11.814Z,18.70
2018-07-11T19:17:28.217Z,18.70
2018-07-11T19:19:37.400Z,18.90
2018-07-11T19:23:51.888Z,18.70
2018-07-11T19:26:06.263Z,18.90
2018-07-11T19:28:49.326Z,18.90
2018-07-11T19:31:02.547Z,18.90
2018-07-11T19:33:20.688Z,18.60
2018-07-11T19:37:41.073Z,18.60
2018-07-11T19:39:57.987Z,18.50
2018-07-11T19:44:20.943Z,18.50
2018-07-11T19:46:37.437Z,18.40
2018-07-11T19:48:55.772Z,18.50
2018-07-11T19:51:10.876Z,18.40
2018-07-11T19:53:54.584Z,18.40
2018-07-11T19:56:07.494Z,18.30
2018-07-11T19:58:11.572Z,18.30
2018-07-11T20:00:15.562Z,18.40
2018-07-11T20:02:19.840Z,18.30
2018-07-11T20:04:24.237Z,18.30
2018-07-11T20:06:28.299Z,18.30
2018-07-11T20:08:32.316Z,18.30
2018-07-11T20:10:36.558Z,18.20
2018-07-11T20:12:40.588Z,18.30
2018-07-11T20:14:44.691Z,18.20
2018-07-11T20:16:48.642Z,18.20
2018-07-11T20:18:53.154Z,18.20
2018-07-11T20:20:57.203Z,18.20
2018-07-11T20:23:01.184Z,18.10
2018-07-11T20:25:05.297Z,18.20
2018-07-11T20:27:09.293Z,18.20
2018-07-11T20:29:13.621Z,18.30
2018-07-11T20:31:17.815Z,18.30
2018-07-11T20:33:21.710Z,18.30
2018-07-11T20:35:25.733Z,18.30
2018-07-11T20:37:29.738Z,18.20
2018-07-11T20:39:33.915Z,18.30
2018-07-11T20:41:38.406Z,18.30
2018-07-11T20:43:42.985Z,18.20
2018-07-11T20:45:46.805Z,18.30
2018-07-11T20:47:52.170Z,18.40
2018-07-11T20:49:56.333Z,18.50
2018-07-11T20:52:00.149Z,18.60
2018-07-11T20:54:04.248Z,18.60
2018-07-11T20:56:08.058Z,18.70
2018-07-11T20:58:23.226Z,18.60
2018-07-11T21:00:39.884Z,18.60
2018-07-11T21:03:04.070Z,18.50
2018-07-11T21:05:46.390Z,18.30
2018-07-11T21:08:01.354Z,18.20
2018-07-11T21:13:24.309Z,18.00
2018-07-11T21:17:16.715Z,18.00
2018-07-11T21:19:20.856Z,18.00
2018-07-11T21:21:24.869Z,18.00
2018-07-11T21:23:29.221Z,18.00
2018-07-11T21:25:33.254Z,18.10
2018-07-11T21:27:37.328Z,18.10
2018-07-11T21:29:41.231Z,18.00
2018-07-11T21:31:45.193Z,17.80
2018-07-11T21:33:49.064Z,17.80
2018-07-11T21:35:52.999Z,17.60
2018-07-11T21:37:57.138Z,17.60
2018-07-11T21:40:01.183Z,17.60
2018-07-11T21:42:05.012Z,17.50
2018-07-11T21:44:09.062Z,17.60
2018-07-11T21:46:13.792Z,17.60
2018-07-11T21:48:17.728Z,17.70
2018-07-11T21:50:21.590Z,17.80
2018-07-11T21:52:25.557Z,17.80
2018-07-11T21:54:29.430Z,17.70
2018-07-11T21:56:33.396Z,17.80
2018-07-11T21:58:37.252Z,17.70
2018-07-11T22:00:41.632Z,17.60
2018-07-11T22:02:45.474Z,17.80
2018-07-11T22:04:49.506Z,17.90
2018-07-11T22:06:53.320Z,17.90
2018-07-11T22:08:57.348Z,17.90
2018-07-11T22:11:01.325Z,17.80
2018-07-11T22:13:05.531Z,17.70
2018-07-11T22:15:09.359Z,17.80
2018-07-11T22:17:24.192Z,17.80
2018-07-11T22:19:34.660Z,17.80
2018-07-11T22:21:37.303Z,17.70
2018-07-11T22:23:40.036Z,17.60
2018-07-11T22:25:42.675Z,17.60
2018-07-11T22:27:45.302Z,17.40
2018-07-11T22:29:47.955Z,17.40
2018-07-11T22:31:50.675Z,17.30
2018-07-11T22:33:53.353Z,17.30
2018-07-11T22:35:55.885Z,17.40
2018-07-11T22:37:58.509Z,17.40
2018-07-11T22:40:01.068Z,17.30
2018-07-11T22:42:03.682Z,17.20
2018-07-11T22:44:06.229Z,17.10
2018-07-11T22:46:08.908Z,17.10
2018-07-11T22:48:11.423Z,17.10
2018-07-11T22:50:14.101Z,16.90
2018-07-11T22:52:16.655Z,16.90
2018-07-11T22:54:19.260Z,16.90
2018-07-11T22:56:21.764Z,16.90
2018-07-11T22:58:24.383Z,17.00
2018-07-11T23:00:26.888Z,16.90
2018-07-11T23:02:29.610Z,17.00
2018-07-11T23:04:32.154Z,17.10
2018-07-11T23:06:34.796Z,17.00
2018-07-11T23:08:37.431Z,17.10
2018-07-11T23:10:40.044Z,17.10
2018-07-11T23:12:42.652Z,17.20
2018-07-11T23:14:45.305Z,17.20
2018-07-11T23:16:47.920Z,17.10
2018-07-11T23:18:50.590Z,17.20
2018-07-11T23:20:53.128Z,17.20
2018-07-11T23:22:55.785Z,17.30
2018-07-11T23:24:58.308Z,17.30
2018-07-11T23:27:00.967Z,17.30
2018-07-11T23:29:03.675Z,17.40
2018-07-11T23:31:06.281Z,17.30
2018-07-11T23:33:08.794Z,17.30
2018-07-11T23:35:11.433Z,17.40
2018-07-11T23:37:13.969Z,17.30
2018-07-11T23:39:16.612Z,17.30
2018-07-11T23:41:19.164Z,17.30
2018-07-11T23:43:21.803Z,17.30
2018-07-11T23:45:24.325Z,17.40
2018-07-11T23:47:26.972Z,17.40
2018-07-11T23:49:29.480Z,17.40
2018-07-11T23:51:32.078Z,17.40
2018-07-11T23:53:34.591Z,17.50
2018-07-11T23:55:37.255Z,17.50
2018-07-11T23:57:39.753Z,17.50
2018-07-11T23:59:42.372Z,17.50
