createdAt,value
2019-05-14T03:33:43.613Z,4.30
2019-05-14T03:39:42.119Z,4.63
2019-05-14T03:42:19.220Z,4.00
2019-05-14T03:45:00.725Z,5.50
2019-05-14T03:48:10.552Z,4.83
2019-05-14T03:54:05.629Z,5.40
2019-05-14T03:56:49.866Z,4.40
2019-05-14T03:59:23.630Z,5.00
2019-05-14T04:01:54.736Z,5.33
2019-05-14T04:04:32.336Z,4.67
2019-05-14T04:10:59.116Z,4.17
2019-05-14T04:13:54.203Z,3.97
2019-05-14T04:16:39.619Z,5.30
2019-05-14T04:23:28.693Z,4.97
2019-05-14T04:27:29.818Z,5.07
2019-05-14T04:37:49.360Z,5.03
2019-05-14T04:40:49.184Z,4.47
2019-05-14T04:47:22.831Z,4.23
2019-05-14T04:50:03.152Z,4.33
2019-05-14T04:53:02.528Z,4.53
2019-05-14T04:55:43.528Z,4.87
2019-05-14T04:58:43.723Z,4.63
2019-05-14T05:01:44.889Z,3.97
2019-05-14T05:04:51.149Z,3.40
2019-05-14T05:08:21.243Z,4.30
2019-05-14T05:11:34.778Z,4.20
2019-05-14T05:14:34.785Z,3.90
2019-05-14T05:20:39.786Z,3.10
2019-05-14T05:26:28.623Z,4.00
2019-05-14T05:29:06.900Z,3.17
2019-05-14T05:32:03.589Z,3.97
2019-05-14T05:35:04.671Z,3.40
2019-05-14T05:38:25.683Z,3.13
2019-05-14T05:41:42.790Z,3.10
2019-05-14T05:44:51.932Z,2.80
2019-05-14T05:48:03.720Z,2.50
2019-05-14T05:50:49.755Z,2.03
2019-05-14T06:01:42.865Z,2.37
2019-05-14T06:04:55.929Z,2.07
2019-05-14T06:11:35.314Z,2.10
2019-05-14T06:14:34.413Z,2.03
2019-05-14T06:17:33.241Z,2.43
2019-05-14T06:23:52.387Z,1.97
2019-05-14T06:26:42.897Z,1.70
2019-05-14T06:29:31.277Z,2.10
2019-05-14T06:32:29.106Z,2.17
2019-05-14T06:35:35.965Z,2.00
2019-05-14T06:38:29.654Z,1.93
2019-05-14T06:42:02.232Z,2.33
2019-05-14T06:45:00.759Z,1.70
2019-05-14T06:47:42.350Z,1.93
2019-05-14T06:50:28.793Z,1.50
2019-05-14T06:53:12.718Z,1.80
2019-05-14T06:56:21.737Z,2.07
2019-05-14T07:05:38.801Z,1.70
2019-05-14T07:08:18.630Z,1.87
2019-05-14T07:11:12.733Z,2.10
2019-05-14T07:40:58.316Z,1.47
2019-05-14T07:43:49.099Z,1.97
2019-05-14T07:49:20.690Z,1.77
2019-05-14T07:52:45.309Z,2.20
2019-05-14T08:22:53.314Z,1.40
2019-05-14T08:46:48.179Z,1.57
2019-05-14T08:49:37.194Z,1.40
2019-05-14T08:52:11.151Z,1.80
2019-05-14T08:54:50.542Z,1.50
2019-05-14T08:57:28.838Z,1.50
2019-05-14T09:00:04.977Z,1.67
2019-05-14T09:05:18.191Z,1.67
2019-05-14T09:08:19.143Z,1.30
2019-05-14T09:10:52.644Z,1.10
2019-05-14T09:13:32.630Z,1.43
2019-05-14T09:16:12.939Z,1.37
2019-05-14T09:18:52.174Z,1.17
2019-05-14T09:21:24.287Z,1.60
2019-05-14T09:23:58.699Z,1.30
2019-05-14T09:26:39.073Z,1.30
2019-05-14T09:29:19.452Z,1.53
2019-05-14T09:35:09.676Z,1.20
2019-05-14T09:38:03.192Z,1.37
2019-05-14T09:40:43.296Z,1.50
2019-05-14T09:43:48.619Z,1.30
2019-05-14T09:46:54.983Z,1.67
2019-05-14T09:49:39.116Z,1.37
2019-05-14T09:52:30.863Z,1.27
2019-05-14T09:55:12.577Z,1.50
2019-05-14T09:58:03.776Z,1.60
2019-05-14T10:00:42.569Z,1.20
2019-05-14T10:07:08.823Z,1.10
2019-05-14T10:09:49.193Z,1.40
2019-05-14T10:12:23.401Z,1.33
2019-05-14T10:15:02.259Z,1.30
2019-05-14T10:17:52.777Z,1.10
2019-05-14T10:20:41.095Z,1.30
2019-05-14T10:23:09.235Z,1.30
2019-05-14T10:26:12.388Z,1.33
2019-05-14T10:32:11.040Z,1.30
2019-05-14T10:35:15.813Z,1.27
2019-05-14T10:37:54.349Z,1.17
2019-05-14T10:40:31.624Z,1.20
2019-05-14T10:43:04.952Z,1.50
2019-05-14T10:46:01.097Z,1.33
2019-05-14T10:48:40.662Z,1.43
2019-05-14T10:51:34.160Z,1.23
2019-05-14T10:54:29.249Z,1.50
2019-05-14T10:57:18.323Z,1.60
2019-05-14T10:59:59.162Z,1.10
2019-05-14T11:02:56.465Z,1.17
2019-05-14T11:05:35.516Z,1.40
2019-05-14T11:08:11.683Z,1.17
2019-05-14T11:10:54.319Z,1.30
2019-05-14T11:13:39.389Z,1.40
2019-05-14T11:16:10.015Z,1.10
2019-05-14T11:18:42.792Z,1.43
2019-05-14T11:21:30.414Z,1.13
2019-05-14T11:24:03.936Z,1.40
2019-05-14T11:34:48.833Z,1.30
2019-05-14T11:37:28.177Z,1.10
2019-05-14T11:40:33.664Z,1.17
2019-05-14T11:43:28.693Z,1.30
2019-05-14T11:46:00.761Z,1.10
2019-05-14T11:49:08.847Z,1.23
2019-05-14T11:51:59.392Z,1.47
2019-05-14T11:54:24.660Z,1.97
2019-05-14T11:56:58.907Z,1.20
2019-05-14T11:59:43.320Z,1.17
2019-05-14T12:02:38.527Z,0.90
2019-05-14T12:05:18.735Z,1.30
2019-05-14T12:07:54.910Z,1.30
2019-05-14T12:28:49.360Z,1.10
2019-05-14T12:31:50.344Z,1.13
2019-05-14T12:35:00.401Z,1.30
2019-05-14T12:37:32.435Z,1.00
2019-05-14T12:40:09.188Z,1.27
2019-05-14T12:42:49.850Z,1.37
2019-05-14T12:45:59.293Z,1.20
2019-05-14T12:48:39.611Z,1.33
2019-05-14T12:51:09.302Z,1.17
2019-05-14T12:53:40.952Z,1.30
2019-05-14T12:56:20.988Z,1.30
2019-05-14T12:58:58.232Z,1.10
2019-05-14T13:02:09.999Z,1.10
2019-05-14T13:05:02.663Z,1.10
2019-05-14T13:07:59.130Z,1.20
2019-05-14T13:10:32.520Z,1.20
2019-05-14T13:13:43.714Z,1.50
2019-05-14T13:16:48.813Z,1.10
2019-05-14T13:19:25.659Z,1.20
2019-05-14T13:22:15.108Z,1.40
2019-05-14T13:31:04.499Z,1.07
2019-05-14T13:33:50.982Z,1.10
2019-05-14T13:42:50.446Z,1.27
2019-05-14T13:45:24.742Z,1.07
2019-05-14T13:48:22.142Z,1.27
2019-05-14T13:51:48.849Z,1.17
2019-05-14T13:54:31.662Z,1.00
2019-05-14T13:57:10.031Z,1.40
2019-05-14T13:59:46.018Z,1.20
2019-05-14T14:02:18.888Z,1.20
2019-05-14T14:04:58.963Z,1.30
2019-05-14T14:07:32.011Z,1.10
2019-05-14T14:10:04.965Z,1.07
2019-05-14T14:16:28.533Z,1.10
2019-05-14T14:19:28.180Z,1.63
2019-05-14T14:22:20.887Z,0.97
2019-05-14T14:25:23.597Z,1.10
2019-05-14T14:28:20.553Z,1.30
2019-05-14T14:31:11.060Z,1.27
2019-05-14T14:33:52.247Z,1.40
2019-05-14T14:40:21.334Z,1.40
2019-05-14T14:42:55.492Z,1.20
2019-05-14T14:46:13.894Z,1.50
2019-05-14T14:48:49.675Z,1.20
2019-05-14T14:51:53.297Z,1.20
2019-05-14T14:54:33.064Z,1.20
2019-05-14T14:57:22.089Z,1.10
2019-05-14T14:59:57.879Z,1.10
2019-05-14T15:02:49.378Z,1.10
2019-05-14T15:05:29.757Z,1.10
2019-05-14T15:08:35.446Z,1.10
2019-05-14T15:14:08.469Z,1.10
2019-05-14T15:17:03.263Z,1.13
2019-05-14T15:20:41.395Z,1.83
2019-05-14T15:23:28.472Z,1.33
2019-05-14T15:26:02.448Z,1.10
2019-05-14T15:28:50.424Z,0.90
2019-05-14T15:34:38.820Z,1.33
2019-05-14T15:37:13.411Z,1.77
2019-05-14T15:54:34.647Z,1.20
2019-05-14T15:57:48.096Z,1.30
2019-05-14T16:00:52.621Z,1.27
2019-05-14T16:06:22.047Z,1.30
2019-05-14T16:08:52.802Z,1.23
2019-05-14T16:11:34.958Z,1.30
2019-05-14T16:16:43.128Z,1.23
2019-05-14T16:19:12.552Z,1.30
2019-05-14T16:22:00.023Z,1.37
2019-05-14T16:24:55.738Z,1.40
2019-05-14T16:27:15.619Z,1.40
2019-05-14T16:30:45.586Z,1.30
2019-05-14T16:37:40.988Z,1.10
2019-05-14T16:40:49.387Z,1.20
2019-05-14T16:43:43.886Z,1.20
2019-05-14T16:46:18.586Z,1.40
2019-05-14T16:49:13.538Z,1.33
2019-05-14T16:52:02.586Z,1.40
2019-05-14T16:57:39.393Z,1.40
2019-05-14T17:27:00.844Z,1.27
2019-05-14T17:33:11.768Z,1.40
2019-05-14T17:35:58.951Z,1.63
2019-05-14T17:46:33.230Z,1.50
2019-05-14T18:07:08.381Z,1.80
2019-05-14T18:09:44.144Z,2.00
2019-05-14T18:15:19.824Z,1.70
2019-05-14T18:18:11.199Z,1.40
2019-05-14T18:20:50.818Z,2.03
2019-05-14T18:29:59.177Z,1.87
2019-05-14T18:33:08.520Z,2.13
2019-05-14T18:39:10.627Z,2.37
2019-05-14T18:42:20.289Z,1.87
2019-05-14T18:45:25.237Z,1.87
2019-05-14T18:48:03.057Z,1.87
2019-05-14T18:54:52.253Z,2.33
2019-05-14T19:00:50.246Z,2.00
2019-05-14T19:07:01.865Z,2.07
2019-05-14T19:13:57.111Z,1.90
2019-05-14T19:17:01.781Z,2.00
2019-05-14T19:20:20.497Z,1.57
2019-05-14T19:27:04.524Z,1.50
2019-05-14T19:30:38.642Z,1.90
2019-05-14T19:50:43.572Z,1.80
2019-05-14T19:57:51.162Z,1.97
2019-05-14T20:04:37.308Z,1.90
2019-05-14T20:11:13.778Z,2.90
2019-05-14T20:17:59.651Z,3.20
2019-05-14T23:08:08.797Z,3.40
2019-05-14T23:14:30.593Z,4.10
2019-05-14T23:17:55.410Z,4.10
2019-05-14T23:21:10.209Z,3.67
2019-05-14T23:24:32.050Z,4.30
2019-05-14T23:27:18.801Z,3.03
2019-05-14T23:30:31.190Z,3.57
2019-05-14T23:33:39.370Z,3.67
2019-05-14T23:42:50.523Z,2.87
