createdAt,value
2022-11-10T00:00:37.532Z,26.08
2022-11-10T00:01:59.183Z,23.30
2022-11-10T00:03:21.375Z,23.95
2022-11-10T00:04:43.123Z,24.10
2022-11-10T00:06:07.573Z,23.40
2022-11-10T00:07:29.857Z,22.75
2022-11-10T00:08:51.857Z,24.58
2022-11-10T00:10:15.443Z,23.52
2022-11-10T00:11:36.622Z,22.35
2022-11-10T00:13:02.919Z,23.80
2022-11-10T00:14:42.887Z,22.77
2022-11-10T00:16:24.594Z,23.13
2022-11-10T00:17:46.481Z,22.25
2022-11-10T00:19:08.156Z,23.23
2022-11-10T00:20:30.313Z,23.63
2022-11-10T00:21:52.736Z,25.25
2022-11-10T00:23:14.436Z,24.30
2022-11-10T00:24:36.128Z,23.90
2022-11-10T00:25:58.277Z,23.25
2022-11-10T00:27:20.088Z,24.50
2022-11-10T00:28:42.043Z,23.85
2022-11-10T00:30:04.240Z,23.70
2022-11-10T00:31:28.617Z,22.25
2022-11-10T00:32:50.379Z,23.27
2022-11-10T00:34:16.052Z,24.58
2022-11-10T00:35:37.868Z,22.60
2022-11-10T00:36:59.483Z,22.33
2022-11-10T00:38:21.088Z,21.85
2022-11-10T00:39:42.515Z,23.42
2022-11-10T00:41:04.587Z,24.95
2022-11-10T00:42:26.256Z,22.33
2022-11-10T00:43:48.433Z,22.30
2022-11-10T00:45:10.602Z,24.05
2022-11-10T00:46:32.220Z,23.77
2022-11-10T00:47:53.665Z,24.15
2022-11-10T00:49:15.269Z,24.35
2022-11-10T00:50:36.888Z,24.25
2022-11-10T00:51:58.400Z,23.13
2022-11-10T00:53:20.710Z,22.05
2022-11-10T00:54:42.817Z,23.75
2022-11-10T00:56:04.192Z,23.65
2022-11-10T00:57:25.676Z,24.60
2022-11-10T00:58:48.144Z,23.63
2022-11-10T01:00:10.241Z,23.85
2022-11-10T01:01:31.663Z,25.20
2022-11-10T01:02:53.231Z,24.38
2022-11-10T01:04:14.940Z,25.13
2022-11-10T01:05:39.195Z,23.85
2022-11-10T01:07:00.927Z,24.23
2022-11-10T01:08:23.048Z,23.25
2022-11-10T01:09:44.650Z,22.15
2022-11-10T01:11:10.038Z,23.80
2022-11-10T01:12:31.988Z,24.23
2022-11-10T01:13:55.429Z,25.63
2022-11-10T01:15:17.406Z,22.33
2022-11-10T01:16:39.121Z,24.92
2022-11-10T01:18:00.806Z,23.65
2022-11-10T01:19:22.240Z,23.45
2022-11-10T01:20:44.346Z,24.08
2022-11-10T01:22:05.955Z,23.30
2022-11-10T01:23:27.951Z,24.88
2022-11-10T01:24:49.604Z,26.00
2022-11-10T01:26:11.534Z,22.92
2022-11-10T01:27:33.189Z,25.17
2022-11-10T01:28:54.950Z,25.77
2022-11-10T01:30:16.671Z,23.75
2022-11-10T01:31:38.247Z,23.23
2022-11-10T01:32:59.799Z,24.88
2022-11-10T01:34:21.756Z,23.00
2022-11-10T01:35:43.367Z,23.77
2022-11-10T01:37:04.797Z,23.30
2022-11-10T01:38:32.566Z,23.30
2022-11-10T01:39:54.041Z,23.08
2022-11-10T01:41:16.257Z,22.58
2022-11-10T01:42:57.391Z,23.73
2022-11-10T01:44:22.372Z,22.67
2022-11-10T01:45:49.436Z,22.70
2022-11-10T01:47:10.860Z,25.02
2022-11-10T01:48:53.384Z,24.00
2022-11-10T01:50:15.352Z,23.73
2022-11-10T01:52:19.616Z,23.95
2022-11-10T01:53:47.229Z,22.80
2022-11-10T01:55:08.994Z,23.83
2022-11-10T01:56:36.401Z,23.67
2022-11-10T01:57:57.984Z,23.33
2022-11-10T01:59:27.728Z,24.13
2022-11-10T02:00:50.451Z,23.42
2022-11-10T02:02:26.605Z,23.77
2022-11-10T02:03:56.572Z,23.58
2022-11-10T02:05:19.207Z,22.13
2022-11-10T02:06:45.318Z,24.38
2022-11-10T02:08:07.816Z,25.60
2022-11-10T02:09:29.084Z,23.50
2022-11-10T02:10:50.387Z,23.27
2022-11-10T02:12:12.474Z,25.58
2022-11-10T02:13:34.471Z,24.23
2022-11-10T02:14:55.860Z,21.92
2022-11-10T02:16:18.007Z,25.38
2022-11-10T02:17:40.316Z,23.77
2022-11-10T02:19:21.455Z,24.25
2022-11-10T02:20:46.696Z,22.00
2022-11-10T02:22:08.306Z,24.10
2022-11-10T02:23:35.358Z,25.40
2022-11-10T02:24:57.413Z,23.40
2022-11-10T02:26:24.462Z,24.02
2022-11-10T02:27:46.185Z,24.27
2022-11-10T02:29:07.347Z,23.20
2022-11-10T02:30:29.222Z,23.52
2022-11-10T02:31:50.623Z,23.35
2022-11-10T02:33:12.056Z,24.10
2022-11-10T02:34:33.388Z,22.45
2022-11-10T02:35:54.912Z,22.50
2022-11-10T02:37:17.018Z,23.83
2022-11-10T02:38:39.369Z,24.67
2022-11-10T02:40:00.958Z,24.35
2022-11-10T02:41:22.553Z,24.08
2022-11-10T02:42:44.104Z,24.25
2022-11-10T02:44:07.834Z,25.05
2022-11-10T02:45:29.589Z,23.17
2022-11-10T02:46:51.242Z,22.95
2022-11-10T02:48:14.920Z,23.95
2022-11-10T02:49:36.416Z,23.42
2022-11-10T02:50:58.043Z,22.85
2022-11-10T02:52:19.505Z,23.10
2022-11-10T02:53:41.268Z,25.00
2022-11-10T02:55:02.937Z,22.52
2022-11-10T02:56:24.716Z,24.02
2022-11-10T02:57:46.157Z,22.40
2022-11-10T02:59:08.054Z,24.15
2022-11-10T03:00:30.001Z,23.02
2022-11-10T03:01:51.678Z,22.77
2022-11-10T03:03:13.133Z,23.30
2022-11-10T03:04:34.742Z,22.65
2022-11-10T03:05:56.427Z,22.33
2022-11-10T03:07:18.136Z,25.23
2022-11-10T03:08:39.704Z,22.30
2022-11-10T03:10:01.146Z,24.58
2022-11-10T03:11:22.522Z,23.63
2022-11-10T03:12:44.072Z,24.58
2022-11-10T03:14:06.076Z,24.05
2022-11-10T03:15:28.607Z,23.40
2022-11-10T03:16:50.350Z,23.35
2022-11-10T03:18:11.853Z,22.40
2022-11-10T03:19:33.404Z,22.83
2022-11-10T03:20:54.836Z,22.65
2022-11-10T03:22:16.642Z,23.35
2022-11-10T03:23:38.499Z,24.25
2022-11-10T03:25:00.349Z,21.95
2022-11-10T03:26:22.598Z,22.73
2022-11-10T03:27:43.907Z,21.88
2022-11-10T03:29:05.861Z,21.83
2022-11-10T03:30:27.539Z,22.63
2022-11-10T03:31:49.061Z,21.58
2022-11-10T03:33:10.348Z,22.40
2022-11-10T03:34:32.079Z,22.40
2022-11-10T03:35:53.308Z,21.85
2022-11-10T03:37:14.856Z,21.85
2022-11-10T03:38:36.155Z,22.10
2022-11-10T03:39:57.635Z,23.05
2022-11-10T03:41:20.651Z,23.35
2022-11-10T03:42:45.777Z,23.20
2022-11-10T03:44:07.741Z,23.92
2022-11-10T03:45:29.057Z,22.77
2022-11-10T03:46:51.742Z,23.25
2022-11-10T03:48:13.670Z,23.08
2022-11-10T03:49:35.360Z,22.38
2022-11-10T03:50:56.765Z,22.73
2022-11-10T03:52:19.038Z,22.35
2022-11-10T03:53:41.059Z,22.70
2022-11-10T03:55:03.700Z,20.48
2022-11-10T03:56:25.727Z,20.45
2022-11-10T03:57:47.436Z,21.27
2022-11-10T03:59:08.681Z,23.00
2022-11-10T04:00:30.543Z,23.30
2022-11-10T04:01:51.863Z,22.33
2022-11-10T04:03:13.652Z,21.45
2022-11-10T04:04:53.932Z,21.00
2022-11-10T04:06:34.562Z,21.70
2022-11-10T04:08:21.250Z,22.65
2022-11-10T04:09:43.107Z,21.73
2022-11-10T04:11:05.233Z,22.95
2022-11-10T04:12:45.581Z,21.33
2022-11-10T04:14:25.925Z,20.33
2022-11-10T04:15:47.395Z,20.92
2022-11-10T04:17:09.823Z,21.73
2022-11-10T04:18:32.172Z,23.10
2022-11-10T04:19:53.662Z,22.75
2022-11-10T04:21:15.070Z,22.13
2022-11-10T04:22:55.317Z,22.27
2022-11-10T04:24:16.681Z,21.13
2022-11-10T04:25:58.237Z,21.30
2022-11-10T04:27:19.567Z,23.75
2022-11-10T04:28:42.279Z,22.90
2022-11-10T04:30:04.735Z,22.60
2022-11-10T04:31:29.182Z,22.35
2022-11-10T04:32:54.370Z,23.05
2022-11-10T04:34:16.199Z,23.00
2022-11-10T04:35:37.773Z,22.27
2022-11-10T04:36:59.254Z,22.80
2022-11-10T04:38:20.994Z,22.55
2022-11-10T04:39:42.551Z,21.67
2022-11-10T04:41:04.384Z,22.65
2022-11-10T04:42:26.003Z,21.48
2022-11-10T04:43:47.590Z,23.08
2022-11-10T04:45:09.658Z,22.77
2022-11-10T04:46:39.752Z,21.77
2022-11-10T04:48:01.672Z,23.08
2022-11-10T04:49:23.614Z,22.02
2022-11-10T04:50:44.975Z,23.48
2022-11-10T04:52:06.715Z,22.65
2022-11-10T04:53:28.356Z,22.45
2022-11-10T04:54:50.162Z,22.05
2022-11-10T04:56:16.651Z,23.77
2022-11-10T04:57:38.010Z,21.50
2022-11-10T04:58:59.546Z,21.88
2022-11-10T05:00:21.106Z,22.17
2022-11-10T05:01:42.316Z,21.45
2022-11-10T05:03:07.631Z,22.08
2022-11-10T05:04:29.220Z,21.02
2022-11-10T05:05:50.400Z,21.83
2022-11-10T05:07:12.271Z,21.58
2022-11-10T05:08:33.858Z,20.67
2022-11-10T05:09:55.125Z,22.88
2022-11-10T05:11:17.579Z,21.00
2022-11-10T05:12:39.176Z,20.25
2022-11-10T05:14:00.938Z,22.45
2022-11-10T05:15:23.645Z,21.35
2022-11-10T05:16:44.897Z,22.73
2022-11-10T05:18:06.669Z,22.38
2022-11-10T05:19:28.315Z,22.90
2022-11-10T05:20:49.784Z,23.15
2022-11-10T05:22:11.137Z,22.27
2022-11-10T05:23:39.350Z,23.40
2022-11-10T05:25:01.179Z,21.50
2022-11-10T05:26:22.796Z,21.65
2022-11-10T05:27:44.097Z,23.70
2022-11-10T05:29:05.947Z,21.50
2022-11-10T05:30:27.598Z,24.75
2022-11-10T05:31:51.716Z,21.23
2022-11-10T05:33:13.943Z,22.08
2022-11-10T05:34:35.542Z,21.42
2022-11-10T05:35:57.308Z,22.67
2022-11-10T05:37:18.616Z,21.83
2022-11-10T05:38:43.474Z,22.52
2022-11-10T05:40:06.539Z,22.52
2022-11-10T05:41:27.908Z,21.63
2022-11-10T05:42:53.047Z,21.98
2022-11-10T05:44:14.580Z,21.08
2022-11-10T05:45:36.832Z,22.45
2022-11-10T05:46:58.061Z,22.10
2022-11-10T05:48:19.617Z,20.73
2022-11-10T05:49:41.290Z,22.70
2022-11-10T05:51:03.117Z,21.88
2022-11-10T05:52:24.745Z,21.52
2022-11-10T05:53:46.332Z,22.20
2022-11-10T05:55:08.548Z,22.63
2022-11-10T05:56:30.147Z,21.50
2022-11-10T05:57:53.189Z,22.23
2022-11-10T05:59:14.738Z,23.55
2022-11-10T06:00:36.632Z,21.35
2022-11-10T06:01:58.182Z,22.73
2022-11-10T06:03:20.436Z,21.48
2022-11-10T06:04:42.327Z,22.63
2022-11-10T06:06:04.583Z,21.90
2022-11-10T06:07:26.467Z,21.83
2022-11-10T06:08:47.696Z,21.85
2022-11-10T06:10:10.721Z,22.75
2022-11-10T06:11:32.147Z,20.83
2022-11-10T06:12:54.193Z,22.35
2022-11-10T06:14:15.569Z,23.10
2022-11-10T06:15:37.288Z,21.80
2022-11-10T06:16:59.210Z,22.17
2022-11-10T06:18:20.710Z,22.63
2022-11-10T06:19:42.456Z,22.35
2022-11-10T06:21:04.002Z,21.80
2022-11-10T06:22:25.392Z,23.25
2022-11-10T06:23:46.673Z,21.13
2022-11-10T06:25:10.758Z,22.23
2022-11-10T06:26:32.150Z,21.67
2022-11-10T06:27:53.845Z,21.17
2022-11-10T06:29:15.589Z,21.45
2022-11-10T06:30:38.384Z,21.45
2022-11-10T06:31:59.592Z,21.85
2022-11-10T06:33:21.619Z,22.05
2022-11-10T06:34:43.851Z,21.92
2022-11-10T06:36:05.657Z,22.08
2022-11-10T06:37:26.802Z,21.05
2022-11-10T06:38:48.626Z,23.30
2022-11-10T06:40:12.979Z,22.38
2022-11-10T06:41:34.822Z,22.80
2022-11-10T06:42:57.466Z,22.67
2022-11-10T06:44:18.976Z,20.85
2022-11-10T06:45:40.442Z,23.05
2022-11-10T06:47:02.188Z,22.35
2022-11-10T06:48:23.889Z,22.83
2022-11-10T06:49:45.190Z,24.08
2022-11-10T06:51:07.100Z,22.42
2022-11-10T06:52:28.910Z,22.20
2022-11-10T06:53:50.532Z,22.58
2022-11-10T06:55:11.888Z,22.92
2022-11-10T06:56:33.574Z,22.63
2022-11-10T06:57:55.507Z,22.88
2022-11-10T06:59:16.833Z,22.23
2022-11-10T07:00:38.597Z,22.08
2022-11-10T07:02:00.409Z,22.75
2022-11-10T07:03:22.439Z,22.13
2022-11-10T07:04:44.419Z,21.70
2022-11-10T07:06:06.571Z,20.25
2022-11-10T07:07:28.323Z,22.30
2022-11-10T07:08:50.097Z,20.75
2022-11-10T07:10:11.554Z,22.20
2022-11-10T07:11:33.234Z,21.30
2022-11-10T07:13:02.509Z,22.95
2022-11-10T07:14:23.854Z,22.17
2022-11-10T07:15:45.602Z,20.88
2022-11-10T07:17:07.610Z,20.77
2022-11-10T07:18:29.458Z,23.35
2022-11-10T07:19:50.865Z,21.65
2022-11-10T07:21:12.580Z,22.02
2022-11-10T07:22:34.235Z,19.73
2022-11-10T07:23:56.004Z,20.75
2022-11-10T07:25:17.617Z,20.48
2022-11-10T07:26:38.999Z,22.00
2022-11-10T07:28:02.395Z,20.92
2022-11-10T07:29:25.408Z,21.23
2022-11-10T07:30:46.995Z,21.83
2022-11-10T07:32:08.701Z,20.90
2022-11-10T07:33:30.186Z,20.35
2022-11-10T07:34:51.545Z,21.73
2022-11-10T07:36:13.359Z,19.20
2022-11-10T07:37:34.495Z,19.83
2022-11-10T07:38:56.411Z,20.85
2022-11-10T07:40:18.040Z,20.52
2022-11-10T07:41:39.839Z,20.70
2022-11-10T07:43:01.449Z,20.00
2022-11-10T07:44:22.682Z,20.52
2022-11-10T07:45:44.130Z,21.42
2022-11-10T07:47:06.092Z,21.20
2022-11-10T07:48:27.380Z,19.80
2022-11-10T07:49:48.656Z,19.20
2022-11-10T07:51:10.248Z,19.70
2022-11-10T07:52:31.965Z,21.88
2022-11-10T07:53:53.676Z,18.20
2022-11-10T07:55:15.372Z,19.30
2022-11-10T07:56:36.753Z,20.92
2022-11-10T07:57:59.281Z,21.25
2022-11-10T07:59:20.768Z,19.88
2022-11-10T08:00:43.507Z,19.45
2022-11-10T08:02:05.983Z,20.65
2022-11-10T08:03:27.594Z,18.70
2022-11-10T08:04:48.910Z,19.55
2022-11-10T08:06:10.561Z,19.95
2022-11-10T08:07:32.408Z,21.48
2022-11-10T08:08:53.797Z,20.48
2022-11-10T08:10:15.777Z,19.83
2022-11-10T08:11:37.315Z,21.63
2022-11-10T08:13:01.669Z,19.60
2022-11-10T08:14:23.521Z,20.10
2022-11-10T08:15:45.164Z,17.77
2022-11-10T08:17:06.464Z,20.30
2022-11-10T08:18:33.959Z,19.98
2022-11-10T08:19:56.863Z,20.02
2022-11-10T08:21:18.242Z,19.23
2022-11-10T08:22:40.623Z,19.25
2022-11-10T08:24:02.416Z,18.75
2022-11-10T08:25:23.790Z,19.73
2022-11-10T08:26:45.725Z,18.63
2022-11-10T08:28:08.712Z,19.48
2022-11-10T08:29:30.202Z,19.70
2022-11-10T08:30:52.126Z,19.38
2022-11-10T08:32:13.763Z,18.45
2022-11-10T08:33:35.395Z,18.77
2022-11-10T08:34:57.164Z,20.30
2022-11-10T08:36:18.801Z,18.67
2022-11-10T08:37:40.090Z,19.98
2022-11-10T08:39:01.641Z,16.75
2022-11-10T08:40:27.798Z,17.70
2022-11-10T08:41:49.371Z,19.67
2022-11-10T08:43:13.130Z,19.45
2022-11-10T08:44:34.677Z,19.38
2022-11-10T08:45:57.210Z,18.23
2022-11-10T08:47:18.679Z,18.92
2022-11-10T08:48:40.367Z,18.10
2022-11-10T08:50:01.648Z,19.00
2022-11-10T08:51:23.309Z,18.30
2022-11-10T08:52:44.785Z,19.20
2022-11-10T08:54:06.542Z,19.23
2022-11-10T08:55:28.565Z,19.08
2022-11-10T08:56:50.582Z,18.88
2022-11-10T08:58:21.409Z,17.40
2022-11-10T08:59:43.037Z,16.88
2022-11-10T09:01:10.273Z,17.67
2022-11-10T09:02:32.120Z,19.58
2022-11-10T09:03:53.580Z,17.30
2022-11-10T09:05:15.554Z,17.08
2022-11-10T09:06:36.789Z,17.10
2022-11-10T09:07:58.460Z,18.38
2022-11-10T09:09:20.111Z,17.83
2022-11-10T09:10:45.420Z,19.50
2022-11-10T09:12:06.757Z,18.45
2022-11-10T09:13:30.569Z,18.88
2022-11-10T09:14:52.739Z,19.98
2022-11-10T09:16:14.349Z,21.67
2022-11-10T09:17:37.053Z,21.70
2022-11-10T09:18:58.638Z,18.83
2022-11-10T09:20:20.270Z,17.05
2022-11-10T09:21:41.642Z,16.15
2022-11-10T09:23:08.153Z,16.58
2022-11-10T09:24:31.486Z,16.55
2022-11-10T09:25:55.985Z,16.95
2022-11-10T09:27:17.707Z,16.77
2022-11-10T09:28:39.160Z,17.55
2022-11-10T09:30:00.660Z,17.27
2022-11-10T09:31:22.313Z,16.27
2022-11-10T09:32:46.978Z,16.23
2022-11-10T09:34:09.810Z,16.35
2022-11-10T09:35:31.088Z,16.23
2022-11-10T09:36:52.270Z,15.63
2022-11-10T09:38:13.903Z,16.38
2022-11-10T09:39:35.740Z,16.20
2022-11-10T09:41:15.113Z,16.52
2022-11-10T09:42:42.771Z,15.07
2022-11-10T09:44:16.000Z,15.32
2022-11-10T09:45:42.977Z,15.88
2022-11-10T09:47:42.252Z,16.50
2022-11-10T09:49:30.625Z,15.15
2022-11-10T09:50:59.315Z,16.45
2022-11-10T09:52:23.644Z,16.35
2022-11-10T09:53:52.352Z,14.70
2022-11-10T09:55:43.175Z,16.92
2022-11-10T09:57:11.476Z,13.43
2022-11-10T09:58:45.174Z,15.27
2022-11-10T10:00:07.919Z,16.88
2022-11-10T10:01:46.149Z,15.25
2022-11-10T10:03:14.102Z,15.45
2022-11-10T10:05:13.499Z,14.45
2022-11-10T10:07:10.275Z,13.45
2022-11-10T10:08:43.759Z,14.45
2022-11-10T10:10:27.562Z,13.25
2022-11-10T10:12:38.144Z,14.63
2022-11-10T10:14:34.022Z,14.38
2022-11-10T10:16:24.154Z,13.82
2022-11-10T10:18:41.017Z,14.88
2022-11-10T10:20:44.193Z,14.15
2022-11-10T10:22:14.728Z,14.40
2022-11-10T10:24:08.547Z,13.55
2022-11-10T10:25:28.045Z,14.13
2022-11-10T10:26:55.902Z,13.45
2022-11-10T10:28:42.266Z,14.05
2022-11-10T10:30:16.587Z,14.10
2022-11-10T10:31:50.317Z,14.25
2022-11-10T10:33:22.824Z,12.73
2022-11-10T10:34:45.992Z,13.75
2022-11-10T10:36:27.880Z,13.35
2022-11-10T10:37:55.688Z,13.30
2022-11-10T10:39:51.287Z,13.13
2022-11-10T10:41:27.442Z,14.20
2022-11-10T10:42:49.381Z,12.55
2022-11-10T10:44:16.552Z,13.35
2022-11-10T10:45:42.309Z,12.00
2022-11-10T10:47:05.024Z,11.93
2022-11-10T10:48:30.634Z,13.15
2022-11-10T10:49:52.466Z,12.10
2022-11-10T10:51:34.234Z,11.52
2022-11-10T10:53:25.368Z,13.02
2022-11-10T10:54:47.068Z,12.10
2022-11-10T10:56:21.515Z,12.13
2022-11-10T10:57:53.139Z,13.27
2022-11-10T10:59:23.800Z,13.00
2022-11-10T11:01:26.607Z,11.52
2022-11-10T11:03:30.803Z,11.57
2022-11-10T11:05:19.710Z,11.75
2022-11-10T11:06:55.402Z,12.82
2022-11-10T11:08:19.600Z,10.98
2022-11-10T11:09:45.151Z,11.85
2022-11-10T11:11:11.331Z,11.65
2022-11-10T11:12:33.032Z,11.43
2022-11-10T11:14:19.960Z,13.38
2022-11-10T11:15:41.690Z,12.05
2022-11-10T11:17:22.356Z,12.02
2022-11-10T11:18:44.016Z,11.70
2022-11-10T11:20:13.647Z,11.15
2022-11-10T11:21:48.867Z,12.25
2022-11-10T11:23:54.440Z,11.15
2022-11-10T11:25:27.732Z,12.40
2022-11-10T11:27:15.479Z,10.77
2022-11-10T11:29:24.057Z,10.15
2022-11-10T11:31:29.524Z,10.52
2022-11-10T11:33:17.805Z,10.10
2022-11-10T11:35:19.823Z,11.23
2022-11-10T11:37:29.327Z,10.88
2022-11-10T11:39:43.313Z,10.13
2022-11-10T11:41:19.159Z,8.63
2022-11-10T11:43:38.705Z,10.48
2022-11-10T11:45:24.150Z,9.23
2022-11-10T11:47:26.036Z,10.48
2022-11-10T11:49:14.719Z,9.70
2022-11-10T11:50:58.938Z,9.95
2022-11-10T11:52:36.255Z,9.18
2022-11-10T11:54:22.397Z,10.00
2022-11-10T11:56:02.360Z,9.05
2022-11-10T11:57:45.805Z,9.57
2022-11-10T11:59:56.775Z,9.10
2022-11-10T12:01:23.544Z,8.93
2022-11-10T12:02:59.807Z,9.27
2022-11-10T12:04:42.901Z,8.55
2022-11-10T12:06:54.500Z,7.85
2022-11-10T12:08:15.911Z,8.48
2022-11-10T12:09:49.306Z,8.43
2022-11-10T12:11:30.082Z,7.15
2022-11-10T12:13:37.081Z,7.60
2022-11-10T12:15:19.758Z,7.70
2022-11-10T12:16:52.479Z,7.38
2022-11-10T12:18:36.354Z,8.00
2022-11-10T12:20:23.738Z,8.23
2022-11-10T12:21:59.870Z,7.50
2022-11-10T12:23:58.940Z,8.35
2022-11-10T12:25:34.336Z,7.93
2022-11-10T12:27:39.900Z,6.68
2022-11-10T12:29:27.308Z,7.40
2022-11-10T12:30:56.392Z,6.85
2022-11-10T12:32:38.133Z,7.65
2022-11-10T12:34:26.505Z,6.97
2022-11-10T12:35:48.625Z,6.57
2022-11-10T12:37:41.064Z,7.35
2022-11-10T12:39:25.078Z,6.38
2022-11-10T12:41:02.149Z,6.53
2022-11-10T12:42:28.986Z,6.90
2022-11-10T12:44:42.346Z,6.32
2022-11-10T12:46:09.060Z,6.65
2022-11-10T12:47:41.263Z,6.05
2022-11-10T12:49:19.207Z,6.13
2022-11-10T12:51:05.247Z,6.15
2022-11-10T12:52:45.847Z,6.25
2022-11-10T12:54:16.643Z,5.95
2022-11-10T12:56:13.755Z,5.90
2022-11-10T12:57:37.730Z,5.75
2022-11-10T12:59:31.779Z,5.90
2022-11-10T13:01:02.298Z,6.55
2022-11-10T13:04:01.069Z,6.55
2022-11-10T13:05:41.982Z,5.40
2022-11-10T13:07:11.795Z,6.55
2022-11-10T13:08:47.007Z,6.40
2022-11-10T13:10:28.077Z,6.55
2022-11-10T13:12:23.360Z,5.70
2022-11-10T13:14:00.587Z,5.63
2022-11-10T13:15:51.708Z,5.63
2022-11-10T13:17:39.218Z,5.70
2022-11-10T13:19:01.221Z,5.82
2022-11-10T13:20:54.799Z,6.20
2022-11-10T13:22:37.154Z,5.45
2022-11-10T13:24:02.637Z,4.82
2022-11-10T13:25:38.856Z,5.28
2022-11-10T13:27:12.543Z,4.97
2022-11-10T13:28:58.579Z,4.95
2022-11-10T13:30:45.580Z,5.38
2022-11-10T13:32:26.517Z,5.43
2022-11-10T13:34:07.780Z,5.43
2022-11-10T13:36:50.936Z,4.88
2022-11-10T13:38:39.449Z,5.72
2022-11-10T13:40:25.053Z,5.47
2022-11-10T13:41:47.890Z,5.97
2022-11-10T13:43:24.780Z,5.50
2022-11-10T13:44:51.000Z,5.43
2022-11-10T13:46:12.591Z,5.55
2022-11-10T13:48:18.308Z,5.15
2022-11-10T13:50:36.292Z,5.50
2022-11-10T13:52:15.486Z,5.28
2022-11-10T13:54:00.252Z,4.97
2022-11-10T13:55:51.958Z,5.65
2022-11-10T13:57:38.217Z,6.07
2022-11-10T13:58:59.710Z,6.13
2022-11-10T14:00:20.884Z,4.90
2022-11-10T14:01:42.439Z,5.22
2022-11-10T14:03:07.561Z,5.65
2022-11-10T14:04:45.077Z,6.53
2022-11-10T14:06:13.685Z,5.85
2022-11-10T14:07:41.274Z,6.25
2022-11-10T14:09:40.729Z,6.70
2022-11-10T14:11:11.468Z,6.30
2022-11-10T14:14:28.913Z,6.32
2022-11-10T14:15:51.847Z,5.63
2022-11-10T14:17:21.392Z,5.55
2022-11-10T14:19:33.609Z,6.30
2022-11-10T14:21:00.321Z,5.63
2022-11-10T14:22:29.953Z,5.70
2022-11-10T14:24:00.335Z,5.75
2022-11-10T14:25:43.322Z,5.25
2022-11-10T14:27:15.777Z,5.65
2022-11-10T14:28:38.962Z,5.57
2022-11-10T14:30:30.169Z,5.82
2022-11-10T14:31:52.003Z,6.03
2022-11-10T14:33:15.065Z,6.47
2022-11-10T14:34:48.518Z,5.60
2022-11-10T14:36:14.014Z,6.35
2022-11-10T14:37:35.386Z,5.93
2022-11-10T14:38:58.244Z,5.90
2022-11-10T14:40:20.892Z,6.40
2022-11-10T14:41:49.652Z,7.22
2022-11-10T14:43:38.113Z,6.22
2022-11-10T14:45:19.303Z,7.60
2022-11-10T14:46:40.536Z,7.07
2022-11-10T14:48:02.079Z,7.95
2022-11-10T14:49:25.884Z,8.43
2022-11-10T14:50:48.295Z,7.97
2022-11-10T14:52:13.352Z,7.68
2022-11-10T14:53:50.263Z,7.78
2022-11-10T14:55:26.956Z,6.57
2022-11-10T14:56:48.921Z,6.72
2022-11-10T14:58:21.483Z,7.28
2022-11-10T14:59:43.446Z,6.38
2022-11-10T15:01:07.299Z,6.95
2022-11-10T15:02:29.072Z,6.90
2022-11-10T15:03:50.908Z,6.30
2022-11-10T15:05:15.626Z,6.60
2022-11-10T15:06:41.945Z,6.68
2022-11-10T15:08:10.229Z,5.80
2022-11-10T15:09:33.047Z,5.95
2022-11-10T15:10:56.308Z,7.20
2022-11-10T15:12:27.213Z,6.80
2022-11-10T15:13:48.624Z,6.57
2022-11-10T15:15:23.165Z,6.68
2022-11-10T15:17:14.746Z,6.18
2022-11-10T15:18:36.581Z,6.00
2022-11-10T15:19:58.055Z,6.47
2022-11-10T15:21:22.980Z,6.95
2022-11-10T15:22:44.585Z,7.30
2022-11-10T15:24:07.132Z,7.47
2022-11-10T15:25:40.763Z,7.93
2022-11-10T15:27:02.591Z,7.40
2022-11-10T15:28:36.883Z,7.38
2022-11-10T15:30:01.949Z,6.75
2022-11-10T15:31:32.769Z,7.13
2022-11-10T15:32:59.418Z,6.85
2022-11-10T15:34:42.946Z,6.57
2022-11-10T15:36:23.535Z,6.90
2022-11-10T15:38:06.404Z,8.32
2022-11-10T15:39:28.889Z,7.40
2022-11-10T15:40:51.689Z,6.95
2022-11-10T15:42:21.465Z,7.50
2022-11-10T15:43:42.935Z,7.97
2022-11-10T15:45:05.192Z,7.40
2022-11-10T15:46:27.379Z,9.23
2022-11-10T15:47:48.861Z,10.30
2022-11-10T15:49:30.172Z,9.02
2022-11-10T15:50:55.013Z,8.95
2022-11-10T15:52:23.465Z,9.10
2022-11-10T15:53:48.541Z,9.18
2022-11-10T15:55:24.048Z,12.63
2022-11-10T15:56:45.683Z,14.45
2022-11-10T15:58:22.693Z,15.32
2022-11-10T15:59:45.401Z,17.70
2022-11-10T16:01:10.892Z,19.52
2022-11-10T16:02:32.501Z,23.70
2022-11-10T16:03:54.084Z,22.00
2022-11-10T16:05:15.860Z,31.77
2022-11-10T16:06:38.559Z,36.15
2022-11-10T16:08:00.093Z,32.20
2022-11-10T16:09:22.002Z,28.38
2022-11-10T16:10:47.469Z,32.25
2022-11-10T16:12:23.329Z,38.58
2022-11-10T16:13:45.840Z,27.48
2022-11-10T16:15:18.221Z,20.10
2022-11-10T16:16:41.920Z,20.90
2022-11-10T16:18:04.471Z,21.05
2022-11-10T16:19:25.939Z,22.30
2022-11-10T16:20:48.679Z,19.02
2022-11-10T16:22:11.450Z,20.77
2022-11-10T16:23:33.061Z,19.17
2022-11-10T16:24:54.641Z,15.25
2022-11-10T16:26:23.676Z,14.48
2022-11-10T16:27:44.913Z,14.57
2022-11-10T16:29:13.901Z,18.80
2022-11-10T16:30:35.395Z,15.18
2022-11-10T16:31:57.026Z,16.15
2022-11-10T16:33:21.864Z,14.38
2022-11-10T16:34:43.357Z,15.88
2022-11-10T16:36:05.268Z,13.65
2022-11-10T16:37:26.800Z,13.98
2022-11-10T16:38:48.969Z,15.02
2022-11-10T16:40:16.603Z,14.30
2022-11-10T16:41:38.159Z,13.15
2022-11-10T16:42:59.762Z,12.07
2022-11-10T16:44:25.299Z,13.57
2022-11-10T16:45:48.768Z,12.50
2022-11-10T16:47:18.965Z,13.02
2022-11-10T16:48:45.107Z,12.60
2022-11-10T16:50:23.977Z,12.95
2022-11-10T16:51:48.763Z,11.40
2022-11-10T16:53:20.479Z,13.57
2022-11-10T16:54:41.843Z,13.98
2022-11-10T16:56:03.175Z,12.82
2022-11-10T16:57:25.157Z,14.13
2022-11-10T16:58:46.630Z,13.63
2022-11-10T17:00:09.464Z,13.80
2022-11-10T17:01:35.089Z,15.73
2022-11-10T17:03:00.346Z,14.73
2022-11-10T17:04:22.173Z,14.98
2022-11-10T17:05:44.081Z,13.77
2022-11-10T17:07:14.725Z,13.57
2022-11-10T17:08:36.434Z,13.43
2022-11-10T17:09:59.232Z,12.32
2022-11-10T17:11:21.712Z,12.63
2022-11-10T17:12:43.506Z,11.68
2022-11-10T17:14:06.984Z,11.50
2022-11-10T17:15:28.687Z,11.98
2022-11-10T17:16:50.108Z,11.50
2022-11-10T17:18:17.024Z,10.05
2022-11-10T17:19:38.710Z,10.43
2022-11-10T17:21:03.185Z,10.55
2022-11-10T17:22:25.684Z,10.88
2022-11-10T17:23:47.143Z,11.00
2022-11-10T17:25:18.558Z,11.18
2022-11-10T17:26:40.031Z,11.85
2022-11-10T17:28:02.454Z,11.18
2022-11-10T17:29:24.583Z,13.32
2022-11-10T17:30:46.752Z,15.65
2022-11-10T17:32:07.944Z,15.43
2022-11-10T17:33:29.769Z,14.63
2022-11-10T17:34:51.318Z,15.45
2022-11-10T17:36:18.857Z,17.38
2022-11-10T17:37:42.655Z,14.77
2022-11-10T17:39:04.618Z,16.08
2022-11-10T17:40:28.410Z,13.93
2022-11-10T17:41:51.407Z,11.25
2022-11-10T17:43:14.537Z,10.40
2022-11-10T17:44:36.004Z,12.68
2022-11-10T17:45:57.581Z,12.07
2022-11-10T17:47:19.063Z,12.02
2022-11-10T17:48:40.874Z,11.52
2022-11-10T17:50:02.369Z,12.20
2022-11-10T17:51:23.703Z,12.82
2022-11-10T17:52:46.303Z,12.40
2022-11-10T17:54:13.923Z,11.73
2022-11-10T17:55:36.953Z,10.88
2022-11-10T17:56:58.839Z,9.50
2022-11-10T17:58:20.797Z,10.13
2022-11-10T17:59:42.362Z,8.52
2022-11-10T18:01:18.651Z,8.82
2022-11-10T18:02:41.217Z,9.02
2022-11-10T18:04:03.032Z,7.82
2022-11-10T18:05:24.387Z,7.97
2022-11-10T18:06:45.776Z,8.13
2022-11-10T18:08:07.772Z,8.93
2022-11-10T18:09:29.130Z,8.82
2022-11-10T18:10:52.304Z,8.07
2022-11-10T18:12:13.578Z,8.05
2022-11-10T18:13:36.139Z,8.68
2022-11-10T18:14:57.957Z,8.18
2022-11-10T18:16:20.062Z,8.48
2022-11-10T18:17:42.286Z,8.63
2022-11-10T18:19:04.056Z,7.55
2022-11-10T18:20:25.459Z,8.55
2022-11-10T18:21:47.285Z,8.60
2022-11-10T18:23:12.441Z,7.05
2022-11-10T18:24:34.385Z,8.50
2022-11-10T18:25:55.824Z,8.05
2022-11-10T18:27:17.451Z,8.75
2022-11-10T18:28:40.028Z,7.75
2022-11-10T18:30:02.094Z,8.70
2022-11-10T18:31:23.523Z,7.97
2022-11-10T18:32:45.034Z,9.13
2022-11-10T18:34:06.341Z,9.05
2022-11-10T18:35:28.604Z,8.50
2022-11-10T18:36:52.266Z,9.15
2022-11-10T18:38:14.500Z,8.73
2022-11-10T18:39:36.128Z,9.27
2022-11-10T18:41:25.768Z,10.02
2022-11-10T18:42:47.887Z,9.65
2022-11-10T18:44:09.360Z,8.93
2022-11-10T18:45:30.905Z,9.80
2022-11-10T18:46:52.949Z,8.27
2022-11-10T18:48:14.341Z,9.65
2022-11-10T18:49:36.182Z,9.38
2022-11-10T18:50:57.535Z,8.93
2022-11-10T18:52:18.954Z,9.00
2022-11-10T18:53:40.478Z,9.70
2022-11-10T18:55:01.932Z,10.32
2022-11-10T18:56:23.688Z,9.45